createdAt,value
2023-01-21T00:01:14.859Z,39.22
2023-01-21T00:03:43.991Z,38.92
2023-01-21T00:06:14.945Z,38.51
2023-01-21T00:08:43.006Z,38.16
2023-01-21T00:11:14.718Z,39.05
2023-01-21T00:13:43.843Z,38.91
2023-01-21T00:16:12.050Z,37.96
2023-01-21T00:18:40.145Z,37.72
2023-01-21T00:21:08.063Z,37.89
2023-01-21T00:23:35.937Z,37.51
2023-01-21T00:26:06.365Z,37.57
2023-01-21T00:28:36.348Z,37.43
2023-01-21T00:31:07.257Z,37.62
2023-01-21T00:33:36.383Z,37.88
2023-01-21T00:36:18.447Z,38.80
2023-01-21T00:38:48.938Z,37.72
2023-01-21T00:41:17.538Z,37.91
2023-01-21T00:43:45.684Z,38.23
2023-01-21T00:46:13.593Z,37.42
2023-01-21T00:48:41.541Z,36.60
2023-01-21T00:51:10.211Z,36.66
2023-01-21T00:53:41.945Z,36.43
2023-01-21T00:56:12.743Z,36.57
2023-01-21T00:58:43.439Z,35.93
2023-01-21T01:01:17.754Z,35.82
2023-01-21T01:03:48.007Z,35.49
2023-01-21T01:06:17.462Z,35.54
2023-01-21T01:08:46.281Z,35.48
2023-01-21T01:11:14.490Z,35.59
2023-01-21T01:13:42.821Z,35.19
2023-01-21T01:16:15.207Z,35.08
2023-01-21T01:18:44.023Z,35.29
2023-01-21T01:21:17.550Z,34.93
2023-01-21T01:23:46.613Z,35.28
2023-01-21T01:26:17.093Z,36.76
2023-01-21T01:28:45.700Z,35.49
2023-01-21T01:31:16.690Z,35.92
2023-01-21T01:33:44.759Z,34.93
2023-01-21T01:36:18.706Z,36.32
2023-01-21T01:38:46.927Z,34.82
2023-01-21T01:41:20.699Z,34.59
2023-01-21T01:43:54.142Z,34.12
2023-01-21T01:46:23.603Z,34.81
2023-01-21T01:49:05.206Z,34.27
2023-01-21T01:51:40.849Z,33.75
2023-01-21T01:54:12.207Z,33.29
2023-01-21T01:56:43.749Z,32.79
2023-01-21T01:59:12.010Z,33.90
2023-01-21T02:01:40.105Z,33.23
2023-01-21T02:04:12.700Z,33.03
2023-01-21T02:06:43.122Z,32.63
2023-01-21T02:09:10.997Z,32.09
2023-01-21T02:11:39.273Z,31.64
2023-01-21T02:14:07.998Z,31.04
2023-01-21T02:16:54.283Z,30.73
2023-01-21T02:19:34.099Z,29.99
2023-01-21T02:22:29.594Z,29.41
2023-01-21T02:25:21.413Z,28.79
2023-01-21T02:28:27.044Z,28.84
2023-01-21T02:31:10.172Z,29.19
2023-01-21T02:33:50.642Z,29.42
2023-01-21T02:36:36.358Z,30.31
2023-01-21T02:39:13.118Z,31.12
2023-01-21T02:42:03.980Z,31.35
2023-01-21T02:44:36.865Z,32.07
2023-01-21T02:47:29.319Z,31.20
2023-01-21T02:50:08.325Z,32.06
2023-01-21T02:52:36.268Z,32.70
2023-01-21T02:55:04.912Z,32.82
2023-01-21T02:57:47.887Z,32.59
2023-01-21T03:00:27.444Z,33.32
2023-01-21T03:03:32.912Z,33.29
2023-01-21T03:06:19.588Z,33.84
2023-01-21T03:08:57.838Z,33.59
2023-01-21T03:11:26.422Z,34.01
2023-01-21T03:14:29.682Z,32.78
2023-01-21T03:17:21.736Z,32.74
2023-01-21T03:20:13.238Z,33.49
2023-01-21T03:22:43.232Z,34.70
2023-01-21T03:25:12.417Z,35.51
2023-01-21T03:27:43.556Z,36.06
2023-01-21T03:30:21.464Z,36.54
2023-01-21T03:32:53.581Z,36.16
2023-01-21T03:35:34.477Z,35.34
2023-01-21T03:38:10.071Z,34.64
2023-01-21T03:40:47.900Z,34.47
2023-01-21T03:46:22.711Z,35.94
2023-01-21T03:49:10.843Z,35.78
2023-01-21T03:51:46.659Z,37.01
2023-01-21T03:54:18.412Z,37.46
2023-01-21T03:56:46.409Z,38.14
2023-01-21T03:59:14.423Z,38.16
2023-01-21T04:01:42.369Z,38.77
2023-01-21T04:04:10.312Z,38.01
2023-01-21T04:06:38.636Z,37.63
2023-01-21T04:09:07.516Z,37.01
2023-01-21T04:11:35.574Z,37.29
2023-01-21T04:14:03.614Z,37.87
2023-01-21T04:16:31.655Z,38.19
2023-01-21T04:18:59.539Z,36.44
2023-01-21T04:21:27.705Z,36.43
2023-01-21T04:23:55.560Z,36.55
2023-01-21T04:26:23.588Z,35.50
2023-01-21T04:28:51.483Z,36.08
2023-01-21T04:31:20.615Z,34.57
2023-01-21T04:33:48.510Z,33.87
2023-01-21T04:36:16.606Z,32.98
2023-01-21T04:38:44.505Z,31.78
2023-01-21T04:41:12.409Z,26.71
2023-01-21T04:43:40.344Z,24.51
2023-01-21T04:46:08.274Z,23.36
2023-01-21T04:48:36.225Z,23.56
2023-01-21T04:51:06.411Z,22.68
2023-01-21T04:53:34.405Z,23.16
2023-01-21T04:56:02.222Z,23.38
2023-01-21T04:58:30.770Z,23.86
2023-01-21T05:01:02.332Z,25.76
2023-01-21T05:03:30.732Z,25.75
2023-01-21T05:05:58.888Z,26.02
2023-01-21T05:08:26.856Z,26.63
2023-01-21T05:10:56.933Z,26.36
2023-01-21T05:13:24.833Z,26.65
2023-01-21T05:15:53.877Z,25.51
2023-01-21T05:18:21.783Z,25.17
2023-01-21T05:20:49.671Z,24.96
2023-01-21T05:23:18.624Z,25.02
2023-01-21T05:25:48.934Z,25.24
2023-01-21T05:28:18.792Z,26.77
2023-01-21T05:30:47.063Z,27.28
2023-01-21T05:33:15.713Z,27.59
2023-01-21T05:35:44.449Z,28.22
2023-01-21T05:38:13.369Z,29.11
2023-01-21T05:40:41.195Z,28.81
2023-01-21T05:43:12.601Z,29.27
2023-01-21T05:45:40.449Z,29.25
2023-01-21T05:53:54.679Z,29.01
2023-01-21T05:56:22.497Z,28.64
2023-01-21T05:58:50.379Z,28.15
2023-01-21T06:01:21.797Z,28.34
2023-01-21T06:03:49.671Z,27.37
2023-01-21T06:06:17.737Z,28.17
2023-01-21T06:08:47.148Z,28.16
2023-01-21T06:11:15.043Z,27.80
2023-01-21T06:13:42.890Z,27.79
2023-01-21T06:16:10.992Z,29.57
2023-01-21T06:18:39.146Z,31.40
2023-01-21T06:21:07.065Z,28.46
2023-01-21T06:23:35.462Z,27.35
2023-01-21T06:26:03.770Z,27.47
2023-01-21T06:28:31.798Z,27.12
2023-01-21T06:30:59.900Z,27.67
2023-01-21T06:33:27.971Z,27.44
2023-01-21T06:35:55.985Z,26.98
2023-01-21T06:38:24.116Z,27.55
2023-01-21T06:40:51.993Z,27.00
2023-01-21T06:43:19.976Z,26.93
2023-01-21T06:45:47.879Z,30.67
2023-01-21T06:48:15.743Z,28.93
2023-01-21T06:50:43.742Z,27.20
2023-01-21T06:53:11.746Z,26.75
2023-01-21T06:55:40.476Z,26.81
2023-01-21T06:58:08.329Z,26.16
2023-01-21T07:00:36.341Z,25.11
2023-01-21T07:03:04.289Z,25.05
2023-01-21T07:05:32.215Z,25.65
2023-01-21T07:08:00.157Z,25.70
2023-01-21T07:10:28.099Z,25.23
2023-01-21T07:12:56.149Z,24.54
2023-01-21T07:15:24.665Z,24.25
2023-01-21T07:17:53.986Z,23.11
2023-01-21T07:20:22.720Z,23.34
2023-01-21T07:22:50.613Z,22.88
2023-01-21T07:25:19.064Z,22.62
2023-01-21T07:27:47.048Z,22.58
2023-01-21T07:30:17.774Z,22.34
2023-01-21T07:33:11.609Z,22.86
2023-01-21T07:35:39.539Z,22.65
2023-01-21T07:38:08.617Z,22.57
2023-01-21T07:40:36.536Z,21.04
2023-01-21T07:43:04.654Z,21.04
2023-01-21T07:45:32.472Z,20.67
2023-01-21T07:48:02.304Z,19.80
2023-01-21T07:50:30.196Z,20.09
2023-01-21T07:52:59.647Z,20.33
2023-01-21T07:55:28.244Z,22.30
2023-01-21T07:57:57.596Z,24.43
2023-01-21T08:00:29.438Z,23.16
2023-01-21T08:02:58.837Z,24.16
2023-01-21T08:05:52.222Z,24.34
2023-01-21T08:08:20.256Z,24.75
2023-01-21T08:10:52.635Z,24.96
2023-01-21T08:13:22.295Z,24.29
2023-01-21T08:15:55.060Z,25.70
2023-01-21T08:21:17.381Z,27.65
2023-01-21T08:23:45.349Z,28.06
2023-01-21T08:26:15.253Z,24.73
2023-01-21T08:28:47.794Z,25.56
2023-01-21T08:31:16.414Z,26.07
2023-01-21T08:33:45.400Z,24.60
2023-01-21T08:39:09.713Z,25.08
2023-01-21T08:41:37.572Z,23.42
2023-01-21T08:44:08.100Z,23.73
2023-01-21T08:46:36.784Z,22.85
2023-01-21T08:49:05.171Z,22.65
2023-01-21T08:51:36.489Z,23.50
2023-01-21T08:54:08.303Z,21.13
2023-01-21T08:56:37.949Z,20.32
2023-01-21T08:59:05.976Z,20.06
2023-01-21T09:01:36.097Z,22.63
2023-01-21T09:04:04.642Z,23.39
2023-01-21T09:06:33.051Z,23.74
2023-01-21T09:09:01.597Z,24.07
2023-01-21T09:11:31.651Z,23.89
2023-01-21T09:14:03.486Z,24.27
2023-01-21T09:16:33.342Z,23.51
2023-01-21T09:19:01.719Z,22.99
2023-01-21T09:21:30.011Z,24.19
2023-01-21T09:23:59.653Z,23.94
2023-01-21T09:26:28.327Z,24.49
2023-01-21T09:29:01.701Z,23.88
2023-01-21T09:31:31.440Z,23.75
2023-01-21T09:34:02.775Z,23.78
2023-01-21T09:36:32.703Z,23.36
2023-01-21T09:39:02.790Z,24.02
2023-01-21T09:41:39.158Z,24.57
2023-01-21T09:44:29.613Z,24.17
2023-01-21T09:47:16.302Z,23.54
2023-01-21T09:50:22.904Z,20.68
2023-01-21T09:53:11.076Z,20.94
2023-01-21T09:55:49.387Z,22.57
2023-01-21T09:58:42.805Z,23.38
2023-01-21T10:01:16.789Z,24.02
2023-01-21T10:03:55.001Z,23.32
2023-01-21T10:06:36.835Z,22.87
2023-01-21T10:09:07.773Z,23.46
2023-01-21T10:15:20.632Z,22.96
2023-01-21T10:18:13.219Z,22.53
2023-01-21T10:21:10.931Z,22.56
2023-01-21T10:23:54.743Z,21.58
2023-01-21T10:26:25.784Z,20.94
2023-01-21T10:28:55.639Z,23.13
2023-01-21T10:31:26.940Z,23.79
2023-01-21T10:33:55.276Z,21.82
2023-01-21T10:36:47.033Z,21.44
2023-01-21T10:39:26.973Z,21.28
2023-01-21T10:42:21.721Z,21.18
2023-01-21T10:45:01.859Z,21.04
2023-01-21T10:47:35.301Z,20.88
2023-01-21T10:50:30.763Z,20.94
2023-01-21T10:53:16.631Z,20.52
2023-01-21T10:55:56.354Z,20.06
2023-01-21T10:58:31.153Z,19.75
2023-01-21T11:01:03.780Z,19.41
2023-01-21T11:04:06.213Z,22.74
2023-01-21T11:06:35.636Z,24.60
2023-01-21T11:09:07.456Z,22.82
2023-01-21T11:11:38.150Z,20.80
2023-01-21T11:14:06.737Z,20.77
2023-01-21T11:16:45.256Z,19.42
2023-01-21T11:19:30.520Z,19.58
2023-01-21T11:22:12.634Z,18.82
2023-01-21T11:27:46.669Z,17.83
2023-01-21T11:30:50.065Z,18.42
2023-01-21T11:33:19.685Z,18.53
2023-01-21T11:35:48.389Z,18.31
2023-01-21T11:38:37.637Z,18.27
2023-01-21T11:41:17.747Z,17.99
2023-01-21T11:44:18.585Z,18.51
2023-01-21T11:46:46.548Z,18.88
2023-01-21T11:49:47.059Z,17.14
2023-01-21T11:52:17.790Z,17.79
2023-01-21T11:54:46.738Z,18.45
2023-01-21T11:57:23.054Z,18.15
2023-01-21T11:59:53.657Z,17.53
2023-01-21T12:02:26.281Z,18.49
2023-01-21T12:05:05.377Z,18.15
2023-01-21T12:07:38.496Z,18.33
2023-01-21T12:10:12.884Z,19.53
2023-01-21T12:12:59.343Z,18.18
2023-01-21T12:19:07.942Z,19.14
2023-01-21T12:22:00.302Z,19.69
2023-01-21T12:24:34.754Z,20.54
2023-01-21T12:27:22.814Z,21.87
2023-01-21T12:33:12.772Z,20.87
2023-01-21T12:35:47.615Z,21.21
2023-01-21T12:38:54.823Z,20.81
2023-01-21T12:41:30.938Z,21.14
2023-01-21T12:44:06.171Z,21.10
2023-01-21T12:46:42.206Z,21.78
2023-01-21T12:49:21.492Z,22.68
2023-01-21T12:51:57.995Z,22.74
2023-01-21T12:55:21.722Z,22.66
2023-01-21T12:58:19.433Z,21.91
2023-01-21T13:00:49.848Z,21.12
2023-01-21T13:03:21.544Z,21.68
2023-01-21T13:06:06.805Z,21.82
2023-01-21T13:08:44.957Z,22.40
2023-01-21T13:11:27.957Z,20.88
2023-01-21T13:14:21.187Z,21.33
2023-01-21T13:16:56.655Z,21.95
2023-01-21T13:19:25.371Z,21.72
2023-01-21T13:22:02.833Z,20.08
2023-01-21T13:24:43.937Z,19.75
2023-01-21T13:27:37.680Z,19.65
2023-01-21T13:30:28.377Z,18.89
2023-01-21T13:33:17.825Z,18.10
2023-01-21T13:36:10.138Z,17.49
2023-01-21T13:39:02.600Z,14.49
2023-01-21T13:41:52.616Z,10.62
2023-01-21T13:54:12.842Z,7.08
2023-01-21T13:56:51.152Z,7.11
2023-01-21T13:59:47.762Z,6.92
2023-01-21T14:02:16.354Z,6.11
2023-01-21T14:05:00.679Z,5.90
2023-01-21T14:08:06.783Z,6.73
2023-01-21T14:10:58.648Z,9.34
2023-01-21T14:14:00.319Z,14.29
2023-01-21T14:16:34.750Z,17.37
2023-01-21T14:19:28.768Z,18.37
2023-01-21T14:22:23.211Z,19.54
2023-01-21T14:25:09.159Z,21.44
2023-01-21T14:27:58.726Z,21.90
2023-01-21T14:30:50.466Z,22.36
2023-01-21T14:33:40.655Z,21.36
2023-01-21T14:36:30.485Z,21.46
2023-01-21T14:39:20.714Z,21.78
2023-01-21T14:42:09.676Z,20.63
2023-01-21T14:45:09.755Z,24.37
2023-01-21T14:47:37.510Z,21.91
2023-01-21T14:50:09.942Z,19.19
2023-01-21T14:53:11.808Z,18.94
2023-01-21T14:55:39.904Z,18.75
2023-01-21T14:58:22.486Z,18.82
2023-01-21T15:00:54.880Z,18.13
2023-01-21T15:03:28.714Z,18.36
2023-01-21T15:06:03.171Z,17.73
2023-01-21T15:08:45.413Z,18.00
2023-01-21T15:11:21.136Z,17.30
2023-01-21T15:14:13.638Z,17.22
2023-01-21T15:16:48.790Z,17.65
2023-01-21T15:19:23.097Z,18.54
2023-01-21T15:25:19.726Z,18.88
2023-01-21T15:28:25.160Z,18.13
2023-01-21T15:31:21.772Z,18.65
2023-01-21T15:34:03.020Z,18.27
2023-01-21T15:39:40.674Z,18.17
2023-01-21T15:42:28.805Z,18.17
2023-01-21T15:44:57.820Z,19.73
2023-01-21T15:47:42.852Z,21.66
2023-01-21T15:50:23.139Z,20.58
2023-01-21T15:53:13.898Z,19.78
2023-01-21T15:56:11.699Z,19.39
2023-01-21T15:58:51.365Z,19.78
2023-01-21T16:01:35.671Z,20.63
2023-01-21T16:04:23.193Z,20.81
2023-01-21T16:07:22.271Z,20.84
2023-01-21T16:10:24.531Z,21.50
2023-01-21T16:13:14.825Z,22.60
2023-01-21T16:15:53.463Z,22.09
2023-01-21T16:18:47.686Z,20.83
2023-01-21T16:21:21.331Z,18.93
2023-01-21T16:23:58.268Z,20.10
2023-01-21T16:26:28.473Z,20.11
2023-01-21T16:28:56.904Z,19.75
2023-01-21T16:31:28.791Z,19.50
2023-01-21T16:34:01.363Z,19.26
2023-01-21T16:36:39.850Z,18.95
2023-01-21T16:39:10.363Z,19.04
2023-01-21T16:41:40.725Z,19.09
2023-01-21T16:44:16.109Z,19.18
2023-01-21T16:47:24.818Z,18.86
2023-01-21T16:49:53.766Z,18.86
2023-01-21T16:52:24.708Z,19.23
2023-01-21T16:54:54.861Z,19.02
2023-01-21T16:57:31.526Z,18.93
2023-01-21T17:00:02.270Z,20.01
2023-01-21T17:02:33.794Z,20.35
2023-01-21T17:05:05.264Z,21.77
2023-01-21T17:08:00.337Z,23.58
2023-01-21T17:11:00.392Z,23.71
2023-01-21T17:13:30.634Z,23.11
2023-01-21T17:16:03.918Z,24.40
2023-01-21T17:18:38.025Z,24.73
2023-01-21T17:21:17.083Z,23.88
2023-01-21T17:23:55.473Z,22.39
2023-01-21T17:26:32.979Z,21.19
2023-01-21T17:32:23.665Z,22.58
2023-01-21T17:35:13.074Z,20.96
2023-01-21T17:37:56.718Z,19.32
2023-01-21T17:40:27.565Z,20.45
2023-01-21T17:42:58.908Z,20.17
2023-01-21T17:45:28.728Z,20.28
2023-01-21T17:48:09.579Z,20.36
2023-01-21T17:50:45.271Z,20.55
2023-01-21T17:53:26.761Z,20.09
2023-01-21T17:56:39.679Z,19.44
2023-01-21T17:59:32.857Z,19.49
2023-01-21T18:02:11.203Z,19.59
2023-01-21T18:05:04.841Z,19.00
2023-01-21T18:07:33.178Z,19.56
2023-01-21T18:10:06.729Z,19.90
2023-01-21T18:12:36.493Z,19.49
2023-01-21T18:15:04.617Z,20.65
2023-01-21T18:17:32.578Z,21.01
2023-01-21T18:20:02.468Z,21.01
2023-01-21T18:22:32.721Z,22.32
2023-01-21T18:25:02.871Z,22.15
2023-01-21T18:27:33.694Z,23.10
2023-01-21T18:30:01.805Z,23.29
2023-01-21T18:32:30.722Z,23.01
2023-01-21T18:35:02.357Z,22.43
2023-01-21T18:37:30.668Z,22.44
2023-01-21T18:39:58.528Z,21.69
2023-01-21T18:42:26.881Z,21.68
2023-01-21T18:44:55.955Z,21.13
2023-01-21T18:47:50.406Z,21.84
2023-01-21T18:50:21.904Z,21.95
2023-01-21T18:52:50.628Z,22.48
2023-01-21T18:55:20.463Z,22.11
2023-01-21T18:57:50.700Z,22.22
2023-01-21T19:00:25.786Z,22.83
2023-01-21T19:02:56.654Z,23.96
2023-01-21T19:05:36.913Z,24.93
2023-01-21T19:08:06.399Z,24.36
2023-01-21T19:10:34.294Z,24.63
2023-01-21T19:13:02.145Z,23.64
2023-01-21T19:15:30.351Z,23.18
2023-01-21T19:17:58.256Z,23.00
2023-01-21T19:20:28.098Z,22.43
2023-01-21T19:22:56.686Z,22.37
2023-01-21T19:25:26.391Z,21.87
2023-01-21T19:27:56.596Z,22.33
2023-01-21T19:30:30.899Z,21.91
2023-01-21T19:33:01.640Z,21.88
2023-01-21T19:35:39.977Z,22.18
2023-01-21T19:38:17.163Z,21.22
2023-01-21T19:40:46.662Z,21.28
2023-01-21T19:43:16.985Z,22.18
2023-01-21T19:45:44.905Z,22.91
2023-01-21T19:48:19.139Z,22.11
2023-01-21T19:50:48.374Z,21.42
2023-01-21T19:53:18.124Z,20.68
2023-01-21T19:55:49.139Z,21.46
2023-01-21T19:58:22.992Z,22.12
2023-01-21T20:00:53.551Z,22.50
2023-01-21T20:03:25.728Z,21.83
2023-01-21T20:05:58.378Z,21.47
2023-01-21T20:08:29.008Z,22.51
2023-01-21T20:10:58.299Z,21.83
2023-01-21T20:16:25.915Z,22.13
2023-01-21T20:18:55.401Z,21.75
2023-01-21T20:22:01.295Z,22.10
2023-01-21T20:24:33.474Z,22.67
2023-01-21T20:27:28.704Z,25.11
2023-01-21T20:30:14.932Z,24.03
2023-01-21T20:32:45.696Z,22.89
2023-01-21T20:35:38.947Z,22.48
2023-01-21T20:38:11.737Z,22.52
2023-01-21T20:40:40.214Z,22.43
2023-01-21T20:43:08.302Z,22.58
2023-01-21T20:45:42.772Z,22.53
2023-01-21T20:48:25.903Z,22.03
2023-01-21T20:50:54.421Z,21.56
2023-01-21T20:53:22.963Z,21.77
2023-01-21T20:55:53.573Z,21.30
2023-01-21T20:58:22.213Z,21.31
2023-01-21T21:03:42.772Z,20.98
2023-01-21T21:06:26.074Z,20.97
2023-01-21T21:08:54.746Z,22.02
2023-01-21T21:11:48.032Z,22.41
2023-01-21T21:14:20.833Z,22.05
2023-01-21T21:16:49.423Z,23.26
2023-01-21T21:19:17.404Z,23.20
2023-01-21T21:21:46.760Z,22.00
2023-01-21T21:24:14.623Z,21.86
2023-01-21T21:26:44.344Z,23.16
2023-01-21T21:29:15.449Z,23.11
2023-01-21T21:31:43.477Z,21.90
2023-01-21T21:34:15.476Z,21.92
2023-01-21T21:36:43.422Z,22.90
2023-01-21T21:39:12.446Z,22.71
2023-01-21T21:42:01.050Z,22.61
2023-01-21T21:44:33.172Z,22.93
2023-01-21T21:47:23.752Z,23.47
2023-01-21T21:49:53.377Z,23.05
2023-01-21T21:52:21.801Z,22.01
2023-01-21T21:54:49.931Z,22.78
2023-01-21T21:57:22.764Z,23.31
2023-01-21T21:59:50.660Z,23.14
2023-01-21T22:02:22.801Z,24.03
2023-01-21T22:04:54.963Z,23.01
2023-01-21T22:10:40.848Z,22.49
2023-01-21T22:13:08.685Z,22.11
2023-01-21T22:15:37.468Z,21.41
2023-01-21T22:18:08.719Z,22.44
2023-01-21T22:20:36.649Z,21.67
2023-01-21T22:23:07.233Z,20.94
2023-01-21T22:25:36.010Z,20.81
2023-01-21T22:28:03.973Z,21.42
2023-01-21T22:30:32.622Z,20.11
2023-01-21T22:33:00.528Z,19.72
2023-01-21T22:35:30.389Z,20.57
2023-01-21T22:37:58.883Z,21.32
2023-01-21T22:40:26.789Z,20.94
2023-01-21T22:42:54.624Z,20.57
2023-01-21T22:45:25.820Z,19.99
2023-01-21T22:47:53.675Z,19.36
2023-01-21T22:50:21.560Z,19.24
2023-01-21T22:52:50.919Z,19.15
2023-01-21T22:55:19.075Z,19.62
2023-01-21T22:57:46.987Z,18.79
2023-01-21T23:00:17.726Z,19.09
2023-01-21T23:03:11.271Z,21.37
2023-01-21T23:05:39.454Z,21.06
2023-01-21T23:08:07.305Z,20.01
2023-01-21T23:10:35.200Z,20.62
2023-01-21T23:15:59.213Z,20.87
2023-01-21T23:18:28.963Z,19.96
2023-01-21T23:20:57.712Z,20.38
2023-01-21T23:23:25.788Z,20.41
2023-01-21T23:25:53.722Z,20.39
2023-01-21T23:28:21.645Z,20.44
2023-01-21T23:30:49.582Z,19.59
2023-01-21T23:33:18.476Z,19.39
2023-01-21T23:35:55.436Z,20.22
2023-01-21T23:38:23.464Z,20.56
2023-01-21T23:40:51.336Z,19.89
2023-01-21T23:43:19.389Z,20.23
2023-01-21T23:45:48.102Z,20.74
2023-01-21T23:48:16.482Z,21.06
2023-01-21T23:50:45.835Z,20.55
2023-01-21T23:53:13.755Z,21.62
2023-01-21T23:55:43.477Z,21.36
