createdAt,value
2023-03-08T00:01:22.530Z,69.71
2023-03-08T00:06:23.623Z,70.01
2023-03-08T00:11:24.826Z,69.78
2023-03-08T00:16:27.333Z,70.40
2023-03-08T00:21:26.812Z,70.61
2023-03-08T00:26:28.008Z,70.29
2023-03-08T00:31:29.275Z,70.71
2023-03-08T00:36:30.497Z,71.53
2023-03-08T00:41:31.718Z,72.05
2023-03-08T00:46:32.928Z,71.22
2023-03-08T00:51:34.088Z,70.92
2023-03-08T00:56:35.225Z,70.61
2023-03-08T01:01:36.408Z,70.29
2023-03-08T01:06:37.577Z,70.29
2023-03-08T01:11:38.773Z,70.40
2023-03-08T01:16:41.054Z,71.53
2023-03-08T01:21:40.239Z,71.95
2023-03-08T01:26:41.372Z,71.57
2023-03-08T01:31:42.486Z,72.08
2023-03-08T01:36:43.753Z,72.19
2023-03-08T01:41:45.945Z,71.50
2023-03-08T01:46:45.095Z,72.53
2023-03-08T01:51:46.284Z,73.77
2023-03-08T01:56:47.428Z,74.63
2023-03-08T02:01:48.599Z,74.74
2023-03-08T02:06:50.137Z,74.77
2023-03-08T02:11:49.286Z,75.40
2023-03-08T02:16:50.399Z,74.98
2023-03-08T02:21:51.496Z,74.46
2023-03-08T02:26:52.738Z,74.57
2023-03-08T02:31:54.324Z,74.46
2023-03-08T02:36:53.490Z,74.26
2023-03-08T02:41:54.648Z,74.26
2023-03-08T02:46:55.817Z,73.94
2023-03-08T02:51:57.048Z,74.29
2023-03-08T02:56:58.342Z,74.40
2023-03-08T03:01:59.543Z,76.09
2023-03-08T03:07:01.673Z,76.75
2023-03-08T03:12:00.830Z,76.95
2023-03-08T03:17:02.004Z,77.78
2023-03-08T03:22:03.176Z,78.75
2023-03-08T03:27:05.278Z,80.45
2023-03-08T03:32:05.424Z,79.97
2023-03-08T03:37:04.564Z,80.80
2023-03-08T03:42:05.722Z,80.80
2023-03-08T03:47:06.864Z,82.35
2023-03-08T03:52:08.020Z,81.84
2023-03-08T03:57:09.193Z,82.35
2023-03-08T04:02:10.350Z,83.15
2023-03-08T04:07:11.557Z,81.59
2023-03-08T04:12:12.653Z,80.04
2023-03-08T04:17:14.788Z,79.06
2023-03-08T04:22:13.928Z,79.48
2023-03-08T04:27:15.078Z,78.55
2023-03-08T04:32:16.227Z,77.89
2023-03-08T04:37:17.506Z,77.02
2023-03-08T04:42:18.673Z,76.26
2023-03-08T04:47:20.831Z,76.26
2023-03-08T04:52:20.000Z,76.26
2023-03-08T04:57:21.136Z,75.95
2023-03-08T05:02:22.318Z,76.05
2023-03-08T05:07:23.476Z,75.84
2023-03-08T05:12:24.619Z,76.05
2023-03-08T05:17:25.828Z,76.05
2023-03-08T05:22:27.012Z,75.84
2023-03-08T05:27:28.106Z,76.26
2023-03-08T05:32:29.339Z,76.26
2023-03-08T05:37:30.467Z,76.36
2023-03-08T05:42:31.704Z,75.53
2023-03-08T05:47:32.816Z,75.43
2023-03-08T05:52:34.781Z,75.29
2023-03-08T05:57:33.979Z,74.57
2023-03-08T06:02:39.063Z,74.77
2023-03-08T06:07:36.198Z,74.74
2023-03-08T06:12:37.296Z,74.32
2023-03-08T06:17:41.417Z,73.71
2023-03-08T06:22:38.626Z,73.77
2023-03-08T06:27:39.760Z,73.57
2023-03-08T06:32:40.950Z,73.15
2023-03-08T06:37:43.081Z,73.25
2023-03-08T06:42:42.231Z,72.64
2023-03-08T06:47:43.406Z,73.25
2023-03-08T06:52:44.560Z,74.08
2023-03-08T06:57:45.684Z,72.91
2023-03-08T07:02:46.880Z,71.36
2023-03-08T07:07:48.084Z,71.53
2023-03-08T07:12:49.239Z,70.47
2023-03-08T07:17:51.358Z,71.43
2023-03-08T07:22:50.493Z,70.47
2023-03-08T07:27:51.642Z,68.88
2023-03-08T07:32:53.868Z,68.75
2023-03-08T07:37:53.113Z,68.51
2023-03-08T07:42:54.253Z,67.66
2023-03-08T07:47:55.431Z,68.30
2023-03-08T07:52:56.549Z,68.10
2023-03-08T07:57:58.749Z,67.45
2023-03-08T08:02:57.886Z,65.64
2023-03-08T08:07:59.016Z,65.12
2023-03-08T08:13:00.190Z,65.22
2023-03-08T08:18:01.656Z,65.53
2023-03-08T08:23:02.796Z,64.47
2023-03-08T08:28:02.997Z,63.72
2023-03-08T08:33:02.126Z,64.61
2023-03-08T08:38:04.251Z,63.45
2023-03-08T08:43:03.322Z,63.24
2023-03-08T08:48:05.470Z,61.56
2023-03-08T08:53:05.672Z,61.56
2023-03-08T08:58:05.771Z,61.94
2023-03-08T09:03:05.924Z,61.61
2023-03-08T09:08:05.070Z,62.33
2023-03-08T09:13:07.196Z,59.22
2023-03-08T09:18:06.302Z,59.08
2023-03-08T09:23:07.442Z,57.82
2023-03-08T09:28:08.766Z,63.43
2023-03-08T09:33:10.873Z,68.49
2023-03-08T09:38:09.987Z,69.86
2023-03-08T09:43:12.120Z,70.52
2023-03-08T09:48:11.432Z,71.31
2023-03-08T09:53:12.606Z,72.92
2023-03-08T09:58:13.703Z,75.63
2023-03-08T10:03:15.857Z,74.98
2023-03-08T10:08:15.968Z,74.43
2023-03-08T10:13:16.135Z,68.50
2023-03-08T10:18:16.471Z,66.89
2023-03-08T10:23:16.554Z,66.96
2023-03-08T10:28:15.728Z,66.04
2023-03-08T10:33:17.911Z,64.09
2023-03-08T10:38:17.002Z,63.75
2023-03-08T10:43:18.121Z,65.36
2023-03-08T10:48:19.364Z,67.00
2023-03-08T10:53:20.475Z,65.88
2023-03-08T10:58:22.600Z,66.31
2023-03-08T11:03:22.064Z,67.86
2023-03-08T11:08:21.221Z,67.32
2023-03-08T11:13:22.384Z,69.02
2023-03-08T11:18:24.503Z,67.46
2023-03-08T11:23:24.539Z,69.40
2023-03-08T11:28:23.643Z,71.04
2023-03-08T11:33:25.968Z,74.46
2023-03-08T11:38:25.177Z,76.41
2023-03-08T11:43:26.264Z,78.29
2023-03-08T11:48:27.398Z,79.11
2023-03-08T11:53:29.511Z,78.19
2023-03-08T11:58:29.645Z,80.79
2023-03-08T12:03:28.807Z,80.76
2023-03-08T12:08:29.967Z,80.35
2023-03-08T12:13:31.070Z,76.31
2023-03-08T12:18:32.163Z,80.86
2023-03-08T12:23:34.293Z,80.07
2023-03-08T12:28:33.378Z,79.22
2023-03-08T12:33:34.956Z,79.18
2023-03-08T12:38:38.036Z,77.98
2023-03-08T12:43:57.776Z,75.69
2023-03-08T12:48:36.010Z,74.22
2023-03-08T12:53:45.196Z,74.02
2023-03-08T12:58:38.293Z,73.36
2023-03-08T13:03:38.410Z,73.88
2023-03-08T13:08:38.962Z,74.15
2023-03-08T13:13:39.655Z,71.22
2023-03-08T13:18:39.935Z,71.09
2023-03-08T13:23:39.165Z,70.40
2023-03-08T13:28:47.006Z,70.51
2023-03-08T13:33:39.742Z,72.62
2023-03-08T13:38:40.898Z,70.21
2023-03-08T13:43:42.032Z,69.87
2023-03-08T13:48:43.152Z,69.93
2023-03-08T13:53:45.318Z,69.12
2023-03-08T13:58:44.423Z,68.01
2023-03-08T14:03:45.559Z,69.43
2023-03-08T14:08:47.698Z,68.79
2023-03-08T14:13:47.848Z,68.88
2023-03-08T14:18:47.945Z,69.29
2023-03-08T14:23:48.116Z,69.49
2023-03-08T14:28:48.250Z,69.49
2023-03-08T14:33:47.377Z,69.46
2023-03-08T14:38:50.484Z,68.68
2023-03-08T14:43:50.600Z,68.68
2023-03-08T14:48:50.039Z,68.48
2023-03-08T14:53:51.151Z,67.36
2023-03-08T14:58:52.274Z,67.87
2023-03-08T15:03:53.438Z,66.85
2023-03-08T15:08:54.621Z,66.85
2023-03-08T15:13:55.927Z,66.85
2023-03-08T15:18:57.085Z,66.35
2023-03-08T15:23:59.212Z,66.75
2023-03-08T15:28:58.300Z,67.39
2023-03-08T15:34:00.560Z,67.46
2023-03-08T15:38:59.737Z,66.38
2023-03-08T15:44:01.816Z,68.37
2023-03-08T15:49:01.919Z,67.38
2023-03-08T15:54:02.060Z,67.21
2023-03-08T15:59:02.169Z,67.01
2023-03-08T16:04:01.337Z,67.29
2023-03-08T16:09:03.509Z,67.32
2023-03-08T16:14:02.642Z,67.45
2023-03-08T16:19:03.750Z,68.57
2023-03-08T16:24:05.942Z,69.18
2023-03-08T16:29:05.061Z,70.92
2023-03-08T16:34:07.183Z,71.84
2023-03-08T16:39:07.372Z,71.43
2023-03-08T16:44:06.496Z,70.92
2023-03-08T16:49:08.685Z,70.68
2023-03-08T16:54:07.963Z,70.68
2023-03-08T16:59:10.120Z,70.27
2023-03-08T17:04:09.292Z,69.02
2023-03-08T17:09:11.901Z,70.34
2023-03-08T17:14:12.282Z,68.78
2023-03-08T17:19:12.625Z,70.44
2023-03-08T17:24:12.909Z,71.77
2023-03-08T17:29:14.269Z,69.93
2023-03-08T17:34:13.483Z,75.57
2023-03-08T17:39:15.764Z,75.31
2023-03-08T17:44:14.952Z,76.32
2023-03-08T17:49:17.295Z,76.26
2023-03-08T17:54:17.759Z,77.69
2023-03-08T17:59:17.269Z,78.85
2023-03-08T18:04:17.340Z,80.99
2023-03-08T18:09:18.565Z,82.56
2023-03-08T18:14:18.771Z,83.52
2023-03-08T18:19:18.284Z,83.66
2023-03-08T18:24:18.806Z,83.87
2023-03-08T18:29:18.249Z,82.84
2023-03-08T18:34:20.673Z,80.69
2023-03-08T18:39:20.875Z,80.56
2023-03-08T18:44:21.091Z,77.42
2023-03-08T18:49:20.349Z,77.42
2023-03-08T18:54:21.876Z,75.37
2023-03-08T18:59:28.406Z,76.50
2023-03-08T19:04:20.885Z,77.83
2023-03-08T19:09:22.136Z,72.79
2023-03-08T19:14:24.270Z,74.32
2023-03-08T19:19:24.701Z,77.31
2023-03-08T19:24:25.133Z,76.29
2023-03-08T19:30:44.558Z,78.78
2023-03-08T19:34:26.060Z,78.07
2023-03-08T19:39:26.624Z,78.68
2023-03-08T19:44:25.815Z,79.53
2023-03-08T19:49:27.350Z,75.41
2023-03-08T19:54:26.991Z,74.35
2023-03-08T19:59:26.554Z,73.74
2023-03-08T20:04:27.601Z,75.71
2023-03-08T20:09:27.921Z,75.37
2023-03-08T20:14:29.742Z,74.42
2023-03-08T20:19:29.165Z,72.75
2023-03-08T20:24:31.631Z,73.91
2023-03-08T20:29:30.882Z,76.09
2023-03-08T20:34:33.369Z,73.13
2023-03-08T20:39:33.907Z,71.84
2023-03-08T20:44:33.116Z,73.81
2023-03-08T20:49:35.331Z,72.58
2023-03-08T20:54:36.270Z,73.81
2023-03-08T20:59:36.818Z,74.05
2023-03-08T21:04:36.346Z,73.60
2023-03-08T21:09:35.889Z,72.17
2023-03-08T21:14:35.445Z,72.48
2023-03-08T21:19:35.037Z,72.89
2023-03-08T21:24:36.303Z,74.05
2023-03-08T21:29:35.605Z,72.38
2023-03-08T21:34:37.091Z,73.03
2023-03-08T21:39:49.441Z,71.91
2023-03-08T21:44:36.662Z,71.70
2023-03-08T21:49:39.263Z,69.69
2023-03-08T21:54:38.481Z,68.57
2023-03-08T21:59:39.712Z,69.15
2023-03-08T22:04:40.999Z,70.31
2023-03-08T22:09:42.264Z,71.97
2023-03-08T22:14:43.451Z,72.79
2023-03-08T22:19:44.579Z,72.34
2023-03-08T22:24:45.662Z,74.66
2023-03-08T22:29:46.838Z,77.45
2023-03-08T22:34:48.132Z,80.05
2023-03-08T22:39:49.312Z,77.66
2023-03-08T22:44:51.497Z,82.98
2023-03-08T22:49:50.665Z,86.61
2023-03-08T22:54:51.795Z,86.61
2023-03-08T22:59:54.000Z,85.48
2023-03-08T23:04:53.187Z,85.58
2023-03-08T23:09:54.355Z,85.79
2023-03-08T23:14:55.749Z,85.69
2023-03-08T23:19:56.914Z,88.39
2023-03-08T23:24:58.062Z,90.89
2023-03-08T23:30:00.186Z,90.89
2023-03-08T23:35:00.263Z,90.89
2023-03-08T23:39:59.432Z,89.97
2023-03-08T23:45:00.516Z,90.48
2023-03-08T23:50:03.248Z,90.28
2023-03-08T23:55:02.446Z,91.35
