createdAt,value
2016-05-28T00:02:40.116Z,1010.95
2016-05-28T00:05:53.565Z,1010.95
2016-05-28T00:09:06.588Z,1010.93
2016-05-28T00:12:23.815Z,1010.87
2016-05-28T00:15:28.276Z,1010.77
2016-05-28T00:18:41.331Z,1010.87
2016-05-28T00:21:54.342Z,1010.87
2016-05-28T00:25:07.569Z,1010.87
2016-05-28T00:28:24.874Z,1010.87
2016-05-28T00:31:29.225Z,1010.85
2016-05-28T00:34:42.702Z,1010.75
2016-05-28T00:37:55.416Z,1010.73
2016-05-28T00:41:08.549Z,1010.69
2016-05-28T00:44:25.760Z,1010.73
2016-05-28T00:47:30.082Z,1010.63
2016-05-28T00:50:42.948Z,1010.69
2016-05-28T00:53:56.194Z,1010.73
2016-05-28T00:57:09.109Z,1010.71
2016-05-28T01:00:26.226Z,1010.75
2016-05-28T01:03:30.655Z,1010.81
2016-05-28T01:06:43.585Z,1010.79
2016-05-28T01:09:57.003Z,1010.81
2016-05-28T01:13:10.135Z,1010.75
2016-05-28T01:16:27.097Z,1010.79
2016-05-28T01:19:31.636Z,1010.69
2016-05-28T01:22:44.722Z,1010.71
2016-05-28T01:25:58.108Z,1010.75
2016-05-28T01:29:11.320Z,1010.71
2016-05-28T01:32:28.593Z,1010.75
2016-05-28T01:35:33.022Z,1010.73
2016-05-28T01:38:46.140Z,1010.67
2016-05-28T01:41:58.901Z,1010.71
2016-05-28T01:45:11.956Z,1010.57
2016-05-28T01:48:29.011Z,1010.67
2016-05-28T01:51:33.175Z,1010.65
2016-05-28T01:54:46.058Z,1010.65
2016-05-28T01:57:58.866Z,1010.65
2016-05-28T02:01:11.686Z,1010.65
2016-05-28T02:04:29.054Z,1010.59
2016-05-28T02:07:32.469Z,1010.65
2016-05-28T02:10:45.414Z,1010.67
2016-05-28T02:13:58.096Z,1010.57
2016-05-28T02:17:10.807Z,1010.57
2016-05-28T02:20:27.785Z,1010.59
2016-05-28T02:23:31.762Z,1010.61
2016-05-28T02:26:44.270Z,1010.57
2016-05-28T02:29:56.749Z,1010.55
2016-05-28T02:33:09.350Z,1010.59
2016-05-28T02:36:26.171Z,1010.65
2016-05-28T02:39:30.008Z,1010.57
2016-05-28T02:42:42.843Z,1010.63
2016-05-28T02:45:55.402Z,1010.63
2016-05-28T02:49:05.581Z,1010.51
2016-05-28T02:52:22.199Z,1010.65
2016-05-28T02:55:26.144Z,1010.69
2016-05-28T02:58:38.792Z,1010.63
2016-05-28T03:01:51.222Z,1010.57
2016-05-28T03:05:00.546Z,1010.61
2016-05-28T03:08:13.102Z,1010.65
2016-05-28T03:11:29.766Z,1010.51
2016-05-28T03:14:33.633Z,1010.45
2016-05-28T03:17:46.093Z,1010.41
2016-05-28T03:20:57.011Z,1010.41
2016-05-28T03:24:09.660Z,1010.41
2016-05-28T03:27:26.433Z,1010.29
2016-05-28T03:30:30.551Z,1010.47
2016-05-28T03:33:43.465Z,1010.49
2016-05-28T03:36:56.085Z,1010.43
2016-05-28T03:40:09.077Z,1010.43
2016-05-28T03:43:23.538Z,1010.45
2016-05-28T03:46:27.407Z,1010.49
2016-05-28T03:49:39.899Z,1010.47
2016-05-28T03:52:52.641Z,1010.55
2016-05-28T03:56:05.511Z,1010.59
2016-05-28T03:59:22.066Z,1010.53
2016-05-28T04:02:30.090Z,1010.55
2016-05-28T04:05:33.973Z,1010.49
2016-05-28T04:08:46.840Z,1010.43
2016-05-28T04:11:59.695Z,1010.47
2016-05-28T04:15:12.047Z,1010.37
2016-05-28T04:18:28.758Z,1010.39
2016-05-28T04:21:31.548Z,1010.47
2016-05-28T04:24:45.649Z,1010.39
2016-05-28T04:27:57.581Z,1010.41
2016-05-28T04:31:11.777Z,1010.39
2016-05-28T04:34:28.519Z,1010.39
2016-05-28T04:37:32.606Z,1010.49
2016-05-28T04:40:43.599Z,1010.55
2016-05-28T04:43:56.360Z,1010.61
2016-05-28T04:47:09.493Z,1010.53
2016-05-28T04:50:26.485Z,1010.45
2016-05-28T04:53:30.555Z,1010.45
2016-05-28T04:56:43.548Z,1010.51
2016-05-28T04:59:56.571Z,1010.47
2016-05-28T05:03:09.739Z,1010.57
2016-05-28T05:06:26.636Z,1010.57
2016-05-28T05:09:30.836Z,1010.55
2016-05-28T05:12:43.588Z,1010.59
2016-05-28T05:15:56.430Z,1010.55
2016-05-28T05:19:09.359Z,1010.59
2016-05-28T05:22:26.486Z,1010.57
2016-05-28T05:25:30.608Z,1010.61
2016-05-28T05:28:43.681Z,1010.47
2016-05-28T05:31:56.816Z,1010.53
2016-05-28T05:35:10.498Z,1010.47
2016-05-28T05:38:27.507Z,1010.35
2016-05-28T05:41:32.203Z,1010.33
2016-05-28T05:44:43.898Z,1010.29
2016-05-28T05:47:57.609Z,1010.21
2016-05-28T05:51:11.136Z,1010.23
2016-05-28T05:54:28.706Z,1010.11
2016-05-28T05:57:33.636Z,1010.09
2016-05-28T06:00:47.613Z,1009.95
2016-05-28T06:04:01.546Z,1009.99
2016-05-28T06:07:14.272Z,1009.89
2016-05-28T06:10:28.140Z,1009.62
2016-05-28T06:13:42.007Z,1009.08
2016-05-28T06:16:53.234Z,1008.9
2016-05-28T06:20:07.276Z,1008.84
2016-05-28T06:23:25.316Z,1008.72
2016-05-28T06:26:30.886Z,1008.7
2016-05-28T06:29:45.066Z,1008.84
2016-05-28T06:32:59.386Z,1009.26
2016-05-28T06:36:13.319Z,1009.3
2016-05-28T06:39:27.577Z,1009.3
2016-05-28T06:42:42.101Z,1009.36
2016-05-28T06:45:56.250Z,1009.3
2016-05-28T06:49:10.511Z,1009.22
2016-05-28T06:52:28.894Z,1009.16
2016-05-28T06:55:34.683Z,1008.96
2016-05-28T06:58:48.911Z,1008.78
2016-05-28T07:02:03.264Z,1009.04
2016-05-28T07:05:22.163Z,1009.1
2016-05-28T07:08:28.733Z,1008.94
2016-05-28T07:11:43.991Z,1008.94
2016-05-28T07:14:59.062Z,1008.92
2016-05-28T07:18:14.276Z,1008.94
2016-05-28T07:21:29.486Z,1008.96
2016-05-28T07:24:44.636Z,1008.96
2016-05-28T07:27:58.691Z,1008.98
2016-05-28T07:31:14.888Z,1008.94
2016-05-28T07:34:30.225Z,1008.88
2016-05-28T07:37:45.108Z,1008.74
2016-05-28T07:41:00.257Z,1008.74
2016-05-28T07:44:14.846Z,1008.72
2016-05-28T07:47:30.212Z,1008.6
2016-05-28T07:50:45.081Z,1008.56
2016-05-28T07:53:58.464Z,1008.62
2016-05-28T07:57:13.569Z,1008.7
2016-05-28T08:00:28.638Z,1008.6
2016-05-28T08:03:43.710Z,1008.64
2016-05-28T08:06:58.921Z,1008.48
2016-05-28T08:10:14.072Z,1008.48
2016-05-28T08:13:29.721Z,1008.52
2016-05-28T08:16:36.354Z,1008.44
2016-05-28T08:19:51.612Z,1008.43
2016-05-28T08:23:06.872Z,1008.32
2016-05-28T08:26:23.771Z,1008.32
2016-05-28T08:29:30.405Z,1008.34
2016-05-28T08:32:45.694Z,1008.36
2016-05-28T08:36:03.860Z,1008.32
2016-05-28T08:39:16.135Z,1008.38
2016-05-28T08:42:31.236Z,1008.28
2016-05-28T08:45:46.448Z,1008.2
2016-05-28T08:49:02.815Z,1008.28
2016-05-28T08:52:16.606Z,1008.32
2016-05-28T08:55:31.631Z,1008.3
2016-05-28T08:58:46.810Z,1008.38
2016-05-28T09:02:01.569Z,1008.52
2016-05-28T09:05:16.408Z,1008.44
2016-05-28T09:08:31.352Z,1008.52
2016-05-28T09:11:46.861Z,1008.88
2016-05-28T09:15:01.401Z,1008.84
2016-05-28T09:18:13.912Z,1008.56
2016-05-28T09:21:29.137Z,1008.52
2016-05-28T09:24:44.381Z,1008.36
2016-05-28T09:27:58.670Z,1008.74
2016-05-28T09:31:12.947Z,1008.82
2016-05-28T09:34:28.032Z,1008.78
2016-05-28T09:37:41.915Z,1008.82
2016-05-28T09:40:57.173Z,1008.56
2016-05-28T09:44:12.652Z,1008.5
2016-05-28T09:47:28.083Z,1008.52
2016-05-28T09:50:43.262Z,1008.3
2016-05-28T09:53:58.676Z,1008.56
2016-05-28T09:57:12.391Z,1008.64
2016-05-28T10:00:30.634Z,1008.76
2016-05-28T10:03:36.188Z,1008.64
2016-05-28T10:06:51.149Z,1008.56
2016-05-28T10:10:06.330Z,1008.68
2016-05-28T10:13:22.184Z,1008.56
2016-05-28T10:16:28.333Z,1008.66
2016-05-28T10:19:43.466Z,1008.7
2016-05-28T10:22:57.662Z,1008.72
2016-05-28T10:26:12.110Z,1008.68
2016-05-28T10:29:30.414Z,1008.66
2016-05-28T10:32:36.392Z,1008.68
2016-05-28T10:35:50.619Z,1008.64
2016-05-28T10:39:04.969Z,1008.62
2016-05-28T10:42:22.683Z,1008.68
2016-05-28T10:45:28.676Z,1008.56
2016-05-28T10:48:42.981Z,1008.66
2016-05-28T10:51:56.787Z,1008.54
2016-05-28T10:55:10.532Z,1008.7
2016-05-28T10:58:28.399Z,1008.7
2016-05-28T11:01:33.844Z,1008.72
2016-05-28T11:04:47.431Z,1008.64
2016-05-28T11:08:01.423Z,1008.74
2016-05-28T11:11:15.293Z,1008.72
2016-05-28T11:14:29.349Z,1008.72
2016-05-28T11:17:43.591Z,1008.7
2016-05-28T11:20:58.083Z,1008.64
2016-05-28T11:24:12.093Z,1008.66
2016-05-28T11:27:29.273Z,1008.56
2016-05-28T11:30:35.001Z,1008.6
2016-05-28T11:33:49.415Z,1008.6
2016-05-28T11:37:03.532Z,1008.56
2016-05-28T11:40:18.058Z,1008.56
2016-05-28T11:43:32.222Z,1008.6
2016-05-28T11:46:46.481Z,1008.46
2016-05-28T11:50:01.176Z,1008.5
2016-05-28T11:53:15.312Z,1008.5
2016-05-28T11:56:29.930Z,1008.5
2016-05-28T11:59:42.937Z,1008.48
2016-05-28T12:02:56.993Z,1008.44
2016-05-28T12:06:08.829Z,1008.36
2016-05-28T12:09:27.293Z,1008.3
2016-05-28T12:12:33.910Z,1008.3
2016-05-28T12:15:47.388Z,1008.24
2016-05-28T12:19:01.849Z,1008.3
2016-05-28T12:22:16.327Z,1008.18
2016-05-28T12:25:30.586Z,1008.24
2016-05-28T12:28:45.062Z,1008.24
2016-05-28T12:31:59.320Z,1008.28
2016-05-28T12:35:12.689Z,1008.22
2016-05-28T12:38:30.512Z,1008.2
2016-05-28T12:41:36.286Z,1008.2
2016-05-28T12:44:50.137Z,1008.2
2016-05-28T12:48:03.989Z,1008.14
2016-05-28T12:51:17.812Z,1008.22
2016-05-28T12:54:31.960Z,1008.12
2016-05-28T12:57:46.328Z,1008.06
2016-05-28T13:01:00.884Z,1008.08
2016-05-28T13:04:15.454Z,1008.02
2016-05-28T13:07:33.637Z,1007.97
2016-05-28T13:10:38.331Z,1007.95
2016-05-28T13:13:52.544Z,1007.95
2016-05-28T13:17:06.973Z,1007.83
2016-05-28T13:20:25.453Z,1007.87
2016-05-28T13:23:31.258Z,1008.04
2016-05-28T13:26:45.438Z,1007.95
2016-05-28T13:29:59.805Z,1008
2016-05-28T13:33:14.313Z,1007.91
2016-05-28T13:36:32.684Z,1008
2016-05-28T13:39:38.332Z,1007.93
2016-05-28T13:42:52.747Z,1007.98
2016-05-28T13:46:07.083Z,1007.95
2016-05-28T13:49:25.374Z,1007.87
2016-05-28T13:52:31.086Z,1007.91
2016-05-28T13:55:45.313Z,1007.83
2016-05-28T13:58:59.555Z,1007.79
2016-05-28T14:02:13.813Z,1007.81
2016-05-28T14:05:32.230Z,1007.75
2016-05-28T14:08:37.801Z,1007.69
2016-05-28T14:11:48.933Z,1007.65
2016-05-28T14:15:01.113Z,1007.77
2016-05-28T14:18:15.473Z,1007.73
2016-05-28T14:21:33.790Z,1007.75
2016-05-28T14:24:39.352Z,1007.65
2016-05-28T14:27:53.557Z,1007.61
2016-05-28T14:31:05.134Z,1007.65
2016-05-28T14:34:19.504Z,1007.65
2016-05-28T14:37:37.065Z,1007.67
2016-05-28T14:40:47.792Z,1007.59
2016-05-28T14:44:02.081Z,1007.65
2016-05-28T14:47:16.464Z,1007.55
2016-05-28T14:50:30.475Z,1007.59
2016-05-28T14:53:43.561Z,1007.47
2016-05-28T14:56:57.241Z,1007.41
2016-05-28T15:00:11.406Z,1007.47
2016-05-28T15:03:29.760Z,1007.47
2016-05-28T15:06:35.393Z,1007.45
2016-05-28T15:09:49.854Z,1007.51
2016-05-28T15:13:04.159Z,1007.45
2016-05-28T15:16:18.651Z,1007.43
2016-05-28T15:19:32.678Z,1007.39
2016-05-28T15:22:50.155Z,1007.39
2016-05-28T15:26:01.053Z,1007.43
2016-05-28T15:29:15.280Z,1007.27
2016-05-28T15:32:33.463Z,1007.31
2016-05-28T15:35:39.112Z,1007.33
2016-05-28T15:38:53.323Z,1007.35
2016-05-28T15:42:07.174Z,1007.31
2016-05-28T15:45:25.514Z,1007.21
2016-05-28T15:48:31.053Z,1007.13
2016-05-28T15:51:45.170Z,1007.13
2016-05-28T15:54:59.367Z,1007.09
2016-05-28T15:58:13.671Z,1007.07
2016-05-28T16:01:31.697Z,1007.13
2016-05-28T16:04:37.283Z,1007.09
2016-05-28T16:07:49.729Z,1007.09
2016-05-28T16:11:03.909Z,1007.03
2016-05-28T16:14:18.073Z,1006.91
2016-05-28T16:17:32.256Z,1006.97
2016-05-28T16:20:46.483Z,1006.99
2016-05-28T16:24:00.631Z,1006.93
2016-05-28T16:27:14.750Z,1006.93
2016-05-28T16:30:30.525Z,1006.85
2016-05-28T16:33:36.096Z,1006.95
2016-05-28T16:36:50.214Z,1006.97
2016-05-28T16:40:04.580Z,1006.95
2016-05-28T16:43:18.729Z,1006.95
2016-05-28T16:46:32.803Z,1006.99
2016-05-28T16:49:46.951Z,1006.91
2016-05-28T16:53:01.240Z,1007.13
2016-05-28T16:56:15.592Z,1007.07
2016-05-28T16:59:33.603Z,1007.05
2016-05-28T17:02:39.033Z,1007.07
2016-05-28T17:05:50.808Z,1007.09
2016-05-28T17:09:04.877Z,1006.99
2016-05-28T17:12:18.714Z,1007.01
2016-05-28T17:15:32.568Z,1006.91
2016-05-28T17:18:46.732Z,1006.89
2016-05-28T17:23:50.293Z,1006.87
2016-05-28T17:27:03.567Z,1006.83
2016-05-28T17:30:16.183Z,1006.89
2016-05-28T17:33:31.242Z,1006.89
2016-05-28T17:36:45.094Z,1006.89
2016-05-28T17:39:57.648Z,1006.81
2016-05-28T17:43:12.719Z,1006.89
2016-05-28T17:46:30.729Z,1006.91
2016-05-28T17:49:36.019Z,1007.09
2016-05-28T17:52:49.621Z,1006.97
2016-05-28T17:56:02.941Z,1007.01
2016-05-28T17:59:15.105Z,1006.99
2016-05-28T18:02:32.508Z,1006.95
2016-05-28T18:05:37.874Z,1006.93
2016-05-28T18:08:51.601Z,1006.91
2016-05-28T18:12:05.531Z,1006.95
2016-05-28T18:15:18.758Z,1006.95
2016-05-28T18:18:32.362Z,1006.97
2016-05-28T18:21:46.198Z,1006.97
2016-05-28T18:25:00.112Z,1007.01
2016-05-28T18:28:14.042Z,1006.95
2016-05-28T18:31:31.444Z,1006.89
2016-05-28T18:34:36.780Z,1006.91
2016-05-28T18:37:50.257Z,1006.95
2016-05-28T18:41:04.219Z,1006.97
2016-05-28T18:44:18.288Z,1007.05
2016-05-28T18:47:32.221Z,1007.07
2016-05-28T18:50:46.073Z,1007.13
2016-05-28T18:54:00.019Z,1007.15
2016-05-28T18:57:13.715Z,1007.13
2016-05-28T19:00:31.581Z,1007.13
2016-05-28T19:03:35.703Z,1007.27
2016-05-28T19:06:50.491Z,1007.21
2016-05-28T19:10:04.280Z,1007.23
2016-05-28T19:13:18.070Z,1007.17
2016-05-28T19:16:31.672Z,1007.21
2016-05-28T19:19:45.745Z,1007.17
2016-05-28T19:22:59.801Z,1007.21
2016-05-28T19:26:13.496Z,1007.29
2016-05-28T19:29:31.566Z,1007.27
2016-05-28T19:32:36.608Z,1007.35
2016-05-28T19:35:50.491Z,1007.31
2016-05-28T19:39:04.155Z,1007.25
2016-05-28T19:42:17.852Z,1007.27
2016-05-28T19:45:31.671Z,1007.29
2016-05-28T19:48:45.418Z,1007.25
2016-05-28T19:51:58.659Z,1007.27
2016-05-28T19:55:12.168Z,1007.21
2016-05-28T19:58:29.973Z,1007.23
2016-05-28T20:01:34.936Z,1007.27
2016-05-28T20:04:47.539Z,1007.13
2016-05-28T20:08:02.358Z,1007.13
2016-05-28T20:11:16.069Z,1007.09
2016-05-28T20:14:33.781Z,1007.11
2016-05-28T20:17:38.761Z,1007.13
2016-05-28T20:20:52.988Z,1006.97
2016-05-28T20:24:06.230Z,1007.11
2016-05-28T20:27:19.848Z,1007.03
2016-05-28T20:30:32.215Z,1007.11
2016-05-28T20:33:46.928Z,1007.07
2016-05-28T20:37:00.577Z,1007.23
2016-05-28T20:40:14.461Z,1007.11
2016-05-28T20:43:28.828Z,1007.13
2016-05-28T20:46:33.836Z,1007.17
2016-05-28T20:49:46.815Z,1007.09
2016-05-28T20:53:00.292Z,1007.09
2016-05-28T20:56:13.879Z,1007.01
2016-05-28T20:59:31.434Z,1007.05
2016-05-28T21:02:36.159Z,1006.99
2016-05-28T21:05:49.812Z,1007.05
2016-05-28T21:09:02.586Z,1007.05
2016-05-28T21:12:16.219Z,1007.09
2016-05-28T21:15:30.805Z,1007.05
2016-05-28T21:18:35.469Z,1006.95
2016-05-28T21:21:48.948Z,1007.05
2016-05-28T21:25:02.566Z,1007.03
2016-05-28T21:28:16.168Z,1007.05
2016-05-28T21:31:30.332Z,1006.99
2016-05-28T21:34:35.028Z,1007.09
2016-05-28T21:37:48.648Z,1006.97
2016-05-28T21:41:02.172Z,1006.89
2016-05-28T21:44:15.663Z,1006.99
2016-05-28T21:47:32.969Z,1006.97
2016-05-28T21:50:37.789Z,1007.01
2016-05-28T21:53:51.254Z,1006.95
2016-05-28T21:57:04.793Z,1006.99
2016-05-28T22:00:18.004Z,1006.99
2016-05-28T22:03:35.543Z,1006.99
2016-05-28T22:06:40.207Z,1006.95
2016-05-28T22:09:53.453Z,1006.85
2016-05-28T22:13:06.742Z,1006.91
2016-05-28T22:16:19.469Z,1006.93
2016-05-28T22:19:36.821Z,1006.85
2016-05-28T22:22:41.628Z,1006.77
2016-05-28T22:25:52.590Z,1006.81
2016-05-28T22:29:06.035Z,1006.71
2016-05-28T22:32:19.481Z,1006.67
2016-05-28T22:35:36.770Z,1006.59
2016-05-28T22:38:41.340Z,1006.59
2016-05-28T22:41:53.773Z,1006.61
2016-05-28T22:45:07.202Z,1006.55
2016-05-28T22:48:20.492Z,1006.5
2016-05-28T22:51:37.625Z,1006.5
2016-05-28T22:54:42.149Z,1006.5
2016-05-28T22:57:55.191Z,1006.5
2016-05-28T23:01:08.620Z,1006.38
2016-05-28T23:04:21.723Z,1006.42
2016-05-28T23:07:35.060Z,1006.36
2016-05-28T23:10:45.211Z,1006.26
2016-05-28T23:13:56.187Z,1006.26
2016-05-28T23:17:09.320Z,1006.3
2016-05-28T23:20:22.438Z,1006.32
2016-05-28T23:23:35.848Z,1006.32
2016-05-28T23:26:49.165Z,1006.14
2016-05-28T23:30:00.529Z,1006.2
2016-05-28T23:33:13.767Z,1006.1
2016-05-28T23:36:31.142Z,1006.06
2016-05-28T23:39:35.560Z,1006.06
2016-05-28T23:42:48.605Z,1006.04
2016-05-28T23:46:00.130Z,1006.1
2016-05-28T23:49:13.044Z,1006.1
2016-05-28T23:52:25.317Z,1005.94
2016-05-28T23:55:38.263Z,1006
2016-05-28T23:58:51.335Z,1005.9
