createdAt,value
2023-01-15T00:12:53.057Z,0.1
2023-01-15T00:14:56.847Z,0.1
2023-01-15T00:17:00.677Z,0.1
2023-01-15T00:19:04.551Z,0
2023-01-15T00:21:11.160Z,0.1
2023-01-15T00:23:14.932Z,0.1
2023-01-15T00:25:18.743Z,0
2023-01-15T00:27:22.605Z,0.1
2023-01-15T00:29:26.432Z,0
2023-01-15T00:31:30.285Z,0.1
2023-01-15T00:33:34.025Z,0.1
2023-01-15T00:35:40.664Z,0.5
2023-01-15T00:37:44.503Z,0
2023-01-15T00:39:48.309Z,0.1
2023-01-15T00:41:52.098Z,0.1
2023-01-15T00:43:55.934Z,0.1
2023-01-15T00:45:59.739Z,0.1
2023-01-15T00:48:03.537Z,0.1
2023-01-15T00:52:13.954Z,0
2023-01-15T00:56:21.564Z,0
2023-01-15T00:58:25.392Z,0
2023-01-15T01:02:34.603Z,0.1
2023-01-15T01:04:41.104Z,0.1
2023-01-15T01:06:44.917Z,0
2023-01-15T01:11:55.848Z,0
2023-01-15T01:13:59.656Z,0
2023-01-15T01:16:03.531Z,0.1
2023-01-15T01:18:10.111Z,0.1
2023-01-15T01:20:13.905Z,0
2023-01-15T01:22:17.692Z,0
2023-01-15T01:26:25.312Z,0
2023-01-15T01:28:29.155Z,0.1
2023-01-15T01:30:32.983Z,0
2023-01-15T01:32:39.562Z,0
2023-01-15T01:34:43.400Z,0
2023-01-15T01:36:47.202Z,0.1
2023-01-15T01:38:51.012Z,0.3
2023-01-15T01:40:54.808Z,0
2023-01-15T01:42:58.624Z,0.1
2023-01-15T01:45:02.465Z,0
2023-01-15T01:47:09.066Z,0.1
2023-01-15T01:49:12.899Z,0.1
2023-01-15T01:51:16.679Z,0.1
2023-01-15T01:53:20.511Z,0.1
2023-01-15T01:55:24.298Z,1.7
2023-01-15T01:57:28.113Z,1
2023-01-15T01:59:31.926Z,1.9
2023-01-15T02:01:38.760Z,0.7
2023-01-15T02:05:46.225Z,1.2
2023-01-15T02:08:15.811Z,1.8
2023-01-15T02:10:19.611Z,1
2023-01-15T02:12:23.447Z,1.4
2023-01-15T02:14:30.083Z,1.9
2023-01-15T02:16:33.918Z,1.5
2023-01-15T02:18:37.701Z,1
2023-01-15T02:22:45.314Z,2
2023-01-15T02:26:52.950Z,1.4
2023-01-15T02:28:59.600Z,1.6
2023-01-15T02:31:03.421Z,1.3
2023-01-15T02:33:07.233Z,1.7
2023-01-15T02:35:11.011Z,1.1
2023-01-15T02:37:14.826Z,1.7
2023-01-15T02:39:18.663Z,1.4
2023-01-15T02:43:29.068Z,1.2
2023-01-15T02:45:32.972Z,1.8
2023-01-15T02:47:36.730Z,1.4
2023-01-15T02:49:40.519Z,1.4
2023-01-15T02:51:44.322Z,0.7
2023-01-15T02:53:48.125Z,1.6
2023-01-15T03:02:06.274Z,1.4
2023-01-15T03:03:09.457Z,1.2
2023-01-15T03:05:13.331Z,0.7
2023-01-15T03:09:20.884Z,2.6
2023-01-15T03:11:27.649Z,2.8
2023-01-15T03:13:31.439Z,0.7
2023-01-15T03:15:35.242Z,1.4
2023-01-15T03:17:39.069Z,3.4
2023-01-15T03:21:46.682Z,0.7
2023-01-15T03:23:50.474Z,1.3
2023-01-15T03:25:57.102Z,2.2
2023-01-15T03:28:00.933Z,1.5
2023-01-15T03:30:04.716Z,2
2023-01-15T03:32:08.535Z,1.3
2023-01-15T03:36:18.097Z,0.6
2023-01-15T03:40:26.592Z,1.5
2023-01-15T03:42:30.393Z,1
2023-01-15T03:44:34.209Z,1
2023-01-15T03:50:45.636Z,1
2023-01-15T03:59:03.695Z,2.6
2023-01-15T04:02:10.939Z,1.6
2023-01-15T04:04:14.686Z,1.7
2023-01-15T04:08:25.095Z,1
2023-01-15T04:10:28.860Z,1
2023-01-15T04:12:32.673Z,0.5
2023-01-15T04:14:36.454Z,1.1
2023-01-15T04:16:40.285Z,1.2
2023-01-15T04:18:44.070Z,1
2023-01-15T04:20:47.868Z,0.8
2023-01-15T04:22:54.499Z,1.7
2023-01-15T04:24:58.275Z,1.2
2023-01-15T04:27:02.129Z,2.1
2023-01-15T04:29:05.887Z,1.3
2023-01-15T04:31:09.740Z,1
2023-01-15T04:33:13.458Z,0.7
2023-01-15T04:35:17.279Z,1.7
2023-01-15T04:37:23.881Z,2
2023-01-15T04:39:27.668Z,1.2
2023-01-15T04:41:31.470Z,1.2
2023-01-15T04:43:35.293Z,1
2023-01-15T04:45:39.070Z,1.4
2023-01-15T04:47:42.876Z,0.6
2023-01-15T04:49:46.665Z,0.8
2023-01-15T04:51:53.284Z,0.6
2023-01-15T04:53:57.082Z,1.3
2023-01-15T04:56:00.873Z,0.7
2023-01-15T04:57:04.174Z,0.8
2023-01-15T04:59:08.013Z,1.1
2023-01-15T05:01:11.862Z,1.2
2023-01-15T05:03:15.584Z,1
2023-01-15T05:05:22.151Z,1.2
2023-01-15T05:07:25.979Z,1.1
2023-01-15T05:09:29.777Z,0.7
2023-01-15T05:11:33.555Z,1.1
2023-01-15T05:13:37.349Z,1.6
2023-01-15T05:15:41.155Z,1
2023-01-15T05:17:44.924Z,0.5
2023-01-15T05:19:51.542Z,1.4
2023-01-15T05:21:55.336Z,0.9
2023-01-15T05:23:59.129Z,1.7
2023-01-15T05:26:02.932Z,1
2023-01-15T05:28:06.780Z,1.3
2023-01-15T05:30:10.536Z,0.9
2023-01-15T05:32:14.329Z,1.6
2023-01-15T05:34:20.918Z,0.6
2023-01-15T05:36:24.752Z,1.3
2023-01-15T05:38:28.524Z,0.9
2023-01-15T05:40:32.321Z,0.6
2023-01-15T05:42:36.116Z,1.5
2023-01-15T05:44:39.899Z,1
2023-01-15T05:46:43.735Z,1
2023-01-15T05:48:50.343Z,1.2
2023-01-15T05:50:54.110Z,0.4
2023-01-15T05:52:57.919Z,0.4
2023-01-15T05:55:21.685Z,0.4
2023-01-15T05:59:29.261Z,1.5
2023-01-15T06:03:39.722Z,1.4
2023-01-15T06:05:43.459Z,1.4
2023-01-15T06:09:51.042Z,1.5
2023-01-15T06:11:54.867Z,1.1
2023-01-15T06:13:58.644Z,1.1
2023-01-15T06:20:12.830Z,1.3
2023-01-15T06:24:20.409Z,1.1
2023-01-15T06:30:34.583Z,1.1
2023-01-15T06:32:38.352Z,0.5
2023-01-15T06:34:42.125Z,1.1
2023-01-15T06:36:45.913Z,0.5
2023-01-15T06:38:49.715Z,0.8
2023-01-15T06:40:53.490Z,1.1
2023-01-15T06:42:57.249Z,0.9
2023-01-15T06:45:03.854Z,1.1
2023-01-15T06:47:07.622Z,0.5
2023-01-15T06:49:11.418Z,0.7
2023-01-15T06:50:14.708Z,0.3
2023-01-15T06:52:18.484Z,1.2
2023-01-15T06:54:22.246Z,0.9
2023-01-15T06:56:26.027Z,0.7
2023-01-15T06:58:34.115Z,0.7
2023-01-15T07:00:37.929Z,0.7
2023-01-15T07:02:41.660Z,1.6
2023-01-15T07:04:45.455Z,1.8
2023-01-15T07:06:49.234Z,0.7
2023-01-15T07:08:53.004Z,0.9
2023-01-15T07:10:56.765Z,1.3
2023-01-15T07:17:10.923Z,0.8
2023-01-15T07:23:22.233Z,1.6
2023-01-15T07:27:32.560Z,1.8
2023-01-15T07:31:40.117Z,0.5
2023-01-15T07:33:43.872Z,1
2023-01-15T07:35:47.616Z,0.8
2023-01-15T07:37:51.371Z,1
2023-01-15T07:39:55.182Z,0.9
2023-01-15T07:42:01.720Z,0.9
2023-01-15T07:44:05.483Z,0.6
2023-01-15T07:46:09.210Z,0.7
2023-01-15T07:47:12.502Z,1.2
2023-01-15T07:51:19.985Z,0.9
2023-01-15T07:53:23.728Z,1
2023-01-15T07:55:30.292Z,2.5
2023-01-15T07:57:34.032Z,0.9
2023-01-15T07:59:37.767Z,1.1
2023-01-15T08:01:41.636Z,0.6
2023-01-15T08:03:45.293Z,0.8
2023-01-15T08:05:48.998Z,1.7
2023-01-15T08:07:52.742Z,0.9
2023-01-15T08:09:59.292Z,1.6
2023-01-15T08:12:03.042Z,1
2023-01-15T08:14:06.818Z,0.9
2023-01-15T08:16:10.657Z,0.8
2023-01-15T08:18:14.276Z,0.9
2023-01-15T08:20:18.000Z,1
2023-01-15T08:22:21.745Z,1.8
2023-01-15T08:24:28.309Z,0.5
2023-01-15T08:28:35.768Z,0.6
2023-01-15T08:34:47.045Z,1.2
2023-01-15T08:36:50.781Z,1.7
2023-01-15T08:38:57.343Z,1
2023-01-15T08:41:01.092Z,1
2023-01-15T08:43:04.872Z,0.9
2023-01-15T08:44:08.129Z,1.6
2023-01-15T08:46:11.972Z,1.5
2023-01-15T08:48:15.629Z,0.6
2023-01-15T08:50:19.382Z,0.6
2023-01-15T08:52:26.321Z,1.5
2023-01-15T08:54:30.050Z,1
2023-01-15T08:56:33.793Z,0.9
2023-01-15T08:58:37.570Z,2.1
2023-01-15T09:00:41.340Z,1
2023-01-15T09:02:45.097Z,0.9
2023-01-15T09:04:48.953Z,1.4
2023-01-15T09:06:55.517Z,1.1
2023-01-15T09:08:59.297Z,1
2023-01-15T09:11:03.070Z,0.9
2023-01-15T09:13:06.842Z,0.3
2023-01-15T09:15:10.649Z,1.4
2023-01-15T09:17:14.440Z,0.6
2023-01-15T09:19:18.252Z,0.6
2023-01-15T09:21:24.844Z,0.8
2023-01-15T09:23:28.650Z,1.3
2023-01-15T09:25:32.474Z,1.4
2023-01-15T09:27:36.277Z,1.3
2023-01-15T09:29:40.107Z,1.4
2023-01-15T09:31:43.939Z,0.6
2023-01-15T09:33:47.750Z,0.5
2023-01-15T09:35:54.382Z,0.5
2023-01-15T09:37:58.193Z,2
2023-01-15T09:40:02.063Z,0.6
2023-01-15T09:42:31.590Z,1.1
2023-01-15T09:44:35.403Z,0.4
2023-01-15T09:46:39.340Z,0.5
2023-01-15T09:48:45.877Z,0.4
2023-01-15T09:50:49.733Z,0.6
2023-01-15T09:52:53.593Z,1.3
2023-01-15T09:54:57.381Z,2.3
2023-01-15T09:57:01.218Z,1.4
2023-01-15T09:59:05.058Z,0.8
2023-01-15T10:01:08.910Z,1.4
2023-01-15T10:03:15.616Z,1.1
2023-01-15T10:07:23.197Z,1
2023-01-15T10:09:27.060Z,0.8
2023-01-15T10:11:30.872Z,1.1
2023-01-15T10:21:52.893Z,1.2
2023-01-15T10:23:56.694Z,1.6
2023-01-15T10:26:00.574Z,1.4
2023-01-15T10:30:08.244Z,0.8
2023-01-15T10:32:14.902Z,1
2023-01-15T10:34:18.725Z,1.2
2023-01-15T10:36:22.586Z,1.7
2023-01-15T10:37:25.921Z,1
2023-01-15T10:39:29.777Z,0.6
2023-01-15T10:41:33.617Z,1.3
2023-01-15T10:43:37.443Z,0.7
2023-01-15T10:45:44.119Z,0.9
2023-01-15T10:47:47.968Z,2.4
2023-01-15T10:49:51.847Z,1.3
2023-01-15T10:51:55.692Z,1
2023-01-15T10:53:59.548Z,1.5
2023-01-15T10:56:03.416Z,0.8
2023-01-15T10:58:10.676Z,1.3
2023-01-15T11:00:13.936Z,1.7
2023-01-15T11:02:17.916Z,1.4
2023-01-15T11:04:21.674Z,1.9
2023-01-15T11:12:37.106Z,1.2
2023-01-15T11:16:47.624Z,1.4
2023-01-15T11:18:51.459Z,0.5
2023-01-15T11:20:55.341Z,0.6
2023-01-15T11:22:59.181Z,1.7
2023-01-15T11:25:03.052Z,1.5
2023-01-15T11:27:06.889Z,1.1
2023-01-15T11:29:13.567Z,0.5
2023-01-15T11:31:17.486Z,1.9
2023-01-15T11:33:21.250Z,1.1
2023-01-15T11:36:28.434Z,1.1
2023-01-15T11:38:32.267Z,1
2023-01-15T11:40:36.136Z,0.9
2023-01-15T11:42:42.785Z,4.5
2023-01-15T11:44:46.717Z,1.2
2023-01-15T11:46:50.537Z,1.1
2023-01-15T11:48:54.357Z,0.7
2023-01-15T11:50:58.191Z,0.7
2023-01-15T11:55:05.886Z,1.7
2023-01-15T11:59:16.383Z,2.1
2023-01-15T12:01:20.245Z,2.4
2023-01-15T12:03:24.136Z,0.7
2023-01-15T12:05:27.923Z,1.1
2023-01-15T12:07:31.788Z,1.5
2023-01-15T12:09:35.616Z,1.2
2023-01-15T12:11:42.271Z,1.6
2023-01-15T12:13:46.150Z,1.9
2023-01-15T12:15:50.045Z,1.1
2023-01-15T12:17:53.792Z,1.3
2023-01-15T12:19:57.624Z,1.2
2023-01-15T12:22:01.496Z,1.1
2023-01-15T12:24:05.333Z,1.2
2023-01-15T12:26:11.967Z,1
2023-01-15T12:28:15.842Z,1.6
2023-01-15T12:30:19.671Z,2.3
2023-01-15T12:31:23.081Z,1.8
2023-01-15T12:33:26.813Z,0.8
2023-01-15T12:35:30.670Z,1.8
2023-01-15T12:37:34.455Z,1.3
2023-01-15T12:39:41.140Z,1.7
2023-01-15T12:41:44.961Z,1.5
2023-01-15T12:43:48.776Z,1.1
2023-01-15T12:45:52.626Z,1
2023-01-15T12:47:56.456Z,0.5
2023-01-15T12:50:00.289Z,0.7
2023-01-15T12:52:04.079Z,1.1
2023-01-15T12:54:12.218Z,1.3
2023-01-15T12:56:15.982Z,2.9
2023-01-15T12:58:19.826Z,0.7
2023-01-15T13:00:23.612Z,0
2023-01-15T13:02:28.230Z,0
2023-01-15T13:04:31.825Z,0.1
2023-01-15T13:06:35.683Z,0.1
2023-01-15T13:08:42.281Z,0
2023-01-15T13:10:46.110Z,0.1
2023-01-15T13:12:49.914Z,0.1
2023-01-15T13:16:57.503Z,0.1
2023-01-15T13:19:01.275Z,0.1
2023-01-15T13:23:11.714Z,0.1
2023-01-15T13:27:19.282Z,0
2023-01-15T13:29:48.895Z,0.1
2023-01-15T13:31:52.771Z,0.1
2023-01-15T13:33:56.418Z,0.1
2023-01-15T13:36:03.023Z,0.1
2023-01-15T13:38:06.844Z,0.1
2023-01-15T13:40:10.593Z,0.1
2023-01-15T13:42:14.387Z,0.1
2023-01-15T13:44:18.193Z,0.1
2023-01-15T13:46:21.978Z,0.1
2023-01-15T13:48:25.753Z,0.1
2023-01-15T13:50:32.372Z,0.1
2023-01-15T13:52:36.163Z,0.1
2023-01-15T13:54:39.952Z,0.1
2023-01-15T13:56:43.740Z,0
2023-01-15T13:58:47.514Z,0.1
2023-01-15T14:00:51.374Z,0.1
2023-01-15T14:02:55.118Z,0.1
2023-01-15T14:05:01.704Z,0.1
2023-01-15T14:07:07.687Z,0.1
2023-01-15T14:09:09.239Z,0.1
2023-01-15T14:11:13.041Z,0.1
2023-01-15T14:13:16.823Z,0
2023-01-15T14:15:20.603Z,0.1
2023-01-15T14:17:24.378Z,0.1
2023-01-15T14:19:30.993Z,0.1
2023-01-15T14:21:34.792Z,0
2023-01-15T14:23:38.535Z,0.1
2023-01-15T14:26:45.623Z,0.1
2023-01-15T14:28:49.440Z,0.1
2023-01-15T14:37:07.345Z,0.1
2023-01-15T14:39:11.092Z,0.1
2023-01-15T14:41:14.887Z,0.1
2023-01-15T14:43:18.658Z,0.1
2023-01-15T14:45:22.420Z,0.1
2023-01-15T14:47:29.047Z,0.1
2023-01-15T14:49:32.824Z,0.1
2023-01-15T14:51:36.604Z,0.1
2023-01-15T14:53:40.403Z,0.1
2023-01-15T14:57:47.961Z,0.1
2023-01-15T15:01:58.608Z,0.1
2023-01-15T15:06:05.902Z,0.1
2023-01-15T15:08:09.697Z,0.1
2023-01-15T15:12:17.265Z,0.1
2023-01-15T15:14:21.080Z,0.1
2023-01-15T15:16:27.699Z,0.1
2023-01-15T15:18:31.449Z,0.1
2023-01-15T15:20:35.228Z,0.1
2023-01-15T15:21:38.516Z,0.1
2023-01-15T15:25:46.092Z,0.1
2023-01-15T15:27:49.869Z,0.1
2023-01-15T15:29:56.454Z,0.1
2023-01-15T15:32:00.271Z,0
2023-01-15T15:34:04.042Z,0.1
2023-01-15T15:36:07.812Z,0.1
2023-01-15T15:42:19.162Z,0.1
2023-01-15T15:44:25.726Z,0.1
2023-01-15T15:50:37.085Z,0.1
2023-01-15T16:00:58.884Z,0
2023-01-15T16:05:06.325Z,0.1
2023-01-15T16:07:10.116Z,0.1
2023-01-15T16:11:17.671Z,0.1
2023-01-15T16:13:24.241Z,0.1
2023-01-15T16:15:28.043Z,0.1
2023-01-15T16:17:31.808Z,0.1
2023-01-15T16:20:38.867Z,0.1
2023-01-15T16:24:46.431Z,0.1
2023-01-15T16:28:56.842Z,0
2023-01-15T16:37:11.979Z,0.1
2023-01-15T16:39:15.799Z,0.1
2023-01-15T16:43:26.211Z,0.1
2023-01-15T16:49:37.563Z,0.1
2023-01-15T16:53:45.142Z,0.1
2023-01-15T16:55:51.775Z,0.1
2023-01-15T16:57:55.541Z,0.1
2023-01-15T16:59:59.355Z,0.2
2023-01-15T17:02:03.268Z,0.1
2023-01-15T17:04:06.922Z,0.1
2023-01-15T17:06:10.711Z,0.1
2023-01-15T17:08:14.504Z,0.1
2023-01-15T17:10:21.138Z,0.1
2023-01-15T17:14:28.675Z,0.1
2023-01-15T17:16:58.180Z,0.1
2023-01-15T17:19:01.948Z,0.1
2023-01-15T17:21:05.718Z,0.1
2023-01-15T17:23:12.323Z,0.1
2023-01-15T17:29:23.604Z,0.1
2023-01-15T17:31:27.415Z,0.1
2023-01-15T17:33:31.157Z,0.1
2023-01-15T17:35:34.938Z,0
2023-01-15T17:37:41.492Z,0.1
2023-01-15T17:39:45.228Z,0.1
2023-01-15T17:41:48.962Z,0.1
2023-01-15T17:43:52.697Z,0.1
2023-01-15T17:45:56.453Z,0.1
2023-01-15T17:52:10.479Z,0.1
2023-01-15T17:54:14.224Z,0.1
2023-01-15T17:56:17.999Z,0.2
2023-01-15T17:58:21.742Z,0.1
2023-01-15T18:00:25.499Z,0.1
2023-01-15T18:02:29.238Z,0.1
2023-01-15T18:04:32.949Z,0.1
2023-01-15T18:06:39.495Z,0.1
2023-01-15T18:08:43.262Z,0.2
2023-01-15T18:10:47.003Z,0.1
2023-01-15T18:11:50.266Z,0.1
2023-01-15T18:13:54.001Z,0.1
2023-01-15T18:15:57.815Z,0.2
2023-01-15T18:18:01.468Z,0.1
2023-01-15T18:20:08.049Z,0.1
2023-01-15T18:22:11.828Z,0.1
2023-01-15T18:24:15.561Z,0.2
2023-01-15T18:26:19.273Z,0.1
2023-01-15T18:28:23.046Z,0.1
2023-01-15T18:30:26.776Z,0.1
2023-01-15T18:32:30.533Z,0.1
2023-01-15T18:34:37.117Z,0.1
2023-01-15T18:36:40.833Z,0.1
2023-01-15T18:38:44.563Z,0.1
2023-01-15T18:40:48.319Z,0.1
2023-01-15T18:42:52.083Z,0.1
2023-01-15T18:44:55.829Z,0.1
2023-01-15T18:46:59.569Z,0.1
2023-01-15T18:49:06.162Z,0.1
2023-01-15T18:51:11.397Z,0.1
2023-01-15T18:53:15.116Z,0.1
2023-01-15T18:55:18.897Z,0.1
2023-01-15T18:57:22.622Z,0.1
2023-01-15T18:59:26.361Z,0.1
2023-01-15T19:01:30.171Z,0.1
2023-01-15T19:03:36.731Z,0.1
2023-01-15T19:05:40.431Z,0.1
2023-01-15T19:07:44.230Z,0.1
2023-01-15T19:08:47.487Z,0.1
2023-01-15T19:10:51.239Z,0.1
2023-01-15T19:14:58.723Z,0.1
2023-01-15T19:19:09.025Z,0.1
2023-01-15T19:21:12.803Z,0.1
2023-01-15T19:23:16.528Z,0.1
2023-01-15T19:25:20.284Z,0.1
2023-01-15T19:29:27.806Z,0.1
2023-01-15T19:31:36.753Z,0.1
2023-01-15T19:33:38.099Z,0.1
2023-01-15T19:35:41.816Z,0.1
2023-01-15T19:37:45.580Z,0.1
2023-01-15T19:39:49.327Z,0.2
2023-01-15T19:41:53.071Z,0.1
2023-01-15T19:43:56.808Z,0.1
2023-01-15T19:46:03.370Z,0.1
2023-01-15T19:48:07.092Z,0.1
2023-01-15T19:50:10.839Z,0.1
2023-01-15T19:52:14.608Z,0.1
2023-01-15T19:54:18.321Z,0.1
2023-01-15T19:56:22.066Z,0.1
2023-01-15T19:58:25.805Z,0.1
2023-01-15T20:02:36.132Z,0.1
2023-01-15T20:04:39.831Z,0.1
2023-01-15T20:07:46.838Z,0.1
2023-01-15T20:09:50.598Z,0.1
2023-01-15T20:11:54.321Z,0.1
2023-01-15T20:18:08.326Z,0.1
2023-01-15T20:20:12.067Z,0.1
2023-01-15T20:22:15.809Z,0.1
2023-01-15T20:24:19.549Z,0.1
2023-01-15T20:26:23.239Z,0.1
2023-01-15T20:28:29.803Z,0.1
2023-01-15T20:30:33.547Z,0.1
2023-01-15T20:32:37.258Z,0.1
2023-01-15T20:38:48.470Z,0.1
2023-01-15T20:47:06.139Z,0.1
2023-01-15T20:49:09.862Z,0.1
2023-01-15T20:53:17.309Z,0.1
2023-01-15T20:55:21.014Z,0.1
2023-01-15T20:57:27.551Z,0.1
2023-01-15T20:59:31.273Z,0.1
2023-01-15T21:01:35.087Z,0.1
2023-01-15T21:04:05.449Z,0.1
2023-01-15T21:06:09.139Z,0.1
2023-01-15T21:08:12.871Z,0.2
2023-01-15T21:10:19.375Z,0.1
2023-01-15T21:12:23.070Z,0.1
2023-01-15T21:14:26.778Z,0.1
2023-01-15T21:16:30.535Z,0.1
2023-01-15T21:20:37.907Z,0.1
2023-01-15T21:22:41.581Z,0.1
2023-01-15T21:24:49.564Z,0.1
2023-01-15T21:26:51.834Z,0.2
2023-01-15T21:30:59.220Z,0.1
2023-01-15T21:35:06.596Z,0.1
2023-01-15T21:39:16.808Z,0.2
2023-01-15T21:41:20.496Z,0.1
2023-01-15T21:43:24.190Z,0.1
2023-01-15T21:45:27.899Z,0.1
2023-01-15T21:51:39.048Z,0.1
2023-01-15T21:53:45.584Z,0.2
2023-01-15T21:55:49.304Z,0.1
2023-01-15T21:57:53.108Z,0.1
2023-01-15T21:58:56.389Z,0.1
2023-01-15T22:01:00.216Z,0.1
2023-01-15T22:03:03.865Z,0.1
2023-01-15T22:09:17.977Z,0.1
2023-01-15T22:11:21.689Z,0.2
2023-01-15T22:15:29.146Z,0.1
2023-01-15T22:17:32.892Z,0.1
2023-01-15T22:19:36.604Z,0.1
2023-01-15T22:21:43.120Z,0.1
2023-01-15T22:23:48.929Z,0.1
2023-01-15T22:25:50.559Z,0
2023-01-15T22:27:54.296Z,0.1
2023-01-15T22:29:58.003Z,0.2
2023-01-15T22:32:01.758Z,0.1
2023-01-15T22:34:05.459Z,0.1
2023-01-15T22:36:12.018Z,0.1
2023-01-15T22:42:23.169Z,0.1
2023-01-15T22:44:26.899Z,0.2
2023-01-15T22:46:30.609Z,0.1
2023-01-15T22:48:34.324Z,0.1
2023-01-15T22:50:40.855Z,0.1
2023-01-15T22:52:44.577Z,0.1
2023-01-15T22:54:48.310Z,0.2
2023-01-15T22:55:51.569Z,0.1
2023-01-15T23:02:02.908Z,0.1
2023-01-15T23:04:09.290Z,0.1
2023-01-15T23:06:13.008Z,0.1
2023-01-15T23:08:16.731Z,0.1
2023-01-15T23:14:27.967Z,0.1
2023-01-15T23:16:31.672Z,0.1
2023-01-15T23:18:38.233Z,0.1
2023-01-15T23:20:41.947Z,0.1
2023-01-15T23:22:45.696Z,0.1
2023-01-15T23:24:49.424Z,0.1
2023-01-15T23:28:56.894Z,0.1
2023-01-15T23:31:00.765Z,0.1
2023-01-15T23:33:07.246Z,0.1
2023-01-15T23:35:10.981Z,0.1
2023-01-15T23:37:14.724Z,0.1
2023-01-15T23:39:18.477Z,0.1
2023-01-15T23:43:25.973Z,0.1
2023-01-15T23:45:29.694Z,0.1
2023-01-15T23:47:36.254Z,0.1
2023-01-15T23:49:39.986Z,0
2023-01-15T23:51:43.747Z,0.1
2023-01-15T23:52:47.015Z,0.1
2023-01-15T23:54:50.772Z,0.1
2023-01-15T23:56:54.508Z,0.1
2023-01-15T23:58:58.264Z,0.1
