createdAt,value
2019-03-20T00:01:04.289Z,102372.70
2019-03-20T00:03:37.818Z,102371.80
2019-03-20T00:06:11.359Z,102370.20
2019-03-20T00:08:44.698Z,102375.63
2019-03-20T00:11:18.180Z,102366.41
2019-03-20T00:13:51.640Z,102370.30
2019-03-20T00:16:25.156Z,102369.80
2019-03-20T00:18:58.516Z,102369.17
2019-03-20T00:21:31.998Z,102371.94
2019-03-20T00:24:05.408Z,102374.82
2019-03-20T00:26:38.844Z,102374.82
2019-03-20T00:29:12.264Z,102368.14
2019-03-20T00:31:45.688Z,102369.50
2019-03-20T00:34:19.133Z,102371.11
2019-03-20T00:36:52.456Z,102376.52
2019-03-20T00:39:25.954Z,102372.47
2019-03-20T00:41:59.354Z,102376.54
2019-03-20T00:44:32.834Z,102374.58
2019-03-20T00:47:06.275Z,102377.59
2019-03-20T00:49:39.698Z,102376.95
2019-03-20T00:52:13.117Z,102373.45
2019-03-20T00:54:46.574Z,102366.02
2019-03-20T00:57:19.974Z,102365.05
2019-03-20T00:59:53.340Z,102364.91
2019-03-20T01:02:26.687Z,102366.10
2019-03-20T01:05:00.175Z,102370.70
2019-03-20T01:07:33.702Z,102363.03
2019-03-20T01:10:10.450Z,102362.38
2019-03-20T01:12:43.960Z,102368.59
2019-03-20T01:15:17.467Z,102366.90
2019-03-20T01:17:50.927Z,102374.00
2019-03-20T01:20:24.747Z,102370.48
2019-03-20T01:22:58.150Z,102376.05
2019-03-20T01:25:31.739Z,102382.08
2019-03-20T01:28:05.181Z,102374.33
2019-03-20T01:30:40.296Z,102376.38
2019-03-20T01:33:14.270Z,102372.37
2019-03-20T01:35:47.707Z,102374.78
2019-03-20T01:38:21.128Z,102372.39
2019-03-20T01:40:54.582Z,102371.28
2019-03-20T01:43:28.021Z,102368.30
2019-03-20T01:46:01.440Z,102370.38
2019-03-20T01:48:34.794Z,102369.61
2019-03-20T01:51:20.408Z,102365.06
2019-03-20T01:53:53.760Z,102372.89
2019-03-20T01:56:27.111Z,102372.11
2019-03-20T01:59:00.473Z,102361.72
2019-03-20T02:01:33.964Z,102359.29
2019-03-20T02:04:07.421Z,102357.03
2019-03-20T02:06:40.790Z,102361.48
2019-03-20T02:09:14.141Z,102362.31
2019-03-20T02:11:47.601Z,102362.52
2019-03-20T02:14:21.010Z,102370.33
2019-03-20T02:16:54.532Z,102374.31
2019-03-20T02:19:27.913Z,102372.70
2019-03-20T02:22:01.250Z,102374.71
2019-03-20T02:24:34.615Z,102378.97
2019-03-20T02:27:08.606Z,102382.75
2019-03-20T02:29:42.072Z,102377.80
2019-03-20T02:32:15.504Z,102383.18
2019-03-20T02:34:48.861Z,102386.16
2019-03-20T02:37:22.315Z,102383.98
2019-03-20T02:39:55.656Z,102380.30
2019-03-20T02:42:29.132Z,102380.69
2019-03-20T02:45:02.515Z,102391.19
2019-03-20T02:47:35.906Z,102394.21
2019-03-20T02:50:10.650Z,102391.42
2019-03-20T02:52:44.016Z,102387.91
2019-03-20T02:55:17.484Z,102389.95
2019-03-20T02:57:50.901Z,102389.68
2019-03-20T03:00:24.433Z,102397.45
2019-03-20T03:02:57.854Z,102406.64
2019-03-20T03:05:31.344Z,102406.88
2019-03-20T03:08:04.834Z,102409.58
2019-03-20T03:10:38.263Z,102411.69
2019-03-20T03:13:11.701Z,102410.67
2019-03-20T03:15:45.151Z,102410.36
2019-03-20T03:18:18.563Z,102420.52
2019-03-20T03:20:51.955Z,102420.55
2019-03-20T03:23:25.308Z,102425.44
2019-03-20T03:25:58.732Z,102422.43
2019-03-20T03:28:32.125Z,102430.87
2019-03-20T03:31:05.623Z,102431.98
2019-03-20T03:33:38.978Z,102434.99
2019-03-20T03:36:21.115Z,102432.46
2019-03-20T03:38:47.487Z,102431.80
2019-03-20T03:41:20.936Z,102433.87
2019-03-20T03:43:54.390Z,102437.16
2019-03-20T03:46:28.291Z,102432.47
2019-03-20T03:49:01.717Z,102433.02
2019-03-20T03:51:35.219Z,102438.61
2019-03-20T03:54:08.582Z,102438.92
2019-03-20T03:56:42.037Z,102444.31
2019-03-20T03:59:15.385Z,102439.08
2019-03-20T04:01:48.734Z,102437.59
2019-03-20T04:04:22.089Z,102444.11
2019-03-20T04:06:55.564Z,102446.30
2019-03-20T04:09:28.987Z,102450.45
2019-03-20T04:12:02.437Z,102446.58
2019-03-20T04:14:35.796Z,102444.07
2019-03-20T04:17:24.354Z,102456.13
2019-03-20T04:19:57.764Z,102455.15
2019-03-20T04:22:31.235Z,102447.94
2019-03-20T04:25:06.219Z,102448.56
2019-03-20T04:27:39.601Z,102452.84
2019-03-20T04:30:15.722Z,102450.38
2019-03-20T04:32:49.257Z,102453.47
2019-03-20T04:35:22.613Z,102452.97
2019-03-20T04:37:56.062Z,102459.38
2019-03-20T04:40:29.507Z,102453.61
2019-03-20T04:43:03.256Z,102460.16
2019-03-20T04:45:36.639Z,102455.01
2019-03-20T04:48:10.005Z,102453.44
2019-03-20T04:50:43.420Z,102455.95
2019-03-20T04:53:16.866Z,102455.91
2019-03-20T04:55:50.307Z,102455.13
2019-03-20T04:58:23.701Z,102460.23
2019-03-20T05:00:57.146Z,102467.24
2019-03-20T05:03:30.647Z,102471.39
2019-03-20T05:06:04.098Z,102474.69
2019-03-20T05:08:37.591Z,102476.15
2019-03-20T05:11:10.956Z,102465.17
2019-03-20T05:13:44.378Z,102463.03
2019-03-20T05:16:17.781Z,102457.98
2019-03-20T05:18:51.260Z,102453.37
2019-03-20T05:21:24.606Z,102461.31
2019-03-20T05:23:57.975Z,102468.09
2019-03-20T05:26:31.472Z,102470.04
2019-03-20T05:29:04.903Z,102474.28
2019-03-20T05:31:38.265Z,102479.43
2019-03-20T05:34:11.760Z,102488.55
2019-03-20T05:36:45.135Z,102494.84
2019-03-20T05:39:18.476Z,102505.47
2019-03-20T05:41:51.994Z,102502.41
2019-03-20T05:44:25.330Z,102510.52
2019-03-20T05:46:58.722Z,102516.56
2019-03-20T05:49:32.073Z,102519.14
2019-03-20T05:52:05.443Z,102516.43
2019-03-20T05:54:38.777Z,102523.04
2019-03-20T05:57:12.742Z,102532.09
2019-03-20T05:59:46.070Z,102542.41
2019-03-20T06:02:19.481Z,102551.94
2019-03-20T06:04:52.886Z,102552.67
2019-03-20T06:07:26.382Z,102557.60
2019-03-20T06:09:59.730Z,102560.43
2019-03-20T06:12:33.110Z,102569.20
2019-03-20T06:15:07.524Z,102565.05
2019-03-20T06:17:40.881Z,102569.67
2019-03-20T06:20:14.868Z,102570.96
2019-03-20T06:22:48.226Z,102572.92
2019-03-20T06:25:21.788Z,102571.79
2019-03-20T06:27:55.233Z,102573.05
2019-03-20T06:30:28.584Z,102570.86
2019-03-20T06:33:02.068Z,102576.88
2019-03-20T06:35:35.473Z,102563.88
2019-03-20T06:38:08.976Z,102569.82
2019-03-20T06:40:42.402Z,102572.77
2019-03-20T06:43:15.871Z,102582.53
2019-03-20T06:45:49.270Z,102584.08
2019-03-20T06:48:22.705Z,102585.23
2019-03-20T06:50:56.067Z,102586.98
2019-03-20T06:53:29.486Z,102583.21
2019-03-20T06:56:02.916Z,102580.61
2019-03-20T06:58:36.444Z,102578.27
2019-03-20T07:01:22.190Z,102575.97
2019-03-20T07:03:58.744Z,102577.51
2019-03-20T07:06:50.283Z,102567.98
2019-03-20T07:09:32.637Z,102574.12
2019-03-20T07:12:05.961Z,102578.94
2019-03-20T07:14:39.314Z,102581.31
2019-03-20T07:17:12.660Z,102574.34
2019-03-20T07:19:46.087Z,102580.69
2019-03-20T07:22:19.437Z,102565.85
2019-03-20T07:24:52.876Z,102562.22
2019-03-20T07:27:26.302Z,102562.25
2019-03-20T07:29:59.747Z,102557.75
2019-03-20T07:32:33.159Z,102566.23
2019-03-20T07:35:06.605Z,102557.25
2019-03-20T07:37:39.962Z,102567.99
2019-03-20T07:40:13.395Z,102569.81
2019-03-20T07:42:46.743Z,102566.11
2019-03-20T07:45:20.216Z,102565.55
2019-03-20T07:47:53.559Z,102575.55
2019-03-20T07:50:26.920Z,102573.60
2019-03-20T07:53:00.270Z,102573.28
2019-03-20T07:55:33.758Z,102570.09
2019-03-20T07:58:07.253Z,102580.67
2019-03-20T08:00:40.621Z,102578.38
2019-03-20T08:03:13.957Z,102585.50
2019-03-20T08:05:47.402Z,102593.37
2019-03-20T08:08:20.759Z,102598.39
2019-03-20T08:10:54.113Z,102592.92
2019-03-20T08:13:27.542Z,102599.15
2019-03-20T08:16:00.984Z,102588.58
2019-03-20T08:18:34.451Z,102593.75
2019-03-20T08:21:08.059Z,102594.81
2019-03-20T08:23:41.522Z,102592.88
2019-03-20T08:26:15.023Z,102597.62
2019-03-20T08:28:48.381Z,102597.76
2019-03-20T08:31:21.839Z,102603.48
2019-03-20T08:33:55.173Z,102597.94
2019-03-20T08:36:28.628Z,102599.81
2019-03-20T08:39:02.059Z,102601.05
2019-03-20T08:41:35.487Z,102609.48
2019-03-20T08:44:08.886Z,102608.05
2019-03-20T08:46:42.312Z,102605.27
2019-03-20T08:49:15.728Z,102606.56
2019-03-20T08:51:49.187Z,102603.53
2019-03-20T08:54:22.618Z,102606.95
2019-03-20T08:56:56.118Z,102610.45
2019-03-20T08:59:29.535Z,102604.73
2019-03-20T09:02:02.970Z,102610.61
2019-03-20T09:04:36.386Z,102611.75
2019-03-20T09:07:09.918Z,102609.20
2019-03-20T09:09:43.254Z,102611.62
2019-03-20T09:12:16.601Z,102609.98
2019-03-20T09:14:50.053Z,102619.42
2019-03-20T09:17:23.519Z,102615.98
2019-03-20T09:19:56.871Z,102618.52
2019-03-20T09:22:30.359Z,102618.69
2019-03-20T09:25:05.324Z,102620.45
2019-03-20T09:27:38.776Z,102626.34
2019-03-20T09:30:15.406Z,102627.53
2019-03-20T09:32:48.836Z,102625.42
2019-03-20T09:35:22.281Z,102621.09
2019-03-20T09:37:55.705Z,102622.16
2019-03-20T09:40:29.743Z,102618.55
2019-03-20T09:43:03.150Z,102617.34
2019-03-20T09:45:36.601Z,102618.92
2019-03-20T09:48:10.028Z,102620.52
2019-03-20T09:50:43.390Z,102621.16
2019-03-20T09:53:16.926Z,102617.71
2019-03-20T09:55:50.320Z,102620.65
2019-03-20T09:58:23.789Z,102623.47
2019-03-20T10:00:57.277Z,102627.00
2019-03-20T10:03:30.760Z,102618.53
2019-03-20T10:06:04.188Z,102619.09
2019-03-20T10:08:37.614Z,102620.98
2019-03-20T10:11:10.964Z,102621.75
2019-03-20T10:13:44.306Z,102616.01
2019-03-20T10:16:17.752Z,102609.51
2019-03-20T10:18:54.145Z,102608.27
2019-03-20T10:21:27.613Z,102609.73
2019-03-20T10:24:00.940Z,102607.20
2019-03-20T10:26:34.402Z,102604.19
2019-03-20T10:29:07.742Z,102602.77
2019-03-20T10:31:41.220Z,102602.16
2019-03-20T10:34:14.630Z,102603.55
2019-03-20T10:36:48.089Z,102605.11
2019-03-20T10:39:21.396Z,102604.36
2019-03-20T10:41:54.895Z,102600.86
2019-03-20T10:44:28.214Z,102603.16
2019-03-20T10:47:01.926Z,102594.32
2019-03-20T10:49:35.418Z,102588.34
2019-03-20T10:52:08.786Z,102587.92
2019-03-20T10:54:42.210Z,102589.09
2019-03-20T10:57:15.620Z,102589.39
2019-03-20T10:59:49.048Z,102587.94
2019-03-20T11:02:22.510Z,102583.95
2019-03-20T11:04:55.986Z,102590.09
2019-03-20T11:07:29.433Z,102587.11
2019-03-20T11:10:05.104Z,102583.63
2019-03-20T11:12:38.483Z,102589.08
2019-03-20T11:15:16.906Z,102584.29
2019-03-20T11:17:50.235Z,102584.02
2019-03-20T11:20:24.655Z,102578.50
2019-03-20T11:22:58.108Z,102580.30
2019-03-20T11:25:31.569Z,102571.92
2019-03-20T11:28:05.021Z,102572.75
2019-03-20T11:30:38.521Z,102573.48
2019-03-20T11:33:11.978Z,102566.10
2019-03-20T11:35:45.478Z,102572.13
2019-03-20T11:38:18.932Z,102564.98
2019-03-20T11:40:52.421Z,102564.02
2019-03-20T11:43:25.957Z,102563.10
2019-03-20T11:45:59.317Z,102559.87
2019-03-20T11:48:33.471Z,102562.52
2019-03-20T11:51:07.009Z,102561.94
2019-03-20T11:53:40.430Z,102555.84
2019-03-20T11:56:13.850Z,102555.98
2019-03-20T11:58:47.234Z,102550.58
2019-03-20T12:01:20.654Z,102541.58
2019-03-20T12:03:54.023Z,102540.38
2019-03-20T12:06:27.365Z,102542.33
2019-03-20T12:09:00.798Z,102531.73
2019-03-20T12:11:45.215Z,102529.69
2019-03-20T12:14:11.211Z,102527.52
2019-03-20T12:16:44.819Z,102525.64
2019-03-20T12:19:18.287Z,102519.16
2019-03-20T12:21:51.648Z,102513.64
2019-03-20T12:24:25.189Z,102517.84
2019-03-20T12:26:58.552Z,102507.48
2019-03-20T12:29:31.915Z,102502.79
2019-03-20T12:32:05.372Z,102500.39
2019-03-20T12:34:39.087Z,102500.30
2019-03-20T12:37:12.433Z,102493.89
2019-03-20T12:39:53.025Z,102490.63
2019-03-20T12:42:21.013Z,102490.91
2019-03-20T12:44:55.381Z,102476.66
2019-03-20T12:47:28.793Z,102485.69
2019-03-20T12:50:02.166Z,102477.48
2019-03-20T12:52:35.607Z,102476.43
2019-03-20T12:55:15.042Z,102478.06
2019-03-20T12:57:48.399Z,102474.65
2019-03-20T13:00:27.668Z,102473.53
2019-03-20T13:03:01.123Z,102469.88
2019-03-20T13:05:34.495Z,102464.84
2019-03-20T13:08:07.837Z,102463.61
2019-03-20T13:10:41.409Z,102458.62
2019-03-20T13:13:14.864Z,102455.29
2019-03-20T13:15:48.323Z,102462.84
2019-03-20T13:18:21.733Z,102460.91
2019-03-20T13:20:55.177Z,102459.13
2019-03-20T13:23:36.732Z,102457.92
2019-03-20T13:26:10.124Z,102454.16
2019-03-20T13:28:43.695Z,102447.48
2019-03-20T13:31:20.284Z,102450.07
2019-03-20T13:33:53.710Z,102446.22
2019-03-20T13:36:27.153Z,102453.15
2019-03-20T13:39:00.567Z,102449.25
2019-03-20T13:41:34.127Z,102451.48
2019-03-20T13:44:07.469Z,102449.34
2019-03-20T13:46:40.845Z,102445.72
2019-03-20T13:49:14.296Z,102438.26
2019-03-20T13:51:47.771Z,102437.38
2019-03-20T13:54:21.185Z,102435.19
2019-03-20T13:56:54.696Z,102437.80
2019-03-20T13:59:28.104Z,102434.80
2019-03-20T14:02:01.536Z,102435.61
2019-03-20T14:04:34.955Z,102436.03
2019-03-20T14:07:08.336Z,102427.32
2019-03-20T14:09:41.679Z,102428.66
2019-03-20T14:12:15.139Z,102431.20
2019-03-20T14:14:48.548Z,102425.52
2019-03-20T14:17:21.986Z,102424.70
2019-03-20T14:19:55.401Z,102417.18
2019-03-20T14:22:31.620Z,102425.50
2019-03-20T14:25:07.827Z,102419.86
2019-03-20T14:27:41.306Z,102414.89
2019-03-20T14:30:22.806Z,102418.50
2019-03-20T14:32:56.325Z,102419.38
2019-03-20T14:35:29.731Z,102420.30
2019-03-20T14:38:03.261Z,102415.02
2019-03-20T14:40:37.117Z,102407.05
2019-03-20T14:43:10.667Z,102413.70
2019-03-20T14:45:44.113Z,102410.19
2019-03-20T14:48:17.533Z,102402.24
2019-03-20T14:50:50.946Z,102407.08
2019-03-20T14:53:24.307Z,102417.23
2019-03-20T14:55:57.656Z,102415.84
2019-03-20T14:58:31.060Z,102411.06
2019-03-20T15:01:04.502Z,102410.61
2019-03-20T15:03:38.038Z,102411.07
2019-03-20T15:06:11.402Z,102413.71
2019-03-20T15:08:44.867Z,102404.89
2019-03-20T15:11:18.309Z,102410.20
2019-03-20T15:13:51.654Z,102406.66
2019-03-20T15:16:25.052Z,102409.74
2019-03-20T15:18:58.394Z,102408.86
2019-03-20T15:21:31.904Z,102406.23
2019-03-20T15:24:05.327Z,102411.52
2019-03-20T15:26:38.763Z,102408.87
2019-03-20T15:29:12.170Z,102411.47
2019-03-20T15:31:45.702Z,102411.05
2019-03-20T15:34:19.172Z,102416.77
2019-03-20T15:36:52.648Z,102426.85
2019-03-20T15:39:26.042Z,102431.24
2019-03-20T15:41:59.595Z,102434.36
2019-03-20T15:44:33.047Z,102422.52
2019-03-20T15:47:06.535Z,102426.03
2019-03-20T15:49:39.894Z,102420.26
2019-03-20T15:52:13.310Z,102412.81
2019-03-20T15:54:46.675Z,102415.83
2019-03-20T15:57:20.208Z,102412.36
2019-03-20T15:59:53.618Z,102409.31
2019-03-20T16:02:27.215Z,102415.01
2019-03-20T16:05:00.605Z,102404.91
2019-03-20T16:07:33.933Z,102404.89
2019-03-20T16:10:13.490Z,102408.36
2019-03-20T16:12:49.783Z,102407.92
2019-03-20T16:15:23.897Z,102407.05
2019-03-20T16:17:57.453Z,102405.36
2019-03-20T16:20:30.837Z,102406.01
2019-03-20T16:23:04.584Z,102402.56
2019-03-20T16:25:38.013Z,102404.19
2019-03-20T16:28:11.436Z,102402.90
2019-03-20T16:30:44.915Z,102407.38
2019-03-20T16:33:18.370Z,102406.56
2019-03-20T16:35:51.710Z,102410.39
2019-03-20T16:38:25.164Z,102401.20
2019-03-20T16:40:58.502Z,102405.39
2019-03-20T16:43:31.909Z,102401.16
2019-03-20T16:46:05.275Z,102402.07
2019-03-20T16:48:38.644Z,102403.00
2019-03-20T16:51:12.007Z,102407.89
2019-03-20T16:53:45.499Z,102403.12
2019-03-20T16:56:18.852Z,102404.46
2019-03-20T16:58:52.258Z,102401.81
2019-03-20T17:01:25.704Z,102409.54
2019-03-20T17:03:59.078Z,102409.40
2019-03-20T17:06:32.481Z,102412.38
2019-03-20T17:09:07.163Z,102412.98
2019-03-20T17:11:40.623Z,102412.52
2019-03-20T17:14:14.108Z,102412.03
2019-03-20T17:16:47.459Z,102419.45
2019-03-20T17:19:20.828Z,102421.99
2019-03-20T17:21:54.233Z,102420.17
2019-03-20T17:24:27.650Z,102421.09
2019-03-20T17:27:01.057Z,102417.97
2019-03-20T17:29:34.601Z,102424.83
2019-03-20T17:32:08.040Z,102423.86
2019-03-20T17:34:41.460Z,102427.99
2019-03-20T17:37:14.827Z,102428.16
2019-03-20T17:39:49.224Z,102436.23
2019-03-20T17:42:22.928Z,102434.20
2019-03-20T17:44:57.908Z,102430.68
2019-03-20T17:47:31.252Z,102434.66
2019-03-20T17:50:07.791Z,102433.24
2019-03-20T17:52:41.179Z,102434.59
2019-03-20T17:55:14.598Z,102438.68
2019-03-20T17:57:48.452Z,102442.25
2019-03-20T18:00:28.220Z,102441.50
2019-03-20T18:03:01.683Z,102441.13
2019-03-20T18:05:35.184Z,102443.13
2019-03-20T18:08:09.295Z,102444.75
2019-03-20T18:10:42.829Z,102450.81
2019-03-20T18:13:16.344Z,102445.01
2019-03-20T18:15:49.803Z,102450.55
2019-03-20T18:18:23.264Z,102455.22
2019-03-20T18:20:56.709Z,102457.11
2019-03-20T18:23:30.223Z,102450.37
2019-03-20T18:26:03.638Z,102460.16
2019-03-20T18:28:36.995Z,102460.03
2019-03-20T18:31:10.476Z,102458.73
2019-03-20T18:33:44.214Z,102461.95
2019-03-20T18:36:17.698Z,102462.56
2019-03-20T18:38:51.104Z,102460.80
2019-03-20T18:41:24.453Z,102471.60
2019-03-20T18:43:57.828Z,102480.02
2019-03-20T18:46:31.255Z,102475.83
2019-03-20T18:49:04.779Z,102481.12
2019-03-20T18:51:38.351Z,102480.20
2019-03-20T18:54:11.878Z,102488.58
2019-03-20T18:56:45.256Z,102487.01
2019-03-20T18:59:18.717Z,102490.95
2019-03-20T19:01:52.206Z,102493.45
2019-03-20T19:04:26.133Z,102493.22
2019-03-20T19:06:59.683Z,102493.19
2019-03-20T19:09:33.293Z,102495.89
2019-03-20T19:12:08.759Z,102500.39
2019-03-20T19:14:42.106Z,102498.16
2019-03-20T19:17:15.679Z,102505.48
2019-03-20T19:19:49.160Z,102504.66
2019-03-20T19:22:22.620Z,102500.68
2019-03-20T19:24:56.103Z,102511.98
2019-03-20T19:27:29.480Z,102518.70
2019-03-20T19:30:03.224Z,102520.23
2019-03-20T19:32:36.631Z,102518.25
2019-03-20T19:35:11.526Z,102524.11
2019-03-20T19:37:45.105Z,102521.98
2019-03-20T19:40:20.248Z,102519.97
2019-03-20T19:42:53.714Z,102523.27
2019-03-20T19:45:27.140Z,102528.66
2019-03-20T19:48:00.568Z,102531.55
2019-03-20T19:50:34.068Z,102529.81
2019-03-20T19:53:07.487Z,102529.45
2019-03-20T19:55:40.946Z,102530.41
2019-03-20T19:58:14.379Z,102530.54
2019-03-20T20:00:47.800Z,102537.27
2019-03-20T20:03:21.244Z,102529.61
2019-03-20T20:05:54.649Z,102534.74
2019-03-20T20:08:27.965Z,102538.56
2019-03-20T20:11:01.403Z,102538.56
2019-03-20T20:13:34.851Z,102537.88
2019-03-20T20:16:08.301Z,102547.28
2019-03-20T20:18:41.792Z,102546.47
2019-03-20T20:21:15.347Z,102545.04
2019-03-20T20:23:48.758Z,102544.34
2019-03-20T20:26:22.271Z,102542.06
2019-03-20T20:28:55.771Z,102547.20
2019-03-20T20:31:29.246Z,102549.36
2019-03-20T20:34:02.634Z,102547.77
2019-03-20T20:36:36.060Z,102553.84
2019-03-20T20:39:09.466Z,102561.28
2019-03-20T20:41:42.914Z,102564.20
2019-03-20T20:44:16.360Z,102557.45
2019-03-20T20:46:49.814Z,102558.62
2019-03-20T20:49:24.392Z,102557.66
2019-03-20T20:51:58.028Z,102565.17
2019-03-20T20:54:31.826Z,102569.39
2019-03-20T20:57:05.515Z,102569.71
2019-03-20T20:59:38.944Z,102570.43
2019-03-20T21:02:12.344Z,102569.00
2019-03-20T21:04:45.678Z,102573.57
2019-03-20T21:07:19.041Z,102570.97
2019-03-20T21:09:52.456Z,102570.70
2019-03-20T21:12:27.382Z,102572.63
2019-03-20T21:15:00.789Z,102574.45
2019-03-20T21:17:37.353Z,102570.36
2019-03-20T21:20:10.760Z,102577.92
2019-03-20T21:22:50.312Z,102578.01
2019-03-20T21:25:23.787Z,102569.61
2019-03-20T21:28:20.033Z,102579.12
2019-03-20T21:30:56.578Z,102571.56
2019-03-20T21:33:49.702Z,102572.02
2019-03-20T21:36:44.533Z,102575.22
2019-03-20T21:39:17.968Z,102571.07
2019-03-20T21:42:26.559Z,102571.88
2019-03-20T21:45:32.009Z,102572.33
2019-03-20T21:48:05.424Z,102570.47
2019-03-20T21:50:53.904Z,102570.97
2019-03-20T21:53:39.307Z,102577.33
2019-03-20T21:56:21.460Z,102578.92
2019-03-20T21:59:21.019Z,102580.23
2019-03-20T22:02:12.640Z,102580.83
2019-03-20T22:04:46.106Z,102573.19
2019-03-20T22:07:19.421Z,102573.14
2019-03-20T22:09:56.010Z,102572.83
2019-03-20T22:12:49.034Z,102576.48
2019-03-20T22:15:31.445Z,102569.41
2019-03-20T22:18:36.949Z,102572.72
2019-03-20T22:21:31.622Z,102575.92
2019-03-20T22:24:17.259Z,102575.52
2019-03-20T22:27:16.731Z,102578.97
2019-03-20T22:29:50.071Z,102577.05
2019-03-20T22:32:29.623Z,102581.28
2019-03-20T22:35:30.503Z,102579.80
2019-03-20T22:38:07.391Z,102573.97
2019-03-20T22:41:03.786Z,102572.75
2019-03-20T22:43:43.335Z,102576.39
2019-03-20T22:46:39.339Z,102582.39
2019-03-20T22:49:35.601Z,102580.94
2019-03-20T22:52:33.502Z,102580.67
2019-03-20T22:55:28.001Z,102575.78
2019-03-20T22:58:16.309Z,102574.26
2019-03-20T23:00:52.885Z,102572.87
2019-03-20T23:03:32.283Z,102583.69
2019-03-20T23:06:06.568Z,102579.12
2019-03-20T23:08:40.018Z,102581.50
2019-03-20T23:11:13.476Z,102580.41
2019-03-20T23:13:46.839Z,102581.71
2019-03-20T23:16:21.416Z,102581.69
2019-03-20T23:18:54.924Z,102586.99
2019-03-20T23:21:28.288Z,102575.56
2019-03-20T23:24:01.667Z,102581.69
2019-03-20T23:26:35.111Z,102581.41
2019-03-20T23:29:08.547Z,102580.52
2019-03-20T23:31:41.984Z,102583.56
2019-03-20T23:34:15.382Z,102583.38
2019-03-20T23:36:48.753Z,102574.52
2019-03-20T23:39:22.134Z,102577.12
2019-03-20T23:41:55.545Z,102574.12
2019-03-20T23:44:28.903Z,102569.80
2019-03-20T23:47:02.254Z,102570.75
2019-03-20T23:49:35.691Z,102576.00
2019-03-20T23:52:09.108Z,102576.73
2019-03-20T23:54:44.207Z,102576.73
2019-03-20T23:57:17.691Z,102575.96
2019-03-20T23:59:51.057Z,102573.13
