createdAt,value
2022-08-17T00:01:37.864Z,62.10
2022-08-17T00:04:20.822Z,62.25
2022-08-17T00:06:49.487Z,62.18
2022-08-17T00:09:18.889Z,61.92
2022-08-17T00:12:34.615Z,61.48
2022-08-17T00:14:35.488Z,61.73
2022-08-17T00:17:04.581Z,61.54
2022-08-17T00:19:32.947Z,61.67
2022-08-17T00:22:34.704Z,61.59
2022-08-17T00:24:50.186Z,61.68
2022-08-17T00:27:17.685Z,61.61
2022-08-17T00:29:45.883Z,61.82
2022-08-17T00:33:12.227Z,61.58
2022-08-17T00:35:03.894Z,61.15
2022-08-17T00:37:31.051Z,61.00
2022-08-17T00:39:58.671Z,61.44
2022-08-17T00:42:30.774Z,61.07
2022-08-17T00:44:58.700Z,61.14
2022-08-17T00:47:26.422Z,60.15
2022-08-17T00:49:54.018Z,61.15
2022-08-17T00:52:24.862Z,61.84
2022-08-17T00:54:54.019Z,61.31
2022-08-17T00:57:21.133Z,61.31
2022-08-17T01:00:01.878Z,61.13
2022-08-17T01:02:42.864Z,60.48
2022-08-17T01:05:12.355Z,60.61
2022-08-17T01:07:39.879Z,61.15
2022-08-17T01:10:59.652Z,61.52
2022-08-17T01:12:56.823Z,61.23
2022-08-17T01:15:24.123Z,61.53
2022-08-17T01:17:51.246Z,61.39
2022-08-17T01:20:18.478Z,61.06
2022-08-17T01:22:45.760Z,60.83
2022-08-17T01:25:13.878Z,60.99
2022-08-17T01:27:42.188Z,61.03
2022-08-17T01:30:58.930Z,60.92
2022-08-17T01:32:58.759Z,60.74
2022-08-17T01:35:25.909Z,60.87
2022-08-17T01:37:53.109Z,61.06
2022-08-17T01:40:33.661Z,61.01
2022-08-17T01:43:07.269Z,61.18
2022-08-17T01:45:39.184Z,60.92
2022-08-17T01:48:06.307Z,60.91
2022-08-17T01:50:40.639Z,61.09
2022-08-17T01:53:10.369Z,61.41
2022-08-17T01:55:43.064Z,60.98
2022-08-17T01:58:10.269Z,61.03
2022-08-17T02:00:59.598Z,61.96
2022-08-17T02:03:25.961Z,63.01
2022-08-17T02:05:53.365Z,61.51
2022-08-17T02:08:37.142Z,61.44
2022-08-17T02:11:14.663Z,62.20
2022-08-17T02:13:42.857Z,63.15
2022-08-17T02:16:10.006Z,62.03
2022-08-17T02:18:37.224Z,61.80
2022-08-17T02:21:05.023Z,62.54
2022-08-17T02:23:33.181Z,63.29
2022-08-17T02:26:00.537Z,63.11
2022-08-17T02:28:28.515Z,62.72
2022-08-17T02:31:00.667Z,63.65
2022-08-17T02:33:42.135Z,63.92
2022-08-17T02:36:11.772Z,65.01
2022-08-17T02:38:39.780Z,67.01
2022-08-17T02:41:06.988Z,68.60
2022-08-17T02:43:34.917Z,68.31
2022-08-17T02:46:02.079Z,68.35
2022-08-17T02:48:30.972Z,67.35
2022-08-17T02:51:00.114Z,67.38
2022-08-17T02:53:27.416Z,66.73
2022-08-17T02:55:58.972Z,66.48
2022-08-17T02:58:34.623Z,66.31
2022-08-17T03:01:06.477Z,66.55
2022-08-17T03:03:34.191Z,68.06
2022-08-17T03:06:01.834Z,66.93
2022-08-17T03:08:29.328Z,67.39
2022-08-17T03:10:56.628Z,66.97
2022-08-17T03:13:24.162Z,67.28
2022-08-17T03:15:51.291Z,68.61
2022-08-17T03:18:25.764Z,68.37
2022-08-17T03:20:54.600Z,69.49
2022-08-17T03:23:24.206Z,68.99
2022-08-17T03:25:53.803Z,69.26
2022-08-17T03:28:22.114Z,69.65
2022-08-17T03:30:49.467Z,68.50
2022-08-17T03:33:17.096Z,68.81
2022-08-17T03:35:44.313Z,69.11
2022-08-17T03:38:11.923Z,67.34
2022-08-17T03:40:57.976Z,65.92
2022-08-17T03:43:28.346Z,66.34
2022-08-17T03:46:28.528Z,66.32
2022-08-17T03:49:20.294Z,66.40
2022-08-17T03:52:05.961Z,66.94
2022-08-17T03:54:51.626Z,67.01
2022-08-17T03:57:19.278Z,66.67
2022-08-17T03:59:47.698Z,66.61
2022-08-17T04:02:21.423Z,65.75
2022-08-17T04:04:52.227Z,65.93
2022-08-17T04:07:23.496Z,65.80
2022-08-17T04:09:50.815Z,67.67
2022-08-17T04:12:19.091Z,67.80
2022-08-17T04:14:52.281Z,67.43
2022-08-17T04:17:22.817Z,68.09
2022-08-17T04:19:50.009Z,68.68
2022-08-17T04:22:31.230Z,68.80
2022-08-17T04:25:02.799Z,69.37
2022-08-17T04:27:29.941Z,70.21
2022-08-17T04:29:57.086Z,70.92
2022-08-17T04:33:03.604Z,71.37
2022-08-17T04:35:11.474Z,69.97
2022-08-17T04:37:38.826Z,71.20
2022-08-17T04:40:26.520Z,70.69
2022-08-17T04:43:05.475Z,71.28
2022-08-17T04:45:33.142Z,72.14
2022-08-17T04:48:01.095Z,71.95
2022-08-17T04:50:28.266Z,73.02
2022-08-17T04:52:57.048Z,73.25
2022-08-17T04:55:24.421Z,73.61
2022-08-17T04:57:51.595Z,74.03
2022-08-17T05:00:18.756Z,74.80
2022-08-17T05:02:50.704Z,74.87
2022-08-17T05:05:22.394Z,74.77
2022-08-17T05:07:56.771Z,74.85
2022-08-17T05:10:24.779Z,74.18
2022-08-17T05:12:59.757Z,74.08
2022-08-17T05:15:27.742Z,73.86
2022-08-17T05:17:54.975Z,73.45
2022-08-17T05:20:22.749Z,74.48
2022-08-17T05:22:54.181Z,74.24
2022-08-17T05:25:26.135Z,73.65
2022-08-17T05:27:54.641Z,72.41
2022-08-17T05:30:22.392Z,71.64
2022-08-17T05:32:57.151Z,72.44
2022-08-17T05:35:24.807Z,71.97
2022-08-17T05:37:52.263Z,70.89
2022-08-17T05:40:21.386Z,71.00
2022-08-17T05:42:49.337Z,70.98
2022-08-17T05:45:23.633Z,71.46
2022-08-17T05:48:07.281Z,68.92
2022-08-17T05:50:42.711Z,69.57
2022-08-17T05:53:17.217Z,69.55
2022-08-17T05:55:50.082Z,69.48
2022-08-17T05:58:22.099Z,67.79
2022-08-17T06:01:05.872Z,67.98
2022-08-17T06:03:35.918Z,67.98
2022-08-17T06:06:05.822Z,67.74
2022-08-17T06:08:45.355Z,67.92
2022-08-17T06:11:53.641Z,67.88
2022-08-17T06:14:33.002Z,68.23
2022-08-17T06:17:02.314Z,66.41
2022-08-17T06:19:32.367Z,65.56
2022-08-17T06:22:00.272Z,63.73
2022-08-17T06:24:36.627Z,63.91
2022-08-17T06:27:26.855Z,63.63
2022-08-17T06:30:14.240Z,64.55
2022-08-17T06:32:43.070Z,61.75
2022-08-17T06:35:11.925Z,59.93
2022-08-17T06:37:39.214Z,58.88
2022-08-17T06:40:10.932Z,53.46
2022-08-17T06:43:02.454Z,52.94
2022-08-17T06:45:39.735Z,55.30
2022-08-17T06:48:09.193Z,55.51
2022-08-17T06:50:42.471Z,54.96
2022-08-17T06:53:45.584Z,51.73
2022-08-17T06:56:14.170Z,52.52
2022-08-17T06:58:43.412Z,54.95
2022-08-17T07:01:12.986Z,55.49
2022-08-17T07:03:54.597Z,54.95
2022-08-17T07:06:23.822Z,54.08
2022-08-17T07:09:02.622Z,52.39
2022-08-17T07:11:38.716Z,53.16
2022-08-17T07:14:18.359Z,51.98
2022-08-17T07:16:47.841Z,52.64
2022-08-17T07:19:19.934Z,52.46
2022-08-17T07:22:10.662Z,50.75
2022-08-17T07:24:43.275Z,51.74
2022-08-17T07:27:22.234Z,52.63
2022-08-17T07:29:54.470Z,51.09
2022-08-17T07:32:24.258Z,52.22
2022-08-17T07:35:11.172Z,52.96
2022-08-17T07:37:41.850Z,50.20
2022-08-17T07:40:20.176Z,51.33
2022-08-17T07:43:02.506Z,49.60
2022-08-17T07:45:50.872Z,49.21
2022-08-17T07:48:23.002Z,49.13
2022-08-17T07:50:53.123Z,49.55
2022-08-17T07:53:23.227Z,49.32
2022-08-17T07:55:51.617Z,49.91
2022-08-17T07:58:21.066Z,49.25
2022-08-17T08:01:04.465Z,48.88
2022-08-17T08:03:33.990Z,48.00
2022-08-17T08:06:02.969Z,48.21
2022-08-17T08:08:33.622Z,48.17
2022-08-17T08:11:09.134Z,47.52
2022-08-17T08:13:42.349Z,46.91
2022-08-17T08:16:19.936Z,47.30
2022-08-17T08:18:55.302Z,46.66
2022-08-17T08:21:42.286Z,45.80
2022-08-17T08:24:09.978Z,44.68
2022-08-17T08:26:53.941Z,45.40
2022-08-17T08:29:39.589Z,45.29
2022-08-17T08:32:16.364Z,44.66
2022-08-17T08:35:02.900Z,45.00
2022-08-17T08:37:42.906Z,43.27
2022-08-17T08:40:18.695Z,42.18
2022-08-17T08:42:46.663Z,41.77
2022-08-17T08:45:19.061Z,42.51
2022-08-17T08:47:46.230Z,40.91
2022-08-17T08:50:38.296Z,40.57
2022-08-17T08:53:08.584Z,41.10
2022-08-17T08:55:54.313Z,41.64
2022-08-17T08:58:41.697Z,42.29
2022-08-17T09:01:18.100Z,40.41
2022-08-17T09:04:11.835Z,39.63
2022-08-17T09:07:06.269Z,39.16
2022-08-17T09:09:42.597Z,38.77
2022-08-17T09:12:09.777Z,37.53
2022-08-17T09:14:54.474Z,36.80
2022-08-17T09:17:26.107Z,37.19
2022-08-17T09:19:53.162Z,37.25
2022-08-17T09:22:33.516Z,36.69
2022-08-17T09:25:06.920Z,36.20
2022-08-17T09:27:54.305Z,35.73
2022-08-17T09:30:21.920Z,35.80
2022-08-17T09:32:55.204Z,35.59
2022-08-17T09:35:25.177Z,35.27
2022-08-17T09:38:04.071Z,36.07
2022-08-17T09:40:38.761Z,37.42
2022-08-17T09:43:16.509Z,36.70
2022-08-17T09:45:50.750Z,34.65
2022-08-17T09:48:23.853Z,34.49
2022-08-17T09:51:05.224Z,34.33
2022-08-17T09:53:36.830Z,34.36
2022-08-17T09:56:19.086Z,35.14
2022-08-17T09:58:49.050Z,34.91
2022-08-17T10:01:17.131Z,36.03
2022-08-17T10:04:02.806Z,35.41
2022-08-17T10:06:33.604Z,33.52
2022-08-17T10:09:08.258Z,33.26
2022-08-17T10:12:00.867Z,34.13
2022-08-17T10:14:37.681Z,33.50
2022-08-17T10:17:11.216Z,34.24
2022-08-17T10:19:44.252Z,35.26
2022-08-17T10:22:55.538Z,36.29
2022-08-17T10:25:54.672Z,35.71
2022-08-17T10:28:29.714Z,36.64
2022-08-17T10:33:53.370Z,34.54
2022-08-17T10:36:28.364Z,36.16
2022-08-17T10:39:19.447Z,35.24
2022-08-17T10:41:50.428Z,36.24
2022-08-17T10:44:39.578Z,36.34
2022-08-17T10:47:12.731Z,36.62
2022-08-17T10:49:47.474Z,37.31
2022-08-17T10:52:17.655Z,36.45
2022-08-17T10:54:47.768Z,36.26
2022-08-17T10:57:27.175Z,36.98
2022-08-17T10:59:55.259Z,36.04
2022-08-17T11:02:26.043Z,36.94
2022-08-17T11:05:11.654Z,37.62
2022-08-17T11:07:53.719Z,37.60
2022-08-17T11:10:39.435Z,38.34
2022-08-17T11:13:06.535Z,36.95
2022-08-17T11:15:52.623Z,37.35
2022-08-17T11:18:19.778Z,37.07
2022-08-17T11:20:49.901Z,36.86
2022-08-17T11:23:25.908Z,37.07
2022-08-17T11:25:57.938Z,37.88
2022-08-17T11:28:26.918Z,39.27
2022-08-17T11:30:57.118Z,38.53
2022-08-17T11:33:38.230Z,38.99
2022-08-17T11:36:29.398Z,39.80
2022-08-17T11:39:16.523Z,39.90
2022-08-17T11:41:57.428Z,41.66
2022-08-17T11:44:43.812Z,40.99
2022-08-17T11:47:32.774Z,41.14
2022-08-17T11:50:25.702Z,41.36
2022-08-17T11:52:55.080Z,42.84
2022-08-17T11:55:39.330Z,42.86
2022-08-17T11:58:26.346Z,43.06
2022-08-17T12:01:00.785Z,43.52
2022-08-17T12:03:31.715Z,43.74
2022-08-17T12:06:02.071Z,44.34
2022-08-17T12:08:32.597Z,44.86
2022-08-17T12:11:16.495Z,44.34
2022-08-17T12:14:04.177Z,45.30
2022-08-17T12:16:31.267Z,44.20
2022-08-17T12:18:59.836Z,43.87
2022-08-17T12:21:37.678Z,44.34
2022-08-17T12:24:19.909Z,43.30
2022-08-17T12:26:55.903Z,43.06
2022-08-17T12:29:38.785Z,42.22
2022-08-17T12:32:07.052Z,42.46
2022-08-17T12:34:39.403Z,41.09
2022-08-17T12:37:08.306Z,41.25
2022-08-17T12:39:35.524Z,41.50
2022-08-17T12:42:04.615Z,42.63
2022-08-17T12:44:33.733Z,42.29
2022-08-17T12:47:00.895Z,42.84
2022-08-17T12:49:30.214Z,41.78
2022-08-17T12:52:02.937Z,41.63
2022-08-17T12:54:38.241Z,42.79
2022-08-17T12:57:09.057Z,42.71
2022-08-17T12:59:40.221Z,43.27
2022-08-17T13:02:10.572Z,42.44
2022-08-17T13:04:40.009Z,41.42
2022-08-17T13:07:07.158Z,41.38
2022-08-17T13:09:40.044Z,42.27
2022-08-17T13:12:07.940Z,41.95
2022-08-17T13:14:35.421Z,42.18
2022-08-17T13:17:07.358Z,42.40
2022-08-17T13:19:48.035Z,42.13
2022-08-17T13:22:15.291Z,43.45
2022-08-17T13:24:55.762Z,41.98
2022-08-17T13:27:24.456Z,40.71
2022-08-17T13:29:53.872Z,40.40
2022-08-17T13:32:43.725Z,41.69
2022-08-17T13:35:34.501Z,41.95
2022-08-17T13:38:14.216Z,41.92
2022-08-17T13:40:45.671Z,40.20
2022-08-17T13:43:32.735Z,40.30
2022-08-17T13:46:07.649Z,39.42
2022-08-17T13:48:34.915Z,39.77
2022-08-17T13:51:07.211Z,40.43
2022-08-17T13:53:37.160Z,39.87
2022-08-17T13:56:33.510Z,39.84
2022-08-17T13:59:02.722Z,39.98
2022-08-17T14:01:34.932Z,39.69
2022-08-17T14:04:06.182Z,39.91
2022-08-17T14:06:52.631Z,40.12
2022-08-17T14:09:22.984Z,41.95
2022-08-17T14:11:51.107Z,41.21
2022-08-17T14:14:18.750Z,41.64
2022-08-17T14:16:45.922Z,42.55
2022-08-17T14:19:14.011Z,43.10
2022-08-17T14:21:42.911Z,41.02
2022-08-17T14:24:16.891Z,41.25
2022-08-17T14:26:44.900Z,42.94
2022-08-17T14:29:15.281Z,42.41
2022-08-17T14:31:42.827Z,41.79
2022-08-17T14:34:20.666Z,41.95
2022-08-17T14:36:48.345Z,42.24
2022-08-17T14:39:16.484Z,42.25
2022-08-17T14:41:43.722Z,41.56
2022-08-17T14:44:12.632Z,42.30
2022-08-17T14:46:40.863Z,42.71
2022-08-17T14:49:08.421Z,43.41
2022-08-17T14:51:43.494Z,43.11
2022-08-17T14:54:32.882Z,42.11
2022-08-17T14:57:24.569Z,42.44
2022-08-17T14:59:53.210Z,42.34
2022-08-17T15:02:29.663Z,43.04
2022-08-17T15:05:02.042Z,42.51
2022-08-17T15:07:30.760Z,41.22
2022-08-17T15:10:00.861Z,38.92
2022-08-17T15:12:32.718Z,39.19
2022-08-17T15:15:01.233Z,39.55
2022-08-17T15:17:44.906Z,38.10
2022-08-17T15:20:17.830Z,37.94
2022-08-17T15:22:45.955Z,37.85
2022-08-17T15:25:13.604Z,39.50
2022-08-17T15:27:41.340Z,39.62
2022-08-17T15:30:09.883Z,38.26
2022-08-17T15:32:38.156Z,36.93
2022-08-17T15:35:06.908Z,36.34
2022-08-17T15:37:34.558Z,37.94
2022-08-17T15:40:01.795Z,36.64
2022-08-17T15:42:29.369Z,36.58
2022-08-17T15:44:56.823Z,37.14
2022-08-17T15:47:24.408Z,37.65
2022-08-17T15:49:55.446Z,37.40
2022-08-17T15:52:26.455Z,38.84
2022-08-17T15:54:55.279Z,39.76
2022-08-17T15:57:24.031Z,39.54
2022-08-17T15:59:55.209Z,39.34
2022-08-17T16:03:45.712Z,38.38
2022-08-17T16:05:24.978Z,39.53
2022-08-17T16:07:53.274Z,40.19
2022-08-17T16:10:21.063Z,41.36
2022-08-17T16:12:49.815Z,39.71
2022-08-17T16:15:17.543Z,39.99
2022-08-17T16:17:44.654Z,42.13
2022-08-17T16:20:20.037Z,43.56
2022-08-17T16:22:49.522Z,43.89
2022-08-17T16:25:18.897Z,43.82
2022-08-17T16:27:46.736Z,43.89
2022-08-17T16:30:17.589Z,44.11
2022-08-17T16:32:45.444Z,44.90
2022-08-17T16:35:16.161Z,44.04
2022-08-17T16:37:45.523Z,43.73
2022-08-17T16:40:13.586Z,43.56
2022-08-17T16:42:41.570Z,43.35
2022-08-17T16:45:10.850Z,44.33
2022-08-17T16:47:38.207Z,44.25
2022-08-17T16:50:06.458Z,44.82
2022-08-17T16:52:33.820Z,46.33
2022-08-17T16:55:02.256Z,47.43
2022-08-17T16:57:29.915Z,48.94
2022-08-17T16:59:57.327Z,49.36
2022-08-17T17:02:36.431Z,49.53
2022-08-17T17:05:09.453Z,50.01
2022-08-17T17:07:42.447Z,49.89
2022-08-17T17:10:11.333Z,50.22
2022-08-17T17:13:03.597Z,50.56
2022-08-17T17:15:28.094Z,50.35
2022-08-17T17:17:59.842Z,50.81
2022-08-17T17:20:36.442Z,51.17
2022-08-17T17:23:09.801Z,50.66
2022-08-17T17:25:44.453Z,50.30
2022-08-17T17:28:24.791Z,50.59
2022-08-17T17:31:05.709Z,50.66
2022-08-17T17:33:47.392Z,50.63
2022-08-17T17:36:33.063Z,50.85
2022-08-17T17:39:04.289Z,51.00
2022-08-17T17:41:41.822Z,51.15
2022-08-17T17:44:13.034Z,52.29
2022-08-17T17:46:49.082Z,53.47
2022-08-17T17:49:17.129Z,56.06
2022-08-17T17:52:06.662Z,57.97
2022-08-17T17:54:38.251Z,59.10
2022-08-17T17:57:08.360Z,60.92
2022-08-17T17:59:54.323Z,61.79
2022-08-17T18:02:45.985Z,63.11
2022-08-17T18:05:21.180Z,64.86
2022-08-17T18:07:55.441Z,66.67
2022-08-17T18:10:30.359Z,69.15
2022-08-17T18:12:58.750Z,72.68
2022-08-17T18:15:51.160Z,75.76
2022-08-17T18:18:18.371Z,80.46
2022-08-17T18:20:54.040Z,78.67
2022-08-17T18:23:27.971Z,78.26
2022-08-17T18:25:57.028Z,78.67
2022-08-17T18:28:26.236Z,77.86
2022-08-17T18:31:05.908Z,78.22
2022-08-17T18:33:33.521Z,80.66
2022-08-17T18:36:01.286Z,80.41
2022-08-17T18:38:30.475Z,80.47
2022-08-17T18:41:03.438Z,81.65
2022-08-17T18:43:44.457Z,81.92
2022-08-17T18:46:28.862Z,81.92
2022-08-17T18:49:00.972Z,82.36
2022-08-17T18:51:42.060Z,84.35
2022-08-17T18:54:15.942Z,85.21
2022-08-17T18:56:59.473Z,84.86
2022-08-17T18:59:41.339Z,83.88
2022-08-17T19:05:01.640Z,81.57
2022-08-17T19:07:47.741Z,80.46
2022-08-17T19:10:46.254Z,80.87
2022-08-17T19:13:21.863Z,81.71
2022-08-17T19:16:11.528Z,79.65
2022-08-17T19:19:01.961Z,78.17
2022-08-17T19:21:38.639Z,77.31
2022-08-17T19:24:19.865Z,76.57
2022-08-17T19:26:58.737Z,77.66
2022-08-17T19:29:34.949Z,77.97
2022-08-17T19:32:02.241Z,77.30
2022-08-17T19:34:33.447Z,75.83
2022-08-17T19:37:01.537Z,75.36
2022-08-17T19:39:37.724Z,76.47
2022-08-17T19:42:24.638Z,76.35
2022-08-17T19:45:12.222Z,76.65
2022-08-17T19:47:54.745Z,76.37
2022-08-17T19:50:32.238Z,76.51
2022-08-17T19:52:59.358Z,78.06
2022-08-17T19:55:34.256Z,78.52
2022-08-17T19:58:01.343Z,79.35
2022-08-17T20:00:30.999Z,76.64
2022-08-17T20:03:05.842Z,78.83
2022-08-17T20:06:10.917Z,79.77
2022-08-17T20:08:53.087Z,78.76
2022-08-17T20:11:41.685Z,80.00
2022-08-17T20:14:13.474Z,78.29
2022-08-17T20:16:40.566Z,76.18
2022-08-17T20:19:21.692Z,75.61
2022-08-17T20:22:09.641Z,72.57
2022-08-17T20:24:41.745Z,72.66
2022-08-17T20:27:33.801Z,72.32
2022-08-17T20:30:09.726Z,71.21
2022-08-17T20:32:53.371Z,70.82
2022-08-17T20:35:20.459Z,70.89
2022-08-17T20:37:59.147Z,71.49
2022-08-17T20:40:28.191Z,72.43
2022-08-17T20:42:56.232Z,73.81
2022-08-17T20:45:26.327Z,73.55
2022-08-17T20:48:22.467Z,74.09
2022-08-17T20:50:56.195Z,74.65
2022-08-17T20:53:49.687Z,74.19
2022-08-17T20:56:36.246Z,74.70
2022-08-17T20:59:03.579Z,74.32
2022-08-17T21:01:35.134Z,74.90
2022-08-17T21:04:05.886Z,74.75
2022-08-17T21:06:33.000Z,74.57
2022-08-17T21:09:12.597Z,74.54
2022-08-17T21:11:56.777Z,74.11
2022-08-17T21:14:49.689Z,74.82
2022-08-17T21:17:19.715Z,74.37
2022-08-17T21:20:11.517Z,74.37
2022-08-17T21:22:43.199Z,75.21
2022-08-17T21:25:22.510Z,74.01
2022-08-17T21:28:08.414Z,74.80
2022-08-17T21:30:37.840Z,74.80
2022-08-17T21:33:28.175Z,75.93
2022-08-17T21:35:58.755Z,75.80
2022-08-17T21:38:40.538Z,75.81
2022-08-17T21:41:18.629Z,76.54
2022-08-17T21:43:47.518Z,77.57
2022-08-17T21:46:34.352Z,76.70
2022-08-17T21:49:13.388Z,77.20
2022-08-17T21:51:44.799Z,77.86
2022-08-17T21:54:31.382Z,77.27
2022-08-17T21:57:00.362Z,76.77
2022-08-17T21:59:29.470Z,76.09
2022-08-17T22:02:01.127Z,76.26
2022-08-17T22:04:32.378Z,76.94
2022-08-17T22:07:01.381Z,77.53
2022-08-17T22:09:40.421Z,78.03
2022-08-17T22:12:09.125Z,77.62
2022-08-17T22:14:56.481Z,77.65
2022-08-17T22:17:29.498Z,77.94
2022-08-17T22:20:01.417Z,77.74
2022-08-17T22:23:16.334Z,77.86
2022-08-17T22:26:04.740Z,77.79
2022-08-17T22:28:57.874Z,77.97
2022-08-17T22:31:26.362Z,77.81
2022-08-17T22:34:02.305Z,78.12
2022-08-17T22:36:29.632Z,78.24
2022-08-17T22:38:56.783Z,78.33
2022-08-17T22:41:23.837Z,78.83
2022-08-17T22:43:52.076Z,78.64
2022-08-17T22:46:21.100Z,78.35
2022-08-17T22:48:50.781Z,78.50
2022-08-17T22:51:20.039Z,79.05
2022-08-17T22:54:09.641Z,78.78
2022-08-17T22:56:55.941Z,78.43
2022-08-17T22:59:38.691Z,78.64
2022-08-17T23:02:11.667Z,79.01
2022-08-17T23:04:40.809Z,78.91
2022-08-17T23:07:08.318Z,78.75
2022-08-17T23:09:35.917Z,78.94
2022-08-17T23:12:06.334Z,80.10
2022-08-17T23:14:36.674Z,79.80
2022-08-17T23:17:04.358Z,79.25
2022-08-17T23:19:31.678Z,79.30
2022-08-17T23:21:59.291Z,78.58
2022-08-17T23:24:28.315Z,78.58
2022-08-17T23:26:57.361Z,78.21
2022-08-17T23:29:25.773Z,78.84
2022-08-17T23:31:53.001Z,79.11
2022-08-17T23:34:20.187Z,78.94
2022-08-17T23:36:51.325Z,79.36
2022-08-17T23:39:27.575Z,79.50
2022-08-17T23:41:58.970Z,79.85
2022-08-17T23:44:27.371Z,81.24
2022-08-17T23:46:54.643Z,81.07
2022-08-17T23:49:23.418Z,81.22
2022-08-17T23:51:50.743Z,80.95
2022-08-17T23:54:27.914Z,81.22
2022-08-17T23:56:55.185Z,81.28
2022-08-17T23:59:23.000Z,81.57
