createdAt,value
2023-04-07T00:02:09.499Z,3.50
2023-04-07T00:04:37.078Z,3.51
2023-04-07T00:07:04.637Z,3.51
2023-04-07T00:09:32.022Z,3.50
2023-04-07T00:12:01.853Z,3.48
2023-04-07T00:14:29.553Z,3.45
2023-04-07T00:16:56.986Z,3.44
2023-04-07T00:19:24.341Z,3.44
2023-04-07T00:21:51.724Z,3.47
2023-04-07T00:24:31.034Z,3.51
2023-04-07T00:27:02.264Z,3.54
2023-04-07T00:29:29.769Z,3.58
2023-04-07T00:31:57.212Z,3.58
2023-04-07T00:34:24.816Z,3.61
2023-04-07T00:36:52.472Z,3.64
2023-04-07T00:39:21.413Z,3.60
2023-04-07T00:41:48.853Z,3.57
2023-04-07T00:44:17.185Z,3.50
2023-04-07T00:46:45.080Z,3.47
2023-04-07T00:49:13.444Z,3.45
2023-04-07T00:51:41.494Z,3.41
2023-04-07T00:54:10.617Z,3.42
2023-04-07T00:56:38.438Z,3.45
2023-04-07T00:59:06.174Z,3.42
2023-04-07T01:02:11.107Z,3.42
2023-04-07T01:04:54.625Z,3.44
2023-04-07T01:07:47.012Z,3.47
2023-04-07T01:10:34.070Z,3.44
2023-04-07T01:13:43.839Z,3.40
2023-04-07T01:16:42.481Z,3.42
2023-04-07T01:19:35.016Z,3.38
2023-04-07T01:22:10.932Z,3.37
2023-04-07T01:25:23.489Z,3.31
2023-04-07T01:28:35.979Z,3.24
2023-04-07T01:31:07.676Z,3.17
2023-04-07T01:33:37.853Z,3.13
2023-04-07T01:36:07.939Z,3.07
2023-04-07T01:38:37.536Z,3.07
2023-04-07T01:41:07.367Z,3.09
2023-04-07T01:43:38.915Z,3.07
2023-04-07T01:46:06.694Z,3.10
2023-04-07T01:48:36.950Z,3.07
2023-04-07T01:51:08.916Z,3.14
2023-04-07T01:53:37.928Z,3.14
2023-04-07T01:56:06.250Z,3.17
2023-04-07T01:58:36.558Z,3.21
2023-04-07T02:01:06.805Z,3.26
2023-04-07T02:03:54.729Z,3.28
2023-04-07T02:06:32.226Z,3.27
2023-04-07T02:09:07.306Z,3.31
2023-04-07T02:11:37.892Z,3.34
2023-04-07T02:14:09.121Z,3.40
2023-04-07T02:16:53.670Z,3.40
2023-04-07T02:19:21.355Z,3.41
2023-04-07T02:21:51.665Z,3.42
2023-04-07T02:24:22.671Z,3.48
2023-04-07T02:26:50.145Z,3.57
2023-04-07T02:29:18.423Z,3.58
2023-04-07T02:31:45.965Z,3.58
2023-04-07T02:34:13.393Z,3.58
2023-04-07T02:36:43.289Z,3.52
2023-04-07T02:39:11.035Z,3.52
2023-04-07T02:41:38.455Z,3.50
2023-04-07T02:44:06.261Z,3.50
2023-04-07T02:46:33.875Z,3.48
2023-04-07T02:49:01.451Z,3.47
2023-04-07T02:51:29.078Z,3.45
2023-04-07T02:53:56.632Z,3.44
2023-04-07T02:56:24.427Z,3.52
2023-04-07T02:58:51.912Z,3.51
2023-04-07T03:01:20.515Z,3.55
2023-04-07T03:03:48.259Z,3.57
2023-04-07T03:06:19.986Z,3.57
2023-04-07T03:09:06.695Z,3.58
2023-04-07T03:11:34.303Z,3.60
2023-04-07T03:14:01.874Z,3.57
2023-04-07T03:16:31.533Z,3.54
2023-04-07T03:19:04.188Z,3.52
2023-04-07T03:21:38.157Z,3.58
2023-04-07T03:24:09.073Z,3.74
2023-04-07T03:26:37.712Z,3.86
2023-04-07T03:29:09.091Z,3.96
2023-04-07T03:31:37.751Z,4.02
2023-04-07T03:34:05.755Z,4.07
2023-04-07T03:36:34.040Z,4.17
2023-04-07T03:39:19.581Z,4.26
2023-04-07T03:41:47.978Z,4.34
2023-04-07T03:44:15.680Z,4.38
2023-04-07T03:46:45.585Z,4.41
2023-04-07T03:49:13.368Z,4.46
2023-04-07T03:51:40.772Z,4.44
2023-04-07T03:54:14.335Z,4.47
2023-04-07T03:56:45.548Z,4.47
2023-04-07T03:59:15.344Z,4.48
2023-04-07T04:01:54.029Z,4.47
2023-04-07T04:04:21.736Z,4.48
2023-04-07T04:06:51.144Z,4.50
2023-04-07T04:09:24.773Z,4.51
2023-04-07T04:11:52.214Z,4.56
2023-04-07T04:14:20.439Z,4.56
2023-04-07T04:16:54.796Z,4.57
2023-04-07T04:19:33.066Z,4.61
2023-04-07T04:22:05.758Z,4.64
2023-04-07T04:24:38.400Z,4.65
2023-04-07T04:27:06.201Z,4.65
2023-04-07T04:29:34.183Z,4.69
2023-04-07T04:32:03.572Z,4.67
2023-04-07T04:34:31.924Z,4.61
2023-04-07T04:37:00.087Z,4.57
2023-04-07T04:39:27.591Z,4.50
2023-04-07T04:41:56.646Z,4.47
2023-04-07T04:44:31.265Z,4.46
2023-04-07T04:46:59.400Z,4.43
2023-04-07T04:49:26.818Z,4.40
2023-04-07T04:51:58.099Z,4.38
2023-04-07T04:54:26.152Z,4.32
2023-04-07T04:56:54.439Z,4.32
2023-04-07T04:59:22.614Z,4.30
2023-04-07T05:02:08.274Z,4.33
2023-04-07T05:04:36.849Z,4.34
2023-04-07T05:07:20.312Z,4.38
2023-04-07T05:09:47.877Z,4.41
2023-04-07T05:12:17.573Z,4.46
2023-04-07T05:14:49.634Z,4.57
2023-04-07T05:17:17.215Z,4.68
2023-04-07T05:19:44.761Z,4.74
2023-04-07T05:22:19.105Z,4.84
2023-04-07T05:24:48.838Z,4.84
2023-04-07T05:27:16.714Z,4.91
2023-04-07T05:29:46.226Z,4.88
2023-04-07T05:32:22.354Z,4.99
2023-04-07T05:34:50.808Z,4.98
2023-04-07T05:37:18.572Z,4.92
2023-04-07T05:39:47.127Z,4.75
2023-04-07T05:42:15.546Z,4.61
2023-04-07T05:44:45.722Z,4.40
2023-04-07T05:47:14.441Z,4.30
2023-04-07T05:49:46.079Z,4.24
2023-04-07T05:52:14.948Z,4.34
2023-04-07T05:54:46.224Z,4.47
2023-04-07T05:57:15.845Z,4.56
2023-04-07T05:59:46.555Z,4.78
2023-04-07T06:02:14.347Z,4.78
2023-04-07T06:04:41.937Z,4.74
2023-04-07T06:07:13.773Z,4.50
2023-04-07T06:09:43.746Z,4.36
2023-04-07T06:12:12.405Z,4.26
2023-04-07T06:14:40.067Z,4.20
2023-04-07T06:17:07.482Z,4.30
2023-04-07T06:19:34.985Z,4.37
2023-04-07T06:22:02.409Z,4.34
2023-04-07T06:24:31.906Z,4.32
2023-04-07T06:27:01.351Z,4.44
2023-04-07T06:29:28.742Z,4.44
2023-04-07T06:31:56.725Z,4.53
2023-04-07T06:34:24.108Z,4.50
2023-04-07T06:36:51.758Z,4.46
2023-04-07T06:39:20.017Z,4.47
2023-04-07T06:41:47.410Z,4.36
2023-04-07T06:44:14.857Z,4.29
2023-04-07T06:46:42.363Z,4.36
2023-04-07T06:49:09.940Z,4.47
2023-04-07T06:51:37.256Z,4.43
2023-04-07T06:54:05.555Z,4.58
2023-04-07T06:56:33.632Z,4.74
2023-04-07T06:59:03.650Z,4.91
2023-04-07T07:01:31.128Z,5.11
2023-04-07T07:03:58.806Z,5.09
2023-04-07T07:06:27.487Z,5.12
2023-04-07T07:08:55.370Z,5.06
2023-04-07T07:11:22.936Z,5.43
2023-04-07T07:13:50.623Z,5.64
2023-04-07T07:16:18.263Z,5.78
2023-04-07T07:18:45.717Z,6.06
2023-04-07T07:21:14.234Z,6.19
2023-04-07T07:23:41.678Z,6.34
2023-04-07T07:26:09.092Z,6.46
2023-04-07T07:28:36.686Z,6.76
2023-04-07T07:31:15.238Z,6.76
2023-04-07T07:33:46.099Z,6.47
2023-04-07T07:36:13.741Z,6.34
2023-04-07T07:38:41.436Z,6.42
2023-04-07T07:41:09.190Z,6.22
2023-04-07T07:43:37.922Z,6.26
2023-04-07T07:46:05.606Z,6.43
2023-04-07T07:48:33.018Z,6.47
2023-04-07T07:51:00.562Z,6.71
2023-04-07T07:53:28.092Z,6.81
2023-04-07T07:55:56.117Z,6.81
2023-04-07T07:58:23.539Z,7.08
2023-04-07T08:00:51.051Z,7.52
2023-04-07T08:03:20.008Z,7.97
2023-04-07T08:05:49.194Z,8.29
2023-04-07T08:08:16.785Z,8.50
2023-04-07T08:10:44.726Z,8.80
2023-04-07T08:13:12.404Z,8.96
2023-04-07T08:15:40.358Z,8.67
2023-04-07T08:18:08.058Z,8.59
2023-04-07T08:20:36.254Z,8.34
2023-04-07T08:23:03.884Z,8.72
2023-04-07T08:25:31.292Z,9.18
2023-04-07T08:27:58.700Z,9.28
2023-04-07T08:30:26.111Z,9.30
2023-04-07T08:32:53.746Z,9.45
2023-04-07T08:35:21.329Z,9.08
2023-04-07T08:37:49.627Z,8.43
2023-04-07T08:40:17.613Z,8.24
2023-04-07T08:42:49.404Z,8.26
2023-04-07T08:45:19.157Z,8.18
2023-04-07T08:47:48.840Z,8.45
2023-04-07T08:50:19.324Z,8.63
2023-04-07T08:52:57.524Z,8.70
2023-04-07T08:55:26.313Z,8.84
2023-04-07T08:57:54.671Z,9.34
2023-04-07T09:00:22.537Z,9.34
2023-04-07T09:02:51.907Z,9.35
2023-04-07T09:05:21.456Z,9.58
2023-04-07T09:07:48.910Z,9.89
2023-04-07T09:10:17.382Z,10.30
2023-04-07T09:12:44.854Z,10.49
2023-04-07T09:15:12.225Z,10.76
2023-04-07T09:17:40.305Z,10.97
2023-04-07T09:20:08.546Z,10.58
2023-04-07T09:22:50.830Z,10.93
2023-04-07T09:25:20.302Z,11.03
2023-04-07T09:28:05.400Z,11.26
2023-04-07T09:30:34.145Z,11.34
2023-04-07T09:33:02.410Z,11.42
2023-04-07T09:35:30.059Z,11.33
2023-04-07T09:38:10.302Z,10.95
2023-04-07T09:40:40.331Z,10.77
2023-04-07T09:43:19.542Z,10.51
2023-04-07T09:45:47.118Z,10.37
2023-04-07T09:48:22.026Z,10.35
2023-04-07T09:50:49.924Z,10.22
2023-04-07T09:53:19.170Z,9.93
2023-04-07T09:55:48.066Z,9.48
2023-04-07T09:58:17.008Z,9.08
2023-04-07T10:00:45.737Z,9.11
2023-04-07T10:03:15.328Z,9.58
2023-04-07T10:05:43.959Z,10.17
2023-04-07T10:08:11.581Z,10.73
2023-04-07T10:10:43.223Z,11.26
2023-04-07T10:13:11.853Z,11.45
2023-04-07T10:15:40.000Z,11.34
2023-04-07T10:18:09.026Z,10.79
2023-04-07T10:20:44.176Z,10.44
2023-04-07T10:23:49.491Z,10.38
2023-04-07T10:26:23.957Z,10.33
2023-04-07T10:29:02.777Z,10.41
2023-04-07T10:31:31.561Z,10.33
2023-04-07T10:33:59.242Z,10.40
2023-04-07T10:36:28.876Z,10.38
2023-04-07T10:39:08.589Z,9.99
2023-04-07T10:41:38.001Z,9.85
2023-04-07T10:44:31.278Z,9.91
2023-04-07T10:47:08.034Z,9.82
2023-04-07T10:49:38.832Z,9.49
2023-04-07T10:52:12.780Z,9.18
2023-04-07T10:54:40.701Z,9.15
2023-04-07T10:57:14.052Z,9.30
2023-04-07T11:00:12.304Z,9.52
2023-04-07T11:02:41.019Z,9.58
2023-04-07T11:05:08.975Z,9.34
2023-04-07T11:07:50.067Z,9.22
2023-04-07T11:10:19.300Z,9.15
2023-04-07T11:13:08.669Z,9.03
2023-04-07T11:15:40.393Z,8.94
2023-04-07T11:18:15.942Z,9.01
2023-04-07T11:20:46.213Z,9.15
2023-04-07T11:23:17.228Z,9.11
2023-04-07T11:25:47.762Z,8.59
2023-04-07T11:28:16.004Z,8.45
2023-04-07T11:30:54.298Z,8.34
2023-04-07T11:33:28.074Z,8.35
2023-04-07T11:36:02.175Z,8.29
2023-04-07T11:38:39.205Z,8.04
2023-04-07T11:41:16.085Z,7.87
2023-04-07T11:43:43.611Z,7.65
2023-04-07T11:46:18.978Z,7.67
2023-04-07T11:48:47.419Z,7.67
2023-04-07T11:51:20.780Z,7.60
2023-04-07T11:53:55.401Z,7.49
2023-04-07T11:56:23.580Z,7.43
2023-04-07T11:58:54.219Z,7.57
2023-04-07T12:01:24.794Z,7.56
2023-04-07T12:04:02.217Z,7.57
2023-04-07T12:06:38.654Z,7.55
2023-04-07T12:09:06.283Z,7.57
2023-04-07T12:11:34.912Z,7.59
2023-04-07T12:14:05.296Z,7.69
2023-04-07T12:16:37.832Z,7.78
2023-04-07T12:19:08.377Z,7.88
2023-04-07T12:21:36.741Z,7.86
2023-04-07T12:24:04.312Z,7.90
2023-04-07T12:26:31.647Z,7.94
2023-04-07T12:29:05.122Z,8.09
2023-04-07T12:31:33.035Z,8.18
2023-04-07T12:34:00.763Z,8.12
2023-04-07T12:36:29.413Z,7.95
2023-04-07T12:38:57.175Z,8.02
2023-04-07T12:41:25.602Z,8.05
2023-04-07T12:43:53.251Z,8.01
2023-04-07T12:46:21.792Z,8.01
2023-04-07T12:48:49.526Z,8.11
2023-04-07T12:51:17.160Z,8.08
2023-04-07T12:53:44.670Z,8.01
2023-04-07T12:56:13.194Z,7.88
2023-04-07T12:58:40.919Z,7.90
2023-04-07T13:01:08.451Z,8.05
2023-04-07T13:03:36.266Z,8.26
2023-04-07T13:06:04.625Z,8.31
2023-04-07T13:08:32.147Z,8.41
2023-04-07T13:10:59.642Z,8.57
2023-04-07T13:13:27.163Z,8.74
2023-04-07T13:15:54.679Z,8.83
2023-04-07T13:18:22.393Z,8.84
2023-04-07T13:21:02.949Z,8.81
2023-04-07T13:23:43.245Z,9.17
2023-04-07T13:26:11.625Z,9.34
2023-04-07T13:28:39.226Z,9.32
2023-04-07T13:31:07.582Z,9.30
2023-04-07T13:33:35.113Z,9.48
2023-04-07T13:36:02.424Z,9.36
2023-04-07T13:38:29.873Z,9.39
2023-04-07T13:40:57.254Z,9.22
2023-04-07T13:43:24.651Z,9.03
2023-04-07T13:45:52.069Z,8.76
2023-04-07T13:48:19.454Z,8.73
2023-04-07T13:50:47.010Z,8.59
2023-04-07T13:53:15.463Z,8.45
2023-04-07T13:55:43.985Z,8.48
2023-04-07T13:58:11.365Z,8.50
2023-04-07T14:00:40.228Z,8.62
2023-04-07T14:03:08.377Z,8.96
2023-04-07T14:05:36.168Z,9.25
2023-04-07T14:08:03.556Z,9.43
2023-04-07T14:10:31.538Z,9.62
2023-04-07T14:12:59.074Z,9.53
2023-04-07T14:15:26.439Z,9.52
2023-04-07T14:17:53.903Z,9.52
2023-04-07T14:20:21.390Z,9.38
2023-04-07T14:22:48.896Z,9.17
2023-04-07T14:25:16.553Z,9.20
2023-04-07T14:27:44.391Z,9.25
2023-04-07T14:30:12.528Z,9.30
2023-04-07T14:32:40.004Z,9.18
2023-04-07T14:35:08.067Z,9.12
2023-04-07T14:37:36.163Z,9.20
2023-04-07T14:40:05.294Z,9.15
2023-04-07T14:42:33.449Z,9.07
2023-04-07T14:45:01.981Z,9.17
2023-04-07T14:47:29.401Z,9.22
2023-04-07T14:49:56.837Z,9.32
2023-04-07T14:52:24.527Z,9.32
2023-04-07T14:54:52.016Z,9.41
2023-04-07T14:57:19.675Z,9.53
2023-04-07T14:59:47.562Z,9.34
2023-04-07T15:02:14.992Z,9.41
2023-04-07T15:04:42.633Z,9.56
2023-04-07T15:07:10.153Z,9.63
2023-04-07T15:09:37.546Z,9.68
2023-04-07T15:12:05.268Z,9.78
2023-04-07T15:14:32.684Z,9.76
2023-04-07T15:16:59.974Z,9.70
2023-04-07T15:19:27.404Z,9.69
2023-04-07T15:21:55.198Z,9.66
2023-04-07T15:24:22.619Z,9.55
2023-04-07T15:26:50.186Z,9.59
2023-04-07T15:29:17.809Z,9.43
2023-04-07T15:31:45.426Z,9.25
2023-04-07T15:34:14.008Z,9.24
2023-04-07T15:36:41.378Z,9.31
2023-04-07T15:39:08.848Z,9.10
2023-04-07T15:41:36.820Z,9.03
2023-04-07T15:44:04.727Z,8.83
2023-04-07T15:46:32.483Z,8.45
2023-04-07T15:49:00.485Z,8.42
2023-04-07T15:51:29.517Z,8.39
2023-04-07T15:53:56.993Z,8.29
2023-04-07T15:56:24.890Z,7.88
2023-04-07T15:58:52.654Z,7.80
2023-04-07T16:01:20.757Z,7.93
2023-04-07T16:03:48.541Z,7.94
2023-04-07T16:06:16.225Z,7.94
2023-04-07T16:08:43.733Z,7.93
2023-04-07T16:11:11.178Z,7.90
2023-04-07T16:13:38.550Z,7.84
2023-04-07T16:16:07.721Z,7.69
2023-04-07T16:18:35.384Z,7.59
2023-04-07T16:21:04.660Z,7.59
2023-04-07T16:23:32.223Z,7.55
2023-04-07T16:25:59.797Z,7.47
2023-04-07T16:28:27.386Z,7.38
2023-04-07T16:30:54.727Z,7.26
2023-04-07T16:33:25.485Z,7.08
2023-04-07T16:35:53.460Z,7.04
2023-04-07T16:38:21.069Z,6.99
2023-04-07T16:41:02.863Z,6.90
2023-04-07T16:43:31.188Z,6.84
2023-04-07T16:46:00.166Z,6.74
2023-04-07T16:48:27.793Z,6.67
2023-04-07T16:50:55.127Z,6.63
2023-04-07T16:53:22.525Z,6.58
2023-04-07T16:55:49.928Z,6.47
2023-04-07T16:58:19.157Z,6.40
2023-04-07T17:00:46.738Z,6.34
2023-04-07T17:03:15.385Z,6.26
2023-04-07T17:05:44.680Z,6.22
2023-04-07T17:08:12.356Z,6.13
2023-04-07T17:10:39.785Z,5.98
2023-04-07T17:13:07.190Z,5.94
2023-04-07T17:15:38.276Z,5.92
2023-04-07T17:18:05.870Z,5.87
2023-04-07T17:20:33.516Z,5.81
2023-04-07T17:23:01.127Z,5.78
2023-04-07T17:25:28.444Z,5.68
2023-04-07T17:27:55.880Z,5.71
2023-04-07T17:30:23.230Z,5.67
2023-04-07T17:32:50.862Z,5.63
2023-04-07T17:35:18.658Z,5.63
2023-04-07T17:37:46.553Z,5.57
2023-04-07T17:40:13.978Z,5.51
2023-04-07T17:42:42.951Z,5.50
2023-04-07T17:45:10.948Z,5.46
2023-04-07T17:47:38.876Z,5.44
2023-04-07T17:50:07.338Z,5.43
2023-04-07T17:52:34.709Z,5.39
2023-04-07T17:55:02.375Z,5.37
2023-04-07T17:57:30.031Z,5.33
2023-04-07T17:59:57.637Z,5.27
2023-04-07T18:02:25.235Z,5.23
2023-04-07T18:04:53.022Z,5.19
2023-04-07T18:07:21.224Z,5.12
2023-04-07T18:09:49.262Z,5.00
2023-04-07T18:12:16.670Z,5.00
2023-04-07T18:14:44.004Z,4.96
2023-04-07T18:17:11.387Z,4.95
2023-04-07T18:19:38.839Z,4.92
2023-04-07T18:22:06.465Z,4.91
2023-04-07T18:24:33.933Z,4.89
2023-04-07T18:27:02.609Z,4.88
2023-04-07T18:29:33.450Z,4.88
2023-04-07T18:32:01.124Z,4.82
2023-04-07T18:34:28.593Z,4.79
2023-04-07T18:36:56.009Z,4.77
2023-04-07T18:39:27.844Z,4.72
2023-04-07T18:41:57.426Z,4.65
2023-04-07T18:44:26.113Z,4.67
2023-04-07T18:46:53.777Z,4.64
2023-04-07T18:49:21.727Z,4.60
2023-04-07T18:51:49.313Z,4.60
2023-04-07T18:54:17.652Z,4.47
2023-04-07T18:56:45.241Z,4.46
2023-04-07T18:59:12.637Z,4.36
2023-04-07T19:01:42.552Z,4.27
2023-04-07T19:04:10.814Z,4.14
2023-04-07T19:06:38.250Z,4.05
2023-04-07T19:09:05.693Z,3.95
2023-04-07T19:11:33.206Z,3.89
2023-04-07T19:14:00.706Z,3.82
2023-04-07T19:16:28.243Z,3.81
2023-04-07T19:18:56.332Z,3.83
2023-04-07T19:21:23.872Z,3.85
2023-04-07T19:23:52.721Z,3.90
2023-04-07T19:26:20.198Z,3.96
2023-04-07T19:28:48.395Z,3.99
2023-04-07T19:31:16.100Z,4.05
2023-04-07T19:33:43.658Z,4.07
2023-04-07T19:36:11.725Z,4.11
2023-04-07T19:38:39.116Z,4.13
2023-04-07T19:41:06.601Z,4.11
2023-04-07T19:43:33.948Z,4.16
2023-04-07T19:46:01.965Z,4.16
2023-04-07T19:48:29.615Z,4.16
2023-04-07T19:50:57.051Z,4.17
2023-04-07T19:53:26.209Z,4.19
2023-04-07T19:55:54.249Z,4.17
2023-04-07T19:58:22.819Z,4.20
2023-04-07T20:00:51.647Z,4.16
2023-04-07T20:03:20.089Z,4.13
2023-04-07T20:05:47.514Z,4.10
2023-04-07T20:08:14.939Z,4.02
2023-04-07T20:10:42.385Z,3.98
2023-04-07T20:13:10.416Z,3.92
2023-04-07T20:15:37.789Z,3.86
2023-04-07T20:18:05.233Z,3.83
2023-04-07T20:20:32.934Z,3.85
2023-04-07T20:23:00.488Z,3.86
2023-04-07T20:25:27.855Z,3.85
2023-04-07T20:27:55.348Z,3.85
2023-04-07T20:30:22.799Z,3.85
2023-04-07T20:32:50.483Z,3.86
2023-04-07T20:35:18.139Z,3.89
2023-04-07T20:37:45.781Z,3.92
2023-04-07T20:40:13.449Z,3.88
2023-04-07T20:42:40.895Z,3.82
2023-04-07T20:45:09.559Z,3.71
2023-04-07T20:47:37.080Z,3.57
2023-04-07T20:50:05.677Z,3.44
2023-04-07T20:52:33.018Z,3.35
2023-04-07T20:55:00.332Z,3.27
2023-04-07T20:57:28.360Z,3.23
2023-04-07T20:59:55.849Z,3.17
2023-04-07T21:02:23.345Z,3.17
2023-04-07T21:04:50.918Z,3.17
2023-04-07T21:07:18.310Z,3.12
2023-04-07T21:09:45.804Z,3.07
2023-04-07T21:12:14.262Z,2.99
2023-04-07T21:14:41.675Z,3.00
2023-04-07T21:17:09.056Z,3.00
2023-04-07T21:19:36.697Z,3.07
2023-04-07T21:22:04.866Z,3.14
2023-04-07T21:24:32.617Z,3.26
2023-04-07T21:27:01.213Z,3.35
2023-04-07T21:29:30.885Z,3.44
2023-04-07T21:31:59.792Z,3.54
2023-04-07T21:34:27.157Z,3.61
2023-04-07T21:36:54.542Z,3.69
2023-04-07T21:39:21.976Z,3.75
2023-04-07T21:41:49.438Z,3.79
2023-04-07T21:44:21.122Z,3.82
2023-04-07T21:46:48.748Z,3.85
2023-04-07T21:49:18.120Z,3.88
2023-04-07T21:51:45.563Z,3.89
2023-04-07T21:54:13.031Z,3.95
2023-04-07T21:56:40.881Z,4.05
2023-04-07T21:59:08.497Z,4.05
2023-04-07T22:01:36.312Z,4.09
2023-04-07T22:04:03.851Z,4.10
2023-04-07T22:06:31.433Z,4.09
2023-04-07T22:09:01.792Z,4.10
2023-04-07T22:11:30.437Z,4.11
2023-04-07T22:13:58.275Z,4.17
2023-04-07T22:16:25.847Z,4.20
2023-04-07T22:18:53.268Z,4.24
2023-04-07T22:21:21.168Z,4.27
2023-04-07T22:23:50.285Z,4.27
2023-04-07T22:26:18.567Z,4.26
2023-04-07T22:28:46.560Z,4.30
2023-04-07T22:31:14.067Z,4.30
2023-04-07T22:33:41.581Z,4.24
2023-04-07T22:36:09.005Z,4.21
2023-04-07T22:38:36.428Z,4.20
2023-04-07T22:41:03.804Z,4.23
2023-04-07T22:43:31.598Z,4.24
2023-04-07T22:45:59.011Z,4.23
2023-04-07T22:48:28.010Z,4.26
2023-04-07T22:50:55.697Z,4.33
2023-04-07T22:53:23.110Z,4.34
2023-04-07T22:55:51.305Z,4.36
2023-04-07T22:58:18.822Z,4.38
2023-04-07T23:00:46.586Z,4.37
2023-04-07T23:03:15.046Z,4.40
2023-04-07T23:05:42.548Z,4.40
2023-04-07T23:08:09.881Z,4.43
2023-04-07T23:10:37.297Z,4.41
2023-04-07T23:13:04.712Z,4.43
2023-04-07T23:15:35.875Z,4.47
2023-04-07T23:18:03.475Z,4.47
2023-04-07T23:20:31.043Z,4.50
2023-04-07T23:22:58.844Z,4.54
2023-04-07T23:25:27.446Z,4.54
2023-04-07T23:27:55.224Z,4.54
2023-04-07T23:30:22.562Z,4.58
2023-04-07T23:32:50.131Z,4.60
2023-04-07T23:35:17.671Z,4.58
2023-04-07T23:37:45.126Z,4.53
2023-04-07T23:40:13.379Z,4.47
2023-04-07T23:42:41.019Z,4.41
2023-04-07T23:45:08.913Z,4.37
2023-04-07T23:47:36.313Z,4.33
2023-04-07T23:50:04.165Z,4.30
2023-04-07T23:52:31.543Z,4.26
2023-04-07T23:54:58.952Z,4.26
2023-04-07T23:57:26.458Z,4.21
2023-04-07T23:59:53.790Z,4.20
