createdAt,value
2022-11-04T00:00:29.995Z,0.80
2022-11-04T00:02:58.377Z,2.43
2022-11-04T00:05:36.833Z,2.93
2022-11-04T00:08:21.998Z,0.77
2022-11-04T00:11:13.042Z,1.43
2022-11-04T00:13:40.808Z,1.27
2022-11-04T00:16:26.812Z,2.23
2022-11-04T00:18:55.278Z,1.77
2022-11-04T00:21:40.778Z,1.87
2022-11-04T00:24:28.436Z,1.57
2022-11-04T00:27:14.764Z,3.30
2022-11-04T00:29:42.613Z,2.20
2022-11-04T00:32:28.224Z,2.33
2022-11-04T00:34:56.762Z,1.60
2022-11-04T00:37:24.557Z,2.07
2022-11-04T00:39:52.245Z,4.00
2022-11-04T00:42:21.400Z,1.30
2022-11-04T00:44:49.252Z,1.30
2022-11-04T00:47:17.116Z,1.23
2022-11-04T00:49:44.863Z,1.83
2022-11-04T00:52:12.646Z,3.13
2022-11-04T00:54:40.419Z,1.80
2022-11-04T00:57:10.401Z,2.47
2022-11-04T00:59:39.883Z,1.67
2022-11-04T01:02:08.186Z,2.17
2022-11-04T01:04:36.288Z,1.90
2022-11-04T01:07:04.708Z,1.60
2022-11-04T01:09:32.593Z,1.20
2022-11-04T01:12:00.351Z,2.07
2022-11-04T01:14:28.114Z,1.60
2022-11-04T01:16:57.321Z,1.47
2022-11-04T01:19:25.091Z,2.13
2022-11-04T01:21:53.619Z,1.60
2022-11-04T01:24:21.394Z,2.40
2022-11-04T01:26:49.133Z,1.53
2022-11-04T01:29:16.919Z,1.57
2022-11-04T01:31:44.791Z,2.13
2022-11-04T01:34:13.917Z,1.23
2022-11-04T01:36:41.771Z,3.90
2022-11-04T01:39:10.178Z,1.43
2022-11-04T01:41:38.059Z,1.73
2022-11-04T01:44:47.750Z,2.37
2022-11-04T01:47:18.937Z,1.20
2022-11-04T01:49:51.662Z,1.33
2022-11-04T01:52:26.590Z,2.10
2022-11-04T01:54:57.956Z,1.53
2022-11-04T01:57:30.642Z,1.20
2022-11-04T02:00:02.595Z,2.07
2022-11-04T02:02:47.444Z,3.13
2022-11-04T02:05:17.813Z,1.07
2022-11-04T02:07:45.998Z,1.83
2022-11-04T02:10:14.303Z,2.03
2022-11-04T02:12:49.892Z,1.10
2022-11-04T02:15:21.910Z,2.17
2022-11-04T02:18:11.127Z,3.27
2022-11-04T02:21:01.090Z,1.33
2022-11-04T02:23:59.281Z,3.83
2022-11-04T02:26:59.824Z,3.47
2022-11-04T02:29:37.662Z,2.00
2022-11-04T02:32:17.893Z,2.47
2022-11-04T02:34:57.037Z,4.27
2022-11-04T02:37:35.020Z,3.97
2022-11-04T02:40:14.694Z,1.67
2022-11-04T02:42:51.663Z,1.73
2022-11-04T02:45:24.085Z,2.07
2022-11-04T02:47:56.337Z,2.07
2022-11-04T02:50:32.446Z,4.17
2022-11-04T02:53:05.087Z,4.33
2022-11-04T02:55:38.779Z,2.17
2022-11-04T02:58:12.161Z,4.07
2022-11-04T03:00:44.612Z,3.63
2022-11-04T03:03:16.373Z,2.90
2022-11-04T03:05:49.318Z,3.27
2022-11-04T03:08:21.460Z,2.10
2022-11-04T03:10:54.042Z,2.70
2022-11-04T03:13:25.863Z,2.80
2022-11-04T03:15:59.697Z,3.37
2022-11-04T03:18:34.479Z,8.00
2022-11-04T03:21:04.902Z,1.33
2022-11-04T03:23:33.354Z,5.10
2022-11-04T03:26:09.697Z,3.63
2022-11-04T03:28:45.987Z,6.80
2022-11-04T03:31:24.982Z,3.00
2022-11-04T03:33:55.023Z,4.90
2022-11-04T03:36:24.412Z,2.60
2022-11-04T03:38:53.670Z,2.90
2022-11-04T03:41:27.803Z,6.17
2022-11-04T03:43:55.604Z,5.43
2022-11-04T03:46:26.046Z,3.03
2022-11-04T03:48:54.522Z,3.50
2022-11-04T03:51:22.357Z,3.03
2022-11-04T03:53:53.029Z,5.80
2022-11-04T03:56:55.793Z,6.40
2022-11-04T03:59:49.058Z,4.70
2022-11-04T04:02:22.212Z,4.17
2022-11-04T04:04:57.772Z,6.53
2022-11-04T04:07:32.742Z,3.17
2022-11-04T04:10:25.181Z,4.93
2022-11-04T04:12:57.248Z,3.07
2022-11-04T04:15:30.708Z,3.43
2022-11-04T04:18:04.220Z,3.93
2022-11-04T04:20:35.026Z,2.23
2022-11-04T04:23:27.962Z,5.77
2022-11-04T04:26:15.981Z,6.97
2022-11-04T04:28:45.017Z,4.43
2022-11-04T04:31:35.166Z,4.63
2022-11-04T04:34:04.626Z,4.97
2022-11-04T04:36:34.621Z,5.70
2022-11-04T04:39:24.495Z,5.77
2022-11-04T04:42:11.185Z,4.80
2022-11-04T04:45:01.788Z,4.70
2022-11-04T04:47:34.313Z,6.00
2022-11-04T04:50:03.558Z,4.10
2022-11-04T04:52:33.198Z,5.60
2022-11-04T04:55:01.034Z,3.07
2022-11-04T04:57:28.981Z,5.10
2022-11-04T04:59:56.705Z,3.00
2022-11-04T05:02:24.442Z,4.47
2022-11-04T05:04:52.229Z,4.00
2022-11-04T05:07:21.529Z,4.17
2022-11-04T05:09:51.934Z,3.43
2022-11-04T05:12:21.179Z,4.63
2022-11-04T05:14:48.997Z,6.27
2022-11-04T05:17:16.748Z,5.30
2022-11-04T05:19:44.472Z,3.93
2022-11-04T05:22:12.205Z,5.73
2022-11-04T05:24:41.277Z,4.67
2022-11-04T05:27:08.987Z,4.57
2022-11-04T05:29:36.713Z,3.87
2022-11-04T05:32:04.576Z,3.37
2022-11-04T05:34:32.306Z,5.13
2022-11-04T05:37:00.687Z,3.97
2022-11-04T05:39:28.436Z,6.23
2022-11-04T05:41:57.526Z,5.30
2022-11-04T05:44:25.273Z,2.27
2022-11-04T05:46:53.013Z,5.83
2022-11-04T05:49:20.757Z,2.97
2022-11-04T05:51:48.473Z,6.30
2022-11-04T05:54:16.182Z,5.73
2022-11-04T05:56:43.892Z,3.43
2022-11-04T05:59:12.934Z,3.10
2022-11-04T06:01:42.844Z,2.20
2022-11-04T06:04:15.598Z,5.03
2022-11-04T06:06:43.703Z,5.83
2022-11-04T06:09:11.881Z,4.60
2022-11-04T06:11:40.211Z,6.83
2022-11-04T06:14:07.932Z,3.40
2022-11-04T06:16:37.013Z,4.13
2022-11-04T06:19:08.599Z,6.40
2022-11-04T06:21:39.843Z,5.60
2022-11-04T06:24:07.635Z,3.90
2022-11-04T06:26:35.362Z,3.30
2022-11-04T06:29:03.115Z,4.80
2022-11-04T06:31:30.869Z,3.53
2022-11-04T06:33:59.909Z,4.20
2022-11-04T06:36:27.651Z,3.63
2022-11-04T06:38:59.918Z,5.37
2022-11-04T06:41:30.997Z,6.97
2022-11-04T06:43:58.705Z,2.30
2022-11-04T06:46:29.134Z,3.80
2022-11-04T06:48:57.841Z,2.87
2022-11-04T06:51:27.076Z,3.27
2022-11-04T06:53:54.836Z,2.53
2022-11-04T06:56:22.632Z,3.00
2022-11-04T06:58:50.819Z,4.57
2022-11-04T07:01:22.133Z,3.70
2022-11-04T07:03:50.956Z,3.83
2022-11-04T07:06:19.268Z,5.50
2022-11-04T07:08:48.655Z,3.67
2022-11-04T07:11:17.074Z,4.43
2022-11-04T07:13:44.918Z,3.73
2022-11-04T07:16:12.680Z,4.37
2022-11-04T07:18:40.662Z,3.07
2022-11-04T07:21:10.195Z,4.80
2022-11-04T07:23:38.334Z,5.10
2022-11-04T07:26:08.849Z,4.33
2022-11-04T07:28:37.301Z,10.77
2022-11-04T07:31:07.481Z,8.40
2022-11-04T07:33:35.503Z,3.45
2022-11-04T07:36:06.171Z,4.60
2022-11-04T07:38:33.927Z,4.87
2022-11-04T07:41:02.566Z,3.43
2022-11-04T07:43:32.242Z,8.00
2022-11-04T07:46:01.433Z,3.93
2022-11-04T07:48:29.205Z,3.60
2022-11-04T07:50:58.819Z,4.77
2022-11-04T07:53:26.646Z,6.83
2022-11-04T07:55:54.377Z,9.23
2022-11-04T07:58:22.597Z,5.57
2022-11-04T08:00:51.724Z,7.77
2022-11-04T08:03:19.489Z,4.23
2022-11-04T08:05:47.277Z,7.43
2022-11-04T08:08:14.962Z,4.60
2022-11-04T08:10:42.710Z,7.13
2022-11-04T08:13:10.904Z,2.53
2022-11-04T08:15:38.909Z,4.83
2022-11-04T08:18:07.949Z,4.83
2022-11-04T08:20:36.542Z,4.23
2022-11-04T08:23:04.484Z,4.27
2022-11-04T08:25:32.227Z,5.77
2022-11-04T08:28:01.278Z,4.37
2022-11-04T08:30:29.179Z,4.07
2022-11-04T08:32:56.897Z,5.23
2022-11-04T08:35:26.478Z,3.87
2022-11-04T08:37:54.174Z,5.50
2022-11-04T08:40:21.846Z,3.40
2022-11-04T08:42:49.555Z,3.07
2022-11-04T08:45:17.606Z,4.47
2022-11-04T08:47:45.448Z,8.53
2022-11-04T08:50:13.329Z,3.13
2022-11-04T08:52:42.503Z,4.70
2022-11-04T08:55:11.566Z,6.97
2022-11-04T08:57:39.318Z,5.20
2022-11-04T09:00:08.084Z,3.50
2022-11-04T09:02:35.842Z,3.17
2022-11-04T09:05:03.809Z,6.43
2022-11-04T09:07:31.519Z,6.10
2022-11-04T09:10:02.081Z,5.47
2022-11-04T09:12:29.821Z,4.27
2022-11-04T09:14:57.526Z,6.33
2022-11-04T09:17:25.284Z,11.53
2022-11-04T09:19:53.064Z,5.73
2022-11-04T09:22:20.814Z,4.83
2022-11-04T09:24:48.816Z,3.97
2022-11-04T09:27:17.933Z,5.23
2022-11-04T09:29:46.173Z,5.80
2022-11-04T09:32:13.892Z,7.53
2022-11-04T09:34:42.168Z,6.57
2022-11-04T09:37:09.897Z,8.70
2022-11-04T09:39:37.611Z,6.77
2022-11-04T09:42:18.373Z,7.73
2022-11-04T09:45:19.951Z,6.50
2022-11-04T09:47:43.864Z,4.97
2022-11-04T09:50:19.963Z,4.40
2022-11-04T09:52:53.241Z,5.87
2022-11-04T09:55:25.807Z,9.33
2022-11-04T09:57:56.335Z,7.47
2022-11-04T10:00:26.418Z,9.50
2022-11-04T10:03:05.274Z,6.97
2022-11-04T10:05:44.100Z,11.57
2022-11-04T10:08:37.778Z,7.27
2022-11-04T10:11:11.824Z,9.33
2022-11-04T10:13:53.461Z,9.50
2022-11-04T10:16:41.888Z,7.13
2022-11-04T10:19:27.242Z,7.80
2022-11-04T10:22:03.772Z,7.17
2022-11-04T10:24:42.635Z,7.87
2022-11-04T10:27:17.455Z,6.87
2022-11-04T10:29:48.329Z,6.07
2022-11-04T10:32:23.207Z,3.30
2022-11-04T10:34:56.828Z,4.20
2022-11-04T10:37:25.953Z,6.93
2022-11-04T10:40:01.312Z,5.27
2022-11-04T10:42:29.080Z,7.37
2022-11-04T10:44:56.814Z,7.37
2022-11-04T10:47:41.929Z,5.00
2022-11-04T10:50:29.870Z,8.13
2022-11-04T10:53:12.613Z,8.17
2022-11-04T10:55:47.986Z,5.18
2022-11-04T10:58:24.063Z,6.17
2022-11-04T11:00:52.949Z,5.37
2022-11-04T11:03:31.160Z,4.63
2022-11-04T11:06:16.570Z,4.10
2022-11-04T11:09:12.694Z,5.80
2022-11-04T11:12:09.834Z,6.37
2022-11-04T11:15:10.878Z,4.53
2022-11-04T11:18:32.558Z,7.03
2022-11-04T11:21:24.119Z,4.65
2022-11-04T11:24:17.215Z,4.60
2022-11-04T11:30:57.513Z,6.90
2022-11-04T11:33:51.039Z,4.80
2022-11-04T11:36:44.655Z,2.95
2022-11-04T11:39:31.790Z,7.17
2022-11-04T11:42:24.477Z,5.57
2022-11-04T11:45:10.753Z,7.97
2022-11-04T11:47:55.077Z,7.70
2022-11-04T11:50:58.733Z,5.17
2022-11-04T11:53:56.300Z,5.33
2022-11-04T11:57:11.991Z,6.00
2022-11-04T12:03:01.258Z,4.97
2022-11-04T12:11:58.847Z,7.63
2022-11-04T12:14:42.493Z,6.53
2022-11-04T12:17:27.333Z,3.83
2022-11-04T12:20:54.821Z,6.37
2022-11-04T12:23:29.445Z,6.60
2022-11-04T12:30:13.353Z,5.53
2022-11-04T12:32:54.873Z,4.75
2022-11-04T12:35:33.777Z,5.53
2022-11-04T12:38:18.675Z,4.72
2022-11-04T12:41:18.136Z,4.43
2022-11-04T12:43:48.464Z,3.87
2022-11-04T12:46:26.330Z,5.73
2022-11-04T12:49:09.555Z,4.37
2022-11-04T12:51:49.409Z,7.00
2022-11-04T12:54:42.681Z,7.15
2022-11-04T12:57:19.864Z,3.93
2022-11-04T13:00:06.383Z,3.67
2022-11-04T13:02:41.470Z,6.40
2022-11-04T13:05:25.786Z,3.72
2022-11-04T13:08:03.371Z,5.33
2022-11-04T13:10:42.219Z,5.47
2022-11-04T13:13:21.463Z,4.22
2022-11-04T13:15:59.303Z,4.47
2022-11-04T13:18:32.843Z,5.63
2022-11-04T13:21:05.328Z,5.60
2022-11-04T13:23:40.597Z,5.57
2022-11-04T13:26:16.220Z,7.65
2022-11-04T13:28:56.147Z,6.90
2022-11-04T13:31:36.023Z,4.27
2022-11-04T13:34:14.902Z,7.50
2022-11-04T13:36:50.865Z,4.83
2022-11-04T13:39:27.186Z,5.60
2022-11-04T13:42:25.567Z,5.45
2022-11-04T13:44:57.897Z,5.85
2022-11-04T13:47:30.453Z,8.90
2022-11-04T13:50:00.092Z,4.70
2022-11-04T13:52:32.216Z,4.40
2022-11-04T13:55:02.792Z,6.67
2022-11-04T13:57:32.837Z,5.67
2022-11-04T14:00:20.145Z,5.82
2022-11-04T14:02:52.147Z,6.25
2022-11-04T14:06:10.707Z,7.55
2022-11-04T14:09:16.067Z,4.70
2022-11-04T14:12:23.367Z,6.23
2022-11-04T14:14:55.689Z,4.50
2022-11-04T14:18:05.875Z,5.05
2022-11-04T14:20:37.685Z,5.22
2022-11-04T14:23:08.920Z,8.63
2022-11-04T14:25:44.271Z,5.65
2022-11-04T14:28:26.731Z,5.85
2022-11-04T14:30:57.307Z,6.07
2022-11-04T14:33:36.729Z,3.90
2022-11-04T14:36:28.521Z,6.73
2022-11-04T14:38:59.527Z,6.57
2022-11-04T14:41:58.494Z,5.13
2022-11-04T14:44:49.897Z,6.67
2022-11-04T14:47:22.689Z,10.57
2022-11-04T14:49:54.426Z,5.20
2022-11-04T14:52:29.917Z,5.40
2022-11-04T14:55:06.893Z,7.65
2022-11-04T14:57:40.694Z,7.20
2022-11-04T15:00:29.032Z,7.05
2022-11-04T15:03:05.952Z,7.33
2022-11-04T15:05:36.822Z,7.05
2022-11-04T15:08:26.151Z,4.73
2022-11-04T15:10:59.714Z,5.88
2022-11-04T15:13:29.203Z,4.55
2022-11-04T15:15:59.366Z,3.13
2022-11-04T15:18:29.166Z,5.85
2022-11-04T15:20:59.281Z,4.97
2022-11-04T15:23:31.374Z,5.60
2022-11-04T15:26:00.158Z,4.18
2022-11-04T15:28:36.437Z,9.97
2022-11-04T15:31:20.570Z,6.10
2022-11-04T15:33:51.472Z,7.20
2022-11-04T15:36:21.963Z,4.60
2022-11-04T15:38:53.845Z,6.57
2022-11-04T15:41:38.763Z,4.97
2022-11-04T15:44:17.273Z,5.88
2022-11-04T15:46:50.652Z,7.67
2022-11-04T15:49:26.294Z,5.25
2022-11-04T15:51:58.717Z,6.83
2022-11-04T15:54:29.767Z,6.90
2022-11-04T15:57:00.937Z,6.63
2022-11-04T15:59:33.674Z,5.10
2022-11-04T16:02:03.536Z,5.97
2022-11-04T16:04:49.012Z,5.22
2022-11-04T16:07:25.798Z,3.88
2022-11-04T16:09:55.378Z,4.80
2022-11-04T16:12:28.603Z,6.13
2022-11-04T16:14:58.941Z,7.90
2022-11-04T16:17:28.538Z,5.03
2022-11-04T16:19:58.863Z,5.13
2022-11-04T16:22:31.732Z,7.97
2022-11-04T16:25:02.371Z,4.67
2022-11-04T16:27:33.186Z,7.90
2022-11-04T16:30:17.554Z,3.33
2022-11-04T16:32:47.850Z,6.25
2022-11-04T16:35:21.762Z,7.03
2022-11-04T16:37:50.707Z,7.27
2022-11-04T16:40:18.852Z,6.28
2022-11-04T16:42:47.733Z,10.10
2022-11-04T16:45:25.034Z,6.63
2022-11-04T16:47:53.497Z,6.63
2022-11-04T16:50:21.532Z,7.13
2022-11-04T16:52:49.285Z,5.20
2022-11-04T16:55:17.829Z,6.03
2022-11-04T16:57:46.104Z,5.80
2022-11-04T17:00:20.940Z,8.97
2022-11-04T17:02:49.553Z,6.20
2022-11-04T17:05:18.259Z,7.83
2022-11-04T17:07:53.664Z,8.23
2022-11-04T17:10:24.904Z,6.97
2022-11-04T17:12:52.674Z,4.35
2022-11-04T17:15:22.476Z,5.47
2022-11-04T17:17:50.211Z,7.53
2022-11-04T17:20:19.170Z,7.07
2022-11-04T17:22:48.854Z,5.97
2022-11-04T17:25:19.718Z,6.80
2022-11-04T17:27:47.759Z,7.40
2022-11-04T17:30:16.955Z,12.43
2022-11-04T17:32:47.090Z,11.33
2022-11-04T17:35:15.727Z,9.07
2022-11-04T17:37:44.258Z,11.27
2022-11-04T17:40:15.892Z,7.67
2022-11-04T17:43:01.964Z,9.33
2022-11-04T17:45:32.395Z,9.03
2022-11-04T17:48:04.779Z,7.80
2022-11-04T17:50:33.202Z,9.07
2022-11-04T17:53:01.195Z,11.53
2022-11-04T17:55:28.906Z,8.20
2022-11-04T17:57:57.146Z,6.00
2022-11-04T18:00:29.477Z,7.33
2022-11-04T18:02:57.502Z,8.23
2022-11-04T18:05:26.580Z,18.00
2022-11-04T18:07:58.275Z,10.73
2022-11-04T18:10:25.982Z,10.50
2022-11-04T18:12:53.713Z,10.10
2022-11-04T18:15:22.224Z,13.30
2022-11-04T18:17:50.751Z,10.63
2022-11-04T18:20:18.533Z,11.30
2022-11-04T18:22:48.146Z,16.03
2022-11-04T18:25:15.870Z,8.40
2022-11-04T18:27:43.634Z,10.90
2022-11-04T18:30:12.522Z,10.33
2022-11-04T18:32:40.241Z,12.10
2022-11-04T18:35:09.016Z,13.57
2022-11-04T18:37:36.792Z,10.90
2022-11-04T18:40:07.175Z,14.43
2022-11-04T18:42:35.572Z,13.00
2022-11-04T18:45:03.554Z,8.37
2022-11-04T18:47:31.393Z,12.77
2022-11-04T18:49:59.059Z,10.10
2022-11-04T18:52:26.731Z,8.00
2022-11-04T18:54:54.416Z,10.23
2022-11-04T18:57:23.563Z,10.33
2022-11-04T18:59:51.282Z,8.63
2022-11-04T19:02:23.260Z,10.63
2022-11-04T19:04:51.606Z,12.07
2022-11-04T19:07:19.874Z,9.80
2022-11-04T19:09:48.183Z,15.50
2022-11-04T19:12:33.659Z,9.50
2022-11-04T19:15:03.924Z,10.47
2022-11-04T19:17:31.928Z,12.77
2022-11-04T19:19:59.739Z,10.73
2022-11-04T19:22:27.499Z,9.73
2022-11-04T19:24:55.284Z,12.23
2022-11-04T19:27:24.902Z,11.10
2022-11-04T19:29:52.857Z,9.43
2022-11-04T19:32:21.957Z,9.63
2022-11-04T19:34:50.950Z,8.77
2022-11-04T19:37:18.814Z,7.93
2022-11-04T19:39:46.498Z,12.17
2022-11-04T19:42:32.112Z,10.57
2022-11-04T19:44:59.827Z,8.10
2022-11-04T19:47:29.018Z,10.13
2022-11-04T19:49:56.776Z,9.37
2022-11-04T19:52:24.478Z,14.07
2022-11-04T19:54:52.272Z,9.70
2022-11-04T19:57:19.965Z,9.77
2022-11-04T19:59:47.938Z,12.50
2022-11-04T20:02:16.136Z,12.03
2022-11-04T20:04:46.125Z,8.67
2022-11-04T20:07:13.794Z,14.03
2022-11-04T20:09:41.584Z,10.55
2022-11-04T20:12:26.898Z,13.77
2022-11-04T20:14:56.059Z,12.53
2022-11-04T20:17:24.300Z,15.23
2022-11-04T20:19:53.369Z,12.20
2022-11-04T20:22:21.091Z,12.73
2022-11-04T20:24:48.868Z,14.77
2022-11-04T20:27:16.691Z,14.88
2022-11-04T20:29:44.584Z,13.47
2022-11-04T20:32:12.342Z,15.70
2022-11-04T20:34:40.069Z,12.37
2022-11-04T20:37:09.610Z,15.70
2022-11-04T20:39:37.336Z,15.97
2022-11-04T20:42:05.452Z,14.90
2022-11-04T20:44:33.717Z,16.03
2022-11-04T20:47:01.487Z,14.00
2022-11-04T20:49:29.809Z,19.20
2022-11-04T20:51:57.570Z,19.03
2022-11-04T20:54:26.711Z,14.50
2022-11-04T20:56:54.458Z,17.90
2022-11-04T20:59:22.170Z,15.53
2022-11-04T21:01:50.101Z,17.65
2022-11-04T21:04:19.742Z,17.27
2022-11-04T21:06:48.898Z,20.77
2022-11-04T21:09:19.055Z,15.40
2022-11-04T21:11:48.290Z,17.67
2022-11-04T21:14:19.268Z,18.43
2022-11-04T21:16:47.511Z,18.23
2022-11-04T21:19:15.911Z,22.40
2022-11-04T21:21:45.030Z,19.13
2022-11-04T21:24:14.537Z,16.90
2022-11-04T21:26:43.231Z,18.25
2022-11-04T21:29:15.228Z,22.63
2022-11-04T21:31:43.973Z,22.77
2022-11-04T21:34:12.238Z,19.97
2022-11-04T21:36:40.358Z,25.77
2022-11-04T21:39:10.886Z,23.15
2022-11-04T21:41:38.661Z,24.47
2022-11-04T21:44:09.311Z,23.63
2022-11-04T21:46:38.421Z,19.50
2022-11-04T21:49:06.533Z,23.03
2022-11-04T21:51:35.271Z,20.77
2022-11-04T21:54:06.204Z,22.63
2022-11-04T21:56:33.982Z,18.50
2022-11-04T21:59:02.407Z,20.23
2022-11-04T22:01:31.723Z,21.97
2022-11-04T22:04:02.723Z,21.50
2022-11-04T22:06:35.158Z,20.77
2022-11-04T22:09:05.238Z,23.50
2022-11-04T22:11:36.311Z,19.98
2022-11-04T22:14:05.969Z,18.60
2022-11-04T22:16:36.081Z,16.87
2022-11-04T22:19:06.957Z,15.87
2022-11-04T22:21:35.231Z,17.23
2022-11-04T22:24:02.939Z,15.83
2022-11-04T22:26:32.437Z,15.97
2022-11-04T22:29:00.671Z,15.63
2022-11-04T22:31:30.140Z,14.67
2022-11-04T22:33:58.397Z,16.97
2022-11-04T22:36:28.021Z,16.83
2022-11-04T22:38:56.187Z,14.93
2022-11-04T22:41:26.169Z,16.80
2022-11-04T22:43:53.947Z,15.60
2022-11-04T22:46:23.984Z,16.93
2022-11-04T22:48:51.693Z,17.33
2022-11-04T22:51:19.525Z,17.03
2022-11-04T22:53:56.740Z,13.43
2022-11-04T22:56:25.794Z,18.73
2022-11-04T22:58:54.154Z,16.73
2022-11-04T23:01:22.303Z,16.60
2022-11-04T23:03:51.852Z,17.30
2022-11-04T23:06:20.005Z,17.17
2022-11-04T23:08:49.193Z,15.13
2022-11-04T23:11:36.929Z,16.67
2022-11-04T23:14:22.773Z,17.77
2022-11-04T23:17:09.649Z,15.50
2022-11-04T23:19:38.101Z,17.93
2022-11-04T23:22:23.628Z,19.73
2022-11-04T23:25:09.454Z,14.77
2022-11-04T23:27:57.933Z,19.90
2022-11-04T23:30:27.614Z,15.90
2022-11-04T23:32:57.511Z,14.97
2022-11-04T23:35:45.469Z,16.10
2022-11-04T23:38:13.299Z,14.13
2022-11-04T23:40:42.600Z,14.47
2022-11-04T23:43:09.879Z,16.53
2022-11-04T23:45:55.318Z,17.87
2022-11-04T23:48:40.678Z,15.60
2022-11-04T23:51:29.156Z,18.90
2022-11-04T23:54:14.288Z,15.53
2022-11-04T23:57:00.634Z,15.53
2022-11-04T23:59:45.838Z,17.03
