createdAt,value
2023-04-11T00:02:26.290Z,100.00
2023-04-11T00:05:27.783Z,100.00
2023-04-11T00:08:27.768Z,100.00
2023-04-11T00:11:27.784Z,100.00
2023-04-11T00:14:27.883Z,100.00
2023-04-11T00:17:29.759Z,100.00
2023-04-11T00:20:29.782Z,100.00
2023-04-11T00:23:32.783Z,100.00
2023-04-11T00:26:33.005Z,100.00
2023-04-11T00:29:32.853Z,100.00
2023-04-11T00:32:33.781Z,100.00
2023-04-11T00:35:34.988Z,100.00
2023-04-11T00:38:34.808Z,100.00
2023-04-11T00:41:37.825Z,100.00
2023-04-11T00:44:38.813Z,100.00
2023-04-11T00:47:38.895Z,100.00
2023-04-11T00:50:44.886Z,100.00
2023-04-11T00:53:45.905Z,100.00
2023-04-11T00:56:45.821Z,100.00
2023-04-11T00:59:45.855Z,100.00
2023-04-11T01:02:48.923Z,100.00
2023-04-11T01:05:49.851Z,100.00
2023-04-11T01:08:49.850Z,100.00
2023-04-11T01:11:49.869Z,100.00
2023-04-11T01:14:49.913Z,100.00
2023-04-11T01:17:51.841Z,100.00
2023-04-11T01:20:51.896Z,100.00
2023-04-11T01:23:54.862Z,100.00
2023-04-11T01:26:54.996Z,100.00
2023-04-11T01:29:55.895Z,100.00
2023-04-11T01:32:56.924Z,100.00
2023-04-11T01:35:56.935Z,100.00
2023-04-11T01:38:57.131Z,100.00
2023-04-11T01:41:57.999Z,100.00
2023-04-11T01:44:57.911Z,100.00
2023-04-11T01:48:00.067Z,100.00
2023-04-11T01:51:00.953Z,100.00
2023-04-11T01:54:00.977Z,100.00
2023-04-11T01:57:01.922Z,100.00
2023-04-11T02:00:02.097Z,100.00
2023-04-11T02:03:08.095Z,100.00
2023-04-11T02:06:07.978Z,100.00
2023-04-11T02:09:13.009Z,100.00
2023-04-11T02:12:14.023Z,100.00
2023-04-11T02:15:18.979Z,100.00
2023-04-11T02:18:21.009Z,100.00
2023-04-11T02:21:22.005Z,100.00
2023-04-11T02:24:23.021Z,100.00
2023-04-11T02:27:22.981Z,100.00
2023-04-11T02:30:23.017Z,100.00
2023-04-11T02:33:24.021Z,100.00
2023-04-11T02:36:24.021Z,100.00
2023-04-11T02:39:24.043Z,100.00
2023-04-11T02:42:25.046Z,100.00
2023-04-11T02:45:27.022Z,100.00
2023-04-11T02:48:27.025Z,100.00
2023-04-11T02:51:27.080Z,100.00
2023-04-11T02:54:27.079Z,100.00
2023-04-11T02:57:27.025Z,100.00
2023-04-11T03:00:27.213Z,100.00
2023-04-11T03:03:45.222Z,100.00
2023-04-11T03:06:48.067Z,100.00
2023-04-11T03:09:48.100Z,100.00
2023-04-11T03:12:49.089Z,100.00
2023-04-11T03:15:49.107Z,100.00
2023-04-11T03:18:55.270Z,100.00
2023-04-11T03:21:55.059Z,100.00
2023-04-11T03:24:58.080Z,100.00
2023-04-11T03:27:58.069Z,100.00
2023-04-11T03:30:58.113Z,100.00
2023-04-11T03:33:58.117Z,100.00
2023-04-11T03:36:58.125Z,100.00
2023-04-11T03:39:58.113Z,100.00
2023-04-11T03:43:01.318Z,100.00
2023-04-11T03:46:03.152Z,100.00
2023-04-11T03:49:06.129Z,100.00
2023-04-11T03:52:06.147Z,100.00
2023-04-11T03:55:06.206Z,100.00
2023-04-11T03:58:07.192Z,100.00
2023-04-11T04:01:08.144Z,100.00
2023-04-11T04:04:09.299Z,100.00
2023-04-11T04:07:11.149Z,100.00
2023-04-11T04:10:12.160Z,100.00
2023-04-11T04:13:22.177Z,100.00
2023-04-11T04:16:31.257Z,100.00
2023-04-11T04:19:33.157Z,100.00
2023-04-11T04:22:35.189Z,100.00
2023-04-11T04:25:35.187Z,100.00
2023-04-11T04:28:35.221Z,100.00
2023-04-11T04:31:35.221Z,100.00
2023-04-11T04:34:38.236Z,100.00
2023-04-11T04:37:38.222Z,100.00
2023-04-11T04:40:47.106Z,100.00
2023-04-11T04:43:48.204Z,100.00
2023-04-11T04:46:53.238Z,98.57
2023-04-11T04:49:55.226Z,91.83
2023-04-11T04:52:55.219Z,87.79
2023-04-11T04:55:57.275Z,85.77
2023-04-11T04:58:58.234Z,84.24
2023-04-11T05:01:59.418Z,82.23
2023-04-11T05:05:00.380Z,80.88
2023-04-11T05:08:00.347Z,80.11
2023-04-11T05:11:01.312Z,75.71
2023-04-11T05:14:02.244Z,71.24
2023-04-11T05:17:04.598Z,67.51
2023-04-11T05:20:04.282Z,64.60
2023-04-11T05:23:04.389Z,62.32
2023-04-11T05:26:04.331Z,60.54
2023-04-11T05:29:04.367Z,60.86
2023-04-11T05:32:07.315Z,59.86
2023-04-11T05:35:07.318Z,58.13
2023-04-11T05:38:12.417Z,55.74
2023-04-11T05:41:12.323Z,52.55
2023-04-11T05:44:12.339Z,51.74
2023-04-11T05:47:13.348Z,50.56
2023-04-11T05:50:13.413Z,48.58
2023-04-11T05:53:15.366Z,46.91
2023-04-11T05:56:15.362Z,44.91
2023-04-11T05:59:17.498Z,43.32
2023-04-11T06:02:20.473Z,41.63
2023-04-11T06:05:22.448Z,39.78
2023-04-11T06:08:23.405Z,37.34
2023-04-11T06:11:23.393Z,36.24
2023-04-11T06:14:23.340Z,35.03
2023-04-11T06:17:23.441Z,33.80
2023-04-11T06:20:27.451Z,33.28
2023-04-11T06:23:27.437Z,31.65
2023-04-11T06:26:27.428Z,32.41
2023-04-11T06:29:27.538Z,32.84
2023-04-11T06:32:27.479Z,32.27
2023-04-11T06:35:30.553Z,31.46
2023-04-11T06:38:30.585Z,30.95
2023-04-11T06:41:31.439Z,30.91
2023-04-11T06:44:31.517Z,31.08
2023-04-11T06:47:32.668Z,30.66
2023-04-11T06:50:32.525Z,30.10
2023-04-11T06:53:38.487Z,29.89
2023-04-11T06:56:38.536Z,30.25
2023-04-11T06:59:43.769Z,30.03
2023-04-11T07:02:43.782Z,29.79
2023-04-11T07:05:43.591Z,29.31
2023-04-11T07:08:48.702Z,28.75
2023-04-11T07:11:50.501Z,28.77
2023-04-11T07:14:58.522Z,28.62
2023-04-11T07:18:00.580Z,28.48
2023-04-11T07:21:00.668Z,28.99
2023-04-11T07:24:02.577Z,29.29
2023-04-11T07:27:04.508Z,30.10
2023-04-11T07:30:05.522Z,30.96
2023-04-11T07:33:06.572Z,30.65
2023-04-11T07:36:13.610Z,31.23
2023-04-11T07:39:15.983Z,30.91
2023-04-11T07:42:16.663Z,30.86
2023-04-11T07:45:16.535Z,31.04
2023-04-11T07:48:16.641Z,30.10
2023-04-11T07:51:16.643Z,30.05
2023-04-11T07:54:18.566Z,30.24
2023-04-11T07:57:18.673Z,30.88
2023-04-11T08:00:18.553Z,29.83
2023-04-11T08:03:24.035Z,29.11
2023-04-11T08:06:24.643Z,28.70
2023-04-11T08:09:26.711Z,29.01
2023-04-11T08:12:29.424Z,28.68
2023-04-11T08:15:35.654Z,28.39
2023-04-11T08:18:37.674Z,28.81
2023-04-11T08:21:38.695Z,28.62
2023-04-11T08:24:40.032Z,28.31
2023-04-11T08:27:39.812Z,28.10
2023-04-11T08:30:39.694Z,28.53
2023-04-11T08:33:43.894Z,27.62
2023-04-11T08:36:43.676Z,27.88
2023-04-11T08:39:46.681Z,28.26
2023-04-11T08:42:47.645Z,27.96
2023-04-11T08:45:47.717Z,27.76
2023-04-11T08:48:48.784Z,27.26
2023-04-11T08:51:49.823Z,26.40
2023-04-11T08:54:54.728Z,26.72
2023-04-11T08:57:54.889Z,27.78
2023-04-11T09:01:00.543Z,28.57
2023-04-11T09:04:04.680Z,29.31
2023-04-11T09:07:09.716Z,29.89
2023-04-11T09:10:10.006Z,30.61
2023-04-11T09:13:09.704Z,30.82
2023-04-11T09:16:16.761Z,31.46
2023-04-11T09:19:19.696Z,32.21
2023-04-11T09:22:21.792Z,32.56
2023-04-11T09:25:21.851Z,32.88
2023-04-11T09:28:23.807Z,33.22
2023-04-11T09:31:23.840Z,33.29
2023-04-11T09:34:23.789Z,33.49
2023-04-11T09:37:23.777Z,32.98
2023-04-11T09:40:23.924Z,33.01
2023-04-11T09:43:23.821Z,33.17
2023-04-11T09:46:26.883Z,32.77
2023-04-11T09:49:28.774Z,32.39
2023-04-11T09:52:28.804Z,32.19
2023-04-11T09:55:30.795Z,32.78
2023-04-11T09:58:31.356Z,33.21
2023-04-11T10:01:32.906Z,33.41
2023-04-11T10:04:33.943Z,32.29
2023-04-11T10:07:35.880Z,32.48
2023-04-11T10:10:35.878Z,32.50
2023-04-11T10:13:51.838Z,32.90
2023-04-11T10:16:54.866Z,32.75
2023-04-11T10:19:54.861Z,31.49
2023-04-11T10:22:56.890Z,31.72
2023-04-11T10:26:06.126Z,31.40
2023-04-11T10:29:05.875Z,30.53
2023-04-11T10:32:24.984Z,29.93
2023-04-11T10:35:27.884Z,31.32
2023-04-11T10:38:51.924Z,31.52
2023-04-11T10:41:51.913Z,30.69
2023-04-11T10:44:53.110Z,31.27
2023-04-11T10:47:53.020Z,31.63
2023-04-11T10:50:55.917Z,32.19
2023-04-11T10:53:57.945Z,32.42
2023-04-11T10:56:57.901Z,32.49
2023-04-11T11:03:07.074Z,33.27
2023-04-11T11:06:19.966Z,32.81
2023-04-11T11:09:34.980Z,32.65
2023-04-11T11:12:34.989Z,31.97
2023-04-11T11:15:35.969Z,32.44
2023-04-11T11:18:35.976Z,32.50
2023-04-11T11:21:37.062Z,33.07
2023-04-11T11:24:36.984Z,33.50
2023-04-11T11:27:38.041Z,34.39
2023-04-11T11:30:38.020Z,35.12
2023-04-11T11:33:38.984Z,34.84
2023-04-11T11:36:39.064Z,34.74
2023-04-11T11:39:38.976Z,35.57
2023-04-11T11:42:39.003Z,36.00
2023-04-11T11:45:40.110Z,35.70
2023-04-11T11:48:41.075Z,35.48
2023-04-11T11:51:54.026Z,35.69
2023-04-11T11:54:58.061Z,35.23
2023-04-11T11:57:59.173Z,35.19
2023-04-11T12:01:03.019Z,35.78
2023-04-11T12:04:04.396Z,36.38
2023-04-11T12:07:17.054Z,36.51
2023-04-11T12:10:18.094Z,36.70
2023-04-11T12:13:35.035Z,36.39
2023-04-11T12:16:35.134Z,35.34
2023-04-11T12:19:40.069Z,34.89
2023-04-11T12:22:41.709Z,34.79
2023-04-11T12:25:42.171Z,34.99
2023-04-11T12:28:43.083Z,35.56
2023-04-11T12:31:45.887Z,36.18
2023-04-11T12:34:46.081Z,36.00
2023-04-11T12:37:46.221Z,35.92
2023-04-11T12:40:49.315Z,36.12
2023-04-11T12:43:50.095Z,36.50
2023-04-11T12:46:50.192Z,36.34
2023-04-11T12:49:50.138Z,36.88
2023-04-11T12:52:50.125Z,37.13
2023-04-11T12:55:51.200Z,37.65
2023-04-11T12:58:51.152Z,38.00
2023-04-11T13:01:52.369Z,38.17
2023-04-11T13:04:53.309Z,38.55
2023-04-11T13:07:53.160Z,38.83
2023-04-11T13:10:54.109Z,39.16
2023-04-11T13:13:56.158Z,39.11
2023-04-11T13:16:56.212Z,38.69
2023-04-11T13:20:01.188Z,38.27
2023-04-11T13:23:01.229Z,38.07
2023-04-11T13:26:01.287Z,37.95
2023-04-11T13:29:02.197Z,37.56
2023-04-11T13:32:06.256Z,36.81
2023-04-11T13:35:06.252Z,35.69
2023-04-11T13:38:06.284Z,35.64
2023-04-11T13:41:06.251Z,36.12
2023-04-11T13:44:07.250Z,35.91
2023-04-11T13:47:15.865Z,36.34
2023-04-11T13:50:16.284Z,36.28
2023-04-11T13:53:16.509Z,36.15
2023-04-11T13:56:17.314Z,36.18
2023-04-11T13:59:17.499Z,36.27
2023-04-11T14:02:21.450Z,36.24
2023-04-11T14:05:21.352Z,36.37
2023-04-11T14:08:24.362Z,36.74
2023-04-11T14:11:24.294Z,36.63
2023-04-11T14:14:26.280Z,37.12
2023-04-11T14:17:26.314Z,37.24
2023-04-11T14:20:26.305Z,37.40
2023-04-11T14:23:26.306Z,37.73
2023-04-11T14:26:29.316Z,38.16
2023-04-11T14:29:30.446Z,38.25
2023-04-11T14:32:30.416Z,38.56
2023-04-11T14:35:30.308Z,39.06
2023-04-11T14:38:31.324Z,39.25
2023-04-11T14:41:31.371Z,39.28
2023-04-11T14:44:31.319Z,39.18
2023-04-11T14:47:33.099Z,39.18
2023-04-11T14:50:33.320Z,39.42
2023-04-11T14:53:34.371Z,39.55
2023-04-11T14:56:35.337Z,39.65
2023-04-11T14:59:38.355Z,39.52
2023-04-11T15:02:38.436Z,39.56
2023-04-11T15:05:38.448Z,39.46
2023-04-11T15:08:38.428Z,40.03
2023-04-11T15:11:38.400Z,40.26
2023-04-11T15:14:42.991Z,40.51
2023-04-11T15:17:44.533Z,40.60
2023-04-11T15:20:47.472Z,41.00
2023-04-11T15:23:48.609Z,41.17
2023-04-11T15:26:49.662Z,41.50
2023-04-11T15:29:51.773Z,41.51
2023-04-11T15:33:03.567Z,41.39
2023-04-11T15:36:08.516Z,41.55
2023-04-11T15:39:10.800Z,41.58
2023-04-11T15:42:10.434Z,41.96
2023-04-11T15:45:10.671Z,41.83
2023-04-11T15:48:10.396Z,42.12
2023-04-11T15:51:10.535Z,42.41
2023-04-11T15:54:10.517Z,42.78
2023-04-11T15:57:11.471Z,43.04
2023-04-11T16:00:15.489Z,42.95
2023-04-11T16:03:16.868Z,43.04
2023-04-11T16:06:17.507Z,43.30
2023-04-11T16:09:17.496Z,43.56
2023-04-11T16:12:22.497Z,43.88
2023-04-11T16:15:22.495Z,43.72
2023-04-11T16:18:23.587Z,43.89
2023-04-11T16:21:26.748Z,44.04
2023-04-11T16:24:29.584Z,44.30
2023-04-11T16:27:30.531Z,44.44
2023-04-11T16:30:33.526Z,44.60
2023-04-11T16:33:33.570Z,44.56
2023-04-11T16:36:33.643Z,44.83
2023-04-11T16:39:34.580Z,45.09
2023-04-11T16:42:36.602Z,45.22
2023-04-11T16:45:36.565Z,45.12
2023-04-11T16:48:57.646Z,45.19
2023-04-11T16:51:59.790Z,45.08
2023-04-11T16:54:59.635Z,45.20
2023-04-11T16:58:00.580Z,45.31
2023-04-11T17:01:02.645Z,45.46
2023-04-11T17:04:04.682Z,45.47
2023-04-11T17:07:04.568Z,45.31
2023-04-11T17:10:05.671Z,45.48
2023-04-11T17:13:05.864Z,45.22
2023-04-11T17:16:06.625Z,45.26
2023-04-11T17:19:07.858Z,45.48
2023-04-11T17:22:07.612Z,45.49
2023-04-11T17:25:07.623Z,45.59
2023-04-11T17:28:08.631Z,45.64
2023-04-11T17:31:08.721Z,45.61
2023-04-11T17:34:10.578Z,45.97
2023-04-11T17:37:12.623Z,46.04
2023-04-11T17:40:17.693Z,46.22
2023-04-11T17:43:18.669Z,46.20
2023-04-11T17:46:19.734Z,46.44
2023-04-11T17:49:19.679Z,46.44
2023-04-11T17:52:19.647Z,46.60
2023-04-11T17:55:20.684Z,46.64
2023-04-11T17:58:23.176Z,46.80
2023-04-11T18:01:23.790Z,47.16
2023-04-11T18:04:24.763Z,47.30
2023-04-11T18:07:30.710Z,47.51
2023-04-11T18:10:31.722Z,47.59
2023-04-11T18:13:32.743Z,47.71
2023-04-11T18:16:34.839Z,47.46
2023-04-11T18:19:36.715Z,47.79
2023-04-11T18:22:40.782Z,47.89
2023-04-11T18:25:40.689Z,48.13
2023-04-11T18:28:40.750Z,47.98
2023-04-11T18:31:41.920Z,48.22
2023-04-11T18:34:41.840Z,48.28
2023-04-11T18:37:46.744Z,48.30
2023-04-11T18:40:47.456Z,48.26
2023-04-11T18:43:49.899Z,48.46
2023-04-11T18:46:52.016Z,48.72
2023-04-11T18:49:56.810Z,48.80
2023-04-11T18:53:00.723Z,48.84
2023-04-11T18:56:03.907Z,48.80
2023-04-11T18:59:06.658Z,48.76
2023-04-11T19:02:07.910Z,48.70
2023-04-11T19:05:08.047Z,48.71
2023-04-11T19:08:08.811Z,48.76
2023-04-11T19:11:09.802Z,48.78
2023-04-11T19:14:09.885Z,48.83
2023-04-11T19:17:09.875Z,48.84
2023-04-11T19:20:13.266Z,48.82
2023-04-11T19:23:13.865Z,48.65
2023-04-11T19:26:13.910Z,48.65
2023-04-11T19:29:17.828Z,48.62
2023-04-11T19:32:17.923Z,48.68
2023-04-11T19:35:18.976Z,48.64
2023-04-11T19:38:21.868Z,48.64
2023-04-11T19:41:25.866Z,48.53
2023-04-11T19:44:25.987Z,48.50
2023-04-11T19:47:26.070Z,48.58
2023-04-11T19:50:25.868Z,48.59
2023-04-11T19:53:26.912Z,48.53
2023-04-11T19:56:28.921Z,48.44
2023-04-11T19:59:29.933Z,48.42
2023-04-11T20:02:29.994Z,48.47
2023-04-11T20:05:29.936Z,48.55
2023-04-11T20:08:29.926Z,48.66
2023-04-11T20:11:32.937Z,48.61
2023-04-11T20:14:32.931Z,48.56
2023-04-11T20:17:39.048Z,48.56
2023-04-11T20:20:39.936Z,48.55
2023-04-11T20:23:43.915Z,48.59
2023-04-11T20:26:43.979Z,48.18
2023-04-11T20:29:46.029Z,47.94
2023-04-11T20:32:46.997Z,47.93
2023-04-11T20:35:47.003Z,47.82
2023-04-11T20:38:51.134Z,47.92
2023-04-11T20:41:50.986Z,47.72
2023-04-11T20:44:50.992Z,47.81
2023-04-11T20:47:56.099Z,47.95
2023-04-11T20:50:56.154Z,48.28
2023-04-11T20:53:57.186Z,48.49
2023-04-11T20:56:58.008Z,48.74
2023-04-11T21:00:02.967Z,48.94
2023-04-11T21:03:09.099Z,49.07
2023-04-11T21:06:10.006Z,49.28
2023-04-11T21:09:10.991Z,49.60
2023-04-11T21:12:12.072Z,49.81
2023-04-11T21:15:17.988Z,50.30
2023-04-11T21:18:19.036Z,50.60
2023-04-11T21:21:19.141Z,51.28
2023-04-11T21:24:22.011Z,52.00
2023-04-11T21:27:22.038Z,52.41
2023-04-11T21:30:22.019Z,53.41
2023-04-11T21:33:24.053Z,54.14
2023-04-11T21:36:25.175Z,54.63
2023-04-11T21:39:27.139Z,55.34
2023-04-11T21:42:28.082Z,55.94
2023-04-11T21:45:29.138Z,56.57
2023-04-11T21:48:29.099Z,56.48
2023-04-11T21:51:29.145Z,56.91
2023-04-11T21:54:29.057Z,57.66
2023-04-11T21:57:30.123Z,58.36
2023-04-11T22:00:30.131Z,58.92
2023-04-11T22:03:30.501Z,60.31
2023-04-11T22:06:32.112Z,60.17
2023-04-11T22:09:32.172Z,60.66
2023-04-11T22:12:32.157Z,61.26
2023-04-11T22:15:32.164Z,61.60
2023-04-11T22:18:34.173Z,62.23
2023-04-11T22:21:40.306Z,62.88
2023-04-11T22:24:41.151Z,63.02
2023-04-11T22:27:42.216Z,63.12
2023-04-11T22:30:44.156Z,63.51
2023-04-11T22:33:46.179Z,64.06
2023-04-11T22:36:48.135Z,64.65
2023-04-11T22:39:49.197Z,65.41
2023-04-11T22:42:49.202Z,66.13
2023-04-11T22:45:49.192Z,66.32
2023-04-11T22:48:49.153Z,66.84
2023-04-11T22:51:49.164Z,67.45
2023-04-11T22:54:53.189Z,68.56
2023-04-11T22:57:53.219Z,69.44
2023-04-11T23:00:55.236Z,69.92
2023-04-11T23:03:56.418Z,70.24
2023-04-11T23:07:00.238Z,70.43
2023-04-11T23:10:01.253Z,70.89
2023-04-11T23:13:01.204Z,71.83
2023-04-11T23:16:01.307Z,72.40
2023-04-11T23:19:02.339Z,73.80
2023-04-11T23:22:03.266Z,75.09
2023-04-11T23:25:03.308Z,75.99
2023-04-11T23:28:06.267Z,77.31
2023-04-11T23:31:07.282Z,77.88
2023-04-11T23:34:07.327Z,78.76
2023-04-11T23:37:08.222Z,80.92
2023-04-11T23:40:16.279Z,83.21
2023-04-11T23:43:18.905Z,85.05
2023-04-11T23:46:19.343Z,86.43
2023-04-11T23:49:19.280Z,87.73
2023-04-11T23:52:20.251Z,88.55
2023-04-11T23:55:22.296Z,89.79
2023-04-11T23:58:22.369Z,90.94
