createdAt,value
2023-04-11T00:01:46.907Z,1.95
2023-04-11T00:04:15.226Z,0.70
2023-04-11T00:06:43.433Z,1.02
2023-04-11T00:09:13.008Z,0.98
2023-04-11T00:11:41.095Z,1.00
2023-04-11T00:14:12.726Z,1.58
2023-04-11T00:16:41.528Z,1.10
2023-04-11T00:19:09.974Z,1.30
2023-04-11T00:21:40.184Z,0.90
2023-04-11T00:24:09.189Z,1.10
2023-04-11T00:26:37.340Z,1.42
2023-04-11T00:29:05.409Z,0.88
2023-04-11T00:31:34.912Z,1.15
2023-04-11T00:34:03.306Z,1.00
2023-04-11T00:36:31.963Z,0.80
2023-04-11T00:39:01.245Z,1.00
2023-04-11T00:41:29.429Z,1.25
2023-04-11T00:43:57.845Z,1.15
2023-04-11T00:46:26.441Z,1.10
2023-04-11T00:48:56.317Z,1.30
2023-04-11T00:51:24.749Z,1.10
2023-04-11T00:53:52.877Z,1.52
2023-04-11T00:56:21.001Z,1.13
2023-04-11T00:58:50.003Z,1.40
2023-04-11T01:01:20.085Z,1.30
2023-04-11T01:03:48.382Z,1.33
2023-04-11T01:06:20.742Z,1.30
2023-04-11T01:08:49.214Z,1.50
2023-04-11T01:11:20.109Z,1.25
2023-04-11T01:13:48.310Z,1.20
2023-04-11T01:16:16.451Z,1.13
2023-04-11T01:18:44.524Z,1.25
2023-04-11T01:21:13.325Z,1.60
2023-04-11T01:23:42.954Z,1.55
2023-04-11T01:26:11.569Z,1.30
2023-04-11T01:28:39.645Z,1.63
2023-04-11T01:31:08.342Z,1.50
2023-04-11T01:33:36.864Z,1.80
2023-04-11T01:36:05.595Z,1.45
2023-04-11T01:38:33.725Z,1.40
2023-04-11T01:41:04.008Z,1.33
2023-04-11T01:43:32.140Z,1.58
2023-04-11T01:46:00.632Z,1.92
2023-04-11T01:48:29.148Z,2.05
2023-04-11T01:50:57.293Z,1.77
2023-04-11T01:53:25.363Z,2.33
2023-04-11T01:55:53.484Z,2.15
2023-04-11T01:58:22.930Z,2.95
2023-04-11T02:00:51.022Z,2.97
2023-04-11T02:03:21.037Z,2.10
2023-04-11T02:05:49.440Z,2.63
2023-04-11T02:08:17.535Z,2.75
2023-04-11T02:10:45.609Z,2.22
2023-04-11T02:13:13.743Z,2.47
2023-04-11T02:15:43.330Z,3.20
2023-04-11T02:18:11.527Z,3.20
2023-04-11T02:20:40.529Z,2.60
2023-04-11T02:23:08.604Z,2.92
2023-04-11T02:25:37.128Z,2.60
2023-04-11T02:28:07.366Z,3.45
2023-04-11T02:30:36.355Z,3.60
2023-04-11T02:33:05.913Z,3.30
2023-04-11T02:35:34.205Z,2.50
2023-04-11T02:38:02.335Z,3.00
2023-04-11T02:40:30.643Z,3.45
2023-04-11T02:42:58.702Z,3.50
2023-04-11T02:45:26.847Z,3.85
2023-04-11T02:47:54.953Z,3.05
2023-04-11T02:50:26.099Z,2.85
2023-04-11T02:52:54.173Z,3.80
2023-04-11T02:55:24.199Z,4.10
2023-04-11T02:57:52.439Z,3.33
2023-04-11T03:00:21.474Z,3.30
2023-04-11T03:02:50.167Z,2.80
2023-04-11T03:05:18.814Z,2.83
2023-04-11T03:07:48.231Z,3.00
2023-04-11T03:10:16.435Z,3.35
2023-04-11T03:12:44.496Z,3.08
2023-04-11T03:15:15.426Z,3.88
2023-04-11T03:17:43.826Z,3.58
2023-04-11T03:20:13.691Z,3.10
2023-04-11T03:22:41.826Z,3.45
2023-04-11T03:25:11.592Z,4.18
2023-04-11T03:27:39.970Z,3.80
2023-04-11T03:30:09.438Z,3.20
2023-04-11T03:32:37.728Z,3.28
2023-04-11T03:35:07.245Z,2.83
2023-04-11T03:37:35.362Z,3.58
2023-04-11T03:40:03.874Z,3.67
2023-04-11T03:42:33.331Z,3.65
2023-04-11T03:45:01.524Z,3.58
2023-04-11T03:47:29.661Z,3.78
2023-04-11T03:49:57.820Z,4.03
2023-04-11T03:52:25.902Z,4.78
2023-04-11T03:54:53.962Z,4.00
2023-04-11T03:57:22.017Z,3.75
2023-04-11T03:59:52.044Z,4.13
2023-04-11T04:02:20.248Z,4.40
2023-04-11T04:04:55.022Z,4.28
2023-04-11T04:07:23.992Z,4.82
2023-04-11T04:09:52.518Z,5.75
2023-04-11T04:12:21.263Z,4.40
2023-04-11T04:14:50.939Z,4.13
2023-04-11T04:17:19.044Z,5.20
2023-04-11T04:19:47.209Z,5.15
2023-04-11T04:22:17.821Z,4.95
2023-04-11T04:24:47.651Z,5.05
2023-04-11T04:27:18.174Z,4.78
2023-04-11T04:29:55.394Z,4.00
2023-04-11T04:32:33.458Z,5.10
2023-04-11T04:35:03.098Z,3.85
2023-04-11T04:37:31.218Z,4.30
2023-04-11T04:40:05.786Z,4.95
2023-04-11T04:42:34.429Z,6.05
2023-04-11T04:45:02.533Z,4.60
2023-04-11T04:47:32.401Z,4.18
2023-04-11T04:50:02.023Z,4.85
2023-04-11T04:52:30.656Z,4.03
2023-04-11T04:54:59.213Z,5.82
2023-04-11T04:57:27.701Z,5.05
2023-04-11T04:59:56.040Z,5.00
2023-04-11T05:02:25.459Z,4.28
2023-04-11T05:04:54.534Z,4.05
2023-04-11T05:07:24.041Z,5.55
2023-04-11T05:09:52.106Z,5.30
2023-04-11T05:12:26.368Z,4.18
2023-04-11T05:14:56.622Z,5.03
2023-04-11T05:17:26.254Z,4.82
2023-04-11T05:19:55.502Z,3.85
2023-04-11T05:22:25.008Z,4.50
2023-04-11T05:24:53.070Z,4.45
2023-04-11T05:27:21.162Z,4.72
2023-04-11T05:29:49.260Z,5.32
2023-04-11T05:32:17.416Z,5.22
2023-04-11T05:34:54.242Z,4.95
2023-04-11T05:37:26.042Z,4.40
2023-04-11T05:39:54.913Z,7.20
2023-04-11T05:42:22.953Z,4.43
2023-04-11T05:44:51.024Z,4.47
2023-04-11T05:47:19.127Z,5.93
2023-04-11T05:49:48.654Z,4.70
2023-04-11T05:52:16.801Z,5.32
2023-04-11T05:54:46.435Z,5.30
2023-04-11T05:57:14.638Z,7.45
2023-04-11T05:59:42.885Z,5.90
2023-04-11T06:02:11.747Z,4.32
2023-04-11T06:04:40.393Z,5.63
2023-04-11T06:07:08.612Z,4.40
2023-04-11T06:09:36.761Z,5.20
2023-04-11T06:12:06.644Z,5.20
2023-04-11T06:14:34.990Z,5.80
2023-04-11T06:17:03.159Z,5.05
2023-04-11T06:19:31.212Z,5.30
2023-04-11T06:21:59.502Z,4.60
2023-04-11T06:24:36.512Z,5.30
2023-04-11T06:27:06.261Z,5.65
2023-04-11T06:29:34.338Z,4.55
2023-04-11T06:32:02.926Z,5.22
2023-04-11T06:34:31.186Z,5.25
2023-04-11T06:37:00.357Z,5.78
2023-04-11T06:39:28.531Z,4.78
2023-04-11T06:41:56.641Z,4.53
2023-04-11T06:44:26.318Z,5.18
2023-04-11T06:46:54.696Z,4.28
2023-04-11T06:49:25.733Z,7.03
2023-04-11T06:51:54.733Z,9.43
2023-04-11T06:54:23.724Z,4.68
2023-04-11T06:56:51.873Z,4.63
2023-04-11T06:59:20.745Z,4.35
2023-04-11T07:01:50.796Z,4.38
2023-04-11T07:04:18.990Z,4.80
2023-04-11T07:06:47.234Z,4.28
2023-04-11T07:09:15.580Z,3.90
2023-04-11T07:11:43.690Z,3.80
2023-04-11T07:14:11.767Z,4.13
2023-04-11T07:16:39.976Z,4.05
2023-04-11T07:19:09.562Z,4.13
2023-04-11T07:21:38.370Z,4.40
2023-04-11T07:24:06.907Z,4.82
2023-04-11T07:26:38.505Z,3.20
2023-04-11T07:29:10.380Z,4.70
2023-04-11T07:34:09.843Z,4.65
2023-04-11T07:36:37.942Z,4.75
2023-04-11T07:39:09.285Z,4.35
2023-04-11T07:41:37.705Z,4.70
2023-04-11T07:44:07.557Z,5.38
2023-04-11T07:46:36.127Z,4.15
2023-04-11T07:49:04.238Z,4.68
2023-04-11T07:51:33.745Z,6.10
2023-04-11T07:54:01.888Z,5.22
2023-04-11T07:56:29.979Z,5.57
2023-04-11T07:58:58.607Z,3.60
2023-04-11T08:01:27.488Z,4.90
2023-04-11T08:03:56.464Z,5.47
2023-04-11T08:06:24.906Z,4.75
2023-04-11T08:08:54.345Z,4.18
2023-04-11T08:11:22.447Z,4.45
2023-04-11T08:13:50.814Z,4.22
2023-04-11T08:16:19.110Z,3.58
2023-04-11T08:18:48.095Z,3.55
2023-04-11T08:21:16.263Z,2.80
2023-04-11T08:23:44.321Z,2.85
2023-04-11T08:26:14.100Z,2.70
2023-04-11T08:28:43.465Z,3.03
2023-04-11T08:31:13.201Z,2.78
2023-04-11T08:33:42.312Z,3.85
2023-04-11T08:36:11.342Z,2.60
2023-04-11T08:38:40.380Z,2.47
2023-04-11T08:41:08.841Z,2.30
2023-04-11T08:43:39.993Z,3.47
2023-04-11T08:46:09.199Z,2.85
2023-04-11T08:48:37.277Z,2.92
2023-04-11T08:51:05.734Z,2.88
2023-04-11T08:53:37.409Z,2.92
2023-04-11T08:56:06.455Z,2.25
2023-04-11T08:58:34.550Z,2.70
2023-04-11T09:01:26.534Z,2.08
2023-04-11T09:03:54.755Z,2.97
2023-04-11T09:06:23.122Z,2.90
2023-04-11T09:08:51.299Z,3.40
2023-04-11T09:11:19.703Z,3.33
2023-04-11T09:13:48.624Z,3.60
2023-04-11T09:16:18.134Z,3.20
2023-04-11T09:18:47.119Z,2.67
2023-04-11T09:21:17.505Z,2.95
2023-04-11T09:23:45.654Z,2.88
2023-04-11T09:26:14.446Z,2.85
2023-04-11T09:28:43.295Z,3.08
2023-04-11T09:31:13.056Z,2.90
2023-04-11T09:33:54.885Z,3.15
2023-04-11T09:36:25.438Z,3.53
2023-04-11T09:38:53.921Z,3.10
2023-04-11T09:41:32.163Z,2.40
2023-04-11T09:44:00.707Z,2.78
2023-04-11T09:46:28.863Z,3.13
2023-04-11T09:48:58.376Z,2.25
2023-04-11T09:53:59.000Z,2.55
2023-04-11T09:56:27.803Z,2.20
2023-04-11T09:58:56.521Z,2.55
2023-04-11T10:01:25.503Z,2.38
2023-04-11T10:03:54.150Z,2.30
2023-04-11T10:06:33.704Z,2.65
2023-04-11T10:09:08.387Z,2.22
2023-04-11T10:11:36.956Z,2.45
2023-04-11T10:14:05.470Z,2.05
2023-04-11T10:16:34.627Z,3.13
2023-04-11T10:19:25.195Z,2.25
2023-04-11T10:21:54.695Z,3.55
2023-04-11T10:24:23.272Z,2.70
2023-04-11T10:26:53.551Z,2.22
2023-04-11T10:29:51.599Z,2.25
2023-04-11T10:32:24.758Z,3.03
2023-04-11T10:35:32.718Z,2.25
2023-04-11T10:38:02.242Z,3.05
2023-04-11T10:40:30.333Z,1.50
2023-04-11T10:42:58.547Z,2.17
2023-04-11T10:45:28.116Z,2.08
2023-04-11T10:48:07.656Z,2.33
2023-04-11T10:50:43.878Z,1.80
2023-04-11T10:53:40.603Z,1.60
2023-04-11T10:56:09.618Z,2.17
2023-04-11T10:58:39.543Z,2.08
2023-04-11T11:01:31.287Z,2.50
2023-04-11T11:04:01.091Z,2.17
2023-04-11T11:06:29.537Z,2.88
2023-04-11T11:08:59.661Z,2.28
2023-04-11T11:11:27.770Z,2.00
2023-04-11T11:13:57.089Z,2.17
2023-04-11T11:16:26.878Z,1.60
2023-04-11T11:18:56.376Z,2.20
2023-04-11T11:21:28.699Z,2.05
2023-04-11T11:23:59.699Z,2.85
2023-04-11T11:26:38.228Z,2.33
2023-04-11T11:29:06.362Z,2.88
2023-04-11T11:31:39.432Z,2.70
2023-04-11T11:36:42.239Z,2.22
2023-04-11T11:39:12.499Z,2.20
2023-04-11T11:41:40.736Z,2.10
2023-04-11T11:44:08.850Z,2.30
2023-04-11T11:46:37.124Z,2.42
2023-04-11T11:49:09.155Z,2.05
2023-04-11T11:51:44.069Z,2.22
2023-04-11T11:54:13.953Z,2.42
2023-04-11T11:56:42.425Z,2.15
2023-04-11T11:59:10.963Z,2.45
2023-04-11T12:01:42.454Z,2.50
2023-04-11T12:04:13.103Z,2.60
2023-04-11T12:06:41.481Z,2.90
2023-04-11T12:09:10.509Z,1.98
2023-04-11T12:11:41.255Z,1.92
2023-04-11T12:14:09.973Z,2.47
2023-04-11T12:16:38.885Z,2.25
2023-04-11T12:19:06.977Z,2.22
2023-04-11T12:21:35.303Z,2.58
2023-04-11T12:24:03.708Z,2.15
2023-04-11T12:26:31.880Z,2.40
2023-04-11T12:29:03.228Z,1.90
2023-04-11T12:31:31.720Z,2.38
2023-04-11T12:33:59.817Z,2.13
2023-04-11T12:36:27.892Z,1.73
2023-04-11T12:38:56.171Z,2.20
2023-04-11T12:41:32.293Z,2.45
2023-04-11T12:44:03.994Z,2.00
2023-04-11T12:46:33.737Z,2.10
2023-04-11T12:49:01.861Z,2.15
2023-04-11T12:51:29.995Z,1.73
2023-04-11T12:53:58.491Z,2.45
2023-04-11T12:56:27.004Z,2.65
2023-04-11T12:58:55.387Z,2.78
2023-04-11T13:01:25.063Z,2.30
2023-04-11T13:03:53.437Z,2.58
2023-04-11T13:06:23.156Z,3.33
2023-04-11T13:08:51.498Z,2.42
2023-04-11T13:11:19.596Z,2.60
2023-04-11T13:13:48.368Z,2.25
2023-04-11T13:16:16.660Z,2.20
2023-04-11T13:18:46.155Z,2.63
2023-04-11T13:21:14.238Z,2.50
2023-04-11T13:23:42.335Z,2.60
2023-04-11T13:26:10.435Z,2.45
2023-04-11T13:28:39.005Z,2.72
2023-04-11T13:31:10.457Z,2.53
2023-04-11T13:33:40.461Z,2.45
2023-04-11T13:36:11.558Z,1.88
2023-04-11T13:38:39.614Z,2.03
2023-04-11T13:41:08.114Z,2.67
2023-04-11T13:43:36.476Z,2.20
2023-04-11T13:46:04.760Z,1.98
2023-04-11T13:48:32.908Z,1.80
2023-04-11T13:51:00.983Z,2.60
2023-04-11T13:53:30.436Z,2.30
2023-04-11T13:55:58.537Z,2.17
2023-04-11T13:58:26.602Z,2.20
2023-04-11T14:00:54.920Z,1.90
2023-04-11T14:03:24.465Z,2.08
2023-04-11T14:05:52.678Z,1.70
2023-04-11T14:08:20.831Z,1.70
2023-04-11T14:10:50.322Z,1.60
2023-04-11T14:13:18.420Z,2.80
2023-04-11T14:15:49.682Z,2.47
2023-04-11T14:18:23.146Z,2.20
2023-04-11T14:20:51.267Z,2.08
2023-04-11T14:23:19.566Z,2.03
2023-04-11T14:25:49.054Z,2.17
2023-04-11T14:28:18.259Z,2.17
2023-04-11T14:30:46.686Z,1.67
2023-04-11T14:33:14.801Z,2.25
2023-04-11T14:35:47.001Z,3.00
2023-04-11T14:38:15.859Z,2.10
2023-04-11T14:40:45.075Z,2.03
2023-04-11T14:43:14.536Z,1.90
2023-04-11T14:45:42.671Z,2.67
2023-04-11T14:48:11.387Z,2.67
2023-04-11T14:50:39.460Z,1.65
2023-04-11T14:53:07.523Z,1.88
2023-04-11T14:55:35.640Z,2.05
2023-04-11T14:58:03.688Z,1.70
2023-04-11T15:00:33.146Z,1.55
2023-04-11T15:03:05.529Z,2.28
2023-04-11T15:05:33.892Z,2.00
2023-04-11T15:08:02.253Z,1.95
2023-04-11T15:10:31.974Z,2.20
2023-04-11T15:13:00.046Z,2.00
2023-04-11T15:15:28.154Z,2.00
2023-04-11T15:18:22.370Z,2.15
2023-04-11T15:20:50.862Z,2.42
2023-04-11T15:23:20.467Z,2.40
2023-04-11T15:25:48.747Z,2.33
2023-04-11T15:28:16.803Z,1.70
2023-04-11T15:30:49.136Z,2.25
2023-04-11T15:33:17.720Z,2.05
2023-04-11T15:35:47.547Z,2.63
2023-04-11T15:38:16.410Z,1.80
2023-04-11T15:40:44.679Z,2.13
2023-04-11T15:43:12.815Z,2.65
2023-04-11T15:45:44.342Z,1.77
2023-04-11T15:48:13.250Z,1.90
2023-04-11T15:50:41.596Z,1.80
2023-04-11T15:53:11.286Z,2.03
2023-04-11T15:55:40.069Z,2.03
2023-04-11T15:58:08.336Z,1.45
2023-04-11T16:00:36.693Z,1.88
2023-04-11T16:03:05.202Z,2.00
2023-04-11T16:05:33.870Z,2.00
2023-04-11T16:08:02.133Z,2.33
2023-04-11T16:10:31.732Z,2.13
2023-04-11T16:12:59.781Z,2.25
2023-04-11T16:15:27.858Z,3.33
2023-04-11T16:17:55.939Z,1.88
2023-04-11T16:20:24.322Z,1.92
2023-04-11T16:22:52.365Z,2.40
2023-04-11T16:25:21.445Z,2.10
2023-04-11T16:27:51.868Z,2.28
2023-04-11T16:30:20.762Z,1.83
2023-04-11T16:32:48.915Z,2.00
2023-04-11T16:35:17.045Z,2.42
2023-04-11T16:37:45.225Z,2.50
2023-04-11T16:40:14.013Z,2.00
2023-04-11T16:42:42.315Z,1.95
2023-04-11T16:45:12.129Z,1.50
2023-04-11T16:47:40.337Z,2.10
2023-04-11T16:50:09.294Z,1.85
2023-04-11T16:52:37.362Z,2.03
2023-04-11T16:55:06.013Z,1.55
2023-04-11T16:57:34.600Z,2.22
2023-04-11T17:00:11.721Z,1.75
2023-04-11T17:02:41.450Z,2.08
2023-04-11T17:05:10.459Z,1.98
2023-04-11T17:07:38.557Z,2.20
2023-04-11T17:10:07.731Z,2.55
2023-04-11T17:12:35.837Z,2.65
2023-04-11T17:15:04.043Z,2.20
2023-04-11T17:17:33.426Z,2.10
2023-04-11T17:20:09.554Z,1.90
2023-04-11T17:22:41.307Z,2.65
2023-04-11T17:25:10.604Z,2.33
2023-04-11T17:27:38.720Z,2.00
2023-04-11T17:30:08.210Z,2.25
2023-04-11T17:32:38.086Z,2.65
2023-04-11T17:35:08.486Z,2.03
2023-04-11T17:37:37.054Z,2.08
2023-04-11T17:40:11.210Z,3.05
2023-04-11T17:42:39.282Z,1.88
2023-04-11T17:45:17.915Z,2.72
2023-04-11T17:47:47.314Z,1.85
2023-04-11T17:50:17.380Z,1.75
2023-04-11T17:52:46.223Z,1.85
2023-04-11T17:55:15.601Z,2.40
2023-04-11T17:57:44.181Z,1.80
2023-04-11T18:00:19.907Z,2.15
2023-04-11T18:02:49.404Z,1.98
2023-04-11T18:05:24.569Z,2.28
2023-04-11T18:07:54.616Z,1.60
2023-04-11T18:10:23.064Z,1.60
2023-04-11T18:12:52.445Z,2.53
2023-04-11T18:15:20.919Z,1.92
2023-04-11T18:17:49.379Z,2.28
2023-04-11T18:20:19.371Z,1.60
2023-04-11T18:22:51.443Z,2.28
2023-04-11T18:25:19.604Z,1.85
2023-04-11T18:27:48.042Z,2.00
2023-04-11T18:30:17.186Z,1.73
2023-04-11T18:32:49.415Z,1.48
2023-04-11T18:35:19.903Z,1.80
2023-04-11T18:37:48.074Z,2.38
2023-04-11T18:40:17.086Z,1.80
2023-04-11T18:42:46.635Z,1.88
2023-04-11T18:45:15.636Z,2.38
2023-04-11T18:47:44.220Z,1.58
2023-04-11T18:50:12.641Z,1.90
2023-04-11T18:52:43.497Z,2.10
2023-04-11T18:55:12.804Z,2.45
2023-04-11T18:57:41.796Z,2.97
2023-04-11T19:00:17.596Z,3.45
2023-04-11T19:02:47.765Z,2.65
2023-04-11T19:05:17.895Z,2.60
2023-04-11T19:07:47.472Z,2.63
2023-04-11T19:10:15.772Z,2.22
2023-04-11T19:12:43.865Z,2.53
2023-04-11T19:15:13.274Z,1.85
2023-04-11T19:17:41.440Z,1.85
2023-04-11T19:20:12.990Z,2.58
2023-04-11T19:22:41.878Z,3.08
2023-04-11T19:25:12.609Z,2.25
2023-04-11T19:27:41.985Z,3.25
2023-04-11T19:30:13.569Z,2.22
2023-04-11T19:32:43.695Z,2.13
2023-04-11T19:35:12.642Z,3.17
2023-04-11T19:37:41.109Z,2.65
2023-04-11T19:40:13.647Z,2.28
2023-04-11T19:42:42.017Z,3.03
2023-04-11T19:45:11.546Z,2.30
2023-04-11T19:47:40.834Z,2.40
2023-04-11T19:50:13.231Z,2.30
2023-04-11T19:52:42.020Z,2.50
2023-04-11T19:55:12.604Z,2.78
2023-04-11T19:57:41.202Z,5.93
2023-04-11T20:00:12.476Z,7.00
2023-04-11T20:02:45.287Z,5.80
2023-04-11T20:05:14.455Z,8.52
2023-04-11T20:07:43.989Z,8.65
2023-04-11T20:10:14.274Z,8.35
2023-04-11T20:12:42.573Z,6.97
2023-04-11T20:15:11.507Z,4.20
2023-04-11T20:17:39.681Z,4.20
2023-04-11T20:20:11.391Z,3.63
2023-04-11T20:22:40.509Z,2.83
2023-04-11T20:25:11.709Z,2.70
2023-04-11T20:27:41.984Z,3.13
2023-04-11T20:30:11.089Z,3.22
2023-04-11T20:32:39.858Z,3.63
2023-04-11T20:35:08.731Z,3.58
2023-04-11T20:37:37.139Z,2.70
2023-04-11T20:40:08.057Z,3.00
2023-04-11T20:42:40.002Z,3.55
2023-04-11T20:45:11.394Z,2.67
2023-04-11T20:47:39.803Z,3.15
2023-04-11T20:50:10.438Z,2.63
2023-04-11T20:52:41.185Z,3.65
2023-04-11T20:55:10.711Z,3.33
2023-04-11T20:57:38.829Z,3.55
2023-04-11T21:00:14.084Z,3.92
2023-04-11T21:02:44.275Z,3.50
2023-04-11T21:05:13.044Z,3.95
2023-04-11T21:07:42.114Z,3.75
2023-04-11T21:10:12.153Z,3.58
2023-04-11T21:12:40.845Z,3.40
2023-04-11T21:15:11.909Z,4.07
2023-04-11T21:17:40.555Z,4.28
2023-04-11T21:20:17.940Z,4.20
2023-04-11T21:22:46.819Z,4.28
2023-04-11T21:25:15.850Z,3.70
2023-04-11T21:27:44.086Z,3.60
2023-04-11T21:30:15.118Z,3.85
2023-04-11T21:32:43.763Z,3.75
2023-04-11T21:35:12.843Z,3.50
2023-04-11T21:37:41.015Z,3.70
2023-04-11T21:40:10.034Z,3.92
2023-04-11T21:42:39.176Z,4.07
2023-04-11T21:45:08.782Z,3.97
2023-04-11T21:47:38.526Z,3.97
2023-04-11T21:50:07.702Z,3.70
2023-04-11T21:52:35.781Z,3.72
2023-04-11T21:55:06.430Z,3.58
2023-04-11T21:57:36.183Z,4.03
2023-04-11T22:00:05.764Z,3.95
2023-04-11T22:02:33.965Z,3.70
2023-04-11T22:05:07.161Z,3.53
2023-04-11T22:07:39.452Z,3.53
2023-04-11T22:10:12.000Z,3.92
2023-04-11T22:12:41.788Z,2.88
2023-04-11T22:15:12.673Z,3.67
2023-04-11T22:17:42.349Z,3.08
2023-04-11T22:20:13.244Z,3.15
2023-04-11T22:22:42.128Z,2.65
2023-04-11T22:25:11.534Z,3.42
2023-04-11T22:27:39.806Z,3.42
2023-04-11T22:30:09.712Z,3.10
2023-04-11T22:32:38.153Z,2.60
2023-04-11T22:35:08.273Z,2.90
2023-04-11T22:37:37.802Z,3.47
2023-04-11T22:40:07.130Z,3.28
2023-04-11T22:42:35.762Z,3.28
2023-04-11T22:45:04.102Z,3.28
2023-04-11T22:47:34.391Z,3.05
2023-04-11T22:50:03.696Z,3.70
2023-04-11T22:52:31.892Z,3.47
2023-04-11T22:55:01.393Z,3.22
2023-04-11T22:57:29.498Z,2.72
2023-04-11T22:59:59.378Z,3.30
2023-04-11T23:02:31.560Z,3.13
2023-04-11T23:05:00.023Z,3.35
2023-04-11T23:07:28.413Z,3.75
2023-04-11T23:10:00.987Z,4.13
2023-04-11T23:12:30.666Z,3.30
2023-04-11T23:15:02.430Z,3.38
2023-04-11T23:17:30.874Z,3.30
2023-04-11T23:19:59.660Z,4.25
2023-04-11T23:22:28.364Z,2.75
2023-04-11T23:24:56.435Z,2.90
2023-04-11T23:27:24.549Z,2.95
2023-04-11T23:29:54.320Z,2.65
2023-04-11T23:32:23.241Z,2.92
2023-04-11T23:34:51.405Z,3.10
2023-04-11T23:37:19.482Z,3.05
2023-04-11T23:39:47.597Z,3.42
2023-04-11T23:42:15.705Z,3.10
2023-04-11T23:44:43.754Z,3.30
2023-04-11T23:47:13.238Z,2.67
2023-04-11T23:49:41.320Z,3.10
2023-04-11T23:52:11.143Z,3.05
2023-04-11T23:54:39.344Z,3.30
2023-04-11T23:57:07.496Z,3.10
2023-04-11T23:59:36.126Z,2.90
