createdAt,value
2023-03-30T00:02:05.252Z,4.50
2023-03-30T00:04:34.794Z,5.10
2023-03-30T00:07:02.126Z,4.63
2023-03-30T00:09:30.996Z,4.55
2023-03-30T00:12:03.473Z,5.18
2023-03-30T00:14:33.340Z,5.15
2023-03-30T00:17:00.431Z,4.13
2023-03-30T00:19:27.626Z,4.22
2023-03-30T00:21:55.057Z,4.38
2023-03-30T00:24:22.333Z,4.30
2023-03-30T00:26:49.924Z,4.90
2023-03-30T00:29:18.641Z,4.20
2023-03-30T00:31:45.796Z,4.65
2023-03-30T00:34:12.941Z,5.10
2023-03-30T00:36:42.966Z,4.95
2023-03-30T00:39:10.110Z,4.53
2023-03-30T00:41:37.432Z,4.00
2023-03-30T00:44:07.888Z,4.75
2023-03-30T00:46:35.171Z,4.53
2023-03-30T00:49:06.142Z,4.70
2023-03-30T00:51:37.897Z,4.78
2023-03-30T00:54:13.460Z,4.00
2023-03-30T00:56:41.336Z,4.50
2023-03-30T01:01:39.551Z,4.03
2023-03-30T01:04:09.472Z,4.43
2023-03-30T01:06:40.341Z,4.63
2023-03-30T01:09:08.462Z,4.30
2023-03-30T01:14:06.319Z,4.93
2023-03-30T01:16:55.868Z,4.68
2023-03-30T01:20:03.989Z,4.72
2023-03-30T01:22:43.269Z,4.28
2023-03-30T01:25:29.484Z,5.38
2023-03-30T01:28:21.495Z,4.82
2023-03-30T01:30:51.120Z,4.28
2023-03-30T01:33:44.016Z,5.70
2023-03-30T01:36:31.361Z,4.97
2023-03-30T01:39:22.618Z,4.40
2023-03-30T01:42:14.420Z,4.47
2023-03-30T01:44:58.937Z,4.57
2023-03-30T01:47:32.174Z,4.93
2023-03-30T01:50:09.686Z,4.53
2023-03-30T01:52:43.005Z,4.57
2023-03-30T01:55:25.959Z,4.97
2023-03-30T01:58:25.151Z,4.75
2023-03-30T02:00:54.081Z,5.05
2023-03-30T02:03:28.360Z,4.50
2023-03-30T02:06:38.859Z,4.38
2023-03-30T02:09:10.410Z,4.38
2023-03-30T02:11:41.679Z,5.10
2023-03-30T02:14:13.329Z,4.75
2023-03-30T02:16:49.084Z,5.35
2023-03-30T02:19:17.083Z,5.03
2023-03-30T02:21:44.927Z,5.30
2023-03-30T02:24:19.281Z,5.25
2023-03-30T02:26:51.748Z,5.55
2023-03-30T02:29:20.638Z,5.47
2023-03-30T02:31:50.936Z,5.95
2023-03-30T02:34:24.117Z,5.88
2023-03-30T02:37:09.995Z,6.10
2023-03-30T02:39:40.227Z,5.55
2023-03-30T02:42:27.745Z,5.30
2023-03-30T02:48:07.062Z,5.55
2023-03-30T02:50:47.592Z,6.30
2023-03-30T02:54:13.060Z,6.70
2023-03-30T02:57:33.280Z,5.68
2023-03-30T03:00:30.061Z,7.03
2023-03-30T03:03:04.884Z,6.20
2023-03-30T03:05:34.064Z,7.07
2023-03-30T03:08:07.192Z,6.80
2023-03-30T03:10:36.962Z,8.30
2023-03-30T03:13:05.180Z,7.90
2023-03-30T03:18:07.478Z,7.97
2023-03-30T03:20:34.670Z,9.05
2023-03-30T03:23:02.998Z,8.55
2023-03-30T03:25:37.054Z,9.55
2023-03-30T03:28:05.397Z,8.90
2023-03-30T03:30:45.894Z,8.15
2023-03-30T03:33:23.618Z,9.23
2023-03-30T03:36:04.158Z,9.40
2023-03-30T03:38:33.605Z,9.05
2023-03-30T03:41:01.213Z,8.77
2023-03-30T03:43:30.802Z,9.20
2023-03-30T03:45:58.544Z,10.10
2023-03-30T03:50:56.120Z,9.85
2023-03-30T03:53:25.000Z,10.02
2023-03-30T03:55:55.796Z,10.60
2023-03-30T03:58:23.963Z,8.95
2023-03-30T04:00:51.528Z,9.95
2023-03-30T04:03:18.738Z,8.90
2023-03-30T04:05:46.168Z,10.15
2023-03-30T04:08:13.378Z,9.18
2023-03-30T04:10:41.715Z,8.80
2023-03-30T04:13:24.243Z,8.50
2023-03-30T04:16:07.886Z,9.88
2023-03-30T04:19:13.563Z,8.73
2023-03-30T04:21:55.521Z,9.05
2023-03-30T04:24:57.039Z,9.13
2023-03-30T04:27:50.453Z,8.27
2023-03-30T04:30:30.575Z,9.25
2023-03-30T04:33:21.255Z,8.85
2023-03-30T04:35:56.582Z,8.43
2023-03-30T04:38:42.936Z,9.25
2023-03-30T04:41:33.442Z,8.82
2023-03-30T04:44:12.164Z,8.68
2023-03-30T04:47:00.960Z,9.02
2023-03-30T04:49:50.794Z,8.95
2023-03-30T04:52:36.271Z,8.18
2023-03-30T04:55:27.787Z,8.35
2023-03-30T04:58:13.304Z,8.30
2023-03-30T05:01:04.070Z,8.00
2023-03-30T05:03:50.292Z,8.82
2023-03-30T05:06:29.705Z,9.32
2023-03-30T05:09:32.576Z,7.90
2023-03-30T05:12:26.008Z,8.40
2023-03-30T05:15:11.157Z,8.20
2023-03-30T05:18:13.672Z,8.83
2023-03-30T05:20:59.650Z,7.25
2023-03-30T05:23:53.121Z,7.10
2023-03-30T05:26:48.233Z,8.35
2023-03-30T05:29:28.358Z,8.15
2023-03-30T05:32:13.250Z,7.35
2023-03-30T05:34:49.160Z,7.93
2023-03-30T05:37:36.422Z,8.38
2023-03-30T05:40:30.769Z,8.15
2023-03-30T05:43:15.606Z,8.50
2023-03-30T05:46:02.625Z,6.93
2023-03-30T05:48:48.230Z,8.73
2023-03-30T05:51:24.959Z,8.13
2023-03-30T05:54:04.546Z,8.38
2023-03-30T05:57:10.131Z,7.18
2023-03-30T05:59:55.696Z,8.07
2023-03-30T06:02:52.050Z,7.57
2023-03-30T06:05:21.979Z,8.40
2023-03-30T06:07:49.765Z,7.95
2023-03-30T06:10:17.315Z,8.65
2023-03-30T06:12:49.108Z,8.13
2023-03-30T06:15:39.219Z,8.35
2023-03-30T06:18:09.716Z,8.57
2023-03-30T06:20:48.829Z,7.95
2023-03-30T06:23:16.673Z,7.47
2023-03-30T06:25:52.749Z,7.25
2023-03-30T06:28:24.101Z,7.28
2023-03-30T06:30:51.582Z,8.57
2023-03-30T06:33:21.803Z,6.80
2023-03-30T06:35:56.102Z,6.50
2023-03-30T06:38:24.418Z,6.65
2023-03-30T06:40:53.389Z,5.82
2023-03-30T06:43:25.430Z,6.85
2023-03-30T06:46:09.000Z,6.70
2023-03-30T06:48:36.842Z,6.20
2023-03-30T06:52:02.390Z,4.88
2023-03-30T06:54:32.444Z,4.93
2023-03-30T06:57:05.683Z,6.13
2023-03-30T06:59:34.527Z,4.07
2023-03-30T07:05:06.612Z,4.95
2023-03-30T07:07:45.376Z,5.00
2023-03-30T07:10:12.955Z,4.30
2023-03-30T07:12:41.502Z,3.33
2023-03-30T07:15:10.033Z,4.38
2023-03-30T07:17:38.094Z,3.17
2023-03-30T07:20:08.346Z,3.75
2023-03-30T07:22:48.568Z,3.00
2023-03-30T07:25:16.561Z,3.90
2023-03-30T07:27:43.968Z,3.58
2023-03-30T07:30:21.371Z,3.03
2023-03-30T07:32:58.395Z,3.30
2023-03-30T07:35:27.181Z,2.88
2023-03-30T07:38:03.470Z,3.45
2023-03-30T07:40:35.191Z,3.25
2023-03-30T07:43:05.767Z,2.67
2023-03-30T07:45:33.961Z,2.78
2023-03-30T07:48:02.060Z,2.03
2023-03-30T07:52:58.518Z,2.75
2023-03-30T07:55:25.807Z,2.47
2023-03-30T07:57:59.745Z,3.03
2023-03-30T08:00:27.002Z,1.85
2023-03-30T08:03:12.829Z,2.60
2023-03-30T08:05:40.024Z,3.33
2023-03-30T08:08:16.603Z,3.47
2023-03-30T08:10:45.023Z,2.65
2023-03-30T08:13:13.514Z,1.95
2023-03-30T08:15:41.435Z,2.15
2023-03-30T08:18:08.869Z,3.28
2023-03-30T08:20:37.883Z,3.25
2023-03-30T08:23:06.231Z,3.40
2023-03-30T08:25:34.326Z,2.90
2023-03-30T08:28:02.219Z,4.45
2023-03-30T08:30:29.437Z,3.03
2023-03-30T08:32:57.083Z,3.13
2023-03-30T08:35:24.448Z,3.00
2023-03-30T08:37:51.933Z,2.63
2023-03-30T08:40:19.960Z,3.25
2023-03-30T08:42:51.687Z,3.50
2023-03-30T08:45:19.066Z,2.72
2023-03-30T08:47:49.787Z,2.60
2023-03-30T08:50:19.172Z,2.85
2023-03-30T08:52:47.019Z,2.50
2023-03-30T08:57:59.988Z,2.08
2023-03-30T09:00:37.543Z,2.20
2023-03-30T09:03:14.599Z,2.88
2023-03-30T09:06:08.542Z,2.78
2023-03-30T09:08:36.133Z,3.35
2023-03-30T09:11:09.962Z,2.88
2023-03-30T09:13:39.632Z,3.08
2023-03-30T09:16:09.479Z,3.50
2023-03-30T09:18:39.431Z,4.00
2023-03-30T09:21:10.315Z,3.78
2023-03-30T09:23:39.818Z,3.03
2023-03-30T09:26:26.214Z,3.50
2023-03-30T09:29:02.032Z,3.63
2023-03-30T09:31:59.996Z,5.25
2023-03-30T09:34:27.506Z,4.78
2023-03-30T09:37:31.749Z,4.10
2023-03-30T09:40:18.561Z,4.97
2023-03-30T09:43:06.840Z,5.13
2023-03-30T09:45:34.717Z,4.38
2023-03-30T09:50:40.325Z,5.03
2023-03-30T09:53:20.050Z,4.70
2023-03-30T09:56:36.006Z,4.28
2023-03-30T09:59:35.583Z,3.92
2023-03-30T10:02:21.378Z,4.55
2023-03-30T10:04:52.500Z,2.80
2023-03-30T10:07:50.971Z,3.00
2023-03-30T10:10:41.155Z,2.10
2023-03-30T10:13:27.214Z,3.05
2023-03-30T10:15:54.794Z,2.60
2023-03-30T10:18:46.880Z,2.20
2023-03-30T10:21:14.993Z,1.77
2023-03-30T10:23:45.073Z,1.73
2023-03-30T10:26:24.184Z,1.95
2023-03-30T10:28:57.348Z,2.53
2023-03-30T10:31:28.137Z,2.53
2023-03-30T10:33:59.866Z,1.75
2023-03-30T10:36:33.774Z,1.88
2023-03-30T10:39:26.048Z,1.55
2023-03-30T10:42:01.362Z,1.50
2023-03-30T10:44:35.950Z,1.73
2023-03-30T10:47:16.204Z,1.73
2023-03-30T10:50:10.848Z,1.00
2023-03-30T10:52:58.407Z,1.63
2023-03-30T10:55:51.613Z,1.23
2023-03-30T10:58:54.130Z,1.40
2023-03-30T11:01:42.778Z,1.40
2023-03-30T11:04:23.764Z,1.00
2023-03-30T11:06:54.553Z,0.90
2023-03-30T11:09:30.333Z,0.95
2023-03-30T11:12:07.692Z,1.00
2023-03-30T11:14:47.018Z,0.88
2023-03-30T11:17:34.205Z,1.10
2023-03-30T11:20:19.083Z,1.08
2023-03-30T11:22:53.856Z,0.90
2023-03-30T11:25:53.315Z,1.33
2023-03-30T11:28:39.342Z,1.00
2023-03-30T11:31:22.794Z,0.82
2023-03-30T11:34:04.706Z,1.08
2023-03-30T11:36:41.306Z,1.77
2023-03-30T11:39:31.211Z,1.48
2023-03-30T11:42:12.041Z,1.23
2023-03-30T11:44:39.142Z,0.88
2023-03-30T11:47:26.815Z,0.77
2023-03-30T11:50:05.894Z,1.40
2023-03-30T11:52:56.594Z,1.40
2023-03-30T11:55:57.982Z,0.90
2023-03-30T11:58:38.684Z,0.70
2023-03-30T12:01:43.801Z,0.80
2023-03-30T12:04:15.940Z,0.90
2023-03-30T12:06:58.203Z,1.25
2023-03-30T12:09:35.507Z,1.58
2023-03-30T12:12:15.546Z,1.20
2023-03-30T12:14:47.910Z,1.65
2023-03-30T12:17:30.341Z,1.33
2023-03-30T12:20:36.484Z,1.40
2023-03-30T12:23:22.495Z,1.50
2023-03-30T12:26:04.311Z,1.50
2023-03-30T12:29:11.280Z,1.92
2023-03-30T12:31:48.240Z,1.45
2023-03-30T12:34:16.208Z,2.00
2023-03-30T12:39:26.150Z,2.22
2023-03-30T12:42:05.518Z,1.95
2023-03-30T12:44:57.064Z,1.90
2023-03-30T12:48:06.672Z,2.88
2023-03-30T12:50:37.616Z,1.92
2023-03-30T12:53:37.027Z,1.92
2023-03-30T12:56:11.352Z,2.00
2023-03-30T12:59:00.740Z,2.60
2023-03-30T13:01:56.122Z,1.77
2023-03-30T13:04:26.977Z,1.55
2023-03-30T13:07:02.252Z,2.00
2023-03-30T13:09:54.223Z,1.80
2023-03-30T13:12:34.799Z,1.90
2023-03-30T13:15:17.271Z,2.10
2023-03-30T13:17:50.966Z,1.80
2023-03-30T13:20:30.112Z,2.20
2023-03-30T13:23:22.166Z,1.80
2023-03-30T13:26:01.008Z,2.80
2023-03-30T13:29:12.225Z,1.98
2023-03-30T13:32:12.079Z,2.38
2023-03-30T13:35:06.797Z,2.00
2023-03-30T13:37:34.843Z,1.45
2023-03-30T13:40:30.763Z,1.67
2023-03-30T13:43:36.105Z,1.92
2023-03-30T13:46:27.299Z,1.70
2023-03-30T13:49:06.317Z,1.50
2023-03-30T13:51:34.273Z,1.83
2023-03-30T13:54:07.280Z,1.90
2023-03-30T13:56:39.770Z,1.88
2023-03-30T13:59:23.953Z,1.42
2023-03-30T14:01:59.859Z,1.88
2023-03-30T14:04:37.393Z,1.33
2023-03-30T14:09:36.253Z,1.35
2023-03-30T14:12:05.011Z,1.88
2023-03-30T14:14:49.374Z,1.40
2023-03-30T14:17:28.304Z,1.08
2023-03-30T14:20:07.210Z,1.05
2023-03-30T14:22:45.775Z,1.40
2023-03-30T14:25:28.829Z,1.17
2023-03-30T14:28:07.866Z,1.23
2023-03-30T14:30:39.517Z,1.20
2023-03-30T14:33:07.050Z,1.83
2023-03-30T14:35:40.551Z,1.13
2023-03-30T14:38:16.902Z,0.90
2023-03-30T14:40:48.008Z,1.00
2023-03-30T14:43:22.658Z,0.88
2023-03-30T14:45:53.545Z,1.00
2023-03-30T14:48:35.438Z,1.20
2023-03-30T14:51:17.480Z,1.33
2023-03-30T14:53:45.013Z,1.50
2023-03-30T14:56:17.504Z,1.10
2023-03-30T14:58:55.474Z,1.20
2023-03-30T15:01:33.375Z,1.13
2023-03-30T15:04:13.608Z,1.42
2023-03-30T15:06:41.603Z,1.05
2023-03-30T15:09:20.366Z,1.20
2023-03-30T15:12:03.719Z,1.13
2023-03-30T15:14:39.729Z,1.00
2023-03-30T15:17:20.005Z,1.42
2023-03-30T15:19:50.422Z,1.05
2023-03-30T15:22:37.715Z,1.05
2023-03-30T15:25:13.837Z,0.80
2023-03-30T15:27:44.076Z,0.82
2023-03-30T15:30:49.844Z,1.80
2023-03-30T15:33:22.298Z,1.08
2023-03-30T15:35:54.712Z,1.77
2023-03-30T15:38:34.558Z,1.33
2023-03-30T15:41:02.918Z,0.30
2023-03-30T15:43:41.312Z,0.57
2023-03-30T15:46:13.877Z,0.38
2023-03-30T15:48:47.852Z,0.38
2023-03-30T15:51:17.576Z,0.40
2023-03-30T15:53:53.175Z,0.70
2023-03-30T15:56:38.636Z,0.40
2023-03-30T15:59:13.413Z,0.35
2023-03-30T16:01:55.366Z,0.75
2023-03-30T16:04:24.878Z,0.70
2023-03-30T16:06:55.086Z,0.60
2023-03-30T16:09:23.331Z,0.50
2023-03-30T16:11:50.898Z,0.98
2023-03-30T16:14:21.857Z,0.90
2023-03-30T16:16:49.444Z,1.00
2023-03-30T16:19:26.805Z,0.70
2023-03-30T16:21:58.617Z,0.90
2023-03-30T16:24:28.756Z,1.00
2023-03-30T16:26:55.817Z,1.08
2023-03-30T16:29:24.475Z,0.60
2023-03-30T16:31:52.729Z,0.68
2023-03-30T16:34:21.817Z,1.20
2023-03-30T16:36:52.950Z,1.25
2023-03-30T16:39:25.772Z,0.70
2023-03-30T16:41:56.606Z,0.68
2023-03-30T16:44:25.011Z,0.70
2023-03-30T16:46:52.641Z,0.77
2023-03-30T16:49:22.758Z,0.82
2023-03-30T16:51:51.359Z,1.08
2023-03-30T16:54:32.558Z,0.73
2023-03-30T16:57:02.879Z,0.68
2023-03-30T16:59:33.644Z,0.60
2023-03-30T17:02:06.217Z,0.90
2023-03-30T17:04:33.406Z,0.60
2023-03-30T17:07:00.774Z,0.65
2023-03-30T17:09:31.191Z,0.80
2023-03-30T17:11:58.514Z,0.82
2023-03-30T17:14:25.870Z,0.50
2023-03-30T17:16:53.506Z,0.50
2023-03-30T17:19:20.918Z,0.75
2023-03-30T17:21:48.662Z,0.35
2023-03-30T17:24:17.026Z,0.63
2023-03-30T17:26:44.582Z,0.40
2023-03-30T17:29:12.549Z,0.50
2023-03-30T17:34:13.892Z,0.30
2023-03-30T17:39:13.394Z,0.50
2023-03-30T17:41:41.402Z,0.75
2023-03-30T17:44:08.781Z,0.73
2023-03-30T17:46:36.519Z,0.40
2023-03-30T17:51:31.348Z,0.30
2023-03-30T17:53:58.864Z,0.50
2023-03-30T17:56:26.816Z,0.50
2023-03-30T18:01:21.506Z,0.35
2023-03-30T18:03:49.073Z,0.20
2023-03-30T18:06:19.095Z,0.52
2023-03-30T18:08:46.584Z,0.50
2023-03-30T18:11:14.087Z,0.20
2023-03-30T18:13:41.910Z,0.57
2023-03-30T18:18:38.601Z,0.50
2023-03-30T18:23:34.940Z,0.35
2023-03-30T18:26:08.339Z,0.30
2023-03-30T18:28:40.606Z,0.82
2023-03-30T18:31:08.946Z,0.70
2023-03-30T18:33:36.534Z,0.52
2023-03-30T18:36:08.216Z,0.50
2023-03-30T18:38:36.023Z,0.47
2023-03-30T18:41:03.984Z,0.50
2023-03-30T18:46:01.825Z,0.60
2023-03-30T18:48:30.064Z,0.40
2023-03-30T18:50:58.120Z,0.35
2023-03-30T18:53:27.715Z,0.70
2023-03-30T18:55:58.657Z,0.68
2023-03-30T18:58:28.675Z,0.40
2023-03-30T19:00:57.323Z,0.50
2023-03-30T19:03:27.556Z,1.33
2023-03-30T19:05:55.555Z,0.50
2023-03-30T19:10:53.438Z,0.52
2023-03-30T19:13:22.300Z,0.40
2023-03-30T19:15:51.478Z,0.60
2023-03-30T19:18:19.500Z,0.57
2023-03-30T19:20:49.498Z,0.60
2023-03-30T19:23:17.435Z,0.60
2023-03-30T19:25:45.376Z,0.50
2023-03-30T19:28:14.751Z,0.82
2023-03-30T19:30:42.221Z,0.82
2023-03-30T19:33:12.663Z,0.60
2023-03-30T19:35:44.776Z,0.95
2023-03-30T19:38:14.054Z,0.90
2023-03-30T19:40:41.964Z,1.30
2023-03-30T19:45:37.241Z,0.50
2023-03-30T19:48:05.155Z,0.65
2023-03-30T19:50:32.626Z,0.80
2023-03-30T19:53:00.013Z,0.70
2023-03-30T19:55:27.763Z,0.80
2023-03-30T19:57:55.632Z,0.60
2023-03-30T20:02:54.030Z,0.95
2023-03-30T20:05:25.096Z,0.90
2023-03-30T20:07:53.182Z,0.80
2023-03-30T20:10:23.804Z,0.73
2023-03-30T20:12:52.592Z,0.80
2023-03-30T20:15:22.395Z,0.80
2023-03-30T20:17:50.074Z,0.70
2023-03-30T20:20:25.347Z,0.80
2023-03-30T20:22:56.737Z,0.88
2023-03-30T20:25:24.943Z,0.40
2023-03-30T20:27:53.677Z,0.50
2023-03-30T20:30:21.812Z,0.80
2023-03-30T20:33:06.820Z,0.60
2023-03-30T20:35:37.335Z,0.70
2023-03-30T20:38:06.496Z,0.77
2023-03-30T20:40:34.107Z,0.73
2023-03-30T20:43:11.818Z,0.50
2023-03-30T20:45:48.657Z,1.02
2023-03-30T20:48:30.302Z,0.70
2023-03-30T20:50:57.682Z,0.55
2023-03-30T20:53:25.582Z,1.05
2023-03-30T20:58:22.339Z,0.68
2023-03-30T21:00:53.521Z,0.32
2023-03-30T21:03:21.693Z,1.65
2023-03-30T21:05:59.467Z,0.70
2023-03-30T21:10:55.250Z,0.60
2023-03-30T21:13:23.334Z,0.50
2023-03-30T21:15:59.164Z,0.85
2023-03-30T21:18:27.519Z,0.88
2023-03-30T21:20:55.874Z,0.70
2023-03-30T21:23:25.463Z,1.00
2023-03-30T21:26:06.716Z,0.93
2023-03-30T21:28:35.610Z,0.70
2023-03-30T21:31:07.885Z,0.70
2023-03-30T21:33:36.676Z,0.65
2023-03-30T21:36:05.087Z,0.65
2023-03-30T21:38:33.941Z,0.77
2023-03-30T21:41:19.295Z,0.60
2023-03-30T21:43:47.432Z,0.60
2023-03-30T21:48:45.501Z,0.52
2023-03-30T21:51:16.684Z,0.63
2023-03-30T21:53:46.299Z,0.82
2023-03-30T21:56:14.414Z,0.82
2023-03-30T21:58:42.054Z,0.90
2023-03-30T22:01:12.430Z,0.73
2023-03-30T22:03:42.318Z,0.90
2023-03-30T22:06:11.856Z,1.13
2023-03-30T22:08:39.637Z,0.70
2023-03-30T22:11:13.662Z,1.02
2023-03-30T22:13:41.276Z,0.60
2023-03-30T22:16:13.014Z,0.70
2023-03-30T22:18:41.417Z,0.57
2023-03-30T22:21:12.739Z,0.70
2023-03-30T22:23:40.533Z,0.40
2023-03-30T22:26:08.429Z,0.40
2023-03-30T22:33:35.093Z,0.98
2023-03-30T22:36:04.020Z,0.55
2023-03-30T22:38:31.674Z,0.50
2023-03-30T22:41:06.467Z,0.68
2023-03-30T22:43:35.968Z,0.90
2023-03-30T22:46:05.752Z,0.60
2023-03-30T22:48:33.666Z,0.65
2023-03-30T22:51:03.442Z,0.82
2023-03-30T22:53:32.471Z,0.55
2023-03-30T22:56:00.723Z,0.70
2023-03-30T22:58:28.367Z,0.75
2023-03-30T23:01:03.774Z,0.55
2023-03-30T23:03:31.558Z,0.60
2023-03-30T23:06:01.777Z,0.70
2023-03-30T23:08:30.506Z,0.75
2023-03-30T23:11:04.323Z,0.50
2023-03-30T23:13:37.789Z,0.70
2023-03-30T23:16:10.905Z,0.43
2023-03-30T23:18:38.923Z,0.90
2023-03-30T23:21:07.617Z,0.60
2023-03-30T23:23:36.301Z,0.70
2023-03-30T23:26:09.174Z,0.80
2023-03-30T23:28:42.409Z,0.90
2023-03-30T23:31:16.593Z,0.82
2023-03-30T23:33:44.596Z,0.60
2023-03-30T23:38:45.470Z,0.63
2023-03-30T23:43:41.241Z,0.47
2023-03-30T23:46:09.908Z,0.68
2023-03-30T23:48:38.249Z,0.73
2023-03-30T23:51:06.278Z,0.57
2023-03-30T23:53:34.433Z,0.60
2023-03-30T23:56:06.625Z,0.70
2023-03-30T23:58:34.311Z,0.68
