createdAt,value
2023-04-09T07:56:44.048Z,21.88
2023-04-09T07:59:11.818Z,20.75
2023-04-09T08:01:39.281Z,22.25
2023-04-09T08:04:07.533Z,22.40
2023-04-09T08:06:35.971Z,23.98
2023-04-09T08:09:03.586Z,24.85
2023-04-09T08:11:31.114Z,25.80
2023-04-09T08:14:02.002Z,24.33
2023-04-09T08:19:19.977Z,24.75
2023-04-09T08:21:48.733Z,25.13
2023-04-09T08:24:16.711Z,24.67
2023-04-09T08:26:44.377Z,24.30
2023-04-09T08:29:13.930Z,24.58
2023-04-09T08:31:41.793Z,25.83
2023-04-09T08:34:09.460Z,24.48
2023-04-09T08:36:37.076Z,25.38
2023-04-09T08:39:04.728Z,24.95
2023-04-09T08:41:32.342Z,22.65
2023-04-09T08:44:00.695Z,21.15
2023-04-09T08:49:24.261Z,23.80
2023-04-09T08:51:51.708Z,22.63
2023-04-09T08:54:20.071Z,22.73
2023-04-09T08:56:47.803Z,22.67
2023-04-09T08:59:17.954Z,22.63
2023-04-09T09:01:46.631Z,22.90
2023-04-09T09:04:14.185Z,24.23
2023-04-09T09:06:43.022Z,21.05
2023-04-09T09:09:12.003Z,21.10
2023-04-09T09:11:40.789Z,20.85
2023-04-09T09:14:10.108Z,22.48
2023-04-09T09:16:42.715Z,21.42
2023-04-09T09:19:10.472Z,20.70
2023-04-09T09:21:38.566Z,21.83
2023-04-09T09:24:17.592Z,22.63
2023-04-09T09:26:45.200Z,20.30
2023-04-09T09:29:12.669Z,22.17
2023-04-09T09:31:47.261Z,20.77
2023-04-09T09:34:15.868Z,20.10
2023-04-09T09:36:43.570Z,19.20
2023-04-09T09:39:13.267Z,19.48
2023-04-09T09:41:41.614Z,20.20
2023-04-09T09:44:10.308Z,19.60
2023-04-09T09:47:03.960Z,19.90
2023-04-09T09:49:31.556Z,19.92
2023-04-09T09:52:02.661Z,17.85
2023-04-09T09:57:40.314Z,17.33
2023-04-09T10:00:09.341Z,17.70
2023-04-09T10:02:41.881Z,16.90
2023-04-09T10:05:09.930Z,17.40
2023-04-09T10:07:38.455Z,15.90
2023-04-09T10:10:08.980Z,14.77
2023-04-09T10:12:36.433Z,15.45
2023-04-09T10:18:05.075Z,14.43
2023-04-09T10:23:34.012Z,13.93
2023-04-09T10:26:03.044Z,13.18
2023-04-09T10:28:31.006Z,14.80
2023-04-09T10:30:58.752Z,13.45
2023-04-09T10:36:27.714Z,12.07
2023-04-09T10:38:55.187Z,12.05
2023-04-09T10:41:28.446Z,12.48
2023-04-09T10:43:55.875Z,11.05
2023-04-09T10:46:27.515Z,10.88
2023-04-09T10:49:11.678Z,10.80
2023-04-09T10:51:39.432Z,11.63
2023-04-09T10:54:07.064Z,11.07
2023-04-09T11:01:54.708Z,7.75
2023-04-09T11:10:36.755Z,6.75
2023-04-09T11:18:18.115Z,5.43
2023-04-09T11:24:19.679Z,8.65
2023-04-09T11:31:40.370Z,8.77
2023-04-09T11:34:11.115Z,8.73
2023-04-09T11:36:38.822Z,8.38
2023-04-09T11:39:06.376Z,7.97
2023-04-09T11:41:34.718Z,7.78
2023-04-09T11:44:03.790Z,7.72
2023-04-09T11:46:31.481Z,7.53
2023-04-09T11:49:00.394Z,7.97
2023-04-09T11:51:28.564Z,9.40
2023-04-09T11:53:56.029Z,9.02
2023-04-09T11:56:23.706Z,8.70
2023-04-09T11:58:51.404Z,8.50
2023-04-09T12:01:19.092Z,8.38
2023-04-09T12:06:46.330Z,7.75
2023-04-09T12:09:14.198Z,7.93
2023-04-09T12:11:44.925Z,8.00
2023-04-09T12:14:13.833Z,8.07
2023-04-09T12:16:43.774Z,7.43
2023-04-09T12:22:15.336Z,7.68
2023-04-09T12:24:42.818Z,8.25
2023-04-09T12:27:10.876Z,8.90
2023-04-09T12:29:38.310Z,8.88
2023-04-09T12:32:06.331Z,9.38
2023-04-09T12:34:33.809Z,9.20
2023-04-09T12:37:01.483Z,9.50
2023-04-09T12:39:31.699Z,9.70
2023-04-09T12:42:01.069Z,8.95
2023-04-09T12:44:28.818Z,8.63
2023-04-09T12:46:56.265Z,9.95
2023-04-09T12:49:47.667Z,8.30
2023-04-09T12:52:15.497Z,9.25
2023-04-09T12:54:44.845Z,9.93
2023-04-09T12:57:12.268Z,9.02
2023-04-09T12:59:39.672Z,9.45
2023-04-09T13:02:07.715Z,9.45
2023-04-09T13:04:35.672Z,9.45
2023-04-09T13:07:03.266Z,9.15
2023-04-09T13:09:30.738Z,9.27
2023-04-09T13:11:59.492Z,8.45
2023-04-09T13:14:26.905Z,8.55
2023-04-09T13:16:54.457Z,8.73
2023-04-09T13:19:22.457Z,8.65
2023-04-09T13:21:49.851Z,8.45
2023-04-09T13:24:17.318Z,8.45
2023-04-09T13:30:25.665Z,17.80
2023-04-09T13:32:53.269Z,19.10
2023-04-09T13:36:39.103Z,18.20
2023-04-09T13:39:31.767Z,18.07
2023-04-09T13:42:49.860Z,17.40
2023-04-09T13:45:42.770Z,18.03
2023-04-09T13:48:35.839Z,17.93
2023-04-09T13:51:29.546Z,18.53
2023-04-09T13:54:23.318Z,17.80
2023-04-09T13:57:18.861Z,18.50
2023-04-09T14:00:12.611Z,18.73
2023-04-09T14:03:06.002Z,18.43
2023-04-09T14:05:58.595Z,17.73
2023-04-09T14:08:52.270Z,17.90
2023-04-09T14:11:46.146Z,17.63
2023-04-09T14:14:38.581Z,17.77
2023-04-09T14:17:31.850Z,18.50
2023-04-09T14:20:24.538Z,19.30
2023-04-09T14:23:27.090Z,19.03
2023-04-09T14:26:21.650Z,19.23
2023-04-09T14:29:18.077Z,19.13
2023-04-09T14:32:10.745Z,18.93
2023-04-09T14:35:03.677Z,19.17
2023-04-09T14:37:56.713Z,19.20
2023-04-09T14:44:20.185Z,18.27
2023-04-09T14:47:12.499Z,19.40
2023-04-09T14:50:04.980Z,19.00
2023-04-09T14:52:57.547Z,19.33
2023-04-09T14:55:50.975Z,18.67
2023-04-09T14:58:43.669Z,19.47
2023-04-09T15:01:38.207Z,19.80
2023-04-09T15:04:30.631Z,19.83
2023-04-09T15:07:25.166Z,20.07
2023-04-09T15:10:18.063Z,19.33
2023-04-09T15:13:10.787Z,19.53
2023-04-09T15:16:03.735Z,19.80
2023-04-09T15:18:59.844Z,19.87
2023-04-09T15:21:52.890Z,20.17
2023-04-09T15:24:45.547Z,19.47
2023-04-09T15:30:51.013Z,19.63
2023-04-09T15:36:58.089Z,18.93
2023-04-09T15:39:52.311Z,19.83
2023-04-09T15:42:39.050Z,20.10
2023-04-09T15:45:31.843Z,19.57
2023-04-09T15:48:24.870Z,19.17
2023-04-09T15:54:38.033Z,20.13
2023-04-09T15:57:30.679Z,19.50
2023-04-09T16:00:24.110Z,20.17
2023-04-09T16:03:16.732Z,19.57
2023-04-09T16:06:13.034Z,19.87
2023-04-09T16:12:19.322Z,20.20
2023-04-09T16:15:11.871Z,19.23
2023-04-09T16:18:11.569Z,20.50
2023-04-09T16:21:05.687Z,21.23
2023-04-09T16:24:15.916Z,20.40
2023-04-09T16:27:05.743Z,20.33
2023-04-09T16:33:20.997Z,19.20
2023-04-09T16:39:38.798Z,19.63
2023-04-09T16:42:32.678Z,19.37
2023-04-09T16:45:25.518Z,18.80
2023-04-09T16:48:18.039Z,18.97
2023-04-09T16:51:11.854Z,18.90
2023-04-09T16:54:04.523Z,19.07
2023-04-09T16:56:57.137Z,18.80
2023-04-09T16:59:49.601Z,19.00
2023-04-09T17:02:42.712Z,19.80
2023-04-09T17:05:36.024Z,19.20
2023-04-09T17:11:38.323Z,18.70
2023-04-09T17:14:31.573Z,19.57
2023-04-09T17:17:24.775Z,19.20
2023-04-09T17:20:17.873Z,19.37
2023-04-09T17:23:26.018Z,19.30
2023-04-09T17:26:19.286Z,19.43
2023-04-09T17:29:11.561Z,18.63
2023-04-09T17:32:04.744Z,18.93
2023-04-09T17:35:07.401Z,18.87
2023-04-09T17:37:59.706Z,18.47
2023-04-09T17:40:54.098Z,18.77
2023-04-09T17:43:47.778Z,19.47
2023-04-09T17:46:40.788Z,18.83
2023-04-09T17:49:34.024Z,18.63
2023-04-09T17:52:26.613Z,17.90
2023-04-09T17:55:19.908Z,18.10
2023-04-09T18:01:35.065Z,24.63
2023-04-09T18:04:28.024Z,18.73
2023-04-09T18:07:21.434Z,18.70
2023-04-09T18:10:13.654Z,19.03
2023-04-09T18:13:06.969Z,18.03
2023-04-09T18:15:59.708Z,17.40
2023-04-09T18:18:47.794Z,18.43
2023-04-09T18:21:40.959Z,17.80
2023-04-09T18:24:34.432Z,17.07
2023-04-09T18:27:26.781Z,18.80
2023-04-09T18:30:19.437Z,23.13
2023-04-09T18:33:15.657Z,24.70
2023-04-09T18:36:10.200Z,20.33
2023-04-09T18:42:51.610Z,22.90
2023-04-09T18:45:56.088Z,16.40
2023-04-09T18:48:48.806Z,16.30
2023-04-09T18:55:04.557Z,17.00
2023-04-09T19:01:43.670Z,14.70
2023-04-09T19:04:39.819Z,14.37
2023-04-09T19:07:33.588Z,17.80
2023-04-09T19:10:28.111Z,14.90
2023-04-09T19:13:20.702Z,15.00
2023-04-09T19:16:22.459Z,15.30
2023-04-09T19:19:14.583Z,15.77
2023-04-09T19:22:07.846Z,14.47
2023-04-09T19:25:00.643Z,13.73
2023-04-09T19:27:56.428Z,14.43
2023-04-09T19:30:50.622Z,16.30
2023-04-09T19:36:56.319Z,18.23
2023-04-09T19:43:06.340Z,15.73
2023-04-09T19:49:15.633Z,18.57
2023-04-09T19:52:09.190Z,16.93
2023-04-09T19:54:57.698Z,15.17
2023-04-09T19:57:50.646Z,15.00
2023-04-09T20:00:45.049Z,16.17
2023-04-09T20:03:37.747Z,16.23
2023-04-09T20:06:30.704Z,18.07
2023-04-09T20:09:26.275Z,17.73
2023-04-09T20:12:55.926Z,16.37
2023-04-09T20:15:52.633Z,15.93
2023-04-09T20:19:01.216Z,16.00
2023-04-09T20:21:52.722Z,16.73
2023-04-09T20:28:09.698Z,16.57
2023-04-09T20:34:29.182Z,13.87
2023-04-09T20:40:47.008Z,16.77
2023-04-09T20:46:48.498Z,16.67
2023-04-09T20:52:59.315Z,17.70
2023-04-09T20:59:04.037Z,20.03
2023-04-09T21:05:22.411Z,19.53
2023-04-09T21:08:16.923Z,20.13
2023-04-09T21:11:09.980Z,20.90
2023-04-09T21:14:06.978Z,21.20
2023-04-09T21:16:59.732Z,20.80
2023-04-09T21:19:53.451Z,23.03
2023-04-09T21:22:46.098Z,24.80
2023-04-09T21:25:40.814Z,23.70
2023-04-09T21:28:33.374Z,21.67
2023-04-09T21:31:25.903Z,20.87
2023-04-09T21:34:18.453Z,20.13
2023-04-09T21:37:11.159Z,23.40
2023-04-09T21:43:17.376Z,18.87
2023-04-09T21:46:09.785Z,20.10
2023-04-09T21:52:32.194Z,22.77
2023-04-09T21:55:42.109Z,22.60
2023-04-09T21:58:32.906Z,23.73
2023-04-09T22:05:12.083Z,25.20
2023-04-09T22:08:04.378Z,25.87
2023-04-09T22:10:56.826Z,26.03
2023-04-09T22:13:51.437Z,29.83
2023-04-09T22:16:47.516Z,34.23
2023-04-09T22:19:39.457Z,42.40
2023-04-09T22:26:00.003Z,46.67
2023-04-09T22:28:54.119Z,47.17
2023-04-09T22:31:46.735Z,41.00
2023-04-09T22:34:44.822Z,41.77
2023-04-09T22:37:37.590Z,36.93
2023-04-09T22:44:01.135Z,33.93
2023-04-09T22:46:53.853Z,32.47
2023-04-09T22:49:46.815Z,33.00
2023-04-09T22:52:39.833Z,31.93
2023-04-09T22:55:32.454Z,32.53
2023-04-09T22:58:24.572Z,30.90
2023-04-09T23:01:54.028Z,31.97
2023-04-09T23:04:47.941Z,28.80
2023-04-09T23:07:42.620Z,29.33
2023-04-09T23:14:11.502Z,26.70
2023-04-09T23:17:03.600Z,27.20
2023-04-09T23:19:58.260Z,26.97
2023-04-09T23:22:51.099Z,28.47
2023-04-09T23:25:46.207Z,30.67
2023-04-09T23:28:38.847Z,30.17
2023-04-09T23:31:31.956Z,28.57
2023-04-09T23:34:24.689Z,28.60
2023-04-09T23:37:12.153Z,29.73
2023-04-09T23:40:15.147Z,32.80
2023-04-09T23:43:02.093Z,35.20
2023-04-09T23:48:59.006Z,37.10
2023-04-09T23:55:00.402Z,33.90
