createdAt,value
2018-09-26T07:37:15.825Z,8.70
2018-09-26T07:39:43.605Z,8.80
2018-09-26T07:42:11.390Z,8.90
2018-09-26T07:44:39.340Z,8.80
2018-09-26T07:47:08.204Z,9.00
2018-09-26T07:49:37.556Z,9.00
2018-09-26T07:52:06.668Z,9.20
2018-09-26T07:54:36.412Z,9.30
2018-09-26T07:57:05.014Z,9.40
2018-09-26T07:59:46.054Z,9.60
2018-09-26T08:02:26.282Z,9.70
2018-09-26T08:04:57.147Z,9.80
2018-09-26T08:07:36.343Z,9.90
2018-09-26T08:10:08.482Z,10.10
2018-09-26T08:12:39.213Z,10.10
2018-09-26T11:25:30.563Z,15.40
2018-09-26T11:28:04.776Z,15.20
2018-09-26T11:30:50.711Z,15.30
2018-09-26T11:33:27.335Z,15.30
2018-09-26T11:36:06.646Z,15.30
2018-09-26T11:38:41.041Z,15.20
2018-09-26T11:41:15.593Z,15.30
2018-09-26T11:46:47.691Z,15.30
2018-09-26T11:49:30.355Z,15.50
2018-09-26T11:52:09.321Z,15.60
2018-09-26T11:54:46.521Z,15.50
2018-09-26T11:57:27.298Z,15.50
2018-09-26T12:00:01.749Z,15.50
2018-09-26T12:02:41.599Z,15.50
2018-09-26T12:05:16.392Z,15.60
2018-09-26T12:10:34.358Z,15.50
2018-09-26T12:13:12.284Z,15.70
2018-09-26T12:15:46.322Z,15.50
2018-09-26T12:18:20.351Z,15.60
2018-09-26T12:21:11.240Z,15.60
2018-09-26T12:23:41.076Z,15.60
2018-09-26T12:26:12.536Z,15.70
2018-09-26T12:28:44.946Z,15.70
2018-09-26T12:31:15.018Z,15.80
2018-09-26T12:33:43.647Z,15.70
2018-09-26T12:36:28.791Z,15.80
2018-09-26T12:39:01.498Z,15.80
2018-09-26T14:27:48.125Z,16.50
2018-09-26T14:33:52.277Z,16.50
2018-09-26T14:36:26.742Z,16.70
2018-09-26T14:38:58.537Z,16.90
2018-09-26T14:44:41.488Z,17.10
2018-09-26T14:47:09.641Z,17.10
2018-09-26T14:57:57.793Z,17.30
2018-09-26T15:03:09.751Z,17.40
2018-09-26T15:09:00.589Z,17.40
2018-09-26T15:14:49.140Z,17.40
2018-09-26T16:12:04.661Z,17.00
2018-09-26T16:14:42.902Z,17.00
2018-09-26T17:33:15.843Z,14.60
2018-09-26T17:35:59.730Z,14.50
2018-09-26T17:38:36.221Z,14.40
2018-09-26T17:41:04.271Z,14.10
2018-09-26T17:43:42.392Z,14.00
2018-09-26T17:46:23.661Z,13.80
2018-09-26T17:48:58.885Z,13.70
2018-09-26T17:51:37.361Z,13.60
2018-09-26T18:00:04.593Z,13.50
2018-09-26T18:02:39.406Z,13.40
2018-09-26T18:05:21.544Z,13.40
2018-09-26T18:07:51.540Z,13.40
2018-09-26T18:10:24.591Z,13.40
2018-09-26T18:13:02.410Z,13.30
2018-09-26T18:15:32.648Z,13.20
2018-09-26T18:18:05.015Z,13.20
2018-09-26T20:14:09.929Z,11.60
2018-09-26T20:16:38.466Z,11.60
2018-09-26T20:19:07.118Z,11.60
2018-09-26T20:21:34.715Z,11.70
2018-09-26T20:24:02.831Z,11.70
2018-09-26T20:26:30.367Z,11.50
2018-09-26T20:28:58.759Z,11.50
2018-09-26T20:31:27.024Z,11.50
2018-09-26T20:33:54.647Z,11.50
2018-09-26T20:36:22.231Z,11.30
2018-09-26T20:38:49.895Z,11.30
2018-09-26T20:41:17.413Z,11.40
2018-09-26T20:43:44.991Z,11.40
2018-09-26T20:46:12.672Z,11.50
2018-09-26T20:48:40.246Z,11.60
2018-09-26T20:51:08.403Z,11.50
2018-09-26T20:53:36.432Z,11.50
2018-09-26T20:56:04.175Z,11.50
2018-09-26T20:58:31.878Z,11.30
2018-09-26T21:00:59.415Z,11.40
2018-09-26T21:03:26.850Z,11.30
2018-09-26T21:05:54.509Z,11.20
2018-09-26T21:08:22.541Z,11.10
2018-09-26T21:10:50.103Z,11.10
2018-09-26T21:13:17.586Z,11.10
2018-09-26T21:15:45.116Z,11.10
2018-09-26T21:18:12.647Z,11.10
2018-09-26T21:20:40.850Z,11.10
2018-09-26T21:23:08.370Z,11.00
2018-09-26T21:25:35.855Z,11.00
2018-09-26T21:28:03.333Z,11.10
2018-09-26T21:30:30.788Z,10.90
2018-09-26T21:32:58.299Z,10.90
2018-09-26T21:35:25.742Z,11.00
2018-09-26T21:37:53.327Z,11.00
2018-09-26T21:40:20.774Z,11.00
2018-09-26T21:42:48.298Z,10.80
2018-09-26T21:45:15.743Z,10.90
2018-09-26T21:47:43.251Z,10.80
2018-09-26T21:50:10.812Z,10.70
2018-09-26T21:52:38.186Z,10.70
2018-09-26T21:55:05.794Z,10.70
2018-09-26T21:57:33.186Z,10.70
2018-09-26T22:00:00.771Z,10.70
2018-09-26T22:02:28.411Z,10.70
2018-09-26T22:04:55.984Z,10.60
2018-09-26T22:07:23.602Z,10.60
2018-09-26T22:09:51.177Z,10.60
2018-09-26T22:12:18.930Z,10.60
2018-09-26T22:14:46.552Z,10.50
2018-09-26T22:17:14.396Z,10.60
2018-09-26T22:19:42.401Z,10.50
2018-09-26T22:22:10.222Z,10.50
2018-09-26T22:24:38.050Z,10.40
2018-09-26T22:27:05.821Z,10.60
2018-09-26T22:29:33.678Z,10.40
2018-09-26T22:32:01.590Z,10.50
2018-09-26T22:34:29.561Z,10.50
2018-09-26T22:36:57.335Z,10.40
2018-09-26T22:39:25.146Z,10.40
2018-09-26T22:41:53.571Z,10.30
2018-09-26T22:44:21.207Z,10.40
2018-09-26T22:46:49.146Z,10.40
2018-09-26T22:49:16.915Z,10.40
2018-09-26T22:51:44.727Z,10.40
2018-09-26T22:54:12.541Z,10.40
2018-09-26T22:56:41.031Z,10.20
2018-09-26T22:59:08.771Z,10.30
2018-09-26T23:01:36.533Z,10.30
2018-09-26T23:04:04.254Z,10.30
2018-09-26T23:06:31.998Z,10.30
2018-09-26T23:08:59.748Z,10.20
2018-09-26T23:11:27.517Z,10.30
2018-09-26T23:13:55.040Z,10.40
2018-09-26T23:16:22.701Z,10.30
2018-09-26T23:18:50.683Z,10.30
2018-09-26T23:21:18.870Z,10.20
2018-09-26T23:23:46.568Z,10.20
2018-09-26T23:26:14.619Z,10.10
2018-09-26T23:28:42.320Z,10.20
2018-09-26T23:31:09.971Z,10.10
2018-09-26T23:33:38.121Z,10.10
2018-09-26T23:36:05.894Z,10.10
2018-09-26T23:38:33.495Z,10.10
2018-09-26T23:41:01.215Z,10.00
2018-09-26T23:43:28.963Z,10.00
2018-09-26T23:45:57.680Z,9.90
2018-09-26T23:48:25.526Z,9.90
2018-09-26T23:50:53.511Z,9.90
2018-09-26T23:53:21.132Z,9.80
2018-09-26T23:55:48.793Z,9.90
2018-09-26T23:58:16.425Z,9.90
