createdAt,value
2018-07-11T00:01:12.523Z,99.90
2018-07-11T00:03:47.888Z,99.90
2018-07-11T00:06:18.372Z,99.90
2018-07-11T00:08:47.433Z,99.90
2018-07-11T00:11:16.752Z,99.90
2018-07-11T00:13:46.716Z,99.90
2018-07-11T00:16:16.588Z,99.90
2018-07-11T00:21:14.603Z,99.90
2018-07-11T00:23:43.680Z,99.90
2018-07-11T00:26:12.952Z,99.90
2018-07-11T00:28:42.624Z,99.90
2018-07-11T00:31:11.900Z,99.90
2018-07-11T00:33:40.905Z,99.90
2018-07-11T00:36:10.048Z,99.90
2018-07-11T00:38:39.603Z,99.90
2018-07-11T00:41:08.750Z,99.90
2018-07-11T00:43:37.909Z,99.90
2018-07-11T00:46:07.092Z,99.90
2018-07-11T00:48:36.522Z,99.90
2018-07-11T00:51:05.646Z,99.90
2018-07-11T00:53:35.933Z,99.90
2018-07-11T00:58:44.786Z,99.90
2018-07-11T01:01:16.529Z,99.90
2018-07-11T01:03:58.411Z,99.90
2018-07-11T01:06:28.291Z,99.90
2018-07-11T01:11:32.789Z,99.90
2018-07-11T01:14:02.503Z,99.90
2018-07-11T01:19:04.598Z,99.90
2018-07-11T01:21:35.388Z,99.90
2018-07-11T01:24:05.561Z,99.90
2018-07-11T01:26:39.775Z,99.90
2018-07-11T01:29:10.088Z,99.90
2018-07-11T01:31:39.966Z,99.90
2018-07-11T01:36:39.034Z,99.90
2018-07-11T01:39:09.343Z,99.90
2018-07-11T01:41:39.972Z,99.90
2018-07-11T01:44:09.528Z,99.90
2018-07-11T01:46:47.214Z,99.90
2018-07-11T01:49:17.110Z,99.90
2018-07-11T01:51:58.495Z,99.90
2018-07-11T01:54:29.232Z,99.90
2018-07-11T01:56:59.429Z,99.90
2018-07-11T01:59:34.236Z,99.90
2018-07-11T02:02:04.990Z,99.90
2018-07-11T02:04:36.913Z,99.90
2018-07-11T02:07:07.674Z,99.90
2018-07-11T02:09:38.081Z,99.90
2018-07-11T02:12:08.007Z,99.90
2018-07-11T02:14:38.618Z,99.90
2018-07-11T02:19:36.480Z,99.90
2018-07-11T02:22:05.594Z,99.90
2018-07-11T02:24:34.760Z,99.90
2018-07-11T02:27:03.985Z,99.90
2018-07-11T02:29:33.579Z,99.90
2018-07-11T02:32:02.865Z,99.90
2018-07-11T02:37:03.793Z,99.90
2018-07-11T02:39:33.221Z,99.90
2018-07-11T02:42:02.407Z,99.90
2018-07-11T02:44:31.564Z,99.90
2018-07-11T02:49:35.321Z,99.90
2018-07-11T02:52:04.757Z,99.90
2018-07-11T02:54:34.109Z,99.90
2018-07-11T02:57:03.441Z,99.90
2018-07-11T02:59:32.567Z,99.90
2018-07-11T03:02:01.689Z,99.90
2018-07-11T03:04:31.004Z,99.90
2018-07-11T03:09:28.986Z,99.90
2018-07-11T03:11:58.452Z,99.90
2018-07-11T03:14:27.802Z,99.90
2018-07-11T03:16:57.040Z,99.90
2018-07-11T03:19:26.241Z,99.90
2018-07-11T03:21:55.430Z,99.90
2018-07-11T03:24:24.585Z,99.90
2018-07-11T03:26:54.354Z,99.90
2018-07-11T03:31:52.353Z,99.90
2018-07-11T03:34:21.680Z,99.90
2018-07-11T03:36:50.732Z,99.90
2018-07-11T03:39:19.927Z,99.90
2018-07-11T03:41:48.994Z,99.90
2018-07-11T03:44:17.996Z,99.90
2018-07-11T03:46:47.329Z,99.90
2018-07-11T03:49:16.618Z,99.90
2018-07-11T03:51:45.991Z,99.90
2018-07-11T03:54:15.243Z,99.90
2018-07-11T03:56:44.486Z,99.90
2018-07-11T03:59:13.645Z,99.90
2018-07-11T04:01:43.065Z,99.90
2018-07-11T04:04:12.257Z,99.90
2018-07-11T04:09:10.277Z,99.90
2018-07-11T04:11:39.503Z,99.90
2018-07-11T04:19:06.334Z,99.90
2018-07-11T04:21:35.644Z,99.90
2018-07-11T04:24:04.901Z,99.90
2018-07-11T04:26:34.211Z,99.90
2018-07-11T04:29:03.601Z,99.90
2018-07-11T04:31:32.865Z,99.90
2018-07-11T04:34:01.970Z,99.90
2018-07-11T04:36:31.947Z,99.90
2018-07-11T04:41:30.183Z,99.90
2018-07-11T04:43:59.493Z,99.90
2018-07-11T04:46:29.029Z,99.90
2018-07-11T04:48:58.774Z,99.90
2018-07-11T04:51:28.458Z,99.90
2018-07-11T04:53:58.020Z,99.90
2018-07-11T04:56:27.723Z,99.90
2018-07-11T04:58:56.950Z,99.90
2018-07-11T05:01:26.225Z,99.90
2018-07-11T05:03:55.536Z,99.90
2018-07-11T05:06:24.650Z,99.90
2018-07-11T05:08:53.822Z,99.90
2018-07-11T05:11:22.836Z,99.90
2018-07-11T05:13:51.951Z,99.90
2018-07-11T05:16:21.208Z,99.90
2018-07-11T05:18:50.312Z,99.90
2018-07-11T05:21:19.657Z,99.90
2018-07-11T05:26:17.492Z,99.90
2018-07-11T05:28:46.570Z,99.90
2018-07-11T05:31:15.873Z,99.90
2018-07-11T05:33:45.076Z,99.90
2018-07-11T05:38:42.934Z,99.90
2018-07-11T05:41:12.170Z,99.90
2018-07-11T05:43:41.398Z,99.90
2018-07-11T05:46:10.522Z,99.90
2018-07-11T05:48:39.820Z,99.90
2018-07-11T05:51:08.920Z,99.90
2018-07-11T05:53:38.186Z,99.90
2018-07-11T05:56:07.285Z,99.90
2018-07-11T05:58:36.678Z,97.30
2018-07-11T06:01:05.759Z,93.90
2018-07-11T06:03:34.933Z,98.20
2018-07-11T06:06:04.112Z,97.50
2018-07-11T06:08:33.282Z,99.70
2018-07-11T06:11:02.835Z,99.90
2018-07-11T06:13:32.024Z,99.90
2018-07-11T06:16:00.994Z,99.90
2018-07-11T06:18:30.270Z,99.90
2018-07-11T06:20:59.505Z,99.90
2018-07-11T06:23:28.606Z,99.90
2018-07-11T06:25:57.646Z,99.90
2018-07-11T06:28:27.003Z,99.90
2018-07-11T06:30:56.290Z,99.90
2018-07-11T06:33:25.524Z,99.90
2018-07-11T06:35:54.594Z,99.90
2018-07-11T06:38:23.670Z,99.90
2018-07-11T06:43:21.532Z,99.90
2018-07-11T06:48:19.841Z,99.90
2018-07-11T06:50:49.056Z,99.90
2018-07-11T06:53:18.335Z,98.90
2018-07-11T06:55:47.400Z,98.60
2018-07-11T06:58:16.669Z,98.10
2018-07-11T07:00:45.811Z,97.80
2018-07-11T07:03:15.023Z,96.30
2018-07-11T07:05:44.768Z,92.40
2018-07-11T07:08:14.000Z,84.90
2018-07-11T07:10:43.208Z,78.40
2018-07-11T07:13:12.430Z,75.10
2018-07-11T07:15:41.779Z,74.90
2018-07-11T07:18:11.052Z,80.90
2018-07-11T07:20:40.273Z,85.10
2018-07-11T07:23:09.674Z,84.10
2018-07-11T07:25:38.898Z,81.30
2018-07-11T07:28:08.074Z,80.40
2018-07-11T07:30:37.418Z,79.20
2018-07-11T07:33:06.600Z,75.30
2018-07-11T07:35:35.809Z,75.70
2018-07-11T07:38:05.401Z,76.00
2018-07-11T07:40:34.555Z,74.20
2018-07-11T07:43:03.684Z,75.00
2018-07-11T07:45:32.895Z,72.60
2018-07-11T07:48:02.305Z,71.00
2018-07-11T07:53:00.343Z,68.60
2018-07-11T07:55:29.589Z,63.60
2018-07-11T07:57:58.876Z,59.30
2018-07-11T08:00:28.149Z,54.60
2018-07-11T08:05:26.400Z,53.50
2018-07-11T08:07:55.524Z,54.70
2018-07-11T08:10:24.730Z,52.40
2018-07-11T08:12:53.749Z,51.50
2018-07-11T08:15:22.862Z,50.00
2018-07-11T08:17:51.954Z,49.00
2018-07-11T08:23:32.710Z,48.70
2018-07-11T08:26:13.103Z,46.20
2018-07-11T08:29:54.763Z,48.30
2018-07-11T08:33:35.171Z,44.30
2018-07-11T08:36:30.359Z,37.80
2018-07-11T08:39:09.662Z,33.90
2018-07-11T08:41:49.957Z,32.90
2018-07-11T08:44:32.263Z,32.10
2018-07-11T08:47:24.624Z,34.00
2018-07-11T08:50:12.159Z,32.60
2018-07-11T08:55:02.520Z,29.20
2018-07-11T09:01:23.191Z,31.60
2018-07-11T09:05:34.684Z,33.70
2018-07-11T09:09:53.985Z,30.50
2018-07-11T09:17:13.776Z,28.90
2018-07-11T09:22:05.677Z,35.60
2018-07-11T09:24:40.778Z,37.70
2018-07-11T09:29:39.991Z,31.40
2018-07-11T09:32:09.854Z,30.00
2018-07-11T09:37:08.017Z,31.80
2018-07-11T09:39:37.141Z,32.30
2018-07-11T09:42:06.936Z,32.60
2018-07-11T09:44:36.195Z,32.30
2018-07-11T09:47:10.759Z,32.00
2018-07-11T09:52:08.613Z,29.90
2018-07-11T09:54:37.683Z,29.90
2018-07-11T09:57:06.866Z,32.70
2018-07-11T09:59:36.134Z,30.60
2018-07-11T10:02:05.560Z,32.40
2018-07-11T10:07:04.976Z,30.00
2018-07-11T10:09:34.227Z,34.20
2018-07-11T10:12:03.601Z,37.10
2018-07-11T10:14:32.715Z,38.30
2018-07-11T10:17:02.022Z,39.70
2018-07-11T10:22:00.324Z,41.80
2018-07-11T10:24:29.726Z,43.80
2018-07-11T10:26:59.076Z,45.80
2018-07-11T10:29:28.621Z,46.20
2018-07-11T10:31:57.795Z,47.60
2018-07-11T10:34:26.910Z,48.20
2018-07-11T10:36:56.406Z,49.60
2018-07-11T10:39:25.668Z,50.00
2018-07-11T10:41:54.866Z,51.40
2018-07-11T10:44:23.868Z,52.00
2018-07-11T10:46:59.374Z,52.20
2018-07-11T10:51:57.542Z,53.20
2018-07-11T10:54:26.772Z,53.30
2018-07-11T10:56:55.988Z,55.10
2018-07-11T10:59:25.278Z,58.10
2018-07-11T11:01:55.489Z,59.20
2018-07-11T11:06:53.474Z,64.20
2018-07-11T11:09:22.786Z,61.50
2018-07-11T11:11:52.099Z,59.00
2018-07-11T11:14:21.456Z,56.10
2018-07-11T11:16:50.527Z,54.90
2018-07-11T11:19:19.648Z,54.00
2018-07-11T11:21:49.074Z,52.90
2018-07-11T11:24:18.223Z,52.30
2018-07-11T11:29:16.051Z,51.20
2018-07-11T11:31:45.113Z,48.50
2018-07-11T11:34:14.229Z,46.00
2018-07-11T11:36:43.439Z,47.20
2018-07-11T11:39:12.749Z,47.20
2018-07-11T11:41:42.020Z,47.80
2018-07-11T11:46:39.886Z,46.00
2018-07-11T11:49:09.060Z,44.90
2018-07-11T11:51:38.196Z,44.10
2018-07-11T11:56:36.025Z,42.00
2018-07-11T11:59:05.286Z,41.10
2018-07-11T12:01:34.568Z,41.00
2018-07-11T12:04:03.858Z,40.10
2018-07-11T12:06:33.201Z,41.10
2018-07-11T12:09:02.434Z,41.10
2018-07-11T12:11:31.760Z,39.20
2018-07-11T12:14:00.915Z,38.80
2018-07-11T12:18:59.250Z,37.30
2018-07-11T12:21:28.848Z,37.20
2018-07-11T12:23:58.175Z,36.10
2018-07-11T12:26:27.444Z,36.10
2018-07-11T12:28:56.682Z,32.90
2018-07-11T12:31:25.810Z,33.30
2018-07-11T12:36:23.882Z,32.30
2018-07-11T12:38:55.188Z,34.50
2018-07-11T12:41:24.944Z,34.90
2018-07-11T12:43:54.261Z,34.10
2018-07-11T12:46:23.406Z,33.50
2018-07-11T12:48:57.819Z,32.50
2018-07-11T12:51:27.000Z,33.80
2018-07-11T12:56:25.237Z,35.00
2018-07-11T12:58:54.689Z,36.50
2018-07-11T13:01:23.875Z,37.60
2018-07-11T13:03:55.446Z,36.90
2018-07-11T13:06:26.303Z,37.20
2018-07-11T13:08:55.349Z,38.00
2018-07-11T13:11:24.566Z,38.30
2018-07-11T13:13:53.923Z,38.70
2018-07-11T13:16:23.015Z,39.20
2018-07-11T13:18:52.113Z,38.60
2018-07-11T13:21:21.361Z,38.90
2018-07-11T13:23:50.504Z,38.40
2018-07-11T13:26:19.742Z,39.80
2018-07-11T13:28:48.949Z,40.90
2018-07-11T13:31:18.420Z,41.10
2018-07-11T13:33:47.873Z,42.00
2018-07-11T13:36:17.135Z,42.10
2018-07-11T13:38:46.204Z,40.40
2018-07-11T13:41:15.542Z,41.70
2018-07-11T13:43:44.794Z,42.00
2018-07-11T13:48:42.947Z,43.60
2018-07-11T13:51:12.368Z,44.20
2018-07-11T13:53:41.554Z,44.70
2018-07-11T13:58:41.314Z,45.50
2018-07-11T14:01:10.631Z,46.10
2018-07-11T14:03:40.107Z,46.70
2018-07-11T14:06:09.658Z,46.80
2018-07-11T14:11:07.440Z,47.90
2018-07-11T14:13:36.684Z,50.70
2018-07-11T14:16:05.998Z,52.00
2018-07-11T14:18:35.264Z,53.10
2018-07-11T14:23:39.495Z,55.50
2018-07-11T14:26:09.241Z,58.40
2018-07-11T14:28:43.038Z,61.20
2018-07-11T14:31:12.572Z,61.50
2018-07-11T14:33:47.561Z,67.60
2018-07-11T14:36:17.212Z,74.60
2018-07-11T14:38:46.595Z,78.40
2018-07-11T14:41:16.025Z,86.40
2018-07-11T14:43:45.283Z,91.80
2018-07-11T14:46:15.199Z,90.90
2018-07-11T14:48:44.284Z,92.90
2018-07-11T14:51:13.816Z,95.00
2018-07-11T14:53:42.830Z,94.30
2018-07-11T14:56:12.241Z,96.90
2018-07-11T14:58:41.442Z,98.40
2018-07-11T15:01:10.624Z,98.90
2018-07-11T15:03:40.030Z,99.90
2018-07-11T15:06:09.292Z,99.90
2018-07-11T15:08:38.971Z,99.90
2018-07-11T15:11:08.793Z,99.90
2018-07-11T15:13:38.031Z,99.90
2018-07-11T15:16:07.107Z,99.90
2018-07-11T15:18:36.450Z,99.90
2018-07-11T15:21:06.801Z,99.90
2018-07-11T15:23:36.030Z,99.90
2018-07-11T15:26:05.907Z,99.90
2018-07-11T15:28:35.247Z,99.90
2018-07-11T15:31:04.745Z,99.90
2018-07-11T15:33:34.171Z,99.90
2018-07-11T15:36:03.501Z,99.90
2018-07-11T15:38:32.712Z,99.90
2018-07-11T15:41:02.347Z,99.90
2018-07-11T15:43:31.644Z,99.90
2018-07-11T15:46:00.858Z,99.90
2018-07-11T15:48:30.294Z,99.90
2018-07-11T15:50:59.817Z,99.90
2018-07-11T15:53:30.116Z,99.90
2018-07-11T15:56:00.531Z,99.90
2018-07-11T15:58:35.135Z,99.90
2018-07-11T16:01:06.091Z,99.90
2018-07-11T16:03:42.212Z,99.90
2018-07-11T16:06:11.500Z,99.90
2018-07-11T16:08:46.535Z,99.90
2018-07-11T16:11:15.780Z,99.90
2018-07-11T16:16:14.048Z,99.90
2018-07-11T16:18:43.261Z,99.90
2018-07-11T16:21:12.499Z,99.90
2018-07-11T16:23:41.912Z,99.90
2018-07-11T16:28:40.868Z,99.90
2018-07-11T16:31:10.376Z,99.90
2018-07-11T16:33:39.572Z,99.90
2018-07-11T16:36:08.874Z,99.90
2018-07-11T16:38:38.112Z,99.90
2018-07-11T16:43:36.320Z,99.90
2018-07-11T16:46:05.541Z,99.90
2018-07-11T16:48:35.079Z,99.90
2018-07-11T16:51:04.483Z,99.90
2018-07-11T16:53:33.778Z,99.90
2018-07-11T16:56:04.002Z,99.90
2018-07-11T16:58:39.597Z,99.90
2018-07-11T17:01:09.830Z,99.90
2018-07-11T17:03:41.876Z,99.90
2018-07-11T17:06:11.844Z,99.90
2018-07-11T17:08:49.041Z,99.90
2018-07-11T17:11:25.523Z,99.90
2018-07-11T17:13:57.502Z,99.90
2018-07-11T17:17:33.888Z,99.90
2018-07-11T17:20:07.604Z,99.90
2018-07-11T17:23:00.537Z,99.90
2018-07-11T17:25:32.881Z,99.90
2018-07-11T17:28:04.187Z,99.90
2018-07-11T17:30:40.475Z,99.90
2018-07-11T17:33:13.878Z,99.90
2018-07-11T17:35:52.710Z,99.90
2018-07-11T17:38:25.892Z,99.90
2018-07-11T17:40:56.908Z,99.90
2018-07-11T17:43:37.958Z,99.90
2018-07-11T17:46:08.571Z,99.90
2018-07-11T17:48:48.390Z,99.90
2018-07-11T17:51:26.496Z,99.90
2018-07-11T17:53:58.127Z,99.90
2018-07-11T17:56:41.978Z,99.90
2018-07-11T17:59:14.017Z,99.90
2018-07-11T18:01:49.705Z,99.90
2018-07-11T18:04:27.739Z,99.90
2018-07-11T18:09:13.189Z,99.90
2018-07-11T18:11:59.385Z,99.90
2018-07-11T18:15:02.861Z,99.90
2018-07-11T18:17:42.290Z,99.90
2018-07-11T18:20:31.082Z,99.90
2018-07-11T18:25:17.757Z,99.90
2018-07-11T18:27:55.824Z,99.90
2018-07-11T18:30:44.733Z,99.90
2018-07-11T18:33:21.864Z,99.90
2018-07-11T18:35:59.060Z,99.90
2018-07-11T18:41:05.458Z,99.90
2018-07-11T18:46:24.128Z,99.90
2018-07-11T18:49:08.998Z,99.90
2018-07-11T18:54:21.162Z,99.90
2018-07-11T18:57:14.726Z,99.90
2018-07-11T19:00:28.247Z,99.90
2018-07-11T19:03:08.795Z,99.90
2018-07-11T19:05:50.801Z,99.90
2018-07-11T19:08:33.852Z,99.90
2018-07-11T19:13:44.276Z,99.90
2018-07-11T19:16:21.849Z,99.90
2018-07-11T19:19:00.646Z,99.90
2018-07-11T19:23:46.226Z,99.90
2018-07-11T19:28:26.538Z,99.90
2018-07-11T19:34:41.496Z,99.90
2018-07-11T19:38:35.522Z,99.90
2018-07-11T19:41:16.791Z,99.90
2018-07-11T19:44:31.343Z,99.90
2018-07-11T19:47:12.655Z,99.90
2018-07-11T19:49:54.860Z,99.90
2018-07-11T19:57:02.815Z,99.90
2018-07-11T19:59:33.868Z,99.90
2018-07-11T20:02:03.355Z,99.90
2018-07-11T20:07:01.774Z,99.90
2018-07-11T20:09:31.252Z,99.90
2018-07-11T20:12:00.916Z,99.90
2018-07-11T20:14:31.373Z,99.90
2018-07-11T20:17:01.120Z,99.90
2018-07-11T20:19:31.218Z,99.90
2018-07-11T20:22:01.080Z,99.90
2018-07-11T20:24:31.506Z,99.90
2018-07-11T20:27:00.782Z,99.90
2018-07-11T20:29:31.105Z,99.90
2018-07-11T20:32:01.175Z,99.90
2018-07-11T20:34:31.583Z,99.90
2018-07-11T20:39:31.438Z,99.90
2018-07-11T20:42:01.321Z,99.90
2018-07-11T20:44:31.652Z,99.90
2018-07-11T20:47:02.679Z,99.90
2018-07-11T20:49:33.440Z,99.90
2018-07-11T20:52:04.487Z,99.90
2018-07-11T20:54:34.100Z,99.90
2018-07-11T20:57:03.317Z,99.90
2018-07-11T21:01:51.280Z,99.90
2018-07-11T21:06:40.369Z,99.90
2018-07-11T21:12:03.116Z,99.90
2018-07-11T21:15:43.039Z,99.90
2018-07-11T21:18:38.375Z,99.90
2018-07-11T21:23:36.692Z,99.90
2018-07-11T21:28:35.057Z,99.90
2018-07-11T21:31:04.424Z,99.90
2018-07-11T21:33:33.749Z,99.90
2018-07-11T21:36:03.117Z,99.90
2018-07-11T21:38:32.937Z,99.90
2018-07-11T21:43:31.003Z,99.90
2018-07-11T21:46:00.367Z,99.90
2018-07-11T21:48:29.470Z,99.90
2018-07-11T21:50:59.211Z,99.90
2018-07-11T21:53:28.625Z,99.90
2018-07-11T21:55:57.843Z,99.90
2018-07-11T21:58:27.193Z,99.90
2018-07-11T22:03:29.839Z,99.90
2018-07-11T22:05:59.218Z,99.90
2018-07-11T22:08:28.571Z,99.90
2018-07-11T22:10:57.847Z,99.90
2018-07-11T22:18:40.780Z,99.90
2018-07-11T22:23:38.407Z,99.90
2018-07-11T22:28:34.828Z,99.90
2018-07-11T22:31:02.858Z,99.90
2018-07-11T22:33:31.009Z,99.90
2018-07-11T22:35:59.123Z,99.90
2018-07-11T22:38:33.691Z,99.90
2018-07-11T22:41:01.832Z,99.90
2018-07-11T22:43:29.949Z,99.90
2018-07-11T22:45:58.124Z,99.90
2018-07-11T22:48:26.281Z,99.90
2018-07-11T22:50:54.294Z,99.90
2018-07-11T22:53:22.556Z,99.90
2018-07-11T22:55:50.780Z,99.90
2018-07-11T22:58:18.819Z,99.90
2018-07-11T23:00:46.846Z,99.90
2018-07-11T23:03:14.828Z,99.90
2018-07-11T23:05:42.967Z,99.90
2018-07-11T23:08:11.169Z,99.90
2018-07-11T23:10:39.198Z,99.90
2018-07-11T23:13:07.168Z,99.90
2018-07-11T23:15:35.195Z,99.90
2018-07-11T23:18:03.185Z,99.90
2018-07-11T23:22:59.534Z,99.90
2018-07-11T23:25:27.529Z,99.90
2018-07-11T23:30:23.799Z,99.90
2018-07-11T23:32:51.902Z,99.90
2018-07-11T23:35:19.924Z,99.90
2018-07-11T23:37:47.958Z,99.90
2018-07-11T23:40:16.256Z,99.90
2018-07-11T23:42:44.401Z,99.90
2018-07-11T23:45:12.467Z,99.90
2018-07-11T23:47:40.600Z,99.90
2018-07-11T23:50:08.609Z,99.90
2018-07-11T23:52:36.714Z,99.90
2018-07-11T23:55:04.812Z,99.90
2018-07-11T23:57:32.868Z,99.90
