createdAt,value
2016-12-24T00:00:05.476Z,0
2016-12-24T00:01:15.706Z,0
2016-12-24T00:02:25.943Z,0
2016-12-24T00:03:36.848Z,0
2016-12-24T00:04:47.805Z,0
2016-12-24T00:06:01.058Z,0
2016-12-24T00:07:11.963Z,0
2016-12-24T00:08:22.529Z,0
2016-12-24T00:09:33.434Z,0
2016-12-24T00:10:44.043Z,0
2016-12-24T00:11:54.952Z,0
2016-12-24T00:13:05.862Z,0
2016-12-24T00:14:16.423Z,0
2016-12-24T00:15:26.980Z,0
2016-12-24T00:16:38.041Z,0
2016-12-24T00:17:48.950Z,0
2016-12-24T00:18:59.864Z,0
2016-12-24T00:20:10.772Z,0
2016-12-24T00:21:21.334Z,0
2016-12-24T00:22:31.943Z,0
2016-12-24T00:23:42.168Z,0
2016-12-24T00:24:53.077Z,0
2016-12-24T00:26:03.983Z,0
2016-12-24T00:27:14.560Z,0
2016-12-24T00:28:25.177Z,0
2016-12-24T00:29:35.766Z,0
2016-12-24T00:30:46.672Z,0
2016-12-24T00:31:57.228Z,0
2016-12-24T00:33:07.789Z,0
2016-12-24T00:34:18.408Z,0
2016-12-24T00:35:29.324Z,0
2016-12-24T00:36:39.553Z,0
2016-12-24T00:37:50.114Z,0
2016-12-24T00:39:00.664Z,0
2016-12-24T00:40:11.625Z,0
2016-12-24T00:41:22.186Z,0
2016-12-24T00:42:33.091Z,0
2016-12-24T00:43:44.002Z,0
2016-12-24T00:44:54.913Z,0
2016-12-24T00:46:05.187Z,0
2016-12-24T00:47:15.744Z,0
2016-12-24T00:48:26.663Z,0
2016-12-24T00:49:37.570Z,0
2016-12-24T00:50:48.135Z,0
2016-12-24T00:51:59.092Z,0
2016-12-24T00:53:09.662Z,0
2016-12-24T00:54:20.571Z,0
2016-12-24T00:55:31.140Z,0
2016-12-24T00:56:41.701Z,0
2016-12-24T00:57:51.999Z,0
2016-12-24T00:59:02.560Z,0
2016-12-24T01:00:13.461Z,0
2016-12-24T01:01:23.682Z,0
2016-12-24T01:02:34.588Z,0
2016-12-24T01:03:45.572Z,0
2016-12-24T01:04:56.138Z,0
2016-12-24T01:06:07.043Z,0
2016-12-24T01:07:17.956Z,0
2016-12-24T01:08:28.861Z,0
2016-12-24T01:09:39.471Z,0
2016-12-24T01:10:50.380Z,0
2016-12-24T01:12:01.309Z,0
2016-12-24T01:13:11.526Z,0
2016-12-24T01:14:22.439Z,0
2016-12-24T01:15:33.400Z,0
2016-12-24T01:16:43.970Z,0
2016-12-24T01:17:54.576Z,0
2016-12-24T01:19:05.139Z,0
2016-12-24T01:20:15.702Z,0
2016-12-24T01:21:26.654Z,0
2016-12-24T01:22:37.215Z,0
2016-12-24T01:23:48.124Z,0
2016-12-24T01:24:59.030Z,0
2016-12-24T01:26:09.939Z,0
2016-12-24T01:27:20.920Z,0
2016-12-24T01:28:31.141Z,0
2016-12-24T01:29:42.050Z,0
2016-12-24T01:30:52.612Z,0
2016-12-24T01:32:03.521Z,0
2016-12-24T01:33:14.483Z,0
2016-12-24T01:34:25.391Z,0
2016-12-24T01:35:36.328Z,0
2016-12-24T01:36:47.238Z,0
2016-12-24T01:37:58.151Z,0
2016-12-24T01:39:09.112Z,0
2016-12-24T01:40:19.677Z,0
2016-12-24T01:41:30.590Z,0
2016-12-24T01:42:41.535Z,0
2016-12-24T01:43:52.453Z,0
2016-12-24T01:45:03.070Z,0
2016-12-24T01:46:13.983Z,0
2016-12-24T01:47:24.540Z,0
2016-12-24T01:48:35.113Z,0
2016-12-24T01:49:46.014Z,0
2016-12-24T01:50:56.655Z,0
2016-12-24T01:52:07.221Z,0
2016-12-24T01:53:17.786Z,0
2016-12-24T01:54:28.375Z,0
2016-12-24T01:55:38.936Z,0
2016-12-24T01:56:49.553Z,0
2016-12-24T01:58:00.126Z,0
2016-12-24T01:59:10.687Z,0
2016-12-24T02:00:21.260Z,0
2016-12-24T02:01:31.829Z,0
2016-12-24T02:02:42.438Z,0
2016-12-24T02:03:53.344Z,0
2016-12-24T02:05:03.908Z,0
2016-12-24T02:06:14.810Z,0
2016-12-24T02:07:25.372Z,0
2016-12-24T02:08:36.323Z,0
2016-12-24T02:09:46.900Z,0
2016-12-24T02:10:57.465Z,0
2016-12-24T02:12:08.367Z,0
2016-12-24T02:13:18.935Z,0
2016-12-24T02:14:29.901Z,0
2016-12-24T02:15:40.814Z,0
2016-12-24T02:16:51.723Z,0
2016-12-24T02:18:02.632Z,0
2016-12-24T02:19:13.545Z,0
2016-12-24T02:20:24.502Z,0
2016-12-24T02:21:35.071Z,0
2016-12-24T02:22:45.969Z,0
2016-12-24T02:23:56.538Z,0
2016-12-24T02:25:07.451Z,0
2016-12-24T02:26:18.404Z,0
2016-12-24T02:27:29.349Z,0
2016-12-24T02:28:39.918Z,0
2016-12-24T02:29:50.819Z,0
2016-12-24T02:31:01.732Z,0
2016-12-24T02:32:12.350Z,0
2016-12-24T02:33:23.291Z,0
2016-12-24T02:34:33.880Z,0
2016-12-24T02:35:44.449Z,0
2016-12-24T02:36:55.362Z,0
2016-12-24T02:38:06.003Z,0
2016-12-24T02:39:16.901Z,0
2016-12-24T02:40:27.478Z,0
2016-12-24T02:41:38.047Z,0
2016-12-24T02:42:48.620Z,0
2016-12-24T02:43:59.237Z,0
2016-12-24T02:45:09.810Z,0
2016-12-24T02:46:20.715Z,0
2016-12-24T02:47:31.273Z,0
2016-12-24T02:48:42.182Z,0
2016-12-24T02:49:52.815Z,0
2016-12-24T02:51:03.380Z,0
2016-12-24T02:52:14.289Z,0
2016-12-24T02:53:25.195Z,0
2016-12-24T02:54:35.768Z,0
2016-12-24T02:55:46.735Z,0
2016-12-24T02:56:57.638Z,0
2016-12-24T02:58:08.204Z,0
2016-12-24T02:59:18.769Z,0
2016-12-24T03:00:29.330Z,0
2016-12-24T03:01:40.319Z,0
2016-12-24T03:02:50.880Z,0
2016-12-24T03:04:01.793Z,0
2016-12-24T03:05:12.362Z,0
2016-12-24T03:06:23.268Z,0
2016-12-24T03:07:34.229Z,0
2016-12-24T03:08:45.146Z,0
2016-12-24T03:09:56.052Z,0
2016-12-24T03:11:06.621Z,0
2016-12-24T03:12:17.534Z,0
2016-12-24T03:13:28.487Z,0
2016-12-24T03:14:39.052Z,0
2016-12-24T03:15:49.613Z,0
2016-12-24T03:17:00.523Z,0
2016-12-24T03:18:11.080Z,0
2016-12-24T03:19:21.693Z,0
2016-12-24T03:20:32.274Z,0
2016-12-24T03:21:42.835Z,0
2016-12-24T03:22:53.744Z,0
2016-12-24T03:24:04.314Z,0
2016-12-24T03:25:15.323Z,0
2016-12-24T03:26:26.256Z,0
2016-12-24T03:27:36.825Z,0
2016-12-24T03:28:47.418Z,0
2016-12-24T03:29:58.316Z,0
2016-12-24T03:31:09.037Z,0
2016-12-24T03:32:19.598Z,0
2016-12-24T03:33:30.503Z,0
2016-12-24T03:34:41.412Z,0
2016-12-24T03:35:52.321Z,0
2016-12-24T03:37:03.282Z,0
2016-12-24T03:38:14.228Z,0
2016-12-24T03:39:25.137Z,0
2016-12-24T03:40:36.047Z,0
2016-12-24T03:41:46.979Z,0
2016-12-24T03:42:57.933Z,0
2016-12-24T03:44:08.842Z,0
2016-12-24T03:45:19.739Z,0
2016-12-24T03:46:30.316Z,0
2016-12-24T03:47:41.226Z,0
2016-12-24T03:48:52.183Z,0
2016-12-24T03:50:03.084Z,0
2016-12-24T03:51:13.997Z,0
2016-12-24T03:52:24.554Z,0
2016-12-24T03:53:35.124Z,0
2016-12-24T03:54:46.085Z,0
2016-12-24T03:55:56.990Z,0
2016-12-24T03:57:07.903Z,0
2016-12-24T03:58:18.808Z,0
2016-12-24T03:59:29.717Z,0
2016-12-24T04:00:40.678Z,0
2016-12-24T04:01:51.240Z,0
2016-12-24T04:03:01.805Z,0
2016-12-24T04:04:12.398Z,0
2016-12-24T04:05:23.311Z,0
2016-12-24T04:06:34.281Z,0
2016-12-24T04:07:45.186Z,0
2016-12-24T04:08:56.099Z,0
2016-12-24T04:10:07.004Z,0
2016-12-24T04:11:17.917Z,0
2016-12-24T04:12:28.755Z,0
2016-12-24T04:13:39.320Z,0
2016-12-24T04:14:50.233Z,0
2016-12-24T04:16:00.798Z,0
2016-12-24T04:17:11.711Z,0
2016-12-24T04:18:22.661Z,0
2016-12-24T04:19:33.242Z,0
2016-12-24T04:20:44.155Z,0
2016-12-24T04:21:55.061Z,0
2016-12-24T04:23:05.654Z,0
2016-12-24T04:24:16.275Z,0
2016-12-24T04:25:26.840Z,0
2016-12-24T04:26:37.405Z,0
2016-12-24T04:27:48.314Z,0
2016-12-24T04:28:59.224Z,0
2016-12-24T04:30:10.189Z,0
2016-12-24T04:31:21.090Z,0
2016-12-24T04:32:32.003Z,0
2016-12-24T04:33:42.904Z,0
2016-12-24T04:34:53.473Z,0
2016-12-24T04:36:04.143Z,0
2016-12-24T04:37:15.045Z,0
2016-12-24T04:38:25.961Z,0
2016-12-24T04:39:36.878Z,0
2016-12-24T04:40:47.792Z,0
2016-12-24T04:42:01.085Z,0
2016-12-24T04:43:11.638Z,0
2016-12-24T04:44:22.539Z,0
2016-12-24T04:45:33.100Z,0
2016-12-24T04:46:44.006Z,0
2016-12-24T04:47:55.067Z,0
2016-12-24T04:49:05.636Z,0
2016-12-24T04:50:16.549Z,0
2016-12-24T04:51:27.454Z,0
2016-12-24T04:52:38.359Z,0
2016-12-24T04:53:48.969Z,0
2016-12-24T04:54:59.866Z,0
2016-12-24T04:56:10.435Z,0
2016-12-24T04:57:21.368Z,0
2016-12-24T04:58:31.941Z,0
2016-12-24T04:59:42.555Z,0
2016-12-24T05:00:53.460Z,0
2016-12-24T05:02:04.374Z,0
2016-12-24T05:03:14.939Z,0
2016-12-24T05:04:25.496Z,0
2016-12-24T05:05:36.109Z,0
2016-12-24T05:06:47.024Z,0
2016-12-24T05:07:57.584Z,0
2016-12-24T05:09:08.488Z,0
2016-12-24T05:10:19.402Z,0
2016-12-24T05:11:29.683Z,0
2016-12-24T05:12:40.240Z,0
2016-12-24T05:13:51.173Z,0
2016-12-24T05:15:01.735Z,0
2016-12-24T05:16:12.640Z,0
2016-12-24T05:17:23.593Z,0
2016-12-24T05:18:34.154Z,0
2016-12-24T05:19:44.715Z,0
2016-12-24T05:20:55.620Z,0
2016-12-24T05:22:06.174Z,0
2016-12-24T05:23:17.131Z,0
2016-12-24T05:24:27.700Z,0
2016-12-24T05:25:38.277Z,0
2016-12-24T05:26:49.187Z,0
2016-12-24T05:28:00.088Z,0
2016-12-24T05:29:10.689Z,0
2016-12-24T05:30:21.247Z,0
2016-12-24T05:31:32.156Z,0
2016-12-24T05:32:43.061Z,0
2016-12-24T05:33:53.974Z,0
2016-12-24T05:35:04.257Z,0
2016-12-24T05:36:14.820Z,0
2016-12-24T05:37:25.737Z,0
2016-12-24T05:38:36.651Z,0
2016-12-24T05:39:47.576Z,0
2016-12-24T05:40:58.533Z,0
2016-12-24T05:42:09.438Z,0
2016-12-24T05:43:19.660Z,0
2016-12-24T05:44:29.869Z,0
2016-12-24T05:45:40.447Z,0
2016-12-24T05:46:51.407Z,0
2016-12-24T05:48:02.321Z,0
2016-12-24T05:49:12.882Z,0
2016-12-24T05:50:23.803Z,0
2016-12-24T05:51:34.375Z,0
2016-12-24T05:52:45.331Z,0
2016-12-24T05:53:55.894Z,0
2016-12-24T05:55:06.483Z,0
2016-12-24T05:56:17.045Z,0
2016-12-24T05:57:27.974Z,0
2016-12-24T05:58:38.587Z,0
2016-12-24T05:59:49.172Z,0
2016-12-24T06:00:59.381Z,0
2016-12-24T06:02:09.967Z,0
2016-12-24T06:03:20.876Z,0
2016-12-24T06:04:31.489Z,0
2016-12-24T06:05:42.405Z,0
2016-12-24T06:06:53.319Z,0
2016-12-24T06:08:04.252Z,0
2016-12-24T06:09:14.810Z,0
2016-12-24T06:10:25.419Z,0
2016-12-24T06:11:35.984Z,0
2016-12-24T06:12:46.553Z,0
2016-12-24T06:13:57.115Z,0
2016-12-24T06:15:08.024Z,0
2016-12-24T06:16:18.981Z,0
2016-12-24T06:17:29.546Z,0
2016-12-24T06:18:40.452Z,0
2016-12-24T06:19:50.665Z,0
2016-12-24T06:21:01.234Z,0
2016-12-24T06:22:11.843Z,0
2016-12-24T06:23:22.408Z,0
2016-12-24T06:24:32.633Z,0
2016-12-24T06:25:43.547Z,0
2016-12-24T06:26:54.452Z,0
2016-12-24T06:28:05.173Z,0
2016-12-24T06:29:16.082Z,0
2016-12-24T06:30:26.647Z,0
2016-12-24T06:31:37.552Z,0
2016-12-24T06:32:48.462Z,0
2016-12-24T06:33:59.075Z,0
2016-12-24T06:35:09.988Z,0
2016-12-24T06:36:20.893Z,0
2016-12-24T06:37:31.803Z,0
2016-12-24T06:38:42.364Z,0
2016-12-24T06:39:53.316Z,0
2016-12-24T06:41:03.534Z,0
2016-12-24T06:42:13.751Z,0
2016-12-24T06:43:24.317Z,0
2016-12-24T06:44:35.230Z,0
2016-12-24T06:45:46.183Z,0
2016-12-24T06:46:56.748Z,0
2016-12-24T06:48:07.657Z,0
2016-12-24T06:49:18.571Z,0
2016-12-24T06:50:29.140Z,0
2016-12-24T06:51:40.097Z,0
2016-12-24T06:52:51.002Z,0
2016-12-24T06:54:01.911Z,0
2016-12-24T06:55:12.824Z,0
2016-12-24T06:56:23.730Z,0
2016-12-24T06:57:34.711Z,0
2016-12-24T06:58:45.620Z,0
2016-12-24T06:59:56.194Z,0
2016-12-24T07:01:07.141Z,0
2016-12-24T07:02:18.067Z,0
2016-12-24T07:03:28.816Z,0
2016-12-24T07:04:39.154Z,0
2016-12-24T07:05:49.391Z,0
2016-12-24T07:06:59.952Z,0
2016-12-24T07:08:10.525Z,0
2016-12-24T07:09:21.518Z,0
2016-12-24T07:10:32.423Z,0
2016-12-24T07:11:45.929Z,0
2016-12-24T07:12:58.754Z,0
2016-12-24T07:14:09.139Z,0
2016-12-24T07:15:19.429Z,0
2016-12-24T07:16:29.309Z,0
2016-12-24T07:17:39.879Z,0
2016-12-24T07:18:50.456Z,0
2016-12-24T07:20:01.365Z,0
2016-12-24T07:21:12.326Z,0
2016-12-24T07:22:23.227Z,0
2016-12-24T07:23:34.132Z,0
2016-12-24T07:24:44.694Z,0
2016-12-24T07:25:55.603Z,0
2016-12-24T07:27:06.220Z,0
2016-12-24T07:28:17.117Z,0
2016-12-24T07:29:27.678Z,0
2016-12-24T07:30:38.271Z,0
2016-12-24T07:31:49.185Z,0
2016-12-24T07:32:59.790Z,0
2016-12-24T07:34:10.707Z,0
2016-12-24T07:35:21.336Z,0
2016-12-24T07:36:32.249Z,0
2016-12-24T07:37:42.810Z,0
2016-12-24T07:38:53.764Z,0
2016-12-24T07:40:04.353Z,0
2016-12-24T07:41:14.914Z,0
2016-12-24T07:42:25.819Z,0
2016-12-24T07:43:36.380Z,0
2016-12-24T07:44:46.993Z,0
2016-12-24T07:45:57.570Z,0
2016-12-24T07:47:08.480Z,0
2016-12-24T07:48:19.049Z,0
2016-12-24T07:49:29.966Z,0
2016-12-24T07:50:40.924Z,0
2016-12-24T07:51:51.828Z,0
2016-12-24T07:53:02.382Z,0
2016-12-24T07:54:13.310Z,0
2016-12-24T07:55:24.228Z,0
2016-12-24T07:56:35.281Z,0
2016-12-24T07:57:46.194Z,0
2016-12-24T07:58:56.763Z,0
2016-12-24T08:00:07.668Z,0
2016-12-24T08:01:18.586Z,0
2016-12-24T08:02:29.567Z,0
2016-12-24T08:03:40.476Z,0
2016-12-24T08:04:51.046Z,0
2016-12-24T08:06:01.955Z,0
2016-12-24T08:07:12.865Z,0
2016-12-24T08:08:23.485Z,0
2016-12-24T08:09:34.402Z,0
2016-12-24T08:10:45.323Z,0
2016-12-24T08:11:56.237Z,0
2016-12-24T08:13:07.149Z,5
2016-12-24T08:14:17.854Z,5
2016-12-24T08:15:28.768Z,5
2016-12-24T08:16:39.677Z,5
2016-12-24T08:17:50.586Z,5
2016-12-24T08:19:01.495Z,5
2016-12-24T08:20:12.464Z,5
2016-12-24T08:21:23.369Z,5
2016-12-24T08:22:33.930Z,5
2016-12-24T08:23:44.840Z,5
2016-12-24T08:24:55.748Z,5
2016-12-24T08:26:06.358Z,5
2016-12-24T08:27:17.272Z,10
2016-12-24T08:28:27.828Z,10
2016-12-24T08:29:38.745Z,10
2016-12-24T08:30:49.643Z,10
2016-12-24T08:32:00.600Z,10
2016-12-24T08:33:11.173Z,10
2016-12-24T08:34:21.738Z,10
2016-12-24T08:35:32.643Z,10
2016-12-24T08:36:43.213Z,10
2016-12-24T08:37:53.826Z,10
2016-12-24T08:39:04.731Z,10
2016-12-24T08:40:15.300Z,10
2016-12-24T08:41:25.862Z,10
2016-12-24T08:42:36.771Z,10
2016-12-24T08:43:47.732Z,10
2016-12-24T08:44:57.957Z,10
2016-12-24T08:46:08.870Z,10
2016-12-24T08:47:19.439Z,10
2016-12-24T08:48:30.348Z,10
2016-12-24T08:49:41.305Z,10
2016-12-24T08:50:51.866Z,10
2016-12-24T08:52:02.775Z,10
2016-12-24T08:53:13.689Z,5
2016-12-24T08:54:24.610Z,5
2016-12-24T08:55:35.259Z,5
2016-12-24T08:56:46.196Z,5
2016-12-24T08:57:57.098Z,5
2016-12-24T08:59:08.007Z,5
2016-12-24T09:00:18.916Z,5
2016-12-24T09:01:29.873Z,5
2016-12-24T09:02:40.434Z,5
2016-12-24T09:03:51.347Z,5
2016-12-24T09:05:02.253Z,5
2016-12-24T09:06:13.170Z,5
2016-12-24T09:07:24.127Z,10
2016-12-24T09:08:35.032Z,10
2016-12-24T09:09:45.601Z,10
2016-12-24T09:10:56.171Z,10
2016-12-24T09:12:07.084Z,5
2016-12-24T09:13:18.041Z,5
2016-12-24T09:14:28.950Z,10
2016-12-24T09:15:39.511Z,10
2016-12-24T09:16:50.416Z,10
2016-12-24T09:18:01.326Z,10
2016-12-24T09:19:12.295Z,5
2016-12-24T09:20:22.888Z,15
2016-12-24T09:21:33.821Z,25
2016-12-24T09:22:44.742Z,25
2016-12-24T09:23:55.315Z,25
2016-12-24T09:25:05.929Z,25
2016-12-24T09:26:16.835Z,25
2016-12-24T09:27:27.743Z,15
2016-12-24T09:28:38.648Z,15
2016-12-24T09:29:49.210Z,10
2016-12-24T09:31:00.163Z,5
2016-12-24T09:32:11.271Z,5
2016-12-24T09:33:21.485Z,10
2016-12-24T09:34:32.070Z,10
2016-12-24T09:35:43.011Z,30
2016-12-24T09:36:53.964Z,35
2016-12-24T09:38:04.906Z,35
2016-12-24T09:39:15.031Z,30
2016-12-24T09:40:25.952Z,35
2016-12-24T09:41:36.862Z,35
2016-12-24T09:42:47.478Z,35
2016-12-24T09:43:58.048Z,35
2016-12-24T09:45:08.617Z,35
2016-12-24T09:46:19.526Z,35
2016-12-24T09:47:30.431Z,30
2016-12-24T09:48:41.040Z,30
2016-12-24T09:49:51.607Z,30
2016-12-24T09:51:01.827Z,30
2016-12-24T09:52:12.392Z,35
2016-12-24T09:53:22.953Z,30
2016-12-24T09:54:33.910Z,30
2016-12-24T09:55:44.511Z,35
2016-12-24T09:56:55.072Z,35
2016-12-24T09:58:05.985Z,30
2016-12-24T09:59:16.887Z,25
2016-12-24T10:00:27.844Z,15
2016-12-24T10:01:38.401Z,10
2016-12-24T10:02:49.310Z,15
2016-12-24T10:03:59.871Z,15
2016-12-24T10:05:10.781Z,15
2016-12-24T10:06:21.738Z,20
2016-12-24T10:07:32.639Z,25
2016-12-24T10:08:43.208Z,25
2016-12-24T10:09:54.122Z,25
2016-12-24T10:11:04.703Z,35
2016-12-24T10:12:15.312Z,40
2016-12-24T10:13:26.220Z,35
2016-12-24T10:14:37.130Z,30
2016-12-24T10:15:48.032Z,25
2016-12-24T10:16:58.941Z,25
2016-12-24T10:18:09.894Z,15
2016-12-24T10:19:20.803Z,15
2016-12-24T10:20:31.728Z,20
2016-12-24T10:21:42.645Z,25
2016-12-24T10:22:53.590Z,30
2016-12-24T10:24:04.544Z,15
2016-12-24T10:25:15.449Z,10
2016-12-24T10:26:26.390Z,10
2016-12-24T10:27:36.951Z,10
2016-12-24T10:28:47.860Z,10
2016-12-24T10:29:58.817Z,15
2016-12-24T10:31:09.375Z,20
2016-12-24T10:32:20.280Z,25
2016-12-24T10:33:31.213Z,30
2016-12-24T10:34:42.118Z,25
2016-12-24T10:35:53.071Z,35
2016-12-24T10:37:03.632Z,30
2016-12-24T10:38:14.545Z,30
2016-12-24T10:39:25.143Z,35
2016-12-24T10:40:35.704Z,30
2016-12-24T10:41:46.657Z,20
2016-12-24T10:42:57.570Z,30
2016-12-24T10:44:08.131Z,15
2016-12-24T10:45:19.046Z,15
2016-12-24T10:46:29.609Z,15
2016-12-24T10:47:40.274Z,20
2016-12-24T10:48:51.188Z,40
2016-12-24T10:50:02.093Z,55
2016-12-24T10:51:13.002Z,55
2016-12-24T10:52:23.563Z,45
2016-12-24T10:53:33.832Z,35
2016-12-24T10:54:44.394Z,30
2016-12-24T10:55:55.298Z,30
2016-12-24T10:57:05.864Z,25
2016-12-24T10:58:16.769Z,25
2016-12-24T10:59:27.374Z,15
2016-12-24T11:00:38.287Z,10
2016-12-24T11:01:49.197Z,15
2016-12-24T11:03:00.105Z,10
2016-12-24T11:04:11.011Z,20
2016-12-24T11:05:21.624Z,25
2016-12-24T11:06:32.529Z,25
2016-12-24T11:07:43.438Z,15
2016-12-24T11:08:54.340Z,25
2016-12-24T11:10:04.909Z,50
2016-12-24T11:11:15.890Z,35
2016-12-24T11:12:26.799Z,30
2016-12-24T11:13:37.721Z,25
2016-12-24T11:14:48.221Z,55
2016-12-24T11:15:58.782Z,65
2016-12-24T11:17:09.392Z,50
2016-12-24T11:18:19.625Z,50
2016-12-24T11:19:30.534Z,60
2016-12-24T11:20:42.367Z,60
2016-12-24T11:21:55.656Z,60
2016-12-24T11:23:11.969Z,60
2016-12-24T11:24:27.867Z,45
2016-12-24T11:25:40.580Z,55
2016-12-24T11:26:53.485Z,55
2016-12-24T11:28:06.034Z,60
2016-12-24T11:29:17.208Z,60
2016-12-24T11:30:28.317Z,60
2016-12-24T11:31:41.978Z,55
2016-12-24T11:32:54.163Z,55
2016-12-24T11:34:06.480Z,50
2016-12-24T11:35:17.934Z,60
2016-12-24T11:36:30.811Z,75
2016-12-24T11:37:41.496Z,60
2016-12-24T11:38:52.362Z,80
2016-12-24T11:40:03.086Z,80
2016-12-24T11:41:13.051Z,65
2016-12-24T11:42:23.612Z,65
2016-12-24T11:43:34.177Z,55
2016-12-24T11:44:45.082Z,50
2016-12-24T11:45:56.050Z,50
2016-12-24T11:47:06.998Z,50
2016-12-24T11:48:17.227Z,50
2016-12-24T11:49:27.478Z,45
2016-12-24T11:50:38.383Z,40
2016-12-24T11:51:49.000Z,35
2016-12-24T11:52:59.901Z,40
2016-12-24T11:54:10.810Z,50
2016-12-24T11:55:21.367Z,55
2016-12-24T11:56:32.280Z,50
2016-12-24T11:57:43.234Z,55
2016-12-24T11:58:55.911Z,50
2016-12-24T12:00:17.236Z,70
2016-12-24T12:01:36.009Z,50
2016-12-24T12:02:51.839Z,35
2016-12-24T12:04:09.660Z,45
2016-12-24T12:05:26.121Z,30
2016-12-24T12:06:43.558Z,25
2016-12-24T12:08:04.152Z,25
2016-12-24T12:09:22.093Z,30
2016-12-24T12:10:42.578Z,40
2016-12-24T12:11:59.451Z,40
2016-12-24T12:13:17.825Z,40
2016-12-24T12:14:32.754Z,40
2016-12-24T12:15:49.583Z,40
2016-12-24T12:17:02.384Z,40
2016-12-24T12:18:19.322Z,35
2016-12-24T12:19:29.955Z,40
2016-12-24T12:20:40.522Z,35
2016-12-24T12:21:51.402Z,30
2016-12-24T12:23:02.510Z,30
2016-12-24T12:24:13.423Z,35
2016-12-24T12:25:24.333Z,40
2016-12-24T12:26:34.894Z,40
2016-12-24T12:27:45.803Z,35
2016-12-24T12:28:56.824Z,35
2016-12-24T12:30:07.737Z,35
2016-12-24T12:31:18.646Z,25
2016-12-24T12:32:29.552Z,25
2016-12-24T12:33:39.773Z,25
2016-12-24T12:34:50.386Z,20
2016-12-24T12:36:01.287Z,20
2016-12-24T12:37:11.866Z,25
2016-12-24T12:38:22.782Z,30
2016-12-24T12:39:33.683Z,35
2016-12-24T12:40:43.948Z,45
2016-12-24T12:41:54.857Z,55
2016-12-24T12:43:05.423Z,65
2016-12-24T12:44:15.988Z,55
2016-12-24T12:45:26.561Z,50
2016-12-24T12:46:37.178Z,55
2016-12-24T12:47:47.748Z,55
2016-12-24T12:48:58.313Z,45
2016-12-24T12:50:09.226Z,45
2016-12-24T12:51:20.139Z,30
2016-12-24T12:52:30.749Z,50
2016-12-24T12:53:41.313Z,45
2016-12-24T12:54:51.527Z,40
2016-12-24T12:56:02.432Z,45
2016-12-24T12:57:13.337Z,40
2016-12-24T12:58:24.343Z,40
2016-12-24T12:59:35.251Z,40
2016-12-24T13:00:45.812Z,35
2016-12-24T13:01:56.714Z,35
2016-12-24T13:03:06.939Z,30
2016-12-24T13:04:17.556Z,35
2016-12-24T13:05:28.461Z,30
2016-12-24T13:06:39.375Z,30
2016-12-24T13:07:49.940Z,30
2016-12-24T13:09:00.858Z,30
2016-12-24T13:10:11.814Z,30
2016-12-24T13:11:22.720Z,30
2016-12-24T13:12:33.281Z,30
2016-12-24T13:13:44.186Z,30
2016-12-24T13:14:55.096Z,30
2016-12-24T13:16:06.072Z,30
2016-12-24T13:17:17.006Z,30
2016-12-24T13:18:27.571Z,30
2016-12-24T13:19:38.468Z,25
2016-12-24T13:20:49.370Z,25
2016-12-24T13:22:00.335Z,25
2016-12-24T13:23:11.236Z,25
2016-12-24T13:24:21.798Z,25
2016-12-24T13:25:32.707Z,25
2016-12-24T13:26:43.616Z,20
2016-12-24T13:27:54.229Z,20
2016-12-24T13:29:04.802Z,25
2016-12-24T13:30:15.731Z,25
2016-12-24T13:31:26.637Z,25
2016-12-24T13:32:37.546Z,25
2016-12-24T13:33:48.503Z,30
2016-12-24T13:34:59.073Z,30
2016-12-24T13:36:09.982Z,30
2016-12-24T13:37:20.887Z,25
2016-12-24T13:38:31.448Z,25
2016-12-24T13:39:42.401Z,25
2016-12-24T13:40:53.303Z,20
2016-12-24T13:42:03.876Z,20
2016-12-24T13:43:14.785Z,15
2016-12-24T13:44:25.694Z,15
2016-12-24T13:45:36.372Z,20
2016-12-24T13:46:47.277Z,10
2016-12-24T13:47:58.198Z,10
2016-12-24T13:49:08.771Z,10
2016-12-24T13:50:19.680Z,20
2016-12-24T13:51:30.294Z,20
2016-12-24T13:52:41.207Z,15
2016-12-24T13:53:52.112Z,15
2016-12-24T13:55:03.021Z,15
2016-12-24T13:56:13.923Z,15
2016-12-24T13:57:24.888Z,15
2016-12-24T13:58:35.457Z,15
2016-12-24T13:59:46.378Z,15
2016-12-24T14:00:57.311Z,15
2016-12-24T14:02:08.217Z,15
2016-12-24T14:03:19.185Z,15
2016-12-24T14:04:30.103Z,10
2016-12-24T14:05:41.012Z,10
2016-12-24T14:06:51.925Z,10
2016-12-24T14:08:02.831Z,10
2016-12-24T14:09:13.592Z,10
2016-12-24T14:10:24.497Z,10
2016-12-24T14:11:35.454Z,10
2016-12-24T14:12:46.364Z,10
2016-12-24T14:13:57.272Z,10
2016-12-24T14:15:08.230Z,10
2016-12-24T14:16:19.467Z,10
2016-12-24T14:17:31.445Z,10
2016-12-24T14:18:42.346Z,10
2016-12-24T14:19:53.259Z,10
2016-12-24T14:21:04.592Z,10
2016-12-24T14:22:15.857Z,10
2016-12-24T14:23:27.019Z,10
2016-12-24T14:24:38.656Z,10
2016-12-24T14:25:51.609Z,10
2016-12-24T14:27:03.606Z,5
2016-12-24T14:28:15.012Z,5
2016-12-24T14:29:26.057Z,5
2016-12-24T14:30:38.666Z,5
2016-12-24T14:31:51.220Z,5
2016-12-24T14:33:03.353Z,5
2016-12-24T14:34:14.738Z,5
2016-12-24T14:35:25.831Z,5
2016-12-24T14:36:36.660Z,5
2016-12-24T14:37:47.274Z,5
2016-12-24T14:38:58.491Z,5
2016-12-24T14:40:08.812Z,5
2016-12-24T14:41:20.433Z,5
2016-12-24T14:42:31.522Z,5
2016-12-24T14:43:43.348Z,5
2016-12-24T14:44:54.285Z,5
2016-12-24T14:46:07.094Z,5
2016-12-24T14:47:18.911Z,5
2016-12-24T14:48:30.217Z,5
2016-12-24T14:49:42.474Z,5
2016-12-24T14:50:57.559Z,5
2016-12-24T14:52:09.080Z,0
2016-12-24T14:53:19.933Z,0
2016-12-24T14:54:31.179Z,0
2016-12-24T14:55:42.496Z,0
2016-12-24T14:56:53.985Z,0
2016-12-24T14:58:04.866Z,0
2016-12-24T14:59:15.767Z,0
2016-12-24T15:00:26.965Z,0
2016-12-24T15:01:38.482Z,0
2016-12-24T15:02:50.207Z,0
2016-12-24T15:04:01.365Z,0
2016-12-24T15:05:12.079Z,0
2016-12-24T15:06:23.131Z,0
2016-12-24T15:07:34.659Z,0
2016-12-24T15:08:46.353Z,0
2016-12-24T15:09:58.618Z,0
2016-12-24T15:11:10.415Z,0
2016-12-24T15:12:21.305Z,0
2016-12-24T15:13:33.134Z,0
2016-12-24T15:14:44.143Z,0
2016-12-24T15:15:56.868Z,0
2016-12-24T15:17:09.205Z,0
2016-12-24T15:18:19.815Z,0
2016-12-24T15:19:30.040Z,0
2016-12-24T15:20:41.429Z,0
2016-12-24T15:21:52.134Z,0
2016-12-24T15:23:03.811Z,0
2016-12-24T15:24:16.781Z,0
2016-12-24T15:25:28.694Z,0
2016-12-24T15:26:40.355Z,0
2016-12-24T15:27:51.356Z,0
2016-12-24T15:29:03.137Z,0
2016-12-24T15:30:14.811Z,0
2016-12-24T15:31:25.988Z,0
2016-12-24T15:32:37.717Z,0
2016-12-24T15:33:49.522Z,0
2016-12-24T15:35:01.412Z,0
2016-12-24T15:36:13.101Z,0
2016-12-24T15:37:23.618Z,0
2016-12-24T15:38:35.223Z,0
2016-12-24T15:39:46.128Z,0
2016-12-24T15:40:56.670Z,0
2016-12-24T15:42:07.339Z,0
2016-12-24T15:43:18.592Z,0
2016-12-24T15:44:30.701Z,0
2016-12-24T15:45:42.462Z,0
2016-12-24T15:46:54.535Z,0
2016-12-24T15:48:06.766Z,0
2016-12-24T15:49:18.642Z,0
2016-12-24T15:50:30.399Z,0
2016-12-24T15:51:41.852Z,0
2016-12-24T15:52:53.014Z,0
2016-12-24T15:54:04.471Z,0
2016-12-24T15:55:15.372Z,0
2016-12-24T15:56:26.700Z,0
2016-12-24T15:57:38.007Z,0
2016-12-24T15:58:48.623Z,0
2016-12-24T15:59:59.237Z,0
2016-12-24T16:01:09.938Z,0
2016-12-24T16:02:20.851Z,0
2016-12-24T16:03:31.764Z,0
2016-12-24T16:04:42.665Z,0
2016-12-24T16:05:53.627Z,0
2016-12-24T16:07:04.192Z,0
2016-12-24T16:08:15.101Z,0
2016-12-24T16:09:26.015Z,0
2016-12-24T16:10:36.924Z,0
2016-12-24T16:11:47.197Z,0
2016-12-24T16:12:58.130Z,0
2016-12-24T16:14:09.039Z,0
2016-12-24T16:15:19.964Z,0
2016-12-24T16:16:30.534Z,0
2016-12-24T16:17:41.639Z,0
2016-12-24T16:18:52.540Z,0
2016-12-24T16:20:03.449Z,0
2016-12-24T16:21:14.363Z,0
2016-12-24T16:22:25.263Z,0
2016-12-24T16:23:35.885Z,0
2016-12-24T16:24:46.798Z,0
2016-12-24T16:25:57.707Z,0
2016-12-24T16:27:08.616Z,0
2016-12-24T16:28:19.533Z,0
2016-12-24T16:29:30.494Z,0
2016-12-24T16:30:41.059Z,0
2016-12-24T16:31:51.621Z,0
2016-12-24T16:33:02.186Z,0
2016-12-24T16:34:12.747Z,0
2016-12-24T16:35:23.700Z,0
2016-12-24T16:36:34.613Z,0
2016-12-24T16:37:45.178Z,0
2016-12-24T16:38:56.091Z,0
2016-12-24T16:40:06.697Z,0
2016-12-24T16:41:17.654Z,0
2016-12-24T16:42:28.223Z,0
2016-12-24T16:43:38.784Z,0
2016-12-24T16:44:49.690Z,0
2016-12-24T16:46:00.247Z,0
2016-12-24T16:47:10.868Z,0
2016-12-24T16:48:21.433Z,0
2016-12-24T16:49:31.666Z,0
2016-12-24T16:50:42.567Z,0
2016-12-24T16:51:53.128Z,0
2016-12-24T16:53:04.098Z,0
2016-12-24T16:54:15.014Z,0
2016-12-24T16:55:25.576Z,0
2016-12-24T16:56:36.533Z,0
2016-12-24T16:57:47.438Z,0
2016-12-24T16:58:58.404Z,0
2016-12-24T17:00:09.316Z,0
2016-12-24T17:01:19.881Z,0
2016-12-24T17:02:30.447Z,0
2016-12-24T17:03:41.004Z,0
2016-12-24T17:04:51.971Z,0
2016-12-24T17:06:02.879Z,0
2016-12-24T17:07:13.796Z,0
2016-12-24T17:08:24.361Z,0
2016-12-24T17:09:35.274Z,0
2016-12-24T17:10:46.027Z,0
2016-12-24T17:11:56.941Z,0
2016-12-24T17:13:07.161Z,0
2016-12-24T17:14:18.078Z,0
2016-12-24T17:15:28.995Z,0
2016-12-24T17:16:39.944Z,0