createdAt,value
2019-02-28T00:00:02.459Z,0.577
2019-02-28T00:00:08.817Z,0.577
2019-02-28T00:00:15.378Z,0.577
2019-02-28T00:00:21.949Z,0.57
2019-02-28T00:00:28.535Z,0.577
2019-02-28T00:00:37.169Z,0.57
2019-02-28T00:00:48.029Z,0.57
2019-02-28T00:00:54.615Z,0.57
2019-02-28T00:01:01.178Z,0.563
2019-02-28T00:01:07.766Z,0.563
2019-02-28T00:01:14.315Z,0.563
2019-02-28T00:01:20.872Z,0.563
2019-02-28T00:01:27.458Z,0.563
2019-02-28T00:01:34.016Z,0.563
2019-02-28T00:01:43.142Z,0.555
2019-02-28T00:01:53.523Z,0.555
2019-02-28T00:02:00.081Z,0.555
2019-02-28T00:02:06.838Z,0.555
2019-02-28T00:02:13.194Z,0.548
2019-02-28T00:02:22.378Z,0.548
2019-02-28T00:02:29.507Z,0.548
2019-02-28T00:02:36.085Z,0.54
2019-02-28T00:02:42.653Z,0.54
2019-02-28T00:02:49.219Z,0.54
2019-02-28T00:02:55.786Z,0.005
2019-02-28T00:03:02.361Z,0.533
2019-02-28T00:03:08.935Z,0.533
2019-02-28T00:03:15.489Z,0.526
2019-02-28T00:03:22.083Z,0.526
2019-02-28T00:03:33.459Z,0.526
2019-02-28T00:03:40.013Z,0.519
2019-02-28T00:03:46.590Z,0.519
2019-02-28T00:03:53.172Z,0.519
2019-02-28T00:03:59.701Z,0.519
2019-02-28T00:04:06.582Z,0.519
2019-02-28T00:04:12.843Z,0.519
2019-02-28T00:04:19.433Z,0.519
2019-02-28T00:04:25.990Z,0.519
2019-02-28T00:04:38.967Z,0.519
2019-02-28T00:04:45.519Z,0.512
2019-02-28T00:04:52.073Z,0.519
2019-02-28T00:04:58.665Z,0.512
2019-02-28T00:05:06.032Z,0.512
2019-02-28T00:05:13.389Z,0.505
2019-02-28T00:05:20.001Z,0.505
2019-02-28T00:05:26.629Z,0.505
2019-02-28T00:05:33.083Z,0.505
2019-02-28T00:05:39.640Z,0.505
2019-02-28T00:05:46.192Z,0.505
2019-02-28T00:05:52.750Z,0.498
2019-02-28T00:05:59.290Z,0.498
2019-02-28T00:06:06.065Z,0.498
2019-02-28T00:06:18.825Z,0.498
2019-02-28T00:06:25.377Z,0.498
2019-02-28T00:06:31.935Z,0.498
2019-02-28T00:06:38.495Z,0.498
2019-02-28T00:06:45.218Z,0.498
2019-02-28T00:06:51.616Z,0.498
2019-02-28T00:06:58.206Z,0.498
2019-02-28T00:07:04.796Z,0.498
2019-02-28T00:07:11.384Z,0.498
2019-02-28T00:07:18.678Z,0.498
2019-02-28T00:07:24.551Z,0.498
2019-02-28T00:07:31.107Z,0.491
2019-02-28T00:07:37.688Z,0.491
2019-02-28T00:07:44.243Z,0.491
2019-02-28T00:07:50.792Z,0.491
2019-02-28T00:07:57.347Z,0.491
2019-02-28T00:08:03.936Z,0.491
2019-02-28T00:08:10.513Z,0.491
2019-02-28T00:08:17.097Z,0.491
2019-02-28T00:08:23.658Z,0.491
2019-02-28T00:08:30.247Z,0.491
2019-02-28T00:08:36.832Z,0.491
2019-02-28T00:08:43.422Z,0.484
2019-02-28T00:08:50.965Z,0.484
2019-02-28T00:08:59.772Z,0.484
2019-02-28T00:09:06.345Z,0.484
2019-02-28T00:09:12.921Z,0.484
2019-02-28T00:09:19.504Z,0.484
2019-02-28T00:09:26.440Z,0.477
2019-02-28T00:09:32.618Z,0.477
2019-02-28T00:09:39.171Z,0.477
2019-02-28T00:09:45.746Z,0.477
2019-02-28T00:09:52.314Z,0.477
2019-02-28T00:09:59.082Z,0.477
2019-02-28T00:10:05.465Z,0.477
2019-02-28T00:10:11.951Z,0.471
2019-02-28T00:10:18.508Z,0.471
2019-02-28T00:10:25.092Z,0.471
2019-02-28T00:10:38.033Z,0.471
2019-02-28T00:10:44.585Z,0.471
2019-02-28T00:10:51.174Z,0.471
2019-02-28T00:10:57.768Z,0.471
2019-02-28T00:11:16.170Z,0.464
2019-02-28T00:11:22.052Z,0.464
2019-02-28T00:11:28.581Z,0.464
2019-02-28T00:11:36.075Z,0.464
2019-02-28T00:11:46.541Z,0.457
2019-02-28T00:11:53.112Z,0.457
2019-02-28T00:11:59.705Z,0.457
2019-02-28T00:12:10.175Z,0.457
2019-02-28T00:12:20.804Z,0.457
2019-02-28T00:12:27.361Z,0.451
2019-02-28T00:12:37.113Z,0.451
2019-02-28T00:12:45.195Z,0.451
2019-02-28T00:12:55.032Z,0.451
2019-02-28T00:13:02.585Z,0.451
2019-02-28T00:13:08.117Z,0.451
2019-02-28T00:13:14.690Z,0.451
2019-02-28T00:13:22.348Z,0.451
2019-02-28T00:13:29.442Z,0.451
2019-02-28T00:13:36.023Z,0.444
2019-02-28T00:13:42.599Z,0.444
2019-02-28T00:13:49.153Z,0.444
2019-02-28T00:14:02.124Z,0.444
2019-02-28T00:14:08.738Z,0.444
2019-02-28T00:14:15.254Z,0.444
2019-02-28T00:14:21.817Z,0.444
2019-02-28T00:14:28.473Z,0.444
2019-02-28T00:14:34.953Z,0.444
2019-02-28T00:14:41.511Z,0.444
2019-02-28T00:14:48.064Z,0.438
2019-02-28T00:14:54.713Z,0.444
2019-02-28T00:15:06.444Z,0.444
2019-02-28T00:15:12.622Z,0.444
2019-02-28T00:15:22.408Z,0.438
2019-02-28T00:15:29.722Z,0.438
2019-02-28T00:15:37.120Z,0.438
2019-02-28T00:15:46.873Z,0.438
2019-02-28T00:15:53.484Z,0.438
2019-02-28T00:16:00.154Z,0.438
2019-02-28T00:16:09.793Z,0.438
2019-02-28T00:16:16.385Z,0.438
2019-02-28T00:16:26.247Z,0.438
2019-02-28T00:16:35.602Z,0.438
2019-02-28T00:16:42.515Z,0.438
2019-02-28T00:16:49.145Z,0.438
2019-02-28T00:16:55.671Z,0.438
2019-02-28T00:17:02.839Z,0.438
2019-02-28T00:17:12.079Z,0.431
2019-02-28T00:17:18.607Z,0.431
2019-02-28T00:17:25.206Z,0.431
2019-02-28T00:17:31.774Z,0.431
2019-02-28T00:17:42.478Z,0.431
2019-02-28T00:17:49.693Z,0.431
2019-02-28T00:17:56.242Z,0.431
2019-02-28T00:18:03.657Z,0.425
2019-02-28T00:18:09.422Z,0.425
2019-02-28T00:18:16.683Z,0.425
2019-02-28T00:18:22.520Z,0.425
2019-02-28T00:18:29.081Z,0.425
2019-02-28T00:18:35.625Z,0.425
2019-02-28T00:18:42.209Z,0.425
2019-02-28T00:18:49.809Z,0.425
2019-02-28T00:18:56.930Z,0.425
2019-02-28T00:19:03.717Z,0.425
2019-02-28T00:19:10.106Z,0.425
2019-02-28T00:19:20.981Z,0.425
2019-02-28T00:19:31.288Z,0.419
2019-02-28T00:19:37.900Z,0.419
2019-02-28T00:19:44.455Z,0.419
2019-02-28T00:19:51.027Z,0.419
2019-02-28T00:19:57.952Z,0.419
2019-02-28T00:20:05.741Z,0.419
2019-02-28T00:20:12.289Z,0.419
2019-02-28T00:20:18.867Z,0.419
2019-02-28T00:20:25.453Z,0.419
2019-02-28T00:20:32.612Z,0.419
2019-02-28T00:20:38.569Z,0.419
2019-02-28T00:20:45.156Z,0.419
2019-02-28T00:20:51.742Z,0.412
2019-02-28T00:20:58.299Z,0.419
2019-02-28T00:21:06.878Z,0.412
2019-02-28T00:21:13.041Z,0.412
2019-02-28T00:21:19.630Z,0.412
2019-02-28T00:21:26.217Z,0.412
2019-02-28T00:21:32.802Z,0.412
2019-02-28T00:21:40.383Z,0.412
2019-02-28T00:21:47.489Z,0.412
2019-02-28T00:21:54.066Z,0.412
2019-02-28T00:22:00.638Z,0.412
2019-02-28T00:22:07.189Z,0.412
2019-02-28T00:22:14.632Z,0.412
2019-02-28T00:22:21.924Z,0.406
2019-02-28T00:22:28.516Z,0.406
2019-02-28T00:22:35.068Z,0.406
2019-02-28T00:22:41.640Z,0.406
2019-02-28T00:22:54.634Z,0.406
2019-02-28T00:23:05.027Z,0.406
2019-02-28T00:23:11.016Z,0.406
2019-02-28T00:23:19.145Z,0.406
2019-02-28T00:23:28.961Z,0.406
2019-02-28T00:23:35.520Z,0.406
2019-02-28T00:23:42.080Z,0.4
2019-02-28T00:23:48.651Z,0.4
2019-02-28T00:23:57.246Z,0.4
2019-02-28T00:24:03.898Z,0.4
2019-02-28T00:24:09.951Z,0.4
2019-02-28T00:24:16.493Z,0.4
2019-02-28T00:24:23.132Z,0.4
2019-02-28T00:24:30.008Z,0.4
2019-02-28T00:24:37.808Z,0.4
2019-02-28T00:24:44.363Z,0.4
2019-02-28T00:24:50.932Z,0.4
2019-02-28T00:24:57.506Z,0.4
2019-02-28T00:25:04.966Z,0.4
2019-02-28T00:25:10.644Z,0.4
2019-02-28T00:25:17.174Z,0.394
2019-02-28T00:25:23.731Z,0.394
2019-02-28T00:25:30.305Z,0.394
2019-02-28T00:25:37.933Z,0.394
2019-02-28T00:25:45.033Z,0.394
2019-02-28T00:25:51.575Z,0.394
2019-02-28T00:25:58.164Z,0.394
2019-02-28T00:26:05.317Z,0.394
2019-02-28T00:26:12.271Z,0.388
2019-02-28T00:26:17.858Z,0.394
2019-02-28T00:26:24.650Z,0.394
2019-02-28T00:26:34.217Z,0.394
2019-02-28T00:26:46.213Z,0.394
2019-02-28T00:26:55.371Z,0.394
2019-02-28T00:27:01.902Z,0.394
2019-02-28T00:27:08.491Z,0.394
2019-02-28T00:27:15.065Z,0.394
2019-02-28T00:27:28.054Z,0.394
2019-02-28T00:27:34.662Z,0.388
2019-02-28T00:27:41.174Z,0.388
2019-02-28T00:27:47.740Z,0.388
2019-02-28T00:27:54.329Z,0.388
2019-02-28T00:28:01.620Z,0.388
2019-02-28T00:28:07.507Z,0.388
2019-02-28T00:28:17.242Z,0.388
2019-02-28T00:28:25.750Z,0.388
2019-02-28T00:28:32.006Z,0.388
2019-02-28T00:28:38.548Z,0.388
2019-02-28T00:28:45.118Z,0.388
2019-02-28T00:28:51.673Z,0.388
2019-02-28T00:29:00.314Z,0.382
2019-02-28T00:29:09.457Z,0.382
2019-02-28T00:29:16.157Z,0.382
2019-02-28T00:29:22.751Z,0.382
2019-02-28T00:29:33.305Z,0.382
2019-02-28T00:29:40.639Z,0.382
2019-02-28T00:29:47.215Z,0.382
2019-02-28T00:29:53.788Z,0.382
2019-02-28T00:30:00.418Z,0.382
2019-02-28T00:30:07.008Z,0.382
2019-02-28T00:30:13.485Z,0.382
2019-02-28T00:30:20.058Z,0.382
2019-02-28T00:30:26.634Z,0.382
2019-02-28T00:30:33.224Z,0.382
2019-02-28T00:30:40.717Z,0.382
2019-02-28T00:30:47.968Z,0.376
2019-02-28T00:30:54.557Z,0.376
2019-02-28T00:31:01.134Z,0.004
2019-02-28T00:31:07.744Z,0.376
2019-02-28T00:31:15.336Z,0.376
2019-02-28T00:31:20.883Z,0.376
2019-02-28T00:31:27.460Z,0.376
2019-02-28T00:31:34.105Z,0.376
2019-02-28T00:31:40.644Z,0.376
2019-02-28T00:31:49.856Z,0.376
2019-02-28T00:31:57.088Z,0.376
2019-02-28T00:32:03.562Z,0.376
2019-02-28T00:32:13.315Z,0.376
2019-02-28T00:32:21.336Z,0.37
2019-02-28T00:32:31.223Z,0.37
2019-02-28T00:32:37.780Z,0.37
2019-02-28T00:32:44.433Z,0.37
2019-02-28T00:32:50.960Z,0.37
2019-02-28T00:32:59.197Z,0.37
2019-02-28T00:33:05.850Z,0.37
2019-02-28T00:33:15.441Z,0.37
2019-02-28T00:33:22.024Z,0.37
2019-02-28T00:33:30.801Z,0.37
2019-02-28T00:33:38.323Z,0.37
2019-02-28T00:33:48.675Z,0.37
2019-02-28T00:33:54.648Z,0.37
2019-02-28T00:34:04.251Z,0.37
2019-02-28T00:34:11.011Z,0.364
2019-02-28T00:34:17.569Z,0.364
2019-02-28T00:34:24.161Z,0.364
2019-02-28T00:34:30.744Z,0.364
2019-02-28T00:34:39.154Z,0.358
2019-02-28T00:34:45.449Z,0.358
2019-02-28T00:34:52.000Z,0.358
2019-02-28T00:34:58.636Z,0.358
2019-02-28T00:35:05.343Z,0.364
2019-02-28T00:35:13.340Z,0.364
2019-02-28T00:35:19.894Z,0.358
2019-02-28T00:35:26.459Z,0.364
2019-02-28T00:35:33.022Z,0.358
2019-02-28T00:35:39.592Z,0.358
2019-02-28T00:35:46.217Z,0.358
2019-02-28T00:35:52.729Z,0.358
2019-02-28T00:35:59.280Z,0.358
2019-02-28T00:36:05.869Z,0.358
2019-02-28T00:36:12.426Z,0.358
2019-02-28T00:36:19.729Z,0.358
2019-02-28T00:36:25.549Z,0.358
2019-02-28T00:36:32.166Z,0.358
2019-02-28T00:36:38.658Z,0.358
2019-02-28T00:36:45.215Z,0.358
2019-02-28T00:36:53.331Z,0.358
2019-02-28T00:36:59.914Z,0.358
2019-02-28T00:37:06.683Z,0.358
2019-02-28T00:37:13.071Z,0.358
2019-02-28T00:37:19.660Z,0.358
2019-02-28T00:37:26.224Z,0.358
2019-02-28T00:37:32.801Z,0.353
2019-02-28T00:37:39.390Z,0.353
2019-02-28T00:37:45.978Z,0.353
2019-02-28T00:37:52.590Z,0.358
2019-02-28T00:38:02.455Z,0.353
2019-02-28T00:38:08.866Z,0.353
2019-02-28T00:38:15.464Z,0.353
2019-02-28T00:38:22.014Z,0.353
2019-02-28T00:38:29.611Z,0.353
2019-02-28T00:38:40.625Z,0.353
2019-02-28T00:38:48.114Z,0.353
2019-02-28T00:38:54.689Z,0.353
2019-02-28T00:39:03.983Z,0.353
2019-02-28T00:39:10.981Z,0.353
2019-02-28T00:39:17.526Z,0.347
2019-02-28T00:39:24.061Z,0.347
2019-02-28T00:39:31.310Z,0.347
2019-02-28T00:39:41.976Z,0.347
2019-02-28T00:39:51.847Z,0.347
2019-02-28T00:39:58.368Z,0.347
2019-02-28T00:40:06.564Z,0.347
2019-02-28T00:40:13.084Z,0.347
2019-02-28T00:40:19.661Z,0.347
2019-02-28T00:40:26.224Z,0.347
2019-02-28T00:40:32.796Z,0.347
2019-02-28T00:40:39.347Z,0.347
2019-02-28T00:40:45.927Z,0.347
2019-02-28T00:40:52.461Z,0.347
2019-02-28T00:40:59.045Z,0.347
2019-02-28T00:41:05.964Z,0.347
2019-02-28T00:41:16.975Z,0.347
2019-02-28T00:41:23.571Z,0.347
2019-02-28T00:41:30.203Z,0.347
2019-02-28T00:41:36.716Z,0.347
2019-02-28T00:41:44.623Z,0.347
2019-02-28T00:41:51.432Z,0.347
2019-02-28T00:41:57.991Z,0.347
2019-02-28T00:42:04.536Z,0.347
2019-02-28T00:42:11.114Z,0.347
2019-02-28T00:42:18.347Z,0.347
2019-02-28T00:42:25.864Z,0.347
2019-02-28T00:42:35.617Z,0.347
2019-02-28T00:42:42.266Z,0.347
2019-02-28T00:42:50.712Z,0.347
2019-02-28T00:42:56.961Z,0.347
2019-02-28T00:43:04.047Z,0.347
2019-02-28T00:43:10.095Z,0.347
2019-02-28T00:43:16.658Z,0.347
2019-02-28T00:43:25.101Z,0.347
2019-02-28T00:43:31.399Z,0.341
2019-02-28T00:43:38.017Z,0.347
2019-02-28T00:43:44.544Z,0.347
2019-02-28T00:43:51.136Z,0.347
2019-02-28T00:43:57.918Z,0.347
2019-02-28T00:44:04.500Z,0.341
2019-02-28T00:44:10.803Z,0.341
2019-02-28T00:44:17.380Z,0.341
2019-02-28T00:44:23.914Z,0.341
2019-02-28T00:44:31.318Z,0.341
2019-02-28T00:44:37.064Z,0.341
2019-02-28T00:44:43.595Z,0.341
2019-02-28T00:44:50.154Z,0.341
2019-02-28T00:44:56.744Z,0.341
2019-02-28T00:45:03.840Z,0.341
2019-02-28T00:45:09.884Z,0.341
2019-02-28T00:45:16.415Z,0.341
2019-02-28T00:45:23.008Z,0.341
2019-02-28T00:45:29.576Z,0.341
2019-02-28T00:45:37.238Z,0.341
2019-02-28T00:45:44.322Z,0.336
2019-02-28T00:45:50.914Z,0.336
2019-02-28T00:45:57.475Z,0.336
2019-02-28T00:46:04.047Z,0.336
2019-02-28T00:46:16.995Z,0.336
2019-02-28T00:46:23.621Z,0.33
2019-02-28T00:46:30.128Z,0.336
2019-02-28T00:46:36.737Z,0.336
2019-02-28T00:46:44.988Z,0.336
2019-02-28T00:46:51.395Z,0.003
2019-02-28T00:46:57.970Z,0.336
2019-02-28T00:47:04.726Z,0.336
2019-02-28T00:47:11.121Z,0.336
2019-02-28T00:47:17.650Z,0.336
2019-02-28T00:47:28.187Z,0.336
2019-02-28T00:47:35.582Z,0.33
2019-02-28T00:47:42.170Z,0.33
2019-02-28T00:47:48.783Z,0.33
2019-02-28T00:47:55.347Z,0.33
2019-02-28T00:48:01.904Z,0.33
2019-02-28T00:48:08.458Z,0.33
2019-02-28T00:48:15.093Z,0.336
2019-02-28T00:48:27.989Z,0.336
2019-02-28T00:48:34.543Z,0.336
2019-02-28T00:48:41.098Z,0.336
2019-02-28T00:48:47.692Z,0.336
2019-02-28T00:48:54.251Z,0.33
2019-02-28T00:49:00.884Z,0.336
2019-02-28T00:49:07.371Z,0.336
2019-02-28T00:49:13.941Z,0.336
2019-02-28T00:49:20.532Z,0.33
2019-02-28T00:49:27.134Z,0.33
2019-02-28T00:49:36.840Z,0.33
2019-02-28T00:49:43.399Z,0.33
2019-02-28T00:49:50.059Z,0.33
2019-02-28T00:49:56.709Z,0.33
2019-02-28T00:50:06.342Z,0.33
2019-02-28T00:50:12.966Z,0.33
2019-02-28T00:50:19.464Z,0.33
2019-02-28T00:50:29.832Z,0.33
2019-02-28T00:50:35.846Z,0.33
2019-02-28T00:50:42.322Z,0.33
2019-02-28T00:50:48.909Z,0.325
2019-02-28T00:50:58.442Z,0.325
2019-02-28T00:51:05.254Z,0.325
2019-02-28T00:51:11.801Z,0.325
2019-02-28T00:51:18.346Z,0.325
2019-02-28T00:51:24.901Z,0.325
2019-02-28T00:51:31.481Z,0.325
2019-02-28T00:51:38.031Z,0.325
2019-02-28T00:51:44.652Z,0.325
2019-02-28T00:51:51.142Z,0.325
2019-02-28T00:51:57.679Z,0.325
2019-02-28T00:52:04.436Z,0.325
2019-02-28T00:52:10.822Z,0.325
2019-02-28T00:52:17.377Z,0.325
2019-02-28T00:52:23.959Z,0.325
2019-02-28T00:52:35.371Z,0.325
2019-02-28T00:52:41.916Z,0.325
2019-02-28T00:52:48.474Z,0.003
2019-02-28T00:52:55.032Z,0.325
2019-02-28T00:53:01.586Z,0.325
2019-02-28T00:53:08.186Z,0.325
2019-02-28T00:53:14.736Z,0.319
2019-02-28T00:53:21.382Z,0.319
2019-02-28T00:53:27.875Z,0.325
2019-02-28T00:53:37.363Z,0.319
2019-02-28T00:53:44.274Z,0.319
2019-02-28T00:53:50.757Z,0.319
2019-02-28T00:53:57.357Z,0.319
2019-02-28T00:54:08.498Z,0.319
2019-02-28T00:54:15.276Z,0.325
2019-02-28T00:54:21.865Z,0.319
2019-02-28T00:54:28.483Z,0.319
2019-02-28T00:54:35.049Z,0.319
2019-02-28T00:54:44.122Z,0.319
2019-02-28T00:54:51.372Z,0.319
2019-02-28T00:54:57.957Z,0.319
2019-02-28T00:55:04.540Z,0.319
2019-02-28T00:55:11.131Z,0.319
2019-02-28T00:55:20.929Z,0.319
2019-02-28T00:55:27.514Z,0.319
2019-02-28T00:55:34.089Z,0.319
2019-02-28T00:55:40.674Z,0.319
2019-02-28T00:55:47.253Z,0.319
2019-02-28T00:55:53.834Z,0.319
2019-02-28T00:56:00.369Z,0.319
2019-02-28T00:56:10.968Z,0.319
2019-02-28T00:56:17.500Z,0.319
2019-02-28T00:56:24.931Z,0.319
2019-02-28T00:56:31.522Z,0.319
2019-02-28T00:56:38.108Z,0.319
2019-02-28T00:56:51.367Z,0.319
2019-02-28T00:56:59.203Z,0.319
2019-02-28T00:57:05.742Z,0.319
2019-02-28T00:57:12.297Z,0.319
2019-02-28T00:57:18.896Z,0.319
2019-02-28T00:57:25.447Z,0.314
2019-02-28T00:57:32.002Z,0.314
2019-02-28T00:57:38.591Z,0.319
2019-02-28T00:57:45.204Z,0.314
2019-02-28T00:57:51.719Z,0.314
2019-02-28T00:57:58.298Z,0.314
2019-02-28T00:58:05.055Z,0.314
2019-02-28T00:58:11.411Z,0.314
2019-02-28T00:58:17.968Z,0.314
2019-02-28T00:58:28.409Z,0.314
2019-02-28T00:58:35.923Z,0.314
2019-02-28T00:58:42.468Z,0.314
2019-02-28T00:58:49.003Z,0.314
2019-02-28T00:59:00.442Z,0.314
2019-02-28T00:59:06.957Z,0.314
2019-02-28T00:59:13.549Z,0.314
2019-02-28T00:59:20.114Z,0.314
2019-02-28T00:59:26.706Z,0.314
2019-02-28T00:59:33.266Z,0.314
2019-02-28T00:59:39.827Z,0.314
2019-02-28T00:59:46.383Z,0.314
2019-02-28T00:59:52.975Z,0.314
2019-02-28T01:00:04.841Z,0.314
2019-02-28T01:00:12.746Z,0.314
2019-02-28T01:00:19.140Z,0.314
2019-02-28T01:00:25.697Z,0.314
2019-02-28T01:00:32.268Z,0.314
2019-02-28T01:00:38.826Z,0.314
2019-02-28T01:00:45.415Z,0.314
2019-02-28T01:00:55.200Z,0.314
2019-02-28T01:01:01.782Z,0.308
2019-02-28T01:01:11.450Z,0.314
2019-02-28T01:01:18.145Z,0.308
2019-02-28T01:01:24.719Z,0.308
2019-02-28T01:01:31.285Z,0.308
2019-02-28T01:01:43.010Z,0.308
2019-02-28T01:01:52.422Z,0.308
2019-02-28T01:01:58.979Z,0.308
2019-02-28T01:02:05.738Z,0.308
2019-02-28T01:02:17.562Z,0.308
2019-02-28T01:02:25.208Z,0.308
2019-02-28T01:02:31.660Z,0.308
2019-02-28T01:02:41.417Z,0.308
2019-02-28T01:02:51.860Z,0.308
2019-02-28T01:02:59.330Z,0.308
2019-02-28T01:03:05.885Z,0.308
2019-02-28T01:03:12.437Z,0.308
2019-02-28T01:03:19.022Z,0.308
2019-02-28T01:03:27.234Z,0.308
2019-02-28T01:03:33.706Z,0.308
2019-02-28T01:03:40.261Z,0.308
2019-02-28T01:03:46.815Z,0.308
2019-02-28T01:03:53.355Z,0.308
2019-02-28T01:03:59.909Z,0.308
2019-02-28T01:04:06.690Z,0.303
2019-02-28T01:04:13.018Z,0.303
2019-02-28T01:04:19.577Z,0.303
2019-02-28T01:04:26.226Z,0.303
2019-02-28T01:04:37.523Z,0.303
2019-02-28T01:04:44.091Z,0.303
2019-02-28T01:04:50.646Z,0.303
2019-02-28T01:04:57.336Z,0.303
2019-02-28T01:05:04.792Z,0.003
2019-02-28T01:05:11.925Z,0.303
2019-02-28T01:05:18.524Z,0.303
2019-02-28T01:05:25.113Z,0.303
2019-02-28T01:05:31.678Z,0.298
2019-02-28T01:05:38.273Z,0.298
2019-02-28T01:05:44.828Z,0.298
2019-02-28T01:05:51.400Z,0.298
2019-02-28T01:05:57.955Z,0.298
2019-02-28T01:06:09.495Z,0.298
2019-02-28T01:06:17.463Z,0.298
2019-02-28T01:06:24.016Z,0.298
2019-02-28T01:06:30.575Z,0.298
2019-02-28T01:06:37.164Z,0.298
2019-02-28T01:06:43.722Z,0.298
2019-02-28T01:06:50.276Z,0.298
2019-02-28T01:06:56.830Z,0.298
2019-02-28T01:07:06.637Z,0.298
2019-02-28T01:07:15.985Z,0.298
2019-02-28T01:07:22.961Z,0.298
2019-02-28T01:07:29.498Z,0.298
2019-02-28T01:07:36.085Z,0.298
2019-02-28T01:07:42.677Z,0.298
2019-02-28T01:07:49.230Z,0.298
2019-02-28T01:07:55.821Z,0.298
2019-02-28T01:08:02.376Z,0.298
2019-02-28T01:08:08.963Z,0.298
2019-02-28T01:08:15.555Z,0.298
2019-02-28T01:08:22.759Z,0.298
2019-02-28T01:08:28.701Z,0.298
2019-02-28T01:08:35.284Z,0.298
2019-02-28T01:08:41.839Z,0.298
2019-02-28T01:08:48.394Z,0.298
2019-02-28T01:08:55.965Z,0.298
2019-02-28T01:09:03.223Z,0.298
2019-02-28T01:09:09.665Z,0.298
2019-02-28T01:09:16.237Z,0.298
2019-02-28T01:09:22.826Z,0.298
2019-02-28T01:09:30.057Z,0.293
2019-02-28T01:09:37.518Z,0.293
2019-02-28T01:09:44.093Z,0.293
2019-02-28T01:09:50.630Z,0.293
2019-02-28T01:09:57.183Z,0.293
2019-02-28T01:10:04.504Z,0.293
2019-02-28T01:10:11.904Z,0.293
2019-02-28T01:10:18.490Z,0.293
2019-02-28T01:10:25.073Z,0.293
2019-02-28T01:10:31.652Z,0.293
2019-02-28T01:10:39.197Z,0.293
2019-02-28T01:10:46.424Z,0.293
2019-02-28T01:10:52.993Z,0.293
2019-02-28T01:10:59.550Z,0.293
2019-02-28T01:11:06.636Z,0.293
2019-02-28T01:11:13.222Z,0.293
2019-02-28T01:11:19.330Z,0.293
2019-02-28T01:11:25.909Z,0.293
2019-02-28T01:11:32.499Z,0.293
2019-02-28T01:11:39.084Z,0.293
2019-02-28T01:11:45.681Z,0.293
2019-02-28T01:11:52.234Z,0.293
2019-02-28T01:11:58.794Z,0.293
2019-02-28T01:12:05.375Z,0.293
2019-02-28T01:12:11.924Z,0.293
2019-02-28T01:12:24.881Z,0.293
2019-02-28T01:12:31.460Z,0.293
2019-02-28T01:12:38.018Z,0.288
2019-02-28T01:12:44.546Z,0.288
2019-02-28T01:13:00.752Z,0.288
2019-02-28T01:13:07.475Z,0.288
2019-02-28T01:13:13.828Z,0.288
2019-02-28T01:13:20.422Z,0.288
2019-02-28T01:13:27.975Z,0.288
2019-02-28T01:13:35.119Z,0.293
2019-02-28T01:13:41.690Z,0.288
2019-02-28T01:13:52.046Z,0.288
2019-02-28T01:14:01.252Z,0.288
2019-02-28T01:14:09.404Z,0.288
2019-02-28T01:14:15.944Z,0.293
2019-02-28T01:14:22.534Z,0.288
2019-02-28T01:14:29.121Z,0.288
2019-02-28T01:14:42.113Z,0.288
2019-02-28T01:14:48.668Z,0.288
2019-02-28T01:14:55.254Z,0.288
2019-02-28T01:15:02.312Z,0.293
2019-02-28T01:15:09.985Z,0.293
2019-02-28T01:15:20.332Z,0.288
2019-02-28T01:15:26.294Z,0.288
2019-02-28T01:15:32.871Z,0.293
2019-02-28T01:15:44.407Z,0.293
2019-02-28T01:15:52.403Z,0.293
2019-02-28T01:15:58.977Z,0.293
2019-02-28T01:16:05.569Z,0.293
2019-02-28T01:16:12.149Z,0.293
2019-02-28T01:16:19.289Z,0.293
2019-02-28T01:16:26.874Z,0.293
2019-02-28T01:16:33.448Z,0.293
2019-02-28T01:16:41.385Z,0.293
2019-02-28T01:16:50.142Z,0.293
2019-02-28T01:16:59.560Z,0.293
2019-02-28T01:17:06.327Z,0.293
2019-02-28T01:17:12.687Z,0.288
2019-02-28T01:17:19.261Z,0.288
2019-02-28T01:17:26.698Z,0.288
2019-02-28T01:17:33.968Z,0.288
2019-02-28T01:17:40.561Z,0.288
2019-02-28T01:17:47.182Z,0.288
2019-02-28T01:17:53.731Z,0.288
2019-02-28T01:18:01.885Z,0.282
2019-02-28T01:18:08.432Z,0.288
2019-02-28T01:18:15.012Z,0.282
2019-02-28T01:18:21.568Z,0.282
2019-02-28T01:18:34.298Z,0.282
2019-02-28T01:18:41.118Z,0.282
2019-02-28T01:18:51.552Z,0.282
2019-02-28T01:18:57.414Z,0.282
2019-02-28T01:19:08.611Z,0.282
2019-02-28T01:19:16.953Z,0.282
2019-02-28T01:19:23.541Z,0.282
2019-02-28T01:19:30.128Z,0.277
2019-02-28T01:19:36.684Z,0.282
2019-02-28T01:19:43.275Z,0.277
2019-02-28T01:19:49.866Z,0.282
2019-02-28T01:19:56.435Z,0.282
2019-02-28T01:20:03.023Z,0.282
2019-02-28T01:20:14.724Z,0.282
2019-02-28T01:20:22.601Z,0.282
2019-02-28T01:20:29.165Z,0.282
2019-02-28T01:20:35.752Z,0.282
2019-02-28T01:20:49.694Z,0.277
2019-02-28T01:20:56.883Z,0.282
2019-02-28T01:21:04.244Z,0.282
2019-02-28T01:21:09.994Z,0.282
2019-02-28T01:21:16.578Z,0.277
2019-02-28T01:21:23.852Z,0.277
2019-02-28T01:21:31.286Z,0.277
2019-02-28T01:21:37.838Z,0.282
2019-02-28T01:21:44.444Z,0.282
2019-02-28T01:21:50.968Z,0.282
2019-02-28T01:21:57.528Z,0.277
2019-02-28T01:22:04.089Z,0.282
2019-02-28T01:22:10.636Z,0.277
2019-02-28T01:22:17.208Z,0.277
2019-02-28T01:22:26.705Z,0.282
2019-02-28T01:22:33.590Z,0.282
2019-02-28T01:22:40.167Z,0.277
2019-02-28T01:22:46.750Z,0.282
2019-02-28T01:22:53.292Z,0.282
2019-02-28T01:22:59.868Z,0.282
2019-02-28T01:23:06.603Z,0.282
2019-02-28T01:23:16.192Z,0.282
2019-02-28T01:23:22.751Z,0.277
2019-02-28T01:23:30.186Z,0.277
2019-02-28T01:23:35.858Z,0.277
2019-02-28T01:23:42.553Z,0.277
2019-02-28T01:23:49.048Z,0.277
2019-02-28T01:23:55.616Z,0.277
2019-02-28T01:24:02.200Z,0.277
2019-02-28T01:24:08.725Z,0.277
2019-02-28T01:24:15.281Z,0.277
2019-02-28T01:24:21.839Z,0.277
2019-02-28T01:24:28.426Z,0.277
2019-02-28T01:24:41.400Z,0.277
2019-02-28T01:24:48.003Z,0.277
2019-02-28T01:24:54.565Z,0.277
2019-02-28T01:25:01.182Z,0.277
2019-02-28T01:25:07.706Z,0.277
2019-02-28T01:25:14.303Z,0.277
2019-02-28T01:25:20.885Z,0.277
2019-02-28T01:25:27.448Z,0.277
2019-02-28T01:25:34.054Z,0.277
2019-02-28T01:25:47.020Z,0.277
2019-02-28T01:25:53.606Z,0.277
2019-02-28T01:26:00.187Z,0.277
2019-02-28T01:26:06.741Z,0.277
2019-02-28T01:26:13.315Z,0.272
2019-02-28T01:26:19.903Z,0.272
2019-02-28T01:26:26.492Z,0.272
2019-02-28T01:26:33.031Z,0.272
2019-02-28T01:26:39.616Z,0.277
2019-02-28T01:26:46.537Z,0.277
2019-02-28T01:26:54.365Z,0.277
2019-02-28T01:27:00.952Z,0.277
2019-02-28T01:27:07.502Z,0.277
2019-02-28T01:27:20.860Z,0.277
2019-02-28T01:27:28.682Z,0.277
2019-02-28T01:27:35.266Z,0.277
2019-02-28T01:27:41.811Z,0.277
2019-02-28T01:27:48.383Z,0.277
2019-02-28T01:27:54.932Z,0.277
2019-02-28T01:28:02.379Z,0.277
2019-02-28T01:28:08.134Z,0.277
2019-02-28T01:28:14.590Z,0.277
2019-02-28T01:28:23.346Z,0.277
2019-02-28T01:28:34.163Z,0.003
2019-02-28T01:28:40.718Z,0.277
2019-02-28T01:28:47.304Z,0.277
2019-02-28T01:28:53.862Z,0.277
2019-02-28T01:29:01.748Z,0.277
2019-02-28T01:29:08.625Z,0.277
2019-02-28T01:29:15.183Z,0.277
2019-02-28T01:29:21.771Z,0.277
2019-02-28T01:29:28.326Z,0.277
2019-02-28T01:29:35.640Z,0.277
2019-02-28T01:29:43.065Z,0.277
2019-02-28T01:29:49.595Z,0.277
2019-02-28T01:29:56.301Z,0.277
2019-02-28T01:30:03.314Z,0.277
2019-02-28T01:30:14.098Z,0.277
2019-02-28T01:30:20.667Z,0.272
2019-02-28T01:30:30.470Z,0.272
2019-02-28T01:30:40.326Z,0.272
2019-02-28T01:30:46.799Z,0.272
2019-02-28T01:30:53.362Z,0.272
2019-02-28T01:30:59.912Z,0.272
2019-02-28T01:31:06.467Z,0.272
2019-02-28T01:31:13.049Z,0.272
2019-02-28T01:31:19.598Z,0.272
2019-02-28T01:31:26.193Z,0.272
2019-02-28T01:31:32.775Z,0.272
2019-02-28T01:31:39.329Z,0.277
2019-02-28T01:31:49.086Z,0.272
2019-02-28T01:31:55.676Z,0.272
2019-02-28T01:32:02.763Z,0.272
2019-02-28T01:32:08.858Z,0.272
2019-02-28T01:32:16.259Z,0.272
2019-02-28T01:32:21.967Z,0.272
2019-02-28T01:32:28.525Z,0.272
2019-02-28T01:32:35.062Z,0.272
2019-02-28T01:32:41.642Z,0.272
2019-02-28T01:32:50.837Z,0.272
2019-02-28T01:32:57.984Z,0.272
2019-02-28T01:33:04.555Z,0.272
2019-02-28T01:33:11.110Z,0.272
2019-02-28T01:33:17.670Z,0.267
2019-02-28T01:33:24.841Z,0.267
2019-02-28T01:33:32.392Z,0.267
2019-02-28T01:33:38.985Z,0.272