createdAt,value
2017-08-10T00:00:02.486Z,4.30
2017-08-10T00:02:29.152Z,4.55
2017-08-10T00:04:55.851Z,5.12
2017-08-10T00:07:22.576Z,4.60
2017-08-10T00:09:49.232Z,4.43
2017-08-10T00:12:15.872Z,4.10
2017-08-10T00:14:42.592Z,4.40
2017-08-10T00:17:09.249Z,4.25
2017-08-10T00:19:35.990Z,4.30
2017-08-10T00:22:02.651Z,4.62
2017-08-10T00:24:29.355Z,4.90
2017-08-10T00:26:56.119Z,4.25
2017-08-10T00:29:22.755Z,3.20
2017-08-10T00:31:49.416Z,3.30
2017-08-10T00:34:16.064Z,4.00
2017-08-10T00:36:42.756Z,3.20
2017-08-10T00:39:09.508Z,3.25
2017-08-10T00:41:36.144Z,3.62
2017-08-10T00:44:02.895Z,3.95
2017-08-10T00:46:29.568Z,3.78
2017-08-10T00:48:56.263Z,3.60
2017-08-10T00:51:23.022Z,3.90
2017-08-10T00:53:49.692Z,3.47
2017-08-10T00:56:16.340Z,3.25
2017-08-10T00:58:42.995Z,3.50
2017-08-10T01:01:09.779Z,3.65
2017-08-10T01:03:36.519Z,3.85
2017-08-10T01:06:03.165Z,3.30
2017-08-10T01:08:29.922Z,3.30
2017-08-10T01:10:56.582Z,3.37
2017-08-10T01:13:23.266Z,3.47
2017-08-10T01:15:50.039Z,3.40
2017-08-10T01:18:16.703Z,3.00
2017-08-10T01:20:43.344Z,4.62
2017-08-10T01:23:10.015Z,3.17
2017-08-10T01:25:36.782Z,2.87
2017-08-10T01:28:03.523Z,3.17
2017-08-10T01:30:30.243Z,2.70
2017-08-10T01:32:56.903Z,3.28
2017-08-10T01:35:23.548Z,3.15
2017-08-10T01:37:50.203Z,3.37
2017-08-10T01:40:16.840Z,2.97
2017-08-10T01:42:43.498Z,3.22
2017-08-10T01:45:10.198Z,3.20
2017-08-10T01:47:36.841Z,3.25
2017-08-10T01:50:03.499Z,3.50
2017-08-10T01:52:30.164Z,4.50
2017-08-10T01:54:56.844Z,4.18
2017-08-10T01:57:23.584Z,4.07
2017-08-10T01:59:50.258Z,3.90
2017-08-10T02:02:16.982Z,3.75
2017-08-10T02:04:43.636Z,4.10
2017-08-10T02:07:10.296Z,3.70
2017-08-10T02:09:37.098Z,4.10
2017-08-10T02:12:03.832Z,3.58
2017-08-10T02:14:30.506Z,3.65
2017-08-10T02:16:57.150Z,4.00
2017-08-10T02:19:23.796Z,3.72
2017-08-10T02:21:50.498Z,3.30
2017-08-10T02:24:17.955Z,4.43
2017-08-10T02:26:44.618Z,3.70
2017-08-10T02:29:11.327Z,3.55
2017-08-10T02:31:37.970Z,3.60
2017-08-10T02:34:04.725Z,4.05
2017-08-10T02:36:31.408Z,4.60
2017-08-10T02:38:58.099Z,3.20
2017-08-10T02:41:24.824Z,3.62
2017-08-10T02:43:51.480Z,3.25
2017-08-10T02:46:18.124Z,4.65
2017-08-10T02:48:44.844Z,3.90
2017-08-10T02:51:11.608Z,3.40
2017-08-10T02:53:38.336Z,3.47
2017-08-10T02:56:05.068Z,3.28
2017-08-10T02:58:31.725Z,2.97
2017-08-10T03:00:58.471Z,3.17
2017-08-10T03:03:25.211Z,2.85
2017-08-10T03:05:51.880Z,3.35
2017-08-10T03:08:18.539Z,3.12
2017-08-10T03:10:45.212Z,4.05
2017-08-10T03:13:11.888Z,3.40
2017-08-10T03:15:38.593Z,3.40
2017-08-10T03:18:05.255Z,3.20
2017-08-10T03:20:31.935Z,3.55
2017-08-10T03:22:58.631Z,3.58
2017-08-10T03:25:25.278Z,4.15
2017-08-10T03:27:51.998Z,3.25
2017-08-10T03:30:18.663Z,4.00
2017-08-10T03:32:45.309Z,3.10
2017-08-10T03:35:12.017Z,3.33
2017-08-10T03:37:38.652Z,3.62
2017-08-10T03:40:05.288Z,4.62
2017-08-10T03:42:32.051Z,4.53
2017-08-10T03:44:58.706Z,5.55
2017-08-10T03:47:25.362Z,4.30
2017-08-10T03:49:52.779Z,4.05
2017-08-10T03:52:19.527Z,4.55
2017-08-10T03:54:46.190Z,4.32
2017-08-10T03:57:13.219Z,4.18
2017-08-10T03:59:39.880Z,3.20
2017-08-10T04:02:06.547Z,4.25
2017-08-10T04:04:33.217Z,3.97
2017-08-10T04:06:59.879Z,3.60
2017-08-10T04:09:26.516Z,4.90
2017-08-10T04:11:53.192Z,3.70
2017-08-10T04:14:19.872Z,3.97
2017-08-10T04:16:46.516Z,3.15
2017-08-10T04:19:13.270Z,4.53
2017-08-10T04:21:39.935Z,4.35
2017-08-10T04:24:06.598Z,3.20
2017-08-10T04:26:33.509Z,3.90
2017-08-10T04:29:00.644Z,4.07
2017-08-10T04:31:27.394Z,3.80
2017-08-10T04:33:54.330Z,3.90
2017-08-10T04:36:22.402Z,3.90
2017-08-10T04:38:49.095Z,4.87
2017-08-10T04:41:18.958Z,4.40
2017-08-10T04:43:46.518Z,3.97
2017-08-10T04:48:50.650Z,4.37
2017-08-10T04:51:17.405Z,4.60
2017-08-10T04:53:44.124Z,4.18
2017-08-10T04:56:11.387Z,4.55
2017-08-10T04:58:38.642Z,3.53
2017-08-10T05:01:05.811Z,4.55
2017-08-10T05:03:33.283Z,4.45
2017-08-10T05:06:00.094Z,4.40
2017-08-10T05:08:26.938Z,4.12
2017-08-10T05:10:53.884Z,4.60
2017-08-10T05:13:20.631Z,4.60
2017-08-10T05:15:47.273Z,4.60
2017-08-10T05:18:14.011Z,5.05
2017-08-10T05:20:40.656Z,5.28
2017-08-10T05:23:07.311Z,3.92
2017-08-10T05:25:34.030Z,4.55
2017-08-10T05:28:00.686Z,4.25
2017-08-10T05:30:27.396Z,4.65
2017-08-10T05:32:54.149Z,3.80
2017-08-10T05:35:20.887Z,4.15
2017-08-10T05:37:47.536Z,4.97
2017-08-10T05:40:14.578Z,3.90
2017-08-10T05:42:41.244Z,4.37
2017-08-10T05:45:07.963Z,3.55
2017-08-10T05:47:34.703Z,4.55
2017-08-10T05:50:01.540Z,4.28
2017-08-10T05:52:28.198Z,3.65
2017-08-10T05:54:54.862Z,4.00
2017-08-10T05:57:21.571Z,4.40
2017-08-10T05:59:48.212Z,3.50
2017-08-10T06:02:14.931Z,3.55
2017-08-10T06:04:41.688Z,4.60
2017-08-10T06:07:08.333Z,4.28
2017-08-10T06:09:35.070Z,4.60
2017-08-10T06:12:01.803Z,4.10
2017-08-10T06:14:28.458Z,4.75
2017-08-10T06:16:55.190Z,4.50
2017-08-10T06:19:21.912Z,4.72
2017-08-10T06:21:48.556Z,5.03
2017-08-10T06:24:15.293Z,4.35
2017-08-10T06:26:42.049Z,4.45
2017-08-10T06:29:08.701Z,4.60
2017-08-10T06:31:35.445Z,4.95
2017-08-10T06:34:02.180Z,4.75
2017-08-10T06:36:28.900Z,5.20
2017-08-10T06:38:55.645Z,5.45
2017-08-10T06:41:22.388Z,4.47
2017-08-10T06:43:49.147Z,4.47
2017-08-10T06:46:15.826Z,5.40
2017-08-10T06:48:42.491Z,4.90
2017-08-10T06:51:09.132Z,4.65
2017-08-10T06:53:35.795Z,4.40
2017-08-10T06:56:02.444Z,4.60
2017-08-10T06:58:29.163Z,4.78
2017-08-10T07:00:55.840Z,5.70
2017-08-10T07:03:22.550Z,5.65
2017-08-10T07:05:49.297Z,6.15
2017-08-10T07:08:16.033Z,6.82
2017-08-10T07:10:42.792Z,6.80
2017-08-10T07:13:09.512Z,6.32
2017-08-10T07:15:36.272Z,7.47
2017-08-10T07:18:03.035Z,6.55
2017-08-10T07:20:29.735Z,6.50
2017-08-10T07:22:56.410Z,7.60
2017-08-10T07:25:23.135Z,7.25
2017-08-10T07:27:49.794Z,7.20
2017-08-10T07:30:16.511Z,6.95
2017-08-10T07:32:43.175Z,7.85
2017-08-10T07:35:09.820Z,8.25
2017-08-10T07:37:36.534Z,8.30
2017-08-10T07:40:03.263Z,7.05
2017-08-10T07:42:30.014Z,8.73
2017-08-10T07:44:56.755Z,7.40
2017-08-10T07:47:23.400Z,8.25
2017-08-10T07:49:50.144Z,7.20
2017-08-10T07:52:16.883Z,7.30
2017-08-10T07:54:43.614Z,7.68
2017-08-10T07:57:10.344Z,7.62
2017-08-10T07:59:37.023Z,8.25
2017-08-10T08:02:03.724Z,7.47
2017-08-10T08:04:30.370Z,8.50
2017-08-10T08:06:57.054Z,7.60
2017-08-10T08:09:23.759Z,7.97
2017-08-10T08:11:50.448Z,7.60
2017-08-10T08:14:17.143Z,8.25
2017-08-10T08:16:43.887Z,7.37
2017-08-10T08:19:10.528Z,7.50
2017-08-10T08:21:37.258Z,7.97
2017-08-10T08:24:03.994Z,7.80
2017-08-10T08:26:30.639Z,6.70
2017-08-10T08:28:57.300Z,7.53
2017-08-10T08:31:24.122Z,6.07
2017-08-10T08:33:50.765Z,6.90
2017-08-10T08:36:17.420Z,7.10
2017-08-10T08:38:44.134Z,6.43
2017-08-10T08:41:10.791Z,6.60
2017-08-10T08:43:37.475Z,6.30
2017-08-10T08:46:04.166Z,5.93
2017-08-10T08:48:30.888Z,5.68
2017-08-10T08:50:57.562Z,6.30
2017-08-10T08:53:24.268Z,6.60
2017-08-10T08:55:51.018Z,6.43
2017-08-10T08:58:17.771Z,6.15
2017-08-10T09:00:44.501Z,5.82
2017-08-10T09:03:11.239Z,6.22
2017-08-10T09:05:40.813Z,5.97
2017-08-10T09:08:07.804Z,5.75
2017-08-10T09:10:34.750Z,5.93
2017-08-10T09:13:02.413Z,5.20
2017-08-10T09:15:29.144Z,5.40
2017-08-10T09:17:55.784Z,5.40
2017-08-10T09:20:22.530Z,5.22
2017-08-10T09:22:49.283Z,5.50
2017-08-10T09:25:15.930Z,5.45
2017-08-10T09:27:42.610Z,5.22
2017-08-10T09:30:09.278Z,5.20
2017-08-10T09:32:35.929Z,5.57
2017-08-10T09:35:02.680Z,5.68
2017-08-10T09:37:29.348Z,5.18
2017-08-10T09:39:55.987Z,6.47
2017-08-10T09:42:23.027Z,6.22
2017-08-10T09:44:50.362Z,7.82
2017-08-10T09:47:17.714Z,6.50
2017-08-10T09:49:44.404Z,6.28
2017-08-10T09:52:11.075Z,8.82
2017-08-10T09:54:37.729Z,7.80
2017-08-10T09:57:05.396Z,7.57
2017-08-10T09:59:32.165Z,6.68
2017-08-10T10:01:58.844Z,6.40
2017-08-10T10:04:25.826Z,6.95
2017-08-10T10:06:52.522Z,7.50
2017-08-10T10:09:19.219Z,6.85
2017-08-10T10:11:45.956Z,7.07
2017-08-10T10:14:12.979Z,6.87
2017-08-10T10:16:39.652Z,7.72
2017-08-10T10:19:06.334Z,7.57
2017-08-10T10:21:33.024Z,8.07
2017-08-10T10:23:59.706Z,7.57
2017-08-10T10:26:26.389Z,7.35
2017-08-10T10:28:53.091Z,8.20
2017-08-10T10:31:19.759Z,8.60
2017-08-10T10:33:46.439Z,7.10
2017-08-10T10:36:13.149Z,8.02
2017-08-10T10:38:39.793Z,7.75
2017-08-10T10:41:06.485Z,7.85
2017-08-10T10:43:33.381Z,8.13
2017-08-10T10:46:00.047Z,8.02
2017-08-10T10:48:26.731Z,8.32
2017-08-10T10:50:53.391Z,9.15
2017-08-10T10:53:20.039Z,8.05
2017-08-10T10:55:46.708Z,8.43
2017-08-10T10:58:13.371Z,8.80
2017-08-10T11:00:40.016Z,9.02
2017-08-10T11:03:06.684Z,10.15
2017-08-10T11:05:33.333Z,8.90
2017-08-10T11:07:59.996Z,8.48
2017-08-10T11:10:26.710Z,9.88
2017-08-10T11:12:53.356Z,9.18
2017-08-10T11:15:20.096Z,9.45
2017-08-10T11:17:46.761Z,10.02
2017-08-10T11:20:13.409Z,9.75
2017-08-10T11:22:40.067Z,8.60
2017-08-10T11:25:06.745Z,9.45
2017-08-10T11:27:33.491Z,10.45
2017-08-10T11:30:00.227Z,10.15
2017-08-10T11:32:26.911Z,11.10
2017-08-10T11:34:53.564Z,10.30
2017-08-10T11:37:20.266Z,10.05
2017-08-10T11:39:46.932Z,11.55
2017-08-10T11:42:13.643Z,11.10
2017-08-10T11:44:40.320Z,11.07
2017-08-10T11:47:07.033Z,10.75
2017-08-10T11:49:33.698Z,10.80
2017-08-10T11:52:00.365Z,12.37
2017-08-10T11:54:27.150Z,11.60
2017-08-10T11:56:53.860Z,11.70
2017-08-10T11:59:20.508Z,12.23
2017-08-10T12:01:47.172Z,12.80
2017-08-10T12:04:13.835Z,12.20
2017-08-10T12:06:40.506Z,13.38
2017-08-10T12:09:07.180Z,13.13
2017-08-10T12:11:33.928Z,12.57
2017-08-10T12:14:00.595Z,13.57
2017-08-10T12:16:27.491Z,13.30
2017-08-10T12:18:54.245Z,14.65
2017-08-10T12:21:21.988Z,14.23
2017-08-10T12:23:50.495Z,13.13
2017-08-10T12:26:17.756Z,18.60
2017-08-10T12:28:44.479Z,13.45
2017-08-10T12:31:11.158Z,13.55
2017-08-10T12:33:37.809Z,14.70
2017-08-10T12:36:04.471Z,13.85
2017-08-10T12:38:31.260Z,16.05
2017-08-10T12:40:57.988Z,14.00
2017-08-10T12:43:27.533Z,17.40
2017-08-10T12:45:55.583Z,12.93
2017-08-10T12:48:22.452Z,16.00
2017-08-10T12:50:50.589Z,14.75
2017-08-10T12:53:18.969Z,13.05
2017-08-10T12:55:46.536Z,14.75
2017-08-10T12:58:13.259Z,14.80
2017-08-10T13:00:40.023Z,15.38
2017-08-10T13:03:06.923Z,15.55
2017-08-10T13:05:33.698Z,14.45
2017-08-10T13:08:01.158Z,15.38
2017-08-10T13:10:28.580Z,17.08
2017-08-10T13:12:55.484Z,14.02
2017-08-10T13:15:22.211Z,15.13
2017-08-10T13:17:48.942Z,14.30
2017-08-10T13:20:16.195Z,14.35
2017-08-10T13:22:43.140Z,20.98
2017-08-10T13:25:10.783Z,22.42
2017-08-10T13:27:37.554Z,15.40
2017-08-10T13:30:04.294Z,14.20
2017-08-10T13:32:31.035Z,15.55
2017-08-10T13:34:57.871Z,12.88
2017-08-10T13:37:24.557Z,13.98
2017-08-10T13:39:51.245Z,13.50
2017-08-10T13:42:18.096Z,17.70
2017-08-10T13:44:44.847Z,16.83
2017-08-10T13:47:11.503Z,18.90
2017-08-10T13:49:38.156Z,20.40
2017-08-10T13:52:04.856Z,17.45
2017-08-10T13:54:31.510Z,17.12
2017-08-10T13:56:58.237Z,17.90
2017-08-10T13:59:24.909Z,17.92
2017-08-10T14:01:51.578Z,18.25
2017-08-10T14:04:18.229Z,17.75
2017-08-10T14:06:44.987Z,18.85
2017-08-10T14:09:11.655Z,19.20
2017-08-10T14:11:38.308Z,17.40
2017-08-10T14:14:04.975Z,19.85
2017-08-10T14:16:31.649Z,20.77
2017-08-10T14:18:58.410Z,20.88
2017-08-10T14:21:25.137Z,20.92
2017-08-10T14:23:51.788Z,19.55
2017-08-10T14:26:18.513Z,20.02
2017-08-10T14:28:45.252Z,19.23
2017-08-10T14:31:11.992Z,16.70
2017-08-10T14:33:38.640Z,18.95
2017-08-10T14:36:05.300Z,16.33
2017-08-10T14:38:31.971Z,12.20
2017-08-10T14:40:58.652Z,8.48
2017-08-10T14:43:25.328Z,7.95
2017-08-10T14:45:52.051Z,6.97
2017-08-10T14:48:18.714Z,9.05
2017-08-10T14:50:45.395Z,7.47
2017-08-10T14:53:12.171Z,8.73
2017-08-10T14:55:38.898Z,8.38
2017-08-10T14:58:05.651Z,8.00
2017-08-10T15:00:32.394Z,8.20
2017-08-10T15:02:59.051Z,7.97
2017-08-10T15:05:25.775Z,8.82
2017-08-10T15:07:52.520Z,14.07
2017-08-10T15:10:19.173Z,9.80
2017-08-10T15:12:45.840Z,9.93
2017-08-10T15:15:12.499Z,9.85
2017-08-10T15:17:39.274Z,11.73
2017-08-10T15:20:06.018Z,9.70
2017-08-10T15:22:32.749Z,12.20
2017-08-10T15:24:59.405Z,9.63
2017-08-10T15:27:26.083Z,10.50
2017-08-10T15:29:52.730Z,9.98
2017-08-10T15:32:19.386Z,12.90
2017-08-10T15:34:46.076Z,9.52
2017-08-10T15:37:12.738Z,9.63
2017-08-10T15:39:39.438Z,10.32
2017-08-10T15:42:06.127Z,10.85
2017-08-10T15:44:32.798Z,10.07
2017-08-10T15:46:59.544Z,21.25
2017-08-10T15:49:26.303Z,10.13
2017-08-10T15:51:53.016Z,11.98
2017-08-10T15:54:19.673Z,15.00
2017-08-10T15:56:46.350Z,14.05
2017-08-10T15:59:13.011Z,13.90
2017-08-10T16:01:39.660Z,13.45
2017-08-10T16:04:06.448Z,17.37
2017-08-10T16:06:33.187Z,15.25
2017-08-10T16:08:59.924Z,18.25
2017-08-10T16:11:26.616Z,13.80
2017-08-10T16:13:53.283Z,14.55
2017-08-10T16:16:19.946Z,13.13
2017-08-10T16:18:46.626Z,19.37
2017-08-10T16:21:13.277Z,18.48
2017-08-10T16:23:39.962Z,15.02
2017-08-10T16:26:06.693Z,16.80
2017-08-10T16:28:33.344Z,16.95
2017-08-10T16:31:00.087Z,19.00
2017-08-10T16:33:26.815Z,20.92
2017-08-10T16:35:53.484Z,22.42
2017-08-10T16:38:20.206Z,18.90
2017-08-10T16:40:46.942Z,16.92
2017-08-10T16:43:13.916Z,19.30
2017-08-10T16:45:40.586Z,17.20
2017-08-10T16:48:07.365Z,17.05
2017-08-10T16:50:34.011Z,17.92
2017-08-10T16:53:00.656Z,18.52
2017-08-10T16:55:27.328Z,16.58
2017-08-10T16:57:54.027Z,17.83
2017-08-10T17:00:20.778Z,18.95
2017-08-10T17:02:47.520Z,18.90
2017-08-10T17:05:14.168Z,18.30
2017-08-10T17:07:40.819Z,18.70
2017-08-10T17:10:07.500Z,19.92
2017-08-10T17:12:34.170Z,19.27
2017-08-10T17:15:00.910Z,21.05
2017-08-10T17:17:27.655Z,18.40
2017-08-10T17:19:54.385Z,21.48
2017-08-10T17:22:21.048Z,24.77
2017-08-10T17:24:47.774Z,23.30
2017-08-10T17:27:14.515Z,27.20
2017-08-10T17:29:41.253Z,29.45
2017-08-10T17:32:07.939Z,42.13
2017-08-10T17:34:34.602Z,35.55
2017-08-10T17:37:01.291Z,40.38
2017-08-10T17:39:28.019Z,34.92
2017-08-10T17:41:54.748Z,33.47
2017-08-10T17:44:21.493Z,42.47
2017-08-10T17:46:48.232Z,30.08
2017-08-10T17:49:14.899Z,25.70
2017-08-10T17:51:41.630Z,29.02
2017-08-10T17:54:08.308Z,28.27
2017-08-10T17:56:34.957Z,21.62
2017-08-10T17:59:01.627Z,21.98
2017-08-10T18:01:28.307Z,26.33
2017-08-10T18:03:55.031Z,25.85
2017-08-10T18:06:21.694Z,25.35
2017-08-10T18:08:48.362Z,21.55
2017-08-10T18:11:15.013Z,20.48
2017-08-10T18:13:41.778Z,21.62
2017-08-10T18:16:08.525Z,24.30
2017-08-10T18:18:35.274Z,24.70
2017-08-10T18:21:01.925Z,22.35
2017-08-10T18:23:28.588Z,23.98
2017-08-10T18:25:55.240Z,29.00
2017-08-10T18:28:21.906Z,24.30
2017-08-10T18:30:48.675Z,31.77
2017-08-10T18:33:15.342Z,29.52
2017-08-10T18:35:42.013Z,36.33
2017-08-10T18:38:08.697Z,65.80
2017-08-10T18:40:35.435Z,51.95
2017-08-10T18:43:02.165Z,66.80
2017-08-10T18:45:28.888Z,58.30
2017-08-10T18:47:55.575Z,57.40
2017-08-10T18:50:22.280Z,51.78
2017-08-10T18:52:49.004Z,52.72
2017-08-10T18:55:15.773Z,50.92
2017-08-10T18:57:42.531Z,46.55
2017-08-10T19:00:09.200Z,47.88
2017-08-10T19:02:35.906Z,50.92
2017-08-10T19:05:02.555Z,44.33
2017-08-10T19:07:29.230Z,47.30
2017-08-10T19:09:55.913Z,42.60
2017-08-10T19:12:22.648Z,39.00
2017-08-10T19:14:49.316Z,38.20
2017-08-10T19:17:16.033Z,34.70
2017-08-10T19:19:42.787Z,31.33
2017-08-10T19:22:09.475Z,26.90
2017-08-10T19:24:36.167Z,28.95
2017-08-10T19:27:02.907Z,27.67
2017-08-10T19:29:29.650Z,22.77
2017-08-10T19:31:56.316Z,24.12
2017-08-10T19:34:23.024Z,21.12
2017-08-10T19:36:49.771Z,20.35
2017-08-10T19:39:17.316Z,15.90
2017-08-10T19:41:43.963Z,17.35
2017-08-10T19:44:10.637Z,20.45
2017-08-10T19:46:37.284Z,18.30
2017-08-10T19:49:03.990Z,15.13
2017-08-10T19:51:30.731Z,19.25
2017-08-10T19:53:57.402Z,14.10
2017-08-10T19:56:24.096Z,13.73
2017-08-10T19:58:50.845Z,15.95
2017-08-10T20:01:17.510Z,20.05
2017-08-10T20:03:44.216Z,21.02
2017-08-10T20:06:10.902Z,19.25
2017-08-10T20:08:37.620Z,15.25
2017-08-10T20:11:04.358Z,12.88
2017-08-10T20:13:31.098Z,12.13
2017-08-10T20:15:57.772Z,11.25
2017-08-10T20:18:24.465Z,12.07
2017-08-10T20:20:51.223Z,14.40
2017-08-10T20:23:17.949Z,13.75
2017-08-10T20:25:44.798Z,14.45
2017-08-10T20:28:11.536Z,14.73
2017-08-10T20:30:38.188Z,12.27
2017-08-10T20:33:04.851Z,13.93
2017-08-10T20:35:31.521Z,13.07
2017-08-10T20:37:58.164Z,10.60
2017-08-10T20:40:24.828Z,11.98
2017-08-10T20:42:51.574Z,10.52
2017-08-10T20:45:18.331Z,9.20
2017-08-10T20:47:45.052Z,11.93
2017-08-10T20:50:11.792Z,11.77
2017-08-10T20:52:38.440Z,11.45
2017-08-10T20:55:05.194Z,12.70
2017-08-10T20:57:31.887Z,12.20
2017-08-10T20:59:58.553Z,13.88
2017-08-10T21:02:25.295Z,13.27
2017-08-10T21:04:51.974Z,12.07
2017-08-10T21:07:18.642Z,12.48
2017-08-10T21:09:45.325Z,13.95
2017-08-10T21:12:12.014Z,12.98
2017-08-10T21:14:38.673Z,16.02
2017-08-10T21:17:05.320Z,16.25
2017-08-10T21:19:31.999Z,20.15
2017-08-10T21:21:58.652Z,16.10
2017-08-10T21:24:25.357Z,14.90
2017-08-10T21:26:52.027Z,16.17
2017-08-10T21:29:18.703Z,16.60
2017-08-10T21:31:45.366Z,14.18
2017-08-10T21:34:12.115Z,13.30
2017-08-10T21:36:38.760Z,16.25
2017-08-10T21:39:05.514Z,13.82
2017-08-10T21:41:32.250Z,17.37
2017-08-10T21:43:58.914Z,16.58
2017-08-10T21:46:25.569Z,16.08
2017-08-10T21:48:52.278Z,15.30
2017-08-10T21:51:18.950Z,12.10
2017-08-10T21:53:45.615Z,12.80
2017-08-10T21:56:12.376Z,12.32
2017-08-10T21:58:39.129Z,12.90
2017-08-10T22:01:05.878Z,13.02
2017-08-10T22:03:32.563Z,11.85
2017-08-10T22:05:59.258Z,13.40
2017-08-10T22:08:25.903Z,14.18
2017-08-10T22:10:52.638Z,12.37
2017-08-10T22:13:19.295Z,13.55
2017-08-10T22:15:45.971Z,14.27
2017-08-10T22:18:12.646Z,14.07
2017-08-10T22:20:39.318Z,13.80
2017-08-10T22:23:06.029Z,13.85
2017-08-10T22:25:32.691Z,13.43
2017-08-10T22:27:59.422Z,12.68
2017-08-10T22:30:26.080Z,16.25
2017-08-10T22:32:52.762Z,13.50
2017-08-10T22:35:19.550Z,12.05
2017-08-10T22:37:46.264Z,15.07
2017-08-10T22:40:12.999Z,12.93
2017-08-10T22:42:39.695Z,12.98
2017-08-10T22:45:06.402Z,12.68
2017-08-10T22:47:33.091Z,13.68
2017-08-10T22:49:59.759Z,14.35
2017-08-10T22:52:26.523Z,13.93
2017-08-10T22:54:53.271Z,15.60
2017-08-10T22:57:19.997Z,14.93
2017-08-10T22:59:46.751Z,15.55
2017-08-10T23:02:13.482Z,14.87
2017-08-10T23:04:40.231Z,15.27
2017-08-10T23:07:06.895Z,15.82
2017-08-10T23:09:33.564Z,14.35
2017-08-10T23:12:00.213Z,16.52
2017-08-10T23:14:26.881Z,16.15
2017-08-10T23:16:53.560Z,18.35
2017-08-10T23:19:20.259Z,16.15
2017-08-10T23:21:46.908Z,17.00
2017-08-10T23:24:13.651Z,21.75
2017-08-10T23:26:40.398Z,17.52
2017-08-10T23:29:07.138Z,19.33
2017-08-10T23:31:33.864Z,17.48
2017-08-10T23:34:00.531Z,17.70
2017-08-10T23:36:27.184Z,18.30
2017-08-10T23:38:53.880Z,18.45
2017-08-10T23:41:20.624Z,18.67
2017-08-10T23:43:47.386Z,17.50
2017-08-10T23:46:14.111Z,18.48
2017-08-10T23:48:40.782Z,16.95
2017-08-10T23:51:07.443Z,18.40
2017-08-10T23:53:34.144Z,18.70
2017-08-10T23:56:00.792Z,18.75
2017-08-10T23:58:27.445Z,18.17
