createdAt,value
2022-08-05T00:01:49.085Z,32.46
2022-08-05T00:03:54.680Z,32.91
2022-08-05T00:06:22.105Z,32.56
2022-08-05T00:08:34.934Z,33.00
2022-08-05T00:10:40.826Z,33.21
2022-08-05T00:12:56.350Z,33.47
2022-08-05T00:15:54.251Z,32.97
2022-08-05T00:17:29.706Z,33.10
2022-08-05T00:19:45.688Z,33.54
2022-08-05T00:21:59.695Z,33.37
2022-08-05T00:24:10.917Z,33.29
2022-08-05T00:26:20.900Z,33.32
2022-08-05T00:28:29.747Z,33.32
2022-08-05T00:30:37.527Z,33.43
2022-08-05T00:32:45.995Z,33.62
2022-08-05T00:35:03.941Z,33.59
2022-08-05T00:37:14.021Z,33.56
2022-08-05T00:39:19.428Z,34.02
2022-08-05T00:41:54.929Z,33.88
2022-08-05T00:43:55.544Z,34.26
2022-08-05T00:46:03.172Z,33.97
2022-08-05T00:48:10.812Z,34.71
2022-08-05T00:50:16.244Z,34.11
2022-08-05T00:52:28.795Z,34.52
2022-08-05T00:54:33.936Z,34.51
2022-08-05T00:56:38.835Z,34.35
2022-08-05T00:58:56.207Z,34.45
2022-08-05T01:01:08.631Z,34.95
2022-08-05T01:03:22.539Z,34.82
2022-08-05T01:05:28.660Z,34.76
2022-08-05T01:07:33.585Z,35.10
2022-08-05T01:09:38.260Z,34.87
2022-08-05T01:11:44.426Z,34.79
2022-08-05T01:14:08.447Z,35.22
2022-08-05T01:16:26.506Z,35.14
2022-08-05T01:18:36.776Z,35.36
2022-08-05T01:20:52.926Z,35.33
2022-08-05T01:23:14.453Z,35.43
2022-08-05T01:25:41.102Z,35.58
2022-08-05T01:28:02.812Z,36.16
2022-08-05T01:30:18.670Z,36.20
2022-08-05T01:32:27.653Z,35.93
2022-08-05T01:34:37.839Z,36.23
2022-08-05T01:36:47.912Z,36.43
2022-08-05T01:38:53.180Z,36.24
2022-08-05T01:41:01.945Z,36.60
2022-08-05T01:43:21.886Z,36.79
2022-08-05T01:45:35.058Z,36.83
2022-08-05T01:47:49.424Z,36.87
2022-08-05T01:50:03.010Z,36.80
2022-08-05T01:52:17.542Z,36.52
2022-08-05T01:54:27.430Z,36.94
2022-08-05T01:58:11.440Z,36.92
2022-08-05T01:59:05.107Z,36.89
2022-08-05T02:01:10.883Z,36.98
2022-08-05T02:03:29.222Z,37.04
2022-08-05T02:05:39.901Z,37.16
2022-08-05T02:08:00.242Z,37.66
2022-08-05T02:10:09.007Z,37.73
2022-08-05T02:12:22.851Z,37.60
2022-08-05T02:14:36.975Z,37.81
2022-08-05T02:16:52.842Z,37.40
2022-08-05T02:19:07.040Z,37.75
2022-08-05T02:21:16.895Z,38.05
2022-08-05T02:23:25.402Z,37.89
2022-08-05T02:25:49.855Z,38.01
2022-08-05T02:28:00.331Z,38.62
2022-08-05T02:30:11.701Z,38.64
2022-08-05T02:32:24.116Z,38.31
2022-08-05T02:34:37.989Z,38.64
2022-08-05T02:36:51.168Z,38.58
2022-08-05T02:38:59.757Z,38.90
2022-08-05T02:41:17.248Z,38.73
2022-08-05T02:43:24.525Z,38.76
2022-08-05T02:45:52.382Z,39.16
2022-08-05T02:48:12.309Z,39.15
2022-08-05T02:50:18.452Z,39.01
2022-08-05T02:52:29.918Z,39.38
2022-08-05T02:54:37.716Z,39.18
2022-08-05T02:56:47.161Z,39.42
2022-08-05T02:58:54.916Z,39.68
2022-08-05T03:01:04.747Z,40.05
2022-08-05T03:03:10.929Z,40.09
2022-08-05T03:05:17.994Z,40.73
2022-08-05T03:07:59.285Z,40.41
2022-08-05T03:09:53.151Z,40.38
2022-08-05T03:11:58.430Z,40.51
2022-08-05T03:14:04.165Z,41.18
2022-08-05T03:16:11.807Z,41.87
2022-08-05T03:18:29.851Z,42.05
2022-08-05T03:20:35.078Z,41.51
2022-08-05T03:22:46.917Z,41.74
2022-08-05T03:24:55.582Z,41.05
2022-08-05T03:27:07.693Z,40.83
2022-08-05T03:29:12.600Z,40.85
2022-08-05T03:31:55.397Z,40.34
2022-08-05T03:33:52.674Z,40.10
2022-08-05T03:35:59.609Z,39.79
2022-08-05T03:38:05.428Z,39.43
2022-08-05T03:40:13.248Z,39.15
2022-08-05T03:42:20.463Z,39.25
2022-08-05T03:44:25.443Z,38.83
2022-08-05T03:46:36.555Z,38.65
2022-08-05T03:48:41.469Z,38.20
2022-08-05T03:50:54.911Z,38.43
2022-08-05T03:55:00.456Z,38.18
2022-08-05T03:56:04.086Z,38.31
2022-08-05T03:58:04.140Z,38.28
2022-08-05T04:00:15.990Z,38.05
2022-08-05T04:02:38.993Z,38.23
2022-08-05T04:04:51.857Z,38.27
2022-08-05T04:06:59.243Z,38.74
2022-08-05T04:09:06.048Z,38.75
2022-08-05T04:11:11.581Z,38.40
2022-08-05T04:13:18.731Z,38.62
2022-08-05T04:15:24.290Z,38.71
2022-08-05T04:17:55.806Z,38.91
2022-08-05T04:19:57.237Z,39.01
2022-08-05T04:22:08.864Z,38.60
2022-08-05T04:24:19.119Z,38.64
2022-08-05T04:26:27.318Z,38.26
2022-08-05T04:28:37.552Z,38.71
2022-08-05T04:30:56.335Z,39.15
2022-08-05T04:33:03.646Z,39.23
2022-08-05T04:35:17.782Z,38.95
2022-08-05T04:38:02.830Z,39.10
2022-08-05T04:39:52.962Z,39.47
2022-08-05T04:42:00.589Z,39.43
2022-08-05T04:44:09.996Z,39.36
2022-08-05T04:46:28.403Z,39.66
2022-08-05T04:48:36.301Z,39.12
2022-08-05T04:51:01.681Z,39.58
2022-08-05T04:53:07.732Z,39.63
2022-08-05T04:55:14.246Z,39.18
2022-08-05T04:57:20.046Z,39.37
2022-08-05T04:59:39.118Z,39.19
2022-08-05T05:02:08.306Z,39.56
2022-08-05T05:04:13.203Z,39.57
2022-08-05T05:06:38.685Z,39.58
2022-08-05T05:08:44.934Z,39.83
2022-08-05T05:10:56.666Z,39.63
2022-08-05T05:13:03.896Z,39.97
2022-08-05T05:15:10.804Z,40.24
2022-08-05T05:17:19.879Z,40.17
2022-08-05T05:19:37.162Z,40.25
2022-08-05T05:21:49.145Z,40.38
2022-08-05T05:24:04.090Z,40.55
2022-08-05T05:26:13.975Z,40.84
2022-08-05T05:28:20.295Z,40.82
2022-08-05T05:30:30.410Z,41.23
2022-08-05T05:32:36.472Z,40.85
2022-08-05T05:34:43.975Z,40.62
2022-08-05T05:36:48.790Z,41.28
2022-08-05T05:38:57.229Z,40.87
2022-08-05T05:41:02.335Z,40.96
2022-08-05T05:43:08.664Z,39.79
2022-08-05T05:45:14.209Z,39.79
2022-08-05T05:47:22.183Z,39.53
2022-08-05T05:49:27.377Z,39.49
2022-08-05T05:51:49.600Z,39.32
2022-08-05T05:53:59.509Z,39.46
2022-08-05T05:56:04.826Z,39.16
2022-08-05T05:58:09.690Z,39.11
2022-08-05T06:00:16.169Z,39.16
2022-08-05T06:02:30.998Z,38.94
2022-08-05T06:04:42.590Z,38.64
2022-08-05T06:06:49.817Z,38.32
2022-08-05T06:08:54.661Z,38.04
2022-08-05T06:10:59.564Z,38.38
2022-08-05T06:13:05.410Z,38.79
2022-08-05T06:15:16.547Z,39.41
2022-08-05T06:17:31.049Z,40.16
2022-08-05T06:19:36.057Z,40.18
2022-08-05T06:21:42.257Z,39.92
2022-08-05T06:23:55.311Z,40.17
2022-08-05T06:26:13.690Z,40.64
2022-08-05T06:28:28.461Z,40.50
2022-08-05T06:30:33.626Z,40.30
2022-08-05T06:32:38.731Z,40.41
2022-08-05T06:34:45.646Z,41.59
2022-08-05T06:36:56.938Z,41.82
2022-08-05T06:39:05.271Z,42.32
2022-08-05T06:41:12.026Z,42.85
2022-08-05T06:43:57.957Z,42.72
2022-08-05T06:45:44.662Z,43.30
2022-08-05T06:48:36.309Z,43.73
2022-08-05T06:50:35.634Z,43.28
2022-08-05T06:52:40.604Z,43.24
2022-08-05T06:54:52.035Z,43.56
2022-08-05T06:57:56.845Z,43.82
2022-08-05T06:59:23.264Z,43.89
2022-08-05T07:01:32.741Z,43.71
2022-08-05T07:03:38.138Z,43.86
2022-08-05T07:05:43.010Z,43.85
2022-08-05T07:07:49.060Z,43.32
2022-08-05T07:09:58.423Z,43.75
2022-08-05T07:12:03.490Z,43.58
2022-08-05T07:14:29.337Z,44.18
2022-08-05T07:18:02.423Z,43.88
2022-08-05T07:19:16.041Z,43.64
2022-08-05T07:22:01.093Z,42.70
2022-08-05T07:24:02.619Z,42.59
2022-08-05T07:26:09.951Z,41.90
2022-08-05T07:28:18.848Z,41.25
2022-08-05T07:30:30.625Z,40.77
2022-08-05T07:32:38.329Z,39.87
2022-08-05T07:34:43.197Z,39.45
2022-08-05T07:36:47.978Z,39.27
2022-08-05T07:38:57.242Z,38.66
2022-08-05T07:41:16.732Z,38.78
2022-08-05T07:43:29.997Z,38.50
2022-08-05T07:45:57.738Z,38.36
2022-08-05T07:48:00.986Z,38.24
2022-08-05T07:50:06.835Z,38.84
2022-08-05T07:52:11.672Z,38.76
2022-08-05T07:54:18.858Z,38.48
2022-08-05T07:57:01.155Z,37.99
2022-08-05T07:58:57.691Z,38.24
2022-08-05T08:01:05.926Z,37.77
2022-08-05T08:03:17.117Z,37.73
2022-08-05T08:05:26.792Z,37.30
2022-08-05T08:07:39.445Z,37.60
2022-08-05T08:09:56.635Z,37.86
2022-08-05T08:12:09.164Z,37.59
2022-08-05T08:14:19.262Z,37.46
2022-08-05T08:16:35.120Z,37.97
2022-08-05T08:18:49.896Z,37.79
2022-08-05T08:21:02.241Z,37.60
2022-08-05T08:24:00.011Z,37.41
2022-08-05T08:25:59.004Z,36.95
2022-08-05T08:28:01.555Z,37.75
2022-08-05T08:30:27.741Z,37.96
2022-08-05T08:32:41.706Z,38.42
2022-08-05T08:34:46.934Z,38.07
2022-08-05T08:36:56.729Z,37.08
2022-08-05T08:39:05.255Z,37.36
2022-08-05T08:41:20.818Z,37.10
2022-08-05T08:45:22.070Z,36.67
2022-08-05T08:46:00.670Z,36.58
2022-08-05T08:48:22.596Z,36.91
2022-08-05T08:51:03.751Z,37.19
2022-08-05T08:53:11.910Z,36.63
2022-08-05T08:55:19.531Z,36.77
2022-08-05T08:57:48.456Z,35.94
2022-08-05T09:00:04.407Z,35.34
2022-08-05T09:02:12.010Z,35.26
2022-08-05T09:04:17.213Z,35.48
2022-08-05T09:06:28.211Z,35.77
2022-08-05T09:08:34.703Z,35.65
2022-08-05T09:10:40.244Z,34.88
2022-08-05T09:12:45.224Z,35.30
2022-08-05T09:14:59.708Z,34.65
2022-08-05T09:17:40.040Z,35.33
2022-08-05T09:20:01.486Z,34.94
2022-08-05T09:22:21.747Z,34.76
2022-08-05T09:24:29.731Z,33.63
2022-08-05T09:26:36.794Z,33.18
2022-08-05T09:28:43.469Z,33.26
2022-08-05T09:30:57.081Z,33.67
2022-08-05T09:33:07.250Z,33.14
2022-08-05T09:35:26.355Z,32.78
2022-08-05T09:38:17.266Z,32.27
2022-08-05T09:39:57.370Z,32.31
2022-08-05T09:42:04.557Z,32.09
2022-08-05T09:44:09.465Z,31.66
2022-08-05T09:46:28.584Z,30.93
2022-08-05T09:48:38.428Z,30.21
2022-08-05T09:50:44.954Z,30.05
2022-08-05T09:52:52.896Z,29.82
2022-08-05T09:55:06.381Z,29.68
2022-08-05T09:57:43.318Z,29.41
2022-08-05T09:59:50.825Z,28.70
2022-08-05T10:01:58.276Z,28.84
2022-08-05T10:04:10.638Z,28.18
2022-08-05T10:06:16.108Z,28.45
2022-08-05T10:08:37.282Z,28.38
2022-08-05T10:10:54.235Z,28.16
2022-08-05T10:13:02.722Z,28.19
2022-08-05T10:15:20.428Z,27.90
2022-08-05T10:17:37.239Z,27.81
2022-08-05T10:20:03.718Z,28.39
2022-08-05T10:22:15.634Z,27.86
2022-08-05T10:24:39.811Z,27.87
2022-08-05T10:26:51.578Z,28.11
2022-08-05T10:28:57.408Z,27.18
2022-08-05T10:32:54.988Z,27.33
2022-08-05T10:33:28.903Z,27.13
2022-08-05T10:35:40.594Z,26.98
2022-08-05T10:37:50.483Z,27.11
2022-08-05T10:40:04.475Z,26.65
2022-08-05T10:42:33.468Z,26.94
2022-08-05T10:44:42.030Z,26.90
2022-08-05T10:46:50.688Z,26.27
2022-08-05T10:49:03.925Z,26.74
2022-08-05T10:51:21.751Z,26.41
2022-08-05T10:53:39.478Z,26.74
2022-08-05T10:56:21.633Z,26.15
2022-08-05T10:58:47.663Z,25.82
2022-08-05T11:00:55.245Z,25.69
2022-08-05T11:03:25.730Z,25.02
2022-08-05T11:05:31.769Z,25.88
2022-08-05T11:08:01.131Z,25.26
2022-08-05T11:10:27.628Z,24.89
2022-08-05T11:12:54.450Z,25.25
2022-08-05T11:15:19.217Z,25.21
2022-08-05T11:17:59.015Z,25.30
2022-08-05T11:20:10.796Z,25.19
2022-08-05T11:22:44.718Z,25.67
2022-08-05T11:26:05.595Z,25.63
2022-08-05T11:27:51.831Z,25.78
2022-08-05T11:30:05.492Z,25.92
2022-08-05T11:32:29.448Z,25.88
2022-08-05T11:34:51.739Z,26.19
2022-08-05T11:36:58.854Z,26.30
2022-08-05T11:39:06.679Z,26.27
2022-08-05T11:41:56.525Z,26.01
2022-08-05T11:44:05.113Z,25.89
2022-08-05T11:46:27.451Z,25.19
2022-08-05T11:48:33.043Z,24.99
2022-08-05T11:50:41.948Z,25.14
2022-08-05T11:52:49.511Z,24.75
2022-08-05T11:54:58.430Z,24.54
2022-08-05T11:57:08.047Z,24.05
2022-08-05T11:59:41.354Z,24.39
2022-08-05T12:02:00.890Z,23.95
2022-08-05T12:04:06.160Z,23.60
2022-08-05T12:06:11.393Z,24.13
2022-08-05T12:08:18.167Z,24.89
2022-08-05T12:10:43.326Z,24.81
2022-08-05T12:12:59.299Z,25.35
2022-08-05T12:15:05.033Z,25.40
2022-08-05T12:18:02.502Z,25.93
2022-08-05T12:20:26.488Z,25.78
2022-08-05T12:22:09.918Z,25.44
2022-08-05T12:24:17.603Z,25.82
2022-08-05T12:26:25.203Z,25.67
2022-08-05T12:28:36.768Z,25.80
2022-08-05T12:30:45.815Z,26.06
2022-08-05T12:32:56.337Z,25.87
2022-08-05T12:35:04.181Z,25.15
2022-08-05T12:37:17.349Z,25.30
2022-08-05T12:39:37.429Z,25.09
2022-08-05T12:41:46.686Z,25.46
2022-08-05T12:43:53.451Z,25.44
2022-08-05T12:45:59.301Z,25.36
2022-08-05T12:48:32.363Z,25.19
2022-08-05T12:50:38.160Z,25.27
2022-08-05T12:52:45.746Z,25.47
2022-08-05T12:54:52.106Z,25.36
2022-08-05T12:57:01.722Z,25.08
2022-08-05T12:59:21.077Z,25.11
2022-08-05T13:02:04.167Z,25.43
2022-08-05T13:03:58.185Z,25.81
2022-08-05T13:06:03.872Z,25.93
2022-08-05T13:08:09.010Z,25.53
2022-08-05T13:10:14.992Z,25.46
2022-08-05T13:12:28.661Z,25.31
2022-08-05T13:14:39.587Z,25.64
2022-08-05T13:16:58.746Z,25.70
2022-08-05T13:19:04.631Z,25.60
2022-08-05T13:21:11.681Z,25.73
2022-08-05T13:23:18.182Z,25.81
2022-08-05T13:25:52.229Z,25.90
2022-08-05T13:27:57.480Z,24.98
2022-08-05T13:30:34.733Z,25.33
2022-08-05T13:32:29.317Z,25.24
2022-08-05T13:34:39.031Z,24.32
2022-08-05T13:36:46.597Z,24.86
2022-08-05T13:38:53.669Z,24.91
2022-08-05T13:40:59.330Z,25.04
2022-08-05T13:43:12.217Z,24.57
2022-08-05T13:45:20.804Z,24.52
2022-08-05T13:47:28.124Z,24.16
2022-08-05T13:49:46.530Z,24.20
2022-08-05T13:51:51.508Z,24.06
2022-08-05T13:53:59.628Z,23.97
2022-08-05T13:56:18.127Z,23.50
2022-08-05T13:58:30.883Z,23.44
2022-08-05T14:00:36.632Z,22.88
2022-08-05T14:02:41.505Z,23.56
2022-08-05T14:05:01.200Z,23.44
2022-08-05T14:07:11.973Z,23.12
2022-08-05T14:09:30.322Z,22.82
2022-08-05T14:12:00.289Z,23.49
2022-08-05T14:14:06.751Z,23.47
2022-08-05T14:16:11.859Z,23.77
2022-08-05T14:18:23.230Z,23.68
2022-08-05T14:20:29.647Z,23.80
2022-08-05T14:22:35.147Z,23.94
2022-08-05T14:24:41.446Z,24.34
2022-08-05T14:27:08.371Z,24.35
2022-08-05T14:29:18.974Z,24.03
2022-08-05T14:32:02.356Z,24.42
2022-08-05T14:33:59.514Z,24.47
2022-08-05T14:36:06.317Z,24.03
2022-08-05T14:38:33.299Z,23.60
2022-08-05T14:40:38.869Z,23.02
2022-08-05T14:42:44.276Z,22.74
2022-08-05T14:44:51.961Z,22.90
2022-08-05T14:46:57.329Z,22.59
2022-08-05T14:49:06.888Z,22.82
2022-08-05T14:51:16.256Z,22.78
2022-08-05T14:53:22.596Z,22.62
2022-08-05T14:55:39.437Z,22.52
2022-08-05T14:57:54.397Z,22.80
2022-08-05T15:00:03.928Z,22.53
2022-08-05T15:02:16.142Z,22.76
2022-08-05T15:04:22.296Z,22.02
2022-08-05T15:06:30.258Z,22.21
2022-08-05T15:08:57.904Z,22.50
2022-08-05T15:11:00.175Z,22.50
2022-08-05T15:13:09.975Z,22.35
2022-08-05T15:15:18.218Z,22.52
2022-08-05T15:17:46.984Z,23.22
2022-08-05T15:19:56.185Z,23.58
2022-08-05T15:22:02.533Z,23.18
2022-08-05T15:24:08.425Z,23.57
2022-08-05T15:26:15.505Z,23.14
2022-08-05T15:28:36.721Z,23.07
2022-08-05T15:30:51.546Z,23.28
2022-08-05T15:32:58.074Z,23.37
2022-08-05T15:35:04.120Z,23.31
2022-08-05T15:37:19.357Z,22.91
2022-08-05T15:41:00.359Z,23.07
2022-08-05T15:42:28.557Z,22.79
2022-08-05T15:44:30.947Z,22.80
2022-08-05T15:46:38.492Z,23.13
2022-08-05T15:48:52.459Z,22.64
2022-08-05T15:51:06.009Z,22.51
2022-08-05T15:53:12.559Z,22.27
2022-08-05T15:55:18.955Z,22.06
2022-08-05T15:57:24.089Z,22.18
2022-08-05T15:59:29.168Z,22.06
2022-08-05T16:01:39.876Z,22.58
2022-08-05T16:04:00.476Z,22.41
2022-08-05T16:06:05.375Z,22.78
2022-08-05T16:08:10.241Z,22.94
2022-08-05T16:10:25.332Z,23.08
2022-08-05T16:12:30.283Z,23.85
2022-08-05T16:14:36.206Z,23.98
2022-08-05T16:16:41.609Z,24.51
2022-08-05T16:18:52.549Z,25.44
2022-08-05T16:21:04.315Z,25.77
2022-08-05T16:23:09.774Z,26.58
2022-08-05T16:25:15.393Z,26.33
2022-08-05T16:27:47.127Z,27.06
2022-08-05T16:29:50.148Z,27.25
2022-08-05T16:31:57.789Z,27.30
2022-08-05T16:34:02.794Z,27.15
2022-08-05T16:36:13.470Z,27.88
2022-08-05T16:38:27.877Z,28.17
2022-08-05T16:40:33.272Z,29.06
2022-08-05T16:42:38.441Z,29.18
2022-08-05T16:44:44.392Z,29.13
2022-08-05T16:46:59.382Z,29.24
2022-08-05T16:49:04.317Z,29.86
2022-08-05T16:51:10.931Z,30.51
2022-08-05T16:53:23.273Z,30.28
2022-08-05T16:55:47.011Z,30.86
2022-08-05T16:58:00.460Z,31.02
2022-08-05T17:00:10.607Z,31.02
2022-08-05T17:02:15.736Z,31.14
2022-08-05T17:04:23.700Z,31.12
2022-08-05T17:06:31.142Z,31.31
2022-08-05T17:08:53.374Z,31.14
2022-08-05T17:10:58.949Z,30.91
2022-08-05T17:13:03.976Z,31.32
2022-08-05T17:15:10.318Z,31.37
2022-08-05T17:17:20.630Z,30.97
2022-08-05T17:19:27.569Z,30.83
2022-08-05T17:21:35.721Z,30.59
2022-08-05T17:24:04.371Z,30.93
2022-08-05T17:26:09.270Z,31.35
2022-08-05T17:28:17.509Z,31.42
2022-08-05T17:30:28.224Z,31.32
2022-08-05T17:32:34.767Z,31.71
2022-08-05T17:34:40.258Z,32.06
2022-08-05T17:36:47.577Z,32.79
2022-08-05T17:38:55.149Z,33.05
2022-08-05T17:41:00.571Z,34.21
2022-08-05T17:43:07.757Z,34.15
2022-08-05T17:45:20.694Z,33.94
2022-08-05T17:47:26.325Z,34.33
2022-08-05T17:49:59.876Z,34.24
2022-08-05T17:51:56.177Z,34.65
2022-08-05T17:54:03.342Z,34.41
2022-08-05T17:56:09.484Z,34.27
2022-08-05T17:58:16.441Z,34.58
2022-08-05T18:00:29.303Z,35.08
2022-08-05T18:02:34.479Z,34.99
2022-08-05T18:04:42.243Z,35.49
2022-08-05T18:07:00.539Z,35.49
2022-08-05T18:09:09.578Z,35.78
2022-08-05T18:11:24.838Z,35.80
2022-08-05T18:13:43.745Z,35.68
2022-08-05T18:15:49.350Z,36.10
2022-08-05T18:18:00.481Z,36.54
2022-08-05T18:20:14.893Z,36.37
2022-08-05T18:22:19.907Z,36.51
2022-08-05T18:24:31.609Z,36.69
2022-08-05T18:26:36.550Z,36.82
2022-08-05T18:28:43.337Z,36.87
2022-08-05T18:30:52.558Z,37.29
2022-08-05T18:33:00.303Z,37.81
2022-08-05T18:35:06.267Z,38.34
2022-08-05T18:37:12.566Z,38.42
2022-08-05T18:39:41.944Z,38.70
2022-08-05T18:41:57.573Z,39.37
2022-08-05T18:44:07.769Z,39.35
2022-08-05T18:46:13.913Z,39.32
2022-08-05T18:48:31.390Z,39.03
2022-08-05T18:50:50.356Z,39.52
2022-08-05T18:52:57.750Z,39.33
2022-08-05T18:55:02.520Z,39.18
2022-08-05T18:57:15.333Z,39.00
2022-08-05T18:59:44.113Z,39.74
2022-08-05T19:01:47.962Z,39.63
2022-08-05T19:04:01.742Z,39.63
2022-08-05T19:06:19.153Z,39.88
2022-08-05T19:08:30.668Z,39.58
2022-08-05T19:10:36.280Z,39.51
2022-08-05T19:12:46.062Z,40.14
2022-08-05T19:15:00.591Z,40.66
2022-08-05T19:17:09.106Z,40.33
2022-08-05T19:19:21.031Z,40.10
2022-08-05T19:21:26.015Z,40.94
2022-08-05T19:24:07.341Z,41.45
2022-08-05T19:26:01.665Z,41.60
2022-08-05T19:28:10.720Z,42.81
2022-08-05T19:30:17.068Z,43.31
2022-08-05T19:32:26.383Z,44.24
2022-08-05T19:34:32.846Z,44.36
2022-08-05T19:36:37.811Z,45.19
2022-08-05T19:38:43.879Z,45.03
2022-08-05T19:40:48.893Z,45.64
2022-08-05T19:43:04.553Z,45.56
2022-08-05T19:45:14.620Z,45.99
2022-08-05T19:47:19.944Z,46.57
2022-08-05T19:49:28.706Z,47.31
2022-08-05T19:52:04.767Z,47.74
2022-08-05T19:54:04.525Z,47.94
2022-08-05T19:56:15.024Z,48.03
2022-08-05T19:58:29.433Z,47.87
2022-08-05T20:00:37.577Z,48.61
2022-08-05T20:02:43.087Z,48.28
2022-08-05T20:04:48.604Z,49.10
2022-08-05T20:06:53.470Z,49.07
2022-08-05T20:09:06.169Z,48.39
2022-08-05T20:11:19.451Z,48.31
2022-08-05T20:13:30.054Z,48.75
2022-08-05T20:15:56.954Z,48.89
2022-08-05T20:18:09.814Z,49.22
2022-08-05T20:20:16.357Z,49.62
2022-08-05T20:22:21.197Z,66.62
2022-08-05T20:24:28.459Z,68.50
2022-08-05T20:26:33.295Z,62.29
2022-08-05T20:28:39.093Z,62.87
2022-08-05T20:30:45.062Z,60.60
2022-08-05T20:32:52.559Z,59.84
2022-08-05T20:34:57.572Z,59.78
2022-08-05T20:37:02.808Z,58.60
2022-08-05T20:39:12.987Z,60.06
2022-08-05T20:41:24.170Z,58.43
2022-08-05T20:43:58.003Z,59.17
2022-08-05T20:45:57.366Z,58.44
2022-08-05T20:48:08.669Z,57.24
2022-08-05T20:50:14.166Z,57.00
2022-08-05T20:52:20.346Z,57.10
2022-08-05T20:54:25.516Z,56.11
2022-08-05T20:56:48.873Z,56.33
2022-08-05T20:58:53.919Z,56.28
2022-08-05T21:00:58.851Z,56.69
2022-08-05T21:03:06.933Z,56.58
2022-08-05T21:05:15.289Z,56.86
2022-08-05T21:07:20.182Z,56.50
2022-08-05T21:09:27.239Z,56.53
2022-08-05T21:12:06.952Z,56.20
2022-08-05T21:13:57.328Z,57.40
2022-08-05T21:16:03.713Z,59.08
2022-08-05T21:18:08.731Z,62.70
2022-08-05T21:20:33.465Z,61.10
2022-08-05T21:22:39.207Z,73.65
2022-08-05T21:24:44.449Z,100.00
2022-08-05T21:26:58.550Z,100.00
2022-08-05T21:29:04.059Z,100.00
2022-08-05T21:31:09.408Z,100.00
2022-08-05T21:33:22.034Z,100.00
2022-08-05T21:35:55.411Z,100.00
2022-08-05T21:37:54.914Z,100.00
2022-08-05T21:40:00.227Z,100.00
2022-08-05T21:42:05.672Z,100.00
2022-08-05T21:44:11.118Z,100.00
2022-08-05T21:46:20.420Z,100.00
2022-08-05T21:48:25.855Z,100.00
2022-08-05T21:50:33.524Z,100.00
2022-08-05T21:52:38.464Z,100.00
2022-08-05T21:54:55.185Z,100.00
2022-08-05T21:57:31.218Z,100.00
2022-08-05T21:59:30.466Z,100.00
2022-08-05T22:01:47.489Z,100.00
2022-08-05T22:03:55.242Z,100.00
2022-08-05T22:06:05.072Z,100.00
2022-08-05T22:08:22.438Z,100.00
2022-08-05T22:10:29.336Z,100.00
2022-08-05T22:12:40.322Z,100.00
2022-08-05T22:14:50.142Z,100.00
2022-08-05T22:16:56.943Z,100.00
2022-08-05T22:19:03.866Z,100.00
2022-08-05T22:21:31.454Z,100.00
2022-08-05T22:24:02.625Z,100.00
2022-08-05T22:26:26.128Z,100.00
2022-08-05T22:28:32.844Z,100.00
2022-08-05T22:30:55.805Z,100.00
2022-08-05T22:33:03.067Z,100.00
2022-08-05T22:35:08.604Z,100.00
2022-08-05T22:37:16.234Z,100.00
2022-08-05T22:39:21.500Z,100.00
2022-08-05T22:42:10.589Z,100.00
2022-08-05T22:43:51.471Z,100.00
2022-08-05T22:45:56.315Z,100.00
2022-08-05T22:48:03.354Z,100.00
2022-08-05T22:50:21.357Z,100.00
2022-08-05T22:52:34.351Z,100.00
2022-08-05T22:54:39.821Z,100.00
2022-08-05T22:56:54.001Z,100.00
2022-08-05T22:59:03.189Z,100.00
2022-08-05T23:01:25.461Z,100.00
2022-08-05T23:03:57.692Z,100.00
2022-08-05T23:06:04.406Z,100.00
2022-08-05T23:08:14.582Z,100.00
2022-08-05T23:10:20.895Z,100.00
2022-08-05T23:12:32.884Z,100.00
2022-08-05T23:14:38.140Z,100.00
2022-08-05T23:16:55.671Z,100.00
2022-08-05T23:19:03.132Z,100.00
2022-08-05T23:21:16.544Z,100.00
2022-08-05T23:23:24.215Z,100.00
2022-08-05T23:25:51.503Z,100.00
2022-08-05T23:28:00.804Z,100.00
2022-08-05T23:30:08.014Z,100.00
2022-08-05T23:32:13.299Z,100.00
2022-08-05T23:34:24.732Z,100.00
2022-08-05T23:36:40.119Z,100.00
2022-08-05T23:38:52.245Z,100.00
2022-08-05T23:40:57.389Z,100.00
2022-08-05T23:43:02.192Z,100.00
2022-08-05T23:45:27.059Z,100.00
2022-08-05T23:47:38.491Z,100.00
2022-08-05T23:49:56.349Z,100.00
2022-08-05T23:52:13.742Z,100.00
2022-08-05T23:54:26.120Z,100.00
2022-08-05T23:56:31.602Z,100.00
2022-08-05T23:58:36.479Z,100.00
