createdAt,value
2022-11-17T00:02:02.518Z,8.77
2022-11-17T00:04:29.218Z,9.80
2022-11-17T00:07:02.803Z,8.10
2022-11-17T00:09:29.611Z,9.05
2022-11-17T00:12:17.996Z,9.00
2022-11-17T00:14:47.218Z,8.67
2022-11-17T00:17:14.080Z,8.40
2022-11-17T00:19:59.889Z,8.40
2022-11-17T00:22:26.877Z,7.80
2022-11-17T00:24:53.567Z,7.80
2022-11-17T00:27:20.416Z,7.63
2022-11-17T00:29:47.081Z,8.20
2022-11-17T00:32:33.965Z,10.33
2022-11-17T00:35:00.983Z,7.30
2022-11-17T00:37:29.273Z,9.47
2022-11-17T00:40:00.596Z,9.83
2022-11-17T00:42:27.854Z,10.37
2022-11-17T00:44:54.904Z,8.90
2022-11-17T00:47:21.508Z,10.10
2022-11-17T00:49:48.133Z,11.00
2022-11-17T00:52:16.824Z,9.37
2022-11-17T00:54:43.538Z,11.97
2022-11-17T00:57:10.283Z,9.03
2022-11-17T00:59:37.081Z,8.20
2022-11-17T01:02:03.660Z,9.00
2022-11-17T01:04:30.303Z,8.57
2022-11-17T01:06:56.959Z,8.80
2022-11-17T01:09:23.898Z,8.67
2022-11-17T01:11:52.120Z,7.77
2022-11-17T01:14:23.811Z,8.37
2022-11-17T01:16:50.620Z,9.97
2022-11-17T01:19:17.815Z,8.77
2022-11-17T01:21:44.913Z,8.47
2022-11-17T01:24:12.702Z,8.93
2022-11-17T01:26:40.360Z,8.53
2022-11-17T01:29:07.956Z,7.93
2022-11-17T01:31:38.086Z,7.87
2022-11-17T01:34:04.874Z,8.57
2022-11-17T01:36:55.249Z,8.37
2022-11-17T01:39:25.327Z,9.53
2022-11-17T01:41:52.167Z,7.90
2022-11-17T01:44:49.120Z,7.97
2022-11-17T01:47:26.370Z,9.63
2022-11-17T01:49:56.810Z,7.43
2022-11-17T01:52:24.006Z,7.50
2022-11-17T01:54:51.258Z,6.33
2022-11-17T01:57:32.579Z,7.30
2022-11-17T02:00:06.023Z,7.23
2022-11-17T02:02:33.990Z,8.50
2022-11-17T02:05:03.456Z,7.23
2022-11-17T02:07:32.773Z,7.20
2022-11-17T02:09:59.737Z,7.77
2022-11-17T02:12:27.134Z,7.03
2022-11-17T02:14:54.653Z,6.73
2022-11-17T02:17:23.825Z,7.13
2022-11-17T02:20:14.628Z,7.73
2022-11-17T02:23:00.096Z,7.20
2022-11-17T02:25:41.916Z,6.53
2022-11-17T02:28:20.353Z,6.90
2022-11-17T02:31:20.888Z,8.80
2022-11-17T02:33:55.721Z,8.13
2022-11-17T02:36:32.062Z,8.40
2022-11-17T02:39:12.491Z,8.57
2022-11-17T02:41:55.725Z,8.30
2022-11-17T02:44:36.700Z,7.83
2022-11-17T02:47:08.801Z,6.87
2022-11-17T02:49:37.940Z,7.20
2022-11-17T02:52:05.999Z,6.83
2022-11-17T02:54:33.313Z,7.40
2022-11-17T02:57:00.112Z,6.40
2022-11-17T02:59:34.904Z,6.63
2022-11-17T03:02:19.768Z,7.83
2022-11-17T03:05:15.549Z,8.23
2022-11-17T03:08:07.909Z,8.47
2022-11-17T03:10:44.417Z,8.67
2022-11-17T03:13:18.656Z,8.93
2022-11-17T03:15:56.304Z,7.57
2022-11-17T03:18:29.788Z,8.40
2022-11-17T03:21:10.878Z,7.65
2022-11-17T03:24:04.069Z,10.37
2022-11-17T03:26:39.868Z,7.90
2022-11-17T03:29:10.884Z,10.30
2022-11-17T03:31:37.905Z,8.70
2022-11-17T03:34:07.664Z,7.70
2022-11-17T03:36:37.268Z,7.63
2022-11-17T03:39:07.524Z,8.03
2022-11-17T03:41:39.025Z,10.07
2022-11-17T03:44:06.679Z,9.07
2022-11-17T03:46:35.379Z,9.63
2022-11-17T03:49:10.836Z,9.83
2022-11-17T03:51:38.367Z,8.13
2022-11-17T03:54:05.739Z,9.13
2022-11-17T03:56:55.670Z,7.80
2022-11-17T03:59:25.548Z,9.00
2022-11-17T04:01:52.351Z,11.17
2022-11-17T04:04:21.100Z,9.03
2022-11-17T04:06:49.229Z,9.27
2022-11-17T04:09:21.342Z,8.80
2022-11-17T04:12:09.563Z,7.60
2022-11-17T04:14:54.873Z,9.53
2022-11-17T04:17:21.581Z,8.23
2022-11-17T04:19:48.742Z,8.97
2022-11-17T04:22:15.362Z,9.47
2022-11-17T04:24:41.948Z,10.40
2022-11-17T04:27:31.900Z,10.87
2022-11-17T04:29:58.864Z,9.43
2022-11-17T04:32:25.605Z,9.73
2022-11-17T04:34:52.257Z,7.23
2022-11-17T04:37:18.928Z,8.93
2022-11-17T04:39:46.160Z,9.97
2022-11-17T04:42:13.086Z,10.13
2022-11-17T04:44:43.001Z,8.63
2022-11-17T04:47:09.697Z,9.30
2022-11-17T04:49:36.287Z,10.10
2022-11-17T04:52:02.950Z,9.13
2022-11-17T04:54:29.632Z,11.23
2022-11-17T04:56:56.845Z,9.53
2022-11-17T04:59:23.905Z,9.57
2022-11-17T05:01:50.994Z,8.90
2022-11-17T05:04:40.194Z,10.77
2022-11-17T05:07:10.879Z,7.90
2022-11-17T05:09:38.009Z,8.87
2022-11-17T05:12:23.216Z,10.13
2022-11-17T05:14:50.563Z,9.43
2022-11-17T05:17:17.775Z,9.63
2022-11-17T05:19:46.256Z,10.40
2022-11-17T05:22:34.666Z,11.10
2022-11-17T05:25:01.588Z,13.20
2022-11-17T05:27:28.421Z,15.97
2022-11-17T05:29:55.040Z,10.53
2022-11-17T05:32:21.697Z,10.50
2022-11-17T05:34:48.427Z,12.13
2022-11-17T05:37:15.244Z,12.70
2022-11-17T05:39:41.859Z,13.03
2022-11-17T05:42:08.594Z,11.77
2022-11-17T05:44:35.243Z,13.00
2022-11-17T05:47:01.858Z,12.40
2022-11-17T05:49:28.455Z,12.27
2022-11-17T05:51:55.082Z,11.47
2022-11-17T05:54:21.695Z,12.30
2022-11-17T05:56:55.414Z,11.17
2022-11-17T05:59:28.255Z,11.95
2022-11-17T06:02:06.345Z,11.53
2022-11-17T06:04:33.239Z,12.40
2022-11-17T06:07:00.870Z,13.57
2022-11-17T06:09:29.266Z,12.70
2022-11-17T06:11:58.623Z,11.67
2022-11-17T06:14:29.152Z,11.67
2022-11-17T06:16:59.138Z,13.93
2022-11-17T06:19:29.700Z,13.23
2022-11-17T06:22:11.725Z,11.53
2022-11-17T06:24:40.736Z,12.30
2022-11-17T06:27:07.535Z,12.47
2022-11-17T06:29:38.208Z,12.47
2022-11-17T06:32:07.636Z,12.80
2022-11-17T06:34:35.057Z,11.67
2022-11-17T06:37:01.686Z,12.20
2022-11-17T06:39:28.280Z,12.40
2022-11-17T06:41:54.974Z,12.53
2022-11-17T06:44:21.570Z,11.17
2022-11-17T06:46:49.281Z,12.60
2022-11-17T06:49:16.510Z,11.53
2022-11-17T06:51:45.329Z,12.57
2022-11-17T06:54:14.467Z,15.37
2022-11-17T06:56:41.400Z,15.23
2022-11-17T06:59:08.013Z,12.73
2022-11-17T07:01:34.658Z,13.63
2022-11-17T07:04:01.248Z,14.57
2022-11-17T07:06:27.863Z,15.13
2022-11-17T07:08:54.465Z,12.73
2022-11-17T07:11:21.071Z,13.17
2022-11-17T07:13:47.733Z,13.70
2022-11-17T07:16:22.839Z,12.03
2022-11-17T07:18:50.070Z,12.07
2022-11-17T07:21:17.988Z,13.57
2022-11-17T07:23:47.584Z,13.87
2022-11-17T07:26:14.411Z,12.13
2022-11-17T07:28:41.312Z,12.10
2022-11-17T07:31:08.977Z,12.73
2022-11-17T07:33:36.454Z,13.73
2022-11-17T07:36:05.319Z,14.87
2022-11-17T07:38:36.019Z,13.73
2022-11-17T07:41:03.491Z,13.73
2022-11-17T07:43:30.211Z,15.47
2022-11-17T07:45:57.235Z,12.47
2022-11-17T07:48:23.940Z,12.83
2022-11-17T07:50:50.605Z,13.70
2022-11-17T07:53:17.255Z,13.70
2022-11-17T07:55:43.906Z,16.40
2022-11-17T07:58:10.536Z,13.47
2022-11-17T08:00:37.190Z,14.43
2022-11-17T08:03:04.778Z,14.43
2022-11-17T08:05:37.050Z,14.33
2022-11-17T08:08:09.401Z,13.83
2022-11-17T08:10:36.064Z,10.87
2022-11-17T08:13:02.794Z,15.27
2022-11-17T08:15:29.974Z,15.03
2022-11-17T08:17:58.272Z,14.93
2022-11-17T08:20:25.967Z,16.27
2022-11-17T08:22:53.544Z,15.40
2022-11-17T08:25:21.692Z,16.20
2022-11-17T08:27:52.191Z,15.83
2022-11-17T08:30:20.518Z,17.57
2022-11-17T08:32:49.243Z,14.17
2022-11-17T08:35:17.136Z,17.53
2022-11-17T08:37:43.771Z,18.53
2022-11-17T08:40:11.715Z,14.43
2022-11-17T08:42:38.699Z,15.23
2022-11-17T08:45:06.547Z,14.00
2022-11-17T08:47:33.190Z,15.77
2022-11-17T08:50:00.000Z,16.17
2022-11-17T08:52:29.635Z,14.70
2022-11-17T08:54:56.325Z,14.00
2022-11-17T08:57:23.584Z,14.50
2022-11-17T08:59:50.862Z,16.20
2022-11-17T09:02:17.790Z,15.07
2022-11-17T09:04:46.100Z,14.60
2022-11-17T09:07:12.851Z,16.70
2022-11-17T09:09:39.652Z,14.97
2022-11-17T09:12:06.457Z,14.77
2022-11-17T09:14:33.099Z,15.60
2022-11-17T09:16:59.713Z,15.97
2022-11-17T09:19:26.839Z,13.53
2022-11-17T09:21:53.460Z,16.17
2022-11-17T09:24:20.120Z,15.47
2022-11-17T09:26:46.723Z,15.47
2022-11-17T09:29:13.403Z,12.70
2022-11-17T09:31:40.051Z,15.40
2022-11-17T09:34:06.872Z,14.47
2022-11-17T09:36:34.957Z,13.10
2022-11-17T09:39:01.642Z,14.90
2022-11-17T09:41:36.180Z,17.03
2022-11-17T09:44:25.665Z,14.47
2022-11-17T09:46:57.713Z,15.43
2022-11-17T09:49:33.818Z,17.00
2022-11-17T09:52:10.848Z,14.20
2022-11-17T09:54:43.640Z,15.20
2022-11-17T09:57:31.471Z,14.10
2022-11-17T10:00:19.069Z,14.97
2022-11-17T10:02:46.363Z,16.20
2022-11-17T10:05:21.049Z,17.17
2022-11-17T10:07:50.305Z,16.00
2022-11-17T10:10:20.469Z,15.47
2022-11-17T10:12:50.480Z,13.10
2022-11-17T10:15:22.836Z,15.00
2022-11-17T10:17:50.267Z,15.47
2022-11-17T10:20:18.736Z,12.73
2022-11-17T10:22:46.621Z,13.90
2022-11-17T10:25:36.968Z,16.80
2022-11-17T10:28:04.522Z,14.27
2022-11-17T10:30:31.352Z,13.70
2022-11-17T10:32:59.613Z,14.30
2022-11-17T10:35:30.753Z,14.47
2022-11-17T10:38:17.165Z,14.30
2022-11-17T10:40:43.633Z,14.10
2022-11-17T10:43:13.261Z,17.20
2022-11-17T10:45:48.134Z,13.97
2022-11-17T10:48:34.698Z,18.67
2022-11-17T10:51:02.028Z,13.67
2022-11-17T10:53:45.801Z,16.63
2022-11-17T10:56:16.361Z,14.73
2022-11-17T10:59:01.343Z,16.07
2022-11-17T11:01:33.761Z,16.77
2022-11-17T11:04:01.062Z,14.97
2022-11-17T11:06:29.679Z,14.70
2022-11-17T11:08:59.956Z,12.90
2022-11-17T11:11:45.085Z,13.80
2022-11-17T11:14:16.038Z,14.57
2022-11-17T11:16:48.380Z,15.47
2022-11-17T11:19:17.049Z,14.37
2022-11-17T11:21:55.614Z,15.93
2022-11-17T11:24:39.082Z,15.33
2022-11-17T11:27:11.781Z,14.63
2022-11-17T11:30:01.680Z,14.17
2022-11-17T11:32:37.430Z,14.00
2022-11-17T11:35:25.834Z,15.03
2022-11-17T11:38:01.494Z,14.17
2022-11-17T11:40:42.843Z,13.10
2022-11-17T11:43:20.934Z,12.37
2022-11-17T11:46:02.287Z,13.00
2022-11-17T11:48:33.895Z,12.73
2022-11-17T11:51:18.841Z,13.93
2022-11-17T11:53:52.685Z,12.53
2022-11-17T11:56:26.691Z,13.20
2022-11-17T11:58:59.398Z,13.25
2022-11-17T12:01:26.593Z,14.07
2022-11-17T12:04:11.818Z,15.33
2022-11-17T12:06:56.031Z,11.83
2022-11-17T12:09:41.730Z,13.30
2022-11-17T12:12:20.647Z,15.90
2022-11-17T12:15:07.477Z,14.10
2022-11-17T12:17:34.151Z,15.03
2022-11-17T12:20:38.646Z,15.30
2022-11-17T12:23:38.629Z,14.65
2022-11-17T12:26:05.344Z,15.23
2022-11-17T12:28:35.818Z,16.43
2022-11-17T12:31:10.395Z,14.20
2022-11-17T12:33:52.439Z,21.30
2022-11-17T12:36:30.910Z,19.67
2022-11-17T12:38:59.568Z,14.33
2022-11-17T12:41:47.913Z,56.30
2022-11-17T12:44:45.622Z,13.97
2022-11-17T12:47:22.662Z,14.53
2022-11-17T12:50:10.255Z,15.20
2022-11-17T12:52:56.124Z,13.70
2022-11-17T12:55:28.700Z,15.30
2022-11-17T12:57:59.389Z,15.23
2022-11-17T13:00:27.719Z,13.67
2022-11-17T13:02:59.988Z,11.93
2022-11-17T13:05:28.213Z,13.70
2022-11-17T13:08:19.238Z,14.30
2022-11-17T13:10:45.917Z,13.60
2022-11-17T13:13:23.692Z,12.07
2022-11-17T13:15:52.434Z,12.70
2022-11-17T13:18:28.515Z,13.33
2022-11-17T13:20:55.128Z,12.83
2022-11-17T13:23:24.291Z,15.27
2022-11-17T13:25:51.426Z,12.60
2022-11-17T13:28:31.700Z,12.60
2022-11-17T13:31:01.665Z,11.57
2022-11-17T13:33:28.958Z,11.87
2022-11-17T13:36:27.167Z,10.87
2022-11-17T13:38:57.256Z,12.43
2022-11-17T13:41:24.987Z,14.20
2022-11-17T13:43:52.694Z,13.83
2022-11-17T13:46:19.657Z,11.93
2022-11-17T13:48:47.876Z,11.73
2022-11-17T13:51:35.119Z,14.50
2022-11-17T13:54:07.009Z,11.43
2022-11-17T13:56:53.144Z,14.33
2022-11-17T13:59:28.142Z,13.97
2022-11-17T14:02:16.491Z,76.60
2022-11-17T14:05:14.410Z,49.80
2022-11-17T14:07:42.263Z,32.87
2022-11-17T14:10:31.441Z,14.87
2022-11-17T14:13:01.283Z,12.00
2022-11-17T14:15:30.147Z,12.73
2022-11-17T14:17:58.965Z,9.57
2022-11-17T14:20:25.705Z,12.57
2022-11-17T14:23:16.129Z,11.77
2022-11-17T14:25:44.962Z,10.47
2022-11-17T14:28:20.718Z,10.03
2022-11-17T14:30:48.213Z,11.80
2022-11-17T14:33:14.941Z,11.37
2022-11-17T14:35:42.873Z,10.10
2022-11-17T14:38:11.067Z,12.60
2022-11-17T14:40:37.776Z,11.33
2022-11-17T14:43:04.657Z,9.90
2022-11-17T14:45:35.207Z,14.00
2022-11-17T14:48:02.843Z,51.87
2022-11-17T14:50:29.490Z,19.70
2022-11-17T14:52:56.097Z,31.87
2022-11-17T14:55:22.792Z,18.17
2022-11-17T14:57:49.382Z,13.20
2022-11-17T15:00:20.528Z,12.63
2022-11-17T15:02:47.959Z,16.80
2022-11-17T15:05:14.764Z,15.13
2022-11-17T15:07:42.342Z,16.40
2022-11-17T15:10:09.445Z,12.97
2022-11-17T15:12:37.047Z,13.07
2022-11-17T15:15:05.151Z,12.93
2022-11-17T15:17:32.097Z,13.20
2022-11-17T15:19:58.771Z,11.47
2022-11-17T15:22:25.391Z,13.50
2022-11-17T15:24:52.106Z,13.67
2022-11-17T15:27:18.709Z,13.63
2022-11-17T15:29:45.412Z,15.33
2022-11-17T15:32:12.670Z,14.37
2022-11-17T15:34:39.476Z,13.47
2022-11-17T15:37:06.139Z,15.17
2022-11-17T15:39:32.781Z,15.40
2022-11-17T15:41:59.583Z,17.10
2022-11-17T15:44:26.439Z,13.97
2022-11-17T15:46:53.117Z,13.40
2022-11-17T15:49:19.924Z,14.63
2022-11-17T15:51:46.686Z,14.37
2022-11-17T15:54:19.624Z,16.10
2022-11-17T15:56:46.493Z,14.83
2022-11-17T15:59:14.019Z,17.50
2022-11-17T16:01:41.307Z,19.90
2022-11-17T16:04:10.226Z,17.73
2022-11-17T16:06:41.348Z,16.10
2022-11-17T16:09:09.072Z,15.07
2022-11-17T16:11:36.338Z,16.03
2022-11-17T16:14:03.649Z,15.47
2022-11-17T16:16:32.356Z,16.37
2022-11-17T16:18:58.989Z,16.60
2022-11-17T16:21:25.666Z,17.20
2022-11-17T16:23:54.781Z,15.33
2022-11-17T16:26:22.774Z,16.33
2022-11-17T16:28:49.784Z,17.40
2022-11-17T16:31:17.781Z,15.67
2022-11-17T16:33:53.028Z,15.07
2022-11-17T16:36:21.059Z,17.00
2022-11-17T16:39:00.865Z,17.57
2022-11-17T16:41:33.483Z,29.67
2022-11-17T16:44:00.882Z,26.50
2022-11-17T16:46:30.117Z,20.53
2022-11-17T16:48:57.647Z,16.37
2022-11-17T16:51:25.024Z,18.80
2022-11-17T16:54:00.850Z,20.37
2022-11-17T16:56:27.560Z,16.30
2022-11-17T16:58:54.874Z,19.27
2022-11-17T17:01:27.199Z,17.93
2022-11-17T17:03:58.392Z,15.20
2022-11-17T17:06:25.466Z,15.77
2022-11-17T17:08:56.986Z,18.37
2022-11-17T17:11:23.845Z,21.17
2022-11-17T17:13:50.698Z,20.33
2022-11-17T17:16:19.312Z,16.13
2022-11-17T17:18:46.130Z,16.17
2022-11-17T17:21:18.458Z,17.27
2022-11-17T17:23:45.682Z,18.13
2022-11-17T17:26:18.240Z,18.47
2022-11-17T17:28:46.133Z,18.83
2022-11-17T17:31:19.630Z,17.00
2022-11-17T17:33:48.008Z,20.73
2022-11-17T17:36:22.994Z,16.53
2022-11-17T17:38:55.543Z,16.20
2022-11-17T17:41:24.813Z,17.03
2022-11-17T17:44:05.636Z,14.80
2022-11-17T17:46:35.398Z,20.13
2022-11-17T17:49:02.355Z,15.83
2022-11-17T17:51:29.717Z,17.33
2022-11-17T17:53:58.731Z,17.60
2022-11-17T17:56:25.585Z,14.17
2022-11-17T17:58:54.580Z,16.33
2022-11-17T18:01:29.024Z,18.03
2022-11-17T18:04:07.334Z,15.07
2022-11-17T18:06:37.950Z,19.13
2022-11-17T18:09:06.237Z,15.53
2022-11-17T18:11:33.279Z,14.50
2022-11-17T18:14:01.169Z,14.73
2022-11-17T18:16:30.432Z,14.17
2022-11-17T18:19:02.340Z,15.17
2022-11-17T18:21:29.750Z,17.47
2022-11-17T18:23:57.370Z,16.13
2022-11-17T18:26:26.067Z,16.93
2022-11-17T18:28:57.522Z,15.27
2022-11-17T18:31:27.004Z,19.60
2022-11-17T18:33:55.269Z,16.50
2022-11-17T18:36:21.996Z,17.63
2022-11-17T18:38:49.081Z,13.60
2022-11-17T18:41:17.064Z,17.07
2022-11-17T18:43:43.912Z,17.23
2022-11-17T18:46:15.708Z,17.60
2022-11-17T18:48:44.108Z,17.67
2022-11-17T18:51:21.025Z,16.23
2022-11-17T18:53:49.248Z,19.10
2022-11-17T18:56:18.410Z,16.40
2022-11-17T18:58:45.179Z,18.80
2022-11-17T19:01:15.974Z,17.97
2022-11-17T19:03:44.610Z,20.03
2022-11-17T19:06:12.655Z,18.50
2022-11-17T19:08:39.457Z,16.33
2022-11-17T19:11:07.174Z,15.17
2022-11-17T19:13:36.494Z,18.40
2022-11-17T19:16:26.754Z,16.07
2022-11-17T19:18:55.101Z,19.87
2022-11-17T19:21:25.904Z,18.47
2022-11-17T19:23:53.731Z,17.50
2022-11-17T19:26:28.172Z,16.67
2022-11-17T19:28:59.484Z,18.83
2022-11-17T19:31:26.640Z,19.53
2022-11-17T19:33:53.633Z,17.80
2022-11-17T19:36:22.750Z,17.97
2022-11-17T19:38:51.031Z,16.43
2022-11-17T19:41:20.048Z,17.73
2022-11-17T19:43:46.868Z,16.40
2022-11-17T19:46:16.345Z,15.60
2022-11-17T19:48:43.995Z,18.60
2022-11-17T19:51:20.473Z,15.93
2022-11-17T19:53:48.581Z,16.83
2022-11-17T19:56:16.445Z,19.50
2022-11-17T19:58:43.485Z,18.40
2022-11-17T20:01:21.532Z,16.13
2022-11-17T20:03:50.634Z,18.33
2022-11-17T20:06:21.396Z,15.47
2022-11-17T20:08:48.577Z,18.97
2022-11-17T20:11:26.560Z,16.37
2022-11-17T20:13:54.422Z,15.57
2022-11-17T20:16:24.701Z,17.60
2022-11-17T20:18:57.023Z,15.10
2022-11-17T20:21:28.710Z,15.13
2022-11-17T20:23:55.908Z,18.40
2022-11-17T20:26:27.768Z,16.77
2022-11-17T20:28:55.211Z,17.47
2022-11-17T20:31:26.450Z,18.83
2022-11-17T20:33:56.487Z,17.97
2022-11-17T20:36:24.357Z,18.23
2022-11-17T20:38:59.048Z,16.03
2022-11-17T20:41:25.766Z,18.87
2022-11-17T20:43:58.440Z,17.57
2022-11-17T20:46:25.644Z,19.47
2022-11-17T20:48:52.553Z,23.23
2022-11-17T20:51:21.945Z,17.93
2022-11-17T20:53:49.645Z,19.27
2022-11-17T20:56:16.863Z,19.03
2022-11-17T20:58:44.025Z,19.17
2022-11-17T21:01:15.819Z,22.73
2022-11-17T21:03:42.987Z,20.97
2022-11-17T21:06:10.353Z,21.53
2022-11-17T21:08:40.779Z,20.50
2022-11-17T21:11:32.490Z,18.87
2022-11-17T21:13:59.397Z,16.10
2022-11-17T21:16:26.267Z,20.03
2022-11-17T21:18:53.271Z,19.87
2022-11-17T21:21:20.223Z,18.77
2022-11-17T21:23:47.050Z,17.57
2022-11-17T21:26:17.679Z,20.63
2022-11-17T21:28:47.780Z,19.47
2022-11-17T21:31:23.780Z,19.03
2022-11-17T21:33:53.692Z,20.47
2022-11-17T21:36:22.030Z,19.07
2022-11-17T21:38:49.232Z,20.87
2022-11-17T21:41:19.581Z,21.13
2022-11-17T21:43:47.723Z,22.27
2022-11-17T21:46:16.856Z,18.93
2022-11-17T21:48:44.314Z,21.40
2022-11-17T21:51:18.480Z,19.33
2022-11-17T21:53:48.575Z,21.42
2022-11-17T21:56:15.363Z,22.20
2022-11-17T21:58:43.836Z,21.80
2022-11-17T22:01:12.624Z,21.67
2022-11-17T22:03:42.738Z,22.10
2022-11-17T22:06:11.583Z,20.00
2022-11-17T22:08:40.800Z,26.70
2022-11-17T22:11:10.060Z,23.13
2022-11-17T22:13:37.373Z,20.83
2022-11-17T22:16:12.646Z,18.90
2022-11-17T22:18:40.284Z,20.07
2022-11-17T22:21:08.365Z,20.67
2022-11-17T22:23:35.041Z,20.63
2022-11-17T22:26:06.445Z,19.17
2022-11-17T22:28:33.636Z,23.23
2022-11-17T22:31:05.360Z,21.20
2022-11-17T22:33:32.843Z,24.03
2022-11-17T22:36:00.213Z,21.07
2022-11-17T22:38:31.059Z,21.83
2022-11-17T22:41:01.977Z,22.33
2022-11-17T22:43:29.206Z,23.40
2022-11-17T22:45:56.763Z,22.50
2022-11-17T22:48:24.107Z,24.43
2022-11-17T22:50:50.954Z,23.20
2022-11-17T22:53:17.820Z,27.20
2022-11-17T22:55:47.576Z,21.73
2022-11-17T22:58:15.931Z,23.00
2022-11-17T23:00:43.939Z,20.60
2022-11-17T23:03:11.356Z,23.00
2022-11-17T23:05:38.245Z,24.87
2022-11-17T23:08:09.672Z,25.60
2022-11-17T23:10:37.736Z,27.07
2022-11-17T23:13:04.764Z,25.73
2022-11-17T23:15:32.590Z,28.57
2022-11-17T23:17:59.892Z,23.63
2022-11-17T23:20:28.061Z,23.43
2022-11-17T23:22:54.961Z,26.10
2022-11-17T23:25:22.503Z,25.60
2022-11-17T23:27:49.226Z,28.83
2022-11-17T23:30:16.290Z,28.57
2022-11-17T23:32:44.143Z,28.07
2022-11-17T23:35:10.917Z,26.63
2022-11-17T23:37:38.135Z,23.33
2022-11-17T23:40:05.428Z,24.70
2022-11-17T23:42:33.063Z,24.70
2022-11-17T23:45:00.699Z,26.63
2022-11-17T23:47:27.318Z,24.53
2022-11-17T23:49:54.399Z,25.53
2022-11-17T23:52:22.786Z,23.43
2022-11-17T23:54:49.580Z,26.67
2022-11-17T23:57:19.482Z,27.60
2022-11-17T23:59:49.224Z,25.67
