createdAt,value
2018-04-28T00:01:04.735Z,12.80
2018-04-28T00:03:32.292Z,12.70
2018-04-28T00:05:59.822Z,12.70
2018-04-28T00:08:30.837Z,12.70
2018-04-28T00:10:58.378Z,12.70
2018-04-28T00:13:25.919Z,12.70
2018-04-28T00:15:54.255Z,12.60
2018-04-28T00:18:24.536Z,12.60
2018-04-28T00:20:52.862Z,12.60
2018-04-28T00:23:20.383Z,12.60
2018-04-28T00:28:48.339Z,12.50
2018-04-28T00:31:23.426Z,12.50
2018-04-28T00:33:50.939Z,12.50
2018-04-28T00:36:20.927Z,12.50
2018-04-28T00:38:58.154Z,12.50
2018-04-28T00:41:29.998Z,12.50
2018-04-28T00:43:57.537Z,12.40
2018-04-28T00:46:25.890Z,12.50
2018-04-28T00:51:55.929Z,12.40
2018-04-28T00:54:26.359Z,12.40
2018-04-28T00:56:57.589Z,12.50
2018-04-28T00:59:25.144Z,12.40
2018-04-28T01:01:53.558Z,12.40
2018-04-28T01:04:27.055Z,12.40
2018-04-28T01:06:54.607Z,12.30
2018-04-28T01:09:22.147Z,12.30
2018-04-28T01:11:49.682Z,12.30
2018-04-28T01:14:27.894Z,12.40
2018-04-28T01:16:56.179Z,12.40
2018-04-28T01:19:31.185Z,12.40
2018-04-28T01:22:03.114Z,12.40
2018-04-28T01:27:49.431Z,12.40
2018-04-28T01:33:53.929Z,12.40
2018-04-28T01:36:37.954Z,12.40
2018-04-28T01:39:11.294Z,12.30
2018-04-28T01:41:45.649Z,12.30
2018-04-28T01:44:15.050Z,12.30
2018-04-28T01:46:47.143Z,12.30
2018-04-28T01:49:30.555Z,12.30
2018-04-28T01:51:58.941Z,12.30
2018-04-28T01:54:42.391Z,12.40
2018-04-28T02:00:17.929Z,12.40
2018-04-28T02:02:50.143Z,12.40
2018-04-28T02:05:25.927Z,12.40
2018-04-28T02:07:53.493Z,12.40
2018-04-28T02:10:38.849Z,12.40
2018-04-28T02:13:08.956Z,12.40
2018-04-28T02:15:39.854Z,12.40
2018-04-28T02:18:11.939Z,12.40
2018-04-28T02:27:36.775Z,12.40
2018-04-28T02:30:05.056Z,12.40
2018-04-28T02:32:50.984Z,12.40
2018-04-28T02:35:36.201Z,12.40
2018-04-28T02:41:35.195Z,12.40
2018-04-28T02:44:09.275Z,12.40
2018-04-28T02:46:42.174Z,12.40
2018-04-28T02:49:16.424Z,12.30
2018-04-28T02:51:50.806Z,12.30
2018-04-28T02:54:20.910Z,12.30
2018-04-28T02:57:02.737Z,12.20
2018-04-28T02:59:46.117Z,12.20
2018-04-28T03:05:38.739Z,12.10
2018-04-28T03:08:17.826Z,12.10
2018-04-28T03:10:46.945Z,12.00
2018-04-28T03:13:20.164Z,11.90
2018-04-28T03:15:50.552Z,11.90
2018-04-28T03:18:18.851Z,11.90
2018-04-28T03:20:46.413Z,11.90
2018-04-28T03:23:39.859Z,11.90
2018-04-28T03:26:08.867Z,11.90
2018-04-28T03:28:39.294Z,11.80
2018-04-28T03:31:07.747Z,11.90
2018-04-28T03:33:38.647Z,11.80
2018-04-28T03:36:06.215Z,11.80
2018-04-28T03:38:40.732Z,11.80
2018-04-28T03:41:12.064Z,11.80
2018-04-28T03:43:39.608Z,11.80
2018-04-28T03:46:12.885Z,11.80
2018-04-28T03:48:44.777Z,11.80
2018-04-28T03:51:15.878Z,11.80
2018-04-28T03:54:00.624Z,11.80
2018-04-28T03:56:30.903Z,11.90
2018-04-28T03:59:10.380Z,11.80
2018-04-28T04:01:49.978Z,11.90
2018-04-28T04:04:17.509Z,11.80
2018-04-28T04:06:52.402Z,11.70
2018-04-28T04:09:25.647Z,11.70
2018-04-28T04:15:10.169Z,11.70
2018-04-28T04:17:49.540Z,11.70
2018-04-28T04:20:24.357Z,11.60
2018-04-28T04:22:55.328Z,11.60
2018-04-28T04:28:22.648Z,11.60
2018-04-28T04:31:08.869Z,11.60
2018-04-28T04:36:49.301Z,11.60
2018-04-28T04:39:23.318Z,11.60
2018-04-28T04:42:02.840Z,11.60
2018-04-28T04:47:34.167Z,11.60
2018-04-28T04:50:09.267Z,11.60
2018-04-28T04:52:42.639Z,11.60
2018-04-28T04:58:25.316Z,11.70
2018-04-28T05:01:04.663Z,11.70
2018-04-28T05:03:38.977Z,11.70
2018-04-28T05:09:13.562Z,11.70
2018-04-28T05:18:23.881Z,11.90
2018-04-28T05:23:59.248Z,11.90
2018-04-28T05:29:45.532Z,12.00
2018-04-28T05:36:00.522Z,12.00
2018-04-28T05:38:31.841Z,12.00
2018-04-28T05:41:11.283Z,12.00
2018-04-28T05:43:53.485Z,12.10
2018-04-28T05:46:26.652Z,12.10
2018-04-28T05:48:54.180Z,12.10
2018-04-28T05:51:36.452Z,12.20
2018-04-28T05:54:18.732Z,12.20
2018-04-28T06:00:03.513Z,12.30
2018-04-28T06:02:37.661Z,12.20
2018-04-28T06:05:29.621Z,12.30
2018-04-28T06:11:29.261Z,12.40
2018-04-28T06:14:07.607Z,12.40
2018-04-28T06:16:43.965Z,12.40
2018-04-28T06:19:22.250Z,12.40
2018-04-28T06:21:50.550Z,12.50
2018-04-28T06:24:18.094Z,12.50
2018-04-28T06:26:46.413Z,12.50
2018-04-28T06:29:13.946Z,12.50
2018-04-28T06:31:41.495Z,12.60
2018-04-28T06:34:09.056Z,12.60
2018-04-28T06:36:36.610Z,12.60
2018-04-28T06:39:04.156Z,12.60
2018-04-28T06:41:32.457Z,12.70
2018-04-28T06:44:00.012Z,12.70
2018-04-28T06:46:27.572Z,12.80
2018-04-28T06:48:55.113Z,12.90
2018-04-28T06:51:23.431Z,13.00
2018-04-28T06:53:50.955Z,13.00
2018-04-28T06:56:19.274Z,13.20
2018-04-28T06:58:46.958Z,13.10
2018-04-28T07:01:15.332Z,13.30
2018-04-28T07:03:42.911Z,13.30
2018-04-28T07:06:10.456Z,13.40
2018-04-28T07:08:38.029Z,13.40
2018-04-28T07:11:05.650Z,13.40
2018-04-28T07:13:34.242Z,13.40
2018-04-28T07:16:01.773Z,13.50
2018-04-28T07:18:29.332Z,13.50
2018-04-28T07:20:56.987Z,13.50
2018-04-28T07:23:24.460Z,13.60
2018-04-28T07:25:52.060Z,13.70
2018-04-28T07:28:19.611Z,13.70
2018-04-28T07:30:47.188Z,13.80
2018-04-28T07:33:14.735Z,13.90
2018-04-28T07:35:42.289Z,14.00
2018-04-28T07:38:09.879Z,14.00
2018-04-28T07:40:38.224Z,14.10
2018-04-28T07:43:06.527Z,14.20
2018-04-28T07:45:34.148Z,14.10
2018-04-28T07:48:01.750Z,14.30
2018-04-28T07:50:29.364Z,14.30
2018-04-28T07:52:56.902Z,14.60
2018-04-28T07:55:24.439Z,14.60
2018-04-28T07:57:52.052Z,14.60
2018-04-28T08:00:19.648Z,14.60
2018-04-28T08:02:47.252Z,14.60
2018-04-28T08:05:14.780Z,14.50
2018-04-28T08:07:42.330Z,14.60
2018-04-28T08:10:09.891Z,14.70
2018-04-28T08:12:37.552Z,14.80
2018-04-28T08:15:05.086Z,15.00
2018-04-28T08:17:32.637Z,15.10
2018-04-28T08:20:00.184Z,15.10
2018-04-28T08:22:27.734Z,15.30
2018-04-28T08:24:55.306Z,15.30
2018-04-28T08:27:22.840Z,15.30
2018-04-28T08:29:51.261Z,15.40
2018-04-28T08:32:18.811Z,15.40
2018-04-28T08:34:46.373Z,15.60
2018-04-28T08:37:13.967Z,15.70
2018-04-28T08:39:41.514Z,15.80
2018-04-28T08:42:09.063Z,15.70
2018-04-28T08:44:36.613Z,15.70
2018-04-28T08:47:04.164Z,15.60
2018-04-28T08:49:31.720Z,15.40
2018-04-28T08:51:59.244Z,15.30
2018-04-28T08:54:27.568Z,15.10
2018-04-28T08:56:55.124Z,15.10
2018-04-28T08:59:22.660Z,15.00
2018-04-28T09:01:50.278Z,14.90
2018-04-28T09:04:17.825Z,14.80
2018-04-28T09:06:45.384Z,14.80
2018-04-28T09:09:12.951Z,14.80
2018-04-28T09:11:40.487Z,14.80
2018-04-28T09:14:08.058Z,14.80
2018-04-28T09:16:35.828Z,14.80
2018-04-28T09:19:04.170Z,14.90
2018-04-28T09:21:31.740Z,14.90
2018-04-28T09:23:59.273Z,15.00
2018-04-28T09:26:27.614Z,15.00
2018-04-28T09:28:55.154Z,15.00
2018-04-28T09:31:22.695Z,15.10
2018-04-28T09:33:50.304Z,15.20
2018-04-28T09:36:17.930Z,15.30
2018-04-28T09:38:45.494Z,15.50
2018-04-28T09:41:13.060Z,15.60
2018-04-28T09:43:40.610Z,15.90
2018-04-28T09:46:08.158Z,16.00
2018-04-28T09:48:35.710Z,16.10
2018-04-28T09:51:03.297Z,16.20
2018-04-28T09:53:30.843Z,16.40
2018-04-28T09:55:58.416Z,16.50
2018-04-28T09:58:25.951Z,16.50
2018-04-28T10:00:53.484Z,16.60
2018-04-28T10:03:21.806Z,16.60
2018-04-28T10:05:49.348Z,16.60
2018-04-28T10:08:16.891Z,16.60
2018-04-28T10:10:45.276Z,16.60
2018-04-28T10:13:12.811Z,16.60
2018-04-28T10:15:40.412Z,16.80
2018-04-28T10:18:07.938Z,16.90
2018-04-28T10:20:36.254Z,17.10
2018-04-28T10:23:03.812Z,17.10
2018-04-28T10:25:31.357Z,17.20
2018-04-28T10:27:58.977Z,17.30
2018-04-28T10:30:26.508Z,17.40
2018-04-28T10:32:54.058Z,17.40
2018-04-28T10:35:21.620Z,17.60
2018-04-28T10:37:49.256Z,17.80
2018-04-28T10:40:17.733Z,17.70
2018-04-28T10:42:46.036Z,17.30
2018-04-28T10:45:13.573Z,17.20
2018-04-28T10:47:41.114Z,17.00
2018-04-28T10:50:08.648Z,16.70
2018-04-28T10:52:36.258Z,16.50
2018-04-28T10:55:03.812Z,16.40
2018-04-28T10:57:31.363Z,16.40
2018-04-28T10:59:59.700Z,16.60
2018-04-28T11:02:28.486Z,16.60
2018-04-28T11:04:56.042Z,16.60
2018-04-28T11:07:23.675Z,16.50
2018-04-28T11:09:51.351Z,16.40
2018-04-28T11:12:19.084Z,16.20
2018-04-28T11:14:46.982Z,16.20
2018-04-28T11:17:15.437Z,16.30
2018-04-28T11:19:43.249Z,16.30
2018-04-28T11:22:11.808Z,16.30
2018-04-28T11:24:39.369Z,16.30
2018-04-28T11:27:06.927Z,16.30
2018-04-28T11:29:34.517Z,16.30
2018-04-28T11:32:02.097Z,16.30
2018-04-28T11:34:29.638Z,16.20
2018-04-28T11:36:57.374Z,16.20
2018-04-28T11:39:24.943Z,16.20
2018-04-28T11:41:52.507Z,16.20
2018-04-28T11:44:20.060Z,16.20
2018-04-28T11:46:47.823Z,16.20
2018-04-28T11:49:15.399Z,16.20
2018-04-28T11:51:43.623Z,16.30
2018-04-28T11:54:11.975Z,16.20
2018-04-28T11:56:40.753Z,16.20
2018-04-28T11:59:09.787Z,16.20
2018-04-28T12:01:38.799Z,16.30
2018-04-28T12:04:07.224Z,16.20
2018-04-28T12:06:35.537Z,16.20
2018-04-28T12:09:03.562Z,16.30
2018-04-28T12:11:31.255Z,16.60
2018-04-28T12:13:58.908Z,16.50
2018-04-28T12:16:26.963Z,16.40
2018-04-28T12:18:55.550Z,16.30
2018-04-28T12:21:23.891Z,16.30
2018-04-28T12:23:51.566Z,16.20
2018-04-28T12:26:19.134Z,16.20
2018-04-28T12:28:46.701Z,16.30
2018-04-28T12:31:14.269Z,16.30
2018-04-28T12:33:41.819Z,16.30
2018-04-28T12:36:09.412Z,16.40
2018-04-28T12:38:36.966Z,16.40
2018-04-28T12:41:04.537Z,16.40
2018-04-28T12:43:32.880Z,16.30
2018-04-28T12:46:00.528Z,16.30
2018-04-28T12:48:28.123Z,16.50
2018-04-28T12:50:55.726Z,16.60
2018-04-28T12:53:23.264Z,16.50
2018-04-28T12:55:51.567Z,16.70
2018-04-28T12:58:19.130Z,16.70
2018-04-28T13:00:46.735Z,16.70
2018-04-28T13:03:14.278Z,16.80
2018-04-28T13:05:41.831Z,16.80
2018-04-28T13:08:09.406Z,16.80
2018-04-28T13:10:36.970Z,16.90
2018-04-28T13:13:04.538Z,17.10
2018-04-28T13:15:32.092Z,17.20
2018-04-28T13:17:59.633Z,17.20
2018-04-28T13:20:27.226Z,17.20
2018-04-28T13:22:54.788Z,17.10
2018-04-28T13:25:22.397Z,17.10
2018-04-28T13:27:50.050Z,17.10
2018-04-28T13:30:17.603Z,17.30
2018-04-28T13:32:45.214Z,17.30
2018-04-28T13:35:12.770Z,17.20
2018-04-28T13:37:40.333Z,17.10
2018-04-28T13:40:07.963Z,17.10
2018-04-28T13:42:35.695Z,17.30
2018-04-28T13:45:03.315Z,17.20
2018-04-28T13:47:30.862Z,17.20
2018-04-28T13:49:58.488Z,17.10
2018-04-28T13:52:26.027Z,17.10
2018-04-28T13:54:55.154Z,17.00
2018-04-28T13:57:22.782Z,17.00
2018-04-28T13:59:51.432Z,17.00
2018-04-28T14:02:18.999Z,17.00
2018-04-28T14:04:46.546Z,17.00
2018-04-28T14:07:14.144Z,17.10
2018-04-28T14:09:42.557Z,17.10
2018-04-28T14:12:10.888Z,17.10
2018-04-28T14:14:38.442Z,17.00
2018-04-28T14:17:06.002Z,17.00
2018-04-28T14:19:33.561Z,17.00
2018-04-28T14:22:01.145Z,17.00
2018-04-28T14:24:28.709Z,17.00
2018-04-28T14:26:56.332Z,16.90
2018-04-28T14:29:24.574Z,16.80
2018-04-28T14:31:52.126Z,16.80
2018-04-28T14:34:19.654Z,16.80
2018-04-28T14:36:47.210Z,16.70
2018-04-28T14:39:14.773Z,16.70
2018-04-28T14:41:42.310Z,16.80
2018-04-28T14:44:09.875Z,16.90
2018-04-28T14:46:37.429Z,16.90
2018-04-28T14:49:04.982Z,16.90
2018-04-28T14:51:32.542Z,16.80
2018-04-28T14:54:00.070Z,16.80
2018-04-28T14:56:28.384Z,17.10
2018-04-28T14:58:55.942Z,17.10
2018-04-28T15:01:23.467Z,17.20
2018-04-28T15:03:51.043Z,17.20
2018-04-28T15:06:18.559Z,17.20
2018-04-28T15:08:46.962Z,17.00
2018-04-28T15:11:14.515Z,16.90
2018-04-28T15:13:42.038Z,16.90
2018-04-28T15:16:09.601Z,16.80
2018-04-28T15:18:37.186Z,16.70
2018-04-28T15:21:05.508Z,16.50
2018-04-28T15:23:33.066Z,16.50
2018-04-28T15:26:00.613Z,16.50
2018-04-28T15:28:28.194Z,16.50
2018-04-28T15:30:55.761Z,16.50
2018-04-28T15:33:23.326Z,16.50
2018-04-28T15:35:50.859Z,16.50
2018-04-28T15:38:18.796Z,16.50
2018-04-28T15:40:46.699Z,16.50
2018-04-28T15:43:14.276Z,16.60
2018-04-28T15:45:41.872Z,16.60
2018-04-28T15:48:10.227Z,16.60
2018-04-28T15:50:38.077Z,16.60
2018-04-28T15:53:05.680Z,16.50
2018-04-28T15:55:33.247Z,16.50
2018-04-28T15:58:01.403Z,16.60
2018-04-28T16:00:29.101Z,16.60
2018-04-28T16:02:56.809Z,16.50
2018-04-28T16:05:24.563Z,16.50
2018-04-28T16:07:52.085Z,16.50
2018-04-28T16:10:19.669Z,16.50
2018-04-28T16:12:47.219Z,16.50
2018-04-28T16:15:14.770Z,16.50
2018-04-28T16:17:42.326Z,16.50
2018-04-28T16:20:09.882Z,16.50
2018-04-28T16:22:37.458Z,16.40
2018-04-28T16:25:05.014Z,16.40
2018-04-28T16:27:32.715Z,16.40
2018-04-28T16:30:00.912Z,16.40
2018-04-28T16:32:29.348Z,16.20
2018-04-28T16:34:57.126Z,16.20
2018-04-28T16:37:24.785Z,16.20
2018-04-28T16:39:52.355Z,16.10
2018-04-28T16:42:19.939Z,16.10
2018-04-28T16:44:48.355Z,16.10
2018-04-28T16:47:16.092Z,16.10
2018-04-28T16:49:43.685Z,16.00
2018-04-28T16:52:11.252Z,16.00
2018-04-28T16:54:38.931Z,16.00
2018-04-28T16:57:06.571Z,16.00
2018-04-28T16:59:34.112Z,15.90
2018-04-28T17:02:02.401Z,15.90
2018-04-28T17:04:30.019Z,15.90
2018-04-28T17:06:57.618Z,15.90
2018-04-28T17:09:25.675Z,15.90
2018-04-28T17:11:53.282Z,15.90
2018-04-28T17:14:21.126Z,15.90
2018-04-28T17:16:48.739Z,15.90
2018-04-28T17:19:16.294Z,15.90
2018-04-28T17:21:43.914Z,15.90
2018-04-28T17:24:12.182Z,15.90
2018-04-28T17:26:39.856Z,15.90
2018-04-28T17:29:07.754Z,15.80
2018-04-28T17:31:36.115Z,15.80
2018-04-28T17:34:04.072Z,15.70
2018-04-28T17:36:32.498Z,15.70
2018-04-28T17:39:00.836Z,15.60
2018-04-28T17:41:29.240Z,15.60
2018-04-28T17:43:57.068Z,15.60
2018-04-28T17:46:24.706Z,15.60
2018-04-28T17:48:53.003Z,15.60
2018-04-28T17:51:20.567Z,15.60
2018-04-28T17:53:48.130Z,15.60
2018-04-28T17:56:15.787Z,15.50
2018-04-28T17:58:43.595Z,15.50
2018-04-28T18:01:11.944Z,15.50
2018-04-28T18:03:40.181Z,15.50
2018-04-28T18:06:08.631Z,15.50
2018-04-28T18:08:36.451Z,15.40
2018-04-28T18:11:04.375Z,15.40
2018-04-28T18:13:32.768Z,15.40
2018-04-28T18:16:00.967Z,15.40
2018-04-28T18:18:29.384Z,15.30
2018-04-28T18:20:57.451Z,15.40
2018-04-28T18:23:26.620Z,15.30
2018-04-28T18:25:55.792Z,15.40
2018-04-28T18:28:24.338Z,15.40
2018-04-28T18:30:52.934Z,15.30
2018-04-28T18:33:21.347Z,15.40
2018-04-28T18:35:50.782Z,15.30
2018-04-28T18:38:20.023Z,15.30
2018-04-28T18:40:48.471Z,15.30
2018-04-28T18:43:17.026Z,15.20
2018-04-28T18:45:46.152Z,15.20
2018-04-28T18:48:14.747Z,15.20
2018-04-28T18:50:43.164Z,15.20
2018-04-28T18:53:11.647Z,15.20
2018-04-28T18:55:40.202Z,15.20
2018-04-28T18:58:08.682Z,15.20
2018-04-28T19:00:37.445Z,15.20
2018-04-28T19:03:06.065Z,15.10
2018-04-28T19:05:35.505Z,15.10
2018-04-28T19:08:05.109Z,15.10
2018-04-28T19:10:33.615Z,15.10
2018-04-28T19:13:02.167Z,15.10
2018-04-28T19:15:30.498Z,15.10
2018-04-28T19:17:58.888Z,15.10
2018-04-28T19:20:27.860Z,15.10
2018-04-28T19:22:56.323Z,15.10
2018-04-28T19:25:24.891Z,15.20
2018-04-28T19:27:53.349Z,15.10
2018-04-28T19:30:21.954Z,15.10
2018-04-28T19:32:50.329Z,15.10
2018-04-28T19:35:18.840Z,15.10
2018-04-28T19:37:48.150Z,15.10
2018-04-28T19:40:17.339Z,15.20
2018-04-28T19:42:46.735Z,15.10
2018-04-28T19:45:15.898Z,15.10
2018-04-28T19:47:44.326Z,15.10
2018-04-28T19:50:12.776Z,15.10
2018-04-28T19:52:42.107Z,15.00
2018-04-28T19:55:10.693Z,15.00
2018-04-28T19:57:39.941Z,15.00
2018-04-28T20:00:08.600Z,15.00
2018-04-28T20:02:37.908Z,15.00
2018-04-28T20:05:06.381Z,15.00
2018-04-28T20:07:35.499Z,15.00
2018-04-28T20:10:04.055Z,15.00
2018-04-28T20:12:32.509Z,15.00
2018-04-28T20:15:01.688Z,15.00
2018-04-28T20:17:30.103Z,15.00
2018-04-28T20:19:59.596Z,15.00
2018-04-28T20:22:40.252Z,14.90
2018-04-28T20:25:20.302Z,14.90
2018-04-28T20:27:48.233Z,14.90
2018-04-28T20:30:16.550Z,14.90
2018-04-28T20:32:44.884Z,14.90
2018-04-28T20:35:13.346Z,14.90
2018-04-28T20:37:41.498Z,14.90
2018-04-28T20:40:10.542Z,14.80
2018-04-28T20:42:38.943Z,14.80
2018-04-28T20:45:07.311Z,14.70
2018-04-28T20:47:35.672Z,14.70
2018-04-28T20:50:04.104Z,14.70
2018-04-28T20:52:32.494Z,14.70
2018-04-28T20:55:00.587Z,14.60
2018-04-28T20:57:29.530Z,14.60
2018-04-28T20:59:57.840Z,14.60
2018-04-28T21:02:26.120Z,14.50
2018-04-28T21:04:55.333Z,14.60
2018-04-28T21:07:23.576Z,14.50
2018-04-28T21:09:51.859Z,14.50
2018-04-28T21:12:21.000Z,14.50
2018-04-28T21:14:49.999Z,14.50
2018-04-28T21:17:18.446Z,14.50
2018-04-28T21:19:46.388Z,14.50
2018-04-28T21:22:14.699Z,14.50
2018-04-28T21:24:43.794Z,14.50
2018-04-28T21:27:11.441Z,14.50
2018-04-28T21:29:39.465Z,14.50
2018-04-28T21:32:07.072Z,14.50
2018-04-28T21:34:34.907Z,14.50
2018-04-28T21:37:02.455Z,14.50
2018-04-28T21:39:30.749Z,14.50
2018-04-28T21:41:59.067Z,14.50
2018-04-28T21:44:26.601Z,14.50
2018-04-28T21:46:54.116Z,14.50
2018-04-28T21:49:21.647Z,14.50
2018-04-28T21:51:49.201Z,14.40
2018-04-28T21:54:16.764Z,14.40
2018-04-28T21:56:44.294Z,14.30
2018-04-28T21:59:11.862Z,14.20
2018-04-28T22:01:39.401Z,14.20
2018-04-28T22:04:07.724Z,14.20
2018-04-28T22:06:35.282Z,14.20
2018-04-28T22:09:02.823Z,14.20
2018-04-28T22:11:30.485Z,14.20
2018-04-28T22:13:58.046Z,14.20
2018-04-28T22:16:25.783Z,14.20
2018-04-28T22:18:53.348Z,14.20
2018-04-28T22:21:22.564Z,14.20
2018-04-28T22:23:50.139Z,14.20
2018-04-28T22:26:17.675Z,14.20
2018-04-28T22:28:45.226Z,14.10
2018-04-28T22:31:12.759Z,14.20
2018-04-28T22:33:40.271Z,14.20
2018-04-28T22:36:07.831Z,14.20
2018-04-28T22:38:35.376Z,14.20
2018-04-28T22:41:02.895Z,14.20
2018-04-28T22:43:30.463Z,14.20
2018-04-28T22:45:58.748Z,14.20
2018-04-28T22:48:27.067Z,14.20
2018-04-28T22:50:54.611Z,14.20
2018-04-28T22:53:22.142Z,14.20
2018-04-28T22:55:50.462Z,14.20
2018-04-28T22:58:17.999Z,14.20
2018-04-28T23:00:45.559Z,14.20
2018-04-28T23:03:13.090Z,14.20
2018-04-28T23:05:41.390Z,14.10
2018-04-28T23:08:08.957Z,14.10
2018-04-28T23:10:36.491Z,14.10
2018-04-28T23:13:04.817Z,14.10
2018-04-28T23:15:32.332Z,14.10
2018-04-28T23:17:59.881Z,14.10
2018-04-28T23:20:27.451Z,14.00
2018-04-28T23:22:55.765Z,14.00
2018-04-28T23:25:23.310Z,14.00
2018-04-28T23:27:50.827Z,14.00
2018-04-28T23:30:18.365Z,14.00
2018-04-28T23:32:45.945Z,13.90
2018-04-28T23:35:13.463Z,13.90
2018-04-28T23:37:41.008Z,13.90
2018-04-28T23:40:08.574Z,13.80
2018-04-28T23:42:36.116Z,13.80
2018-04-28T23:45:04.436Z,13.70
2018-04-28T23:47:31.983Z,13.70
2018-04-28T23:49:59.560Z,13.70
2018-04-28T23:52:27.101Z,13.70
2018-04-28T23:54:54.647Z,13.70
2018-04-28T23:57:22.197Z,13.60
2018-04-28T23:59:49.733Z,13.60
