createdAt,value
2022-09-17T00:01:31.937Z,81.40
2022-09-17T00:04:03.780Z,82.35
2022-09-17T00:06:32.781Z,82.94
2022-09-17T00:09:00.692Z,82.25
2022-09-17T00:11:30.241Z,83.25
2022-09-17T00:13:59.902Z,85.39
2022-09-17T00:16:32.772Z,85.59
2022-09-17T00:19:01.634Z,85.95
2022-09-17T00:21:30.165Z,87.65
2022-09-17T00:23:59.418Z,90.60
2022-09-17T00:26:28.246Z,87.91
2022-09-17T00:28:58.228Z,89.34
2022-09-17T00:31:26.820Z,88.83
2022-09-17T00:33:55.246Z,87.14
2022-09-17T00:36:24.938Z,85.02
2022-09-17T00:38:56.114Z,85.07
2022-09-17T00:41:25.621Z,85.36
2022-09-17T00:43:56.642Z,82.69
2022-09-17T00:46:31.126Z,83.79
2022-09-17T00:49:05.140Z,84.62
2022-09-17T00:51:34.971Z,83.75
2022-09-17T00:54:07.167Z,85.58
2022-09-17T00:56:37.323Z,88.22
2022-09-17T00:59:05.672Z,87.08
2022-09-17T01:01:33.935Z,85.74
2022-09-17T01:04:01.953Z,84.87
2022-09-17T01:06:40.433Z,86.69
2022-09-17T01:09:11.600Z,89.18
2022-09-17T01:11:58.025Z,85.68
2022-09-17T01:14:50.023Z,84.73
2022-09-17T01:17:26.825Z,83.53
2022-09-17T01:19:54.749Z,87.58
2022-09-17T01:22:22.625Z,86.77
2022-09-17T01:25:09.134Z,87.32
2022-09-17T01:27:44.988Z,87.19
2022-09-17T01:30:16.715Z,89.51
2022-09-17T01:32:47.178Z,85.48
2022-09-17T01:35:21.498Z,84.04
2022-09-17T01:38:00.372Z,84.41
2022-09-17T01:40:38.769Z,83.59
2022-09-17T01:43:15.909Z,84.61
2022-09-17T01:45:49.895Z,84.41
2022-09-17T01:48:18.487Z,84.59
2022-09-17T01:50:53.726Z,83.98
2022-09-17T01:53:25.007Z,85.80
2022-09-17T01:55:55.516Z,86.69
2022-09-17T01:58:29.073Z,89.61
2022-09-17T02:01:01.890Z,88.33
2022-09-17T02:03:37.748Z,86.98
2022-09-17T02:06:09.767Z,86.53
2022-09-17T02:08:42.350Z,85.84
2022-09-17T02:11:13.886Z,86.97
2022-09-17T02:13:54.656Z,86.63
2022-09-17T02:16:25.250Z,89.92
2022-09-17T02:19:02.779Z,90.90
2022-09-17T02:21:57.825Z,87.47
2022-09-17T02:24:31.372Z,86.19
2022-09-17T02:27:01.902Z,86.25
2022-09-17T02:29:32.933Z,86.10
2022-09-17T02:32:01.049Z,85.86
2022-09-17T02:34:29.564Z,86.68
2022-09-17T02:36:59.712Z,86.81
2022-09-17T02:39:28.465Z,87.92
2022-09-17T02:41:56.352Z,86.81
2022-09-17T02:44:33.260Z,87.39
2022-09-17T02:47:20.087Z,87.44
2022-09-17T02:50:06.733Z,89.84
2022-09-17T02:52:55.098Z,89.58
2022-09-17T02:55:23.821Z,89.92
2022-09-17T02:58:26.702Z,90.73
2022-09-17T03:00:58.128Z,89.27
2022-09-17T03:03:35.651Z,91.35
2022-09-17T03:06:04.789Z,89.84
2022-09-17T03:08:40.235Z,91.68
2022-09-17T03:11:09.411Z,89.58
2022-09-17T03:13:38.832Z,90.24
2022-09-17T03:16:07.440Z,91.30
2022-09-17T03:18:36.820Z,90.28
2022-09-17T03:21:04.878Z,92.33
2022-09-17T03:23:33.044Z,93.02
2022-09-17T03:26:01.122Z,92.56
2022-09-17T03:28:29.175Z,94.68
2022-09-17T03:30:57.248Z,93.35
2022-09-17T03:33:25.664Z,90.57
2022-09-17T03:35:53.533Z,88.51
2022-09-17T03:38:22.011Z,88.52
2022-09-17T03:41:24.110Z,89.27
2022-09-17T03:43:52.994Z,88.96
2022-09-17T03:46:21.394Z,89.95
2022-09-17T03:48:49.459Z,91.07
2022-09-17T03:51:17.500Z,94.13
2022-09-17T03:53:45.528Z,92.33
2022-09-17T03:56:14.893Z,90.49
2022-09-17T03:58:42.806Z,92.36
2022-09-17T04:01:12.165Z,92.76
2022-09-17T04:03:41.691Z,92.70
2022-09-17T04:06:09.632Z,93.55
2022-09-17T04:08:37.572Z,91.60
2022-09-17T04:11:05.699Z,91.96
2022-09-17T04:13:33.695Z,90.99
2022-09-17T04:16:01.895Z,90.84
2022-09-17T04:18:29.852Z,92.56
2022-09-17T04:20:59.290Z,92.20
2022-09-17T04:23:27.241Z,92.02
2022-09-17T04:25:55.191Z,90.78
2022-09-17T04:28:23.207Z,90.29
2022-09-17T04:30:51.181Z,91.01
2022-09-17T04:33:20.694Z,89.20
2022-09-17T04:35:48.801Z,89.74
2022-09-17T04:38:19.894Z,87.41
2022-09-17T04:40:52.699Z,87.50
2022-09-17T04:43:22.226Z,88.26
2022-09-17T04:45:51.865Z,89.99
2022-09-17T04:48:19.997Z,88.92
2022-09-17T04:50:49.554Z,90.17
2022-09-17T04:53:18.904Z,89.39
2022-09-17T04:55:47.111Z,89.91
2022-09-17T04:58:15.105Z,90.43
2022-09-17T05:00:43.250Z,89.40
2022-09-17T05:03:11.253Z,89.55
2022-09-17T05:05:39.199Z,90.35
2022-09-17T05:08:08.633Z,90.42
2022-09-17T05:10:37.885Z,89.67
2022-09-17T05:13:05.747Z,88.75
2022-09-17T05:15:33.730Z,89.39
2022-09-17T05:18:01.674Z,87.68
2022-09-17T05:20:29.884Z,87.48
2022-09-17T05:22:58.072Z,87.19
2022-09-17T05:25:26.564Z,86.71
2022-09-17T05:27:56.422Z,86.98
2022-09-17T05:30:24.458Z,85.66
2022-09-17T05:33:00.625Z,85.44
2022-09-17T05:35:28.950Z,85.89
2022-09-17T05:37:59.872Z,85.72
2022-09-17T05:40:28.216Z,85.97
2022-09-17T05:43:03.034Z,86.11
2022-09-17T05:45:33.526Z,84.87
2022-09-17T05:48:03.307Z,84.16
2022-09-17T05:50:31.835Z,83.49
2022-09-17T05:53:06.303Z,82.99
2022-09-17T05:55:37.963Z,82.61
2022-09-17T05:58:23.870Z,82.96
2022-09-17T06:00:52.056Z,82.11
2022-09-17T06:03:20.894Z,81.64
2022-09-17T06:05:53.799Z,81.39
2022-09-17T06:08:23.425Z,81.39
2022-09-17T06:10:51.405Z,81.86
2022-09-17T06:13:40.080Z,81.51
2022-09-17T06:16:08.174Z,81.11
2022-09-17T06:18:36.519Z,82.09
2022-09-17T06:21:05.725Z,82.63
2022-09-17T06:23:35.450Z,82.84
2022-09-17T06:26:04.822Z,83.27
2022-09-17T06:28:53.110Z,83.46
2022-09-17T06:31:21.146Z,83.12
2022-09-17T06:33:49.410Z,84.36
2022-09-17T06:36:18.614Z,84.91
2022-09-17T06:38:46.977Z,85.08
2022-09-17T06:41:17.231Z,85.50
2022-09-17T06:43:45.283Z,85.43
2022-09-17T06:46:13.532Z,85.25
2022-09-17T06:48:41.851Z,84.78
2022-09-17T06:51:11.315Z,84.96
2022-09-17T06:57:22.792Z,87.36
2022-09-17T06:59:51.235Z,87.32
2022-09-17T07:02:22.117Z,86.30
2022-09-17T07:04:50.399Z,84.76
2022-09-17T07:07:21.762Z,85.09
2022-09-17T07:09:54.014Z,84.95
2022-09-17T07:13:09.398Z,86.86
2022-09-17T07:16:12.130Z,86.08
2022-09-17T07:18:40.706Z,85.95
2022-09-17T07:21:10.101Z,87.14
2022-09-17T07:23:38.244Z,87.34
2022-09-17T07:26:13.362Z,86.74
2022-09-17T07:28:42.273Z,87.00
2022-09-17T07:31:15.854Z,89.50
2022-09-17T07:33:45.881Z,86.99
2022-09-17T07:36:18.165Z,88.88
2022-09-17T07:38:46.433Z,90.53
2022-09-17T07:41:15.721Z,89.49
2022-09-17T07:43:44.303Z,88.40
2022-09-17T07:46:17.016Z,89.17
2022-09-17T07:48:47.133Z,91.16
2022-09-17T07:51:25.986Z,92.39
2022-09-17T07:53:56.070Z,89.29
2022-09-17T07:56:24.784Z,88.29
2022-09-17T07:58:52.853Z,88.49
2022-09-17T08:01:24.848Z,88.39
2022-09-17T08:04:26.141Z,88.66
2022-09-17T08:07:39.685Z,90.20
2022-09-17T08:10:40.033Z,89.52
2022-09-17T08:13:34.890Z,89.27
2022-09-17T08:16:24.470Z,90.06
2022-09-17T08:18:55.667Z,91.22
2022-09-17T08:21:48.679Z,89.84
2022-09-17T08:24:17.387Z,91.38
2022-09-17T08:27:13.434Z,94.08
2022-09-17T08:29:58.125Z,95.32
2022-09-17T08:32:46.770Z,96.47
2022-09-17T08:35:16.198Z,96.01
2022-09-17T08:37:44.471Z,95.65
2022-09-17T08:40:21.163Z,95.37
2022-09-17T08:42:57.470Z,92.17
2022-09-17T08:45:26.404Z,89.45
2022-09-17T08:48:02.150Z,86.97
2022-09-17T08:50:33.663Z,87.05
2022-09-17T08:53:07.261Z,88.14
2022-09-17T08:55:45.430Z,86.84
2022-09-17T08:58:13.832Z,85.34
2022-09-17T09:00:46.566Z,84.16
2022-09-17T09:04:02.723Z,83.32
2022-09-17T09:06:45.149Z,82.45
2022-09-17T09:09:17.758Z,81.73
2022-09-17T09:11:47.441Z,81.33
2022-09-17T09:14:24.094Z,81.16
2022-09-17T09:16:52.973Z,81.68
2022-09-17T09:19:27.296Z,82.37
2022-09-17T09:22:04.483Z,81.26
2022-09-17T09:24:36.891Z,80.81
2022-09-17T09:27:23.652Z,79.85
2022-09-17T09:30:26.192Z,79.60
2022-09-17T09:32:54.290Z,78.14
2022-09-17T09:35:23.731Z,78.15
2022-09-17T09:38:09.548Z,77.11
2022-09-17T09:41:06.687Z,77.37
2022-09-17T09:47:51.304Z,75.16
2022-09-17T09:57:50.129Z,74.46
2022-09-17T10:07:45.917Z,75.29
2022-09-17T10:17:34.271Z,76.37
2022-09-17T10:27:26.418Z,78.14
2022-09-17T10:41:35.002Z,76.89
2022-09-17T10:48:01.293Z,76.81
2022-09-17T10:57:55.388Z,76.39
2022-09-17T11:12:06.026Z,77.31
2022-09-17T11:18:42.890Z,77.68
2022-09-17T11:32:55.353Z,77.08
2022-09-17T11:36:00.046Z,77.05
2022-09-17T11:46:43.677Z,77.14
2022-09-17T11:53:09.777Z,76.84
2022-09-17T11:55:43.262Z,78.29
2022-09-17T12:02:09.419Z,79.13
2022-09-17T12:08:48.634Z,77.70
2022-09-17T12:19:40.605Z,78.42
2022-09-17T12:22:12.186Z,77.57
2022-09-17T12:28:44.163Z,77.58
2022-09-17T12:39:00.751Z,76.43
2022-09-17T12:53:15.387Z,71.46
2022-09-17T13:03:37.343Z,69.48
2022-09-17T13:10:41.293Z,68.61
2022-09-17T13:13:28.059Z,69.83
2022-09-17T13:19:59.928Z,69.05
2022-09-17T13:30:12.292Z,72.60
2022-09-17T13:36:41.249Z,74.98
2022-09-17T13:46:34.413Z,81.24
2022-09-17T13:57:07.248Z,82.57
2022-09-17T14:03:34.380Z,81.74
2022-09-17T14:13:42.662Z,86.25
2022-09-17T14:16:46.239Z,86.28
2022-09-17T14:23:13.665Z,80.49
2022-09-17T14:30:03.044Z,79.49
2022-09-17T14:33:18.922Z,79.17
2022-09-17T14:39:47.855Z,79.32
2022-09-17T14:42:53.136Z,78.80
2022-09-17T14:49:23.110Z,77.14
2022-09-17T15:03:23.830Z,78.47
2022-09-17T15:09:55.163Z,78.92
2022-09-17T15:56:09.077Z,87.50
2022-09-17T16:06:38.950Z,89.69
2022-09-17T16:13:07.308Z,88.99
2022-09-17T16:19:37.300Z,89.20
2022-09-17T16:22:27.573Z,89.35
2022-09-17T16:29:01.130Z,89.41
2022-09-17T16:35:48.189Z,90.45
2022-09-17T16:57:05.193Z,92.49
2022-09-17T16:59:33.589Z,93.07
2022-09-17T17:02:02.634Z,92.91
2022-09-17T17:04:34.858Z,93.04
2022-09-17T17:07:04.905Z,93.43
2022-09-17T17:09:33.525Z,93.67
2022-09-17T17:12:12.102Z,93.59
2022-09-17T17:14:44.575Z,93.30
2022-09-17T17:17:17.402Z,93.27
2022-09-17T17:19:48.910Z,93.81
2022-09-17T17:22:28.628Z,93.32
2022-09-17T17:24:57.066Z,92.66
2022-09-17T17:27:25.522Z,92.99
2022-09-17T17:29:53.868Z,93.44
2022-09-17T17:32:22.600Z,93.52
2022-09-17T17:34:55.207Z,93.93
2022-09-17T17:37:29.238Z,94.47
2022-09-17T17:39:58.550Z,94.83
2022-09-17T17:42:46.789Z,95.35
2022-09-17T17:45:15.914Z,96.05
2022-09-17T17:47:45.180Z,96.34
2022-09-17T17:50:19.897Z,96.79
2022-09-17T17:52:49.249Z,96.57
2022-09-17T17:55:20.699Z,96.64
2022-09-17T17:58:00.239Z,97.12
2022-09-17T18:00:29.797Z,97.83
2022-09-17T18:03:18.188Z,98.41
2022-09-17T18:05:46.461Z,98.16
2022-09-17T18:08:15.914Z,97.68
2022-09-17T18:10:51.677Z,98.17
2022-09-17T18:13:20.301Z,98.37
2022-09-17T18:15:59.579Z,97.59
2022-09-17T18:18:47.222Z,97.63
2022-09-17T18:21:20.445Z,97.42
2022-09-17T18:23:54.466Z,97.46
2022-09-17T18:26:23.908Z,98.33
2022-09-17T18:28:55.694Z,98.79
2022-09-17T18:31:50.577Z,98.37
2022-09-17T18:34:41.081Z,98.69
2022-09-17T18:37:11.080Z,98.97
2022-09-17T18:42:28.522Z,97.94
2022-09-17T18:44:56.955Z,97.70
2022-09-17T18:47:26.064Z,96.40
2022-09-17T18:49:54.330Z,96.59
2022-09-17T18:52:24.444Z,95.46
2022-09-17T18:54:52.785Z,96.42
2022-09-17T18:57:27.124Z,98.82
2022-09-17T19:00:00.400Z,99.44
2022-09-17T19:02:52.414Z,99.84
2022-09-17T19:05:20.838Z,99.66
2022-09-17T19:07:49.170Z,98.17
2022-09-17T19:10:17.511Z,98.86
2022-09-17T19:12:48.563Z,99.83
2022-09-17T19:15:20.564Z,100.00
2022-09-17T19:18:08.874Z,100.00
2022-09-17T19:20:38.871Z,100.00
2022-09-17T19:23:14.794Z,100.00
2022-09-17T19:25:51.974Z,100.00
2022-09-17T19:28:22.005Z,100.00
2022-09-17T19:30:50.565Z,99.33
2022-09-17T19:33:18.961Z,100.00
2022-09-17T19:35:47.570Z,100.00
2022-09-17T19:38:18.369Z,100.00
2022-09-17T19:41:10.768Z,100.00
2022-09-17T19:43:42.637Z,100.00
2022-09-17T19:46:22.399Z,100.00
2022-09-17T19:48:54.440Z,99.78
2022-09-17T19:51:30.967Z,99.80
2022-09-17T19:54:04.432Z,97.35
2022-09-17T19:56:32.694Z,94.42
2022-09-17T19:59:05.127Z,99.43
2022-09-17T20:01:35.131Z,98.10
2022-09-17T20:04:07.447Z,100.00
2022-09-17T20:06:38.837Z,100.00
2022-09-17T20:09:08.433Z,98.32
2022-09-17T20:11:39.566Z,94.75
2022-09-17T20:14:11.235Z,95.64
2022-09-17T20:16:45.110Z,95.33
2022-09-17T20:19:36.581Z,93.37
2022-09-17T20:22:08.688Z,94.71
2022-09-17T20:24:50.278Z,95.54
2022-09-17T20:27:22.266Z,96.04
2022-09-17T20:29:53.128Z,98.01
2022-09-17T20:32:21.521Z,95.07
2022-09-17T20:34:50.183Z,97.25
2022-09-17T20:37:30.152Z,99.42
2022-09-17T20:40:16.371Z,98.42
2022-09-17T20:42:55.058Z,98.60
2022-09-17T20:45:27.908Z,99.10
2022-09-17T20:48:01.682Z,97.61
2022-09-17T20:50:35.617Z,98.27
2022-09-17T20:53:10.226Z,98.38
2022-09-17T20:55:42.168Z,97.61
2022-09-17T20:58:20.570Z,98.60
2022-09-17T21:00:49.530Z,96.03
2022-09-17T21:03:17.966Z,95.16
2022-09-17T21:06:00.025Z,95.55
2022-09-17T21:08:41.050Z,95.86
2022-09-17T21:11:17.167Z,94.48
2022-09-17T21:13:46.985Z,97.33
2022-09-17T21:16:26.222Z,97.53
2022-09-17T21:19:10.022Z,98.22
2022-09-17T21:21:41.908Z,99.00
2022-09-17T21:24:15.559Z,97.96
2022-09-17T21:26:50.971Z,97.92
2022-09-17T21:29:23.282Z,98.86
2022-09-17T21:32:18.760Z,99.08
2022-09-17T21:35:05.313Z,99.25
2022-09-17T21:37:36.641Z,98.84
2022-09-17T21:40:11.719Z,96.88
2022-09-17T21:42:40.224Z,97.76
2022-09-17T21:45:08.874Z,99.32
2022-09-17T21:47:40.413Z,99.94
2022-09-17T21:50:12.202Z,100.00
2022-09-17T21:52:46.513Z,100.00
2022-09-17T21:55:15.562Z,98.83
2022-09-17T21:57:48.816Z,98.49
2022-09-17T22:00:27.752Z,99.18
2022-09-17T22:03:17.202Z,99.59
2022-09-17T22:06:04.469Z,100.00
2022-09-17T22:08:43.065Z,100.00
2022-09-17T22:11:23.464Z,100.00
2022-09-17T22:14:15.375Z,99.55
2022-09-17T22:16:49.370Z,99.28
2022-09-17T22:19:22.193Z,99.62
2022-09-17T22:21:59.274Z,99.84
2022-09-17T22:24:33.678Z,100.00
2022-09-17T22:27:06.954Z,100.00
2022-09-17T22:29:35.355Z,100.00
2022-09-17T22:32:15.670Z,100.00
2022-09-17T22:34:57.558Z,100.00
2022-09-17T22:37:29.218Z,100.00
2022-09-17T22:40:20.830Z,100.00
2022-09-17T22:43:12.003Z,100.00
2022-09-17T22:45:51.069Z,100.00
2022-09-17T22:48:44.722Z,100.00
2022-09-17T22:51:13.338Z,100.00
2022-09-17T22:53:46.534Z,100.00
2022-09-17T22:56:21.929Z,100.00
2022-09-17T22:59:01.558Z,100.00
2022-09-17T23:01:36.380Z,100.00
2022-09-17T23:04:05.447Z,99.89
2022-09-17T23:06:49.846Z,100.00
2022-09-17T23:10:00.400Z,100.00
2022-09-17T23:13:29.187Z,100.00
2022-09-17T23:16:51.413Z,100.00
2022-09-17T23:20:02.483Z,100.00
2022-09-17T23:23:31.659Z,100.00
2022-09-17T23:27:01.808Z,100.00
2022-09-17T23:30:30.634Z,100.00
2022-09-17T23:34:00.442Z,99.36
2022-09-17T23:37:29.311Z,98.43
2022-09-17T23:40:58.161Z,98.07
2022-09-17T23:44:20.543Z,97.28
2022-09-17T23:47:43.503Z,97.77
2022-09-17T23:51:06.266Z,98.02
2022-09-17T23:54:28.261Z,99.35
2022-09-17T23:57:57.074Z,100.00
