createdAt,value
2024-05-09T00:01:39.518Z,84.26
2024-05-09T00:04:44.089Z,84.05
2024-05-09T00:07:51.231Z,84.27
2024-05-09T00:10:56.087Z,84.57
2024-05-09T00:14:00.599Z,84.44
2024-05-09T00:17:05.100Z,84.73
2024-05-09T00:20:17.512Z,84.80
2024-05-09T00:23:27.730Z,84.87
2024-05-09T00:26:32.274Z,85.32
2024-05-09T00:29:36.878Z,85.50
2024-05-09T00:32:41.488Z,85.41
2024-05-09T00:35:46.068Z,85.58
2024-05-09T00:38:53.152Z,85.88
2024-05-09T00:41:57.588Z,85.27
2024-05-09T00:45:02.008Z,85.48
2024-05-09T00:48:09.637Z,85.58
2024-05-09T00:51:15.232Z,85.59
2024-05-09T00:54:22.764Z,85.59
2024-05-09T00:57:29.396Z,85.52
2024-05-09T01:00:39.113Z,85.71
2024-05-09T01:03:46.619Z,85.41
2024-05-09T01:06:52.621Z,85.54
2024-05-09T01:09:59.759Z,85.47
2024-05-09T01:13:04.447Z,84.91
2024-05-09T01:16:09.338Z,84.99
2024-05-09T01:19:22.768Z,84.51
2024-05-09T01:22:30.050Z,84.96
2024-05-09T01:25:37.280Z,84.39
2024-05-09T01:28:41.946Z,84.51
2024-05-09T01:31:46.999Z,83.91
2024-05-09T01:34:51.621Z,84.15
2024-05-09T01:37:56.262Z,84.27
2024-05-09T01:41:03.671Z,83.87
2024-05-09T01:44:08.448Z,84.02
2024-05-09T01:47:13.028Z,83.74
2024-05-09T01:50:22.491Z,83.55
2024-05-09T01:53:33.487Z,83.63
2024-05-09T01:56:40.784Z,83.27
2024-05-09T01:59:45.399Z,83.04
2024-05-09T02:02:50.107Z,83.33
2024-05-09T02:05:54.715Z,83.22
2024-05-09T02:08:59.228Z,83.22
2024-05-09T02:12:06.874Z,83.22
2024-05-09T02:15:11.755Z,82.72
2024-05-09T02:18:16.605Z,82.75
2024-05-09T02:21:21.264Z,83.21
2024-05-09T02:24:25.898Z,82.87
2024-05-09T02:27:33.029Z,83.00
2024-05-09T02:30:40.737Z,83.02
2024-05-09T02:33:46.990Z,82.83
2024-05-09T02:36:51.673Z,83.20
2024-05-09T02:39:53.710Z,83.03
2024-05-09T02:43:00.906Z,83.67
2024-05-09T02:46:02.823Z,83.74
2024-05-09T02:49:07.567Z,83.37
2024-05-09T02:52:09.537Z,83.23
2024-05-09T02:55:14.073Z,83.39
2024-05-09T02:58:18.801Z,83.42
2024-05-09T03:01:23.327Z,83.57
2024-05-09T03:04:25.773Z,83.36
2024-05-09T03:07:30.307Z,82.72
2024-05-09T03:10:36.903Z,83.15
2024-05-09T03:13:43.192Z,82.62
2024-05-09T03:16:47.809Z,82.27
2024-05-09T03:19:49.893Z,82.17
2024-05-09T03:22:56.745Z,82.66
2024-05-09T03:25:58.954Z,82.46
2024-05-09T03:29:06.386Z,82.42
2024-05-09T03:32:08.465Z,82.56
2024-05-09T03:35:13.204Z,82.21
2024-05-09T03:38:18.044Z,82.51
2024-05-09T03:41:22.952Z,82.30
2024-05-09T03:44:30.386Z,82.76
2024-05-09T03:47:35.674Z,82.90
2024-05-09T03:50:38.089Z,82.48
2024-05-09T03:53:42.725Z,81.98
2024-05-09T03:56:44.676Z,81.77
2024-05-09T03:59:51.821Z,81.53
2024-05-09T04:02:56.373Z,81.90
2024-05-09T04:06:00.934Z,81.28
2024-05-09T04:09:02.781Z,80.93
2024-05-09T04:12:10.383Z,81.19
2024-05-09T04:15:15.224Z,80.93
2024-05-09T04:18:19.964Z,80.98
2024-05-09T04:21:21.890Z,80.55
2024-05-09T04:24:26.363Z,80.63
2024-05-09T04:27:30.823Z,80.51
2024-05-09T04:30:40.901Z,81.00
2024-05-09T04:33:43.822Z,80.86
2024-05-09T04:36:48.318Z,80.34
2024-05-09T04:39:50.241Z,80.23
2024-05-09T04:42:54.757Z,80.27
2024-05-09T04:45:59.256Z,80.58
2024-05-09T04:49:03.800Z,80.30
2024-05-09T04:52:06.236Z,80.50
2024-05-09T04:55:10.760Z,80.38
2024-05-09T04:58:15.309Z,80.24
2024-05-09T05:01:19.890Z,80.19
2024-05-09T05:04:25.114Z,80.56
2024-05-09T05:07:27.012Z,80.32
2024-05-09T05:10:36.069Z,80.52
2024-05-09T05:13:41.331Z,80.61
2024-05-09T05:16:48.868Z,80.14
2024-05-09T05:19:51.039Z,80.10
2024-05-09T05:22:55.671Z,80.14
2024-05-09T05:25:57.630Z,79.88
2024-05-09T05:29:02.243Z,80.18
2024-05-09T05:32:10.095Z,79.30
2024-05-09T05:35:12.023Z,79.25
2024-05-09T05:38:16.724Z,79.51
2024-05-09T05:41:18.696Z,79.12
2024-05-09T05:44:23.358Z,79.05
2024-05-09T05:47:28.033Z,79.04
2024-05-09T05:50:36.366Z,78.77
2024-05-09T05:53:40.203Z,78.24
2024-05-09T05:56:44.973Z,78.34
2024-05-09T05:59:46.972Z,78.12
2024-05-09T06:02:54.363Z,78.01
2024-05-09T06:05:56.655Z,78.63
2024-05-09T06:09:01.273Z,78.89
2024-05-09T06:12:06.575Z,79.25
2024-05-09T06:15:09.082Z,79.65
2024-05-09T06:18:16.665Z,79.88
2024-05-09T06:21:21.415Z,79.61
2024-05-09T06:24:23.345Z,80.39
2024-05-09T06:27:27.887Z,80.81
2024-05-09T06:30:37.409Z,81.45
2024-05-09T06:33:47.224Z,81.82
2024-05-09T06:36:52.406Z,82.49
2024-05-09T06:39:54.270Z,83.09
2024-05-09T06:42:59.186Z,83.10
2024-05-09T06:46:01.385Z,83.29
2024-05-09T06:49:11.524Z,83.85
2024-05-09T06:52:16.141Z,83.29
2024-05-09T06:55:18.034Z,82.89
2024-05-09T06:58:22.476Z,81.08
2024-05-09T07:01:24.518Z,79.18
2024-05-09T07:04:31.756Z,79.38
2024-05-09T07:07:36.235Z,79.45
2024-05-09T07:10:38.579Z,79.03
2024-05-09T07:13:43.165Z,79.33
2024-05-09T07:16:45.295Z,78.57
2024-05-09T07:19:53.638Z,77.32
2024-05-09T07:22:55.701Z,76.37
2024-05-09T07:26:00.553Z,75.66
2024-05-09T07:29:02.504Z,74.22
2024-05-09T07:32:09.105Z,72.88
2024-05-09T07:35:13.688Z,72.47
2024-05-09T07:38:18.328Z,71.56
2024-05-09T07:41:20.317Z,70.97
2024-05-09T07:44:24.946Z,71.25
2024-05-09T07:52:32.599Z,71.46
2024-05-09T07:54:02.080Z,71.83
2024-05-09T07:57:05.012Z,72.36
2024-05-09T08:00:14.353Z,72.84
2024-05-09T08:03:16.603Z,72.49
2024-05-09T08:06:24.613Z,72.40
2024-05-09T08:09:26.680Z,71.96
2024-05-09T08:12:33.708Z,72.38
2024-05-09T08:15:39.345Z,71.73
2024-05-09T08:18:42.875Z,70.01
2024-05-09T08:21:52.012Z,70.72
2024-05-09T08:24:57.878Z,69.26
2024-05-09T08:27:59.987Z,68.68
2024-05-09T08:31:06.863Z,69.12
2024-05-09T08:34:09.457Z,68.96
2024-05-09T08:37:22.356Z,69.80
2024-05-09T08:40:33.753Z,70.51
2024-05-09T08:43:42.043Z,66.58
2024-05-09T08:46:47.397Z,64.47
2024-05-09T08:49:58.364Z,65.55
2024-05-09T08:53:05.918Z,63.89
2024-05-09T08:56:11.427Z,63.98
2024-05-09T08:59:23.549Z,64.28
2024-05-09T09:02:29.342Z,63.67
2024-05-09T09:05:36.071Z,62.99
2024-05-09T09:08:43.594Z,63.12
2024-05-09T09:11:45.655Z,59.99
2024-05-09T09:14:50.243Z,49.18
2024-05-09T09:17:57.367Z,51.53
2024-05-09T09:21:02.894Z,51.45
2024-05-09T09:24:09.978Z,50.08
2024-05-09T09:27:16.763Z,48.26
2024-05-09T09:30:31.493Z,48.25
2024-05-09T09:33:44.973Z,46.76
2024-05-09T09:36:48.036Z,45.52
2024-05-09T09:39:55.801Z,45.33
2024-05-09T09:42:58.143Z,42.90
2024-05-09T09:46:03.753Z,42.71
2024-05-09T09:49:07.357Z,41.69
2024-05-09T09:52:12.495Z,41.49
2024-05-09T09:55:17.669Z,42.14
2024-05-09T09:58:23.099Z,41.12
2024-05-09T10:01:25.219Z,40.59
2024-05-09T10:04:29.943Z,39.97
2024-05-09T10:07:32.773Z,38.98
2024-05-09T10:10:40.310Z,40.47
2024-05-09T10:13:42.363Z,41.47
2024-05-09T10:16:47.123Z,41.76
2024-05-09T10:19:52.100Z,41.66
2024-05-09T10:22:54.060Z,41.39
2024-05-09T10:26:03.511Z,41.44
2024-05-09T10:29:12.695Z,41.13
2024-05-09T10:32:17.283Z,40.75
2024-05-09T10:35:22.656Z,40.34
2024-05-09T10:38:25.139Z,40.76
2024-05-09T10:41:32.410Z,40.23
2024-05-09T10:44:37.568Z,41.07
2024-05-09T10:47:42.691Z,41.89
2024-05-09T10:50:46.140Z,41.98
2024-05-09T10:53:52.579Z,42.30
2024-05-09T10:56:59.982Z,41.25
2024-05-09T11:00:06.328Z,40.56
2024-05-09T11:03:11.595Z,40.64
2024-05-09T11:06:17.574Z,40.78
2024-05-09T11:09:22.387Z,40.67
2024-05-09T11:12:27.053Z,40.43
2024-05-09T11:15:40.652Z,40.56
2024-05-09T11:18:43.343Z,39.67
2024-05-09T11:21:53.908Z,40.05
2024-05-09T11:24:58.553Z,39.71
2024-05-09T11:28:03.794Z,39.17
2024-05-09T11:31:10.291Z,38.63
2024-05-09T11:34:15.437Z,39.36
2024-05-09T11:37:20.139Z,39.32
2024-05-09T11:40:25.835Z,39.46
2024-05-09T11:43:39.278Z,38.46
2024-05-09T11:46:41.401Z,37.41
2024-05-09T11:49:46.431Z,38.32
2024-05-09T11:52:48.366Z,37.97
2024-05-09T11:55:53.060Z,38.24
2024-05-09T11:58:57.780Z,38.58
2024-05-09T12:02:02.475Z,37.25
2024-05-09T12:05:05.310Z,37.29
2024-05-09T12:08:10.495Z,38.06
2024-05-09T12:11:13.938Z,37.34
2024-05-09T12:14:21.094Z,37.93
2024-05-09T12:17:23.067Z,35.95
2024-05-09T12:20:35.301Z,37.41
2024-05-09T12:23:42.848Z,37.50
2024-05-09T12:26:44.767Z,37.32
2024-05-09T12:29:52.005Z,37.14
2024-05-09T12:32:54.170Z,36.78
2024-05-09T12:35:58.723Z,37.26
2024-05-09T12:39:01.017Z,37.04
2024-05-09T12:42:05.539Z,36.93
2024-05-09T12:45:10.214Z,37.48
2024-05-09T12:48:14.848Z,37.22
2024-05-09T12:51:16.813Z,37.05
2024-05-09T12:54:21.253Z,37.01
2024-05-09T12:57:23.616Z,36.78
2024-05-09T13:00:33.982Z,36.79
2024-05-09T13:03:36.700Z,36.28
2024-05-09T13:06:41.543Z,36.67
2024-05-09T13:09:46.209Z,36.88
2024-05-09T13:12:48.119Z,36.60
2024-05-09T13:15:55.422Z,36.01
2024-05-09T13:18:57.452Z,35.87
2024-05-09T13:22:02.011Z,36.12
2024-05-09T13:25:07.157Z,35.80
2024-05-09T13:28:09.133Z,35.80
2024-05-09T13:31:16.442Z,34.41
2024-05-09T13:34:21.349Z,34.75
2024-05-09T13:37:23.484Z,35.11
2024-05-09T13:40:33.583Z,35.30
2024-05-09T13:43:40.635Z,34.46
2024-05-09T13:46:45.271Z,35.58
2024-05-09T13:49:50.751Z,35.76
2024-05-09T13:52:52.651Z,35.74
2024-05-09T13:55:57.372Z,35.89
2024-05-09T13:58:59.349Z,35.89
2024-05-09T14:02:06.967Z,35.43
2024-05-09T14:05:09.237Z,35.35
2024-05-09T14:08:15.843Z,34.93
2024-05-09T14:11:18.094Z,35.55
2024-05-09T14:14:22.716Z,35.36
2024-05-09T14:17:27.402Z,35.60
2024-05-09T14:20:32.688Z,35.82
2024-05-09T14:23:37.413Z,35.68
2024-05-09T14:26:39.326Z,35.16
2024-05-09T14:29:44.246Z,35.73
2024-05-09T14:32:49.172Z,35.72
2024-05-09T14:35:53.843Z,35.40
2024-05-09T14:38:58.412Z,35.05
2024-05-09T14:42:00.287Z,35.03
2024-05-09T14:45:06.249Z,34.75
2024-05-09T14:48:11.609Z,34.99
2024-05-09T14:51:16.588Z,35.39
2024-05-09T14:54:18.573Z,35.88
2024-05-09T14:57:23.317Z,35.85
2024-05-09T15:00:29.203Z,36.03
2024-05-09T15:03:40.966Z,35.59
2024-05-09T15:06:43.001Z,35.87
2024-05-09T15:09:47.664Z,35.88
2024-05-09T15:12:49.745Z,35.98
2024-05-09T15:15:54.753Z,35.77
2024-05-09T15:19:02.205Z,35.59
2024-05-09T15:22:04.544Z,35.88
2024-05-09T15:25:09.700Z,36.03
2024-05-09T15:28:11.813Z,36.20
2024-05-09T15:31:16.285Z,35.33
2024-05-09T15:34:20.914Z,35.02
2024-05-09T15:37:25.843Z,35.59
2024-05-09T15:40:36.199Z,35.68
2024-05-09T15:43:44.436Z,35.89
2024-05-09T15:46:46.559Z,35.66
2024-05-09T15:49:53.892Z,35.82
2024-05-09T15:52:57.510Z,35.96
2024-05-09T15:56:02.100Z,35.80
2024-05-09T15:59:04.096Z,35.62
2024-05-09T16:02:11.400Z,35.84
2024-05-09T16:05:16.878Z,36.37
2024-05-09T16:08:21.541Z,35.77
2024-05-09T16:11:26.179Z,36.23
2024-05-09T16:14:28.099Z,36.35
2024-05-09T16:17:32.834Z,36.38
2024-05-09T16:20:40.763Z,36.01
2024-05-09T16:23:46.975Z,36.38
2024-05-09T16:26:48.852Z,36.43
2024-05-09T16:29:53.407Z,36.39
2024-05-09T16:32:55.995Z,36.40
2024-05-09T16:36:03.292Z,36.74
2024-05-09T16:39:07.831Z,36.83
2024-05-09T16:42:12.297Z,36.86
2024-05-09T16:45:14.429Z,37.09
2024-05-09T16:48:19.454Z,37.02
2024-05-09T16:51:26.575Z,37.10
2024-05-09T16:54:31.184Z,37.00
2024-05-09T16:57:35.775Z,37.10
2024-05-09T17:00:42.115Z,37.16
2024-05-09T17:03:48.309Z,37.31
2024-05-09T17:06:52.965Z,36.95
2024-05-09T17:09:57.677Z,37.37
2024-05-09T17:13:02.753Z,37.40
2024-05-09T17:16:09.461Z,37.79
2024-05-09T17:19:14.047Z,37.86
2024-05-09T17:22:18.702Z,38.02
2024-05-09T17:25:23.229Z,37.94
2024-05-09T17:28:25.491Z,38.37
2024-05-09T17:31:30.231Z,38.33
2024-05-09T17:34:32.413Z,38.44
2024-05-09T17:37:39.679Z,38.62
2024-05-09T17:40:41.822Z,38.81
2024-05-09T17:43:47.072Z,38.89
2024-05-09T17:46:48.974Z,38.99
2024-05-09T17:49:53.660Z,39.35
2024-05-09T17:52:58.256Z,39.93
2024-05-09T17:56:02.999Z,41.26
2024-05-09T17:59:06.486Z,42.54
2024-05-09T18:02:12.681Z,43.16
2024-05-09T18:05:14.916Z,43.92
2024-05-09T18:08:22.110Z,44.18
2024-05-09T18:11:27.737Z,45.09
2024-05-09T18:14:29.628Z,45.95
2024-05-09T18:17:34.346Z,46.12
2024-05-09T18:20:42.219Z,46.53
2024-05-09T18:23:54.876Z,47.25
2024-05-09T18:26:59.487Z,48.27
2024-05-09T18:30:07.105Z,49.03
2024-05-09T18:33:10.258Z,49.61
2024-05-09T18:36:15.338Z,49.88
2024-05-09T18:39:19.933Z,50.21
2024-05-09T18:42:24.436Z,50.87
2024-05-09T18:45:28.939Z,52.29
2024-05-09T18:48:31.021Z,53.74
2024-05-09T18:51:35.660Z,55.30
2024-05-09T18:54:40.191Z,57.24
2024-05-09T18:57:44.808Z,57.13
2024-05-09T19:00:50.191Z,57.47
2024-05-09T19:03:56.151Z,57.56
2024-05-09T19:06:58.358Z,57.86
2024-05-09T19:10:09.456Z,58.66
2024-05-09T19:13:16.637Z,60.37
2024-05-09T19:16:21.412Z,61.46
2024-05-09T19:19:23.673Z,61.96
2024-05-09T19:22:28.516Z,62.57
2024-05-09T19:25:33.127Z,62.77
2024-05-09T19:28:37.703Z,62.68
2024-05-09T19:31:39.617Z,62.52
2024-05-09T19:34:44.122Z,62.72
2024-05-09T19:37:46.099Z,63.01
2024-05-09T19:40:53.485Z,63.21
2024-05-09T19:43:55.397Z,63.32
2024-05-09T19:46:59.936Z,63.13
2024-05-09T19:50:01.870Z,63.40
2024-05-09T19:53:06.698Z,62.97
2024-05-09T19:56:11.555Z,62.97
2024-05-09T19:59:16.079Z,63.32
2024-05-09T20:02:18.295Z,63.26
2024-05-09T20:05:23.310Z,63.18
2024-05-09T20:08:25.476Z,63.50
2024-05-09T20:11:33.256Z,63.68
2024-05-09T20:14:35.282Z,64.08
2024-05-09T20:17:40.937Z,63.85
2024-05-09T20:20:44.955Z,64.43
2024-05-09T20:23:50.197Z,64.42
2024-05-09T20:26:54.770Z,64.83
2024-05-09T20:29:59.306Z,65.31
2024-05-09T20:33:03.548Z,65.58
2024-05-09T20:36:09.646Z,65.66
2024-05-09T20:39:11.604Z,65.83
2024-05-09T20:42:18.768Z,66.24
2024-05-09T20:45:20.637Z,66.35
2024-05-09T20:48:25.280Z,66.36
2024-05-09T20:51:28.729Z,66.76
2024-05-09T20:54:34.070Z,68.29
2024-05-09T20:57:38.715Z,68.20
2024-05-09T21:00:45.399Z,68.54
2024-05-09T21:03:51.088Z,68.60
2024-05-09T21:06:53.136Z,68.55
2024-05-09T21:09:57.763Z,68.94
2024-05-09T21:13:05.709Z,68.80
2024-05-09T21:16:08.756Z,68.81
2024-05-09T21:19:13.373Z,69.01
2024-05-09T21:22:15.493Z,69.32
2024-05-09T21:25:20.211Z,69.28
2024-05-09T21:28:24.990Z,69.61
2024-05-09T21:31:29.980Z,69.64
2024-05-09T21:34:34.672Z,69.84
2024-05-09T21:37:36.737Z,70.02
2024-05-09T21:40:41.324Z,70.22
2024-05-09T21:43:45.962Z,70.40
2024-05-09T21:46:51.554Z,70.89
2024-05-09T21:49:53.718Z,70.94
2024-05-09T21:52:58.329Z,71.01
2024-05-09T21:56:00.275Z,71.10
2024-05-09T21:59:07.476Z,71.52
2024-05-09T22:02:09.649Z,71.71
2024-05-09T22:05:16.165Z,71.84
2024-05-09T22:08:20.935Z,71.90
2024-05-09T22:11:23.012Z,72.50
2024-05-09T22:14:30.319Z,72.72
2024-05-09T22:17:32.504Z,72.53
2024-05-09T22:20:43.540Z,72.65
2024-05-09T22:23:45.872Z,72.83
2024-05-09T22:26:52.202Z,72.94
2024-05-09T22:29:56.916Z,73.35
2024-05-09T22:33:01.767Z,73.15
2024-05-09T22:36:06.700Z,73.81
2024-05-09T22:39:08.658Z,73.83
2024-05-09T22:42:13.195Z,73.84
2024-05-09T22:45:17.775Z,73.88
2024-05-09T22:48:23.702Z,74.35
2024-05-09T22:51:28.926Z,74.59
2024-05-09T22:54:30.780Z,74.62
2024-05-09T22:57:35.479Z,74.66
2024-05-09T23:00:40.287Z,74.71
2024-05-09T23:03:45.144Z,75.07
2024-05-09T23:06:47.440Z,74.99
2024-05-09T23:09:52.042Z,75.06
2024-05-09T23:12:53.960Z,76.02
2024-05-09T23:16:01.247Z,75.93
2024-05-09T23:19:03.293Z,76.50
2024-05-09T23:22:07.954Z,76.64
2024-05-09T23:25:09.986Z,76.92
2024-05-09T23:28:14.953Z,76.98
2024-05-09T23:31:19.605Z,77.04
2024-05-09T23:34:24.447Z,77.19
2024-05-09T23:37:26.553Z,77.03
2024-05-09T23:40:38.390Z,76.81
2024-05-09T23:43:42.584Z,77.42
2024-05-09T23:46:49.891Z,76.92
2024-05-09T23:49:51.830Z,77.40
2024-05-09T23:52:56.399Z,77.50
2024-05-09T23:55:58.320Z,77.58
2024-05-09T23:59:02.853Z,77.45
