createdAt,value
2023-05-17T00:00:59.053Z,0.57
2023-05-17T00:02:02.229Z,0.33
2023-05-17T00:03:05.539Z,1.00
2023-05-17T00:04:08.852Z,1.00
2023-05-17T00:05:12.102Z,1.00
2023-05-17T00:06:15.288Z,0.67
2023-05-17T00:07:18.575Z,0.50
2023-05-17T00:08:21.843Z,1.00
2023-05-17T00:09:25.036Z,1.00
2023-05-17T00:10:31.174Z,0.57
2023-05-17T00:11:35.068Z,0.50
2023-05-17T00:12:38.656Z,1.00
2023-05-17T00:13:42.047Z,1.00
2023-05-17T00:14:45.536Z,1.00
2023-05-17T00:15:49.028Z,1.00
2023-05-17T00:16:52.378Z,1.00
2023-05-17T00:17:55.767Z,0.57
2023-05-17T00:18:59.322Z,0.71
2023-05-17T00:20:02.488Z,1.00
2023-05-17T00:21:05.753Z,0.67
2023-05-17T00:22:09.139Z,0.14
2023-05-17T00:23:12.838Z,0.43
2023-05-17T00:24:16.329Z,1.00
2023-05-17T00:25:19.507Z,1.00
2023-05-17T00:26:22.685Z,0.57
2023-05-17T00:27:26.007Z,0.43
2023-05-17T00:28:29.254Z,0.57
2023-05-17T00:29:32.371Z,0.43
2023-05-17T00:30:35.532Z,0.67
2023-05-17T00:31:38.609Z,1.00
2023-05-17T00:32:41.869Z,0.57
2023-05-17T00:33:45.062Z,0.57
2023-05-17T00:34:48.274Z,0.00
2023-05-17T00:35:51.456Z,0.29
2023-05-17T00:36:54.535Z,0.00
2023-05-17T00:37:57.693Z,0.17
2023-05-17T00:39:00.968Z,0.83
2023-05-17T00:40:04.259Z,0.57
2023-05-17T00:41:07.433Z,0.86
2023-05-17T00:42:10.750Z,2.00
2023-05-17T00:43:14.027Z,1.43
2023-05-17T00:44:17.394Z,1.00
2023-05-17T00:45:20.676Z,1.00
2023-05-17T00:46:24.169Z,0.57
2023-05-17T00:47:27.688Z,0.43
2023-05-17T00:48:31.184Z,1.00
2023-05-17T00:49:34.634Z,1.00
2023-05-17T00:50:38.244Z,0.57
2023-05-17T00:51:41.573Z,1.00
2023-05-17T00:52:44.894Z,1.33
2023-05-17T00:53:48.213Z,1.86
2023-05-17T00:54:51.890Z,1.43
2023-05-17T00:55:55.261Z,1.00
2023-05-17T00:56:58.757Z,1.14
2023-05-17T00:58:02.250Z,1.14
2023-05-17T00:59:05.536Z,1.00
2023-05-17T01:00:08.928Z,0.67
2023-05-17T01:01:12.327Z,0.43
2023-05-17T01:02:15.792Z,0.43
2023-05-17T01:03:19.218Z,1.00
2023-05-17T01:04:22.595Z,1.00
2023-05-17T01:05:26.140Z,0.57
2023-05-17T01:06:29.643Z,0.00
2023-05-17T01:07:33.129Z,0.57
2023-05-17T01:08:36.620Z,1.00
2023-05-17T01:09:40.020Z,1.14
2023-05-17T01:10:43.493Z,1.57
2023-05-17T01:11:46.751Z,0.43
2023-05-17T01:12:50.091Z,0.57
2023-05-17T01:13:53.449Z,0.00
2023-05-17T01:14:56.722Z,1.00
2023-05-17T01:16:00.030Z,1.57
2023-05-17T01:17:03.325Z,1.43
2023-05-17T01:18:06.782Z,2.00
2023-05-17T01:19:10.302Z,2.00
2023-05-17T01:20:13.787Z,1.71
2023-05-17T01:21:17.363Z,1.00
2023-05-17T01:22:20.845Z,1.00
2023-05-17T01:23:24.349Z,1.00
2023-05-17T01:24:27.733Z,0.57
2023-05-17T01:25:31.205Z,0.43
2023-05-17T01:26:34.601Z,1.00
2023-05-17T01:27:37.999Z,1.00
2023-05-17T01:28:41.470Z,0.14
2023-05-17T01:29:44.753Z,0.71
2023-05-17T01:30:48.052Z,1.00
2023-05-17T01:31:51.461Z,0.83
2023-05-17T01:32:54.888Z,1.00
2023-05-17T01:33:58.211Z,0.57
2023-05-17T01:35:01.691Z,0.14
2023-05-17T01:36:05.177Z,0.57
2023-05-17T01:37:08.791Z,0.00
2023-05-17T01:38:12.162Z,1.50
2023-05-17T01:39:15.551Z,2.57
2023-05-17T01:40:19.028Z,1.57
2023-05-17T01:41:22.540Z,1.29
2023-05-17T01:42:25.915Z,1.43
2023-05-17T01:43:29.224Z,1.57
2023-05-17T01:44:33.204Z,1.00
2023-05-17T01:45:36.890Z,1.86
2023-05-17T01:46:40.277Z,1.43
2023-05-17T01:47:43.692Z,0.43
2023-05-17T01:48:47.165Z,1.00
2023-05-17T01:49:50.537Z,0.43
2023-05-17T01:50:53.688Z,1.43
2023-05-17T01:51:57.005Z,1.57
2023-05-17T01:53:00.299Z,1.43
2023-05-17T01:54:03.573Z,1.57
2023-05-17T01:55:06.855Z,1.00
2023-05-17T01:56:10.493Z,1.00
2023-05-17T01:57:13.836Z,1.00
2023-05-17T01:58:17.120Z,1.43
2023-05-17T01:59:20.296Z,1.57
2023-05-17T02:00:23.491Z,1.00
2023-05-17T02:01:26.682Z,0.67
2023-05-17T02:02:29.956Z,0.33
2023-05-17T02:03:33.286Z,1.00
2023-05-17T02:04:36.465Z,0.67
2023-05-17T02:05:39.641Z,0.33
2023-05-17T02:06:42.787Z,1.00
2023-05-17T02:07:46.183Z,1.00
2023-05-17T02:08:49.346Z,1.00
2023-05-17T02:09:52.655Z,0.57
2023-05-17T02:10:55.919Z,0.43
2023-05-17T02:11:59.322Z,1.00
2023-05-17T02:13:02.695Z,1.00
2023-05-17T02:14:05.983Z,1.00
2023-05-17T02:15:09.051Z,0.43
2023-05-17T02:16:12.132Z,1.43
2023-05-17T02:17:15.236Z,1.00
2023-05-17T02:18:18.344Z,0.43
2023-05-17T02:19:21.558Z,1.00
2023-05-17T02:20:24.678Z,0.17
2023-05-17T02:21:27.938Z,0.71
2023-05-17T02:22:31.229Z,1.00
2023-05-17T02:23:34.515Z,1.00
2023-05-17T02:24:37.706Z,1.00
2023-05-17T02:25:41.080Z,0.57
2023-05-17T02:26:44.277Z,0.29
2023-05-17T02:27:47.442Z,1.00
2023-05-17T02:28:50.621Z,1.43
2023-05-17T02:29:53.708Z,1.57
2023-05-17T02:30:56.843Z,0.57
2023-05-17T02:31:59.866Z,0.33
2023-05-17T02:33:03.233Z,0.86
2023-05-17T02:34:06.345Z,0.43
2023-05-17T02:35:09.529Z,0.57
2023-05-17T02:36:12.693Z,0.43
2023-05-17T02:37:15.767Z,0.71
2023-05-17T02:38:18.960Z,0.57
2023-05-17T02:39:22.239Z,0.00
2023-05-17T02:40:25.282Z,1.00
2023-05-17T02:41:28.402Z,1.00
2023-05-17T02:42:31.580Z,0.57
2023-05-17T02:43:34.802Z,0.00
2023-05-17T02:44:37.747Z,0.43
2023-05-17T02:45:41.030Z,1.00
2023-05-17T02:46:44.213Z,1.00
2023-05-17T02:47:47.949Z,1.33
2023-05-17T02:48:51.203Z,0.71
2023-05-17T02:49:54.282Z,0.00
2023-05-17T02:50:57.351Z,0.43
2023-05-17T02:52:00.536Z,1.00
2023-05-17T02:53:03.600Z,1.00
2023-05-17T02:54:06.889Z,1.00
2023-05-17T02:55:10.075Z,1.00
2023-05-17T02:56:13.269Z,1.00
2023-05-17T02:57:16.537Z,0.57
2023-05-17T02:58:20.326Z,0.43
2023-05-17T02:59:23.604Z,1.00
2023-05-17T03:00:26.891Z,1.00
2023-05-17T03:01:30.081Z,1.00
2023-05-17T03:02:33.204Z,1.00
2023-05-17T03:03:36.677Z,1.00
2023-05-17T03:04:39.985Z,0.57
2023-05-17T03:05:43.110Z,0.67
2023-05-17T03:06:46.209Z,1.00
2023-05-17T03:07:49.576Z,1.00
2023-05-17T03:08:52.788Z,1.00
2023-05-17T03:09:55.951Z,0.57
2023-05-17T03:10:59.130Z,0.43
2023-05-17T03:12:02.405Z,1.00
2023-05-17T03:13:05.497Z,0.00
2023-05-17T03:14:08.768Z,0.00
2023-05-17T03:15:12.057Z,0.43
2023-05-17T03:16:15.338Z,1.00
2023-05-17T03:17:18.624Z,0.57
2023-05-17T03:18:21.878Z,0.43
2023-05-17T03:19:25.087Z,1.00
2023-05-17T03:20:28.273Z,1.00
2023-05-17T03:21:31.365Z,0.83
2023-05-17T03:22:34.605Z,1.67
2023-05-17T03:23:37.718Z,0.57
2023-05-17T03:24:41.009Z,1.00
2023-05-17T03:25:44.385Z,1.00
2023-05-17T03:26:47.681Z,1.00
2023-05-17T03:27:51.166Z,0.57
2023-05-17T03:28:54.440Z,0.43
2023-05-17T03:29:57.828Z,0.67
2023-05-17T03:31:01.257Z,0.00
2023-05-17T03:32:04.930Z,0.43
2023-05-17T03:33:08.468Z,1.57
2023-05-17T03:34:11.919Z,1.00
2023-05-17T03:35:15.285Z,1.00
2023-05-17T03:36:18.661Z,1.00
2023-05-17T03:37:22.083Z,1.00
2023-05-17T03:38:25.338Z,1.86
2023-05-17T03:39:28.730Z,0.57
2023-05-17T03:40:32.206Z,0.00
2023-05-17T03:41:35.701Z,0.71
2023-05-17T03:42:39.052Z,1.00
2023-05-17T03:43:42.489Z,0.57
2023-05-17T03:44:45.964Z,0.00
2023-05-17T03:45:49.448Z,0.00
2023-05-17T03:46:52.730Z,0.00
2023-05-17T03:47:56.229Z,0.33
2023-05-17T03:48:59.658Z,0.57
2023-05-17T03:50:02.989Z,0.00
2023-05-17T03:51:06.480Z,0.00
2023-05-17T03:52:09.792Z,0.00
2023-05-17T03:53:13.161Z,0.00
2023-05-17T03:54:16.644Z,0.00
2023-05-17T03:55:20.132Z,0.00
2023-05-17T03:56:23.587Z,0.00
2023-05-17T03:57:26.929Z,0.00
2023-05-17T03:58:30.168Z,0.00
2023-05-17T03:59:33.579Z,0.43
2023-05-17T04:00:36.832Z,0.57
2023-05-17T04:01:40.044Z,0.00
2023-05-17T04:02:43.446Z,0.43
2023-05-17T04:03:46.970Z,0.29
2023-05-17T04:04:50.402Z,0.43
2023-05-17T04:05:53.805Z,0.57
2023-05-17T04:06:57.084Z,0.00
2023-05-17T04:08:00.350Z,0.00
2023-05-17T04:09:03.769Z,0.43
2023-05-17T04:10:07.464Z,1.00
2023-05-17T04:11:10.862Z,0.57
2023-05-17T04:12:14.131Z,0.43
2023-05-17T04:13:17.610Z,0.57
2023-05-17T04:14:21.111Z,0.43
2023-05-17T04:15:24.582Z,0.57
2023-05-17T04:16:27.779Z,0.43
2023-05-17T04:17:31.081Z,0.57
2023-05-17T04:18:34.430Z,0.43
2023-05-17T04:19:37.696Z,0.57
2023-05-17T04:20:40.982Z,0.00
2023-05-17T04:21:44.320Z,0.43
2023-05-17T04:22:47.688Z,1.00
2023-05-17T04:23:51.685Z,1.00
2023-05-17T04:24:55.085Z,0.57
2023-05-17T04:25:58.556Z,0.00
2023-05-17T04:27:03.505Z,0.00
2023-05-17T04:28:06.450Z,0.00
2023-05-17T04:29:09.657Z,0.43
2023-05-17T04:30:13.016Z,1.00
2023-05-17T04:31:16.415Z,0.29
2023-05-17T04:32:19.762Z,0.00
2023-05-17T04:33:23.329Z,0.43
2023-05-17T04:34:26.464Z,1.00
2023-05-17T04:35:29.959Z,0.83
2023-05-17T04:36:33.355Z,1.00
2023-05-17T04:37:36.659Z,0.57
2023-05-17T04:38:39.959Z,0.00
2023-05-17T04:39:42.716Z,0.43
2023-05-17T04:40:45.769Z,0.67
2023-05-17T04:41:48.847Z,0.00
2023-05-17T04:42:52.136Z,0.00
2023-05-17T04:43:55.206Z,0.00
2023-05-17T04:44:58.398Z,0.00
2023-05-17T04:46:01.691Z,0.33
2023-05-17T04:47:04.865Z,1.33
2023-05-17T04:48:08.029Z,1.00
2023-05-17T04:49:11.337Z,0.57
2023-05-17T04:50:14.397Z,0.00
2023-05-17T04:51:17.477Z,0.00
2023-05-17T04:52:20.727Z,0.00
2023-05-17T04:53:23.942Z,0.00
2023-05-17T04:54:27.269Z,0.57
2023-05-17T04:55:30.941Z,0.00
2023-05-17T04:56:34.253Z,0.00
2023-05-17T04:57:37.598Z,0.00
2023-05-17T04:58:40.787Z,0.43
2023-05-17T04:59:44.147Z,0.43
2023-05-17T05:00:47.344Z,0.43
2023-05-17T05:01:50.731Z,1.00
2023-05-17T05:02:54.292Z,0.57
2023-05-17T05:03:57.823Z,0.00
2023-05-17T05:05:01.307Z,0.00
2023-05-17T05:06:04.684Z,0.00
2023-05-17T05:07:08.185Z,0.00
2023-05-17T05:08:11.570Z,0.29
2023-05-17T05:09:14.953Z,0.00
2023-05-17T05:10:18.344Z,0.00
2023-05-17T05:11:21.728Z,0.43
2023-05-17T05:12:24.988Z,0.57
2023-05-17T05:13:28.429Z,0.00
2023-05-17T05:14:34.033Z,0.00
2023-05-17T05:15:37.314Z,0.00
2023-05-17T05:16:40.599Z,0.14
2023-05-17T05:17:44.144Z,0.57
2023-05-17T05:18:47.659Z,1.00
2023-05-17T05:19:51.008Z,0.57
2023-05-17T05:20:54.245Z,0.00
2023-05-17T05:21:57.426Z,0.00
2023-05-17T05:23:00.610Z,0.00
2023-05-17T05:24:04.015Z,0.00
2023-05-17T05:25:07.177Z,0.29
2023-05-17T05:26:10.379Z,0.86
2023-05-17T05:27:13.537Z,0.57
2023-05-17T05:28:16.727Z,0.43
2023-05-17T05:29:20.012Z,0.00
2023-05-17T05:30:23.292Z,0.00
2023-05-17T05:31:26.583Z,0.43
2023-05-17T05:32:29.891Z,0.57
2023-05-17T05:33:33.206Z,0.00
2023-05-17T05:34:36.539Z,0.00
2023-05-17T05:35:39.718Z,0.00
2023-05-17T05:36:42.866Z,0.57
2023-05-17T05:37:46.286Z,0.57
2023-05-17T05:38:49.500Z,0.71
2023-05-17T05:39:52.641Z,0.50
2023-05-17T05:40:55.931Z,0.33
2023-05-17T05:41:59.022Z,1.00
2023-05-17T05:43:02.203Z,0.57
2023-05-17T05:44:05.378Z,0.00
2023-05-17T05:45:08.569Z,0.00
2023-05-17T05:46:11.616Z,0.00
2023-05-17T05:47:16.097Z,0.00
2023-05-17T05:48:19.430Z,0.00
2023-05-17T05:49:22.736Z,0.29
2023-05-17T05:50:25.897Z,0.00
2023-05-17T05:51:29.105Z,0.00
2023-05-17T05:52:32.301Z,0.00
2023-05-17T05:53:35.431Z,0.43
2023-05-17T05:54:38.497Z,0.67
2023-05-17T05:55:41.620Z,0.00
2023-05-17T05:56:44.785Z,0.00
2023-05-17T05:57:48.004Z,0.43
2023-05-17T05:58:51.118Z,0.29
2023-05-17T05:59:54.244Z,0.00
2023-05-17T06:00:57.406Z,0.00
2023-05-17T06:02:00.700Z,0.00
2023-05-17T06:03:03.899Z,0.43
2023-05-17T06:04:07.191Z,0.57
2023-05-17T06:05:10.250Z,0.14
2023-05-17T06:06:13.462Z,0.00
2023-05-17T06:07:16.640Z,0.00
2023-05-17T06:08:19.826Z,0.43
2023-05-17T06:09:22.951Z,0.57
2023-05-17T06:10:25.936Z,0.00
2023-05-17T06:11:29.029Z,0.00
2023-05-17T06:12:32.210Z,0.00
2023-05-17T06:13:35.399Z,0.43
2023-05-17T06:14:38.714Z,0.57
2023-05-17T06:15:41.853Z,0.43
2023-05-17T06:16:44.955Z,0.43
2023-05-17T06:17:48.289Z,0.43
2023-05-17T06:18:51.747Z,0.57
2023-05-17T06:19:55.419Z,0.00
2023-05-17T06:20:58.808Z,0.00
2023-05-17T06:22:01.888Z,0.00
2023-05-17T06:23:05.101Z,0.00
2023-05-17T06:24:08.438Z,0.43
2023-05-17T06:25:11.533Z,0.57
2023-05-17T06:26:14.800Z,0.43
2023-05-17T06:27:18.092Z,0.57
2023-05-17T06:28:21.291Z,0.00
2023-05-17T06:29:24.346Z,0.00
2023-05-17T06:30:27.880Z,0.00
2023-05-17T06:31:31.343Z,0.00
2023-05-17T06:32:34.412Z,0.00
2023-05-17T06:33:37.520Z,0.00
2023-05-17T06:34:40.664Z,0.00
2023-05-17T06:35:55.633Z,0.00
2023-05-17T06:36:48.056Z,0.50
2023-05-17T06:37:51.348Z,0.86
2023-05-17T06:38:54.396Z,0.57
2023-05-17T06:40:04.099Z,0.00
2023-05-17T06:41:04.357Z,0.00
2023-05-17T06:42:07.448Z,0.00
2023-05-17T06:43:10.619Z,0.00
2023-05-17T06:44:13.828Z,0.00
2023-05-17T06:45:17.097Z,0.00
2023-05-17T06:46:20.384Z,0.00
2023-05-17T06:47:23.786Z,0.00
2023-05-17T06:48:27.131Z,0.00
2023-05-17T06:49:30.648Z,0.00
2023-05-17T06:50:34.329Z,0.00
2023-05-17T06:51:37.740Z,0.00
2023-05-17T06:52:41.202Z,0.00
2023-05-17T06:53:44.913Z,0.43
2023-05-17T06:54:48.321Z,1.00
2023-05-17T06:55:53.834Z,0.57
2023-05-17T06:56:57.113Z,0.00
2023-05-17T06:58:00.540Z,0.43
2023-05-17T06:59:04.807Z,1.00
2023-05-17T07:00:07.886Z,0.50
2023-05-17T07:01:10.828Z,0.43
2023-05-17T07:02:14.146Z,1.00
2023-05-17T07:03:17.994Z,0.50
2023-05-17T07:04:21.717Z,0.43
2023-05-17T07:05:25.170Z,0.57
2023-05-17T07:06:28.533Z,0.00
2023-05-17T07:07:31.689Z,0.00
2023-05-17T07:08:35.072Z,0.00
2023-05-17T07:09:38.470Z,0.00
2023-05-17T07:10:41.539Z,0.00
2023-05-17T07:11:45.172Z,0.00
2023-05-17T07:12:51.176Z,0.00
2023-05-17T07:13:54.715Z,0.00
2023-05-17T07:14:58.160Z,0.00
2023-05-17T07:16:04.177Z,0.43
2023-05-17T07:17:07.606Z,0.50
2023-05-17T07:18:11.480Z,0.00
2023-05-17T07:19:15.048Z,0.00
2023-05-17T07:20:18.653Z,0.00
2023-05-17T07:21:21.633Z,0.50
2023-05-17T07:22:24.762Z,1.00
2023-05-17T07:23:28.028Z,1.00
2023-05-17T07:24:31.209Z,0.57
2023-05-17T07:25:34.490Z,0.00
2023-05-17T07:26:37.682Z,0.00
2023-05-17T07:27:40.768Z,0.33
2023-05-17T07:28:45.750Z,0.14
2023-05-17T07:29:48.033Z,0.50
2023-05-17T07:30:51.318Z,0.57
2023-05-17T07:31:54.615Z,0.00
2023-05-17T07:33:00.707Z,0.00
2023-05-17T07:34:04.002Z,0.00
2023-05-17T07:35:07.127Z,0.00
2023-05-17T07:36:10.535Z,0.00
2023-05-17T07:37:17.167Z,0.00
2023-05-17T07:38:20.251Z,0.00
2023-05-17T07:39:25.065Z,0.00
2023-05-17T07:40:27.747Z,0.33
2023-05-17T07:41:30.823Z,0.00
2023-05-17T07:42:33.961Z,0.43
2023-05-17T07:43:37.246Z,0.57
2023-05-17T07:44:42.282Z,0.00
2023-05-17T07:45:44.977Z,0.00
2023-05-17T07:46:48.287Z,0.00
2023-05-17T07:47:53.536Z,0.00
2023-05-17T07:48:58.480Z,0.00
2023-05-17T07:50:01.293Z,0.50
2023-05-17T07:51:04.675Z,0.00
2023-05-17T07:52:08.069Z,0.33
2023-05-17T07:53:11.296Z,0.71
2023-05-17T07:54:15.560Z,0.67
2023-05-17T07:55:18.940Z,0.00
2023-05-17T07:56:22.238Z,0.50
2023-05-17T07:57:25.619Z,0.50
2023-05-17T07:58:29.105Z,0.43
2023-05-17T07:59:32.394Z,0.57
2023-05-17T08:00:36.295Z,0.00
2023-05-17T08:01:40.723Z,0.00
2023-05-17T08:02:44.137Z,0.50
2023-05-17T08:03:47.483Z,1.00
2023-05-17T08:04:50.734Z,1.00
2023-05-17T08:05:55.304Z,0.57
2023-05-17T08:06:58.616Z,0.50
2023-05-17T08:08:02.045Z,0.57
2023-05-17T08:09:07.776Z,0.43
2023-05-17T08:10:10.033Z,0.75
2023-05-17T08:11:13.438Z,1.00
2023-05-17T08:12:16.912Z,0.43
2023-05-17T08:13:20.184Z,0.00
2023-05-17T08:14:23.597Z,0.00
2023-05-17T08:15:27.365Z,0.00
2023-05-17T08:16:30.880Z,0.00
2023-05-17T08:17:33.964Z,0.14
2023-05-17T08:18:37.486Z,0.00
2023-05-17T08:19:42.065Z,0.00
2023-05-17T08:20:45.239Z,0.50
2023-05-17T08:21:48.188Z,1.00
2023-05-17T08:22:51.296Z,1.00
2023-05-17T08:23:55.493Z,0.57
2023-05-17T08:24:58.578Z,0.00
2023-05-17T08:26:01.510Z,0.00
2023-05-17T08:27:04.638Z,0.00
2023-05-17T08:28:10.582Z,0.00
2023-05-17T08:29:13.515Z,0.00
2023-05-17T08:30:27.874Z,0.29
2023-05-17T08:31:20.639Z,0.13
2023-05-17T08:32:23.770Z,0.33
2023-05-17T08:33:27.033Z,0.71
2023-05-17T08:34:30.056Z,0.00
2023-05-17T08:35:33.324Z,0.33
2023-05-17T08:36:36.754Z,0.57
2023-05-17T08:37:43.537Z,0.43
2023-05-17T08:38:46.804Z,0.50
2023-05-17T08:39:49.801Z,0.00
2023-05-17T08:40:52.967Z,0.00
2023-05-17T08:41:56.245Z,0.00
2023-05-17T08:42:59.334Z,0.00
2023-05-17T08:44:02.426Z,0.00
2023-05-17T08:45:05.504Z,0.67
2023-05-17T08:46:08.591Z,0.14
2023-05-17T08:47:11.849Z,0.57
2023-05-17T08:48:15.115Z,0.43
2023-05-17T08:49:18.439Z,0.67
2023-05-17T08:50:23.115Z,0.33
2023-05-17T08:51:25.800Z,0.57
2023-05-17T08:52:28.890Z,0.00
2023-05-17T08:53:32.064Z,0.43
2023-05-17T08:54:35.264Z,0.57
2023-05-17T08:55:38.442Z,0.00
2023-05-17T08:56:41.715Z,0.00
2023-05-17T08:57:45.012Z,0.00
2023-05-17T08:58:56.236Z,1.00
2023-05-17T08:59:52.485Z,1.00
2023-05-17T09:00:55.570Z,1.00
2023-05-17T09:01:58.848Z,1.00
2023-05-17T09:03:02.303Z,1.00
2023-05-17T09:04:05.576Z,1.00
2023-05-17T09:05:08.909Z,1.00
2023-05-17T09:06:12.203Z,1.00
2023-05-17T09:07:17.192Z,1.00
2023-05-17T09:08:19.454Z,0.50
2023-05-17T09:09:22.474Z,0.33
2023-05-17T09:10:25.754Z,1.00
2023-05-17T09:11:28.803Z,0.57
2023-05-17T09:12:31.794Z,0.00
2023-05-17T09:13:34.972Z,0.00
2023-05-17T09:14:38.053Z,0.00
2023-05-17T09:15:41.161Z,0.00
2023-05-17T09:16:44.331Z,0.00
2023-05-17T09:17:47.452Z,0.00
2023-05-17T09:18:50.762Z,0.43
2023-05-17T09:19:54.241Z,1.00
2023-05-17T09:20:57.361Z,1.00
2023-05-17T09:22:00.542Z,0.57
2023-05-17T09:23:03.615Z,0.57
2023-05-17T09:24:08.396Z,1.00
2023-05-17T09:25:10.900Z,0.75
2023-05-17T09:26:13.978Z,0.43
2023-05-17T09:27:17.168Z,0.43
2023-05-17T09:28:20.229Z,1.00
2023-05-17T09:29:23.291Z,1.00
2023-05-17T09:30:26.446Z,1.00
2023-05-17T09:31:29.596Z,1.00
2023-05-17T09:32:32.839Z,1.00
2023-05-17T09:33:35.869Z,0.57
2023-05-17T09:34:39.101Z,0.43
2023-05-17T09:35:42.196Z,0.57
2023-05-17T09:36:45.297Z,0.00
2023-05-17T09:37:48.239Z,0.33
2023-05-17T09:38:51.367Z,1.00
2023-05-17T09:39:54.533Z,0.33
2023-05-17T09:41:00.584Z,1.00
2023-05-17T09:42:03.969Z,1.50
2023-05-17T09:43:10.535Z,1.57
2023-05-17T09:44:13.820Z,1.37
2023-05-17T09:45:17.198Z,1.43
2023-05-17T09:46:20.514Z,1.57
2023-05-17T09:47:23.820Z,1.00
2023-05-17T09:48:28.291Z,1.00
2023-05-17T09:49:31.970Z,1.50
2023-05-17T09:50:35.361Z,1.00
2023-05-17T09:51:38.754Z,1.00
2023-05-17T09:52:42.146Z,1.00
2023-05-17T09:53:45.519Z,1.00
2023-05-17T09:54:48.916Z,0.86
2023-05-17T09:55:52.410Z,1.00
2023-05-17T09:56:55.584Z,1.00
2023-05-17T09:57:58.914Z,1.00
2023-05-17T09:59:02.149Z,1.00
2023-05-17T10:00:05.412Z,1.00
2023-05-17T10:01:08.635Z,1.00
2023-05-17T10:02:11.916Z,0.71
2023-05-17T10:03:15.141Z,1.00
2023-05-17T10:04:18.576Z,0.57
2023-05-17T10:05:21.874Z,1.00
2023-05-17T10:06:39.031Z,1.00
2023-05-17T10:07:29.776Z,1.00
2023-05-17T10:08:33.240Z,1.00
2023-05-17T10:09:36.642Z,1.00
2023-05-17T10:10:40.024Z,1.00
2023-05-17T10:11:43.293Z,1.29
2023-05-17T10:12:46.601Z,1.57
2023-05-17T10:13:49.998Z,0.71
2023-05-17T10:14:53.513Z,0.57
2023-05-17T10:15:56.747Z,0.43
2023-05-17T10:17:00.164Z,1.00
2023-05-17T10:18:03.458Z,1.00
2023-05-17T10:19:06.862Z,0.57
2023-05-17T10:20:10.488Z,0.43
2023-05-17T10:21:14.002Z,1.00
2023-05-17T10:22:23.289Z,1.00
2023-05-17T10:23:21.682Z,1.00
2023-05-17T10:24:24.950Z,0.57
2023-05-17T10:25:28.453Z,0.43
2023-05-17T10:26:31.951Z,1.00
2023-05-17T10:27:35.328Z,1.00
2023-05-17T10:28:38.723Z,1.00
2023-05-17T10:29:41.829Z,0.67
2023-05-17T10:30:44.996Z,0.67
2023-05-17T10:31:48.256Z,0.43
2023-05-17T10:32:51.544Z,1.00
2023-05-17T10:33:54.804Z,1.00
2023-05-17T10:35:09.312Z,0.00
2023-05-17T10:36:02.129Z,0.50
2023-05-17T10:37:05.270Z,1.00
2023-05-17T10:38:08.380Z,1.00
2023-05-17T10:39:11.548Z,0.57
2023-05-17T10:40:14.532Z,0.00
2023-05-17T10:41:17.729Z,0.83
2023-05-17T10:42:20.709Z,1.00
2023-05-17T10:43:23.790Z,0.57
2023-05-17T10:44:27.067Z,1.00
2023-05-17T10:45:30.544Z,0.43
2023-05-17T10:46:33.957Z,1.00
2023-05-17T10:47:37.358Z,0.57
2023-05-17T10:48:40.552Z,0.00
2023-05-17T10:49:43.897Z,0.43
2023-05-17T10:50:54.483Z,1.00
2023-05-17T10:51:51.696Z,1.00
2023-05-17T10:52:54.982Z,1.00
2023-05-17T10:53:58.363Z,1.00
2023-05-17T10:55:01.880Z,0.57
2023-05-17T10:56:05.347Z,0.14
2023-05-17T10:57:08.932Z,0.86
2023-05-17T10:58:12.418Z,1.00
2023-05-17T10:59:17.129Z,0.57
2023-05-17T11:00:20.352Z,0.00
2023-05-17T11:01:23.715Z,0.00
2023-05-17T11:02:27.013Z,0.00
2023-05-17T11:03:30.360Z,0.00
2023-05-17T11:04:33.916Z,0.14
2023-05-17T11:05:37.174Z,1.00
2023-05-17T11:06:40.333Z,0.67
2023-05-17T11:07:43.501Z,0.43
2023-05-17T11:08:46.789Z,0.57
2023-05-17T11:09:50.067Z,0.43
2023-05-17T11:10:53.272Z,0.57
2023-05-17T11:11:58.915Z,0.43
2023-05-17T11:13:01.832Z,0.50
2023-05-17T11:14:04.982Z,1.00
2023-05-17T11:15:08.527Z,0.57
2023-05-17T11:16:11.728Z,0.71
2023-05-17T11:17:14.712Z,0.57
2023-05-17T11:18:29.654Z,0.67
2023-05-17T11:19:21.834Z,0.37
2023-05-17T11:20:25.093Z,0.00
2023-05-17T11:21:28.353Z,0.00
2023-05-17T11:22:31.431Z,0.00
2023-05-17T11:23:34.417Z,0.00
2023-05-17T11:24:37.706Z,0.00
2023-05-17T11:25:40.989Z,0.00
2023-05-17T11:26:44.065Z,0.00
2023-05-17T11:27:47.146Z,0.00
2023-05-17T11:28:50.323Z,0.33
2023-05-17T11:29:53.371Z,0.57
2023-05-17T11:30:56.375Z,0.00
2023-05-17T11:31:59.356Z,0.33
2023-05-17T11:33:02.631Z,1.00
2023-05-17T11:34:06.037Z,0.00
2023-05-17T11:35:09.307Z,0.00
2023-05-17T11:36:12.382Z,0.00
2023-05-17T11:37:15.592Z,0.43
2023-05-17T11:38:18.759Z,0.67
2023-05-17T11:39:21.949Z,0.00
2023-05-17T11:40:25.118Z,0.14
2023-05-17T11:41:28.410Z,0.00
2023-05-17T11:42:31.375Z,0.00
2023-05-17T11:43:34.572Z,0.00
2023-05-17T11:44:37.853Z,0.00
2023-05-17T11:45:40.825Z,0.14
2023-05-17T11:46:43.917Z,0.33
2023-05-17T11:47:46.955Z,0.67
2023-05-17T11:48:50.279Z,0.43
2023-05-17T11:49:54.946Z,0.57
2023-05-17T11:50:58.851Z,0.00
2023-05-17T11:52:01.876Z,0.50
2023-05-17T11:53:04.963Z,0.57
2023-05-17T11:54:08.224Z,0.00
2023-05-17T11:55:11.505Z,0.00
2023-05-17T11:56:14.695Z,0.00
2023-05-17T11:57:17.786Z,0.00
2023-05-17T11:58:20.857Z,1.00
2023-05-17T11:59:24.043Z,2.29
2023-05-17T12:00:27.251Z,0.43
2023-05-17T12:01:30.229Z,1.00
2023-05-17T12:02:33.381Z,0.00
2023-05-17T12:03:36.522Z,0.00
2023-05-17T12:04:39.789Z,0.00
2023-05-17T12:05:42.876Z,0.71
2023-05-17T12:06:45.981Z,0.50
2023-05-17T12:07:49.150Z,0.00
2023-05-17T12:08:52.265Z,1.00
2023-05-17T12:09:55.348Z,0.67
2023-05-17T12:10:58.623Z,0.00
2023-05-17T12:12:02.011Z,0.00
2023-05-17T12:13:05.492Z,0.43
2023-05-17T12:14:08.898Z,0.57
2023-05-17T12:15:12.127Z,0.00
2023-05-17T12:16:17.918Z,0.00
2023-05-17T12:17:19.888Z,0.00
2023-05-17T12:18:23.225Z,0.43
2023-05-17T12:19:26.588Z,0.67
2023-05-17T12:20:30.226Z,0.29
2023-05-17T12:21:34.045Z,1.00
2023-05-17T12:22:37.419Z,1.00
2023-05-17T12:23:41.033Z,1.00
2023-05-17T12:24:44.388Z,0.57
2023-05-17T12:25:49.564Z,0.43
2023-05-17T12:26:52.793Z,0.50
2023-05-17T12:27:56.094Z,0.00
2023-05-17T12:28:59.229Z,1.00
2023-05-17T12:30:02.445Z,0.50
2023-05-17T12:31:05.832Z,0.57
2023-05-17T12:32:09.322Z,0.00
2023-05-17T12:33:12.802Z,0.00
2023-05-17T12:34:16.173Z,0.00
2023-05-17T12:35:19.495Z,0.00
2023-05-17T12:36:22.765Z,0.33
2023-05-17T12:37:25.931Z,0.67
2023-05-17T12:38:29.268Z,0.33
2023-05-17T12:39:32.639Z,0.86
2023-05-17T12:40:36.015Z,1.00
2023-05-17T12:41:39.408Z,1.00
2023-05-17T12:42:42.689Z,0.43
2023-05-17T12:43:45.867Z,1.00
2023-05-17T12:44:49.150Z,1.00
2023-05-17T12:45:52.704Z,1.00
2023-05-17T12:46:56.085Z,1.00
2023-05-17T12:47:59.558Z,1.43
2023-05-17T12:49:03.075Z,1.57
2023-05-17T12:50:06.284Z,1.00
2023-05-17T12:51:11.164Z,1.00
2023-05-17T12:52:13.865Z,1.00
2023-05-17T12:53:17.266Z,1.00
2023-05-17T12:54:20.444Z,1.00
2023-05-17T12:55:23.830Z,1.43
2023-05-17T12:56:27.115Z,1.57
2023-05-17T12:57:30.497Z,1.00
2023-05-17T12:58:33.907Z,1.00
2023-05-17T12:59:37.265Z,1.00
2023-05-17T13:00:40.655Z,1.43
2023-05-17T13:01:43.742Z,1.00
2023-05-17T13:02:48.373Z,0.43
2023-05-17T13:03:51.788Z,1.00
2023-05-17T13:04:55.275Z,1.43
2023-05-17T13:05:58.824Z,1.14
2023-05-17T13:07:02.247Z,1.57
2023-05-17T13:08:05.504Z,1.00
2023-05-17T13:09:08.884Z,1.00
2023-05-17T13:10:12.284Z,1.00
2023-05-17T13:11:15.552Z,1.00
2023-05-17T13:12:18.851Z,0.00
2023-05-17T13:13:22.124Z,0.71
2023-05-17T13:14:25.514Z,1.00
2023-05-17T13:15:28.905Z,1.00
2023-05-17T13:16:32.386Z,1.43
2023-05-17T13:17:35.630Z,2.00
2023-05-17T13:18:39.110Z,1.57
2023-05-17T13:19:45.374Z,1.00
2023-05-17T13:20:48.693Z,1.50
2023-05-17T13:21:52.184Z,1.57
2023-05-17T13:22:55.472Z,1.43
2023-05-17T13:23:58.451Z,1.57
2023-05-17T13:25:01.537Z,1.00
2023-05-17T13:26:04.509Z,1.00
2023-05-17T13:27:07.486Z,1.00
2023-05-17T13:28:10.570Z,1.00
2023-05-17T13:29:13.663Z,1.43
2023-05-17T13:30:16.653Z,2.33
2023-05-17T13:31:19.818Z,2.14
2023-05-17T13:32:22.992Z,1.43
2023-05-17T13:33:26.317Z,2.00
2023-05-17T13:34:29.421Z,1.67
2023-05-17T13:35:32.496Z,1.50
2023-05-17T13:36:35.472Z,1.00
2023-05-17T13:37:38.747Z,1.17
2023-05-17T13:38:41.975Z,1.57
2023-05-17T13:39:45.265Z,1.43
2023-05-17T13:40:48.445Z,2.00
2023-05-17T13:41:51.830Z,1.57
2023-05-17T13:42:55.224Z,1.00
2023-05-17T13:43:58.499Z,1.00
2023-05-17T13:45:01.899Z,1.00
2023-05-17T13:46:05.270Z,1.00
2023-05-17T13:47:08.572Z,1.00
2023-05-17T13:48:11.917Z,1.00
2023-05-17T13:49:15.370Z,1.00
2023-05-17T13:50:18.713Z,0.57
2023-05-17T13:51:21.993Z,0.00
2023-05-17T13:52:25.307Z,0.71
2023-05-17T13:53:28.560Z,0.83
2023-05-17T13:54:31.859Z,1.00
2023-05-17T13:55:35.239Z,0.57
2023-05-17T13:56:38.421Z,0.00
2023-05-17T13:57:41.764Z,0.29
2023-05-17T13:58:44.989Z,1.43
2023-05-17T13:59:48.671Z,2.00
2023-05-17T14:00:52.485Z,1.00
2023-05-17T14:01:56.254Z,1.00
2023-05-17T14:03:00.205Z,1.00
2023-05-17T14:04:03.900Z,1.00