createdAt,value
2022-10-14T00:02:17.783Z,8.68
2022-10-14T00:04:44.427Z,9.55
2022-10-14T00:07:10.998Z,8.65
2022-10-14T00:09:37.493Z,8.27
2022-10-14T00:12:03.999Z,8.70
2022-10-14T00:14:30.577Z,6.82
2022-10-14T00:16:57.026Z,7.88
2022-10-14T00:19:23.480Z,7.15
2022-10-14T00:21:49.935Z,7.47
2022-10-14T00:24:17.122Z,6.78
2022-10-14T00:26:43.639Z,7.55
2022-10-14T00:29:13.727Z,6.25
2022-10-14T00:31:40.276Z,7.05
2022-10-14T00:34:06.743Z,6.35
2022-10-14T00:36:33.196Z,6.35
2022-10-14T00:38:59.665Z,6.00
2022-10-14T00:41:29.501Z,6.90
2022-10-14T00:44:12.933Z,8.07
2022-10-14T00:46:44.178Z,7.50
2022-10-14T00:49:10.638Z,6.78
2022-10-14T00:51:38.882Z,7.55
2022-10-14T00:54:05.884Z,6.80
2022-10-14T00:56:32.390Z,8.05
2022-10-14T00:59:00.289Z,7.72
2022-10-14T01:01:26.745Z,6.88
2022-10-14T01:03:53.258Z,9.10
2022-10-14T01:06:39.440Z,7.72
2022-10-14T01:09:32.322Z,6.82
2022-10-14T01:15:05.173Z,7.65
2022-10-14T01:17:53.287Z,7.35
2022-10-14T01:20:31.979Z,7.10
2022-10-14T01:23:35.021Z,7.22
2022-10-14T01:26:20.166Z,7.20
2022-10-14T01:29:07.078Z,7.45
2022-10-14T01:31:35.708Z,6.35
2022-10-14T01:34:07.110Z,6.80
2022-10-14T01:36:35.107Z,7.38
2022-10-14T01:39:13.214Z,7.18
2022-10-14T01:41:43.578Z,7.20
2022-10-14T01:44:11.617Z,6.43
2022-10-14T01:46:40.183Z,6.05
2022-10-14T01:49:15.303Z,5.72
2022-10-14T01:51:47.084Z,5.22
2022-10-14T01:54:17.975Z,5.82
2022-10-14T01:56:45.325Z,6.38
2022-10-14T01:59:12.656Z,6.28
2022-10-14T02:01:39.155Z,5.95
2022-10-14T02:04:19.581Z,7.82
2022-10-14T02:07:14.773Z,4.47
2022-10-14T02:09:59.435Z,6.90
2022-10-14T02:12:34.816Z,10.85
2022-10-14T02:15:18.299Z,3.97
2022-10-14T02:17:55.635Z,5.63
2022-10-14T02:20:29.390Z,7.18
2022-10-14T02:23:00.632Z,3.17
2022-10-14T02:25:31.119Z,4.57
2022-10-14T02:27:59.180Z,4.35
2022-10-14T02:30:27.760Z,4.35
2022-10-14T02:32:55.141Z,4.72
2022-10-14T02:35:24.036Z,4.70
2022-10-14T02:37:52.150Z,4.50
2022-10-14T02:40:25.477Z,5.00
2022-10-14T02:42:52.053Z,4.72
2022-10-14T02:45:19.046Z,4.70
2022-10-14T02:47:45.608Z,5.72
2022-10-14T02:50:12.367Z,4.55
2022-10-14T02:52:38.851Z,4.35
2022-10-14T02:55:05.620Z,4.85
2022-10-14T02:57:32.067Z,4.55
2022-10-14T02:59:58.541Z,4.43
2022-10-14T03:02:25.036Z,3.50
2022-10-14T03:04:51.513Z,4.25
2022-10-14T03:07:17.976Z,3.72
2022-10-14T03:09:44.425Z,3.90
2022-10-14T03:12:10.946Z,3.80
2022-10-14T03:14:37.411Z,3.97
2022-10-14T03:17:03.921Z,3.42
2022-10-14T03:19:30.372Z,3.90
2022-10-14T03:21:57.056Z,4.53
2022-10-14T03:24:23.511Z,3.65
2022-10-14T03:26:50.003Z,3.35
2022-10-14T03:29:16.450Z,3.60
2022-10-14T03:31:42.981Z,4.03
2022-10-14T03:34:10.152Z,4.60
2022-10-14T03:36:36.602Z,4.35
2022-10-14T03:39:03.211Z,4.10
2022-10-14T03:41:29.719Z,4.20
2022-10-14T03:43:56.239Z,4.13
2022-10-14T03:46:22.705Z,4.40
2022-10-14T03:48:49.157Z,5.40
2022-10-14T03:51:15.874Z,4.38
2022-10-14T03:53:42.333Z,4.35
2022-10-14T03:56:08.789Z,4.18
2022-10-14T03:58:35.239Z,5.22
2022-10-14T04:01:01.695Z,5.03
2022-10-14T04:03:28.203Z,5.47
2022-10-14T04:05:54.653Z,4.97
2022-10-14T04:08:21.116Z,6.07
2022-10-14T04:10:55.223Z,4.18
2022-10-14T04:13:22.339Z,4.38
2022-10-14T04:15:49.342Z,4.60
2022-10-14T04:18:15.828Z,4.20
2022-10-14T04:20:42.561Z,4.10
2022-10-14T04:23:09.075Z,4.43
2022-10-14T04:25:37.855Z,4.38
2022-10-14T04:28:04.299Z,4.05
2022-10-14T04:30:32.683Z,4.55
2022-10-14T04:32:59.153Z,4.70
2022-10-14T04:35:25.646Z,4.88
2022-10-14T04:37:52.117Z,4.72
2022-10-14T04:40:20.442Z,4.22
2022-10-14T04:42:48.034Z,5.70
2022-10-14T04:45:14.557Z,5.13
2022-10-14T04:47:44.960Z,4.63
2022-10-14T04:50:14.194Z,5.13
2022-10-14T04:52:40.672Z,5.22
2022-10-14T04:55:07.248Z,6.22
2022-10-14T04:57:33.821Z,6.03
2022-10-14T05:00:00.314Z,6.25
2022-10-14T05:02:26.816Z,6.40
2022-10-14T05:04:53.272Z,5.35
2022-10-14T05:07:20.106Z,7.35
2022-10-14T05:09:50.375Z,7.15
2022-10-14T05:12:18.782Z,5.93
2022-10-14T05:14:46.517Z,6.78
2022-10-14T05:17:13.277Z,7.22
2022-10-14T05:19:39.767Z,6.82
2022-10-14T05:22:06.232Z,6.07
2022-10-14T05:24:32.675Z,7.28
2022-10-14T05:26:59.180Z,7.65
2022-10-14T05:29:25.634Z,7.05
2022-10-14T05:31:52.171Z,7.50
2022-10-14T05:34:18.679Z,8.25
2022-10-14T05:36:45.316Z,8.52
2022-10-14T05:39:11.782Z,8.60
2022-10-14T05:41:38.780Z,8.38
2022-10-14T05:44:05.503Z,9.88
2022-10-14T05:46:32.208Z,8.75
2022-10-14T05:49:00.297Z,9.93
2022-10-14T05:51:26.931Z,11.98
2022-10-14T05:53:53.475Z,10.57
2022-10-14T05:56:20.436Z,9.85
2022-10-14T05:58:46.956Z,10.50
2022-10-14T06:01:13.428Z,10.63
2022-10-14T06:03:39.923Z,12.52
2022-10-14T06:06:06.674Z,12.13
2022-10-14T06:08:33.560Z,11.25
2022-10-14T06:11:03.040Z,12.15
2022-10-14T06:13:29.527Z,11.65
2022-10-14T06:15:56.053Z,12.35
2022-10-14T06:18:22.511Z,11.90
2022-10-14T06:20:53.660Z,12.70
2022-10-14T06:23:20.214Z,13.07
2022-10-14T06:25:46.712Z,13.52
2022-10-14T06:28:13.168Z,14.02
2022-10-14T06:30:39.780Z,13.02
2022-10-14T06:33:06.253Z,12.50
2022-10-14T06:35:32.822Z,13.35
2022-10-14T06:37:59.286Z,14.20
2022-10-14T06:40:26.082Z,12.60
2022-10-14T06:42:53.556Z,14.68
2022-10-14T06:45:20.018Z,13.90
2022-10-14T06:47:48.812Z,14.55
2022-10-14T06:50:15.259Z,14.80
2022-10-14T06:52:41.706Z,14.27
2022-10-14T06:55:08.152Z,15.02
2022-10-14T06:57:34.809Z,14.57
2022-10-14T07:00:01.254Z,14.63
2022-10-14T07:02:27.740Z,13.02
2022-10-14T07:04:54.252Z,14.55
2022-10-14T07:07:20.749Z,18.33
2022-10-14T07:09:47.211Z,16.75
2022-10-14T07:12:13.680Z,17.73
2022-10-14T07:14:40.123Z,14.73
2022-10-14T07:17:09.561Z,21.38
2022-10-14T07:19:36.487Z,17.23
2022-10-14T07:22:03.040Z,17.23
2022-10-14T07:24:29.498Z,19.08
2022-10-14T07:26:56.000Z,19.90
2022-10-14T07:29:22.498Z,16.85
2022-10-14T07:31:48.961Z,22.35
2022-10-14T07:34:15.678Z,18.60
2022-10-14T07:36:42.219Z,19.27
2022-10-14T07:39:08.725Z,22.08
2022-10-14T07:41:35.186Z,22.27
2022-10-14T07:44:05.892Z,20.80
2022-10-14T07:46:33.861Z,19.42
2022-10-14T07:49:04.133Z,23.98
2022-10-14T07:51:34.710Z,26.17
2022-10-14T07:54:05.110Z,19.85
2022-10-14T07:56:31.658Z,21.48
2022-10-14T07:58:58.358Z,21.88
2022-10-14T08:01:24.973Z,22.92
2022-10-14T08:03:52.064Z,21.23
2022-10-14T08:06:18.544Z,24.35
2022-10-14T08:08:45.104Z,25.30
2022-10-14T08:11:14.236Z,21.42
2022-10-14T08:13:43.514Z,24.40
2022-10-14T08:16:23.716Z,23.15
2022-10-14T08:18:50.885Z,27.63
2022-10-14T08:21:18.735Z,26.85
2022-10-14T08:23:45.651Z,24.02
2022-10-14T08:26:22.627Z,25.05
2022-10-14T08:28:53.831Z,26.60
2022-10-14T08:31:20.946Z,24.10
2022-10-14T08:33:47.542Z,28.25
2022-10-14T08:36:14.683Z,25.15
2022-10-14T08:38:42.386Z,25.23
2022-10-14T08:41:23.289Z,23.92
2022-10-14T08:44:09.337Z,27.20
2022-10-14T08:47:15.401Z,24.05
2022-10-14T08:49:58.900Z,26.50
2022-10-14T08:52:39.852Z,24.25
2022-10-14T08:55:30.771Z,26.95
2022-10-14T08:58:02.029Z,23.38
2022-10-14T09:00:31.159Z,26.70
2022-10-14T09:02:59.895Z,24.48
2022-10-14T09:05:27.498Z,24.58
2022-10-14T09:07:56.593Z,25.42
2022-10-14T09:10:33.519Z,26.63
2022-10-14T09:13:07.182Z,24.50
2022-10-14T09:18:38.158Z,24.42
2022-10-14T09:21:33.878Z,20.80
2022-10-14T09:24:27.423Z,19.58
2022-10-14T09:29:31.623Z,18.92
2022-10-14T09:32:22.962Z,18.42
2022-10-14T09:34:50.784Z,18.38
2022-10-14T09:37:26.331Z,19.02
2022-10-14T09:39:55.914Z,18.23
2022-10-14T09:42:48.442Z,19.02
2022-10-14T09:45:17.311Z,19.00
2022-10-14T09:48:04.092Z,17.33
2022-10-14T09:50:38.620Z,15.55
2022-10-14T09:53:31.120Z,16.10
2022-10-14T09:56:00.225Z,14.30
2022-10-14T09:58:37.686Z,13.20
2022-10-14T10:01:04.271Z,14.48
2022-10-14T10:03:35.485Z,12.30
2022-10-14T10:06:05.595Z,12.40
2022-10-14T10:08:33.126Z,12.30
2022-10-14T10:11:11.207Z,11.52
2022-10-14T10:13:46.024Z,10.63
2022-10-14T10:16:27.642Z,9.82
2022-10-14T10:18:55.785Z,8.85
2022-10-14T10:21:30.766Z,9.70
2022-10-14T10:24:00.455Z,10.13
2022-10-14T10:26:35.867Z,8.93
2022-10-14T10:29:05.507Z,9.23
2022-10-14T10:32:08.875Z,9.00
2022-10-14T10:34:50.689Z,8.90
2022-10-14T10:37:31.864Z,8.80
2022-10-14T10:40:34.905Z,8.65
2022-10-14T10:43:23.682Z,8.10
2022-10-14T10:46:05.716Z,7.75
2022-10-14T10:48:34.604Z,8.60
2022-10-14T10:51:09.841Z,7.65
2022-10-14T10:54:21.402Z,7.53
2022-10-14T10:56:54.519Z,5.70
2022-10-14T10:59:45.895Z,6.65
2022-10-14T11:02:12.351Z,7.28
2022-10-14T11:05:09.032Z,6.28
2022-10-14T11:11:43.074Z,5.57
2022-10-14T11:14:19.801Z,6.28
2022-10-14T11:16:55.753Z,5.45
2022-10-14T11:19:24.523Z,6.32
2022-10-14T11:22:22.010Z,5.85
2022-10-14T11:24:58.930Z,6.53
2022-10-14T11:27:34.647Z,4.43
2022-10-14T11:30:16.556Z,4.88
2022-10-14T11:33:02.020Z,4.55
2022-10-14T11:38:29.524Z,4.97
2022-10-14T11:43:51.983Z,4.93
2022-10-14T11:46:22.550Z,4.28
2022-10-14T11:49:04.730Z,4.13
2022-10-14T11:51:41.041Z,4.53
2022-10-14T11:54:20.230Z,3.78
2022-10-14T11:56:56.208Z,4.68
2022-10-14T11:59:45.809Z,4.20
2022-10-14T12:02:21.539Z,4.10
2022-10-14T12:04:54.193Z,3.83
2022-10-14T12:07:25.199Z,2.65
2022-10-14T12:09:59.783Z,3.88
2022-10-14T12:12:28.534Z,3.20
2022-10-14T12:15:08.636Z,3.15
2022-10-14T12:18:08.183Z,2.83
2022-10-14T12:20:40.284Z,2.90
2022-10-14T12:23:08.570Z,2.83
2022-10-14T12:26:01.079Z,3.03
2022-10-14T12:28:27.789Z,3.05
2022-10-14T12:31:20.760Z,3.08
2022-10-14T12:34:15.803Z,2.60
2022-10-14T12:36:44.400Z,3.10
2022-10-14T12:39:16.831Z,2.90
2022-10-14T12:41:59.595Z,3.10
2022-10-14T12:44:34.612Z,2.90
2022-10-14T12:47:01.086Z,3.53
2022-10-14T12:49:30.324Z,3.10
2022-10-14T12:51:59.916Z,2.90
2022-10-14T12:54:26.842Z,2.90
2022-10-14T12:57:21.203Z,2.90
2022-10-14T12:59:52.203Z,2.95
2022-10-14T13:02:38.082Z,2.30
2022-10-14T13:05:21.735Z,3.10
2022-10-14T13:08:14.786Z,3.08
2022-10-14T13:10:47.634Z,2.20
2022-10-14T13:13:42.297Z,2.40
2022-10-14T13:16:12.401Z,2.67
2022-10-14T13:18:39.622Z,3.13
2022-10-14T13:21:10.203Z,2.15
2022-10-14T13:23:41.394Z,1.88
2022-10-14T13:26:24.558Z,1.90
2022-10-14T13:29:02.267Z,2.33
2022-10-14T13:31:35.397Z,2.50
2022-10-14T13:34:26.893Z,2.63
2022-10-14T13:37:17.262Z,2.42
2022-10-14T13:39:43.736Z,2.72
2022-10-14T13:42:14.564Z,3.08
2022-10-14T13:44:41.136Z,2.08
2022-10-14T13:47:13.240Z,2.50
2022-10-14T13:49:40.611Z,2.15
2022-10-14T13:52:16.238Z,2.42
2022-10-14T13:54:42.737Z,2.22
2022-10-14T13:57:42.601Z,2.30
2022-10-14T14:02:48.047Z,3.15
2022-10-14T14:05:17.439Z,2.80
2022-10-14T14:10:31.744Z,3.20
2022-10-14T14:12:59.842Z,2.63
2022-10-14T14:15:27.449Z,2.80
2022-10-14T14:17:54.366Z,2.60
2022-10-14T14:20:23.890Z,3.60
2022-10-14T14:22:50.626Z,3.92
2022-10-14T14:25:34.180Z,4.30
2022-10-14T14:28:05.593Z,4.00
2022-10-14T14:30:34.008Z,5.57
2022-10-14T14:33:09.783Z,6.93
2022-10-14T14:35:36.330Z,5.88
2022-10-14T14:38:03.381Z,6.05
2022-10-14T14:40:31.110Z,5.65
2022-10-14T14:43:02.460Z,7.30
2022-10-14T14:45:31.283Z,6.57
2022-10-14T14:48:02.159Z,6.95
2022-10-14T14:50:33.748Z,7.00
2022-10-14T14:53:10.547Z,7.50
2022-10-14T14:55:43.406Z,7.25
2022-10-14T14:58:21.307Z,7.80
2022-10-14T15:00:49.887Z,8.52
2022-10-14T15:03:16.582Z,8.48
2022-10-14T15:05:59.898Z,8.85
2022-10-14T15:08:35.000Z,6.22
2022-10-14T15:11:01.758Z,9.25
2022-10-14T15:13:29.841Z,9.27
2022-10-14T15:15:57.074Z,9.30
2022-10-14T15:18:27.694Z,9.15
2022-10-14T15:21:19.125Z,8.32
2022-10-14T15:23:48.579Z,9.75
2022-10-14T15:26:28.513Z,8.82
2022-10-14T15:29:14.144Z,9.93
2022-10-14T15:31:42.685Z,9.70
2022-10-14T15:34:20.639Z,9.70
2022-10-14T15:36:49.934Z,10.43
2022-10-14T15:39:16.449Z,9.85
2022-10-14T15:41:43.596Z,10.52
2022-10-14T15:44:10.100Z,10.30
2022-10-14T15:46:55.827Z,10.07
2022-10-14T15:49:26.900Z,10.35
2022-10-14T15:51:53.474Z,10.50
2022-10-14T15:54:19.944Z,10.52
2022-10-14T15:56:48.248Z,9.80
2022-10-14T15:59:16.204Z,9.60
2022-10-14T16:01:42.943Z,10.13
2022-10-14T16:04:16.499Z,11.35
2022-10-14T16:06:42.978Z,12.05
2022-10-14T16:09:09.581Z,11.65
2022-10-14T16:11:36.190Z,10.95
2022-10-14T16:14:02.703Z,11.60
2022-10-14T16:16:33.105Z,11.88
2022-10-14T16:19:02.425Z,12.90
2022-10-14T16:21:33.244Z,12.30
2022-10-14T16:23:59.801Z,12.70
2022-10-14T16:26:26.298Z,15.68
2022-10-14T16:28:52.818Z,14.23
2022-10-14T16:31:19.444Z,12.40
2022-10-14T16:33:46.120Z,12.48
2022-10-14T16:36:16.432Z,12.93
2022-10-14T16:38:43.452Z,13.73
2022-10-14T16:41:11.149Z,13.52
2022-10-14T16:43:37.697Z,16.42
2022-10-14T16:46:05.428Z,15.30
2022-10-14T16:48:35.643Z,15.68
2022-10-14T16:51:02.185Z,15.45
2022-10-14T16:53:41.247Z,15.85
2022-10-14T16:56:36.420Z,15.73
2022-10-14T16:59:03.886Z,13.60
2022-10-14T17:01:31.338Z,15.25
2022-10-14T17:04:00.439Z,15.15
2022-10-14T17:06:27.319Z,16.23
2022-10-14T17:08:53.823Z,15.90
2022-10-14T17:11:20.943Z,16.17
2022-10-14T17:13:51.242Z,12.13
2022-10-14T17:16:17.748Z,11.77
2022-10-14T17:18:44.271Z,17.30
2022-10-14T17:21:12.156Z,18.80
2022-10-14T17:23:42.027Z,13.85
2022-10-14T17:26:13.210Z,13.05
2022-10-14T17:28:46.509Z,14.88
2022-10-14T17:31:17.904Z,16.13
2022-10-14T17:33:44.523Z,16.35
2022-10-14T17:36:28.266Z,19.10
2022-10-14T17:38:55.723Z,16.63
2022-10-14T17:41:23.576Z,15.95
2022-10-14T17:43:50.902Z,17.23
2022-10-14T17:46:20.620Z,20.50
2022-10-14T17:48:51.809Z,23.90
2022-10-14T17:51:18.599Z,24.55
2022-10-14T17:53:45.062Z,23.95
2022-10-14T17:56:12.867Z,24.77
2022-10-14T17:58:39.515Z,25.27
2022-10-14T18:01:07.232Z,26.63
2022-10-14T18:03:35.096Z,26.05
2022-10-14T18:06:11.060Z,25.55
2022-10-14T18:08:37.558Z,26.70
2022-10-14T18:11:10.845Z,27.05
2022-10-14T18:16:06.713Z,27.92
2022-10-14T18:18:36.151Z,28.80
2022-10-14T18:21:03.126Z,28.45
2022-10-14T18:23:30.760Z,30.73
2022-10-14T18:26:13.246Z,29.73
2022-10-14T18:28:42.912Z,31.10
2022-10-14T18:31:10.562Z,30.02
2022-10-14T18:33:37.985Z,30.42
2022-10-14T18:36:09.144Z,30.75
2022-10-14T18:38:36.293Z,30.08
2022-10-14T18:41:14.027Z,30.75
2022-10-14T18:43:41.420Z,30.65
2022-10-14T18:46:16.627Z,29.70
2022-10-14T18:48:48.250Z,29.73
2022-10-14T18:51:16.695Z,30.13
2022-10-14T18:53:44.879Z,29.27
2022-10-14T18:56:16.659Z,30.48
2022-10-14T18:58:48.253Z,30.60
2022-10-14T19:01:15.963Z,29.25
2022-10-14T19:03:43.392Z,30.88
2022-10-14T19:06:12.308Z,29.88
2022-10-14T19:08:40.301Z,31.52
2022-10-14T19:11:07.840Z,31.25
2022-10-14T19:13:34.407Z,31.70
2022-10-14T19:16:00.972Z,30.08
2022-10-14T19:18:29.623Z,31.52
2022-10-14T19:21:02.339Z,31.45
2022-10-14T19:23:28.864Z,23.77
2022-10-14T19:25:55.651Z,31.80
2022-10-14T19:28:22.147Z,32.80
2022-10-14T19:30:48.753Z,31.48
2022-10-14T19:33:15.249Z,32.30
2022-10-14T19:35:41.718Z,31.95
2022-10-14T19:38:08.276Z,32.63
2022-10-14T19:40:34.997Z,34.40
2022-10-14T19:43:01.548Z,33.15
2022-10-14T19:45:28.052Z,32.33
2022-10-14T19:47:54.525Z,33.85
2022-10-14T19:50:23.331Z,35.28
2022-10-14T19:52:49.800Z,35.47
2022-10-14T19:55:16.436Z,33.13
2022-10-14T19:57:43.048Z,33.60
2022-10-14T20:00:13.057Z,34.10
2022-10-14T20:02:39.537Z,32.78
2022-10-14T20:05:06.148Z,33.75
2022-10-14T20:07:32.701Z,30.75
2022-10-14T20:10:01.947Z,33.85
2022-10-14T20:12:29.453Z,32.38
2022-10-14T20:14:55.969Z,32.20
2022-10-14T20:17:22.442Z,33.20
2022-10-14T20:19:49.858Z,33.30
2022-10-14T20:22:16.741Z,32.33
2022-10-14T20:24:43.554Z,33.35
2022-10-14T20:27:11.998Z,33.92
2022-10-14T20:29:38.795Z,32.55
2022-10-14T20:32:06.841Z,33.40
2022-10-14T20:34:34.689Z,33.60
2022-10-14T20:37:01.806Z,33.28
2022-10-14T20:39:28.308Z,34.88
2022-10-14T20:41:56.798Z,33.35
2022-10-14T20:44:25.951Z,34.40
2022-10-14T20:47:10.970Z,33.35
2022-10-14T20:49:37.463Z,32.17
2022-10-14T20:52:04.000Z,34.88
2022-10-14T20:54:30.461Z,31.77
2022-10-14T20:56:57.042Z,32.47
2022-10-14T20:59:24.028Z,32.60
2022-10-14T21:01:50.518Z,33.42
2022-10-14T21:04:19.640Z,35.15
2022-10-14T21:06:47.641Z,32.50
2022-10-14T21:09:14.211Z,32.88
2022-10-14T21:11:41.441Z,31.92
2022-10-14T21:14:07.951Z,32.20
2022-10-14T21:16:35.886Z,31.75
2022-10-14T21:19:10.012Z,30.60
2022-10-14T21:21:52.610Z,32.83
2022-10-14T21:24:23.185Z,34.08
2022-10-14T21:26:51.079Z,28.05
2022-10-14T21:29:19.105Z,30.73
2022-10-14T21:31:46.119Z,28.33
2022-10-14T21:34:12.748Z,25.75
2022-10-14T21:36:42.362Z,28.67
2022-10-14T21:39:14.117Z,27.65
2022-10-14T21:41:41.049Z,25.58
2022-10-14T21:44:08.301Z,26.88
2022-10-14T21:46:35.655Z,26.05
2022-10-14T21:49:02.128Z,28.40
2022-10-14T21:51:29.908Z,25.38
2022-10-14T21:54:00.612Z,27.40
2022-10-14T21:56:27.535Z,28.83
2022-10-14T21:58:54.356Z,26.70
2022-10-14T22:01:27.035Z,26.95
2022-10-14T22:04:00.714Z,28.53
2022-10-14T22:08:56.212Z,26.92
2022-10-14T22:11:24.327Z,25.95
2022-10-14T22:13:51.290Z,26.25
2022-10-14T22:16:18.547Z,28.58
2022-10-14T22:18:46.994Z,28.17
2022-10-14T22:21:15.546Z,29.88
2022-10-14T22:23:42.088Z,27.33
2022-10-14T22:26:13.279Z,26.30
2022-10-14T22:28:40.357Z,30.35
2022-10-14T22:31:12.390Z,30.27
2022-10-14T22:33:39.623Z,29.55
2022-10-14T22:36:23.558Z,27.30
2022-10-14T22:38:52.652Z,30.98
2022-10-14T22:41:19.553Z,29.70
2022-10-14T22:43:53.927Z,31.38
2022-10-14T22:46:31.365Z,29.35
2022-10-14T22:48:58.554Z,32.08
2022-10-14T22:53:58.932Z,30.33
2022-10-14T22:56:27.365Z,34.15
2022-10-14T22:59:08.219Z,34.63
2022-10-14T23:01:35.408Z,33.20
2022-10-14T23:04:02.619Z,30.27
2022-10-14T23:06:29.724Z,34.13
2022-10-14T23:08:56.842Z,36.55
2022-10-14T23:11:24.653Z,34.65
2022-10-14T23:13:51.514Z,32.08
2022-10-14T23:16:20.085Z,29.50
2022-10-14T23:18:46.633Z,30.45
2022-10-14T23:21:23.198Z,30.02
2022-10-14T23:23:50.534Z,30.20
2022-10-14T23:26:18.819Z,29.83
2022-10-14T23:28:48.660Z,31.05
2022-10-14T23:31:17.607Z,32.25
2022-10-14T23:33:44.149Z,29.35
2022-10-14T23:36:12.459Z,29.85
2022-10-14T23:38:39.895Z,30.20
2022-10-14T23:41:07.482Z,32.10
2022-10-14T23:43:34.068Z,31.10
2022-10-14T23:46:00.534Z,30.48
2022-10-14T23:48:27.253Z,30.05
2022-10-14T23:50:54.239Z,29.63
2022-10-14T23:53:20.972Z,27.83
2022-10-14T23:55:47.429Z,30.92
2022-10-14T23:58:13.972Z,27.33
