createdAt,value
2023-05-09T00:02:14.807Z,99.90
2023-05-09T00:04:43.212Z,99.90
2023-05-09T00:07:11.623Z,99.90
2023-05-09T00:09:41.250Z,99.90
2023-05-09T00:12:09.910Z,99.90
2023-05-09T00:14:39.101Z,99.90
2023-05-09T00:17:07.705Z,99.90
2023-05-09T00:19:36.393Z,99.90
2023-05-09T00:22:04.621Z,99.90
2023-05-09T00:24:32.878Z,99.90
2023-05-09T00:27:02.644Z,99.90
2023-05-09T00:29:30.876Z,99.90
2023-05-09T00:31:59.158Z,99.90
2023-05-09T00:34:27.499Z,99.90
2023-05-09T00:36:55.758Z,99.90
2023-05-09T00:39:23.941Z,99.90
2023-05-09T00:41:52.537Z,99.90
2023-05-09T00:44:22.077Z,99.90
2023-05-09T00:46:50.434Z,99.90
2023-05-09T00:49:18.735Z,99.90
2023-05-09T00:51:48.554Z,99.90
2023-05-09T00:54:16.899Z,99.90
2023-05-09T00:56:45.710Z,99.90
2023-05-09T00:59:15.290Z,99.90
2023-05-09T01:01:47.066Z,99.90
2023-05-09T01:04:16.510Z,99.90
2023-05-09T01:06:52.064Z,99.90
2023-05-09T01:09:32.848Z,99.90
2023-05-09T01:12:11.574Z,99.90
2023-05-09T01:14:48.078Z,99.90
2023-05-09T01:17:28.163Z,99.90
2023-05-09T01:20:05.613Z,99.90
2023-05-09T01:22:37.337Z,99.90
2023-05-09T01:25:21.970Z,99.90
2023-05-09T01:27:59.130Z,99.90
2023-05-09T01:30:30.680Z,99.90
2023-05-09T01:33:03.974Z,99.90
2023-05-09T01:35:34.414Z,99.90
2023-05-09T01:38:05.803Z,99.90
2023-05-09T01:40:35.830Z,99.90
2023-05-09T01:43:09.756Z,99.90
2023-05-09T01:45:40.488Z,99.90
2023-05-09T01:48:10.790Z,99.90
2023-05-09T01:50:41.018Z,99.90
2023-05-09T01:53:11.562Z,99.90
2023-05-09T01:55:41.563Z,99.90
2023-05-09T01:58:11.857Z,99.90
2023-05-09T02:00:42.001Z,99.90
2023-05-09T02:03:10.553Z,99.90
2023-05-09T02:05:39.690Z,99.90
2023-05-09T02:08:08.933Z,99.90
2023-05-09T02:10:38.780Z,99.90
2023-05-09T02:13:07.215Z,99.90
2023-05-09T02:15:35.917Z,99.90
2023-05-09T02:18:06.042Z,99.90
2023-05-09T02:20:36.545Z,99.90
2023-05-09T02:23:05.151Z,99.90
2023-05-09T02:25:35.110Z,99.90
2023-05-09T02:28:03.946Z,99.90
2023-05-09T02:30:37.811Z,99.90
2023-05-09T02:33:09.732Z,99.90
2023-05-09T02:35:38.583Z,99.90
2023-05-09T02:38:07.642Z,99.90
2023-05-09T02:40:36.921Z,99.90
2023-05-09T02:43:05.207Z,99.90
2023-05-09T02:45:33.903Z,99.90
2023-05-09T02:48:06.258Z,99.90
2023-05-09T02:50:39.425Z,99.90
2023-05-09T02:53:07.968Z,99.90
2023-05-09T02:55:36.238Z,99.90
2023-05-09T02:58:13.336Z,99.90
2023-05-09T03:00:44.324Z,99.90
2023-05-09T03:03:14.753Z,99.90
2023-05-09T03:05:44.524Z,99.90
2023-05-09T03:08:12.997Z,99.90
2023-05-09T03:10:41.310Z,99.90
2023-05-09T03:13:10.346Z,99.90
2023-05-09T03:15:38.656Z,99.90
2023-05-09T03:18:07.765Z,99.90
2023-05-09T03:20:36.134Z,99.90
2023-05-09T03:23:06.363Z,99.90
2023-05-09T03:25:34.758Z,99.90
2023-05-09T03:28:03.289Z,99.90
2023-05-09T03:30:31.630Z,99.90
2023-05-09T03:33:00.109Z,99.90
2023-05-09T03:35:28.608Z,99.90
2023-05-09T03:37:57.166Z,99.90
2023-05-09T03:40:27.056Z,99.90
2023-05-09T03:43:06.473Z,99.90
2023-05-09T03:45:35.737Z,99.90
2023-05-09T03:48:05.297Z,99.90
2023-05-09T03:50:33.660Z,99.90
2023-05-09T03:53:02.009Z,99.90
2023-05-09T03:55:31.859Z,99.90
2023-05-09T03:58:00.405Z,99.90
2023-05-09T04:00:29.068Z,99.90
2023-05-09T04:03:05.979Z,99.90
2023-05-09T04:05:40.245Z,99.90
2023-05-09T04:08:14.670Z,99.90
2023-05-09T04:10:44.514Z,99.90
2023-05-09T04:13:12.903Z,99.90
2023-05-09T04:15:41.827Z,99.90
2023-05-09T04:18:10.295Z,99.90
2023-05-09T04:20:38.756Z,99.90
2023-05-09T04:23:07.040Z,99.90
2023-05-09T04:25:37.075Z,99.90
2023-05-09T04:28:08.293Z,99.90
2023-05-09T04:30:37.096Z,99.90
2023-05-09T04:33:05.781Z,99.90
2023-05-09T04:35:34.729Z,99.90
2023-05-09T04:38:04.769Z,99.90
2023-05-09T04:40:33.225Z,99.90
2023-05-09T04:43:02.387Z,99.90
2023-05-09T04:45:33.657Z,99.90
2023-05-09T04:48:03.791Z,99.90
2023-05-09T04:50:32.831Z,99.90
2023-05-09T04:53:01.150Z,99.90
2023-05-09T04:55:29.795Z,99.90
2023-05-09T04:57:58.677Z,99.90
2023-05-09T05:00:26.973Z,99.90
2023-05-09T05:02:56.776Z,99.90
2023-05-09T05:05:27.847Z,99.90
2023-05-09T05:07:56.494Z,99.90
2023-05-09T05:10:30.249Z,99.90
2023-05-09T05:13:06.654Z,99.90
2023-05-09T05:15:36.817Z,99.90
2023-05-09T05:18:07.209Z,99.90
2023-05-09T05:20:36.856Z,99.90
2023-05-09T05:23:05.176Z,99.90
2023-05-09T05:25:33.713Z,99.90
2023-05-09T05:28:02.830Z,99.90
2023-05-09T05:30:34.000Z,99.90
2023-05-09T05:33:03.606Z,99.90
2023-05-09T05:35:33.689Z,99.90
2023-05-09T05:38:02.016Z,99.90
2023-05-09T05:40:30.698Z,99.90
2023-05-09T05:43:02.594Z,99.90
2023-05-09T05:45:33.072Z,99.90
2023-05-09T05:48:04.535Z,99.90
2023-05-09T05:50:36.497Z,99.90
2023-05-09T05:53:06.519Z,99.90
2023-05-09T05:55:35.196Z,99.90
2023-05-09T05:58:04.152Z,99.90
2023-05-09T06:00:32.452Z,99.90
2023-05-09T06:03:06.022Z,99.90
2023-05-09T06:05:45.480Z,99.90
2023-05-09T06:08:14.218Z,99.90
2023-05-09T06:10:42.677Z,99.90
2023-05-09T06:13:11.172Z,99.90
2023-05-09T06:15:42.607Z,99.90
2023-05-09T06:18:12.065Z,99.90
2023-05-09T06:20:40.435Z,99.90
2023-05-09T06:23:09.988Z,99.90
2023-05-09T06:25:38.257Z,99.90
2023-05-09T06:28:08.071Z,99.90
2023-05-09T06:30:36.353Z,99.90
2023-05-09T06:33:04.648Z,99.90
2023-05-09T06:35:32.892Z,99.90
2023-05-09T06:38:01.161Z,99.90
2023-05-09T06:40:30.777Z,99.90
2023-05-09T06:42:59.056Z,99.90
2023-05-09T06:45:27.414Z,99.90
2023-05-09T06:47:55.905Z,99.90
2023-05-09T06:50:24.368Z,99.90
2023-05-09T06:52:52.678Z,99.90
2023-05-09T06:55:20.961Z,99.90
2023-05-09T06:57:50.537Z,99.90
2023-05-09T07:00:19.368Z,99.90
2023-05-09T07:02:47.818Z,99.90
2023-05-09T07:05:16.520Z,99.90
2023-05-09T07:07:44.905Z,99.90
2023-05-09T07:10:13.498Z,99.90
2023-05-09T07:12:42.062Z,99.90
2023-05-09T07:15:12.335Z,99.90
2023-05-09T07:17:40.987Z,99.90
2023-05-09T07:20:10.177Z,99.90
2023-05-09T07:22:38.437Z,99.90
2023-05-09T07:25:08.837Z,99.90
2023-05-09T07:27:37.481Z,99.90
2023-05-09T07:30:06.837Z,99.90
2023-05-09T07:32:36.398Z,99.90
2023-05-09T07:35:05.710Z,99.90
2023-05-09T07:37:34.754Z,96.30
2023-05-09T07:40:05.829Z,93.40
2023-05-09T07:42:34.205Z,99.90
2023-05-09T07:45:17.858Z,96.20
2023-05-09T07:47:48.368Z,97.00
2023-05-09T07:50:18.032Z,93.20
2023-05-09T07:52:46.418Z,99.90
2023-05-09T07:55:14.892Z,99.90
2023-05-09T07:57:43.202Z,99.90
2023-05-09T08:00:12.831Z,99.90
2023-05-09T08:02:42.262Z,99.90
2023-05-09T08:05:13.943Z,99.90
2023-05-09T08:07:42.415Z,98.50
2023-05-09T08:10:11.468Z,98.90
2023-05-09T08:12:39.963Z,99.90
2023-05-09T08:15:09.246Z,99.90
2023-05-09T08:17:37.603Z,99.90
2023-05-09T08:20:07.926Z,99.90
2023-05-09T08:22:39.538Z,99.90
2023-05-09T08:25:08.765Z,99.90
2023-05-09T08:27:36.998Z,99.90
2023-05-09T08:30:06.394Z,99.90
2023-05-09T08:32:34.690Z,99.90
2023-05-09T08:35:03.659Z,99.90
2023-05-09T08:37:31.862Z,99.90
2023-05-09T08:40:01.778Z,99.90
2023-05-09T08:42:32.009Z,99.90
2023-05-09T08:45:03.030Z,99.90
2023-05-09T08:47:31.342Z,99.90
2023-05-09T08:49:59.580Z,99.90
2023-05-09T08:52:28.173Z,99.90
2023-05-09T08:54:56.676Z,99.90
2023-05-09T08:57:27.226Z,99.90
2023-05-09T08:59:56.465Z,99.90
2023-05-09T09:02:24.899Z,99.90
2023-05-09T09:04:54.703Z,99.90
2023-05-09T09:07:23.638Z,96.90
2023-05-09T09:09:53.162Z,71.10
2023-05-09T09:12:23.762Z,91.90
2023-05-09T09:14:56.068Z,81.60
2023-05-09T09:17:28.190Z,72.10
2023-05-09T09:20:05.448Z,60.80
2023-05-09T09:22:34.794Z,49.60
2023-05-09T09:25:03.791Z,57.60
2023-05-09T09:27:33.351Z,55.00
2023-05-09T09:30:09.706Z,69.40
2023-05-09T09:32:39.985Z,37.70
2023-05-09T09:35:28.211Z,47.80
2023-05-09T09:38:00.196Z,92.80
2023-05-09T09:40:28.665Z,94.80
2023-05-09T09:42:56.926Z,97.00
2023-05-09T09:45:27.739Z,97.00
2023-05-09T09:47:56.125Z,97.20
2023-05-09T09:50:25.430Z,96.10
2023-05-09T09:52:55.845Z,97.20
2023-05-09T09:55:26.251Z,96.90
2023-05-09T09:57:54.880Z,99.90
2023-05-09T10:00:29.860Z,99.90
2023-05-09T10:02:59.303Z,97.30
2023-05-09T10:05:29.222Z,99.90
2023-05-09T10:07:58.906Z,99.90
2023-05-09T10:10:29.232Z,99.90
2023-05-09T10:12:59.170Z,99.90
2023-05-09T10:15:41.579Z,99.90
2023-05-09T10:18:19.758Z,99.90
2023-05-09T10:20:48.385Z,99.90
2023-05-09T10:23:17.993Z,98.40
2023-05-09T10:25:49.022Z,99.90
2023-05-09T10:28:22.894Z,94.40
2023-05-09T10:30:59.772Z,99.90
2023-05-09T10:33:35.368Z,99.90
2023-05-09T10:36:05.068Z,99.00
2023-05-09T10:38:33.411Z,99.90
2023-05-09T10:41:02.359Z,99.90
2023-05-09T10:43:32.201Z,99.90
2023-05-09T10:46:02.903Z,99.90
2023-05-09T10:48:31.722Z,99.90
2023-05-09T10:51:01.691Z,99.90
2023-05-09T10:53:43.451Z,99.90
2023-05-09T10:56:24.210Z,99.90
2023-05-09T10:58:52.516Z,99.90
2023-05-09T11:01:34.588Z,99.90
2023-05-09T11:04:10.627Z,99.90
2023-05-09T11:06:49.306Z,99.90
2023-05-09T11:09:38.314Z,99.90
2023-05-09T11:12:11.526Z,99.90
2023-05-09T11:14:42.403Z,99.90
2023-05-09T11:17:13.678Z,99.90
2023-05-09T11:19:59.187Z,99.90
2023-05-09T11:22:28.909Z,99.90
2023-05-09T11:25:04.615Z,99.90
2023-05-09T11:27:42.387Z,94.30
2023-05-09T11:30:14.157Z,99.20
2023-05-09T11:32:46.452Z,99.90
2023-05-09T11:35:17.518Z,95.70
2023-05-09T11:37:48.000Z,89.00
2023-05-09T11:40:18.280Z,97.70
2023-05-09T11:42:48.362Z,78.30
2023-05-09T11:45:18.076Z,68.50
2023-05-09T11:47:48.940Z,88.30
2023-05-09T11:50:19.221Z,77.60
2023-05-09T11:52:47.979Z,74.60
2023-05-09T11:55:18.555Z,71.30
2023-05-09T11:57:49.141Z,75.50
2023-05-09T12:00:18.375Z,62.90
2023-05-09T12:02:49.088Z,59.70
2023-05-09T12:05:18.933Z,53.20
2023-05-09T12:07:48.325Z,61.10
2023-05-09T12:10:20.329Z,80.80
2023-05-09T12:12:50.249Z,95.50
2023-05-09T12:15:19.762Z,99.90
2023-05-09T12:18:02.234Z,99.90
2023-05-09T12:20:41.405Z,99.90
2023-05-09T12:23:11.508Z,99.90
2023-05-09T12:25:39.742Z,99.90
2023-05-09T12:28:08.541Z,97.20
2023-05-09T12:30:36.964Z,99.90
2023-05-09T12:33:07.393Z,90.90
2023-05-09T12:35:36.420Z,90.90
2023-05-09T12:38:04.884Z,71.30
2023-05-09T12:40:33.084Z,67.50
2023-05-09T12:43:02.943Z,71.10
2023-05-09T12:45:33.596Z,91.60
2023-05-09T12:48:04.478Z,82.60
2023-05-09T12:50:35.799Z,90.00
2023-05-09T12:53:05.180Z,90.00
2023-05-09T12:55:40.722Z,99.90
2023-05-09T12:58:09.079Z,99.90
2023-05-09T13:00:44.888Z,98.80
2023-05-09T13:03:27.286Z,99.90
2023-05-09T13:05:58.499Z,99.90
2023-05-09T13:08:26.945Z,99.90
2023-05-09T13:11:03.994Z,99.90
2023-05-09T13:13:43.442Z,95.70
2023-05-09T13:16:14.044Z,87.30
2023-05-09T13:18:44.135Z,91.90
2023-05-09T13:21:13.603Z,88.50
2023-05-09T13:23:42.178Z,82.90
2023-05-09T13:26:11.397Z,65.20
2023-05-09T13:28:39.701Z,84.80
2023-05-09T13:31:08.122Z,71.80
2023-05-09T13:33:36.836Z,90.10
2023-05-09T13:36:06.181Z,92.80
2023-05-09T13:38:38.727Z,91.70
2023-05-09T13:41:07.481Z,91.50
2023-05-09T13:43:36.347Z,94.40
2023-05-09T13:46:04.821Z,80.90
2023-05-09T13:48:33.106Z,76.80
2023-05-09T13:51:02.187Z,78.90
2023-05-09T13:53:30.560Z,52.00
2023-05-09T13:56:00.075Z,97.60
2023-05-09T13:58:28.999Z,98.50
2023-05-09T14:00:57.574Z,99.90
2023-05-09T14:03:26.718Z,99.90
2023-05-09T14:05:55.096Z,99.90
2023-05-09T14:08:23.520Z,99.90
2023-05-09T14:10:51.757Z,99.90
2023-05-09T14:13:21.762Z,99.90
2023-05-09T14:15:51.879Z,99.90
2023-05-09T14:18:21.268Z,99.90
2023-05-09T14:20:50.114Z,99.90
2023-05-09T14:23:18.745Z,99.90
2023-05-09T14:25:47.099Z,99.90
2023-05-09T14:28:15.326Z,99.90
2023-05-09T14:30:55.261Z,99.90
2023-05-09T14:33:23.565Z,99.90
2023-05-09T14:35:51.859Z,99.90
2023-05-09T14:38:21.139Z,99.90
2023-05-09T14:40:49.592Z,99.90
2023-05-09T14:43:17.953Z,99.90
2023-05-09T14:45:46.263Z,99.90
2023-05-09T14:48:16.275Z,99.90
2023-05-09T14:50:44.766Z,99.90
2023-05-09T14:53:14.063Z,99.90
2023-05-09T14:55:42.347Z,99.90
2023-05-09T14:58:13.228Z,99.90
2023-05-09T15:00:41.978Z,99.90
2023-05-09T15:03:10.838Z,99.90
2023-05-09T15:05:41.572Z,99.90
2023-05-09T15:08:10.080Z,99.90
2023-05-09T15:10:38.451Z,99.90
2023-05-09T15:13:06.739Z,99.90
2023-05-09T15:15:35.302Z,99.90
2023-05-09T15:18:03.587Z,99.90
2023-05-09T15:20:32.101Z,99.90
2023-05-09T15:23:01.743Z,99.90
2023-05-09T15:25:32.211Z,99.90
2023-05-09T15:28:00.764Z,99.90
2023-05-09T15:30:29.181Z,99.90
2023-05-09T15:32:57.633Z,99.90
2023-05-09T15:35:26.053Z,99.90
2023-05-09T15:37:54.527Z,99.90
2023-05-09T15:40:24.054Z,99.90
2023-05-09T15:42:52.415Z,99.90
2023-05-09T15:45:20.770Z,99.90
2023-05-09T15:47:49.175Z,99.90
2023-05-09T15:50:17.667Z,99.90
2023-05-09T15:52:46.194Z,99.90
2023-05-09T15:55:14.426Z,99.90
2023-05-09T15:57:45.157Z,99.90
2023-05-09T16:00:16.369Z,99.90
2023-05-09T16:02:45.058Z,99.90
2023-05-09T16:05:13.461Z,99.90
2023-05-09T16:07:46.068Z,99.90
2023-05-09T16:10:15.195Z,99.90
2023-05-09T16:12:45.048Z,99.90
2023-05-09T16:15:13.394Z,99.90
2023-05-09T16:17:41.707Z,99.90
2023-05-09T16:20:13.748Z,99.90
2023-05-09T16:22:42.335Z,99.90
2023-05-09T16:25:11.437Z,99.90
2023-05-09T16:27:39.859Z,99.90
2023-05-09T16:30:10.471Z,99.90
2023-05-09T16:32:38.768Z,99.90
2023-05-09T16:35:07.860Z,99.90
2023-05-09T16:37:36.269Z,99.90
2023-05-09T16:40:05.371Z,99.90
2023-05-09T16:42:34.038Z,99.90
2023-05-09T16:45:02.301Z,99.90
2023-05-09T16:47:32.166Z,99.90
2023-05-09T16:50:00.915Z,99.90
2023-05-09T16:52:30.488Z,99.90
2023-05-09T16:54:59.442Z,99.90
2023-05-09T16:57:27.847Z,99.90
2023-05-09T16:59:56.217Z,99.90
2023-05-09T17:02:24.597Z,99.90
2023-05-09T17:04:54.644Z,99.90
2023-05-09T17:07:23.010Z,99.90
2023-05-09T17:09:51.495Z,99.90
2023-05-09T17:12:20.351Z,99.90
2023-05-09T17:14:49.058Z,99.90
2023-05-09T17:17:17.901Z,99.90
2023-05-09T17:19:46.534Z,99.90
2023-05-09T17:22:16.048Z,99.90
2023-05-09T17:24:45.155Z,99.90
2023-05-09T17:27:13.402Z,99.90
2023-05-09T17:29:41.724Z,99.90
2023-05-09T17:32:10.071Z,99.90
2023-05-09T17:34:38.908Z,99.90
2023-05-09T17:37:08.973Z,99.90
2023-05-09T17:39:38.765Z,99.90
2023-05-09T17:42:07.757Z,99.90
2023-05-09T17:44:36.257Z,99.90
2023-05-09T17:47:04.637Z,99.90
2023-05-09T17:49:32.960Z,99.90
2023-05-09T17:52:01.382Z,99.90
2023-05-09T17:54:29.707Z,99.90
2023-05-09T17:57:01.723Z,99.90
2023-05-09T17:59:30.242Z,99.90
2023-05-09T18:01:58.703Z,99.90
2023-05-09T18:04:30.103Z,99.90
2023-05-09T18:06:59.649Z,99.90
2023-05-09T18:09:28.156Z,99.90
2023-05-09T18:11:56.794Z,99.90
2023-05-09T18:14:26.915Z,99.90
2023-05-09T18:16:55.177Z,99.90
2023-05-09T18:19:23.381Z,99.90
2023-05-09T18:21:51.955Z,99.90
2023-05-09T18:24:21.480Z,99.90
2023-05-09T18:26:50.177Z,99.90
2023-05-09T18:29:18.720Z,99.90
2023-05-09T18:31:48.600Z,99.90
2023-05-09T18:34:16.924Z,99.90
2023-05-09T18:36:45.186Z,99.90
2023-05-09T18:39:15.169Z,99.90
2023-05-09T18:41:43.902Z,99.90
2023-05-09T18:44:12.386Z,99.90
2023-05-09T18:46:41.346Z,99.90
2023-05-09T18:49:11.367Z,99.90
2023-05-09T18:51:40.181Z,99.90
2023-05-09T18:54:08.647Z,99.90
2023-05-09T18:56:39.585Z,99.90
2023-05-09T18:59:11.824Z,99.90
2023-05-09T19:01:42.353Z,99.90
2023-05-09T19:04:12.059Z,99.90
2023-05-09T19:06:40.559Z,99.90
2023-05-09T19:09:08.945Z,99.90
2023-05-09T19:11:37.705Z,99.90
2023-05-09T19:14:07.780Z,99.90
2023-05-09T19:16:36.462Z,99.90
2023-05-09T19:19:04.943Z,99.90
2023-05-09T19:21:35.568Z,99.90
2023-05-09T19:24:06.531Z,99.90
2023-05-09T19:26:35.707Z,99.90
2023-05-09T19:29:08.048Z,99.90
2023-05-09T19:31:38.129Z,99.90
2023-05-09T19:34:07.693Z,99.90
2023-05-09T19:36:37.600Z,99.90
2023-05-09T19:39:08.584Z,99.90
2023-05-09T19:41:38.365Z,99.90
2023-05-09T19:44:08.001Z,99.90
2023-05-09T19:46:38.599Z,99.90
2023-05-09T19:49:08.010Z,99.90
2023-05-09T19:51:38.381Z,99.90
2023-05-09T19:54:07.391Z,99.90
2023-05-09T19:56:36.485Z,99.90
2023-05-09T19:59:05.571Z,99.90
2023-05-09T20:01:35.047Z,99.90
2023-05-09T20:04:19.547Z,99.90
2023-05-09T20:07:07.944Z,99.90
2023-05-09T20:09:37.048Z,99.90
2023-05-09T20:12:06.675Z,99.90
2023-05-09T20:14:35.352Z,99.90
2023-05-09T20:17:05.601Z,99.90
2023-05-09T20:19:34.407Z,99.90
2023-05-09T20:22:04.804Z,99.90
2023-05-09T20:24:33.631Z,99.90
2023-05-09T20:27:03.215Z,99.90
2023-05-09T20:29:32.070Z,99.90
2023-05-09T20:32:00.808Z,99.90
2023-05-09T20:34:29.352Z,99.90
2023-05-09T20:36:58.214Z,99.90
2023-05-09T20:39:28.318Z,99.90
2023-05-09T20:41:58.738Z,99.90
2023-05-09T20:44:27.366Z,99.90
2023-05-09T20:46:55.960Z,99.90
2023-05-09T20:49:26.066Z,99.90
2023-05-09T20:51:55.221Z,99.90
2023-05-09T20:54:24.066Z,99.90
2023-05-09T20:56:54.121Z,99.90
2023-05-09T20:59:22.582Z,99.90
2023-05-09T21:01:52.267Z,99.90
2023-05-09T21:04:21.172Z,99.90
2023-05-09T21:06:49.599Z,99.90
2023-05-09T21:09:18.419Z,99.90
2023-05-09T21:11:46.852Z,99.90
2023-05-09T21:14:16.858Z,99.90
2023-05-09T21:16:46.579Z,99.90
2023-05-09T21:19:15.186Z,99.90
2023-05-09T21:21:43.672Z,99.90
2023-05-09T21:24:12.659Z,99.90
2023-05-09T21:26:41.189Z,99.90
2023-05-09T21:29:09.736Z,99.90
2023-05-09T21:31:39.518Z,99.90
2023-05-09T21:34:10.285Z,99.90
2023-05-09T21:36:39.300Z,99.90
2023-05-09T21:39:08.927Z,99.90
2023-05-09T21:41:38.486Z,99.90
2023-05-09T21:44:07.878Z,99.90
2023-05-09T21:46:36.687Z,99.90
2023-05-09T21:49:06.700Z,99.90
2023-05-09T21:51:36.472Z,99.90
2023-05-09T21:54:05.203Z,99.90
2023-05-09T21:56:33.663Z,99.90
2023-05-09T21:59:02.099Z,99.90
2023-05-09T22:01:30.616Z,99.90
2023-05-09T22:03:59.490Z,99.90
2023-05-09T22:06:29.323Z,99.90
2023-05-09T22:08:57.758Z,99.90
2023-05-09T22:11:26.194Z,99.90
2023-05-09T22:13:55.401Z,99.90
2023-05-09T22:16:23.923Z,99.90
2023-05-09T22:18:52.381Z,99.90
2023-05-09T22:21:20.980Z,99.90
2023-05-09T22:23:51.062Z,99.90
2023-05-09T22:26:19.358Z,99.90
2023-05-09T22:28:47.837Z,99.90
2023-05-09T22:31:16.329Z,99.90
2023-05-09T22:33:45.351Z,99.90
2023-05-09T22:36:14.398Z,99.90
2023-05-09T22:38:43.807Z,99.90
2023-05-09T22:41:13.660Z,99.90
2023-05-09T22:43:42.535Z,99.90
2023-05-09T22:46:11.066Z,99.90
2023-05-09T22:48:39.627Z,99.90
2023-05-09T22:51:08.155Z,99.90
2023-05-09T22:53:36.983Z,99.90
2023-05-09T22:56:05.823Z,99.90
2023-05-09T22:58:35.793Z,99.90
2023-05-09T23:01:04.519Z,99.90
2023-05-09T23:03:33.348Z,99.90
2023-05-09T23:06:02.594Z,99.90
2023-05-09T23:08:31.137Z,99.90
2023-05-09T23:10:59.652Z,99.90
2023-05-09T23:13:28.232Z,99.90
2023-05-09T23:15:59.650Z,99.90
2023-05-09T23:18:28.594Z,99.90
2023-05-09T23:20:57.072Z,99.90
2023-05-09T23:23:25.709Z,99.90
2023-05-09T23:25:54.487Z,99.90
2023-05-09T23:28:25.133Z,99.90
2023-05-09T23:30:54.351Z,99.90
2023-05-09T23:33:24.263Z,99.90
2023-05-09T23:35:52.824Z,99.90
2023-05-09T23:38:21.388Z,99.90
2023-05-09T23:40:49.899Z,99.90
2023-05-09T23:43:18.425Z,99.90
2023-05-09T23:45:47.133Z,99.90
2023-05-09T23:48:15.658Z,99.90
2023-05-09T23:50:45.872Z,99.90
2023-05-09T23:53:14.381Z,99.90
2023-05-09T23:55:42.785Z,99.90
2023-05-09T23:58:11.310Z,99.90
