createdAt,value
2023-01-11T00:00:44.713Z,0.30
2023-01-11T00:03:11.705Z,0.30
2023-01-11T00:05:43.245Z,0.55
2023-01-11T00:08:11.057Z,0.20
2023-01-11T00:10:37.816Z,0.20
2023-01-11T00:13:04.649Z,0.30
2023-01-11T00:15:32.228Z,0.20
2023-01-11T00:17:58.907Z,0.22
2023-01-11T00:20:25.773Z,0.30
2023-01-11T00:22:52.611Z,0.20
2023-01-11T00:25:19.417Z,0.30
2023-01-11T00:27:47.352Z,0.30
2023-01-11T00:30:14.193Z,0.22
2023-01-11T00:32:41.036Z,0.30
2023-01-11T00:35:08.840Z,0.20
2023-01-11T00:37:35.674Z,0.28
2023-01-11T00:40:02.494Z,0.20
2023-01-11T00:42:48.306Z,0.20
2023-01-11T00:45:33.910Z,0.20
2023-01-11T00:48:04.635Z,0.22
2023-01-11T00:50:35.966Z,0.20
2023-01-11T00:53:03.991Z,0.30
2023-01-11T00:55:34.027Z,0.20
2023-01-11T00:58:01.301Z,0.22
2023-01-11T01:00:29.216Z,0.10
2023-01-11T01:02:56.017Z,0.22
2023-01-11T01:05:22.719Z,0.25
2023-01-11T01:07:49.590Z,0.20
2023-01-11T01:10:17.466Z,0.30
2023-01-11T01:13:03.357Z,0.15
2023-01-11T01:15:30.949Z,0.22
2023-01-11T01:17:57.655Z,0.28
2023-01-11T01:20:25.490Z,0.38
2023-01-11T01:22:52.525Z,0.20
2023-01-11T01:25:19.228Z,0.30
2023-01-11T01:27:45.970Z,0.10
2023-01-11T01:30:13.162Z,0.20
2023-01-11T01:32:39.986Z,0.28
2023-01-11T01:35:06.990Z,0.22
2023-01-11T01:37:33.828Z,0.20
2023-01-11T01:40:00.629Z,0.20
2023-01-11T01:42:27.390Z,0.20
2023-01-11T01:45:01.322Z,0.30
2023-01-11T01:47:44.296Z,0.20
2023-01-11T01:50:20.601Z,0.10
2023-01-11T01:52:50.098Z,0.10
2023-01-11T01:55:26.611Z,0.10
2023-01-11T01:57:54.969Z,0.20
2023-01-11T02:00:21.846Z,0.20
2023-01-11T02:02:49.126Z,0.20
2023-01-11T02:05:17.298Z,0.32
2023-01-11T02:07:45.994Z,0.20
2023-01-11T02:10:21.850Z,0.25
2023-01-11T02:12:58.009Z,0.20
2023-01-11T02:15:25.467Z,0.20
2023-01-11T02:17:52.248Z,0.20
2023-01-11T02:20:37.801Z,0.13
2023-01-11T02:23:20.673Z,0.10
2023-01-11T02:25:47.433Z,0.45
2023-01-11T02:28:35.621Z,0.52
2023-01-11T02:31:23.567Z,0.20
2023-01-11T02:34:10.947Z,0.20
2023-01-11T02:36:57.834Z,0.35
2023-01-11T02:39:43.361Z,0.20
2023-01-11T02:42:51.384Z,0.20
2023-01-11T02:45:39.685Z,0.10
2023-01-11T02:48:32.798Z,0.20
2023-01-11T02:51:12.890Z,0.40
2023-01-11T02:53:54.548Z,0.20
2023-01-11T02:56:28.764Z,0.20
2023-01-11T02:58:57.935Z,0.15
2023-01-11T03:01:25.544Z,0.30
2023-01-11T03:03:53.551Z,0.10
2023-01-11T03:06:28.600Z,0.25
2023-01-11T03:09:33.910Z,0.20
2023-01-11T03:12:50.473Z,0.20
2023-01-11T03:15:55.538Z,0.20
2023-01-11T03:19:00.006Z,0.43
2023-01-11T03:22:00.279Z,0.38
2023-01-11T03:24:45.708Z,0.40
2023-01-11T03:27:21.714Z,0.40
2023-01-11T03:29:53.696Z,0.60
2023-01-11T03:32:35.932Z,0.60
2023-01-11T03:35:30.799Z,0.40
2023-01-11T03:38:12.319Z,0.30
2023-01-11T03:40:44.615Z,0.30
2023-01-11T03:43:13.920Z,0.20
2023-01-11T03:45:59.604Z,0.20
2023-01-11T03:48:47.381Z,0.10
2023-01-11T03:51:18.550Z,0.50
2023-01-11T03:53:49.297Z,0.20
2023-01-11T03:56:18.493Z,0.22
2023-01-11T03:58:45.295Z,0.20
2023-01-11T04:01:13.055Z,0.13
2023-01-11T04:03:39.769Z,0.30
2023-01-11T04:06:07.367Z,0.20
2023-01-11T04:08:34.029Z,0.15
2023-01-11T04:11:03.176Z,0.20
2023-01-11T04:13:30.621Z,0.20
2023-01-11T04:15:57.425Z,0.30
2023-01-11T04:18:24.165Z,0.20
2023-01-11T04:20:50.828Z,0.20
2023-01-11T04:23:17.478Z,0.20
2023-01-11T04:25:44.168Z,0.50
2023-01-11T04:28:10.828Z,0.20
2023-01-11T04:30:37.555Z,0.20
2023-01-11T04:33:04.332Z,0.20
2023-01-11T04:35:31.077Z,0.35
2023-01-11T04:37:57.840Z,0.20
2023-01-11T04:40:25.194Z,0.10
2023-01-11T04:42:52.187Z,0.35
2023-01-11T04:45:19.078Z,0.20
2023-01-11T04:47:45.739Z,0.20
2023-01-11T04:50:12.476Z,0.20
2023-01-11T04:52:41.430Z,0.38
2023-01-11T04:55:09.055Z,0.25
2023-01-11T04:57:35.784Z,0.17
2023-01-11T05:00:02.686Z,0.20
2023-01-11T05:02:29.390Z,1.10
2023-01-11T05:04:56.064Z,0.20
2023-01-11T05:07:22.733Z,0.10
2023-01-11T05:09:49.404Z,0.15
2023-01-11T05:12:16.089Z,0.20
2023-01-11T05:14:42.801Z,0.13
2023-01-11T05:17:13.977Z,0.10
2023-01-11T05:19:41.109Z,0.20
2023-01-11T05:22:08.507Z,0.20
2023-01-11T05:24:35.554Z,0.20
2023-01-11T05:27:02.377Z,0.20
2023-01-11T05:29:29.308Z,0.20
2023-01-11T05:31:56.071Z,0.30
2023-01-11T05:34:22.754Z,0.20
2023-01-11T05:36:49.421Z,0.20
2023-01-11T05:39:16.115Z,0.10
2023-01-11T05:41:42.931Z,0.20
2023-01-11T05:44:31.978Z,0.10
2023-01-11T05:46:58.819Z,0.20
2023-01-11T05:49:25.783Z,0.40
2023-01-11T05:51:52.471Z,0.50
2023-01-11T05:54:19.332Z,0.40
2023-01-11T05:56:46.125Z,0.20
2023-01-11T05:59:12.945Z,0.20
2023-01-11T06:01:39.915Z,0.57
2023-01-11T06:04:08.413Z,0.30
2023-01-11T06:06:35.413Z,0.20
2023-01-11T06:09:02.243Z,0.20
2023-01-11T06:11:29.015Z,0.20
2023-01-11T06:13:55.774Z,0.20
2023-01-11T06:16:23.756Z,0.22
2023-01-11T06:18:52.923Z,0.30
2023-01-11T06:21:20.640Z,0.30
2023-01-11T06:23:50.874Z,0.30
2023-01-11T06:26:21.057Z,0.30
2023-01-11T06:28:48.646Z,0.40
2023-01-11T06:31:17.678Z,0.30
2023-01-11T06:33:45.350Z,0.52
2023-01-11T06:36:14.186Z,0.30
2023-01-11T06:38:41.257Z,0.20
2023-01-11T06:41:08.638Z,0.30
2023-01-11T06:43:37.840Z,0.93
2023-01-11T06:46:05.533Z,3.42
2023-01-11T06:48:32.402Z,0.50
2023-01-11T06:50:59.375Z,0.60
2023-01-11T06:53:28.831Z,1.40
2023-01-11T06:55:57.502Z,2.20
2023-01-11T06:58:25.558Z,2.55
2023-01-11T07:00:53.906Z,1.40
2023-01-11T07:03:21.063Z,0.52
2023-01-11T07:05:47.890Z,0.45
2023-01-11T07:08:14.983Z,0.40
2023-01-11T07:10:43.614Z,0.32
2023-01-11T07:13:12.053Z,0.50
2023-01-11T07:15:39.125Z,0.60
2023-01-11T07:18:05.908Z,0.63
2023-01-11T07:20:32.676Z,1.17
2023-01-11T07:23:00.216Z,1.40
2023-01-11T07:25:28.262Z,1.33
2023-01-11T07:28:03.645Z,1.42
2023-01-11T07:30:33.451Z,1.45
2023-01-11T07:33:04.139Z,1.85
2023-01-11T07:35:30.878Z,2.42
2023-01-11T07:37:57.584Z,2.72
2023-01-11T07:40:24.241Z,2.45
2023-01-11T07:43:10.825Z,1.70
2023-01-11T07:45:45.898Z,1.60
2023-01-11T07:48:13.964Z,1.40
2023-01-11T07:50:44.208Z,1.90
2023-01-11T07:53:12.498Z,2.60
2023-01-11T07:55:40.121Z,2.92
2023-01-11T07:58:08.495Z,2.83
2023-01-11T08:00:36.337Z,2.65
2023-01-11T08:03:03.292Z,1.77
2023-01-11T08:05:30.200Z,2.20
2023-01-11T08:07:57.142Z,3.63
2023-01-11T08:10:24.217Z,2.88
2023-01-11T08:13:09.734Z,3.10
2023-01-11T08:15:36.954Z,1.58
2023-01-11T08:18:05.685Z,1.10
2023-01-11T08:20:32.591Z,1.10
2023-01-11T08:23:06.380Z,1.50
2023-01-11T08:25:33.467Z,1.10
2023-01-11T08:28:02.338Z,1.42
2023-01-11T08:30:29.880Z,0.60
2023-01-11T08:32:57.443Z,0.30
2023-01-11T08:35:26.992Z,0.40
2023-01-11T08:37:54.400Z,0.40
2023-01-11T08:40:23.764Z,0.22
2023-01-11T08:42:57.183Z,0.30
2023-01-11T08:45:24.670Z,0.50
2023-01-11T08:47:52.051Z,0.30
2023-01-11T08:50:19.428Z,0.30
2023-01-11T08:52:47.183Z,0.30
2023-01-11T08:55:13.903Z,0.30
2023-01-11T08:57:40.640Z,0.35
2023-01-11T09:00:08.800Z,0.30
2023-01-11T09:02:35.515Z,0.30
2023-01-11T09:05:02.359Z,0.40
2023-01-11T09:07:29.271Z,0.35
2023-01-11T09:09:55.935Z,0.30
2023-01-11T09:12:22.676Z,0.40
2023-01-11T09:14:49.353Z,0.50
2023-01-11T09:17:16.096Z,0.60
2023-01-11T09:19:42.766Z,0.50
2023-01-11T09:22:09.445Z,0.50
2023-01-11T09:24:36.159Z,0.30
2023-01-11T09:27:04.776Z,0.30
2023-01-11T09:29:31.953Z,0.50
2023-01-11T09:31:58.841Z,0.35
2023-01-11T09:34:27.219Z,0.45
2023-01-11T09:36:56.075Z,0.52
2023-01-11T09:39:26.231Z,0.30
2023-01-11T09:42:31.502Z,0.32
2023-01-11T09:45:28.280Z,0.70
2023-01-11T09:48:14.729Z,0.60
2023-01-11T09:50:47.762Z,0.30
2023-01-11T09:53:20.618Z,0.43
2023-01-11T09:55:52.165Z,0.30
2023-01-11T09:58:54.982Z,0.30
2023-01-11T10:01:39.215Z,0.50
2023-01-11T10:04:22.367Z,0.30
2023-01-11T10:07:28.141Z,1.17
2023-01-11T10:18:27.481Z,0.30
2023-01-11T10:19:39.917Z,0.30
2023-01-11T10:22:32.533Z,0.50
2023-01-11T10:25:11.968Z,0.90
2023-01-11T10:27:55.355Z,1.30
2023-01-11T10:30:32.437Z,2.08
2023-01-11T10:33:45.222Z,0.70
2023-01-11T10:36:57.175Z,1.13
2023-01-11T10:39:54.534Z,0.70
2023-01-11T10:42:25.001Z,0.60
2023-01-11T10:45:12.960Z,0.70
2023-01-11T10:47:54.505Z,1.70
2023-01-11T10:50:36.382Z,0.80
2023-01-11T10:53:16.965Z,1.23
2023-01-11T10:55:57.565Z,0.45
2023-01-11T10:58:46.061Z,2.58
2023-01-11T11:01:41.269Z,1.60
2023-01-11T11:04:18.899Z,1.20
2023-01-11T11:07:00.931Z,1.00
2023-01-11T11:09:57.197Z,0.50
2023-01-11T11:12:37.217Z,0.80
2023-01-11T11:15:20.316Z,0.50
2023-01-11T11:17:52.898Z,0.55
2023-01-11T11:22:52.986Z,0.60
2023-01-11T11:25:30.128Z,0.43
2023-01-11T11:28:07.098Z,0.50
2023-01-11T11:30:42.056Z,0.50
2023-01-11T11:33:19.046Z,0.20
2023-01-11T11:36:14.755Z,0.10
2023-01-11T11:39:00.557Z,0.20
2023-01-11T11:41:27.247Z,0.20
2023-01-11T11:44:14.857Z,0.22
2023-01-11T11:46:47.608Z,0.30
2023-01-11T11:49:17.938Z,0.20
2023-01-11T11:51:46.928Z,0.70
2023-01-11T11:54:22.498Z,0.20
2023-01-11T11:56:49.910Z,0.20
2023-01-11T11:59:21.052Z,0.30
2023-01-11T12:01:55.253Z,0.20
2023-01-11T12:04:40.805Z,0.30
2023-01-11T12:07:19.186Z,0.30
2023-01-11T12:10:00.770Z,0.30
2023-01-11T12:12:29.513Z,0.30
2023-01-11T12:15:07.813Z,0.30
2023-01-11T12:17:35.148Z,0.30
2023-01-11T12:20:01.960Z,0.25
2023-01-11T12:22:29.129Z,0.20
2023-01-11T12:25:25.231Z,0.40
2023-01-11T12:28:00.434Z,0.35
2023-01-11T12:30:52.437Z,0.20
2023-01-11T12:33:28.246Z,6.20
2023-01-11T12:36:03.138Z,0.30
2023-01-11T12:38:43.671Z,0.20
2023-01-11T12:41:44.523Z,0.30
2023-01-11T12:44:21.940Z,0.20
2023-01-11T12:47:19.823Z,0.20
2023-01-11T12:49:56.386Z,0.10
2023-01-11T12:52:46.695Z,0.20
2023-01-11T12:55:29.296Z,0.68
2023-01-11T12:58:15.789Z,0.20
2023-01-11T13:01:26.953Z,0.93
2023-01-11T13:04:15.143Z,0.20
2023-01-11T13:07:06.678Z,0.50
2023-01-11T13:09:40.963Z,0.30
2023-01-11T13:12:17.782Z,0.30
2023-01-11T13:14:53.312Z,0.40
2023-01-11T13:17:33.324Z,0.32
2023-01-11T13:20:00.101Z,0.40
2023-01-11T13:22:39.058Z,0.40
2023-01-11T13:25:18.492Z,0.40
2023-01-11T13:27:46.971Z,0.30
2023-01-11T13:30:17.718Z,0.40
2023-01-11T13:32:53.622Z,0.38
2023-01-11T13:35:51.655Z,0.35
2023-01-11T13:38:34.559Z,0.40
2023-01-11T13:41:20.332Z,0.32
2023-01-11T13:44:02.116Z,1.13
2023-01-11T13:46:31.677Z,0.30
2023-01-11T13:49:16.982Z,0.30
2023-01-11T13:51:55.364Z,0.32
2023-01-11T13:54:40.801Z,0.30
2023-01-11T13:57:15.210Z,0.60
2023-01-11T13:59:46.895Z,0.43
2023-01-11T14:02:38.601Z,1.17
2023-01-11T14:05:18.284Z,0.45
2023-01-11T14:07:47.701Z,0.57
2023-01-11T14:10:39.728Z,0.65
2023-01-11T14:13:44.408Z,0.80
2023-01-11T14:16:21.327Z,0.50
2023-01-11T14:18:58.344Z,0.40
2023-01-11T14:21:34.553Z,0.43
2023-01-11T14:24:02.799Z,0.70
2023-01-11T14:27:07.461Z,0.50
2023-01-11T14:29:52.029Z,0.40
2023-01-11T14:32:32.830Z,3.22
2023-01-11T14:34:59.471Z,0.50
2023-01-11T14:37:47.890Z,0.50
2023-01-11T14:40:20.558Z,0.40
2023-01-11T14:43:09.407Z,0.30
2023-01-11T14:45:54.722Z,0.57
2023-01-11T14:48:46.450Z,0.70
2023-01-11T14:51:33.461Z,0.80
2023-01-11T14:54:03.373Z,0.88
2023-01-11T14:56:42.115Z,0.50
2023-01-11T14:59:23.707Z,1.00
2023-01-11T15:02:05.580Z,0.80
2023-01-11T15:04:51.398Z,0.70
2023-01-11T15:07:40.700Z,0.95
2023-01-11T15:10:30.141Z,0.60
2023-01-11T15:12:57.834Z,1.42
2023-01-11T15:15:51.606Z,0.90
2023-01-11T15:18:22.188Z,0.40
2023-01-11T15:20:56.707Z,1.08
2023-01-11T15:23:24.460Z,0.50
2023-01-11T15:26:01.008Z,0.60
2023-01-11T15:28:35.155Z,0.40
2023-01-11T15:31:06.190Z,0.25
2023-01-11T15:33:48.586Z,0.30
2023-01-11T15:36:15.607Z,0.30
2023-01-11T15:38:59.805Z,0.30
2023-01-11T15:42:06.379Z,0.32
2023-01-11T15:44:44.807Z,0.50
2023-01-11T15:47:20.906Z,0.30
2023-01-11T15:50:31.565Z,0.35
2023-01-11T15:53:20.345Z,0.20
2023-01-11T15:56:21.072Z,0.50
2023-01-11T15:59:19.734Z,0.52
2023-01-11T16:02:15.578Z,0.50
2023-01-11T16:05:00.491Z,0.50
2023-01-11T16:07:40.434Z,0.70
2023-01-11T16:10:35.995Z,0.40
2023-01-11T16:13:41.779Z,0.63
2023-01-11T16:16:24.421Z,0.50
2023-01-11T16:18:57.854Z,0.40
2023-01-11T16:21:49.321Z,0.60
2023-01-11T16:24:23.597Z,0.60
2023-01-11T16:26:55.973Z,0.60
2023-01-11T16:29:32.275Z,0.52
2023-01-11T16:32:04.631Z,1.15
2023-01-11T16:34:41.478Z,0.50
2023-01-11T16:37:38.378Z,0.60
2023-01-11T16:40:11.244Z,0.50
2023-01-11T16:43:20.003Z,0.40
2023-01-11T16:45:49.509Z,0.47
2023-01-11T16:48:29.817Z,0.60
2023-01-11T16:51:11.480Z,0.60
2023-01-11T16:53:41.843Z,0.50
2023-01-11T16:56:22.612Z,0.47
2023-01-11T16:59:23.563Z,0.60
2023-01-11T17:01:58.990Z,0.52
2023-01-11T17:04:32.511Z,0.70
2023-01-11T17:07:19.710Z,0.65
2023-01-11T17:09:46.486Z,0.80
2023-01-11T17:12:19.263Z,0.50
2023-01-11T17:15:14.470Z,0.80
2023-01-11T17:17:41.319Z,1.20
2023-01-11T17:20:20.147Z,0.90
2023-01-11T17:22:49.690Z,0.80
2023-01-11T17:25:22.906Z,0.82
2023-01-11T17:27:58.631Z,1.20
2023-01-11T17:30:26.463Z,0.88
2023-01-11T17:32:55.453Z,0.70
2023-01-11T17:35:25.109Z,0.73
2023-01-11T17:37:55.902Z,0.93
2023-01-11T17:40:32.219Z,0.70
2023-01-11T17:43:45.798Z,0.80
2023-01-11T17:46:24.753Z,0.70
2023-01-11T17:48:54.827Z,0.60
2023-01-11T17:51:31.360Z,0.75
2023-01-11T17:53:58.631Z,0.55
2023-01-11T17:56:38.226Z,0.73
2023-01-11T17:59:25.540Z,0.40
2023-01-11T18:01:57.740Z,0.30
2023-01-11T18:04:26.164Z,0.50
2023-01-11T18:07:06.381Z,0.40
2023-01-11T18:09:45.561Z,0.43
2023-01-11T18:12:18.228Z,0.50
2023-01-11T18:14:53.976Z,0.63
2023-01-11T18:17:37.468Z,0.88
2023-01-11T18:20:24.090Z,0.70
2023-01-11T18:22:53.823Z,0.70
2023-01-11T18:25:28.506Z,0.60
2023-01-11T18:28:21.663Z,0.55
2023-01-11T18:30:58.277Z,0.70
2023-01-11T18:33:28.785Z,1.00
2023-01-11T18:35:58.655Z,1.33
2023-01-11T18:38:34.196Z,1.60
2023-01-11T18:41:26.261Z,1.83
2023-01-11T18:43:53.713Z,2.20
2023-01-11T18:46:20.422Z,1.10
2023-01-11T18:48:47.207Z,1.25
2023-01-11T18:51:21.295Z,1.33
2023-01-11T18:53:47.962Z,1.20
2023-01-11T18:56:16.267Z,3.03
2023-01-11T18:58:43.248Z,1.60
2023-01-11T19:01:10.436Z,1.77
2023-01-11T19:03:37.730Z,1.35
2023-01-11T19:06:05.380Z,1.35
2023-01-11T19:08:32.075Z,1.17
2023-01-11T19:10:58.750Z,1.50
2023-01-11T19:13:25.463Z,1.20
2023-01-11T19:15:52.153Z,1.13
2023-01-11T19:18:18.877Z,0.90
2023-01-11T19:20:45.586Z,1.10
2023-01-11T19:23:12.301Z,1.00
2023-01-11T19:25:39.197Z,1.20
2023-01-11T19:28:06.063Z,1.30
2023-01-11T19:30:32.843Z,1.33
2023-01-11T19:32:59.541Z,1.60
2023-01-11T19:35:26.228Z,1.80
2023-01-11T19:37:53.192Z,1.80
2023-01-11T19:40:21.271Z,2.00
2023-01-11T19:42:47.955Z,2.13
2023-01-11T19:45:14.819Z,2.40
2023-01-11T19:47:42.147Z,2.10
2023-01-11T19:50:09.402Z,2.47
2023-01-11T19:52:36.078Z,2.63
2023-01-11T19:55:02.810Z,2.22
2023-01-11T19:57:29.667Z,2.35
2023-01-11T19:59:56.383Z,2.30
2023-01-11T20:02:23.245Z,2.40
2023-01-11T20:04:50.040Z,2.63
2023-01-11T20:07:16.987Z,2.60
2023-01-11T20:09:43.801Z,2.03
2023-01-11T20:12:12.506Z,1.80
2023-01-11T20:14:40.382Z,2.00
2023-01-11T20:17:07.851Z,2.08
2023-01-11T20:19:34.559Z,2.28
2023-01-11T20:22:01.299Z,1.80
2023-01-11T20:24:29.919Z,2.00
2023-01-11T20:26:58.600Z,2.15
2023-01-11T20:29:25.484Z,1.95
2023-01-11T20:31:52.630Z,6.38
2023-01-11T20:34:19.367Z,2.50
2023-01-11T20:36:46.362Z,0.90
2023-01-11T20:39:13.070Z,0.70
2023-01-11T20:41:49.195Z,0.47
2023-01-11T20:44:17.163Z,0.50
2023-01-11T20:46:47.524Z,0.45
2023-01-11T20:49:15.322Z,0.52
2023-01-11T20:51:42.794Z,1.05
2023-01-11T20:54:10.109Z,1.00
2023-01-11T20:56:38.468Z,0.70
2023-01-11T20:59:07.375Z,1.10
2023-01-11T21:01:35.229Z,0.80
2023-01-11T21:04:07.728Z,0.80
2023-01-11T21:09:03.312Z,1.00
2023-01-11T21:11:31.306Z,1.65
2023-01-11T21:14:01.883Z,1.23
2023-01-11T21:16:29.664Z,1.30
2023-01-11T21:19:01.084Z,2.45
2023-01-11T21:21:30.231Z,2.20
2023-01-11T21:23:59.385Z,2.42
2023-01-11T21:26:27.468Z,2.10
2023-01-11T21:28:59.424Z,2.17
2023-01-11T21:31:31.376Z,2.20
2023-01-11T21:33:58.815Z,2.15
2023-01-11T21:36:27.046Z,2.30
2023-01-11T21:38:55.424Z,2.25
2023-01-11T21:41:43.778Z,2.00
2023-01-11T21:44:12.364Z,1.90
2023-01-11T21:46:39.900Z,1.90
2023-01-11T21:49:06.976Z,1.80
2023-01-11T21:51:34.550Z,1.63
2023-01-11T21:54:07.117Z,1.55
2023-01-11T21:56:34.477Z,1.67
2023-01-11T21:59:01.729Z,1.70
2023-01-11T22:01:29.284Z,1.83
2023-01-11T22:03:58.595Z,1.80
2023-01-11T22:06:31.929Z,1.83
2023-01-11T22:08:58.867Z,1.60
2023-01-11T22:11:25.618Z,1.70
2023-01-11T22:13:52.348Z,1.90
2023-01-11T22:16:22.200Z,1.42
2023-01-11T22:18:48.951Z,1.38
2023-01-11T22:21:19.612Z,1.50
2023-01-11T22:23:47.608Z,1.50
2023-01-11T22:26:18.896Z,1.30
2023-01-11T22:29:05.816Z,1.50
2023-01-11T22:31:33.857Z,1.40
2023-01-11T22:34:01.369Z,1.20
2023-01-11T22:36:29.395Z,1.40
2023-01-11T22:38:56.507Z,1.20
2023-01-11T22:41:25.005Z,1.20
2023-01-11T22:43:53.153Z,1.30
2023-01-11T22:46:22.238Z,1.00
2023-01-11T22:48:49.462Z,1.10
2023-01-11T22:51:17.987Z,1.35
2023-01-11T22:53:49.284Z,1.40
2023-01-11T22:56:19.031Z,1.40
2023-01-11T22:58:46.803Z,1.02
2023-01-11T23:01:15.433Z,1.00
2023-01-11T23:03:42.600Z,1.00
2023-01-11T23:06:10.111Z,1.23
2023-01-11T23:08:41.562Z,1.10
2023-01-11T23:11:36.183Z,1.02
2023-01-11T23:14:04.255Z,0.98
2023-01-11T23:16:31.182Z,1.05
2023-01-11T23:18:57.959Z,1.10
2023-01-11T23:21:24.846Z,1.10
2023-01-11T23:23:51.695Z,1.10
2023-01-11T23:26:18.441Z,1.35
2023-01-11T23:28:46.156Z,1.10
2023-01-11T23:31:19.292Z,1.30
2023-01-11T23:33:51.577Z,1.55
2023-01-11T23:36:20.573Z,1.38
2023-01-11T23:38:48.219Z,1.10
2023-01-11T23:41:36.380Z,1.20
2023-01-11T23:44:12.648Z,1.30
2023-01-11T23:46:59.589Z,1.10
2023-01-11T23:49:26.907Z,1.10
2023-01-11T23:51:54.684Z,1.08
2023-01-11T23:54:21.945Z,1.13
2023-01-11T23:56:49.108Z,1.52
2023-01-11T23:59:16.261Z,0.90
