createdAt,value
2023-08-16T00:01:37.760Z,22.00
2023-08-16T00:04:05.203Z,22.00
2023-08-16T00:06:32.230Z,22.00
2023-08-16T00:09:01.443Z,21.90
2023-08-16T00:11:29.065Z,21.90
2023-08-16T00:13:56.253Z,21.90
2023-08-16T00:16:23.288Z,21.90
2023-08-16T00:18:51.627Z,21.90
2023-08-16T00:21:18.985Z,21.80
2023-08-16T00:23:47.058Z,21.70
2023-08-16T00:26:14.008Z,21.70
2023-08-16T00:28:41.047Z,21.70
2023-08-16T00:31:08.031Z,21.70
2023-08-16T00:33:35.220Z,21.70
2023-08-16T00:36:02.198Z,21.60
2023-08-16T00:38:29.139Z,21.60
2023-08-16T00:40:56.128Z,21.60
2023-08-16T00:43:23.083Z,21.60
2023-08-16T00:45:51.447Z,21.50
2023-08-16T00:48:21.322Z,21.50
2023-08-16T00:50:48.557Z,21.40
2023-08-16T00:53:19.357Z,21.40
2023-08-16T00:55:47.118Z,21.30
2023-08-16T00:58:15.238Z,21.30
2023-08-16T01:00:42.773Z,21.20
2023-08-16T01:03:09.890Z,21.20
2023-08-16T01:05:37.224Z,21.20
2023-08-16T01:08:04.575Z,21.10
2023-08-16T01:10:41.270Z,21.10
2023-08-16T01:13:27.286Z,21.10
2023-08-16T01:15:57.875Z,21.10
2023-08-16T01:18:26.728Z,21.10
2023-08-16T01:20:55.204Z,21.00
2023-08-16T01:23:28.079Z,21.00
2023-08-16T01:26:22.700Z,20.90
2023-08-16T01:28:50.402Z,20.90
2023-08-16T01:31:18.136Z,20.80
2023-08-16T01:33:45.574Z,20.80
2023-08-16T01:36:12.461Z,20.80
2023-08-16T01:38:39.788Z,20.80
2023-08-16T01:41:17.575Z,20.80
2023-08-16T01:43:47.294Z,20.80
2023-08-16T01:46:15.478Z,20.80
2023-08-16T01:48:44.390Z,20.70
2023-08-16T01:51:11.615Z,20.70
2023-08-16T01:53:38.703Z,20.70
2023-08-16T01:56:06.790Z,20.70
2023-08-16T01:58:33.761Z,20.70
2023-08-16T02:01:01.789Z,20.70
2023-08-16T02:03:28.798Z,20.70
2023-08-16T02:05:55.710Z,20.70
2023-08-16T02:08:22.577Z,20.70
2023-08-16T02:10:49.827Z,20.60
2023-08-16T02:13:16.749Z,20.60
2023-08-16T02:15:44.347Z,20.60
2023-08-16T02:18:14.578Z,20.60
2023-08-16T02:20:41.926Z,20.60
2023-08-16T02:23:09.628Z,20.60
2023-08-16T02:25:36.764Z,20.70
2023-08-16T02:28:04.025Z,20.70
2023-08-16T02:30:30.922Z,20.70
2023-08-16T02:32:58.537Z,20.70
2023-08-16T02:35:27.794Z,20.70
2023-08-16T02:37:54.842Z,20.60
2023-08-16T02:40:21.707Z,20.60
2023-08-16T02:42:50.460Z,20.50
2023-08-16T02:45:17.728Z,20.50
2023-08-16T02:47:47.092Z,20.50
2023-08-16T02:50:14.057Z,20.50
2023-08-16T02:52:41.005Z,20.40
2023-08-16T02:55:08.366Z,20.20
2023-08-16T02:57:35.299Z,20.10
2023-08-16T03:00:04.058Z,20.00
2023-08-16T03:02:31.103Z,19.90
2023-08-16T03:04:58.196Z,19.80
2023-08-16T03:07:25.228Z,19.80
2023-08-16T03:09:52.520Z,19.70
2023-08-16T03:12:19.361Z,19.70
2023-08-16T03:14:46.253Z,19.80
2023-08-16T03:17:13.298Z,19.80
2023-08-16T03:19:40.325Z,19.80
2023-08-16T03:22:08.162Z,19.80
2023-08-16T03:24:35.073Z,19.80
2023-08-16T03:27:02.009Z,19.80
2023-08-16T03:29:30.287Z,19.90
2023-08-16T03:31:58.301Z,19.80
2023-08-16T03:34:25.512Z,19.80
2023-08-16T03:36:53.208Z,19.90
2023-08-16T03:39:20.769Z,19.90
2023-08-16T03:41:47.730Z,19.90
2023-08-16T03:44:14.622Z,20.00
2023-08-16T03:46:41.821Z,20.00
2023-08-16T03:49:08.752Z,20.10
2023-08-16T03:51:36.720Z,20.20
2023-08-16T03:54:03.968Z,20.30
2023-08-16T03:56:31.150Z,20.40
2023-08-16T03:58:58.028Z,20.60
2023-08-16T04:01:25.039Z,20.60
2023-08-16T04:03:51.929Z,20.70
2023-08-16T04:06:21.843Z,20.80
2023-08-16T04:08:49.328Z,20.80
2023-08-16T04:11:16.331Z,20.70
2023-08-16T04:13:43.316Z,20.70
2023-08-16T04:16:11.841Z,20.80
2023-08-16T04:18:39.076Z,20.80
2023-08-16T04:21:05.955Z,20.70
2023-08-16T04:23:33.503Z,20.60
2023-08-16T04:26:02.680Z,20.60
2023-08-16T04:28:30.314Z,20.70
2023-08-16T04:30:58.698Z,20.80
2023-08-16T04:33:27.052Z,20.80
2023-08-16T04:35:55.460Z,21.00
2023-08-16T04:38:23.939Z,21.00
2023-08-16T04:40:51.781Z,21.00
2023-08-16T04:43:19.901Z,21.10
2023-08-16T04:45:48.001Z,21.10
2023-08-16T04:48:16.170Z,21.10
2023-08-16T04:50:43.227Z,21.10
2023-08-16T04:53:11.595Z,21.10
2023-08-16T04:55:39.717Z,21.10
2023-08-16T04:58:06.901Z,21.10
2023-08-16T05:00:35.167Z,21.10
2023-08-16T05:03:04.441Z,21.10
2023-08-16T05:05:32.606Z,21.20
2023-08-16T05:08:00.174Z,21.20
2023-08-16T05:10:27.384Z,21.30
2023-08-16T05:12:54.314Z,21.30
2023-08-16T05:15:21.766Z,21.30
2023-08-16T05:17:48.844Z,21.30
2023-08-16T05:20:15.948Z,21.40
2023-08-16T05:22:42.912Z,21.40
2023-08-16T05:25:10.059Z,21.40
2023-08-16T05:27:36.984Z,21.40
2023-08-16T05:30:04.325Z,21.40
2023-08-16T05:32:31.336Z,21.50
2023-08-16T05:34:58.301Z,21.50
2023-08-16T05:37:25.603Z,21.60
2023-08-16T05:39:52.815Z,21.60
2023-08-16T05:42:19.688Z,21.70
2023-08-16T05:44:46.571Z,21.80
2023-08-16T05:47:13.506Z,21.90
2023-08-16T05:49:40.363Z,21.90
2023-08-16T05:52:07.273Z,21.90
2023-08-16T05:54:34.097Z,22.00
2023-08-16T05:57:01.642Z,22.00
2023-08-16T05:59:28.584Z,22.10
2023-08-16T06:01:55.416Z,22.10
2023-08-16T06:04:22.306Z,22.20
2023-08-16T06:06:50.205Z,22.30
2023-08-16T06:09:18.218Z,22.30
2023-08-16T06:11:46.051Z,22.40
2023-08-16T06:14:12.899Z,22.50
2023-08-16T06:16:39.829Z,22.60
2023-08-16T06:19:06.692Z,22.60
2023-08-16T06:21:33.795Z,22.60
2023-08-16T06:24:00.708Z,22.70
2023-08-16T06:26:27.627Z,22.80
2023-08-16T06:28:54.520Z,22.80
2023-08-16T06:31:21.428Z,22.80
2023-08-16T06:33:48.317Z,22.90
2023-08-16T06:36:15.265Z,22.90
2023-08-16T06:38:42.207Z,22.90
2023-08-16T06:41:09.414Z,22.90
2023-08-16T06:43:36.386Z,23.00
2023-08-16T06:46:03.332Z,23.00
2023-08-16T06:48:30.338Z,23.10
2023-08-16T06:50:57.620Z,23.20
2023-08-16T06:53:26.984Z,23.20
2023-08-16T06:55:57.500Z,23.30
2023-08-16T06:58:25.054Z,23.40
2023-08-16T07:00:52.223Z,23.40
2023-08-16T07:03:19.553Z,23.50
2023-08-16T07:05:46.937Z,23.60
2023-08-16T07:08:13.857Z,23.70
2023-08-16T07:10:44.921Z,23.70
2023-08-16T07:13:12.365Z,23.70
2023-08-16T07:15:39.245Z,23.80
2023-08-16T07:18:06.249Z,23.80
2023-08-16T07:20:33.245Z,23.80
2023-08-16T07:23:00.950Z,23.90
2023-08-16T07:25:28.606Z,24.00
2023-08-16T07:27:55.744Z,24.10
2023-08-16T07:30:23.103Z,24.20
2023-08-16T07:32:50.112Z,24.30
2023-08-16T07:35:17.442Z,24.30
2023-08-16T07:37:44.759Z,24.40
2023-08-16T07:40:12.459Z,24.40
2023-08-16T07:42:39.360Z,24.50
2023-08-16T07:45:06.853Z,24.50
2023-08-16T07:47:34.014Z,24.60
2023-08-16T07:50:01.231Z,24.70
2023-08-16T07:52:28.255Z,24.80
2023-08-16T07:54:57.139Z,24.90
2023-08-16T07:57:24.209Z,25.00
2023-08-16T07:59:51.204Z,25.20
2023-08-16T08:02:18.237Z,25.10
2023-08-16T08:04:46.970Z,25.10
2023-08-16T08:07:14.256Z,25.10
2023-08-16T08:09:41.336Z,25.10
2023-08-16T08:12:08.332Z,25.10
2023-08-16T08:14:35.219Z,25.10
2023-08-16T08:17:02.166Z,25.30
2023-08-16T08:19:29.029Z,25.40
2023-08-16T08:21:55.963Z,25.40
2023-08-16T08:24:23.062Z,25.50
2023-08-16T08:26:50.004Z,25.60
2023-08-16T08:29:19.441Z,25.70
2023-08-16T08:31:46.471Z,25.70
2023-08-16T08:34:15.227Z,25.70
2023-08-16T08:36:42.237Z,25.60
2023-08-16T08:39:09.491Z,25.60
2023-08-16T08:41:47.130Z,25.70
2023-08-16T08:44:19.353Z,25.80
2023-08-16T08:46:47.925Z,25.90
2023-08-16T08:49:20.422Z,26.00
2023-08-16T08:51:47.827Z,26.10
2023-08-16T08:54:14.714Z,26.30
2023-08-16T08:56:42.437Z,26.40
2023-08-16T08:59:15.372Z,26.60
2023-08-16T09:01:46.429Z,26.70
2023-08-16T09:04:16.885Z,26.80
2023-08-16T09:06:45.246Z,27.00
2023-08-16T09:09:13.643Z,27.00
2023-08-16T09:11:42.461Z,27.10
2023-08-16T09:14:10.281Z,27.20
2023-08-16T09:16:37.245Z,27.40
2023-08-16T09:19:12.241Z,27.50
2023-08-16T09:21:39.197Z,27.60
2023-08-16T09:24:07.361Z,27.60
2023-08-16T09:26:34.280Z,27.70
2023-08-16T09:29:03.959Z,27.60
2023-08-16T09:31:38.623Z,27.70
2023-08-16T09:34:07.180Z,27.80
2023-08-16T09:36:37.638Z,27.80
2023-08-16T09:39:10.432Z,27.90
2023-08-16T09:41:48.412Z,27.90
2023-08-16T09:44:15.391Z,27.90
2023-08-16T09:49:12.776Z,28.10
2023-08-16T09:54:15.770Z,28.50
2023-08-16T09:57:29.537Z,28.60
2023-08-16T09:59:38.621Z,28.70
2023-08-16T10:02:13.727Z,28.90
2023-08-16T10:07:13.338Z,29.10
2023-08-16T10:09:43.225Z,29.20
2023-08-16T10:12:10.996Z,29.30
2023-08-16T10:14:39.427Z,29.40
2023-08-16T10:17:10.957Z,29.40
2023-08-16T10:19:44.152Z,29.50
2023-08-16T10:22:33.820Z,29.60
2023-08-16T10:25:18.208Z,29.50
2023-08-16T10:27:46.525Z,29.50
2023-08-16T10:30:24.141Z,29.50
2023-08-16T10:32:57.615Z,29.60
2023-08-16T10:35:25.858Z,29.80
2023-08-16T10:37:58.783Z,29.90
2023-08-16T10:40:26.700Z,30.10
2023-08-16T10:42:55.804Z,30.20
2023-08-16T10:48:19.686Z,30.20
2023-08-16T10:50:59.595Z,30.30
2023-08-16T10:53:27.189Z,30.50
2023-08-16T10:55:56.579Z,30.70
2023-08-16T10:58:24.597Z,30.80
2023-08-16T11:00:58.109Z,30.80
2023-08-16T11:03:33.047Z,30.70
2023-08-16T11:06:01.879Z,30.80
2023-08-16T11:08:34.278Z,30.90
2023-08-16T11:11:04.674Z,31.10
2023-08-16T11:13:31.720Z,31.30
2023-08-16T11:15:59.370Z,31.30
2023-08-16T11:18:35.585Z,31.40
2023-08-16T11:21:05.245Z,31.50
2023-08-16T11:23:38.828Z,31.70
2023-08-16T11:26:08.140Z,31.80
2023-08-16T11:28:36.697Z,31.80
2023-08-16T11:31:05.588Z,31.80
2023-08-16T11:33:41.081Z,31.70
2023-08-16T11:36:10.258Z,31.70
2023-08-16T11:38:39.730Z,31.80
2023-08-16T11:41:07.419Z,31.90
2023-08-16T11:43:36.555Z,32.00
2023-08-16T11:46:05.522Z,32.10
2023-08-16T11:48:35.947Z,32.20
2023-08-16T11:51:03.362Z,32.20
2023-08-16T11:53:36.079Z,32.40
2023-08-16T11:56:06.301Z,32.90
2023-08-16T11:58:48.305Z,33.50
2023-08-16T12:01:16.715Z,34.00
2023-08-16T12:03:44.940Z,34.30
2023-08-16T12:06:12.605Z,34.30
2023-08-16T12:08:53.928Z,34.40
2023-08-16T12:11:27.699Z,34.40
2023-08-16T12:13:54.607Z,34.40
2023-08-16T12:16:21.556Z,34.50
2023-08-16T12:18:51.690Z,34.60
2023-08-16T12:21:18.594Z,34.60
2023-08-16T12:23:47.219Z,34.50
2023-08-16T12:26:15.814Z,34.40
2023-08-16T12:28:43.059Z,34.50
2023-08-16T12:31:10.705Z,34.50
2023-08-16T12:33:38.041Z,34.60
2023-08-16T12:36:05.335Z,34.70
2023-08-16T12:38:32.300Z,34.80
2023-08-16T12:40:59.480Z,34.60
2023-08-16T12:43:26.366Z,34.50
2023-08-16T12:45:53.292Z,34.40
2023-08-16T12:48:20.367Z,34.50
2023-08-16T12:50:47.273Z,34.30
2023-08-16T12:53:28.283Z,34.30
2023-08-16T12:55:55.983Z,34.30
2023-08-16T12:58:22.873Z,34.30
2023-08-16T13:00:50.076Z,34.30
2023-08-16T13:03:31.647Z,34.30
2023-08-16T13:06:07.667Z,34.20
2023-08-16T13:08:49.742Z,34.00
2023-08-16T13:11:32.396Z,34.10
2023-08-16T13:14:01.510Z,34.00
2023-08-16T13:16:30.887Z,34.10
2023-08-16T13:24:36.037Z,34.20
2023-08-16T13:27:02.354Z,34.20
2023-08-16T13:29:33.934Z,34.40
2023-08-16T13:37:25.613Z,34.50
2023-08-16T13:42:37.298Z,34.60
2023-08-16T13:47:36.353Z,34.50
2023-08-16T13:50:03.206Z,34.50
2023-08-16T13:52:30.418Z,34.50
2023-08-16T13:54:57.590Z,34.40
2023-08-16T13:57:24.494Z,34.30
2023-08-16T13:59:51.420Z,34.30
2023-08-16T14:02:18.765Z,34.20
2023-08-16T14:04:45.680Z,34.20
2023-08-16T14:07:12.624Z,34.20
2023-08-16T14:09:39.629Z,34.20
2023-08-16T14:12:07.089Z,34.20
2023-08-16T14:14:34.085Z,34.20
2023-08-16T14:17:01.095Z,34.20
2023-08-16T14:19:28.662Z,34.00
2023-08-16T14:21:57.679Z,34.00
2023-08-16T14:24:26.309Z,33.90
2023-08-16T14:26:53.259Z,33.90
2023-08-16T14:29:20.181Z,33.80
2023-08-16T14:31:47.053Z,33.80
2023-08-16T14:34:14.128Z,33.90
2023-08-16T14:36:41.152Z,33.80
2023-08-16T14:39:09.343Z,33.70
2023-08-16T14:41:37.663Z,33.70
2023-08-16T14:44:04.785Z,33.80
2023-08-16T14:46:31.808Z,33.90
2023-08-16T14:48:58.796Z,34.00
2023-08-16T14:51:25.781Z,34.00
2023-08-16T14:53:52.653Z,34.00
2023-08-16T14:56:19.709Z,33.90
2023-08-16T14:58:46.729Z,33.90
2023-08-16T15:01:14.302Z,33.90
2023-08-16T15:03:41.431Z,34.00
2023-08-16T15:06:08.552Z,33.90
2023-08-16T15:08:39.536Z,34.00
2023-08-16T15:11:19.789Z,34.00
2023-08-16T15:13:47.064Z,34.00
2023-08-16T15:16:15.435Z,34.00
2023-08-16T15:18:42.716Z,34.00
2023-08-16T15:21:09.661Z,33.90
2023-08-16T15:23:40.886Z,33.90
2023-08-16T15:26:09.348Z,33.90
2023-08-16T15:28:37.556Z,33.80
2023-08-16T15:31:05.408Z,33.80
2023-08-16T15:33:32.503Z,33.90
2023-08-16T15:35:59.341Z,33.90
2023-08-16T15:38:53.197Z,33.80
2023-08-16T15:41:21.459Z,33.70
2023-08-16T15:43:48.671Z,33.50
2023-08-16T15:46:15.810Z,33.30
2023-08-16T15:48:42.721Z,33.10
2023-08-16T15:51:10.119Z,32.80
2023-08-16T15:53:37.244Z,32.70
2023-08-16T15:56:04.885Z,32.60
2023-08-16T15:58:32.723Z,32.50
2023-08-16T16:01:04.086Z,32.50
2023-08-16T16:03:32.044Z,32.50
2023-08-16T16:05:59.470Z,32.60
2023-08-16T16:08:29.712Z,32.60
2023-08-16T16:10:56.765Z,32.60
2023-08-16T16:13:24.562Z,32.50
2023-08-16T16:15:51.610Z,32.40
2023-08-16T16:18:20.232Z,32.30
2023-08-16T16:20:47.349Z,32.20
2023-08-16T16:23:14.252Z,32.00
2023-08-16T16:25:41.402Z,31.90
2023-08-16T16:28:08.476Z,31.70
2023-08-16T16:30:35.484Z,31.60
2023-08-16T16:33:02.500Z,31.60
2023-08-16T16:35:29.908Z,31.40
2023-08-16T16:37:57.509Z,31.30
2023-08-16T16:40:24.746Z,31.20
2023-08-16T16:42:51.609Z,31.20
2023-08-16T16:45:20.737Z,31.10
2023-08-16T16:47:48.868Z,31.00
2023-08-16T16:50:16.096Z,30.90
2023-08-16T16:52:43.228Z,30.80
2023-08-16T16:55:10.351Z,30.70
2023-08-16T16:57:37.300Z,30.70
2023-08-16T17:00:07.301Z,30.60
2023-08-16T17:02:34.625Z,30.50
2023-08-16T17:05:02.110Z,30.30
2023-08-16T17:07:29.231Z,30.20
2023-08-16T17:09:56.400Z,30.30
2023-08-16T17:12:23.365Z,30.10
2023-08-16T17:14:50.285Z,30.10
2023-08-16T17:17:17.201Z,30.00
2023-08-16T17:19:45.132Z,29.90
2023-08-16T17:22:12.002Z,29.80
2023-08-16T17:24:39.049Z,29.70
2023-08-16T17:27:05.991Z,29.70
2023-08-16T17:29:32.916Z,29.60
2023-08-16T17:31:59.976Z,29.50
2023-08-16T17:34:26.948Z,29.50
2023-08-16T17:36:53.840Z,29.50
2023-08-16T17:39:20.798Z,29.40
2023-08-16T17:41:47.713Z,29.40
2023-08-16T17:44:14.689Z,29.30
2023-08-16T17:46:43.853Z,29.30
2023-08-16T17:49:10.924Z,29.20
2023-08-16T17:51:37.748Z,29.10
2023-08-16T17:54:05.110Z,29.10
2023-08-16T17:56:31.981Z,29.00
2023-08-16T17:58:58.919Z,29.00
2023-08-16T18:01:25.895Z,29.00
2023-08-16T18:03:52.772Z,28.90
2023-08-16T18:06:24.637Z,28.90
2023-08-16T18:08:51.979Z,28.90
2023-08-16T18:11:18.910Z,28.80
2023-08-16T18:13:45.901Z,28.70
2023-08-16T18:16:12.819Z,28.70
2023-08-16T18:18:39.840Z,28.60
2023-08-16T18:21:07.087Z,28.60
2023-08-16T18:23:34.409Z,28.60
2023-08-16T18:26:01.357Z,28.50
2023-08-16T18:28:28.317Z,28.40
2023-08-16T18:30:55.593Z,28.40
2023-08-16T18:33:22.709Z,28.40
2023-08-16T18:35:49.710Z,28.30
2023-08-16T18:38:16.858Z,28.30
2023-08-16T18:40:43.752Z,28.20
2023-08-16T18:43:10.661Z,28.20
2023-08-16T18:45:37.686Z,28.10
2023-08-16T18:48:05.013Z,28.00
2023-08-16T18:50:32.196Z,28.00
2023-08-16T18:52:59.359Z,27.90
2023-08-16T18:55:26.928Z,27.80
2023-08-16T18:57:53.917Z,27.80
2023-08-16T19:00:20.923Z,27.70
2023-08-16T19:02:48.130Z,27.70
2023-08-16T19:05:15.206Z,27.60
2023-08-16T19:07:42.298Z,27.50
2023-08-16T19:10:09.289Z,27.40
2023-08-16T19:12:36.295Z,27.30
2023-08-16T19:15:03.396Z,27.20
2023-08-16T19:17:30.447Z,27.20
2023-08-16T19:19:57.385Z,27.20
2023-08-16T19:22:24.356Z,27.10
2023-08-16T19:24:51.428Z,27.00
2023-08-16T19:27:18.443Z,26.90
2023-08-16T19:29:45.415Z,26.90
2023-08-16T19:32:19.037Z,26.80
2023-08-16T19:34:45.981Z,26.70
2023-08-16T19:37:14.484Z,26.70
2023-08-16T19:39:41.682Z,26.50
2023-08-16T19:42:08.565Z,26.50
2023-08-16T19:44:35.512Z,26.40
2023-08-16T19:47:02.461Z,26.40
2023-08-16T19:49:31.237Z,26.40
2023-08-16T19:51:58.111Z,26.20
2023-08-16T19:54:24.992Z,26.20
2023-08-16T19:56:51.854Z,26.20
2023-08-16T19:59:18.832Z,26.10
2023-08-16T20:01:45.770Z,26.10
2023-08-16T20:04:12.799Z,26.00
2023-08-16T20:06:39.829Z,25.90
2023-08-16T20:09:07.712Z,25.90
2023-08-16T20:11:34.947Z,25.80
2023-08-16T20:14:03.375Z,25.80
2023-08-16T20:16:31.115Z,25.80
2023-08-16T20:18:58.030Z,25.70
2023-08-16T20:21:25.106Z,25.70
2023-08-16T20:23:52.102Z,25.60
2023-08-16T20:26:19.026Z,25.50
2023-08-16T20:28:47.393Z,25.50
2023-08-16T20:31:14.527Z,25.40
2023-08-16T20:33:42.124Z,25.40
2023-08-16T20:36:10.850Z,25.20
2023-08-16T20:38:41.378Z,24.80
2023-08-16T20:41:08.356Z,24.70
2023-08-16T20:43:35.232Z,24.60
2023-08-16T20:46:02.821Z,24.40
2023-08-16T20:48:29.848Z,24.30
2023-08-16T20:50:57.026Z,24.30
2023-08-16T20:53:23.877Z,24.30
2023-08-16T20:55:52.010Z,24.30
2023-08-16T20:58:18.980Z,24.30
2023-08-16T21:00:45.940Z,24.40
2023-08-16T21:03:12.887Z,24.40
2023-08-16T21:05:39.831Z,24.40
2023-08-16T21:08:06.809Z,24.40
2023-08-16T21:10:33.844Z,24.30
2023-08-16T21:13:00.790Z,24.30
2023-08-16T21:15:27.763Z,24.30
2023-08-16T21:17:54.882Z,24.30
2023-08-16T21:20:24.386Z,24.20
2023-08-16T21:22:52.714Z,24.20
2023-08-16T21:25:19.645Z,24.10
2023-08-16T21:27:46.545Z,24.10
2023-08-16T21:30:13.574Z,24.00
2023-08-16T21:32:40.692Z,23.90
2023-08-16T21:35:08.156Z,23.90
2023-08-16T21:37:35.137Z,23.90
2023-08-16T21:40:02.056Z,23.90
2023-08-16T21:42:29.014Z,23.90
2023-08-16T21:44:55.837Z,23.90
2023-08-16T21:47:23.168Z,23.80
2023-08-16T21:49:50.777Z,23.70
2023-08-16T21:52:18.242Z,23.70
2023-08-16T21:54:45.190Z,23.60
2023-08-16T21:57:12.112Z,23.50
2023-08-16T21:59:38.968Z,23.50
2023-08-16T22:02:05.944Z,23.40
2023-08-16T22:04:32.884Z,23.40
2023-08-16T22:07:00.047Z,23.30
2023-08-16T22:09:27.028Z,23.30
2023-08-16T22:11:54.959Z,23.20
2023-08-16T22:14:22.342Z,23.20
2023-08-16T22:16:49.465Z,23.10
2023-08-16T22:19:19.022Z,23.10
2023-08-16T22:21:48.851Z,23.00
2023-08-16T22:24:15.889Z,23.00
2023-08-16T22:26:42.730Z,23.00
2023-08-16T22:29:09.990Z,22.90
2023-08-16T22:31:36.850Z,22.90
2023-08-16T22:34:03.942Z,22.90
2023-08-16T22:36:30.874Z,22.80
2023-08-16T22:38:57.777Z,22.80
2023-08-16T22:41:24.720Z,22.80
2023-08-16T22:43:51.600Z,22.80
2023-08-16T22:46:18.722Z,22.70
2023-08-16T22:48:45.953Z,22.70
2023-08-16T22:51:12.890Z,22.60
2023-08-16T22:53:39.770Z,22.60
2023-08-16T22:56:06.636Z,22.50
2023-08-16T22:58:33.652Z,22.40
2023-08-16T23:01:00.681Z,22.40
2023-08-16T23:03:27.690Z,22.40
2023-08-16T23:05:54.647Z,22.30
2023-08-16T23:08:22.026Z,22.30
2023-08-16T23:10:48.887Z,22.20
2023-08-16T23:13:15.802Z,22.20
2023-08-16T23:15:42.693Z,22.20
2023-08-16T23:18:09.674Z,22.10
2023-08-16T23:20:36.628Z,22.10
2023-08-16T23:23:03.715Z,22.10
2023-08-16T23:25:30.687Z,22.00
2023-08-16T23:27:57.641Z,22.00
2023-08-16T23:30:24.793Z,22.00
2023-08-16T23:32:51.743Z,22.00
2023-08-16T23:35:18.839Z,22.00
2023-08-16T23:37:45.941Z,21.90
2023-08-16T23:40:13.171Z,21.90
2023-08-16T23:42:40.103Z,21.90
2023-08-16T23:45:08.637Z,21.80
2023-08-16T23:47:35.977Z,21.80
2023-08-16T23:50:03.005Z,21.80
2023-08-16T23:52:29.908Z,21.70
2023-08-16T23:54:56.805Z,21.70
2023-08-16T23:57:24.047Z,21.70
2023-08-16T23:59:51.154Z,21.60
