createdAt,value
2019-02-05T00:00:35.496Z,6.45
2019-02-05T00:03:24.473Z,6.44
2019-02-05T00:06:13.354Z,6.42
2019-02-05T00:09:02.522Z,6.41
2019-02-05T00:11:51.326Z,6.41
2019-02-05T00:14:40.158Z,6.42
2019-02-05T00:17:21.458Z,6.43
2019-02-05T00:20:10.446Z,6.41
2019-02-05T00:22:59.260Z,6.42
2019-02-05T00:25:48.173Z,6.39
2019-02-05T00:28:36.977Z,6.38
2019-02-05T00:31:25.900Z,6.36
2019-02-05T00:34:14.887Z,6.35
2019-02-05T00:37:03.789Z,6.32
2019-02-05T00:39:52.589Z,6.31
2019-02-05T00:42:41.509Z,6.29
2019-02-05T00:45:30.334Z,6.27
2019-02-05T00:48:19.198Z,6.12
2019-02-05T00:51:01.000Z,6.27
2019-02-05T00:53:49.907Z,6.26
2019-02-05T00:56:38.746Z,6.25
2019-02-05T00:59:27.832Z,6.23
2019-02-05T01:02:16.684Z,6.20
2019-02-05T01:05:06.455Z,6.16
2019-02-05T01:07:55.443Z,6.13
2019-02-05T01:10:44.314Z,6.10
2019-02-05T01:13:33.159Z,6.09
2019-02-05T01:16:02.826Z,6.08
2019-02-05T01:18:51.618Z,6.06
2019-02-05T01:21:33.730Z,6.05
2019-02-05T01:24:22.539Z,6.05
2019-02-05T01:27:11.436Z,6.03
2019-02-05T01:30:00.358Z,6.02
2019-02-05T01:32:49.183Z,5.58
2019-02-05T01:35:38.034Z,5.98
2019-02-05T01:38:28.663Z,5.91
2019-02-05T01:41:17.539Z,5.97
2019-02-05T01:44:06.474Z,5.97
2019-02-05T01:46:55.240Z,5.96
2019-02-05T01:49:44.165Z,5.95
2019-02-05T01:52:32.955Z,5.94
2019-02-05T01:55:21.936Z,5.94
2019-02-05T01:58:10.454Z,5.94
2019-02-05T02:00:58.936Z,5.96
2019-02-05T02:03:40.967Z,5.97
2019-02-05T02:06:29.844Z,5.98
2019-02-05T02:09:18.698Z,5.98
2019-02-05T02:12:07.566Z,5.99
2019-02-05T02:14:56.430Z,6.00
2019-02-05T02:17:45.299Z,5.99
2019-02-05T02:20:34.148Z,6.00
2019-02-05T02:23:22.954Z,5.69
2019-02-05T02:26:11.869Z,5.97
2019-02-05T02:29:01.017Z,5.96
2019-02-05T02:31:49.941Z,5.93
2019-02-05T02:34:38.851Z,5.91
2019-02-05T02:37:27.686Z,5.87
2019-02-05T02:40:16.607Z,5.87
2019-02-05T02:43:05.609Z,5.86
2019-02-05T02:45:54.509Z,5.83
2019-02-05T02:48:43.375Z,5.81
2019-02-05T02:51:24.915Z,5.80
2019-02-05T02:54:14.025Z,5.76
2019-02-05T02:57:04.921Z,5.76
2019-02-05T02:59:53.401Z,5.75
2019-02-05T03:02:42.288Z,5.74
2019-02-05T03:05:31.199Z,5.73
2019-02-05T03:08:20.014Z,5.72
2019-02-05T03:10:49.481Z,5.70
2019-02-05T03:13:38.327Z,5.70
2019-02-05T03:16:27.143Z,5.70
2019-02-05T03:19:16.041Z,5.71
2019-02-05T03:22:06.668Z,5.50
2019-02-05T03:24:55.562Z,5.71
2019-02-05T03:27:44.471Z,5.71
2019-02-05T03:30:33.333Z,5.70
2019-02-05T03:33:22.209Z,5.69
2019-02-05T03:36:11.051Z,5.67
2019-02-05T03:38:59.937Z,5.67
2019-02-05T03:41:49.133Z,5.22
2019-02-05T03:44:18.609Z,5.67
2019-02-05T03:47:07.509Z,5.65
2019-02-05T03:49:56.683Z,5.66
2019-02-05T03:52:39.872Z,5.67
2019-02-05T03:55:49.659Z,5.66
2019-02-05T03:58:59.415Z,5.66
2019-02-05T04:02:09.200Z,5.65
2019-02-05T04:05:36.711Z,5.65
2019-02-05T04:09:05.224Z,5.64
2019-02-05T04:12:15.200Z,5.64
2019-02-05T04:15:42.727Z,5.16
2019-02-05T04:18:52.490Z,5.63
2019-02-05T04:22:02.341Z,5.63
2019-02-05T04:25:12.062Z,5.62
2019-02-05T04:28:39.577Z,5.62
2019-02-05T04:32:07.097Z,5.62
2019-02-05T04:35:34.636Z,5.58
2019-02-05T04:38:44.393Z,5.58
2019-02-05T04:41:30.315Z,5.55
2019-02-05T04:44:40.107Z,5.51
2019-02-05T04:48:07.813Z,5.50
2019-02-05T04:51:17.574Z,5.51
2019-02-05T04:54:18.405Z,5.53
2019-02-05T04:57:56.947Z,5.53
2019-02-05T05:00:57.386Z,5.52
2019-02-05T05:03:43.142Z,4.96
2019-02-05T05:06:52.968Z,5.53
2019-02-05T05:10:02.732Z,5.53
2019-02-05T05:12:51.647Z,5.53
2019-02-05T05:15:40.511Z,5.55
2019-02-05T05:18:31.133Z,5.56
2019-02-05T05:21:20.262Z,5.32
2019-02-05T05:24:01.590Z,5.57
2019-02-05T05:26:43.101Z,5.58
2019-02-05T05:29:33.187Z,5.13
2019-02-05T05:32:22.690Z,5.38
2019-02-05T05:35:11.726Z,5.60
2019-02-05T05:38:00.597Z,5.63
2019-02-05T05:40:42.501Z,5.68
2019-02-05T05:43:31.369Z,5.70
2019-02-05T05:46:20.203Z,5.71
2019-02-05T05:49:09.043Z,5.73
2019-02-05T05:51:59.639Z,5.46
2019-02-05T05:54:48.488Z,5.75
2019-02-05T05:57:37.389Z,5.75
2019-02-05T06:00:26.324Z,5.75
2019-02-05T06:03:15.123Z,5.74
2019-02-05T06:06:04.175Z,5.74
2019-02-05T06:08:53.076Z,5.48
2019-02-05T06:11:42.170Z,5.74
2019-02-05T06:14:11.767Z,5.74
2019-02-05T06:17:00.669Z,5.75
2019-02-05T06:19:49.566Z,5.25
2019-02-05T06:22:38.480Z,5.79
2019-02-05T06:25:27.375Z,5.52
2019-02-05T06:28:16.210Z,5.76
2019-02-05T06:31:05.087Z,5.82
2019-02-05T06:33:54.116Z,5.83
2019-02-05T06:36:43.056Z,5.85
2019-02-05T06:39:31.842Z,5.85
2019-02-05T06:42:20.749Z,5.85
2019-02-05T06:45:30.807Z,5.87
2019-02-05T06:48:00.351Z,5.87
2019-02-05T06:50:49.157Z,5.88
2019-02-05T06:53:38.024Z,5.89
2019-02-05T06:56:26.862Z,5.88
2019-02-05T06:59:15.716Z,5.86
2019-02-05T07:02:04.971Z,5.87
2019-02-05T07:04:53.947Z,5.87
2019-02-05T07:07:42.797Z,5.88
2019-02-05T07:10:34.932Z,5.88
2019-02-05T07:13:23.800Z,5.88
2019-02-05T07:15:53.350Z,5.88
2019-02-05T07:18:42.159Z,5.89
2019-02-05T07:21:30.999Z,5.88
2019-02-05T07:24:19.851Z,5.89
2019-02-05T07:27:01.508Z,5.90
2019-02-05T07:29:50.414Z,5.91
2019-02-05T07:32:39.275Z,5.90
2019-02-05T07:35:28.163Z,5.46
2019-02-05T07:37:59.548Z,5.92
2019-02-05T07:40:29.072Z,5.93
2019-02-05T07:43:18.001Z,5.95
2019-02-05T07:46:06.908Z,5.95
2019-02-05T07:48:55.754Z,5.52
2019-02-05T07:51:44.621Z,5.97
2019-02-05T07:54:26.715Z,5.99
2019-02-05T07:57:15.543Z,6.01
2019-02-05T07:59:47.088Z,6.02
2019-02-05T08:02:35.629Z,6.03
2019-02-05T08:05:45.387Z,5.58
2019-02-05T08:08:15.237Z,6.02
2019-02-05T08:11:24.853Z,6.02
2019-02-05T08:14:13.829Z,5.82
2019-02-05T08:17:02.704Z,6.04
2019-02-05T08:19:51.545Z,5.60
2019-02-05T08:22:33.630Z,6.04
2019-02-05T08:25:22.594Z,6.06
2019-02-05T08:28:11.583Z,6.06
2019-02-05T08:31:00.398Z,6.08
2019-02-05T08:33:49.337Z,5.59
2019-02-05T08:36:38.173Z,6.10
2019-02-05T08:42:29.394Z,6.13
2019-02-05T08:45:39.132Z,6.14
2019-02-05T08:48:27.960Z,5.94
2019-02-05T08:51:16.832Z,6.13
2019-02-05T08:54:05.712Z,6.08
2019-02-05T08:56:35.386Z,6.18
2019-02-05T08:59:24.296Z,6.20
2019-02-05T09:02:13.189Z,6.24
2019-02-05T09:05:02.054Z,6.25
2019-02-05T09:07:50.940Z,6.27
2019-02-05T09:13:55.460Z,6.32
2019-02-05T09:16:36.880Z,6.36
2019-02-05T09:19:25.756Z,6.38
2019-02-05T09:21:55.253Z,6.39
2019-02-05T09:24:44.088Z,6.42
2019-02-05T09:27:32.962Z,6.44
2019-02-05T09:30:43.531Z,6.46
2019-02-05T09:33:32.402Z,6.48
2019-02-05T09:36:21.297Z,6.40
2019-02-05T09:39:10.298Z,6.55
2019-02-05T09:44:39.216Z,6.62
2019-02-05T09:47:28.056Z,6.67
2019-02-05T09:50:17.777Z,6.69
2019-02-05T09:52:47.663Z,6.71
2019-02-05T09:55:37.964Z,6.73
2019-02-05T09:58:07.613Z,6.76
2019-02-05T10:00:59.658Z,6.78
2019-02-05T10:03:28.013Z,6.81
2019-02-05T10:05:57.529Z,6.86
2019-02-05T10:08:46.369Z,6.88
2019-02-05T10:11:35.219Z,6.91
2019-02-05T10:14:27.055Z,6.92
2019-02-05T10:17:16.295Z,6.93
2019-02-05T10:20:26.029Z,6.96
2019-02-05T10:23:15.025Z,6.84
2019-02-05T10:26:03.999Z,7.01
2019-02-05T10:28:52.834Z,7.03
2019-02-05T10:31:41.684Z,7.05
2019-02-05T10:34:34.279Z,7.09
2019-02-05T10:37:22.876Z,6.94
2019-02-05T10:40:32.631Z,7.20
2019-02-05T10:43:21.453Z,7.24
2019-02-05T10:46:10.300Z,7.29
2019-02-05T10:48:59.226Z,7.30
2019-02-05T10:51:48.362Z,7.05
2019-02-05T10:54:37.536Z,7.34
2019-02-05T10:57:19.209Z,7.36
2019-02-05T11:00:28.985Z,7.39
2019-02-05T11:03:17.828Z,7.42
2019-02-05T11:06:07.682Z,7.45
2019-02-05T11:08:37.119Z,7.48
2019-02-05T11:11:26.117Z,7.51
2019-02-05T11:14:22.519Z,7.53
2019-02-05T11:17:11.390Z,7.55
2019-02-05T11:19:41.036Z,7.60
2019-02-05T11:22:29.977Z,7.63
2019-02-05T11:25:12.439Z,7.62
2019-02-05T11:28:01.560Z,7.60
2019-02-05T11:30:51.863Z,7.65
2019-02-05T11:33:40.878Z,7.64
2019-02-05T11:36:29.792Z,7.64
2019-02-05T11:39:20.426Z,7.67
2019-02-05T11:42:09.462Z,7.27
2019-02-05T11:44:58.499Z,7.73
2019-02-05T11:47:48.263Z,7.76
2019-02-05T11:50:37.311Z,7.37
2019-02-05T11:53:26.339Z,7.80
2019-02-05T11:56:15.253Z,7.81
2019-02-05T11:59:04.306Z,7.83
2019-02-05T12:01:45.954Z,7.86
2019-02-05T12:04:34.958Z,7.89
2019-02-05T12:07:44.717Z,7.93
2019-02-05T12:10:36.822Z,7.99
2019-02-05T12:13:25.706Z,8.00
2019-02-05T12:16:15.506Z,7.87
2019-02-05T12:19:04.468Z,8.02
2019-02-05T12:21:53.562Z,7.90
2019-02-05T12:24:42.414Z,8.06
2019-02-05T12:27:31.284Z,8.08
2019-02-05T12:30:45.358Z,8.09
2019-02-05T12:33:33.406Z,8.12
2019-02-05T12:36:23.229Z,8.16
2019-02-05T12:39:31.368Z,8.18
2019-02-05T12:42:20.530Z,8.21
2019-02-05T12:45:30.429Z,8.22
2019-02-05T12:48:19.341Z,8.25
2019-02-05T12:51:10.092Z,8.17
2019-02-05T12:53:59.037Z,8.33
2019-02-05T12:56:38.821Z,8.35
2019-02-05T12:59:27.692Z,8.15
2019-02-05T13:02:16.622Z,8.10
2019-02-05T13:05:26.388Z,8.34
2019-02-05T13:08:15.328Z,8.34
2019-02-05T13:11:04.339Z,8.34
2019-02-05T13:13:53.229Z,8.35
2019-02-05T13:16:42.172Z,8.36
2019-02-05T13:19:31.153Z,8.03
2019-02-05T13:22:20.857Z,8.13
2019-02-05T13:25:30.627Z,8.16
2019-02-05T13:28:19.548Z,8.48
2019-02-05T13:31:08.526Z,8.51
2019-02-05T13:33:57.581Z,8.55
2019-02-05T13:36:47.058Z,8.60
2019-02-05T13:39:36.074Z,8.64
2019-02-05T13:42:24.976Z,8.68
2019-02-05T13:45:06.977Z,8.74
2019-02-05T13:47:55.905Z,8.78
2019-02-05T13:50:44.861Z,8.82
2019-02-05T13:53:33.815Z,8.85
2019-02-05T13:56:05.313Z,8.88
2019-02-05T13:58:54.055Z,8.89
2019-02-05T14:01:44.636Z,8.38
2019-02-05T14:04:33.588Z,8.89
2019-02-05T14:07:22.433Z,8.88
2019-02-05T14:10:32.168Z,8.61
2019-02-05T14:13:21.065Z,8.88
2019-02-05T14:16:11.707Z,8.89
2019-02-05T14:19:00.597Z,8.89
2019-02-05T14:21:49.623Z,8.89
2019-02-05T14:24:38.460Z,8.91
2019-02-05T14:27:27.738Z,8.91
2019-02-05T14:30:37.232Z,8.65
2019-02-05T14:33:27.912Z,8.90
2019-02-05T14:36:16.719Z,8.89
2019-02-05T14:38:46.392Z,8.91
2019-02-05T14:41:35.277Z,8.89
2019-02-05T14:44:24.229Z,8.89
2019-02-05T14:47:45.632Z,8.83
2019-02-05T14:50:01.980Z,8.90
2019-02-05T14:52:53.097Z,8.91
2019-02-05T14:55:42.183Z,8.92
2019-02-05T14:58:31.166Z,8.93
2019-02-05T15:01:20.009Z,8.94
2019-02-05T15:04:08.925Z,8.94
2019-02-05T15:06:57.760Z,8.94
2019-02-05T15:09:46.617Z,8.94
2019-02-05T15:12:35.633Z,8.93
2019-02-05T15:15:43.803Z,8.94
2019-02-05T15:18:32.693Z,8.95
2019-02-05T15:21:21.574Z,8.92
2019-02-05T15:24:10.435Z,8.91
2019-02-05T15:26:59.301Z,8.88
2019-02-05T15:29:48.171Z,8.87
2019-02-05T15:38:23.468Z,8.86
2019-02-05T15:41:12.344Z,8.82
2019-02-05T15:44:01.255Z,8.81
2019-02-05T15:46:50.459Z,8.80
2019-02-05T15:49:39.279Z,8.77
2019-02-05T15:52:28.205Z,8.75
2019-02-05T15:55:14.284Z,8.74
2019-02-05T15:58:03.211Z,8.72
2019-02-05T16:00:52.138Z,8.71
2019-02-05T16:03:41.032Z,8.27
2019-02-05T16:06:29.919Z,8.66
2019-02-05T16:09:18.843Z,8.62
2019-02-05T16:12:08.094Z,8.61
2019-02-05T16:14:56.955Z,8.12
2019-02-05T16:17:45.880Z,8.56
2019-02-05T16:20:34.939Z,8.53
2019-02-05T16:23:24.175Z,8.48
2019-02-05T16:26:13.221Z,8.43
2019-02-05T16:29:04.108Z,8.39
2019-02-05T16:31:52.990Z,8.37
2019-02-05T16:34:41.857Z,8.34
2019-02-05T16:37:33.290Z,8.33
2019-02-05T16:40:41.464Z,8.32
2019-02-05T16:43:30.270Z,8.31
2019-02-05T16:46:10.052Z,8.29
2019-02-05T16:48:59.219Z,8.26
2019-02-05T16:51:28.842Z,7.88
2019-02-05T16:54:17.681Z,8.18
2019-02-05T16:57:06.605Z,8.12
2019-02-05T16:59:55.580Z,8.04
2019-02-05T17:02:44.660Z,7.97
2019-02-05T17:05:54.450Z,7.89
2019-02-05T17:08:43.341Z,7.81
2019-02-05T17:11:32.264Z,7.72
2019-02-05T17:14:21.146Z,7.62
2019-02-05T17:17:10.040Z,7.51
2019-02-05T17:19:59.242Z,7.40
2019-02-05T17:22:48.247Z,7.27
2019-02-05T17:25:37.078Z,7.17
2019-02-05T17:28:25.932Z,6.66
2019-02-05T17:31:14.772Z,7.00
2019-02-05T17:34:03.714Z,6.92
2019-02-05T17:36:52.567Z,6.86
2019-02-05T17:39:41.429Z,6.77
2019-02-05T17:42:30.356Z,6.71
2019-02-05T17:45:39.684Z,6.63
2019-02-05T17:48:21.420Z,6.58
2019-02-05T17:51:10.312Z,6.48
2019-02-05T17:53:59.161Z,6.41
2019-02-05T17:56:49.826Z,6.34
2019-02-05T17:59:38.749Z,6.26
2019-02-05T18:02:27.675Z,6.17
2019-02-05T18:05:37.429Z,5.95
2019-02-05T18:08:26.329Z,6.01
2019-02-05T18:11:15.254Z,5.90
2019-02-05T18:14:04.638Z,5.81
2019-02-05T18:16:53.534Z,5.52
2019-02-05T18:19:42.443Z,5.66
2019-02-05T18:22:31.394Z,5.60
2019-02-05T18:25:20.971Z,5.54
2019-02-05T18:28:09.895Z,5.18
2019-02-05T18:30:58.703Z,5.39
2019-02-05T18:33:47.654Z,5.33
2019-02-05T18:36:36.459Z,5.29
2019-02-05T18:39:25.479Z,5.23
2019-02-05T18:42:14.512Z,5.17
2019-02-05T18:48:12.775Z,5.03
2019-02-05T18:51:01.658Z,4.98
2019-02-05T18:53:50.538Z,4.95
2019-02-05T18:56:39.465Z,4.94
2019-02-05T18:59:20.929Z,4.93
2019-02-05T19:02:09.944Z,4.95
2019-02-05T19:04:58.845Z,4.98
2019-02-05T19:07:47.783Z,5.02
2019-02-05T19:10:36.698Z,5.05
2019-02-05T19:13:25.581Z,5.08
2019-02-05T19:16:14.530Z,5.11
2019-02-05T19:19:14.353Z,5.15
2019-02-05T19:21:53.924Z,5.21
2019-02-05T19:27:52.208Z,4.90
2019-02-05T19:33:50.508Z,5.47
2019-02-05T19:36:39.438Z,5.54
2019-02-05T19:39:28.291Z,5.39
2019-02-05T19:42:17.098Z,5.66
2019-02-05T19:45:45.918Z,5.72
2019-02-05T19:48:53.902Z,5.75
2019-02-05T19:51:42.839Z,5.79
2019-02-05T19:54:26.024Z,5.82
2019-02-05T19:57:14.948Z,5.40
2019-02-05T20:00:24.938Z,5.84
2019-02-05T20:03:13.848Z,5.80
2019-02-05T20:05:43.416Z,5.83
2019-02-05T20:08:32.334Z,5.79
2019-02-05T20:11:21.197Z,5.77
2019-02-05T20:14:10.074Z,5.74
2019-02-05T20:16:58.988Z,5.71
2019-02-05T20:19:47.820Z,5.47
2019-02-05T20:22:36.735Z,5.61
2019-02-05T20:25:27.453Z,5.57
2019-02-05T20:28:16.338Z,5.02
2019-02-05T20:31:05.237Z,5.48
2019-02-05T20:33:54.101Z,5.44
2019-02-05T20:36:43.031Z,5.39
2019-02-05T20:39:31.947Z,5.10
2019-02-05T20:42:21.682Z,5.29
2019-02-05T20:45:04.060Z,5.23
2019-02-05T20:47:55.926Z,5.14
2019-02-05T20:50:43.668Z,5.07
2019-02-05T20:53:32.544Z,4.63
2019-02-05T20:56:21.426Z,4.94
2019-02-05T21:02:25.994Z,4.81
2019-02-05T21:05:35.703Z,4.75
2019-02-05T21:08:24.651Z,4.68
2019-02-05T21:11:13.583Z,4.60
2019-02-05T21:14:02.761Z,4.54
2019-02-05T21:16:51.601Z,4.48
2019-02-05T21:19:40.417Z,4.41
2019-02-05T21:22:29.269Z,4.36
2019-02-05T21:25:39.005Z,4.31
2019-02-05T21:28:27.953Z,4.26
2019-02-05T21:31:16.778Z,4.22
2019-02-05T21:34:15.426Z,4.17
2019-02-05T21:36:56.298Z,4.14
2019-02-05T21:39:45.204Z,4.10
2019-02-05T21:42:34.261Z,4.06
2019-02-05T21:45:17.095Z,4.03
2019-02-05T21:48:06.070Z,4.02
2019-02-05T21:50:54.894Z,3.43
2019-02-05T21:53:43.811Z,3.94
2019-02-05T21:56:32.652Z,3.92
2019-02-05T21:59:21.577Z,3.35
2019-02-05T22:02:03.324Z,3.83
2019-02-05T22:04:52.618Z,3.82
2019-02-05T22:07:41.774Z,3.80
2019-02-05T22:10:30.703Z,3.32
2019-02-05T22:13:19.650Z,3.78
2019-02-05T22:16:08.494Z,3.75
2019-02-05T22:18:57.387Z,3.76
2019-02-05T22:21:46.228Z,3.77
2019-02-05T22:24:35.081Z,3.46
2019-02-05T22:27:24.405Z,3.78
2019-02-05T22:30:52.001Z,3.80
2019-02-05T22:33:40.798Z,3.81
2019-02-05T22:36:31.452Z,3.83
2019-02-05T22:39:20.369Z,3.86
2019-02-05T22:42:09.272Z,3.91
2019-02-05T22:44:58.184Z,3.92
2019-02-05T22:47:47.461Z,3.96
2019-02-05T22:50:38.620Z,3.98
2019-02-05T22:53:27.480Z,3.99
2019-02-05T22:56:16.424Z,4.00
2019-02-05T22:59:06.956Z,4.01
2019-02-05T23:01:49.212Z,4.01
2019-02-05T23:04:59.120Z,4.01
2019-02-05T23:07:48.040Z,4.01
2019-02-05T23:11:03.473Z,4.03
2019-02-05T23:13:48.393Z,4.04
2019-02-05T23:16:37.215Z,4.07
2019-02-05T23:19:26.049Z,4.02
2019-02-05T23:22:14.889Z,4.07
2019-02-05T23:27:59.647Z,3.65
2019-02-05T23:30:48.577Z,4.12
2019-02-05T23:33:37.479Z,4.15
2019-02-05T23:36:26.328Z,4.16
2019-02-05T23:39:16.991Z,4.19
2019-02-05T23:42:05.906Z,4.22
2019-02-05T23:44:54.817Z,4.25
2019-02-05T23:47:43.644Z,4.26
2019-02-05T23:50:23.431Z,4.29
2019-02-05T23:53:12.264Z,4.29
2019-02-05T23:56:01.125Z,4.31
2019-02-05T23:58:51.675Z,4.33
