createdAt,value
2018-07-31T00:00:33.030Z,4.10
2018-07-31T00:03:02.490Z,4.53
2018-07-31T00:05:32.012Z,4.20
2018-07-31T00:08:01.485Z,3.92
2018-07-31T00:10:30.825Z,4.10
2018-07-31T00:13:00.174Z,4.17
2018-07-31T00:15:30.534Z,4.43
2018-07-31T00:17:59.975Z,4.40
2018-07-31T00:20:29.354Z,3.90
2018-07-31T00:22:58.687Z,4.25
2018-07-31T00:25:27.994Z,4.33
2018-07-31T00:27:57.582Z,3.90
2018-07-31T00:30:26.986Z,4.10
2018-07-31T00:32:56.475Z,3.83
2018-07-31T00:35:25.796Z,4.20
2018-07-31T00:37:55.159Z,4.37
2018-07-31T00:40:24.499Z,4.30
2018-07-31T00:42:53.864Z,4.07
2018-07-31T00:45:23.375Z,4.13
2018-07-31T00:47:52.879Z,4.40
2018-07-31T00:50:22.327Z,3.90
2018-07-31T00:52:52.242Z,4.37
2018-07-31T00:55:21.602Z,4.27
2018-07-31T00:57:52.063Z,4.30
2018-07-31T01:00:21.390Z,4.23
2018-07-31T01:02:50.702Z,4.40
2018-07-31T01:05:20.178Z,4.17
2018-07-31T01:07:49.567Z,4.10
2018-07-31T01:10:18.954Z,4.10
2018-07-31T01:12:48.247Z,3.97
2018-07-31T01:15:17.643Z,4.30
2018-07-31T01:17:47.004Z,4.50
2018-07-31T01:20:16.511Z,4.60
2018-07-31T01:22:45.834Z,4.80
2018-07-31T01:25:15.150Z,4.43
2018-07-31T01:27:44.746Z,4.73
2018-07-31T01:30:14.283Z,4.97
2018-07-31T01:32:43.786Z,4.60
2018-07-31T01:35:13.153Z,4.50
2018-07-31T01:37:42.642Z,4.50
2018-07-31T01:40:12.126Z,4.37
2018-07-31T01:42:41.491Z,4.20
2018-07-31T01:45:11.002Z,4.30
2018-07-31T01:47:40.544Z,4.63
2018-07-31T01:50:10.050Z,4.30
2018-07-31T01:52:39.537Z,4.93
2018-07-31T01:55:09.043Z,4.60
2018-07-31T01:57:38.538Z,4.03
2018-07-31T02:00:08.015Z,4.55
2018-07-31T02:02:37.481Z,4.17
2018-07-31T02:05:06.854Z,4.47
2018-07-31T02:07:36.363Z,4.63
2018-07-31T02:10:06.003Z,4.87
2018-07-31T02:12:35.520Z,4.70
2018-07-31T02:15:06.203Z,4.90
2018-07-31T02:17:36.165Z,5.20
2018-07-31T02:20:05.529Z,5.07
2018-07-31T02:22:42.316Z,5.10
2018-07-31T02:25:11.733Z,5.23
2018-07-31T02:27:41.571Z,5.20
2018-07-31T02:30:16.527Z,5.80
2018-07-31T02:32:46.050Z,5.50
2018-07-31T02:35:15.891Z,4.87
2018-07-31T02:37:46.040Z,5.80
2018-07-31T02:40:15.745Z,4.80
2018-07-31T02:42:45.270Z,5.30
2018-07-31T02:45:15.299Z,4.87
2018-07-31T02:47:45.354Z,4.83
2018-07-31T02:50:14.668Z,5.00
2018-07-31T02:52:44.138Z,5.17
2018-07-31T02:55:13.642Z,5.37
2018-07-31T02:57:43.187Z,5.50
2018-07-31T03:00:12.591Z,6.40
2018-07-31T03:02:42.066Z,6.53
2018-07-31T03:05:12.359Z,6.00
2018-07-31T03:07:41.960Z,5.33
2018-07-31T03:10:11.723Z,5.03
2018-07-31T03:12:41.091Z,5.43
2018-07-31T03:15:11.453Z,5.20
2018-07-31T03:17:40.891Z,4.90
2018-07-31T03:20:10.270Z,5.60
2018-07-31T03:22:39.789Z,5.33
2018-07-31T03:25:09.199Z,5.80
2018-07-31T03:27:38.711Z,5.10
2018-07-31T03:30:08.094Z,5.40
2018-07-31T03:32:37.622Z,5.60
2018-07-31T03:35:07.438Z,5.00
2018-07-31T03:37:36.922Z,5.57
2018-07-31T03:40:06.514Z,4.50
2018-07-31T03:42:35.993Z,5.70
2018-07-31T03:45:06.203Z,6.35
2018-07-31T03:47:35.677Z,6.53
2018-07-31T03:50:05.517Z,6.10
2018-07-31T03:52:34.902Z,6.10
2018-07-31T03:55:04.462Z,5.95
2018-07-31T03:57:33.970Z,5.80
2018-07-31T04:00:03.420Z,6.30
2018-07-31T04:04:55.958Z,7.80
2018-07-31T04:07:25.316Z,8.10
2018-07-31T04:09:54.731Z,8.43
2018-07-31T04:12:24.109Z,8.70
2018-07-31T04:14:53.453Z,8.23
2018-07-31T04:17:22.973Z,8.60
2018-07-31T04:19:53.206Z,9.07
2018-07-31T04:22:22.718Z,9.60
2018-07-31T04:24:53.226Z,10.47
2018-07-31T04:27:22.606Z,10.30
2018-07-31T04:39:57.031Z,10.17
2018-07-31T04:42:26.502Z,14.60
2018-07-31T04:44:55.842Z,15.53
2018-07-31T04:47:25.300Z,16.37
2018-07-31T04:49:54.635Z,17.53
2018-07-31T04:52:23.970Z,16.23
2018-07-31T04:54:53.942Z,18.60
2018-07-31T04:57:23.434Z,17.43
2018-07-31T04:59:53.422Z,18.17
2018-07-31T05:02:22.883Z,18.30
2018-07-31T05:04:52.930Z,18.90
2018-07-31T05:07:22.195Z,18.90
2018-07-31T05:09:51.790Z,20.07
2018-07-31T05:12:21.306Z,20.97
2018-07-31T05:14:50.858Z,20.20
2018-07-31T05:17:20.378Z,20.87
2018-07-31T05:19:49.873Z,22.80
2018-07-31T05:22:19.258Z,20.10
2018-07-31T05:24:48.670Z,18.90
2018-07-31T05:27:18.010Z,18.30
2018-07-31T05:29:47.326Z,15.30
2018-07-31T05:32:16.652Z,14.27
2018-07-31T05:34:46.015Z,14.50
2018-07-31T05:37:15.730Z,14.07
2018-07-31T05:39:45.259Z,13.00
2018-07-31T05:42:14.594Z,11.83
2018-07-31T05:44:43.970Z,12.13
2018-07-31T05:47:13.482Z,11.17
2018-07-31T05:49:43.002Z,10.80
2018-07-31T05:52:12.606Z,11.10
2018-07-31T05:54:42.154Z,11.00
2018-07-31T05:57:11.743Z,10.67
2018-07-31T05:59:41.231Z,10.03
2018-07-31T06:02:10.858Z,10.37
2018-07-31T06:04:40.330Z,9.37
2018-07-31T06:07:09.798Z,8.93
2018-07-31T06:09:39.957Z,9.10
2018-07-31T06:12:09.316Z,8.53
2018-07-31T06:14:38.634Z,7.87
2018-07-31T06:17:08.063Z,7.08
2018-07-31T06:19:37.566Z,7.10
2018-07-31T06:22:07.110Z,6.90
2018-07-31T06:24:36.474Z,7.35
2018-07-31T06:27:06.310Z,6.47
2018-07-31T06:29:35.936Z,6.08
2018-07-31T06:32:05.326Z,6.12
2018-07-31T06:34:34.881Z,5.78
2018-07-31T06:37:04.334Z,5.75
2018-07-31T06:39:33.830Z,5.37
2018-07-31T06:42:03.379Z,5.75
2018-07-31T06:44:32.762Z,5.55
2018-07-31T06:47:02.127Z,5.53
2018-07-31T06:49:31.548Z,4.80
2018-07-31T06:52:00.911Z,5.15
2018-07-31T06:54:30.427Z,5.03
2018-07-31T06:56:59.939Z,4.45
2018-07-31T06:59:29.442Z,4.92
2018-07-31T07:01:58.818Z,4.44
2018-07-31T07:04:28.179Z,4.47
2018-07-31T07:06:57.660Z,4.50
2018-07-31T07:09:27.038Z,4.17
2018-07-31T07:11:56.458Z,4.28
2018-07-31T07:14:25.798Z,4.17
2018-07-31T07:16:55.131Z,4.30
2018-07-31T07:19:24.486Z,4.20
2018-07-31T07:21:54.080Z,4.30
2018-07-31T07:24:23.594Z,4.30
2018-07-31T07:26:54.019Z,4.37
2018-07-31T07:29:23.376Z,3.83
2018-07-31T07:31:52.827Z,3.98
2018-07-31T07:34:22.299Z,3.50
2018-07-31T07:36:51.827Z,3.47
2018-07-31T07:39:21.202Z,3.40
2018-07-31T07:41:50.603Z,3.80
2018-07-31T07:44:19.990Z,3.55
2018-07-31T07:46:49.533Z,3.40
2018-07-31T07:49:19.018Z,3.17
2018-07-31T07:51:48.454Z,3.00
2018-07-31T07:54:17.950Z,3.20
2018-07-31T07:56:47.418Z,3.02
2018-07-31T07:59:16.943Z,3.08
2018-07-31T08:01:46.434Z,3.67
2018-07-31T08:04:15.909Z,3.05
2018-07-31T08:06:45.450Z,2.63
2018-07-31T08:09:14.779Z,2.98
2018-07-31T08:11:44.202Z,2.70
2018-07-31T08:14:13.566Z,3.10
2018-07-31T08:16:43.118Z,2.75
2018-07-31T08:19:12.598Z,2.55
2018-07-31T08:21:42.144Z,3.20
2018-07-31T08:24:11.478Z,2.90
2018-07-31T08:26:41.002Z,3.10
2018-07-31T08:29:10.377Z,2.92
2018-07-31T08:31:39.711Z,2.75
2018-07-31T08:34:09.203Z,2.80
2018-07-31T08:36:38.552Z,3.27
2018-07-31T08:39:09.041Z,2.90
2018-07-31T08:41:38.671Z,2.90
2018-07-31T08:44:08.213Z,2.60
2018-07-31T08:46:37.529Z,3.02
2018-07-31T08:49:06.914Z,3.12
2018-07-31T08:51:36.262Z,3.15
2018-07-31T08:54:05.674Z,2.90
2018-07-31T08:56:35.200Z,3.02
2018-07-31T08:59:04.718Z,2.80
2018-07-31T09:01:34.218Z,3.12
2018-07-31T09:04:03.573Z,3.00
2018-07-31T09:06:36.090Z,3.02
2018-07-31T09:09:08.015Z,3.12
2018-07-31T09:11:37.538Z,2.87
2018-07-31T09:14:07.791Z,3.55
2018-07-31T09:16:37.622Z,3.17
2018-07-31T09:19:07.189Z,3.20
2018-07-31T09:21:36.646Z,3.00
2018-07-31T09:24:06.043Z,3.22
2018-07-31T09:26:35.525Z,3.50
2018-07-31T09:29:05.050Z,3.12
2018-07-31T09:31:34.604Z,3.58
2018-07-31T09:34:04.211Z,3.40
2018-07-31T09:36:33.650Z,3.30
2018-07-31T09:39:03.211Z,2.85
2018-07-31T09:41:32.688Z,3.20
2018-07-31T09:44:02.206Z,3.30
2018-07-31T09:46:31.531Z,3.40
2018-07-31T09:49:01.143Z,3.70
2018-07-31T09:51:30.570Z,3.10
2018-07-31T09:54:00.107Z,3.52
2018-07-31T09:56:29.526Z,3.37
2018-07-31T09:58:59.077Z,3.20
2018-07-31T10:01:28.578Z,3.37
2018-07-31T10:03:58.054Z,3.35
2018-07-31T10:06:27.370Z,3.05
2018-07-31T10:08:56.903Z,3.08
2018-07-31T10:11:26.262Z,3.12
2018-07-31T10:13:55.618Z,3.05
2018-07-31T10:16:25.090Z,3.60
2018-07-31T10:18:55.007Z,3.05
2018-07-31T10:21:24.447Z,3.35
2018-07-31T10:23:53.773Z,3.30
2018-07-31T10:26:23.113Z,2.70
2018-07-31T10:28:52.662Z,3.35
2018-07-31T10:31:22.071Z,3.33
2018-07-31T10:33:51.568Z,3.30
2018-07-31T10:36:20.963Z,3.52
2018-07-31T10:38:50.448Z,3.65
2018-07-31T10:41:19.891Z,3.50
2018-07-31T10:43:49.404Z,3.87
2018-07-31T10:46:19.022Z,3.50
2018-07-31T10:48:48.558Z,3.45
2018-07-31T10:51:17.910Z,3.98
2018-07-31T10:53:47.415Z,3.60
2018-07-31T10:56:16.907Z,3.80
2018-07-31T10:58:46.468Z,3.70
2018-07-31T11:01:15.996Z,3.55
2018-07-31T11:03:45.463Z,3.40
2018-07-31T11:06:14.996Z,4.08
2018-07-31T11:08:44.366Z,3.60
2018-07-31T11:11:13.873Z,4.10
2018-07-31T11:13:43.266Z,3.72
2018-07-31T11:16:12.660Z,4.00
2018-07-31T11:18:42.070Z,3.58
2018-07-31T11:21:11.587Z,3.70
2018-07-31T11:23:40.914Z,3.80
2018-07-31T11:26:10.349Z,3.45
2018-07-31T11:28:41.721Z,3.77
2018-07-31T11:31:13.290Z,3.65
2018-07-31T11:33:42.723Z,4.10
2018-07-31T11:36:12.139Z,3.90
2018-07-31T11:38:41.650Z,4.20
2018-07-31T11:41:11.172Z,3.87
2018-07-31T11:43:40.695Z,4.25
2018-07-31T11:46:10.198Z,4.35
2018-07-31T11:48:39.713Z,4.67
2018-07-31T11:51:09.226Z,4.33
2018-07-31T11:53:38.707Z,4.30
2018-07-31T11:56:08.278Z,4.20
2018-07-31T11:58:37.702Z,4.58
2018-07-31T12:01:07.528Z,4.28
2018-07-31T12:03:36.947Z,4.45
2018-07-31T12:06:06.334Z,4.40
2018-07-31T12:08:35.690Z,4.33
2018-07-31T12:11:05.250Z,4.92
2018-07-31T12:13:34.601Z,4.35
2018-07-31T12:16:04.187Z,4.22
2018-07-31T12:18:33.634Z,4.37
2018-07-31T12:21:03.295Z,4.72
2018-07-31T12:23:32.794Z,4.67
2018-07-31T12:26:02.160Z,4.50
2018-07-31T12:28:31.693Z,4.30
2018-07-31T12:31:01.068Z,4.53
2018-07-31T12:33:30.462Z,4.75
2018-07-31T12:35:59.836Z,4.75
2018-07-31T12:38:29.200Z,4.22
2018-07-31T12:40:58.574Z,4.60
2018-07-31T12:43:27.930Z,4.17
2018-07-31T12:45:57.310Z,5.12
2018-07-31T12:48:26.794Z,4.47
2018-07-31T12:50:56.355Z,4.60
2018-07-31T12:53:25.822Z,4.58
2018-07-31T12:55:55.738Z,4.30
2018-07-31T12:58:25.150Z,4.45
2018-07-31T13:00:55.680Z,4.33
2018-07-31T13:03:25.035Z,4.47
2018-07-31T13:05:55.146Z,4.45
2018-07-31T13:08:24.500Z,4.67
2018-07-31T13:10:54.127Z,4.65
2018-07-31T13:13:23.630Z,4.50
2018-07-31T13:15:52.979Z,4.05
2018-07-31T13:18:22.578Z,4.17
2018-07-31T13:20:52.120Z,4.22
2018-07-31T13:23:21.550Z,4.33
2018-07-31T13:25:51.038Z,4.30
2018-07-31T13:28:20.675Z,4.10
2018-07-31T13:30:50.081Z,3.92
2018-07-31T13:33:19.574Z,4.08
2018-07-31T13:35:49.046Z,4.05
2018-07-31T13:38:18.570Z,3.50
2018-07-31T13:40:48.003Z,4.10
2018-07-31T13:43:17.402Z,3.37
2018-07-31T13:45:46.896Z,3.73
2018-07-31T13:48:16.250Z,3.58
2018-07-31T13:50:45.698Z,3.58
2018-07-31T13:53:15.166Z,3.83
2018-07-31T13:55:44.511Z,3.47
2018-07-31T13:58:13.875Z,3.20
2018-07-31T14:00:43.322Z,3.77
2018-07-31T14:03:12.672Z,3.80
2018-07-31T14:05:42.198Z,3.47
2018-07-31T14:08:11.650Z,3.30
2018-07-31T14:10:41.110Z,3.40
2018-07-31T14:13:10.591Z,3.10
2018-07-31T14:15:40.071Z,3.20
2018-07-31T14:18:09.456Z,3.33
2018-07-31T14:20:38.893Z,3.20
2018-07-31T14:23:08.327Z,3.20
2018-07-31T14:25:37.674Z,3.60
2018-07-31T14:28:07.175Z,3.50
2018-07-31T14:30:36.599Z,3.15
2018-07-31T14:33:06.057Z,3.20
2018-07-31T14:35:35.559Z,3.25
2018-07-31T14:38:05.070Z,3.35
2018-07-31T14:40:34.462Z,3.37
2018-07-31T14:43:04.015Z,3.17
2018-07-31T14:45:33.471Z,3.10
2018-07-31T14:48:02.886Z,3.25
2018-07-31T14:50:32.318Z,3.30
2018-07-31T14:53:01.882Z,3.22
2018-07-31T14:55:31.258Z,3.33
2018-07-31T14:58:00.562Z,3.40
2018-07-31T15:00:29.915Z,3.15
2018-07-31T15:02:59.386Z,3.35
2018-07-31T15:05:28.923Z,3.33
2018-07-31T15:07:58.458Z,3.50
2018-07-31T15:10:27.946Z,3.05
2018-07-31T15:12:57.520Z,3.00
2018-07-31T15:15:27.026Z,2.75
2018-07-31T15:17:57.726Z,2.83
2018-07-31T15:20:27.089Z,3.02
2018-07-31T15:22:56.607Z,3.05
2018-07-31T15:25:26.282Z,2.90
2018-07-31T15:27:56.385Z,3.17
2018-07-31T15:30:25.796Z,3.05
2018-07-31T15:32:55.172Z,2.92
2018-07-31T15:35:24.519Z,3.10
2018-07-31T15:37:53.970Z,3.10
2018-07-31T15:40:23.287Z,3.10
2018-07-31T15:42:52.647Z,2.80
2018-07-31T15:45:22.134Z,3.08
2018-07-31T15:47:51.742Z,3.12
2018-07-31T15:50:21.210Z,2.92
2018-07-31T15:52:50.710Z,3.35
2018-07-31T15:55:20.210Z,2.80
2018-07-31T15:57:49.754Z,2.90
2018-07-31T16:00:19.489Z,3.05
2018-07-31T16:02:49.034Z,2.95
2018-07-31T16:05:18.462Z,2.80
2018-07-31T16:07:47.939Z,3.65
2018-07-31T16:10:17.440Z,3.00
2018-07-31T16:12:46.818Z,3.00
2018-07-31T16:15:16.554Z,3.00
2018-07-31T16:17:46.286Z,3.30
2018-07-31T16:20:15.886Z,2.80
2018-07-31T16:22:45.268Z,3.10
2018-07-31T16:25:14.670Z,2.80
2018-07-31T16:27:48.846Z,2.95
2018-07-31T16:30:18.306Z,3.35
2018-07-31T16:32:47.650Z,2.90
2018-07-31T16:35:17.062Z,3.37
2018-07-31T16:37:46.522Z,3.20
2018-07-31T16:40:16.027Z,3.25
2018-07-31T16:42:45.534Z,3.10
2018-07-31T16:45:14.966Z,3.33
2018-07-31T16:47:44.475Z,3.80
2018-07-31T16:50:13.957Z,3.42
2018-07-31T16:52:43.497Z,3.65
2018-07-31T16:55:13.003Z,3.30
2018-07-31T16:57:42.530Z,3.50
2018-07-31T17:00:11.886Z,3.35
2018-07-31T17:02:41.355Z,3.22
2018-07-31T17:05:10.713Z,3.58
2018-07-31T17:07:40.141Z,3.22
2018-07-31T17:10:09.546Z,3.50
2018-07-31T17:12:39.002Z,3.22
2018-07-31T17:15:08.455Z,3.55
2018-07-31T17:17:37.909Z,3.62
2018-07-31T17:20:07.462Z,3.62
2018-07-31T17:22:36.953Z,3.58
2018-07-31T17:25:06.498Z,4.08
2018-07-31T17:27:35.862Z,4.05
2018-07-31T17:30:05.738Z,3.62
2018-07-31T17:32:35.256Z,3.70
2018-07-31T17:35:04.806Z,3.50
2018-07-31T17:37:34.184Z,3.27
2018-07-31T17:40:03.599Z,3.70
2018-07-31T17:42:32.922Z,3.50
2018-07-31T17:45:02.246Z,3.75
2018-07-31T17:47:31.731Z,3.65
2018-07-31T17:50:01.173Z,3.40
2018-07-31T17:52:30.656Z,3.77
2018-07-31T17:55:00.099Z,3.62
2018-07-31T17:57:29.494Z,3.52
2018-07-31T17:59:58.951Z,3.60
2018-07-31T18:02:35.069Z,3.75
2018-07-31T18:05:07.123Z,3.60
2018-07-31T18:07:36.606Z,3.90
2018-07-31T18:10:06.018Z,3.60
2018-07-31T18:12:35.362Z,4.08
2018-07-31T18:15:04.722Z,3.67
2018-07-31T18:17:34.191Z,4.35
2018-07-31T18:20:03.538Z,4.00
2018-07-31T18:22:32.863Z,4.25
2018-07-31T18:25:02.206Z,3.77
2018-07-31T18:27:31.562Z,3.90
2018-07-31T18:30:01.284Z,4.03
2018-07-31T18:32:30.759Z,3.83
2018-07-31T18:35:00.147Z,3.95
2018-07-31T18:37:29.683Z,3.95
2018-07-31T18:39:59.199Z,4.33
2018-07-31T18:42:28.696Z,4.55
2018-07-31T18:44:58.130Z,4.53
2018-07-31T18:47:27.745Z,4.83
2018-07-31T18:49:57.284Z,4.72
2018-07-31T18:52:26.683Z,4.37
2018-07-31T18:54:57.094Z,4.85
2018-07-31T18:57:26.408Z,4.33
2018-07-31T18:59:55.882Z,4.42
2018-07-31T19:02:25.206Z,4.85
2018-07-31T19:04:54.502Z,5.08
2018-07-31T19:07:23.825Z,4.47
2018-07-31T19:09:53.334Z,4.35
2018-07-31T19:12:22.723Z,4.83
2018-07-31T19:14:52.087Z,4.03
2018-07-31T19:17:21.586Z,4.60
2018-07-31T19:19:51.150Z,4.47
2018-07-31T19:22:20.421Z,4.78
2018-07-31T19:24:49.946Z,4.60
2018-07-31T19:27:19.478Z,4.65
2018-07-31T19:29:48.930Z,4.90
2018-07-31T19:32:18.695Z,5.05
2018-07-31T19:34:48.103Z,5.47
2018-07-31T19:37:17.626Z,5.50
2018-07-31T19:39:47.062Z,4.87
2018-07-31T19:42:16.377Z,5.40
2018-07-31T19:44:45.796Z,5.00
2018-07-31T19:47:15.306Z,5.12
2018-07-31T19:49:44.793Z,5.30
2018-07-31T19:52:14.198Z,5.47
2018-07-31T19:54:43.766Z,6.00
2018-07-31T19:57:13.222Z,5.90
2018-07-31T19:59:42.750Z,5.78
2018-07-31T20:02:12.299Z,6.10
2018-07-31T20:04:41.843Z,5.80
2018-07-31T20:07:11.311Z,6.17
2018-07-31T20:09:40.902Z,5.83
2018-07-31T20:12:10.282Z,6.12
2018-07-31T20:14:39.594Z,6.17
2018-07-31T20:17:09.054Z,5.72
2018-07-31T20:19:38.426Z,5.97
2018-07-31T20:22:07.734Z,6.50
2018-07-31T20:24:37.050Z,5.75
2018-07-31T20:27:06.391Z,6.20
2018-07-31T20:29:35.803Z,6.10
2018-07-31T20:32:05.187Z,6.50
2018-07-31T20:34:34.785Z,6.07
2018-07-31T20:37:04.090Z,5.87
2018-07-31T20:39:33.570Z,6.47
2018-07-31T20:42:03.068Z,6.30
2018-07-31T20:44:32.551Z,6.65
2018-07-31T20:47:02.050Z,6.96
2018-07-31T20:49:31.556Z,6.30
2018-07-31T20:52:00.958Z,6.10
2018-07-31T20:54:30.454Z,6.80
2018-07-31T20:56:59.950Z,6.75
2018-07-31T20:59:29.226Z,6.42
2018-07-31T21:01:58.551Z,6.85
2018-07-31T21:04:27.895Z,6.53
2018-07-31T21:06:57.772Z,6.70
2018-07-31T21:09:27.130Z,6.47
2018-07-31T21:11:56.623Z,6.70
2018-07-31T21:14:25.946Z,6.55
2018-07-31T21:16:55.476Z,7.15
2018-07-31T21:19:24.986Z,6.50
2018-07-31T21:21:54.363Z,6.70
2018-07-31T21:24:23.715Z,6.03
2018-07-31T21:26:53.269Z,6.72
2018-07-31T21:29:22.744Z,7.10
2018-07-31T21:31:52.234Z,6.72
2018-07-31T21:34:21.714Z,7.00
2018-07-31T21:36:51.210Z,6.40
2018-07-31T21:39:20.577Z,6.70
2018-07-31T21:41:49.942Z,6.45
2018-07-31T21:44:19.264Z,7.72
2018-07-31T21:46:48.612Z,6.72
2018-07-31T21:49:18.078Z,6.17
2018-07-31T21:51:47.466Z,7.30
2018-07-31T21:54:16.942Z,6.80
2018-07-31T21:56:46.402Z,7.20
2018-07-31T21:59:15.818Z,6.78
2018-07-31T22:01:45.293Z,6.50
2018-07-31T22:04:14.643Z,6.62
2018-07-31T22:06:44.166Z,6.17
2018-07-31T22:09:13.554Z,7.25
2018-07-31T22:11:43.030Z,6.90
2018-07-31T22:14:12.441Z,6.90
2018-07-31T22:16:41.883Z,6.87
2018-07-31T22:19:11.194Z,7.27
2018-07-31T22:21:40.628Z,6.62
2018-07-31T22:24:09.962Z,7.12
2018-07-31T22:26:39.254Z,7.10
2018-07-31T22:29:08.632Z,7.03
2018-07-31T22:31:38.004Z,6.93
2018-07-31T22:34:07.386Z,6.83
2018-07-31T22:36:36.866Z,7.83
2018-07-31T22:39:08.619Z,7.28
2018-07-31T22:41:38.030Z,7.40
2018-07-31T22:44:07.576Z,7.20
2018-07-31T22:46:37.051Z,8.30
2018-07-31T22:49:06.547Z,7.10
2018-07-31T22:51:35.935Z,7.30
2018-07-31T22:54:05.342Z,7.05
2018-07-31T22:56:34.691Z,7.27
2018-07-31T22:59:04.066Z,8.15
2018-07-31T23:01:33.954Z,8.38
2018-07-31T23:04:03.266Z,8.18
2018-07-31T23:06:32.551Z,8.13
2018-07-31T23:09:01.886Z,7.67
2018-07-31T23:11:31.398Z,7.30
2018-07-31T23:14:00.938Z,8.15
2018-07-31T23:16:30.342Z,8.05
2018-07-31T23:18:59.819Z,7.83
2018-07-31T23:21:29.291Z,8.20
2018-07-31T23:23:58.796Z,8.47
2018-07-31T23:26:28.257Z,8.30
2018-07-31T23:28:58.471Z,9.30
2018-07-31T23:31:27.910Z,9.15
2018-07-31T23:33:58.246Z,9.00
2018-07-31T23:36:27.670Z,10.30
2018-07-31T23:38:56.998Z,10.10
2018-07-31T23:41:26.310Z,10.50
2018-07-31T23:43:55.667Z,10.67
2018-07-31T23:46:24.998Z,10.20
2018-07-31T23:48:54.338Z,9.75
2018-07-31T23:51:23.715Z,10.23
2018-07-31T23:53:53.156Z,9.73
2018-07-31T23:56:22.503Z,9.18
2018-07-31T23:58:51.871Z,9.40
