createdAt,value
2023-01-29T00:01:56.282Z,101958.94
2023-01-29T00:05:25.465Z,101913.03
2023-01-29T00:08:07.242Z,101989.13
2023-01-29T00:10:50.959Z,101982.31
2023-01-29T00:13:33.289Z,101938.47
2023-01-29T00:16:33.178Z,101999.06
2023-01-29T00:19:15.970Z,101951.75
2023-01-29T00:21:48.603Z,101993.88
2023-01-29T00:24:21.359Z,101996.66
2023-01-29T00:26:52.621Z,101996.50
2023-01-29T00:29:20.384Z,101999.94
2023-01-29T00:32:09.329Z,102001.78
2023-01-29T00:34:47.872Z,101989.53
2023-01-29T00:37:23.819Z,101856.75
2023-01-29T00:39:53.606Z,101774.00
2023-01-29T00:43:05.406Z,101953.09
2023-01-29T00:45:47.212Z,102022.50
2023-01-29T00:48:16.812Z,102011.97
2023-01-29T00:51:08.133Z,101911.28
2023-01-29T00:53:55.145Z,102013.03
2023-01-29T00:56:41.069Z,101993.59
2023-01-29T00:59:15.895Z,101955.06
2023-01-29T01:02:12.938Z,102005.50
2023-01-29T01:05:01.373Z,102007.16
2023-01-29T01:07:41.361Z,102025.56
2023-01-29T01:10:38.261Z,102021.91
2023-01-29T01:13:23.743Z,102003.53
2023-01-29T01:16:11.758Z,102010.75
2023-01-29T01:18:56.928Z,102011.63
2023-01-29T01:21:38.395Z,102019.13
2023-01-29T01:24:22.251Z,102010.72
2023-01-29T01:27:04.357Z,101971.88
2023-01-29T01:29:49.712Z,102035.56
2023-01-29T01:32:28.005Z,102011.25
2023-01-29T01:34:59.258Z,101997.66
2023-01-29T01:37:46.211Z,102008.31
2023-01-29T01:40:21.564Z,102040.00
2023-01-29T01:42:56.279Z,102018.34
2023-01-29T01:45:48.872Z,102015.13
2023-01-29T01:48:27.420Z,101963.97
2023-01-29T01:51:08.379Z,102025.84
2023-01-29T01:54:05.924Z,101968.88
2023-01-29T01:56:54.971Z,101974.72
2023-01-29T01:59:36.012Z,102036.22
2023-01-29T02:02:22.949Z,101955.91
2023-01-29T02:05:12.474Z,102033.78
2023-01-29T02:08:07.695Z,102016.38
2023-01-29T02:10:48.954Z,102028.53
2023-01-29T02:13:27.541Z,101985.81
2023-01-29T02:15:54.090Z,102044.81
2023-01-29T02:18:22.125Z,102053.34
2023-01-29T02:21:29.222Z,101990.75
2023-01-29T02:24:07.681Z,102054.47
2023-01-29T02:26:59.945Z,102061.31
2023-01-29T02:29:56.415Z,102041.63
2023-01-29T02:32:56.676Z,101999.06
2023-01-29T02:35:35.154Z,102068.53
2023-01-29T02:38:37.063Z,102017.28
2023-01-29T02:41:37.233Z,102046.31
2023-01-29T02:44:15.594Z,102028.66
2023-01-29T02:47:04.143Z,102059.06
2023-01-29T02:49:40.097Z,102059.78
2023-01-29T02:52:26.822Z,102022.22
2023-01-29T02:55:09.407Z,102050.25
2023-01-29T02:57:46.208Z,102051.53
2023-01-29T03:03:34.987Z,102042.19
2023-01-29T03:06:28.313Z,102036.25
2023-01-29T03:09:02.178Z,102053.72
2023-01-29T03:11:35.539Z,102062.28
2023-01-29T03:14:55.324Z,102053.97
2023-01-29T03:17:33.957Z,102040.50
2023-01-29T03:20:16.282Z,102051.03
2023-01-29T03:22:51.913Z,102032.50
2023-01-29T03:25:41.811Z,102049.28
2023-01-29T03:28:30.913Z,102073.63
2023-01-29T03:31:26.076Z,101996.78
2023-01-29T03:34:10.008Z,102046.50
2023-01-29T03:37:09.527Z,102063.88
2023-01-29T03:39:37.072Z,102032.75
2023-01-29T03:42:18.884Z,102074.84
2023-01-29T03:45:00.491Z,102077.75
2023-01-29T03:48:04.561Z,102076.09
2023-01-29T03:50:56.950Z,102080.41
2023-01-29T03:53:23.454Z,101943.03
2023-01-29T03:55:59.943Z,102067.09
2023-01-29T03:58:57.949Z,101914.81
2023-01-29T04:01:40.894Z,102055.00
2023-01-29T04:04:19.402Z,102060.28
2023-01-29T04:06:53.194Z,102043.19
2023-01-29T04:09:32.118Z,102075.94
2023-01-29T04:12:14.425Z,101957.88
2023-01-29T04:14:43.613Z,102003.78
2023-01-29T04:17:30.127Z,102065.47
2023-01-29T04:20:14.125Z,102073.19
2023-01-29T04:22:47.989Z,101807.84
2023-01-29T04:25:29.814Z,102076.72
2023-01-29T04:28:21.763Z,102058.00
2023-01-29T04:30:59.135Z,101980.66
2023-01-29T04:34:03.248Z,102070.50
2023-01-29T04:36:56.733Z,102021.88
2023-01-29T04:39:53.822Z,102063.00
2023-01-29T04:42:39.082Z,102082.06
2023-01-29T04:45:18.286Z,102068.38
2023-01-29T04:48:29.953Z,102092.56
2023-01-29T04:51:07.268Z,102012.75
2023-01-29T04:54:20.658Z,102076.50
2023-01-29T04:57:07.111Z,102084.44
2023-01-29T04:59:49.148Z,102096.25
2023-01-29T05:02:27.447Z,102078.34
2023-01-29T05:04:56.065Z,102029.78
2023-01-29T05:07:27.364Z,102060.56
2023-01-29T05:09:55.698Z,102106.97
2023-01-29T05:12:29.978Z,102071.88
2023-01-29T05:15:03.084Z,102112.44
2023-01-29T05:17:29.889Z,102081.38
2023-01-29T05:19:59.550Z,102080.44
2023-01-29T05:22:57.783Z,102101.06
2023-01-29T05:25:34.857Z,102115.38
2023-01-29T05:28:16.715Z,102114.47
2023-01-29T05:30:48.787Z,102089.50
2023-01-29T05:33:25.340Z,102088.63
2023-01-29T05:35:52.380Z,102110.41
2023-01-29T05:38:29.097Z,102096.06
2023-01-29T05:43:39.779Z,102080.22
2023-01-29T05:46:08.837Z,102113.19
2023-01-29T05:48:42.727Z,102101.38
2023-01-29T05:51:09.361Z,102076.53
2023-01-29T05:53:36.080Z,102130.50
2023-01-29T05:56:04.455Z,102135.38
2023-01-29T05:58:45.246Z,102120.03
2023-01-29T06:01:25.764Z,102113.34
2023-01-29T06:03:52.933Z,102127.72
2023-01-29T06:06:19.609Z,102126.25
2023-01-29T06:08:46.792Z,102131.50
2023-01-29T06:11:15.078Z,102111.13
2023-01-29T06:13:41.675Z,102136.84
2023-01-29T06:16:09.607Z,102124.09
2023-01-29T06:18:48.975Z,102120.78
2023-01-29T06:21:19.967Z,102154.50
2023-01-29T06:23:47.666Z,102067.66
2023-01-29T06:26:15.819Z,102156.34
2023-01-29T06:28:43.021Z,102132.47
2023-01-29T06:31:28.433Z,102144.28
2023-01-29T06:33:57.850Z,102158.97
2023-01-29T06:36:30.157Z,102147.22
2023-01-29T06:38:59.763Z,102149.16
2023-01-29T06:41:51.167Z,102106.16
2023-01-29T06:44:17.738Z,102156.00
2023-01-29T06:46:46.924Z,102177.50
2023-01-29T06:52:15.861Z,102180.66
2023-01-29T06:54:42.436Z,102175.91
2023-01-29T06:57:11.850Z,102182.66
2023-01-29T06:59:38.388Z,102048.03
2023-01-29T07:02:18.191Z,102186.88
2023-01-29T07:04:44.888Z,102182.03
2023-01-29T07:07:16.322Z,102178.81
2023-01-29T07:09:44.841Z,102202.03
2023-01-29T07:12:11.931Z,102144.28
2023-01-29T07:14:38.493Z,102148.63
2023-01-29T07:17:05.029Z,102195.56
2023-01-29T07:19:31.762Z,102197.22
2023-01-29T07:22:07.203Z,102199.81
2023-01-29T07:24:33.951Z,102178.31
2023-01-29T07:27:07.087Z,102171.44
2023-01-29T07:29:33.829Z,102211.00
2023-01-29T07:32:06.680Z,102213.53
2023-01-29T07:34:37.124Z,102097.78
2023-01-29T07:37:07.028Z,102160.28
2023-01-29T07:42:23.495Z,102218.34
2023-01-29T07:45:01.958Z,102207.75
2023-01-29T07:47:34.935Z,102175.53
2023-01-29T07:50:05.567Z,102221.50
2023-01-29T07:52:33.939Z,102196.00
2023-01-29T07:55:02.352Z,102233.69
2023-01-29T07:57:40.443Z,102203.84
2023-01-29T08:00:10.552Z,102206.06
2023-01-29T08:02:37.687Z,102205.53
2023-01-29T08:05:06.443Z,102191.00
2023-01-29T08:07:36.214Z,102220.88
2023-01-29T08:10:13.352Z,102247.50
2023-01-29T08:12:47.218Z,102240.59
2023-01-29T08:15:21.194Z,102242.94
2023-01-29T08:20:41.217Z,102252.72
2023-01-29T08:23:13.225Z,102266.06
2023-01-29T08:25:39.876Z,102239.66
2023-01-29T08:28:35.642Z,102276.06
2023-01-29T08:31:05.478Z,102246.47
2023-01-29T08:36:35.766Z,102261.16
2023-01-29T08:39:05.579Z,102192.47
2023-01-29T08:41:40.696Z,102281.63
2023-01-29T08:44:09.636Z,102285.50
2023-01-29T08:46:44.649Z,102271.63
2023-01-29T08:49:12.410Z,102247.50
2023-01-29T08:51:39.039Z,102286.44
2023-01-29T08:54:15.755Z,102300.19
2023-01-29T08:56:44.233Z,102269.16
2023-01-29T08:59:21.399Z,102250.00
2023-01-29T09:01:48.367Z,102267.25
2023-01-29T09:04:27.722Z,102231.78
2023-01-29T09:06:54.359Z,102314.84
2023-01-29T09:09:22.526Z,102281.84
2023-01-29T09:12:03.896Z,102304.31
2023-01-29T09:14:31.588Z,102279.72
2023-01-29T09:17:17.282Z,102293.81
2023-01-29T09:19:43.874Z,102254.84
2023-01-29T09:22:11.911Z,102288.91
2023-01-29T09:24:44.637Z,102298.28
2023-01-29T09:27:17.965Z,102300.44
2023-01-29T09:29:50.132Z,102290.25
2023-01-29T09:32:49.729Z,102305.47
2023-01-29T09:35:07.252Z,102301.81
2023-01-29T09:37:33.863Z,102308.69
2023-01-29T09:40:20.704Z,102292.13
2023-01-29T09:42:57.648Z,102308.44
2023-01-29T09:45:25.267Z,102311.56
2023-01-29T09:47:55.663Z,102300.13
2023-01-29T09:50:36.767Z,102303.75
2023-01-29T09:53:29.946Z,102302.69
2023-01-29T09:56:10.645Z,102250.75
2023-01-29T09:58:45.499Z,102249.41
2023-01-29T10:01:41.112Z,102297.34
2023-01-29T10:05:03.312Z,102295.13
2023-01-29T10:08:16.322Z,102288.19
2023-01-29T10:11:41.556Z,102288.63
2023-01-29T10:14:38.092Z,102153.28
2023-01-29T10:17:19.688Z,102271.81
2023-01-29T10:20:11.361Z,102268.69
2023-01-29T10:22:57.320Z,102239.28
2023-01-29T10:25:27.309Z,102262.34
2023-01-29T10:27:57.515Z,102244.44
2023-01-29T10:30:33.707Z,102192.03
2023-01-29T10:33:05.182Z,102242.31
2023-01-29T10:35:56.887Z,102221.66
2023-01-29T10:38:33.578Z,102268.19
2023-01-29T10:41:30.771Z,102135.22
2023-01-29T10:44:17.398Z,102257.78
2023-01-29T10:47:03.096Z,102259.28
2023-01-29T10:50:13.338Z,102262.56
2023-01-29T10:53:05.942Z,102188.69
2023-01-29T10:59:32.524Z,102238.81
2023-01-29T11:02:12.808Z,102229.75
2023-01-29T11:04:47.658Z,102191.75
2023-01-29T11:07:19.901Z,102158.47
2023-01-29T11:10:00.313Z,102233.53
2023-01-29T11:12:50.263Z,102221.47
2023-01-29T11:15:29.465Z,102217.91
2023-01-29T11:18:15.750Z,102200.59
2023-01-29T11:20:45.461Z,102089.84
2023-01-29T11:23:33.165Z,102056.22
2023-01-29T11:26:09.850Z,102174.38
2023-01-29T11:28:44.677Z,102202.97
2023-01-29T11:31:27.693Z,102159.31
2023-01-29T11:34:27.864Z,102130.72
2023-01-29T11:37:04.511Z,102167.38
2023-01-29T11:39:33.049Z,102178.66
2023-01-29T11:42:08.753Z,102181.94
2023-01-29T11:44:40.887Z,102150.09
2023-01-29T11:47:27.597Z,102186.44
2023-01-29T11:50:20.512Z,102179.94
2023-01-29T11:52:47.999Z,102133.47
2023-01-29T11:55:49.833Z,102149.47
2023-01-29T11:58:34.039Z,102158.00
2023-01-29T12:01:02.449Z,102122.44
2023-01-29T12:03:55.337Z,102161.59
2023-01-29T12:06:44.665Z,102159.53
2023-01-29T12:09:19.889Z,102136.38
2023-01-29T12:11:49.656Z,102147.44
2023-01-29T12:14:46.040Z,102052.50
2023-01-29T12:17:40.663Z,102116.19
2023-01-29T12:20:53.351Z,102124.41
2023-01-29T12:24:14.733Z,102111.06
2023-01-29T12:27:10.770Z,102106.63
2023-01-29T12:29:54.889Z,102081.22
2023-01-29T12:32:49.890Z,102103.06
2023-01-29T12:35:48.814Z,102100.56
2023-01-29T12:38:20.773Z,102099.66
2023-01-29T12:40:58.019Z,102092.13
2023-01-29T12:43:47.675Z,102052.66
2023-01-29T12:46:26.691Z,101945.09
2023-01-29T12:49:02.396Z,102090.22
2023-01-29T12:51:38.791Z,102062.59
2023-01-29T12:54:26.049Z,102077.47
2023-01-29T12:57:13.569Z,102074.91
2023-01-29T12:59:46.150Z,102010.09
2023-01-29T13:02:33.099Z,102005.81
2023-01-29T13:05:15.653Z,102062.84
2023-01-29T13:07:56.898Z,102065.78
2023-01-29T13:10:48.590Z,102042.41
2023-01-29T13:13:44.103Z,102068.31
2023-01-29T13:16:15.842Z,102063.31
2023-01-29T13:19:06.546Z,102059.19
2023-01-29T13:21:42.124Z,102003.78
2023-01-29T13:24:19.573Z,102033.81
2023-01-29T13:26:50.004Z,102051.06
2023-01-29T13:29:29.092Z,102028.06
2023-01-29T13:31:58.862Z,102038.88
2023-01-29T13:34:45.740Z,102027.69
2023-01-29T13:37:40.123Z,102029.91
2023-01-29T13:40:07.836Z,102064.41
2023-01-29T13:42:52.635Z,102066.09
2023-01-29T13:45:45.616Z,102058.78
2023-01-29T13:48:53.934Z,102047.88
2023-01-29T13:51:30.941Z,102060.56
2023-01-29T13:54:10.298Z,102031.78
2023-01-29T13:56:48.159Z,102072.75
2023-01-29T13:59:46.825Z,102065.91
2023-01-29T14:02:38.209Z,102068.06
2023-01-29T14:05:36.454Z,102079.50
2023-01-29T14:08:08.918Z,102079.75
2023-01-29T14:10:41.988Z,102068.84
2023-01-29T14:13:11.777Z,102068.84
2023-01-29T14:15:41.768Z,102060.50
2023-01-29T14:18:11.421Z,102074.22
2023-01-29T14:20:46.413Z,102046.03
2023-01-29T14:23:55.326Z,102085.06
2023-01-29T14:29:49.941Z,102039.84
2023-01-29T14:35:49.448Z,101939.31
2023-01-29T14:38:17.470Z,102035.22
2023-01-29T14:40:57.495Z,101996.41
2023-01-29T14:43:24.648Z,102067.66
2023-01-29T14:46:00.487Z,102050.94
2023-01-29T14:49:07.660Z,102049.09
2023-01-29T14:52:06.652Z,102054.00
2023-01-29T14:55:00.584Z,102027.56
2023-01-29T14:57:44.519Z,102041.41
2023-01-29T15:00:46.070Z,102011.84
2023-01-29T15:03:40.952Z,102054.19
2023-01-29T15:06:44.882Z,102005.19
2023-01-29T15:09:41.809Z,102020.63
2023-01-29T15:12:21.091Z,102006.22
2023-01-29T15:15:10.540Z,102028.31
2023-01-29T15:17:57.296Z,101985.19
2023-01-29T15:20:39.400Z,102042.59
2023-01-29T15:23:46.759Z,102041.88
2023-01-29T15:26:27.087Z,102037.13
2023-01-29T15:29:05.928Z,101973.72
2023-01-29T15:31:46.889Z,102031.66
2023-01-29T15:34:28.411Z,101958.94
2023-01-29T15:36:55.471Z,102028.78
2023-01-29T15:39:31.740Z,101972.75
2023-01-29T15:42:21.711Z,102014.56
2023-01-29T15:44:57.686Z,101988.81
2023-01-29T15:47:42.651Z,102019.59
2023-01-29T15:50:17.649Z,101971.22
2023-01-29T15:53:02.668Z,102011.56
2023-01-29T15:55:34.061Z,101993.72
2023-01-29T15:58:04.679Z,101922.22
2023-01-29T16:00:34.605Z,102005.66
2023-01-29T16:03:19.219Z,102016.72
2023-01-29T16:05:48.699Z,101994.91
2023-01-29T16:08:26.991Z,102023.25
2023-01-29T16:11:01.853Z,102001.56
2023-01-29T16:13:43.725Z,102015.19
2023-01-29T16:16:26.991Z,101983.16
2023-01-29T16:19:01.360Z,102007.13
2023-01-29T16:21:47.590Z,101988.84
2023-01-29T16:24:25.855Z,102001.94
2023-01-29T16:27:02.142Z,101972.84
2023-01-29T16:29:34.323Z,102008.22
2023-01-29T16:32:08.523Z,102015.09
2023-01-29T16:34:46.359Z,101988.16
2023-01-29T16:37:39.873Z,102009.72
2023-01-29T16:40:28.828Z,101987.19
2023-01-29T16:43:17.952Z,102028.81
2023-01-29T16:46:32.007Z,101985.25
2023-01-29T16:49:08.426Z,102015.44
2023-01-29T16:51:42.070Z,102017.56
2023-01-29T16:54:20.017Z,102010.56
2023-01-29T16:56:55.619Z,102042.84
2023-01-29T16:59:42.228Z,102048.69
2023-01-29T17:02:37.015Z,101926.91
2023-01-29T17:05:10.216Z,102005.63
2023-01-29T17:07:38.222Z,101994.94
2023-01-29T17:10:08.831Z,102011.34
2023-01-29T17:12:40.707Z,102051.72
2023-01-29T17:15:35.145Z,102050.94
2023-01-29T17:18:02.878Z,102063.34
2023-01-29T17:20:33.012Z,102047.81
2023-01-29T17:23:03.397Z,102047.09
2023-01-29T17:25:33.912Z,102040.06
2023-01-29T17:28:06.916Z,102038.28
2023-01-29T17:30:40.801Z,101948.78
2023-01-29T17:33:32.051Z,102056.38
2023-01-29T17:36:06.759Z,102033.69
2023-01-29T17:38:33.757Z,102027.00
2023-01-29T17:41:21.747Z,101996.00
2023-01-29T17:43:49.288Z,102029.84
2023-01-29T17:46:19.028Z,102052.69
2023-01-29T17:48:54.076Z,102062.59
2023-01-29T17:51:23.419Z,102042.31
2023-01-29T17:54:00.473Z,102046.66
2023-01-29T17:56:27.670Z,102052.75
2023-01-29T17:58:59.186Z,101982.25
2023-01-29T18:01:26.889Z,101946.66
2023-01-29T18:03:53.659Z,102036.81
2023-01-29T18:06:33.489Z,102042.72
2023-01-29T18:09:00.124Z,102048.19
2023-01-29T18:11:28.303Z,101994.19
2023-01-29T18:14:14.221Z,101985.94
2023-01-29T18:16:50.937Z,102031.41
2023-01-29T18:19:31.281Z,102047.50
2023-01-29T18:21:58.294Z,102046.56
2023-01-29T18:24:38.184Z,102047.50
2023-01-29T18:27:04.922Z,101970.69
2023-01-29T18:29:37.820Z,101950.06
2023-01-29T18:32:04.785Z,101928.22
2023-01-29T18:34:31.787Z,101988.31
2023-01-29T18:36:59.749Z,101939.41
2023-01-29T18:39:30.803Z,101948.22
2023-01-29T18:41:58.311Z,102026.13
2023-01-29T18:44:32.896Z,102000.00
2023-01-29T18:47:18.314Z,101994.19
2023-01-29T18:50:10.333Z,102022.91
2023-01-29T18:52:37.598Z,102008.84
2023-01-29T18:55:10.855Z,102013.06
2023-01-29T18:58:28.577Z,102018.19
2023-01-29T19:00:27.030Z,102028.78
2023-01-29T19:02:59.913Z,102027.94
2023-01-29T19:05:29.817Z,102033.34
2023-01-29T19:07:56.693Z,101991.41
2023-01-29T19:10:23.342Z,102024.91
2023-01-29T19:12:50.415Z,102033.00
2023-01-29T19:15:23.337Z,101965.53
2023-01-29T19:17:56.106Z,102017.63
2023-01-29T19:20:22.852Z,102018.63
2023-01-29T19:23:02.279Z,101961.44
2023-01-29T19:25:28.785Z,102042.31
2023-01-29T19:27:55.331Z,101955.91
2023-01-29T19:30:24.695Z,101909.69
2023-01-29T19:32:53.540Z,101997.88
2023-01-29T19:35:20.292Z,102020.13
2023-01-29T19:37:47.043Z,102009.13
2023-01-29T19:40:14.975Z,101873.31
2023-01-29T19:45:37.370Z,102024.75
2023-01-29T19:48:20.414Z,102021.50
2023-01-29T19:51:18.154Z,102020.44
2023-01-29T19:53:53.106Z,102039.59
2023-01-29T19:56:22.448Z,102042.16
2023-01-29T19:58:49.866Z,102045.97
2023-01-29T20:01:20.220Z,102034.00
2023-01-29T20:03:49.415Z,102001.88
2023-01-29T20:06:22.129Z,102025.94
2023-01-29T20:08:48.943Z,102051.75
2023-01-29T20:11:27.946Z,102021.00
2023-01-29T20:13:57.708Z,102005.53
2023-01-29T20:16:26.073Z,102041.47
2023-01-29T20:18:52.856Z,102062.25
2023-01-29T20:21:22.186Z,102033.31
2023-01-29T20:23:51.463Z,102005.06
2023-01-29T20:26:22.168Z,102028.66
2023-01-29T20:28:49.221Z,102062.41
2023-01-29T20:31:24.988Z,101992.63
2023-01-29T20:33:51.828Z,102024.38
2023-01-29T20:36:20.231Z,102059.44
2023-01-29T20:38:50.123Z,101994.66
2023-01-29T20:41:19.336Z,102058.97
2023-01-29T20:43:49.549Z,102053.88
2023-01-29T20:46:16.953Z,102012.72
2023-01-29T20:48:47.389Z,102027.00
2023-01-29T20:51:21.016Z,102027.19
2023-01-29T20:54:00.478Z,102025.53
2023-01-29T20:56:39.055Z,102048.03
2023-01-29T20:59:13.595Z,102019.19
2023-01-29T21:01:41.014Z,102038.13
2023-01-29T21:04:07.924Z,102037.94
2023-01-29T21:06:40.653Z,102002.97
2023-01-29T21:09:07.460Z,102007.16
2023-01-29T21:11:34.189Z,101963.84
2023-01-29T21:14:02.031Z,102010.66
2023-01-29T21:16:28.984Z,101972.78
2023-01-29T21:19:07.721Z,102046.63
2023-01-29T21:21:35.004Z,102044.44
2023-01-29T21:24:01.665Z,102037.09
2023-01-29T21:26:28.449Z,102028.66
2023-01-29T21:28:56.161Z,102024.31
2023-01-29T21:31:31.983Z,102000.81
2023-01-29T21:34:06.648Z,102037.63
2023-01-29T21:36:34.687Z,102020.88
2023-01-29T21:39:01.886Z,102040.66
2023-01-29T21:41:47.151Z,102026.13
2023-01-29T21:44:13.901Z,101954.16
2023-01-29T21:46:40.471Z,102030.31
2023-01-29T21:49:07.505Z,102031.47
2023-01-29T21:51:44.203Z,101992.47
2023-01-29T21:54:18.988Z,102004.56
2023-01-29T21:56:55.873Z,102025.53
2023-01-29T21:59:22.525Z,101950.78
2023-01-29T22:01:49.642Z,102027.06
2023-01-29T22:04:18.915Z,102000.34
2023-01-29T22:06:46.463Z,102036.44
2023-01-29T22:09:15.870Z,102028.41
2023-01-29T22:11:52.016Z,102017.59
2023-01-29T22:14:25.806Z,101999.69
2023-01-29T22:16:59.041Z,102023.00
2023-01-29T22:19:29.720Z,102015.69
2023-01-29T22:21:56.652Z,101955.63
2023-01-29T22:24:23.344Z,102019.84
2023-01-29T22:26:59.837Z,102020.03
2023-01-29T22:29:29.258Z,101994.69
2023-01-29T22:31:59.166Z,101999.31
2023-01-29T22:34:27.940Z,102030.41
2023-01-29T22:36:54.513Z,101995.41
2023-01-29T22:39:33.271Z,102011.00
2023-01-29T22:42:06.258Z,101985.69
2023-01-29T22:44:49.749Z,102006.94
2023-01-29T22:47:18.086Z,102027.75
2023-01-29T22:49:56.989Z,102020.16
2023-01-29T22:52:23.855Z,101916.66
2023-01-29T22:54:51.566Z,102022.44
2023-01-29T22:57:19.343Z,102013.75
2023-01-29T22:59:49.113Z,101981.56
2023-01-29T23:02:22.621Z,102022.44
2023-01-29T23:04:51.418Z,102029.88
2023-01-29T23:07:34.306Z,101979.97
2023-01-29T23:10:01.092Z,101987.94
2023-01-29T23:12:34.797Z,102033.03
2023-01-29T23:15:01.341Z,101996.06
2023-01-29T23:17:41.741Z,102019.00
2023-01-29T23:20:16.989Z,101938.00
2023-01-29T23:22:43.648Z,102007.50
2023-01-29T23:25:10.241Z,102014.03
2023-01-29T23:27:44.779Z,101978.88
2023-01-29T23:30:11.836Z,102016.75
2023-01-29T23:32:41.332Z,101931.41
2023-01-29T23:35:11.689Z,101988.75
2023-01-29T23:37:39.952Z,101991.28
2023-01-29T23:40:09.748Z,101976.13
2023-01-29T23:42:39.097Z,101958.03
2023-01-29T23:45:15.996Z,102007.03
2023-01-29T23:47:48.157Z,102006.38
2023-01-29T23:50:23.074Z,101964.13
2023-01-29T23:52:55.512Z,102002.72
2023-01-29T23:55:22.036Z,102010.47
2023-01-29T23:57:53.389Z,101986.50
