createdAt,value
2022-08-24T00:00:35.035Z,27.76
2022-08-24T00:01:37.420Z,27.67
2022-08-24T00:02:39.950Z,27.48
2022-08-24T00:03:43.687Z,27.62
2022-08-24T00:04:47.100Z,27.61
2022-08-24T00:05:51.727Z,27.61
2022-08-24T00:06:53.894Z,27.46
2022-08-24T00:07:56.114Z,27.48
2022-08-24T00:08:59.201Z,27.67
2022-08-24T00:10:01.925Z,27.76
2022-08-24T00:11:05.321Z,27.56
2022-08-24T00:12:08.425Z,27.50
2022-08-24T00:13:14.658Z,27.60
2022-08-24T00:14:17.750Z,27.34
2022-08-24T00:15:20.596Z,27.21
2022-08-24T00:16:23.721Z,27.23
2022-08-24T00:17:25.938Z,27.20
2022-08-24T00:18:28.344Z,27.06
2022-08-24T00:19:30.570Z,27.11
2022-08-24T00:20:33.580Z,27.17
2022-08-24T00:21:35.793Z,27.05
2022-08-24T00:22:38.978Z,27.18
2022-08-24T00:23:41.647Z,27.28
2022-08-24T00:24:44.302Z,27.01
2022-08-24T00:25:46.841Z,27.20
2022-08-24T00:26:49.423Z,27.28
2022-08-24T00:27:51.767Z,27.18
2022-08-24T00:28:54.072Z,27.18
2022-08-24T00:29:56.474Z,27.05
2022-08-24T00:30:59.018Z,27.35
2022-08-24T00:32:01.478Z,27.15
2022-08-24T00:33:03.743Z,27.15
2022-08-24T00:34:06.769Z,27.20
2022-08-24T00:35:10.283Z,27.36
2022-08-24T00:36:12.463Z,27.27
2022-08-24T00:37:14.669Z,27.05
2022-08-24T00:38:17.338Z,26.97
2022-08-24T00:39:19.898Z,26.82
2022-08-24T00:40:35.910Z,27.21
2022-08-24T00:41:44.212Z,27.39
2022-08-24T00:42:46.882Z,27.05
2022-08-24T00:43:58.475Z,27.50
2022-08-24T00:45:00.682Z,27.17
2022-08-24T00:46:25.535Z,27.29
2022-08-24T00:47:35.019Z,27.20
2022-08-24T00:48:42.574Z,27.26
2022-08-24T00:49:56.075Z,27.47
2022-08-24T00:50:59.963Z,27.14
2022-08-24T00:52:06.231Z,27.08
2022-08-24T00:53:39.355Z,27.24
2022-08-24T00:54:49.332Z,27.11
2022-08-24T00:55:56.049Z,27.22
2022-08-24T00:57:04.392Z,27.10
2022-08-24T00:58:20.773Z,27.24
2022-08-24T00:59:34.242Z,27.17
2022-08-24T01:00:42.039Z,27.19
2022-08-24T01:01:51.343Z,27.10
2022-08-24T01:03:04.292Z,27.06
2022-08-24T01:04:10.913Z,27.07
2022-08-24T01:05:13.318Z,26.86
2022-08-24T01:06:15.929Z,26.89
2022-08-24T01:07:19.034Z,26.86
2022-08-24T01:08:21.746Z,26.87
2022-08-24T01:09:24.243Z,27.07
2022-08-24T01:10:30.361Z,27.12
2022-08-24T01:11:34.143Z,26.89
2022-08-24T01:12:39.494Z,27.15
2022-08-24T01:13:47.457Z,27.27
2022-08-24T01:14:49.784Z,26.92
2022-08-24T01:15:55.153Z,27.03
2022-08-24T01:17:16.055Z,26.94
2022-08-24T01:18:38.573Z,27.18
2022-08-24T01:19:51.349Z,27.10
2022-08-24T01:21:01.625Z,27.11
2022-08-24T01:22:11.190Z,26.80
2022-08-24T01:23:36.545Z,27.35
2022-08-24T01:24:39.782Z,27.00
2022-08-24T01:25:44.572Z,27.10
2022-08-24T01:26:49.480Z,27.07
2022-08-24T01:27:53.105Z,26.86
2022-08-24T01:29:00.189Z,26.97
2022-08-24T01:30:09.518Z,27.10
2022-08-24T01:31:13.605Z,26.75
2022-08-24T01:32:24.396Z,27.04
2022-08-24T01:33:30.170Z,26.98
2022-08-24T01:34:32.334Z,26.67
2022-08-24T01:35:36.798Z,26.90
2022-08-24T01:36:51.558Z,27.03
2022-08-24T01:37:55.925Z,26.75
2022-08-24T01:39:02.416Z,26.95
2022-08-24T01:40:07.300Z,26.88
2022-08-24T01:41:09.545Z,26.71
2022-08-24T01:42:14.659Z,26.49
2022-08-24T01:43:18.978Z,26.55
2022-08-24T01:44:24.474Z,26.84
2022-08-24T01:45:27.298Z,26.74
2022-08-24T01:46:29.578Z,26.48
2022-08-24T01:47:31.770Z,26.38
2022-08-24T01:48:34.015Z,26.33
2022-08-24T01:49:39.879Z,26.63
2022-08-24T01:50:42.801Z,26.41
2022-08-24T01:51:46.376Z,26.50
2022-08-24T01:53:05.806Z,26.43
2022-08-24T01:54:09.854Z,26.37
2022-08-24T01:55:14.180Z,26.56
2022-08-24T01:56:21.275Z,26.26
2022-08-24T01:57:26.938Z,26.30
2022-08-24T01:58:31.691Z,26.13
2022-08-24T01:59:35.449Z,26.13
2022-08-24T02:00:38.449Z,26.24
2022-08-24T02:01:46.118Z,26.41
2022-08-24T02:02:48.418Z,26.24
2022-08-24T02:03:51.738Z,26.06
2022-08-24T02:04:55.674Z,26.11
2022-08-24T02:05:58.903Z,26.07
2022-08-24T02:07:02.700Z,26.21
2022-08-24T02:08:06.653Z,26.07
2022-08-24T02:09:08.862Z,25.88
2022-08-24T02:10:12.954Z,26.01
2022-08-24T02:11:15.741Z,25.80
2022-08-24T02:12:18.795Z,25.90
2022-08-24T02:13:21.464Z,25.71
2022-08-24T02:14:23.719Z,25.84
2022-08-24T02:15:36.297Z,26.14
2022-08-24T02:16:39.142Z,25.74
2022-08-24T02:17:41.383Z,25.93
2022-08-24T02:18:44.367Z,26.01
2022-08-24T02:19:48.009Z,25.91
2022-08-24T02:20:50.720Z,25.95
2022-08-24T02:21:53.281Z,26.05
2022-08-24T02:22:55.546Z,25.97
2022-08-24T02:23:57.782Z,25.99
2022-08-24T02:25:00.231Z,25.98
2022-08-24T02:26:04.319Z,26.14
2022-08-24T02:27:08.307Z,25.97
2022-08-24T02:28:10.743Z,25.93
2022-08-24T02:29:12.948Z,25.92
2022-08-24T02:30:16.097Z,25.99
2022-08-24T02:31:18.431Z,25.93
2022-08-24T02:32:21.423Z,25.93
2022-08-24T02:33:25.406Z,26.06
2022-08-24T02:34:27.697Z,25.90
2022-08-24T02:35:30.459Z,25.84
2022-08-24T02:36:33.139Z,25.81
2022-08-24T02:37:36.123Z,25.76
2022-08-24T02:38:47.363Z,25.68
2022-08-24T02:39:53.212Z,25.67
2022-08-24T02:40:57.953Z,25.65
2022-08-24T02:42:00.652Z,25.59
2022-08-24T02:43:03.639Z,25.72
2022-08-24T02:44:07.231Z,25.79
2022-08-24T02:45:10.643Z,25.69
2022-08-24T02:46:18.938Z,25.94
2022-08-24T02:47:21.448Z,25.57
2022-08-24T02:48:40.465Z,25.55
2022-08-24T02:49:42.835Z,25.52
2022-08-24T02:50:49.121Z,25.81
2022-08-24T02:51:51.398Z,25.51
2022-08-24T02:52:55.784Z,25.48
2022-08-24T02:54:00.664Z,25.62
2022-08-24T02:55:04.562Z,25.46
2022-08-24T02:56:07.331Z,25.44
2022-08-24T02:57:10.206Z,25.38
2022-08-24T02:58:13.969Z,25.52
2022-08-24T02:59:17.034Z,25.43
2022-08-24T03:00:21.693Z,25.52
2022-08-24T03:01:30.655Z,25.45
2022-08-24T03:02:33.685Z,25.28
2022-08-24T03:03:36.262Z,25.29
2022-08-24T03:04:38.944Z,25.23
2022-08-24T03:05:41.263Z,25.20
2022-08-24T03:06:44.081Z,25.25
2022-08-24T03:07:46.275Z,25.26
2022-08-24T03:08:54.705Z,25.20
2022-08-24T03:09:58.637Z,25.23
2022-08-24T03:11:01.013Z,25.22
2022-08-24T03:12:03.875Z,25.28
2022-08-24T03:13:09.981Z,25.21
2022-08-24T03:14:13.227Z,25.19
2022-08-24T03:15:15.757Z,25.15
2022-08-24T03:16:18.427Z,25.09
2022-08-24T03:17:20.737Z,25.06
2022-08-24T03:18:24.618Z,25.03
2022-08-24T03:19:27.871Z,24.96
2022-08-24T03:20:30.461Z,24.95
2022-08-24T03:21:33.964Z,24.92
2022-08-24T03:22:36.377Z,24.91
2022-08-24T03:23:38.652Z,24.89
2022-08-24T03:24:40.852Z,24.84
2022-08-24T03:25:43.202Z,24.82
2022-08-24T03:26:45.430Z,24.79
2022-08-24T03:27:48.489Z,24.78
2022-08-24T03:28:52.757Z,24.79
2022-08-24T03:29:55.548Z,24.79
2022-08-24T03:30:57.894Z,24.81
2022-08-24T03:32:00.533Z,24.84
2022-08-24T03:33:03.740Z,24.83
2022-08-24T03:34:06.187Z,24.78
2022-08-24T03:35:10.381Z,24.89
2022-08-24T03:36:14.453Z,24.77
2022-08-24T03:37:17.521Z,24.72
2022-08-24T03:38:21.280Z,24.70
2022-08-24T03:39:24.652Z,24.69
2022-08-24T03:40:33.085Z,24.76
2022-08-24T03:41:35.408Z,24.62
2022-08-24T03:42:40.467Z,24.71
2022-08-24T03:43:46.587Z,24.52
2022-08-24T03:44:50.260Z,24.62
2022-08-24T03:45:53.144Z,24.55
2022-08-24T03:46:56.308Z,24.52
2022-08-24T03:48:00.445Z,24.51
2022-08-24T03:49:05.861Z,24.73
2022-08-24T03:50:10.577Z,24.46
2022-08-24T03:51:16.384Z,24.67
2022-08-24T03:52:18.623Z,24.49
2022-08-24T03:53:21.053Z,24.41
2022-08-24T03:54:23.395Z,24.48
2022-08-24T03:55:25.894Z,24.50
2022-08-24T03:56:28.536Z,24.44
2022-08-24T03:57:31.605Z,24.39
2022-08-24T03:58:36.383Z,24.66
2022-08-24T03:59:46.446Z,24.40
2022-08-24T04:00:50.096Z,24.31
2022-08-24T04:01:55.727Z,24.35
2022-08-24T04:02:58.078Z,24.38
2022-08-24T04:04:05.541Z,24.44
2022-08-24T04:05:11.068Z,24.34
2022-08-24T04:06:15.973Z,24.46
2022-08-24T04:07:18.524Z,24.26
2022-08-24T04:08:21.134Z,24.30
2022-08-24T04:09:23.429Z,24.27
2022-08-24T04:10:25.605Z,24.30
2022-08-24T04:11:29.655Z,24.44
2022-08-24T04:12:31.845Z,24.23
2022-08-24T04:13:34.004Z,24.24
2022-08-24T04:14:36.285Z,24.26
2022-08-24T04:15:45.539Z,24.27
2022-08-24T04:16:51.633Z,24.21
2022-08-24T04:18:05.991Z,24.20
2022-08-24T04:19:08.628Z,24.17
2022-08-24T04:20:11.497Z,24.20
2022-08-24T04:21:25.700Z,24.44
2022-08-24T04:22:31.013Z,24.32
2022-08-24T04:23:46.797Z,24.09
2022-08-24T04:24:50.956Z,24.02
2022-08-24T04:25:53.432Z,24.00
2022-08-24T04:26:55.992Z,24.06
2022-08-24T04:28:00.016Z,24.04
2022-08-24T04:29:04.322Z,24.17
2022-08-24T04:30:14.604Z,24.51
2022-08-24T04:31:38.086Z,24.22
2022-08-24T04:32:40.855Z,24.04
2022-08-24T04:33:47.162Z,24.16
2022-08-24T04:34:57.740Z,23.97
2022-08-24T04:36:00.623Z,23.97
2022-08-24T04:37:09.598Z,23.95
2022-08-24T04:38:14.910Z,24.04
2022-08-24T04:39:22.784Z,23.90
2022-08-24T04:40:47.150Z,24.11
2022-08-24T04:41:51.145Z,23.96
2022-08-24T04:42:55.553Z,23.93
2022-08-24T04:43:59.122Z,23.91
2022-08-24T04:45:01.567Z,23.99
2022-08-24T04:46:08.123Z,24.17
2022-08-24T04:47:10.360Z,23.98
2022-08-24T04:48:15.581Z,24.09
2022-08-24T04:49:17.839Z,23.98
2022-08-24T04:50:20.250Z,23.97
2022-08-24T04:51:27.042Z,24.05
2022-08-24T04:52:37.009Z,24.02
2022-08-24T04:53:40.184Z,24.09
2022-08-24T04:54:42.418Z,24.01
2022-08-24T04:55:53.218Z,24.05
2022-08-24T04:56:55.424Z,24.12
2022-08-24T04:57:57.715Z,24.15
2022-08-24T04:59:01.441Z,24.07
2022-08-24T05:00:05.832Z,24.39
2022-08-24T05:01:10.270Z,24.30
2022-08-24T05:02:13.160Z,24.12
2022-08-24T05:03:15.710Z,24.27
2022-08-24T05:04:18.261Z,24.21
2022-08-24T05:05:20.530Z,24.17
2022-08-24T05:06:26.030Z,24.47
2022-08-24T05:07:29.561Z,24.16
2022-08-24T05:08:32.294Z,24.24
2022-08-24T05:09:34.576Z,24.15
2022-08-24T05:10:39.640Z,24.48
2022-08-24T05:11:41.886Z,24.32
2022-08-24T05:12:54.968Z,24.32
2022-08-24T05:13:58.635Z,24.41
2022-08-24T05:15:00.983Z,24.28
2022-08-24T05:16:10.204Z,24.59
2022-08-24T05:17:12.459Z,24.31
2022-08-24T05:18:16.781Z,24.43
2022-08-24T05:19:19.238Z,24.26
2022-08-24T05:20:21.677Z,24.30
2022-08-24T05:21:28.366Z,24.38
2022-08-24T05:22:31.831Z,24.20
2022-08-24T05:23:35.786Z,24.34
2022-08-24T05:24:38.037Z,24.26
2022-08-24T05:25:40.849Z,24.30
2022-08-24T05:26:43.621Z,24.26
2022-08-24T05:27:47.397Z,24.30
2022-08-24T05:28:50.488Z,24.24
2022-08-24T05:29:54.639Z,24.43
2022-08-24T05:31:09.679Z,24.55
2022-08-24T05:32:12.873Z,24.26
2022-08-24T05:33:15.247Z,24.29
2022-08-24T05:34:18.431Z,24.27
2022-08-24T05:36:30.183Z,24.55
2022-08-24T05:37:35.405Z,24.54
2022-08-24T05:38:53.138Z,24.54
2022-08-24T05:39:55.448Z,24.34
2022-08-24T05:40:57.856Z,24.29
2022-08-24T05:42:02.441Z,24.33
2022-08-24T05:43:07.401Z,24.36
2022-08-24T05:44:11.506Z,24.52
2022-08-24T05:45:13.814Z,24.41
2022-08-24T05:46:16.276Z,24.46
2022-08-24T05:47:18.851Z,24.47
2022-08-24T05:48:22.123Z,24.50
2022-08-24T05:49:43.293Z,24.56
2022-08-24T05:50:55.471Z,24.92
2022-08-24T05:51:59.934Z,24.72
2022-08-24T05:53:02.293Z,24.74
2022-08-24T05:54:06.333Z,24.84
2022-08-24T05:55:19.419Z,24.84
2022-08-24T05:56:21.845Z,24.90
2022-08-24T05:57:27.099Z,25.10
2022-08-24T05:58:46.989Z,25.13
2022-08-24T05:59:50.362Z,25.22
2022-08-24T06:00:53.315Z,25.12
2022-08-24T06:01:55.679Z,25.23
2022-08-24T06:02:58.115Z,25.24
2022-08-24T06:04:00.402Z,25.30
2022-08-24T06:05:03.086Z,25.41
2022-08-24T06:06:07.615Z,25.64
2022-08-24T06:07:10.207Z,25.57
2022-08-24T06:08:15.799Z,25.69
2022-08-24T06:09:18.054Z,25.68
2022-08-24T06:10:36.280Z,25.68
2022-08-24T06:11:41.909Z,25.81
2022-08-24T06:12:44.214Z,25.81
2022-08-24T06:13:46.383Z,25.93
2022-08-24T06:14:56.125Z,25.86
2022-08-24T06:16:47.886Z,26.39
2022-08-24T06:17:33.914Z,26.42
2022-08-24T06:18:36.370Z,26.58
2022-08-24T06:19:42.301Z,26.81
2022-08-24T06:20:44.633Z,27.13
2022-08-24T06:21:52.220Z,27.68
2022-08-24T06:22:54.604Z,27.81
2022-08-24T06:24:00.241Z,28.51
2022-08-24T06:25:21.769Z,28.86
2022-08-24T06:26:44.455Z,29.62
2022-08-24T06:27:51.191Z,29.87
2022-08-24T06:28:53.738Z,30.16
2022-08-24T06:30:06.258Z,30.64
2022-08-24T06:31:17.288Z,30.95
2022-08-24T06:32:19.920Z,31.35
2022-08-24T06:33:22.420Z,30.73
2022-08-24T06:34:27.095Z,31.40
2022-08-24T06:35:29.583Z,31.53
2022-08-24T06:36:32.632Z,31.78
2022-08-24T06:37:34.823Z,32.24
2022-08-24T06:38:37.560Z,32.34
2022-08-24T06:39:40.829Z,32.53
2022-08-24T06:40:43.030Z,32.74
2022-08-24T06:41:46.106Z,33.00
2022-08-24T06:42:55.124Z,32.98
2022-08-24T06:44:08.704Z,33.54
2022-08-24T06:45:22.744Z,33.56
2022-08-24T06:46:32.018Z,33.42
2022-08-24T06:47:35.294Z,33.18
2022-08-24T06:48:37.537Z,33.46
2022-08-24T06:49:40.777Z,33.89
2022-08-24T06:50:43.062Z,34.21
2022-08-24T06:51:50.424Z,34.56
2022-08-24T06:52:53.280Z,34.63
2022-08-24T06:53:58.825Z,34.14
2022-08-24T06:55:01.938Z,34.14
2022-08-24T06:56:05.821Z,34.38
2022-08-24T06:57:09.343Z,34.65
2022-08-24T06:58:11.579Z,34.75
2022-08-24T06:59:14.060Z,34.94
2022-08-24T07:00:17.521Z,34.66
2022-08-24T07:01:26.349Z,34.02
2022-08-24T07:02:29.319Z,33.17
2022-08-24T07:03:32.041Z,33.10
2022-08-24T07:04:50.901Z,33.18
2022-08-24T07:06:13.586Z,32.97
2022-08-24T07:07:17.323Z,32.87
2022-08-24T07:08:20.979Z,32.84
2022-08-24T07:09:26.150Z,32.76
2022-08-24T07:10:30.415Z,33.33
2022-08-24T07:11:35.050Z,33.28
2022-08-24T07:12:37.998Z,33.41
2022-08-24T07:13:40.575Z,33.85
2022-08-24T07:14:43.309Z,34.29
2022-08-24T07:15:45.612Z,34.57
2022-08-24T07:16:49.172Z,34.86
2022-08-24T07:17:51.430Z,34.92
2022-08-24T07:18:53.796Z,34.52
2022-08-24T07:19:56.930Z,35.28
2022-08-24T07:21:25.299Z,35.54
2022-08-24T07:22:28.433Z,35.58
2022-08-24T07:23:41.946Z,35.00
2022-08-24T07:24:46.636Z,35.34
2022-08-24T07:25:54.185Z,35.67
2022-08-24T07:26:58.195Z,35.57
2022-08-24T07:28:03.149Z,35.85
2022-08-24T07:29:30.645Z,36.22
2022-08-24T07:30:34.369Z,36.19
2022-08-24T07:31:39.566Z,37.03
2022-08-24T07:32:47.102Z,37.19
2022-08-24T07:33:49.364Z,36.66
2022-08-24T07:34:51.595Z,36.91
2022-08-24T07:35:55.138Z,37.44
2022-08-24T07:37:00.492Z,37.50
2022-08-24T07:38:07.622Z,37.29
2022-08-24T07:39:10.217Z,37.54
2022-08-24T07:40:13.069Z,37.95
2022-08-24T07:41:38.185Z,38.06
2022-08-24T07:42:40.127Z,38.32
2022-08-24T07:43:43.006Z,38.09
2022-08-24T07:44:46.010Z,38.02
2022-08-24T07:45:49.490Z,38.53
2022-08-24T07:46:52.498Z,37.69
2022-08-24T07:47:56.029Z,37.27
2022-08-24T07:49:36.821Z,38.22
2022-08-24T07:50:41.091Z,37.92
2022-08-24T07:51:44.936Z,37.77
2022-08-24T07:52:49.434Z,37.93
2022-08-24T07:53:53.880Z,37.27
2022-08-24T07:55:01.407Z,37.98
2022-08-24T07:56:03.928Z,37.89
2022-08-24T07:57:08.059Z,38.36
2022-08-24T07:58:11.157Z,38.65
2022-08-24T07:59:14.013Z,37.91
2022-08-24T08:00:19.694Z,38.81
2022-08-24T08:01:27.150Z,38.96
2022-08-24T08:02:36.160Z,38.47
2022-08-24T08:03:38.982Z,38.09
2022-08-24T08:04:42.090Z,37.52
2022-08-24T08:05:44.714Z,37.15
2022-08-24T08:06:47.216Z,36.64
2022-08-24T08:07:52.406Z,36.98
2022-08-24T08:08:55.448Z,37.13
2022-08-24T08:09:57.917Z,37.23
2022-08-24T08:11:01.990Z,37.61
2022-08-24T08:12:04.627Z,37.14
2022-08-24T08:13:07.463Z,38.26
2022-08-24T08:14:10.192Z,38.13
2022-08-24T08:15:12.606Z,38.44
2022-08-24T08:16:22.740Z,38.86
2022-08-24T08:17:25.608Z,38.94
2022-08-24T08:18:28.539Z,38.96
2022-08-24T08:19:33.046Z,38.81
2022-08-24T08:20:37.930Z,38.66
2022-08-24T08:22:08.926Z,39.24
2022-08-24T08:23:42.731Z,39.22
2022-08-24T08:24:51.886Z,38.85
2022-08-24T08:25:57.504Z,39.20
2022-08-24T08:27:21.763Z,38.87
2022-08-24T08:28:33.062Z,39.44
2022-08-24T08:29:40.468Z,39.78
2022-08-24T08:30:45.379Z,39.62
2022-08-24T08:31:49.138Z,39.91
2022-08-24T08:32:51.644Z,39.48
2022-08-24T08:33:53.889Z,39.76
2022-08-24T08:35:00.183Z,40.03
2022-08-24T08:36:12.601Z,40.75
2022-08-24T08:37:20.289Z,40.23
2022-08-24T08:38:22.713Z,40.27
2022-08-24T08:39:26.366Z,40.57
2022-08-24T08:40:45.143Z,41.54
2022-08-24T08:42:19.277Z,42.13
2022-08-24T08:43:52.680Z,42.03
2022-08-24T08:45:26.288Z,42.18
2022-08-24T08:47:08.726Z,42.42
2022-08-24T08:48:32.101Z,42.49
2022-08-24T08:49:55.232Z,42.21
2022-08-24T08:51:15.467Z,42.50
2022-08-24T08:52:48.600Z,42.32
2022-08-24T08:54:27.103Z,42.30
2022-08-24T08:55:41.435Z,42.57
2022-08-24T08:57:05.044Z,42.63
2022-08-24T08:58:39.985Z,42.51
2022-08-24T08:59:57.674Z,43.04
2022-08-24T09:01:14.618Z,43.22
2022-08-24T09:02:55.831Z,43.37
2022-08-24T09:04:21.443Z,43.85
2022-08-24T09:05:41.464Z,44.16
2022-08-24T09:07:00.922Z,43.63
2022-08-24T09:08:09.258Z,43.20
2022-08-24T09:09:35.190Z,44.10
2022-08-24T09:10:54.747Z,44.33
2022-08-24T09:12:17.524Z,44.75
2022-08-24T09:13:55.779Z,44.95
2022-08-24T09:15:39.093Z,44.89
2022-08-24T09:16:48.925Z,44.08
2022-08-24T09:18:26.300Z,44.72
2022-08-24T09:19:32.058Z,43.88
2022-08-24T09:21:14.131Z,44.71
2022-08-24T09:22:19.809Z,44.53
2022-08-24T09:23:50.754Z,44.94
2022-08-24T09:24:52.952Z,45.16
2022-08-24T09:26:33.363Z,44.84
2022-08-24T09:28:08.350Z,45.02
2022-08-24T09:29:54.686Z,45.25
2022-08-24T09:31:15.817Z,45.52
2022-08-24T09:32:34.326Z,45.43
2022-08-24T09:33:43.577Z,45.74
2022-08-24T09:34:59.707Z,45.48
2022-08-24T09:36:08.205Z,45.37
2022-08-24T09:37:30.466Z,45.69
2022-08-24T09:39:00.325Z,42.89
2022-08-24T09:40:46.857Z,44.03
2022-08-24T09:42:10.256Z,44.89
2022-08-24T09:43:43.991Z,44.91
2022-08-24T09:45:19.819Z,45.68
2022-08-24T09:46:47.991Z,46.12
2022-08-24T09:48:24.187Z,45.71
2022-08-24T09:49:44.592Z,46.38
2022-08-24T09:50:46.640Z,47.24
2022-08-24T09:52:31.639Z,47.75
2022-08-24T09:53:42.749Z,47.22
2022-08-24T09:55:25.697Z,47.35
2022-08-24T09:56:34.912Z,47.64
2022-08-24T09:58:01.826Z,48.14
2022-08-24T09:59:19.755Z,48.72
2022-08-24T10:00:30.075Z,49.22
2022-08-24T10:02:09.494Z,48.57
2022-08-24T10:03:38.679Z,48.62
2022-08-24T10:05:05.526Z,47.36
2022-08-24T10:06:28.669Z,45.84
2022-08-24T10:07:49.396Z,46.85
2022-08-24T10:09:01.551Z,46.31
2022-08-24T10:10:15.993Z,45.76
2022-08-24T10:11:45.022Z,46.74
2022-08-24T10:13:20.472Z,46.85
2022-08-24T10:14:44.392Z,46.79
2022-08-24T10:15:55.418Z,46.59
2022-08-24T10:17:12.780Z,46.54
2022-08-24T10:18:40.696Z,46.32
2022-08-24T10:19:58.116Z,47.12
2022-08-24T10:21:12.268Z,46.77
2022-08-24T10:22:32.408Z,47.02
2022-08-24T10:24:02.005Z,47.40
2022-08-24T10:25:37.433Z,48.10
2022-08-24T10:27:10.670Z,49.04
2022-08-24T10:28:48.867Z,47.95
2022-08-24T10:30:35.862Z,46.41
2022-08-24T10:31:47.838Z,47.64
2022-08-24T10:33:04.346Z,46.52
2022-08-24T10:34:35.002Z,48.25
2022-08-24T10:35:50.344Z,48.77
2022-08-24T10:37:07.620Z,48.55
2022-08-24T10:38:48.094Z,48.63
2022-08-24T10:40:13.621Z,47.89
2022-08-24T10:41:49.803Z,47.90
2022-08-24T10:43:35.651Z,48.83
2022-08-24T10:44:50.013Z,48.64
2022-08-24T10:46:30.941Z,49.71
2022-08-24T10:47:36.510Z,50.25
2022-08-24T10:48:44.840Z,50.71
2022-08-24T10:50:16.009Z,51.40
2022-08-24T10:51:51.402Z,51.07
2022-08-24T10:53:11.979Z,50.22
2022-08-24T10:54:14.411Z,49.90
2022-08-24T10:55:23.582Z,49.77
2022-08-24T10:56:42.083Z,49.41
2022-08-24T10:57:51.042Z,49.78
2022-08-24T10:59:08.842Z,49.20
2022-08-24T11:00:22.700Z,47.97
2022-08-24T11:01:31.393Z,49.41
2022-08-24T11:02:35.232Z,48.82
2022-08-24T11:03:48.838Z,50.65
2022-08-24T11:04:59.620Z,50.39
2022-08-24T11:06:15.060Z,51.48
2022-08-24T11:07:19.773Z,50.38
2022-08-24T11:08:23.539Z,49.86
2022-08-24T11:09:44.543Z,51.00
2022-08-24T11:11:02.813Z,50.62
2022-08-24T11:12:18.209Z,48.06
2022-08-24T11:13:27.249Z,48.73
2022-08-24T11:14:31.881Z,49.67
2022-08-24T11:15:34.088Z,49.68
2022-08-24T11:16:42.657Z,49.70
2022-08-24T11:17:59.198Z,50.74
2022-08-24T11:19:05.098Z,50.07
2022-08-24T11:20:54.984Z,50.58
2022-08-24T11:22:05.441Z,47.97
2022-08-24T11:23:17.779Z,47.02
2022-08-24T11:24:26.856Z,46.02
2022-08-24T11:25:34.313Z,47.46
2022-08-24T11:26:53.703Z,48.90
2022-08-24T11:28:05.918Z,49.96
2022-08-24T11:29:08.271Z,50.39
2022-08-24T11:30:23.288Z,51.00
2022-08-24T11:31:39.074Z,50.67
2022-08-24T11:32:51.229Z,50.13
2022-08-24T11:34:03.540Z,50.61
2022-08-24T11:35:26.123Z,51.21
2022-08-24T11:36:34.757Z,51.35
2022-08-24T11:37:39.638Z,50.35
2022-08-24T11:38:45.638Z,49.29
2022-08-24T11:39:48.511Z,49.28
2022-08-24T11:40:56.634Z,49.48
2022-08-24T11:42:14.475Z,50.18
2022-08-24T11:43:19.375Z,50.05
2022-08-24T11:44:33.388Z,49.42
2022-08-24T11:45:41.178Z,47.11
2022-08-24T11:47:03.384Z,47.98
2022-08-24T11:48:31.635Z,47.63
2022-08-24T11:50:02.261Z,48.21
2022-08-24T11:51:24.283Z,49.33
2022-08-24T11:52:48.202Z,49.49
2022-08-24T11:53:56.028Z,49.02
2022-08-24T11:55:18.477Z,48.56
2022-08-24T11:56:50.492Z,49.52
2022-08-24T11:57:55.812Z,49.95
2022-08-24T11:59:20.025Z,49.98
2022-08-24T12:00:30.206Z,49.42
2022-08-24T12:01:56.614Z,48.93
2022-08-24T12:03:09.045Z,48.68
2022-08-24T12:04:40.727Z,49.53
2022-08-24T12:06:08.118Z,49.50
2022-08-24T12:07:28.895Z,49.40
2022-08-24T12:08:41.907Z,49.81
2022-08-24T12:09:56.115Z,50.17
2022-08-24T12:10:58.262Z,50.34
2022-08-24T12:12:18.280Z,50.43
2022-08-24T12:13:38.937Z,49.84
2022-08-24T12:15:11.493Z,50.16
2022-08-24T12:16:35.352Z,49.61
2022-08-24T12:17:46.869Z,48.23
2022-08-24T12:19:09.008Z,48.66
2022-08-24T12:20:33.912Z,48.81
2022-08-24T12:21:39.747Z,48.52
2022-08-24T12:22:42.648Z,48.47
2022-08-24T12:23:49.717Z,49.14
2022-08-24T12:24:55.626Z,49.29
2022-08-24T12:26:14.248Z,48.04
2022-08-24T12:27:20.463Z,48.94
2022-08-24T12:28:32.083Z,47.89
2022-08-24T12:29:51.638Z,46.39
2022-08-24T12:30:58.095Z,46.80
2022-08-24T12:32:15.979Z,48.29
2022-08-24T12:33:23.346Z,48.96
2022-08-24T12:34:50.377Z,49.64
2022-08-24T12:35:59.421Z,49.18
2022-08-24T12:37:19.709Z,47.93
2022-08-24T12:38:25.708Z,48.56
2022-08-24T12:39:36.161Z,47.97
2022-08-24T12:40:43.107Z,47.35
2022-08-24T12:42:14.549Z,46.26
2022-08-24T12:43:28.110Z,47.43
2022-08-24T12:44:40.657Z,47.89
2022-08-24T12:45:44.779Z,47.78
2022-08-24T12:46:54.345Z,48.01
2022-08-24T12:48:00.582Z,48.55
2022-08-24T12:49:08.323Z,48.98
2022-08-24T12:50:28.514Z,47.92
2022-08-24T12:52:01.504Z,48.27
2022-08-24T12:53:15.761Z,48.81
2022-08-24T12:54:50.402Z,48.97
2022-08-24T12:56:10.895Z,49.21
2022-08-24T12:57:19.671Z,49.37
2022-08-24T12:58:54.496Z,49.61
2022-08-24T13:00:06.980Z,48.85
2022-08-24T13:01:14.336Z,49.16
2022-08-24T13:02:19.735Z,48.44
2022-08-24T13:03:30.838Z,48.80
2022-08-24T13:04:54.799Z,48.43
2022-08-24T13:06:00.762Z,47.94
2022-08-24T13:07:39.957Z,48.89
2022-08-24T13:08:46.007Z,47.50
2022-08-24T13:09:52.456Z,45.72
2022-08-24T13:11:05.976Z,47.25
2022-08-24T13:12:30.822Z,47.96
2022-08-24T13:14:18.434Z,48.07
2022-08-24T13:15:28.156Z,47.44
2022-08-24T13:17:10.499Z,47.53
2022-08-24T13:18:12.627Z,46.96
2022-08-24T13:19:35.773Z,47.04
2022-08-24T13:20:43.754Z,47.29
2022-08-24T13:22:09.338Z,46.87
2022-08-24T13:23:11.531Z,46.90
2022-08-24T13:24:29.087Z,47.48
2022-08-24T13:25:46.984Z,47.65
2022-08-24T13:26:49.219Z,46.93
2022-08-24T13:28:05.915Z,47.28
2022-08-24T13:29:08.831Z,46.76
2022-08-24T13:30:24.931Z,46.77
2022-08-24T13:31:43.511Z,46.56
2022-08-24T13:32:57.059Z,46.33
2022-08-24T13:34:21.336Z,46.50
2022-08-24T13:35:38.911Z,47.02
2022-08-24T13:37:02.439Z,46.24
2022-08-24T13:38:34.107Z,46.48
2022-08-24T13:39:48.574Z,46.49
2022-08-24T13:40:58.899Z,46.57
2022-08-24T13:42:19.525Z,46.80
2022-08-24T13:43:36.455Z,46.47
2022-08-24T13:44:57.113Z,46.67
2022-08-24T13:46:36.623Z,46.75
2022-08-24T13:47:57.490Z,46.82
2022-08-24T13:49:18.703Z,46.67
2022-08-24T13:50:43.399Z,45.82
2022-08-24T13:51:54.993Z,46.08
2022-08-24T13:53:34.505Z,45.99
2022-08-24T13:54:53.275Z,44.43
2022-08-24T13:56:20.475Z,44.80
2022-08-24T13:57:35.584Z,44.03
2022-08-24T13:58:39.285Z,44.23
2022-08-24T13:59:56.391Z,44.13
2022-08-24T14:01:25.304Z,43.65
2022-08-24T14:02:48.693Z,43.55
2022-08-24T14:04:00.571Z,43.30
2022-08-24T14:05:25.020Z,43.39
2022-08-24T14:06:50.927Z,43.62
2022-08-24T14:08:12.212Z,43.66
2022-08-24T14:09:26.410Z,42.75
2022-08-24T14:10:51.887Z,41.83
2022-08-24T14:12:02.390Z,42.03
2022-08-24T14:13:47.890Z,41.99
2022-08-24T14:15:09.080Z,41.93
2022-08-24T14:16:59.442Z,42.91
2022-08-24T14:18:22.648Z,41.68
2022-08-24T14:19:47.184Z,42.43
2022-08-24T14:21:09.068Z,43.34
2022-08-24T14:22:11.225Z,43.26
2022-08-24T14:23:21.899Z,43.34
2022-08-24T14:24:31.705Z,43.22
2022-08-24T14:25:35.955Z,43.49
2022-08-24T14:26:38.637Z,43.44
2022-08-24T14:27:49.841Z,44.07
2022-08-24T14:28:52.279Z,43.70
2022-08-24T14:30:17.359Z,44.22
2022-08-24T14:31:29.501Z,44.40
2022-08-24T14:32:34.795Z,43.74
2022-08-24T14:34:03.146Z,43.68
2022-08-24T14:35:30.429Z,43.66
2022-08-24T14:36:57.607Z,43.85
2022-08-24T14:38:22.435Z,43.94
2022-08-24T14:39:45.542Z,43.57
2022-08-24T14:41:16.878Z,43.60
2022-08-24T14:42:37.757Z,43.26
2022-08-24T14:44:03.831Z,42.79
2022-08-24T14:45:10.511Z,42.68
2022-08-24T14:46:33.826Z,42.89
2022-08-24T14:48:13.881Z,43.34
2022-08-24T14:49:33.848Z,43.53
2022-08-24T14:50:44.809Z,43.68
2022-08-24T14:51:59.085Z,43.13
2022-08-24T14:53:26.615Z,43.49
2022-08-24T14:54:44.855Z,43.61
2022-08-24T14:56:16.151Z,43.41
2022-08-24T14:57:30.529Z,43.37
2022-08-24T14:58:51.702Z,43.59
2022-08-24T15:00:15.146Z,43.28
2022-08-24T15:01:37.678Z,43.07
2022-08-24T15:02:51.907Z,42.78
2022-08-24T15:04:30.703Z,42.64
2022-08-24T15:06:16.025Z,42.12
2022-08-24T15:07:25.458Z,41.59
2022-08-24T15:08:35.828Z,41.52
2022-08-24T15:09:38.658Z,40.96
2022-08-24T15:10:58.864Z,41.09
2022-08-24T15:12:28.927Z,40.91
2022-08-24T15:14:19.775Z,40.83
2022-08-24T15:15:33.958Z,40.61