createdAt,value
2023-04-02T00:00:14.846Z,6.20
2023-04-02T00:01:14.749Z,6.10
2023-04-02T00:02:14.763Z,6.10
2023-04-02T00:03:14.741Z,5.80
2023-04-02T00:04:14.864Z,5.50
2023-04-02T00:05:14.605Z,5.70
2023-04-02T00:06:14.539Z,5.80
2023-04-02T00:07:14.507Z,5.90
2023-04-02T00:08:14.448Z,5.60
2023-04-02T00:09:14.429Z,5.60
2023-04-02T00:10:14.375Z,5.70
2023-04-02T00:11:14.332Z,5.70
2023-04-02T00:12:14.286Z,5.70
2023-04-02T00:13:14.270Z,5.80
2023-04-02T00:14:14.202Z,5.70
2023-04-02T00:15:14.197Z,5.60
2023-04-02T00:16:14.143Z,5.40
2023-04-02T00:17:14.094Z,5.70
2023-04-02T00:18:14.039Z,5.80
2023-04-02T00:19:14.495Z,5.40
2023-04-02T00:20:13.950Z,5.80
2023-04-02T00:21:13.924Z,5.60
2023-04-02T00:22:13.872Z,5.70
2023-04-02T00:23:13.837Z,5.80
2023-04-02T00:24:13.799Z,5.90
2023-04-02T00:25:13.750Z,5.60
2023-04-02T00:26:13.717Z,5.80
2023-04-02T00:27:13.672Z,5.60
2023-04-02T00:28:13.600Z,6.00
2023-04-02T00:29:13.584Z,6.10
2023-04-02T00:30:13.549Z,5.70
2023-04-02T00:31:13.480Z,5.70
2023-04-02T00:32:13.524Z,6.10
2023-04-02T00:33:13.446Z,6.20
2023-04-02T00:34:13.354Z,5.80
2023-04-02T00:35:13.323Z,5.70
2023-04-02T00:36:13.289Z,5.90
2023-04-02T00:37:13.235Z,5.70
2023-04-02T00:38:13.203Z,5.70
2023-04-02T00:39:13.163Z,5.70
2023-04-02T00:40:13.100Z,5.50
2023-04-02T00:41:13.061Z,5.40
2023-04-02T00:42:13.024Z,5.90
2023-04-02T00:43:12.997Z,5.90
2023-04-02T00:44:12.949Z,6.00
2023-04-02T00:45:12.908Z,6.40
2023-04-02T00:46:12.874Z,6.20
2023-04-02T00:47:12.807Z,6.20
2023-04-02T00:48:12.764Z,6.60
2023-04-02T00:49:12.735Z,6.60
2023-04-02T00:50:12.697Z,6.80
2023-04-02T00:51:12.636Z,6.70
2023-04-02T00:52:12.610Z,7.20
2023-04-02T00:53:12.570Z,7.70
2023-04-02T00:54:12.520Z,7.40
2023-04-02T00:55:12.504Z,7.20
2023-04-02T00:56:12.431Z,7.60
2023-04-02T00:57:12.421Z,7.90
2023-04-02T00:58:12.351Z,8.30
2023-04-02T00:59:12.301Z,7.80
2023-04-02T01:00:12.258Z,7.70
2023-04-02T01:01:12.247Z,8.10
2023-04-02T01:02:12.213Z,8.10
2023-04-02T01:03:12.216Z,7.80
2023-04-02T01:04:12.102Z,7.50
2023-04-02T01:05:12.061Z,7.90
2023-04-02T01:06:12.019Z,7.50
2023-04-02T01:07:11.998Z,7.60
2023-04-02T01:08:11.947Z,7.90
2023-04-02T01:09:11.891Z,7.90
2023-04-02T01:10:11.842Z,7.70
2023-04-02T01:11:11.805Z,8.10
2023-04-02T01:12:11.756Z,8.80
2023-04-02T01:13:11.721Z,8.50
2023-04-02T01:14:11.701Z,9.60
2023-04-02T01:15:11.626Z,8.70
2023-04-02T01:16:11.652Z,9.40
2023-04-02T01:17:11.529Z,9.00
2023-04-02T01:18:11.492Z,9.10
2023-04-02T01:19:11.473Z,9.10
2023-04-02T01:20:11.407Z,9.60
2023-04-02T01:21:11.397Z,9.10
2023-04-02T01:22:11.335Z,9.40
2023-04-02T01:23:11.315Z,9.60
2023-04-02T01:24:11.246Z,9.70
2023-04-02T01:25:11.205Z,9.80
2023-04-02T01:26:11.165Z,9.70
2023-04-02T01:27:20.791Z,10.80
2023-04-02T01:28:11.069Z,10.60
2023-04-02T01:29:11.031Z,10.60
2023-04-02T01:30:10.981Z,10.20
2023-04-02T01:31:11.762Z,10.50
2023-04-02T01:32:10.915Z,10.20
2023-04-02T01:33:10.853Z,11.20
2023-04-02T01:34:10.827Z,10.70
2023-04-02T01:35:10.771Z,10.80
2023-04-02T01:36:10.758Z,10.30
2023-04-02T01:37:10.685Z,10.30
2023-04-02T01:38:10.672Z,10.30
2023-04-02T01:39:10.619Z,10.50
2023-04-02T01:40:10.548Z,10.60
2023-04-02T01:41:10.528Z,9.90
2023-04-02T01:42:10.461Z,9.90
2023-04-02T01:43:10.431Z,9.80
2023-04-02T01:44:10.379Z,9.30
2023-04-02T01:45:10.341Z,9.10
2023-04-02T01:46:10.319Z,9.70
2023-04-02T01:47:10.294Z,8.60
2023-04-02T01:48:10.265Z,8.90
2023-04-02T01:49:10.178Z,8.70
2023-04-02T01:50:10.138Z,8.90
2023-04-02T01:51:10.099Z,9.10
2023-04-02T01:52:10.037Z,9.10
2023-04-02T01:53:10.005Z,9.50
2023-04-02T01:54:09.951Z,9.80
2023-04-02T01:55:09.924Z,10.40
2023-04-02T01:56:09.885Z,9.70
2023-04-02T01:57:09.888Z,10.70
2023-04-02T01:58:09.789Z,10.30
2023-04-02T01:59:09.748Z,10.90
2023-04-02T02:00:09.694Z,10.90
2023-04-02T02:01:09.729Z,11.00
2023-04-02T02:02:09.641Z,12.00
2023-04-02T02:03:09.619Z,13.60
2023-04-02T02:04:09.561Z,13.20
2023-04-02T02:05:09.484Z,14.40
2023-04-02T02:06:09.436Z,13.60
2023-04-02T02:07:09.428Z,13.70
2023-04-02T02:08:09.352Z,14.00
2023-04-02T02:09:09.325Z,13.30
2023-04-02T02:10:09.269Z,13.30
2023-04-02T02:11:09.231Z,12.80
2023-04-02T02:12:09.184Z,12.70
2023-04-02T02:13:09.166Z,12.40
2023-04-02T02:14:09.105Z,13.30
2023-04-02T02:15:09.060Z,12.60
2023-04-02T02:16:09.082Z,12.10
2023-04-02T02:17:08.993Z,11.40
2023-04-02T02:18:08.933Z,11.90
2023-04-02T02:19:08.897Z,11.20
2023-04-02T02:20:08.847Z,10.30
2023-04-02T02:21:08.836Z,10.20
2023-04-02T02:22:08.772Z,9.50
2023-04-02T02:23:08.734Z,8.90
2023-04-02T02:24:08.673Z,8.40
2023-04-02T02:25:08.635Z,8.80
2023-04-02T02:26:08.594Z,7.90
2023-04-02T02:27:08.547Z,8.30
2023-04-02T02:28:08.541Z,8.60
2023-04-02T02:29:08.492Z,8.40
2023-04-02T02:30:08.423Z,9.30
2023-04-02T02:31:08.376Z,9.10
2023-04-02T02:32:08.405Z,9.30
2023-04-02T02:33:08.291Z,9.50
2023-04-02T02:34:08.270Z,9.70
2023-04-02T02:35:08.218Z,10.00
2023-04-02T02:36:08.201Z,10.40
2023-04-02T02:37:08.126Z,10.20
2023-04-02T02:38:08.079Z,10.30
2023-04-02T02:39:08.045Z,9.70
2023-04-02T02:40:08.004Z,9.90
2023-04-02T02:41:07.953Z,10.10
2023-04-02T02:42:07.918Z,9.60
2023-04-02T02:43:07.873Z,9.80
2023-04-02T02:44:07.841Z,9.60
2023-04-02T02:45:07.783Z,9.30
2023-04-02T02:46:07.764Z,9.80
2023-04-02T02:47:07.705Z,9.40
2023-04-02T02:48:07.680Z,8.90
2023-04-02T02:49:07.635Z,9.20
2023-04-02T02:50:07.563Z,8.60
2023-04-02T02:51:07.529Z,7.70
2023-04-02T02:52:07.489Z,7.70
2023-04-02T02:53:07.438Z,7.90
2023-04-02T02:54:07.419Z,8.50
2023-04-02T02:55:07.348Z,8.20
2023-04-02T02:56:07.312Z,8.60
2023-04-02T02:57:07.320Z,8.90
2023-04-02T02:58:07.226Z,10.10
2023-04-02T02:59:07.175Z,9.60
2023-04-02T03:00:07.140Z,9.70
2023-04-02T03:01:07.115Z,10.20
2023-04-02T03:02:07.215Z,9.90
2023-04-02T03:03:07.172Z,10.80
2023-04-02T03:04:07.088Z,10.30
2023-04-02T03:05:06.927Z,10.20
2023-04-02T03:06:06.893Z,9.50
2023-04-02T03:07:06.837Z,9.00
2023-04-02T03:08:06.791Z,9.20
2023-04-02T03:09:06.757Z,8.20
2023-04-02T03:10:06.711Z,7.60
2023-04-02T03:11:06.675Z,8.10
2023-04-02T03:12:06.634Z,7.60
2023-04-02T03:13:06.576Z,7.80
2023-04-02T03:14:06.787Z,7.40
2023-04-02T03:15:06.516Z,7.30
2023-04-02T03:16:06.509Z,6.90
2023-04-02T03:17:06.404Z,6.70
2023-04-02T03:18:06.380Z,6.60
2023-04-02T03:19:06.332Z,6.00
2023-04-02T03:20:06.307Z,6.00
2023-04-02T03:21:06.242Z,5.60
2023-04-02T03:22:06.190Z,5.60
2023-04-02T03:23:06.143Z,5.40
2023-04-02T03:24:06.370Z,5.00
2023-04-02T03:25:06.066Z,5.20
2023-04-02T03:26:06.034Z,4.70
2023-04-02T03:27:05.974Z,4.40
2023-04-02T03:28:05.943Z,4.20
2023-04-02T03:29:05.903Z,4.20
2023-04-02T03:30:05.859Z,4.70
2023-04-02T03:31:05.843Z,4.50
2023-04-02T03:32:05.801Z,4.90
2023-04-02T03:33:05.792Z,5.50
2023-04-02T03:34:05.692Z,6.00
2023-04-02T03:35:05.640Z,6.10
2023-04-02T03:36:05.659Z,6.40
2023-04-02T03:37:05.551Z,6.70
2023-04-02T03:38:05.507Z,6.40
2023-04-02T03:39:05.460Z,6.30
2023-04-02T03:40:05.421Z,6.40
2023-04-02T03:41:05.419Z,5.70
2023-04-02T03:42:05.378Z,6.20
2023-04-02T03:43:05.296Z,6.20
2023-04-02T03:44:05.252Z,6.40
2023-04-02T03:45:05.210Z,6.20
2023-04-02T03:46:05.210Z,5.90
2023-04-02T03:47:05.124Z,6.00
2023-04-02T03:48:05.124Z,6.00
2023-04-02T03:49:05.037Z,5.80
2023-04-02T03:50:05.022Z,5.80
2023-04-02T03:51:04.948Z,6.00
2023-04-02T03:52:04.936Z,6.30
2023-04-02T03:53:04.859Z,6.50
2023-04-02T03:54:04.830Z,6.40
2023-04-02T03:55:04.803Z,6.50
2023-04-02T03:56:04.740Z,6.30
2023-04-02T03:57:04.709Z,6.80
2023-04-02T03:58:04.669Z,6.70
2023-04-02T03:59:04.610Z,6.70
2023-04-02T04:00:04.564Z,6.50
2023-04-02T04:01:04.531Z,6.50
2023-04-02T04:02:04.521Z,6.60
2023-04-02T04:03:04.461Z,6.70
2023-04-02T04:04:04.419Z,6.00
2023-04-02T04:05:04.351Z,6.00
2023-04-02T04:06:04.309Z,5.80
2023-04-02T04:07:04.267Z,5.90
2023-04-02T04:08:04.226Z,5.80
2023-04-02T04:09:04.172Z,6.00
2023-04-02T04:10:04.137Z,6.20
2023-04-02T04:11:04.146Z,5.80
2023-04-02T04:12:04.050Z,5.80
2023-04-02T04:13:04.001Z,5.70
2023-04-02T04:14:03.955Z,5.40
2023-04-02T04:15:03.917Z,5.80
2023-04-02T04:16:03.891Z,5.30
2023-04-02T04:17:03.863Z,5.10
2023-04-02T04:18:03.806Z,5.00
2023-04-02T04:19:03.741Z,5.50
2023-04-02T04:20:03.699Z,5.00
2023-04-02T04:21:03.659Z,5.20
2023-04-02T04:22:03.613Z,5.20
2023-04-02T04:23:03.569Z,5.30
2023-04-02T04:24:03.544Z,5.30
2023-04-02T04:25:03.479Z,5.50
2023-04-02T04:26:03.456Z,4.90
2023-04-02T04:27:03.395Z,5.20
2023-04-02T04:28:03.358Z,5.10
2023-04-02T04:29:03.312Z,4.80
2023-04-02T04:30:03.273Z,4.90
2023-04-02T04:31:03.231Z,4.60
2023-04-02T04:32:03.204Z,4.90
2023-04-02T04:33:03.199Z,5.00
2023-04-02T04:34:03.103Z,5.30
2023-04-02T04:35:03.055Z,5.50
2023-04-02T04:36:03.048Z,6.30
2023-04-02T04:37:02.959Z,6.00
2023-04-02T04:38:02.950Z,6.60
2023-04-02T04:39:02.876Z,6.80
2023-04-02T04:40:02.835Z,6.90
2023-04-02T04:41:02.784Z,7.40
2023-04-02T04:42:02.776Z,7.80
2023-04-02T04:43:02.713Z,7.60
2023-04-02T04:44:02.664Z,8.20
2023-04-02T04:45:02.629Z,8.20
2023-04-02T04:46:02.614Z,9.10
2023-04-02T04:47:02.537Z,9.50
2023-04-02T04:48:02.539Z,9.90
2023-04-02T04:49:02.807Z,10.30
2023-04-02T04:50:02.408Z,10.30
2023-04-02T04:51:02.362Z,10.20
2023-04-02T04:52:02.316Z,10.40
2023-04-02T04:53:02.278Z,10.20
2023-04-02T04:54:02.276Z,10.30
2023-04-02T04:55:02.183Z,10.80
2023-04-02T04:56:12.570Z,10.60
2023-04-02T04:57:02.180Z,10.20
2023-04-02T04:58:02.066Z,10.60
2023-04-02T04:59:02.030Z,10.10
2023-04-02T05:00:01.982Z,11.00
2023-04-02T05:01:02.017Z,10.30
2023-04-02T05:02:01.899Z,10.70
2023-04-02T05:03:01.891Z,10.80
2023-04-02T05:04:01.802Z,10.70
2023-04-02T05:05:01.776Z,10.80
2023-04-02T05:06:01.706Z,11.10
2023-04-02T05:07:01.682Z,11.00
2023-04-02T05:08:01.627Z,11.60
2023-04-02T05:09:01.597Z,11.60
2023-04-02T05:10:01.602Z,12.00
2023-04-02T05:11:01.495Z,11.40
2023-04-02T05:12:01.462Z,11.60
2023-04-02T05:13:01.410Z,11.60
2023-04-02T05:14:01.360Z,11.90
2023-04-02T05:15:01.332Z,11.40
2023-04-02T05:16:01.553Z,11.50
2023-04-02T05:17:01.232Z,11.90
2023-04-02T05:18:01.227Z,12.40
2023-04-02T05:19:01.152Z,11.70
2023-04-02T05:20:01.108Z,12.70
2023-04-02T05:21:01.077Z,12.10
2023-04-02T05:22:01.022Z,12.40
2023-04-02T05:23:00.988Z,12.40
2023-04-02T05:24:00.928Z,11.80
2023-04-02T05:25:00.884Z,12.90
2023-04-02T05:26:00.854Z,12.60
2023-04-02T05:27:00.806Z,13.00
2023-04-02T05:28:00.767Z,13.50
2023-04-02T05:29:00.712Z,13.50
2023-04-02T05:30:00.693Z,12.60
2023-04-02T05:31:00.642Z,13.20
2023-04-02T05:32:00.577Z,12.90
2023-04-02T05:33:00.618Z,13.10
2023-04-02T05:34:00.508Z,13.40
2023-04-02T05:35:00.452Z,12.60
2023-04-02T05:36:00.459Z,13.00
2023-04-02T05:37:00.369Z,13.40
2023-04-02T05:38:00.338Z,13.60
2023-04-02T05:39:00.281Z,13.50
2023-04-02T05:40:00.253Z,13.20
2023-04-02T05:41:00.208Z,14.40
2023-04-02T05:42:00.153Z,12.90
2023-04-02T05:43:00.142Z,14.10
2023-04-02T05:44:00.082Z,14.00
2023-04-02T05:45:00.033Z,15.40
2023-04-02T05:45:59.982Z,14.80
2023-04-02T05:46:59.962Z,14.50
2023-04-02T05:48:00.020Z,14.70
2023-04-02T05:48:59.845Z,14.50
2023-04-02T05:49:59.814Z,14.40
2023-04-02T05:50:59.767Z,14.20
2023-04-02T05:51:59.734Z,14.30
2023-04-02T05:52:59.671Z,14.10
2023-04-02T05:53:59.641Z,14.60
2023-04-02T05:54:59.590Z,14.30
2023-04-02T05:55:59.570Z,15.20
2023-04-02T05:56:59.522Z,15.30
2023-04-02T05:58:21.275Z,14.70
2023-04-02T05:58:59.537Z,14.60
2023-04-02T05:59:59.383Z,15.00
2023-04-02T06:00:59.327Z,15.20
2023-04-02T06:01:59.345Z,15.50
2023-04-02T06:02:59.310Z,16.00
2023-04-02T06:03:59.227Z,15.60
2023-04-02T06:04:59.147Z,15.80
2023-04-02T06:05:59.124Z,16.60
2023-04-02T06:06:59.076Z,16.50
2023-04-02T06:07:59.019Z,16.90
2023-04-02T06:08:58.974Z,17.10
2023-04-02T06:09:58.938Z,16.90
2023-04-02T06:10:58.884Z,16.50
2023-04-02T06:11:58.847Z,20.10
2023-04-02T06:12:58.815Z,18.40
2023-04-02T06:13:58.760Z,23.60
2023-04-02T06:14:58.724Z,18.10
2023-04-02T06:15:58.675Z,18.10
2023-04-02T06:16:58.757Z,18.10
2023-04-02T06:17:58.641Z,17.90
2023-04-02T06:18:58.552Z,17.80
2023-04-02T06:19:58.495Z,18.20
2023-04-02T06:20:58.448Z,18.50
2023-04-02T06:21:58.410Z,18.00
2023-04-02T06:22:58.362Z,17.80
2023-04-02T06:23:58.337Z,19.30
2023-04-02T06:24:58.284Z,32.90
2023-04-02T06:25:58.237Z,21.20
2023-04-02T06:26:58.189Z,19.20
2023-04-02T06:27:58.148Z,18.40
2023-04-02T06:28:58.125Z,18.50
2023-04-02T06:29:58.070Z,18.80
2023-04-02T06:30:58.049Z,19.30
2023-04-02T06:31:58.014Z,19.70
2023-04-02T06:32:57.997Z,19.90
2023-04-02T06:33:57.915Z,19.80
2023-04-02T06:34:57.851Z,19.00
2023-04-02T06:35:57.825Z,19.10
2023-04-02T06:36:57.762Z,19.40
2023-04-02T06:37:57.729Z,18.90
2023-04-02T06:38:57.676Z,19.20
2023-04-02T06:39:57.641Z,18.30
2023-04-02T06:40:58.910Z,19.10
2023-04-02T06:41:57.545Z,18.40
2023-04-02T06:42:57.502Z,19.50
2023-04-02T06:43:57.454Z,20.60
2023-04-02T06:44:57.413Z,20.50
2023-04-02T06:45:57.401Z,18.00
2023-04-02T06:46:57.329Z,18.20
2023-04-02T06:47:57.314Z,18.20
2023-04-02T06:49:06.387Z,18.10
2023-04-02T06:49:57.215Z,17.90
2023-04-02T06:50:57.161Z,17.70
2023-04-02T06:51:57.107Z,17.70
2023-04-02T06:52:57.063Z,16.50
2023-04-02T06:53:57.047Z,17.60
2023-04-02T06:54:57.051Z,17.40
2023-04-02T06:55:56.947Z,17.80
2023-04-02T06:56:57.860Z,17.60
2023-04-02T06:58:11.403Z,17.40
2023-04-02T06:58:56.856Z,18.00
2023-04-02T06:59:56.830Z,18.50
2023-04-02T07:00:58.508Z,18.50
2023-04-02T07:01:57.470Z,18.20
2023-04-02T07:02:56.694Z,18.20
2023-04-02T07:03:56.577Z,18.50
2023-04-02T07:04:56.706Z,18.20
2023-04-02T07:05:56.503Z,18.70
2023-04-02T07:06:56.451Z,18.30
2023-04-02T07:07:56.421Z,18.30
2023-04-02T07:08:56.359Z,18.10
2023-04-02T07:09:56.319Z,17.90
2023-04-02T07:10:56.290Z,17.60
2023-04-02T07:11:56.239Z,18.30
2023-04-02T07:12:56.195Z,16.90
2023-04-02T07:13:56.143Z,16.70
2023-04-02T07:14:56.105Z,16.30
2023-04-02T07:15:56.078Z,16.00
2023-04-02T07:16:56.018Z,16.20
2023-04-02T07:17:56.135Z,15.20
2023-04-02T07:18:55.931Z,15.80
2023-04-02T07:19:55.878Z,15.70
2023-04-02T07:20:55.839Z,16.00
2023-04-02T07:21:55.789Z,16.10
2023-04-02T07:22:55.758Z,16.10
2023-04-02T07:23:55.722Z,15.70
2023-04-02T07:24:55.693Z,16.00
2023-04-02T07:25:55.672Z,15.60
2023-04-02T07:26:55.585Z,15.40
2023-04-02T07:27:55.540Z,15.10
2023-04-02T07:28:55.529Z,14.50
2023-04-02T07:29:55.448Z,14.20
2023-04-02T07:30:55.415Z,13.70
2023-04-02T07:31:55.478Z,13.80
2023-04-02T07:32:55.398Z,13.20
2023-04-02T07:33:55.323Z,12.80
2023-04-02T07:34:55.246Z,12.60
2023-04-02T07:35:55.268Z,12.20
2023-04-02T07:36:55.159Z,12.40
2023-04-02T07:37:55.122Z,11.90
2023-04-02T07:38:55.071Z,11.30
2023-04-02T07:39:55.144Z,11.50
2023-04-02T07:40:55.004Z,11.00
2023-04-02T07:41:54.945Z,10.30
2023-04-02T07:42:54.896Z,10.10
2023-04-02T07:43:54.854Z,10.30
2023-04-02T07:44:54.798Z,10.00
2023-04-02T07:45:54.775Z,10.00
2023-04-02T07:46:54.787Z,9.70
2023-04-02T07:47:54.701Z,9.00
2023-04-02T07:48:54.673Z,9.30
2023-04-02T07:49:54.593Z,9.30
2023-04-02T07:50:54.542Z,9.60
2023-04-02T07:51:54.523Z,9.60
2023-04-02T07:52:54.469Z,9.10
2023-04-02T07:53:54.422Z,9.10
2023-04-02T07:54:54.406Z,9.10
2023-04-02T07:55:54.333Z,9.40
2023-04-02T07:56:54.384Z,9.00
2023-04-02T07:57:54.243Z,8.90
2023-04-02T07:58:54.210Z,8.90
2023-04-02T07:59:54.145Z,9.20
2023-04-02T08:00:54.126Z,9.20
2023-04-02T08:01:54.112Z,9.40
2023-04-02T08:02:54.136Z,8.80
2023-04-02T08:03:54.550Z,8.90
2023-04-02T08:04:53.938Z,8.70
2023-04-02T08:05:53.886Z,9.10
2023-04-02T08:06:53.885Z,8.50
2023-04-02T08:07:53.827Z,8.70
2023-04-02T08:08:53.773Z,8.90
2023-04-02T08:09:53.737Z,8.20
2023-04-02T08:10:53.696Z,8.50
2023-04-02T08:11:53.628Z,9.30
2023-04-02T08:12:53.594Z,9.00
2023-04-02T08:13:53.550Z,9.60
2023-04-02T08:14:54.388Z,9.90
2023-04-02T08:15:53.473Z,10.40
2023-04-02T08:16:53.492Z,9.60
2023-04-02T08:17:53.442Z,9.90
2023-04-02T08:18:53.337Z,10.70
2023-04-02T08:19:55.045Z,9.90
2023-04-02T08:20:53.260Z,9.80
2023-04-02T08:21:53.202Z,10.20
2023-04-02T08:22:53.168Z,9.90
2023-04-02T08:23:53.145Z,9.00
2023-04-02T08:24:53.081Z,9.00
2023-04-02T08:25:53.049Z,9.00
2023-04-02T08:26:53.006Z,8.90
2023-04-02T08:27:52.965Z,9.30
2023-04-02T08:28:52.929Z,8.50
2023-04-02T08:29:52.881Z,8.20
2023-04-02T08:30:52.892Z,8.60
2023-04-02T08:31:52.775Z,8.70
2023-04-02T08:32:52.788Z,8.30
2023-04-02T08:33:52.690Z,8.30
2023-04-02T08:34:52.660Z,8.00
2023-04-02T08:35:52.648Z,8.20
2023-04-02T08:36:52.568Z,8.10
2023-04-02T08:37:52.540Z,7.90
2023-04-02T08:38:52.480Z,7.20
2023-04-02T08:39:52.452Z,7.30
2023-04-02T08:40:52.397Z,7.70
2023-04-02T08:41:52.390Z,7.00
2023-04-02T08:42:52.317Z,7.00
2023-04-02T08:43:52.268Z,7.10
2023-04-02T08:44:52.298Z,7.10
2023-04-02T08:45:52.393Z,6.60
2023-04-02T08:46:52.143Z,6.40
2023-04-02T08:47:52.132Z,6.40
2023-04-02T08:48:52.057Z,6.90
2023-04-02T08:49:52.008Z,6.30
2023-04-02T08:50:52.003Z,6.40
2023-04-02T08:51:51.919Z,6.20
2023-04-02T08:52:51.899Z,5.80
2023-04-02T08:53:51.839Z,5.90
2023-04-02T08:54:52.339Z,5.60
2023-04-02T08:55:51.748Z,5.60
2023-04-02T08:56:51.765Z,5.80
2023-04-02T08:57:51.664Z,5.20
2023-04-02T08:58:51.643Z,5.30
2023-04-02T08:59:51.579Z,5.40
2023-04-02T09:00:51.554Z,5.10
2023-04-02T09:01:51.535Z,5.00
2023-04-02T09:02:51.485Z,5.10
2023-04-02T09:03:51.425Z,4.80
2023-04-02T09:04:51.436Z,5.00
2023-04-02T09:05:51.354Z,5.00
2023-04-02T09:06:51.289Z,5.20
2023-04-02T09:07:51.240Z,4.70
2023-04-02T09:08:51.209Z,4.80
2023-04-02T09:09:51.182Z,4.70
2023-04-02T09:10:51.134Z,4.40
2023-04-02T09:11:51.088Z,4.70
2023-04-02T09:12:51.040Z,5.20
2023-04-02T09:13:50.994Z,4.80
2023-04-02T09:14:50.947Z,4.80
2023-04-02T09:15:50.936Z,5.10
2023-04-02T09:16:50.888Z,4.50
2023-04-02T09:17:54.541Z,4.70
2023-04-02T09:18:50.782Z,4.50
2023-04-02T09:19:50.748Z,4.20
2023-04-02T09:20:50.719Z,4.10
2023-04-02T09:21:50.682Z,4.30
2023-04-02T09:22:50.620Z,4.40
2023-04-02T09:23:50.592Z,4.00
2023-04-02T09:24:50.560Z,3.90
2023-04-02T09:26:02.995Z,4.10
2023-04-02T09:26:50.470Z,4.00
2023-04-02T09:27:50.407Z,4.10
2023-04-02T09:28:50.377Z,4.00
2023-04-02T09:29:50.345Z,3.80
2023-04-02T09:30:50.318Z,3.40
2023-04-02T09:31:50.269Z,3.50
2023-04-02T09:32:55.235Z,3.50
2023-04-02T09:33:50.164Z,3.50
2023-04-02T09:34:54.332Z,3.00
2023-04-02T09:35:50.129Z,3.20
2023-04-02T09:36:50.045Z,3.10
2023-04-02T09:37:49.998Z,3.60
2023-04-02T09:38:49.958Z,3.00
2023-04-02T09:39:49.922Z,3.20
2023-04-02T09:40:49.918Z,3.00
2023-04-02T09:41:59.105Z,2.80
2023-04-02T09:42:49.805Z,2.60
2023-04-02T09:43:49.761Z,3.00
2023-04-02T09:44:49.728Z,2.80
2023-04-02T09:45:49.688Z,2.70
2023-04-02T09:46:49.654Z,3.00
2023-04-02T09:47:49.641Z,3.00
2023-04-02T09:48:49.565Z,3.20
2023-04-02T09:49:49.521Z,3.20
2023-04-02T09:50:49.487Z,3.10
2023-04-02T09:51:49.436Z,3.40
2023-04-02T09:52:49.412Z,2.90
2023-04-02T09:53:49.463Z,2.80
2023-04-02T09:54:49.318Z,3.10
2023-04-02T09:55:49.276Z,3.10
2023-04-02T09:56:49.270Z,2.60
2023-04-02T09:57:49.194Z,2.90
2023-04-02T09:58:49.168Z,2.60
2023-04-02T09:59:49.164Z,3.20
2023-04-02T10:00:49.106Z,2.70
2023-04-02T10:01:49.037Z,2.80
2023-04-02T10:02:49.031Z,2.80
2023-04-02T10:03:48.972Z,2.70
2023-04-02T10:04:48.968Z,2.90
2023-04-02T10:05:48.895Z,2.60
2023-04-02T10:06:48.839Z,2.90
2023-04-02T10:07:48.815Z,2.90
2023-04-02T10:08:48.796Z,2.40
2023-04-02T10:09:48.792Z,2.80
2023-04-02T10:10:48.690Z,5.20
2023-04-02T10:11:48.653Z,5.00
2023-04-02T10:12:48.617Z,2.80
2023-04-02T10:13:48.566Z,2.80
2023-04-02T10:14:48.565Z,2.80
2023-04-02T10:15:48.483Z,2.60
2023-04-02T10:16:48.506Z,2.50
2023-04-02T10:17:48.485Z,2.50
2023-04-02T10:18:48.376Z,2.60
2023-04-02T10:19:48.332Z,3.00
2023-04-02T10:20:51.374Z,2.60
2023-04-02T10:21:48.255Z,2.70
2023-04-02T10:22:48.309Z,2.50
2023-04-02T10:23:48.208Z,2.30
2023-04-02T10:24:48.172Z,2.30
2023-04-02T10:25:48.141Z,2.30
2023-04-02T10:26:48.073Z,2.10
2023-04-02T10:27:48.028Z,2.20
2023-04-02T10:28:47.991Z,2.40
2023-04-02T10:29:47.956Z,2.30
2023-04-02T10:30:47.964Z,2.30
2023-04-02T10:31:47.880Z,2.60
2023-04-02T10:32:47.932Z,2.30
2023-04-02T10:33:47.808Z,2.00
2023-04-02T10:34:47.774Z,2.60
2023-04-02T10:35:47.761Z,2.70
2023-04-02T10:36:47.712Z,10.40
2023-04-02T10:37:47.662Z,3.00
2023-04-02T10:38:47.630Z,2.90
2023-04-02T10:39:47.612Z,2.40
2023-04-02T10:40:47.585Z,2.40
2023-04-02T10:41:47.526Z,2.80
2023-04-02T10:42:47.496Z,2.50
2023-04-02T10:43:47.497Z,2.60
2023-04-02T10:44:47.401Z,2.40
2023-04-02T10:45:47.375Z,2.50
2023-04-02T10:46:47.342Z,2.70
2023-04-02T10:47:47.308Z,2.40
2023-04-02T10:48:47.263Z,2.30
2023-04-02T10:49:47.239Z,2.40
2023-04-02T10:50:47.179Z,2.40
2023-04-02T10:51:47.140Z,2.40
2023-04-02T10:52:47.124Z,2.50
2023-04-02T10:53:47.061Z,2.10
2023-04-02T10:54:47.074Z,2.50
2023-04-02T10:55:46.998Z,2.20
2023-04-02T10:56:51.201Z,2.40
2023-04-02T10:57:46.941Z,2.30
2023-04-02T10:58:46.894Z,2.30
2023-04-02T10:59:46.844Z,2.20
2023-04-02T11:00:46.828Z,2.20
2023-04-02T11:01:46.794Z,2.20
2023-04-02T11:02:46.814Z,2.20
2023-04-02T11:03:46.798Z,2.20
2023-04-02T11:04:46.661Z,2.40
2023-04-02T11:05:46.653Z,2.40
2023-04-02T11:06:46.585Z,2.50
2023-04-02T11:07:46.548Z,2.20
2023-04-02T11:08:46.512Z,2.20
2023-04-02T11:09:46.477Z,2.40
2023-04-02T11:10:46.444Z,2.40
2023-04-02T11:11:46.420Z,2.20
2023-04-02T11:12:46.378Z,2.40
2023-04-02T11:13:46.332Z,2.60
2023-04-02T11:14:46.294Z,2.80
2023-04-02T11:15:46.272Z,2.80
2023-04-02T11:16:46.311Z,2.70
2023-04-02T11:17:46.244Z,2.60
2023-04-02T11:18:46.161Z,2.50
2023-04-02T11:19:46.124Z,2.20
2023-04-02T11:20:46.073Z,10.10
2023-04-02T11:21:57.911Z,3.30
2023-04-02T11:22:46.073Z,2.70
2023-04-02T11:23:45.963Z,2.80
2023-04-02T11:24:45.936Z,3.20
2023-04-02T11:25:45.919Z,2.80
2023-04-02T11:26:45.844Z,2.70
2023-04-02T11:27:45.810Z,2.50
2023-04-02T11:28:45.780Z,2.70
2023-04-02T11:29:45.768Z,2.60
2023-04-02T11:30:45.693Z,2.50
2023-04-02T11:31:45.713Z,2.70
2023-04-02T11:32:45.636Z,2.60
2023-04-02T11:33:47.376Z,2.60
2023-04-02T11:34:46.295Z,2.50
2023-04-02T11:35:45.577Z,2.40
2023-04-02T11:36:45.463Z,2.60
2023-04-02T11:37:45.420Z,2.50
2023-04-02T11:38:45.404Z,2.30
2023-04-02T11:39:45.351Z,2.30
2023-04-02T11:40:45.322Z,2.40
2023-04-02T11:41:45.276Z,2.60
2023-04-02T11:42:45.238Z,2.40
2023-04-02T11:43:45.191Z,2.40
2023-04-02T11:44:45.152Z,2.50
2023-04-02T11:45:52.985Z,2.20
2023-04-02T11:46:45.109Z,2.50
2023-04-02T11:47:45.066Z,2.30
2023-04-02T11:48:45.026Z,2.10
2023-04-02T11:49:44.959Z,2.20
2023-04-02T11:50:44.953Z,2.20
2023-04-02T11:51:44.889Z,2.50
2023-04-02T11:52:44.858Z,2.30
2023-04-02T11:53:44.812Z,2.40
2023-04-02T11:54:44.792Z,2.10
2023-04-02T11:55:44.749Z,2.20
2023-04-02T11:56:44.689Z,2.20
2023-04-02T11:57:44.659Z,2.30
2023-04-02T11:58:44.629Z,2.30
2023-04-02T11:59:44.585Z,2.00
2023-04-02T12:00:44.533Z,2.20
2023-04-02T12:01:44.537Z,2.20
2023-04-02T12:02:44.557Z,2.30
2023-04-02T12:03:44.432Z,2.30
2023-04-02T12:04:44.430Z,2.30
2023-04-02T12:05:44.410Z,2.40
2023-04-02T12:06:44.307Z,2.30
2023-04-02T12:07:44.265Z,2.20
2023-04-02T12:08:54.679Z,3.30
2023-04-02T12:09:44.190Z,3.70
2023-04-02T12:10:44.144Z,2.60
2023-04-02T12:11:44.120Z,2.50
2023-04-02T12:12:44.067Z,3.00
2023-04-02T12:13:44.037Z,2.10
2023-04-02T12:14:43.999Z,2.20
2023-04-02T12:15:43.977Z,2.20
2023-04-02T12:16:43.998Z,2.30
2023-04-02T12:17:43.916Z,2.20
2023-04-02T12:18:43.838Z,2.10
2023-04-02T12:19:43.798Z,2.10
2023-04-02T12:20:43.758Z,2.00
2023-04-02T12:21:43.760Z,1.80
2023-04-02T12:22:43.680Z,2.20
2023-04-02T12:23:43.650Z,2.10
2023-04-02T12:24:43.631Z,1.90
2023-04-02T12:25:43.583Z,2.20
2023-04-02T12:26:43.544Z,2.00
2023-04-02T12:27:43.517Z,2.30
2023-04-02T12:28:43.457Z,2.20
2023-04-02T12:29:43.419Z,2.20
2023-04-02T12:30:43.422Z,2.20
2023-04-02T12:31:43.372Z,2.20
2023-04-02T12:32:43.329Z,2.10
2023-04-02T12:33:43.281Z,1.90
2023-04-02T12:34:43.248Z,2.10
2023-04-02T12:35:43.251Z,2.10
2023-04-02T12:36:43.161Z,2.00
2023-04-02T12:37:43.117Z,1.90
2023-04-02T12:38:43.105Z,2.20
2023-04-02T12:39:43.049Z,2.20
2023-04-02T12:40:43.003Z,2.20
2023-04-02T12:41:42.975Z,2.20
2023-04-02T12:42:42.931Z,2.10
2023-04-02T12:43:42.900Z,2.10
2023-04-02T12:44:42.863Z,2.20
2023-04-02T12:45:42.832Z,2.10
2023-04-02T12:46:42.829Z,2.10
2023-04-02T12:47:42.790Z,2.00
2023-04-02T12:48:42.698Z,1.90
2023-04-02T12:49:42.680Z,2.20
2023-04-02T12:50:42.638Z,2.20
2023-04-02T12:51:42.593Z,2.10
2023-04-02T12:52:42.544Z,2.20
2023-04-02T12:53:42.515Z,2.00
2023-04-02T12:54:42.466Z,2.50
2023-04-02T12:55:42.474Z,4.00
2023-04-02T12:56:42.390Z,4.40
2023-04-02T12:57:42.593Z,2.40
2023-04-02T12:58:42.319Z,2.50
2023-04-02T12:59:42.303Z,2.20
2023-04-02T13:00:42.238Z,2.40
2023-04-02T13:01:42.235Z,2.30
2023-04-02T13:02:42.207Z,2.70
2023-04-02T13:03:42.203Z,2.30
2023-04-02T13:04:42.092Z,2.20
2023-04-02T13:05:42.062Z,2.00
2023-04-02T13:06:42.002Z,1.90
2023-04-02T13:07:41.983Z,2.10
2023-04-02T13:08:41.930Z,2.10
2023-04-02T13:09:41.918Z,2.10