createdAt,value
2018-07-28T00:03:18.906Z,61.70
2018-07-28T00:05:47.141Z,61.80
2018-07-28T00:08:15.564Z,61.90
2018-07-28T00:10:43.835Z,62.80
2018-07-28T00:13:12.093Z,63.10
2018-07-28T00:18:08.328Z,64.30
2018-07-28T00:20:36.625Z,65.00
2018-07-28T00:23:04.915Z,65.70
2018-07-28T00:26:36.674Z,66.60
2018-07-28T00:29:05.056Z,66.90
2018-07-28T00:31:33.305Z,67.20
2018-07-28T00:34:01.572Z,67.30
2018-07-28T00:36:29.829Z,67.30
2018-07-28T00:38:58.103Z,67.00
2018-07-28T00:41:26.375Z,67.30
2018-07-28T00:43:55.063Z,67.20
2018-07-28T00:46:23.354Z,67.30
2018-07-28T00:48:51.660Z,66.80
2018-07-28T00:53:48.740Z,66.00
2018-07-28T00:56:17.247Z,66.00
2018-07-28T00:58:45.501Z,66.20
2018-07-28T01:01:13.807Z,67.00
2018-07-28T01:03:42.350Z,67.20
2018-07-28T01:06:10.612Z,67.00
2018-07-28T01:08:38.831Z,66.10
2018-07-28T01:11:07.115Z,66.80
2018-07-28T01:13:35.389Z,67.40
2018-07-28T01:16:03.655Z,67.50
2018-07-28T01:18:31.891Z,66.00
2018-07-28T01:21:00.129Z,64.90
2018-07-28T01:23:28.423Z,64.30
2018-07-28T01:25:56.684Z,63.90
2018-07-28T01:28:25.913Z,63.20
2018-07-28T01:30:54.171Z,63.10
2018-07-28T01:33:22.813Z,62.20
2018-07-28T01:35:51.135Z,62.20
2018-07-28T01:40:47.481Z,61.90
2018-07-28T01:43:15.745Z,61.70
2018-07-28T01:45:44.029Z,61.90
2018-07-28T01:48:12.356Z,61.50
2018-07-28T01:50:40.593Z,61.20
2018-07-28T01:55:36.833Z,60.70
2018-07-28T01:58:05.421Z,60.80
2018-07-28T02:03:01.656Z,60.10
2018-07-28T02:05:29.902Z,60.10
2018-07-28T02:07:58.179Z,60.00
2018-07-28T02:10:26.480Z,59.70
2018-07-28T02:12:54.741Z,59.70
2018-07-28T02:15:23.064Z,59.40
2018-07-28T02:17:51.332Z,59.50
2018-07-28T02:20:19.656Z,59.70
2018-07-28T02:22:48.006Z,59.80
2018-07-28T02:25:16.277Z,59.70
2018-07-28T02:27:44.530Z,59.60
2018-07-28T02:32:40.796Z,59.20
2018-07-28T02:35:09.531Z,59.20
2018-07-28T02:37:37.807Z,59.10
2018-07-28T02:40:06.847Z,59.10
2018-07-28T02:42:35.094Z,59.20
2018-07-28T02:45:03.366Z,59.00
2018-07-28T02:47:31.652Z,59.10
2018-07-28T02:49:59.927Z,59.00
2018-07-28T02:52:28.187Z,59.70
2018-07-28T02:54:56.456Z,59.80
2018-07-28T02:57:24.762Z,60.10
2018-07-28T02:59:53.079Z,61.30
2018-07-28T03:02:21.380Z,61.00
2018-07-28T03:04:49.724Z,60.50
2018-07-28T03:07:17.968Z,60.10
2018-07-28T03:09:46.287Z,60.10
2018-07-28T03:12:14.577Z,59.90
2018-07-28T03:14:42.839Z,60.00
2018-07-28T03:17:11.153Z,59.80
2018-07-28T03:19:39.402Z,60.60
2018-07-28T03:22:07.733Z,61.50
2018-07-28T03:24:35.969Z,62.20
2018-07-28T03:27:04.612Z,62.00
2018-07-28T03:29:32.871Z,63.80
2018-07-28T03:32:01.152Z,64.30
2018-07-28T03:34:29.422Z,63.60
2018-07-28T03:39:25.739Z,66.50
2018-07-28T03:41:54.021Z,65.90
2018-07-28T03:44:22.308Z,65.00
2018-07-28T03:51:46.631Z,62.20
2018-07-28T03:54:15.165Z,62.30
2018-07-28T03:56:43.410Z,62.70
2018-07-28T03:59:12.071Z,63.50
2018-07-28T04:01:40.353Z,65.00
2018-07-28T04:04:08.644Z,64.60
2018-07-28T04:06:37.310Z,64.60
2018-07-28T04:09:07.810Z,64.10
2018-07-28T04:11:36.094Z,63.50
2018-07-28T04:14:04.366Z,62.90
2018-07-28T04:16:32.657Z,62.80
2018-07-28T04:19:00.897Z,62.60
2018-07-28T04:21:29.169Z,63.40
2018-07-28T04:23:57.722Z,62.70
2018-07-28T04:26:25.980Z,62.50
2018-07-28T04:28:54.682Z,62.60
2018-07-28T04:31:22.941Z,63.40
2018-07-28T04:33:51.293Z,62.50
2018-07-28T04:36:19.567Z,62.30
2018-07-28T04:38:47.871Z,63.10
2018-07-28T04:41:16.131Z,62.50
2018-07-28T04:43:44.372Z,62.60
2018-07-28T04:46:13.218Z,62.10
2018-07-28T04:48:41.494Z,62.70
2018-07-28T04:51:10.550Z,62.80
2018-07-28T04:53:38.803Z,62.50
2018-07-28T04:56:07.653Z,63.00
2018-07-28T04:58:35.877Z,63.00
2018-07-28T05:01:04.185Z,63.90
2018-07-28T05:06:00.542Z,63.10
2018-07-28T05:08:28.816Z,63.00
2018-07-28T05:13:25.149Z,63.10
2018-07-28T05:15:53.421Z,62.60
2018-07-28T05:18:21.692Z,62.70
2018-07-28T05:20:50.168Z,62.00
2018-07-28T05:23:18.460Z,62.30
2018-07-28T05:28:14.776Z,62.30
2018-07-28T05:30:43.059Z,62.10
2018-07-28T05:33:11.331Z,61.70
2018-07-28T05:35:39.601Z,61.80
2018-07-28T05:38:07.884Z,61.50
2018-07-28T05:40:36.160Z,61.30
2018-07-28T05:43:04.632Z,61.10
2018-07-28T05:45:32.907Z,61.50
2018-07-28T05:48:01.166Z,61.20
2018-07-28T05:50:29.448Z,61.70
2018-07-28T05:52:57.727Z,61.50
2018-07-28T05:55:26.009Z,61.30
2018-07-28T05:57:54.283Z,61.80
2018-07-28T06:00:22.618Z,62.00
2018-07-28T06:02:50.928Z,62.40
2018-07-28T06:05:19.286Z,62.80
2018-07-28T06:07:47.540Z,64.00
2018-07-28T06:10:15.818Z,64.30
2018-07-28T06:12:44.069Z,64.20
2018-07-28T06:15:13.236Z,66.50
2018-07-28T06:17:41.476Z,67.10
2018-07-28T06:20:09.900Z,67.30
2018-07-28T06:22:38.247Z,66.80
2018-07-28T06:25:07.230Z,67.00
2018-07-28T06:27:35.465Z,66.40
2018-07-28T06:30:04.637Z,66.00
2018-07-28T06:32:32.914Z,64.60
2018-07-28T06:35:01.143Z,65.60
2018-07-28T06:37:29.424Z,65.60
2018-07-28T06:39:57.662Z,65.70
2018-07-28T06:42:25.905Z,66.40
2018-07-28T06:44:54.358Z,65.60
2018-07-28T06:47:22.733Z,66.50
2018-07-28T06:49:51.125Z,68.60
2018-07-28T06:52:19.420Z,68.70
2018-07-28T06:54:47.759Z,69.80
2018-07-28T06:57:16.080Z,71.20
2018-07-28T06:59:44.336Z,70.70
2018-07-28T07:02:13.137Z,70.50
2018-07-28T07:04:41.431Z,70.30
2018-07-28T07:07:09.727Z,69.50
2018-07-28T07:09:37.965Z,67.90
2018-07-28T07:12:06.353Z,68.70
2018-07-28T07:14:34.906Z,68.40
2018-07-28T07:17:03.214Z,68.20
2018-07-28T07:19:31.458Z,68.60
2018-07-28T07:21:59.738Z,68.60
2018-07-28T07:24:28.033Z,68.00
2018-07-28T07:26:56.318Z,68.40
2018-07-28T07:29:24.608Z,68.50
2018-07-28T07:31:52.828Z,68.40
2018-07-28T07:34:21.112Z,68.30
2018-07-28T07:36:49.362Z,69.20
2018-07-28T07:39:17.649Z,68.70
2018-07-28T07:41:45.989Z,68.90
2018-07-28T07:44:14.244Z,68.70
2018-07-28T07:46:42.520Z,68.90
2018-07-28T07:49:11.438Z,68.90
2018-07-28T07:51:39.698Z,69.30
2018-07-28T07:54:07.971Z,69.20
2018-07-28T07:56:36.255Z,69.10
2018-07-28T07:59:04.691Z,69.00
2018-07-28T08:01:32.966Z,69.30
2018-07-28T08:04:01.241Z,68.60
2018-07-28T08:06:29.603Z,69.00
2018-07-28T08:08:57.868Z,69.00
2018-07-28T08:11:26.138Z,68.50
2018-07-28T08:13:54.420Z,69.20
2018-07-28T08:16:23.265Z,69.20
2018-07-28T08:18:51.589Z,69.40
2018-07-28T08:23:47.922Z,68.70
2018-07-28T08:26:16.149Z,68.90
2018-07-28T08:28:44.475Z,68.30
2018-07-28T08:31:12.760Z,68.10
2018-07-28T08:36:09.201Z,68.30
2018-07-28T08:38:37.438Z,66.40
2018-07-28T08:41:05.737Z,65.40
2018-07-28T08:43:34.069Z,63.30
2018-07-28T08:46:02.320Z,59.80
2018-07-28T08:48:30.580Z,57.40
2018-07-28T08:50:58.845Z,56.50
2018-07-28T08:53:27.488Z,56.40
2018-07-28T08:55:55.817Z,55.60
2018-07-28T08:58:24.083Z,56.30
2018-07-28T09:00:58.745Z,54.90
2018-07-28T09:03:27.003Z,56.60
2018-07-28T09:05:55.295Z,55.40
2018-07-28T09:08:23.717Z,56.30
2018-07-28T09:10:51.996Z,56.70
2018-07-28T09:13:20.293Z,56.30
2018-07-28T09:15:49.269Z,56.90
2018-07-28T09:18:17.568Z,56.50
2018-07-28T09:20:45.850Z,56.20
2018-07-28T09:23:14.138Z,55.20
2018-07-28T09:25:42.421Z,55.20
2018-07-28T09:28:10.666Z,54.50
2018-07-28T09:30:39.001Z,53.10
2018-07-28T09:33:07.417Z,52.70
2018-07-28T09:35:35.669Z,52.10
2018-07-28T09:38:03.949Z,52.40
2018-07-28T09:40:32.281Z,52.70
2018-07-28T09:43:00.857Z,53.20
2018-07-28T09:45:29.191Z,53.50
2018-07-28T09:47:57.481Z,53.00
2018-07-28T09:50:25.748Z,51.20
2018-07-28T09:52:54.025Z,51.00
2018-07-28T09:55:22.279Z,51.90
2018-07-28T09:57:50.571Z,50.60
2018-07-28T10:00:24.102Z,52.10
2018-07-28T10:02:52.388Z,52.40
2018-07-28T10:05:20.635Z,53.10
2018-07-28T10:07:48.985Z,52.90
2018-07-28T10:10:17.272Z,53.00
2018-07-28T10:12:45.612Z,53.20
2018-07-28T10:15:13.906Z,52.60
2018-07-28T10:17:42.180Z,51.90
2018-07-28T10:20:10.466Z,53.20
2018-07-28T10:22:38.958Z,53.40
2018-07-28T10:25:07.328Z,54.30
2018-07-28T10:27:35.632Z,53.60
2018-07-28T10:30:04.600Z,52.50
2018-07-28T10:32:32.868Z,51.50
2018-07-28T10:35:01.197Z,51.10
2018-07-28T10:37:29.689Z,51.30
2018-07-28T10:39:57.941Z,50.80
2018-07-28T10:42:26.247Z,51.50
2018-07-28T10:44:54.746Z,51.70
2018-07-28T10:47:23.602Z,51.80
2018-07-28T10:49:52.433Z,51.30
2018-07-28T10:52:27.065Z,51.30
2018-07-28T10:54:55.356Z,51.30
2018-07-28T10:57:25.644Z,52.30
2018-07-28T10:59:54.793Z,51.70
2018-07-28T11:02:23.758Z,53.70
2018-07-28T11:04:52.054Z,56.80
2018-07-28T11:07:20.415Z,58.30
2018-07-28T11:09:48.658Z,60.50
2018-07-28T11:12:16.951Z,59.90
2018-07-28T11:14:45.221Z,61.30
2018-07-28T11:17:13.474Z,61.10
2018-07-28T11:19:41.785Z,61.70
2018-07-28T11:22:10.051Z,60.80
2018-07-28T11:24:38.304Z,61.30
2018-07-28T11:29:34.823Z,61.10
2018-07-28T11:32:14.453Z,61.40
2018-07-28T11:34:54.009Z,60.60
2018-07-28T11:37:34.433Z,59.00
2018-07-28T11:40:14.075Z,58.80
2018-07-28T11:42:53.688Z,59.60
2018-07-28T11:45:22.182Z,58.70
2018-07-28T11:47:50.455Z,58.40
2018-07-28T11:50:18.780Z,56.30
2018-07-28T11:52:47.043Z,55.90
2018-07-28T11:55:15.325Z,56.60
2018-07-28T11:57:43.576Z,55.10
2018-07-28T12:00:11.883Z,55.70
2018-07-28T12:02:40.436Z,56.40
2018-07-28T12:05:08.800Z,56.10
2018-07-28T12:07:37.793Z,55.70
2018-07-28T12:10:07.729Z,55.40
2018-07-28T12:12:36.057Z,54.80
2018-07-28T12:15:05.125Z,54.50
2018-07-28T12:17:33.376Z,54.30
2018-07-28T12:20:01.641Z,53.00
2018-07-28T12:22:29.904Z,52.50
2018-07-28T12:24:58.858Z,51.60
2018-07-28T12:27:27.184Z,50.90
2018-07-28T12:29:55.426Z,50.90
2018-07-28T12:32:24.735Z,50.80
2018-07-28T12:34:53.021Z,50.30
2018-07-28T12:37:21.297Z,50.30
2018-07-28T12:39:49.901Z,48.80
2018-07-28T12:42:18.170Z,50.10
2018-07-28T12:44:46.540Z,50.20
2018-07-28T12:47:15.555Z,50.00
2018-07-28T12:49:43.813Z,49.70
2018-07-28T12:52:12.589Z,50.00
2018-07-28T12:54:40.902Z,49.90
2018-07-28T12:57:09.198Z,49.10
2018-07-28T12:59:37.471Z,48.20
2018-07-28T13:02:06.098Z,49.00
2018-07-28T13:04:34.382Z,47.60
2018-07-28T13:07:02.670Z,46.30
2018-07-28T13:09:30.964Z,45.70
2018-07-28T13:11:59.224Z,45.60
2018-07-28T13:14:27.506Z,45.90
2018-07-28T13:16:55.820Z,46.30
2018-07-28T13:19:24.083Z,46.30
2018-07-28T13:21:52.348Z,46.70
2018-07-28T13:24:20.587Z,45.20
2018-07-28T13:26:48.891Z,44.80
2018-07-28T13:29:17.241Z,45.40
2018-07-28T13:31:45.535Z,46.20
2018-07-28T13:34:13.844Z,46.10
2018-07-28T13:36:42.124Z,44.80
2018-07-28T13:39:10.437Z,44.80
2018-07-28T13:41:38.733Z,44.80
2018-07-28T13:44:07.071Z,44.60
2018-07-28T13:46:35.345Z,45.00
2018-07-28T13:49:03.880Z,45.30
2018-07-28T13:51:32.151Z,45.80
2018-07-28T13:54:00.400Z,46.40
2018-07-28T13:56:28.714Z,45.80
2018-07-28T13:58:57.018Z,46.40
2018-07-28T14:01:25.353Z,45.10
2018-07-28T14:03:53.631Z,44.30
2018-07-28T14:06:21.930Z,44.80
2018-07-28T14:08:50.241Z,44.90
2018-07-28T14:13:46.588Z,45.70
2018-07-28T14:18:42.872Z,45.60
2018-07-28T14:21:11.203Z,45.30
2018-07-28T14:26:08.361Z,45.20
2018-07-28T14:28:36.642Z,44.80
2018-07-28T14:31:04.904Z,43.70
2018-07-28T14:33:33.150Z,44.30
2018-07-28T14:36:01.792Z,43.70
2018-07-28T14:38:30.064Z,43.90
2018-07-28T14:40:58.361Z,43.00
2018-07-28T14:43:26.617Z,42.60
2018-07-28T14:45:54.894Z,42.80
2018-07-28T14:48:23.153Z,42.70
2018-07-28T14:50:51.476Z,41.20
2018-07-28T14:53:19.764Z,41.40
2018-07-28T14:55:48.038Z,42.10
2018-07-28T14:58:16.311Z,41.20
2018-07-28T15:00:44.581Z,42.20
2018-07-28T15:03:12.903Z,41.30
2018-07-28T15:05:41.393Z,40.40
2018-07-28T15:08:09.674Z,41.60
2018-07-28T15:10:38.114Z,41.10
2018-07-28T15:13:06.398Z,40.80
2018-07-28T15:15:34.676Z,41.70
2018-07-28T15:18:02.940Z,42.20
2018-07-28T15:20:31.269Z,41.10
2018-07-28T15:22:59.622Z,40.90
2018-07-28T15:25:27.910Z,41.40
2018-07-28T15:27:56.186Z,41.10
2018-07-28T15:30:24.458Z,39.70
2018-07-28T15:32:53.172Z,40.10
2018-07-28T15:35:21.425Z,40.60
2018-07-28T15:37:49.829Z,38.50
2018-07-28T15:40:18.170Z,37.80
2018-07-28T15:42:46.422Z,39.50
2018-07-28T15:45:14.829Z,39.00
2018-07-28T15:47:43.134Z,38.50
2018-07-28T15:50:11.366Z,37.60
2018-07-28T15:52:39.619Z,37.70
2018-07-28T15:55:07.952Z,37.00
2018-07-28T15:57:36.264Z,38.00
2018-07-28T16:00:04.987Z,38.20
2018-07-28T16:02:33.282Z,38.60
2018-07-28T16:05:01.540Z,38.80
2018-07-28T16:07:29.838Z,38.50
2018-07-28T16:09:58.129Z,38.30
2018-07-28T16:12:26.442Z,38.80
2018-07-28T16:14:54.764Z,38.80
2018-07-28T16:17:23.038Z,38.60
2018-07-28T16:22:19.705Z,38.80
2018-07-28T16:24:47.981Z,39.50
2018-07-28T16:27:16.322Z,39.20
2018-07-28T16:29:44.600Z,38.70
2018-07-28T16:32:12.868Z,39.60
2018-07-28T16:34:41.150Z,39.60
2018-07-28T16:37:09.424Z,40.20
2018-07-28T16:39:37.732Z,40.40
2018-07-28T16:44:34.028Z,41.10
2018-07-28T16:47:02.258Z,40.60
2018-07-28T16:49:30.537Z,40.80
2018-07-28T16:51:58.801Z,41.20
2018-07-28T16:54:27.073Z,41.70
2018-07-28T16:56:55.315Z,42.90
2018-07-28T16:59:23.565Z,43.10
2018-07-28T17:01:51.831Z,42.90
2018-07-28T17:04:20.117Z,41.80
2018-07-28T17:06:48.392Z,40.80
2018-07-28T17:09:16.648Z,40.00
2018-07-28T17:11:44.935Z,40.20
2018-07-28T17:14:13.896Z,40.30
2018-07-28T17:16:42.141Z,40.30
2018-07-28T17:19:10.467Z,40.50
2018-07-28T17:21:38.728Z,39.90
2018-07-28T17:24:07.012Z,39.90
2018-07-28T17:26:35.249Z,39.90
2018-07-28T17:29:03.514Z,39.40
2018-07-28T17:31:31.924Z,40.20
2018-07-28T17:34:00.182Z,39.90
2018-07-28T17:36:28.775Z,39.70
2018-07-28T17:38:57.038Z,40.10
2018-07-28T17:41:25.454Z,40.80
2018-07-28T17:43:54.323Z,41.00
2018-07-28T17:46:22.569Z,41.60
2018-07-28T17:48:50.868Z,41.60
2018-07-28T17:51:19.167Z,41.30
2018-07-28T17:53:47.431Z,41.30
2018-07-28T17:56:15.716Z,41.60
2018-07-28T17:58:43.992Z,41.80
2018-07-28T18:01:12.354Z,41.70
2018-07-28T18:03:40.662Z,41.60
2018-07-28T18:06:08.977Z,41.00
2018-07-28T18:08:37.233Z,41.40
2018-07-28T18:11:05.560Z,41.50
2018-07-28T18:13:33.855Z,40.50
2018-07-28T18:16:02.157Z,40.70
2018-07-28T18:18:31.043Z,40.90
2018-07-28T18:20:59.362Z,41.20
2018-07-28T18:23:27.703Z,41.90
2018-07-28T18:25:55.990Z,41.90
2018-07-28T18:28:24.674Z,42.80
2018-07-28T18:30:52.947Z,43.00
2018-07-28T18:33:21.247Z,43.50
2018-07-28T18:35:49.571Z,43.50
2018-07-28T18:38:17.881Z,44.10
2018-07-28T18:40:46.258Z,44.40
2018-07-28T18:43:14.604Z,45.00
2018-07-28T18:45:42.876Z,45.40
2018-07-28T18:48:11.455Z,45.20
2018-07-28T18:50:39.977Z,45.70
2018-07-28T18:53:08.247Z,46.50
2018-07-28T18:55:36.526Z,46.30
2018-07-28T18:58:05.127Z,47.00
2018-07-28T19:00:33.450Z,46.70
2018-07-28T19:03:01.792Z,47.20
2018-07-28T19:05:30.102Z,47.10
2018-07-28T19:07:58.401Z,47.30
2018-07-28T19:13:00.132Z,48.00
2018-07-28T19:15:28.447Z,48.20
2018-07-28T19:18:02.147Z,48.60
2018-07-28T19:20:30.434Z,48.60
2018-07-28T19:23:04.153Z,48.50
2018-07-28T19:25:32.414Z,48.50
2018-07-28T19:28:06.091Z,47.90
2018-07-28T19:30:34.372Z,48.10
2018-07-28T19:33:02.666Z,48.60
2018-07-28T19:35:36.384Z,48.50
2018-07-28T19:38:04.740Z,48.30
2018-07-28T19:40:32.994Z,48.40
2018-07-28T19:43:01.271Z,48.30
2018-07-28T19:45:29.620Z,48.20
2018-07-28T19:47:57.930Z,48.00
2018-07-28T19:50:26.250Z,47.90
2018-07-28T19:52:54.540Z,48.00
2018-07-28T19:55:22.916Z,47.90
2018-07-28T19:57:51.234Z,47.90
2018-07-28T20:00:19.541Z,48.20
2018-07-28T20:02:47.826Z,48.30
2018-07-28T20:05:16.109Z,48.20
2018-07-28T20:07:44.393Z,48.20
2018-07-28T20:10:13.409Z,48.20
2018-07-28T20:12:41.662Z,48.30
2018-07-28T20:15:09.974Z,48.30
2018-07-28T20:17:38.280Z,48.00
2018-07-28T20:20:07.350Z,48.00
2018-07-28T20:22:35.623Z,48.00
2018-07-28T20:25:03.929Z,47.90
2018-07-28T20:27:32.202Z,47.70
2018-07-28T20:30:06.765Z,47.70
2018-07-28T20:32:35.083Z,47.30
2018-07-28T20:35:03.364Z,47.80
2018-07-28T20:37:31.678Z,47.80
2018-07-28T20:39:59.983Z,47.90
2018-07-28T20:42:28.396Z,47.80
2018-07-28T20:44:56.691Z,48.10
2018-07-28T20:47:25.017Z,48.10
2018-07-28T20:49:53.361Z,48.40
2018-07-28T20:52:21.623Z,48.50
2018-07-28T20:54:49.916Z,48.60
2018-07-28T20:57:18.177Z,48.30
2018-07-28T21:02:14.500Z,48.30
2018-07-28T21:04:42.757Z,48.30
2018-07-28T21:07:11.033Z,48.80
2018-07-28T21:09:39.303Z,48.40
2018-07-28T21:12:07.759Z,48.40
2018-07-28T21:14:36.042Z,48.40
2018-07-28T21:17:04.344Z,48.50
2018-07-28T21:19:32.696Z,48.40
2018-07-28T21:22:00.974Z,48.50
2018-07-28T21:24:29.286Z,48.50
2018-07-28T21:26:57.589Z,48.30
2018-07-28T21:29:25.866Z,48.40
2018-07-28T21:31:54.122Z,48.70
2018-07-28T21:34:22.410Z,48.40
2018-07-28T21:36:50.667Z,48.40
2018-07-28T21:39:18.939Z,48.30
2018-07-28T21:41:47.281Z,48.40
2018-07-28T21:44:15.789Z,48.20
2018-07-28T21:46:44.056Z,48.70
2018-07-28T21:49:13.292Z,48.50
2018-07-28T21:51:41.563Z,48.30
2018-07-28T21:54:09.828Z,48.40
2018-07-28T21:56:38.120Z,48.20
2018-07-28T21:59:06.387Z,48.20
2018-07-28T22:01:34.661Z,48.10
2018-07-28T22:04:03.488Z,48.20
2018-07-28T22:06:33.263Z,48.60
2018-07-28T22:09:01.498Z,48.60
2018-07-28T22:11:29.784Z,48.50
2018-07-28T22:13:58.047Z,48.50
2018-07-28T22:16:26.357Z,48.50
2018-07-28T22:18:54.665Z,48.60
2018-07-28T22:21:22.949Z,48.50
2018-07-28T22:23:51.279Z,48.50
2018-07-28T22:26:19.498Z,48.70
2018-07-28T22:28:47.822Z,48.60
2018-07-28T22:31:16.422Z,48.80
2018-07-28T22:33:44.887Z,48.90
2018-07-28T22:36:13.307Z,49.00
2018-07-28T22:41:09.657Z,49.40
2018-07-28T22:43:37.924Z,49.30
2018-07-28T22:46:06.252Z,49.60
2018-07-28T22:48:34.632Z,49.60
2018-07-28T22:51:02.892Z,49.50
2018-07-28T22:53:31.181Z,49.80
2018-07-28T22:55:59.455Z,49.60
2018-07-28T22:58:27.732Z,49.60
2018-07-28T23:00:56.014Z,49.80
2018-07-28T23:03:24.277Z,49.90
2018-07-28T23:05:52.667Z,49.80
2018-07-28T23:08:20.948Z,49.90
2018-07-28T23:10:49.234Z,49.90
2018-07-28T23:13:17.545Z,50.20
2018-07-28T23:15:45.830Z,50.20
2018-07-28T23:18:14.130Z,50.30
2018-07-28T23:20:42.400Z,50.60
2018-07-28T23:23:10.674Z,50.60
2018-07-28T23:25:38.937Z,51.10
2018-07-28T23:28:07.223Z,51.10
2018-07-28T23:30:35.528Z,51.20
2018-07-28T23:33:03.983Z,51.30
2018-07-28T23:35:32.305Z,51.30
2018-07-28T23:38:00.586Z,51.40
2018-07-28T23:40:28.862Z,51.90
2018-07-28T23:42:57.970Z,52.10
2018-07-28T23:45:26.393Z,52.10
2018-07-28T23:47:54.664Z,52.10
2018-07-28T23:50:23.147Z,52.40
2018-07-28T23:52:51.374Z,52.10
2018-07-28T23:55:19.693Z,52.60
2018-07-28T23:57:48.014Z,52.50
