createdAt,value
2022-08-03T00:00:15.724Z,1.13
2022-08-03T00:02:48.026Z,0.70
2022-08-03T00:07:52.526Z,0.77
2022-08-03T00:10:24.882Z,0.90
2022-08-03T00:15:29.664Z,1.10
2022-08-03T00:18:01.464Z,0.90
2022-08-03T00:20:34.207Z,0.80
2022-08-03T00:23:06.697Z,1.00
2022-08-03T00:25:40.432Z,0.90
2022-08-03T00:28:12.226Z,1.00
2022-08-03T00:30:46.063Z,0.80
2022-08-03T00:33:17.907Z,1.00
2022-08-03T00:35:52.940Z,0.90
2022-08-03T00:38:25.181Z,0.88
2022-08-03T00:43:29.538Z,1.00
2022-08-03T00:48:33.953Z,0.80
2022-08-03T00:53:39.933Z,0.90
2022-08-03T00:56:15.181Z,1.05
2022-08-03T00:58:48.058Z,1.00
2022-08-03T01:01:20.323Z,0.95
2022-08-03T01:06:44.559Z,1.08
2022-08-03T01:09:45.903Z,0.90
2022-08-03T01:12:37.830Z,1.20
2022-08-03T01:15:46.511Z,1.10
2022-08-03T01:18:22.646Z,1.02
2022-08-03T01:20:58.469Z,1.00
2022-08-03T01:23:56.394Z,1.00
2022-08-03T01:26:42.861Z,1.13
2022-08-03T01:29:17.588Z,1.00
2022-08-03T01:32:59.082Z,1.15
2022-08-03T01:35:07.736Z,1.00
2022-08-03T01:37:54.180Z,0.98
2022-08-03T01:40:28.937Z,1.05
2022-08-03T01:43:03.126Z,0.90
2022-08-03T01:45:37.835Z,1.20
2022-08-03T01:48:12.993Z,1.42
2022-08-03T01:50:47.194Z,0.90
2022-08-03T01:53:20.709Z,1.10
2022-08-03T01:55:55.153Z,1.00
2022-08-03T01:58:29.935Z,1.00
2022-08-03T02:01:03.597Z,0.90
2022-08-03T02:03:59.768Z,1.13
2022-08-03T02:07:01.586Z,1.17
2022-08-03T02:09:29.434Z,1.15
2022-08-03T02:12:02.175Z,1.08
2022-08-03T02:14:36.578Z,1.10
2022-08-03T02:17:10.431Z,1.15
2022-08-03T02:19:47.106Z,1.25
2022-08-03T02:22:19.031Z,1.40
2022-08-03T02:27:26.817Z,1.30
2022-08-03T02:30:10.002Z,1.20
2022-08-03T02:32:47.830Z,1.27
2022-08-03T02:35:23.006Z,1.30
2022-08-03T02:38:00.711Z,1.30
2022-08-03T02:40:34.098Z,1.40
2022-08-03T02:43:10.896Z,1.40
2022-08-03T02:45:47.267Z,1.20
2022-08-03T02:48:23.487Z,1.27
2022-08-03T02:50:59.652Z,1.55
2022-08-03T02:53:33.435Z,1.30
2022-08-03T02:56:07.548Z,1.27
2022-08-03T02:58:43.847Z,1.38
2022-08-03T03:01:19.574Z,1.33
2022-08-03T03:03:53.469Z,1.40
2022-08-03T03:06:27.476Z,1.27
2022-08-03T03:09:02.778Z,1.33
2022-08-03T03:11:38.191Z,1.30
2022-08-03T03:14:11.769Z,1.60
2022-08-03T03:16:45.506Z,1.40
2022-08-03T03:19:25.790Z,1.40
2022-08-03T03:22:01.274Z,1.33
2022-08-03T03:24:36.406Z,1.67
2022-08-03T03:27:09.161Z,1.40
2022-08-03T03:29:41.269Z,1.40
2022-08-03T03:32:14.525Z,1.40
2022-08-03T03:34:47.913Z,1.40
2022-08-03T03:37:20.475Z,1.40
2022-08-03T03:39:54.962Z,1.60
2022-08-03T03:42:27.155Z,1.70
2022-08-03T03:45:00.047Z,1.30
2022-08-03T03:47:35.899Z,1.60
2022-08-03T03:50:08.667Z,1.55
2022-08-03T03:52:41.427Z,1.63
2022-08-03T03:57:48.189Z,1.30
2022-08-03T04:00:21.568Z,1.50
2022-08-03T04:02:53.727Z,1.75
2022-08-03T04:05:46.025Z,1.50
2022-08-03T04:08:37.652Z,1.50
2022-08-03T04:11:09.343Z,1.73
2022-08-03T04:14:03.062Z,1.60
2022-08-03T04:16:43.435Z,1.52
2022-08-03T04:19:23.450Z,1.50
2022-08-03T04:22:04.116Z,1.55
2022-08-03T04:24:52.344Z,1.58
2022-08-03T04:27:27.393Z,1.90
2022-08-03T04:30:04.444Z,1.48
2022-08-03T04:32:41.865Z,1.75
2022-08-03T04:35:18.877Z,1.60
2022-08-03T04:37:53.586Z,1.58
2022-08-03T04:40:36.278Z,1.88
2022-08-03T04:43:11.779Z,1.58
2022-08-03T04:45:47.203Z,1.60
2022-08-03T04:48:20.561Z,1.60
2022-08-03T04:50:53.699Z,1.58
2022-08-03T04:53:26.307Z,1.70
2022-08-03T04:56:05.656Z,1.40
2022-08-03T04:58:38.667Z,1.65
2022-08-03T05:03:43.280Z,1.60
2022-08-03T05:06:16.143Z,1.90
2022-08-03T05:08:48.918Z,1.80
2022-08-03T05:11:22.806Z,1.52
2022-08-03T05:13:55.448Z,1.63
2022-08-03T05:16:27.693Z,1.65
2022-08-03T05:21:41.746Z,1.55
2022-08-03T05:24:24.937Z,1.83
2022-08-03T05:26:57.651Z,1.73
2022-08-03T05:32:07.725Z,1.80
2022-08-03T05:34:40.336Z,1.95
2022-08-03T05:37:12.996Z,1.88
2022-08-03T05:42:17.640Z,2.13
2022-08-03T05:44:49.576Z,1.70
2022-08-03T05:47:22.313Z,1.45
2022-08-03T05:52:26.659Z,1.73
2022-08-03T05:54:59.135Z,1.70
2022-08-03T05:57:31.738Z,1.60
2022-08-03T06:00:09.724Z,1.60
2022-08-03T06:02:44.342Z,1.70
2022-08-03T06:07:49.232Z,1.75
2022-08-03T06:13:09.893Z,1.80
2022-08-03T06:15:42.693Z,1.63
2022-08-03T06:18:14.533Z,1.63
2022-08-03T06:20:49.383Z,2.42
2022-08-03T06:23:22.426Z,2.00
2022-08-03T06:25:55.141Z,1.80
2022-08-03T06:31:19.987Z,1.75
2022-08-03T06:34:33.070Z,1.60
2022-08-03T06:36:44.510Z,1.48
2022-08-03T06:39:17.562Z,1.58
2022-08-03T06:41:50.515Z,1.75
2022-08-03T06:44:22.957Z,1.58
2022-08-03T06:49:27.772Z,1.30
2022-08-03T06:54:39.242Z,1.30
2022-08-03T06:58:53.654Z,1.60
2022-08-03T07:01:26.298Z,2.05
2022-08-03T07:06:31.987Z,1.50
2022-08-03T07:09:03.940Z,1.65
2022-08-03T07:11:36.563Z,1.88
2022-08-03T07:14:08.375Z,1.60
2022-08-03T07:16:40.988Z,1.50
2022-08-03T07:19:13.276Z,1.60
2022-08-03T07:21:46.223Z,1.52
2022-08-03T07:24:18.818Z,1.63
2022-08-03T07:26:51.018Z,1.70
2022-08-03T07:29:23.132Z,1.55
2022-08-03T07:31:56.004Z,1.58
2022-08-03T07:34:28.231Z,1.60
2022-08-03T07:37:00.148Z,1.60
2022-08-03T07:39:32.748Z,1.60
2022-08-03T07:42:05.904Z,1.42
2022-08-03T07:44:39.662Z,1.60
2022-08-03T07:47:16.551Z,1.90
2022-08-03T07:49:55.506Z,2.22
2022-08-03T07:52:46.563Z,1.63
2022-08-03T07:55:25.910Z,1.53
2022-08-03T07:58:07.974Z,1.40
2022-08-03T08:03:13.182Z,1.65
2022-08-03T08:05:46.373Z,1.85
2022-08-03T08:08:18.299Z,1.80
2022-08-03T08:10:58.294Z,1.80
2022-08-03T08:13:31.145Z,1.35
2022-08-03T08:16:04.055Z,1.60
2022-08-03T08:18:35.932Z,1.70
2022-08-03T08:21:08.756Z,1.70
2022-08-03T08:23:43.664Z,1.95
2022-08-03T08:26:18.091Z,1.90
2022-08-03T08:28:51.004Z,1.70
2022-08-03T08:31:22.839Z,1.25
2022-08-03T08:34:04.332Z,1.98
2022-08-03T08:36:37.381Z,1.88
2022-08-03T08:39:09.134Z,1.67
2022-08-03T08:41:45.897Z,1.77
2022-08-03T08:44:19.808Z,1.67
2022-08-03T08:46:53.196Z,1.77
2022-08-03T08:49:28.553Z,1.60
2022-08-03T08:52:03.218Z,2.00
2022-08-03T08:54:37.447Z,1.70
2022-08-03T08:57:26.798Z,1.63
2022-08-03T09:00:05.105Z,2.00
2022-08-03T09:02:37.256Z,1.73
2022-08-03T09:05:17.441Z,1.60
2022-08-03T09:07:49.839Z,1.80
2022-08-03T09:10:22.107Z,1.88
2022-08-03T09:12:55.198Z,1.73
2022-08-03T09:15:31.370Z,2.40
2022-08-03T09:18:04.584Z,1.80
2022-08-03T09:20:37.126Z,1.90
2022-08-03T09:23:44.977Z,1.67
2022-08-03T09:26:03.254Z,1.70
2022-08-03T09:29:01.649Z,1.70
2022-08-03T09:31:33.924Z,1.80
2022-08-03T09:34:11.402Z,1.60
2022-08-03T09:36:48.536Z,1.35
2022-08-03T09:39:41.486Z,1.48
2022-08-03T09:42:19.088Z,1.65
2022-08-03T09:44:58.308Z,1.73
2022-08-03T09:47:37.096Z,1.73
2022-08-03T09:50:18.488Z,1.65
2022-08-03T09:52:52.986Z,1.70
2022-08-03T09:56:34.595Z,1.70
2022-08-03T09:58:18.079Z,1.35
2022-08-03T10:01:03.996Z,1.50
2022-08-03T10:04:02.792Z,1.67
2022-08-03T10:06:31.366Z,1.98
2022-08-03T10:09:11.134Z,1.40
2022-08-03T10:11:44.909Z,1.95
2022-08-03T10:14:19.776Z,2.03
2022-08-03T10:16:53.206Z,2.00
2022-08-03T10:19:26.447Z,1.60
2022-08-03T10:22:05.080Z,2.13
2022-08-03T10:24:39.740Z,2.20
2022-08-03T10:27:13.758Z,2.00
2022-08-03T10:29:50.319Z,2.22
2022-08-03T10:32:43.390Z,2.00
2022-08-03T10:35:20.975Z,1.80
2022-08-03T10:38:17.021Z,1.75
2022-08-03T10:40:58.661Z,1.73
2022-08-03T10:43:41.832Z,1.60
2022-08-03T10:46:16.077Z,1.70
2022-08-03T10:48:50.984Z,1.70
2022-08-03T10:51:23.592Z,2.10
2022-08-03T10:53:56.279Z,2.28
2022-08-03T10:56:52.435Z,1.67
2022-08-03T10:59:54.708Z,1.60
2022-08-03T11:03:04.451Z,2.17
2022-08-03T11:05:39.024Z,1.98
2022-08-03T11:08:31.036Z,1.70
2022-08-03T11:11:24.261Z,1.75
2022-08-03T11:14:03.289Z,1.52
2022-08-03T11:17:07.076Z,2.85
2022-08-03T11:19:56.457Z,1.85
2022-08-03T11:22:49.438Z,2.17
2022-08-03T11:28:31.192Z,1.70
2022-08-03T11:31:47.228Z,1.98
2022-08-03T11:34:16.067Z,1.70
2022-08-03T11:37:21.016Z,1.65
2022-08-03T11:39:55.016Z,1.63
2022-08-03T11:42:29.488Z,1.92
2022-08-03T11:45:01.273Z,1.80
2022-08-03T11:47:37.745Z,2.03
2022-08-03T11:50:24.011Z,1.48
2022-08-03T11:52:57.145Z,1.70
2022-08-03T11:55:32.123Z,1.85
2022-08-03T11:59:17.517Z,1.90
2022-08-03T12:01:08.116Z,1.60
2022-08-03T12:03:40.201Z,1.60
2022-08-03T12:06:15.085Z,1.65
2022-08-03T12:08:47.569Z,2.10
2022-08-03T12:11:20.370Z,1.42
2022-08-03T12:14:26.825Z,1.60
2022-08-03T12:16:49.279Z,1.70
2022-08-03T12:19:21.067Z,1.50
2022-08-03T12:21:56.810Z,1.58
2022-08-03T12:24:40.845Z,1.80
2022-08-03T12:27:13.461Z,1.55
2022-08-03T12:29:58.837Z,1.58
2022-08-03T12:32:32.259Z,1.50
2022-08-03T12:35:05.964Z,2.28
2022-08-03T12:37:39.210Z,1.67
2022-08-03T12:40:17.732Z,2.10
2022-08-03T12:42:53.437Z,1.70
2022-08-03T12:45:32.323Z,1.73
2022-08-03T12:48:09.847Z,1.83
2022-08-03T12:50:42.567Z,1.70
2022-08-03T12:53:29.445Z,1.75
2022-08-03T12:56:06.343Z,1.85
2022-08-03T12:58:39.231Z,1.92
2022-08-03T13:01:13.875Z,2.03
2022-08-03T13:03:50.343Z,1.50
2022-08-03T13:06:26.126Z,1.80
2022-08-03T13:09:08.235Z,1.65
2022-08-03T13:11:57.214Z,1.50
2022-08-03T13:14:33.270Z,1.67
2022-08-03T13:17:07.042Z,1.88
2022-08-03T13:19:39.687Z,1.50
2022-08-03T13:22:13.460Z,1.90
2022-08-03T13:24:47.784Z,1.70
2022-08-03T13:28:04.794Z,1.75
2022-08-03T13:30:13.411Z,2.10
2022-08-03T13:32:50.806Z,1.67
2022-08-03T13:35:22.606Z,1.50
2022-08-03T13:37:55.359Z,1.50
2022-08-03T13:40:30.245Z,2.22
2022-08-03T13:43:03.187Z,2.00
2022-08-03T13:45:35.531Z,1.60
2022-08-03T13:48:07.751Z,1.52
2022-08-03T13:50:43.114Z,1.50
2022-08-03T13:53:15.057Z,1.58
2022-08-03T13:55:47.699Z,1.38
2022-08-03T13:58:19.494Z,1.48
2022-08-03T14:00:52.345Z,1.50
2022-08-03T14:03:27.384Z,1.30
2022-08-03T14:05:59.981Z,1.40
2022-08-03T14:08:32.153Z,1.20
2022-08-03T14:11:04.005Z,1.00
2022-08-03T14:13:36.757Z,1.00
2022-08-03T14:16:09.850Z,1.10
2022-08-03T14:18:43.116Z,0.80
2022-08-03T14:21:16.295Z,0.90
2022-08-03T14:23:48.578Z,0.70
2022-08-03T14:26:21.237Z,0.85
2022-08-03T14:28:53.526Z,0.90
2022-08-03T14:32:11.805Z,0.93
2022-08-03T14:34:19.404Z,0.88
2022-08-03T14:36:52.097Z,1.15
2022-08-03T14:39:23.886Z,1.00
2022-08-03T14:41:56.680Z,0.80
2022-08-03T14:44:28.443Z,0.68
2022-08-03T14:47:01.175Z,0.70
2022-08-03T14:50:34.780Z,0.93
2022-08-03T14:52:25.743Z,1.10
2022-08-03T14:54:59.156Z,0.93
2022-08-03T14:57:30.995Z,0.95
2022-08-03T15:00:04.478Z,1.10
2022-08-03T15:02:36.968Z,0.90
2022-08-03T15:05:11.181Z,0.98
2022-08-03T15:07:43.380Z,0.90
2022-08-03T15:10:15.178Z,1.00
2022-08-03T15:12:47.921Z,0.73
2022-08-03T15:15:19.652Z,0.88
2022-08-03T15:18:00.477Z,0.90
2022-08-03T15:20:43.731Z,0.70
2022-08-03T15:23:19.212Z,0.90
2022-08-03T15:26:29.610Z,0.70
2022-08-03T15:28:43.560Z,0.70
2022-08-03T15:31:18.789Z,0.95
2022-08-03T15:33:52.107Z,0.75
2022-08-03T15:36:24.400Z,1.00
2022-08-03T15:38:56.415Z,1.00
2022-08-03T15:41:29.146Z,0.82
2022-08-03T15:44:06.206Z,1.00
2022-08-03T15:46:41.962Z,1.00
2022-08-03T15:49:13.980Z,0.90
2022-08-03T15:51:47.406Z,0.98
2022-08-03T15:54:19.182Z,1.20
2022-08-03T15:56:51.788Z,1.30
2022-08-03T15:59:23.566Z,0.80
2022-08-03T16:01:57.540Z,1.00
2022-08-03T16:04:29.451Z,1.20
2022-08-03T16:07:02.043Z,1.10
2022-08-03T16:09:43.064Z,1.88
2022-08-03T16:12:16.872Z,1.10
2022-08-03T16:14:53.667Z,1.20
2022-08-03T16:17:25.980Z,1.27
2022-08-03T16:19:58.800Z,0.90
2022-08-03T16:22:31.592Z,0.90
2022-08-03T16:25:06.137Z,0.80
2022-08-03T16:28:07.264Z,2.75
2022-08-03T16:30:43.261Z,1.50
2022-08-03T16:33:17.776Z,1.27
2022-08-03T16:35:50.302Z,1.40
2022-08-03T16:38:22.443Z,1.45
2022-08-03T16:40:55.234Z,1.30
2022-08-03T16:43:27.571Z,1.50
2022-08-03T16:45:59.763Z,1.48
2022-08-03T16:48:31.936Z,1.60
2022-08-03T16:51:03.834Z,1.65
2022-08-03T16:54:02.632Z,1.48
2022-08-03T16:56:29.366Z,1.50
2022-08-03T16:59:02.791Z,1.45
2022-08-03T17:01:37.810Z,1.63
2022-08-03T17:04:11.022Z,1.60
2022-08-03T17:06:46.094Z,1.52
2022-08-03T17:09:21.402Z,1.75
2022-08-03T17:11:54.401Z,1.63
2022-08-03T17:14:29.340Z,1.80
2022-08-03T17:17:16.409Z,1.90
2022-08-03T17:19:55.171Z,1.90
2022-08-03T17:22:35.802Z,1.92
2022-08-03T17:25:11.076Z,2.25
2022-08-03T17:28:50.617Z,1.88
2022-08-03T17:31:09.712Z,1.70
2022-08-03T17:33:56.217Z,1.85
2022-08-03T17:37:00.916Z,1.90
2022-08-03T17:39:36.160Z,2.10
2022-08-03T17:42:29.320Z,1.88
2022-08-03T17:45:06.609Z,1.90
2022-08-03T17:47:42.370Z,1.63
2022-08-03T17:50:24.275Z,2.15
2022-08-03T17:53:15.542Z,2.05
2022-08-03T17:56:44.837Z,1.60
2022-08-03T17:59:52.402Z,1.50
2022-08-03T18:03:01.852Z,1.45
2022-08-03T18:06:10.561Z,1.73
2022-08-03T18:08:43.629Z,2.28
2022-08-03T18:11:22.008Z,1.70
2022-08-03T18:14:16.428Z,1.75
2022-08-03T18:16:58.299Z,1.40
2022-08-03T18:20:02.407Z,2.03
2022-08-03T18:22:31.068Z,1.60
2022-08-03T18:25:07.660Z,1.65
2022-08-03T18:27:42.853Z,1.70
2022-08-03T18:30:18.350Z,1.70
2022-08-03T18:33:00.594Z,1.40
2022-08-03T18:38:29.545Z,1.88
2022-08-03T18:41:02.566Z,2.95
2022-08-03T18:44:08.203Z,1.77
2022-08-03T18:47:16.098Z,1.75
2022-08-03T18:49:52.356Z,2.00
2022-08-03T18:52:46.064Z,1.80
2022-08-03T18:55:35.525Z,1.52
2022-08-03T18:58:17.502Z,1.92
2022-08-03T19:01:00.690Z,1.65
2022-08-03T19:03:43.539Z,1.50
2022-08-03T19:06:45.179Z,1.70
2022-08-03T19:09:52.081Z,1.40
2022-08-03T19:12:39.971Z,1.40
2022-08-03T19:15:13.745Z,1.98
2022-08-03T19:20:46.727Z,2.40
2022-08-03T19:23:24.988Z,2.83
2022-08-03T19:25:59.044Z,3.90
2022-08-03T19:28:33.057Z,4.15
2022-08-03T19:31:06.640Z,2.20
2022-08-03T19:33:55.945Z,2.88
2022-08-03T19:36:31.761Z,2.67
2022-08-03T19:39:08.983Z,2.30
2022-08-03T19:41:51.427Z,4.07
2022-08-03T19:44:29.733Z,2.08
2022-08-03T19:47:09.390Z,1.80
2022-08-03T19:49:59.929Z,1.80
2022-08-03T19:52:40.250Z,2.33
2022-08-03T19:55:13.046Z,4.47
2022-08-03T19:57:49.228Z,5.93
2022-08-03T20:00:26.686Z,3.20
2022-08-03T20:03:03.581Z,1.83
2022-08-03T20:05:44.836Z,1.73
2022-08-03T20:08:19.846Z,2.10
2022-08-03T20:10:53.606Z,1.77
2022-08-03T20:13:28.290Z,1.85
2022-08-03T20:16:01.086Z,1.80
2022-08-03T20:18:39.155Z,2.20
2022-08-03T20:21:15.186Z,2.10
2022-08-03T20:24:00.019Z,2.70
2022-08-03T20:26:35.630Z,2.20
2022-08-03T20:29:10.205Z,1.98
2022-08-03T20:31:43.430Z,1.80
2022-08-03T20:34:17.636Z,1.75
2022-08-03T20:36:50.292Z,1.90
2022-08-03T20:39:22.599Z,2.05
2022-08-03T20:41:54.567Z,2.28
2022-08-03T20:44:28.675Z,1.73
2022-08-03T20:47:02.866Z,1.80
2022-08-03T20:49:45.600Z,2.00
2022-08-03T20:52:19.271Z,2.00
2022-08-03T20:54:52.305Z,2.00
2022-08-03T20:57:25.116Z,1.90
2022-08-03T20:59:58.374Z,1.83
2022-08-03T21:02:31.538Z,2.22
2022-08-03T21:05:08.570Z,2.05
2022-08-03T21:08:06.324Z,2.65
2022-08-03T21:10:42.054Z,2.05
2022-08-03T21:13:05.029Z,1.50
2022-08-03T21:13:11.059Z,1.75
2022-08-03T21:13:24.611Z,2.95
2022-08-03T21:16:06.396Z,2.28
2022-08-03T21:18:51.167Z,2.30
2022-08-03T21:21:24.166Z,2.67
2022-08-03T21:24:00.068Z,2.05
2022-08-03T21:26:34.276Z,2.22
2022-08-03T21:29:08.666Z,2.33
2022-08-03T21:31:41.664Z,2.30
2022-08-03T21:34:13.591Z,2.35
2022-08-03T21:36:47.615Z,2.80
2022-08-03T21:39:20.250Z,2.20
2022-08-03T21:41:52.306Z,2.00
2022-08-03T21:44:25.259Z,2.80
2022-08-03T21:47:03.027Z,2.33
2022-08-03T21:49:51.759Z,1.80
2022-08-03T21:52:33.713Z,2.03
2022-08-03T21:55:07.129Z,3.30
2022-08-03T21:57:43.330Z,1.75
2022-08-03T22:00:18.585Z,2.17
2022-08-03T22:02:58.402Z,2.00
2022-08-03T22:05:43.368Z,2.05
2022-08-03T22:08:16.924Z,1.80
2022-08-03T22:10:49.249Z,2.00
2022-08-03T22:13:44.296Z,2.03
2022-08-03T22:16:15.061Z,2.22
2022-08-03T22:18:47.754Z,2.15
2022-08-03T22:21:27.912Z,1.80
2022-08-03T22:24:09.208Z,2.35
2022-08-03T22:27:02.614Z,2.22
2022-08-03T22:29:38.753Z,1.95
2022-08-03T22:32:10.712Z,2.00
2022-08-03T22:34:45.085Z,2.03
2022-08-03T22:37:19.599Z,1.80
2022-08-03T22:39:54.292Z,1.92
2022-08-03T22:42:26.774Z,1.77
2022-08-03T22:44:59.492Z,2.28
2022-08-03T22:47:35.070Z,2.20
2022-08-03T22:50:33.112Z,2.15
2022-08-03T22:53:03.909Z,2.33
2022-08-03T22:55:37.499Z,2.00
2022-08-03T22:58:09.375Z,2.00
2022-08-03T23:01:06.254Z,2.03
2022-08-03T23:04:01.092Z,1.80
2022-08-03T23:06:40.805Z,2.28
2022-08-03T23:09:13.839Z,1.90
2022-08-03T23:11:47.647Z,2.40
2022-08-03T23:14:20.460Z,1.90
2022-08-03T23:16:54.434Z,1.85
2022-08-03T23:19:27.927Z,1.98
2022-08-03T23:22:07.137Z,3.67
2022-08-03T23:24:59.640Z,1.80
2022-08-03T23:27:33.533Z,1.80
2022-08-03T23:30:06.296Z,1.90
2022-08-03T23:32:41.826Z,2.10
2022-08-03T23:36:22.619Z,1.88
2022-08-03T23:38:28.999Z,1.92
2022-08-03T23:41:03.834Z,2.22
2022-08-03T23:43:51.083Z,2.08
2022-08-03T23:46:30.741Z,1.88
2022-08-03T23:49:03.532Z,2.30
2022-08-03T23:52:02.144Z,1.95
2022-08-03T23:55:03.211Z,2.00
2022-08-03T23:58:20.560Z,1.50
