createdAt,value
2022-08-05T00:00:23.242Z,99.99
2022-08-05T00:01:28.147Z,99.99
2022-08-05T00:02:23.301Z,99.99
2022-08-05T00:03:23.105Z,99.99
2022-08-05T00:04:22.947Z,99.99
2022-08-05T00:06:03.069Z,99.99
2022-08-05T00:06:32.280Z,99.99
2022-08-05T00:07:32.093Z,99.99
2022-08-05T00:08:34.900Z,99.99
2022-08-05T00:09:22.861Z,99.99
2022-08-05T00:10:22.930Z,99.99
2022-08-05T00:11:30.328Z,99.99
2022-08-05T00:12:23.262Z,99.99
2022-08-05T00:13:38.800Z,99.99
2022-08-05T00:14:27.473Z,99.99
2022-08-05T00:15:57.582Z,99.99
2022-08-05T00:16:35.467Z,99.99
2022-08-05T00:17:22.782Z,99.99
2022-08-05T00:18:22.914Z,99.99
2022-08-05T00:19:24.784Z,99.99
2022-08-05T00:20:22.941Z,99.99
2022-08-05T00:21:22.764Z,99.99
2022-08-05T00:22:22.936Z,99.99
2022-08-05T00:23:44.301Z,99.99
2022-08-05T00:24:24.738Z,99.99
2022-08-05T00:25:22.767Z,99.99
2022-08-05T00:26:22.693Z,99.99
2022-08-05T00:27:22.930Z,99.99
2022-08-05T00:28:29.731Z,99.99
2022-08-05T00:29:25.569Z,99.99
2022-08-05T00:30:29.262Z,99.99
2022-08-05T00:31:53.675Z,99.99
2022-08-05T00:32:22.561Z,99.99
2022-08-05T00:34:56.730Z,99.99
2022-08-05T00:35:12.201Z,99.99
2022-08-05T00:35:22.501Z,99.99
2022-08-05T00:37:12.029Z,99.99
2022-08-05T00:37:22.496Z,99.99
2022-08-05T00:38:33.779Z,99.99
2022-08-05T00:39:22.480Z,99.99
2022-08-05T00:40:26.931Z,99.99
2022-08-05T00:41:22.467Z,99.99
2022-08-05T00:42:32.158Z,99.99
2022-08-05T00:43:22.466Z,99.99
2022-08-05T00:44:23.295Z,99.99
2022-08-05T00:45:28.107Z,99.99
2022-08-05T00:46:36.918Z,99.99
2022-08-05T00:47:22.510Z,99.99
2022-08-05T00:48:27.647Z,99.99
2022-08-05T00:49:22.456Z,99.99
2022-08-05T00:50:22.310Z,99.99
2022-08-05T00:51:50.443Z,99.99
2022-08-05T00:52:28.776Z,99.99
2022-08-05T00:54:00.153Z,99.99
2022-08-05T00:54:22.301Z,99.99
2022-08-05T00:55:22.221Z,99.99
2022-08-05T00:56:22.738Z,99.99
2022-08-05T00:57:22.491Z,99.99
2022-08-05T00:58:22.354Z,99.99
2022-08-05T00:59:22.151Z,99.99
2022-08-05T01:00:22.306Z,99.99
2022-08-05T01:01:24.756Z,99.99
2022-08-05T01:02:22.126Z,99.99
2022-08-05T01:03:22.552Z,99.99
2022-08-05T01:04:26.856Z,99.99
2022-08-05T01:05:22.126Z,99.99
2022-08-05T01:06:22.058Z,99.99
2022-08-05T01:07:22.127Z,99.99
2022-08-05T01:08:42.323Z,99.99
2022-08-05T01:09:22.034Z,99.99
2022-08-05T01:10:22.103Z,99.99
2022-08-05T01:11:33.609Z,99.99
2022-08-05T01:12:21.972Z,99.99
2022-08-05T01:13:22.388Z,99.99
2022-08-05T01:14:27.971Z,99.99
2022-08-05T01:15:35.326Z,99.99
2022-08-05T01:16:23.014Z,99.99
2022-08-05T01:17:22.450Z,99.99
2022-08-05T01:18:21.966Z,99.99
2022-08-05T01:19:30.100Z,99.99
2022-08-05T01:20:22.387Z,99.99
2022-08-05T01:21:22.831Z,99.99
2022-08-05T01:22:24.382Z,99.99
2022-08-05T01:23:22.760Z,99.99
2022-08-05T01:24:22.078Z,99.99
2022-08-05T01:25:21.796Z,99.99
2022-08-05T01:26:21.766Z,99.99
2022-08-05T01:27:22.115Z,99.99
2022-08-05T01:28:21.981Z,99.99
2022-08-05T01:29:22.952Z,99.99
2022-08-05T01:30:34.332Z,99.99
2022-08-05T01:31:21.813Z,99.99
2022-08-05T01:32:21.702Z,99.99
2022-08-05T01:33:21.812Z,99.99
2022-08-05T01:34:21.964Z,99.99
2022-08-05T01:35:52.173Z,99.99
2022-08-05T01:36:21.641Z,99.99
2022-08-05T01:37:25.213Z,99.99
2022-08-05T01:38:27.266Z,99.99
2022-08-05T01:39:46.196Z,99.99
2022-08-05T01:40:21.607Z,99.99
2022-08-05T01:41:22.083Z,99.99
2022-08-05T01:42:21.557Z,99.99
2022-08-05T01:43:21.908Z,99.99
2022-08-05T01:44:21.667Z,99.99
2022-08-05T01:45:21.516Z,99.99
2022-08-05T01:46:42.962Z,99.99
2022-08-05T01:47:21.830Z,99.99
2022-08-05T01:48:21.467Z,99.99
2022-08-05T01:49:24.253Z,99.99
2022-08-05T01:50:28.596Z,99.99
2022-08-05T01:51:21.442Z,99.99
2022-08-05T01:52:21.492Z,99.99
2022-08-05T01:53:55.053Z,99.99
2022-08-05T01:54:25.515Z,99.99
2022-08-05T01:55:21.502Z,99.99
2022-08-05T01:58:12.462Z,99.99
2022-08-05T01:58:41.000Z,99.99
2022-08-05T01:58:50.028Z,99.99
2022-08-05T01:59:30.534Z,99.99
2022-08-05T02:00:31.083Z,99.99
2022-08-05T02:01:30.192Z,99.99
2022-08-05T02:02:30.098Z,99.99
2022-08-05T02:03:31.943Z,99.99
2022-08-05T02:04:30.176Z,99.99
2022-08-05T02:05:30.151Z,99.99
2022-08-05T02:06:37.236Z,99.99
2022-08-05T02:07:30.389Z,99.99
2022-08-05T02:08:31.609Z,99.99
2022-08-05T02:09:30.141Z,99.99
2022-08-05T02:10:29.964Z,99.99
2022-08-05T02:11:33.099Z,99.99
2022-08-05T02:12:32.865Z,99.99
2022-08-05T02:13:36.526Z,99.99
2022-08-05T02:14:31.841Z,99.99
2022-08-05T02:15:33.187Z,99.99
2022-08-05T02:16:29.741Z,99.99
2022-08-05T02:18:32.055Z,99.99
2022-08-05T02:18:41.951Z,99.99
2022-08-05T02:19:34.479Z,99.99
2022-08-05T02:20:29.718Z,99.99
2022-08-05T02:21:30.424Z,99.99
2022-08-05T02:22:29.711Z,99.99
2022-08-05T02:23:29.676Z,99.99
2022-08-05T02:24:29.715Z,99.99
2022-08-05T02:25:33.296Z,99.99
2022-08-05T02:26:29.666Z,99.99
2022-08-05T02:27:29.855Z,99.99
2022-08-05T02:28:32.160Z,99.99
2022-08-05T02:29:58.785Z,99.99
2022-08-05T02:30:29.986Z,99.99
2022-08-05T02:31:34.945Z,99.99
2022-08-05T02:32:31.368Z,99.99
2022-08-05T02:33:38.215Z,99.99
2022-08-05T02:34:29.662Z,99.99
2022-08-05T02:35:33.334Z,99.99
2022-08-05T02:36:31.541Z,99.99
2022-08-05T02:37:29.483Z,99.99
2022-08-05T02:38:35.226Z,99.99
2022-08-05T02:39:29.567Z,99.99
2022-08-05T02:40:29.456Z,99.99
2022-08-05T02:41:43.051Z,99.99
2022-08-05T02:42:34.322Z,99.99
2022-08-05T02:43:29.507Z,99.99
2022-08-05T02:44:29.397Z,99.99
2022-08-05T02:45:52.346Z,99.99
2022-08-05T02:46:29.376Z,99.99
2022-08-05T02:48:06.260Z,99.99
2022-08-05T02:48:29.944Z,99.99
2022-08-05T02:49:36.801Z,99.99
2022-08-05T02:50:29.324Z,99.99
2022-08-05T02:52:03.703Z,99.99
2022-08-05T02:52:30.862Z,99.99
2022-08-05T02:53:29.284Z,99.99
2022-08-05T02:54:36.431Z,99.99
2022-08-05T02:55:53.940Z,99.99
2022-08-05T02:56:29.320Z,99.99
2022-08-05T02:58:10.566Z,99.99
2022-08-05T02:58:30.364Z,99.99
2022-08-05T02:59:29.295Z,99.99
2022-08-05T03:00:29.346Z,99.99
2022-08-05T03:01:29.201Z,99.99
2022-08-05T03:02:29.175Z,99.99
2022-08-05T03:03:34.151Z,99.99
2022-08-05T03:04:29.327Z,99.99
2022-08-05T03:06:55.041Z,99.99
2022-08-05T03:07:04.196Z,99.99
2022-08-05T03:07:59.413Z,99.99
2022-08-05T03:08:29.782Z,99.99
2022-08-05T03:09:37.655Z,99.99
2022-08-05T03:10:29.063Z,99.99
2022-08-05T03:11:54.713Z,99.99
2022-08-05T03:12:29.022Z,99.99
2022-08-05T03:13:51.028Z,99.99
2022-08-05T03:14:29.070Z,99.99
2022-08-05T03:15:29.181Z,99.99
2022-08-05T03:16:29.004Z,99.99
2022-08-05T03:17:29.165Z,99.99
2022-08-05T03:18:30.068Z,99.99
2022-08-05T03:19:34.637Z,99.99
2022-08-05T03:20:29.076Z,99.99
2022-08-05T03:21:29.033Z,99.99
2022-08-05T03:22:32.162Z,99.99
2022-08-05T03:23:28.881Z,99.99
2022-08-05T03:24:30.113Z,99.99
2022-08-05T03:25:34.137Z,99.99
2022-08-05T03:26:31.420Z,99.99
2022-08-05T03:27:29.563Z,99.99
2022-08-05T03:28:28.820Z,99.99
2022-08-05T03:29:45.854Z,99.99
2022-08-05T03:30:33.815Z,99.99
2022-08-05T03:31:56.178Z,99.99
2022-08-05T03:32:30.969Z,99.99
2022-08-05T03:33:32.177Z,99.99
2022-08-05T03:34:29.002Z,99.99
2022-08-05T03:35:28.728Z,99.99
2022-08-05T03:36:30.578Z,99.99
2022-08-05T03:37:28.750Z,99.99
2022-08-05T03:38:33.313Z,99.99
2022-08-05T03:39:28.743Z,99.99
2022-08-05T03:40:31.852Z,99.99
2022-08-05T03:41:33.200Z,99.99
2022-08-05T03:42:29.128Z,99.99
2022-08-05T03:44:09.571Z,99.99
2022-08-05T03:44:29.037Z,99.99
2022-08-05T03:45:28.591Z,99.99
2022-08-05T03:46:29.926Z,99.99
2022-08-05T03:47:35.277Z,99.99
2022-08-05T03:48:29.248Z,99.99
2022-08-05T03:49:31.240Z,99.99
2022-08-05T03:50:28.500Z,99.99
2022-08-05T03:52:35.103Z,99.99
2022-08-05T03:55:00.349Z,99.99
2022-08-05T03:56:17.910Z,99.99
2022-08-05T03:56:34.808Z,99.99
2022-08-05T03:57:19.737Z,99.99
2022-08-05T03:58:19.747Z,99.99
2022-08-05T03:59:20.495Z,99.99
2022-08-05T04:00:19.730Z,99.99
2022-08-05T04:01:20.725Z,99.99
2022-08-05T04:02:37.764Z,99.99
2022-08-05T04:03:26.695Z,99.99
2022-08-05T04:04:21.357Z,99.99
2022-08-05T04:05:19.616Z,99.99
2022-08-05T04:06:19.586Z,99.99
2022-08-05T04:07:19.620Z,99.99
2022-08-05T04:08:34.736Z,99.99
2022-08-05T04:09:20.317Z,99.99
2022-08-05T04:10:19.632Z,99.99
2022-08-05T04:11:19.562Z,99.99
2022-08-05T04:12:24.409Z,99.99
2022-08-05T04:13:19.561Z,99.99
2022-08-05T04:14:19.721Z,99.99
2022-08-05T04:15:19.580Z,99.99
2022-08-05T04:16:25.445Z,99.99
2022-08-05T04:17:19.637Z,99.99
2022-08-05T04:18:22.361Z,99.99
2022-08-05T04:19:19.557Z,99.99
2022-08-05T04:20:19.415Z,99.99
2022-08-05T04:22:05.061Z,99.99
2022-08-05T04:22:20.469Z,99.99
2022-08-05T04:23:19.626Z,99.99
2022-08-05T04:24:22.722Z,99.99
2022-08-05T04:25:19.556Z,99.99
2022-08-05T04:26:19.349Z,99.99
2022-08-05T04:27:19.323Z,99.99
2022-08-05T04:28:19.446Z,99.99
2022-08-05T04:29:19.818Z,99.99
2022-08-05T04:30:19.402Z,99.99
2022-08-05T04:31:19.259Z,99.99
2022-08-05T04:32:20.139Z,99.99
2022-08-05T04:33:20.506Z,99.99
2022-08-05T04:34:32.914Z,99.99
2022-08-05T04:35:19.541Z,99.99
2022-08-05T04:36:49.543Z,99.99
2022-08-05T04:37:19.231Z,99.99
2022-08-05T04:38:19.408Z,99.99
2022-08-05T04:39:19.365Z,99.99
2022-08-05T04:40:19.792Z,99.99
2022-08-05T04:41:19.269Z,99.99
2022-08-05T04:42:19.395Z,99.99
2022-08-05T04:43:21.894Z,99.99
2022-08-05T04:44:28.968Z,99.99
2022-08-05T04:45:22.978Z,99.99
2022-08-05T04:46:27.966Z,99.99
2022-08-05T04:47:20.233Z,99.99
2022-08-05T04:48:27.216Z,99.99
2022-08-05T04:49:19.231Z,99.99
2022-08-05T04:50:37.278Z,99.99
2022-08-05T04:51:19.240Z,99.99
2022-08-05T04:52:18.971Z,99.99
2022-08-05T04:53:19.244Z,99.99
2022-08-05T04:54:18.941Z,99.99
2022-08-05T04:55:22.347Z,99.99
2022-08-05T04:56:34.407Z,99.99
2022-08-05T04:57:18.919Z,99.99
2022-08-05T04:58:21.585Z,99.99
2022-08-05T04:59:24.005Z,99.99
2022-08-05T05:00:19.146Z,99.99
2022-08-05T05:02:08.159Z,99.99
2022-08-05T05:02:43.279Z,99.99
2022-08-05T05:03:18.916Z,99.99
2022-08-05T05:04:18.835Z,99.99
2022-08-05T05:05:28.335Z,99.99
2022-08-05T05:06:40.534Z,99.86
2022-08-05T05:07:23.912Z,99.76
2022-08-05T05:08:26.605Z,99.51
2022-08-05T05:09:18.750Z,98.30
2022-08-05T05:10:18.763Z,98.16
2022-08-05T05:11:18.802Z,97.35
2022-08-05T05:12:18.771Z,96.60
2022-08-05T05:13:18.691Z,95.65
2022-08-05T05:14:18.781Z,95.01
2022-08-05T05:15:57.417Z,94.36
2022-08-05T05:16:19.757Z,92.77
2022-08-05T05:17:23.253Z,89.85
2022-08-05T05:18:28.663Z,84.65
2022-08-05T05:19:23.666Z,80.80
2022-08-05T05:20:18.756Z,77.41
2022-08-05T05:21:18.601Z,74.22
2022-08-05T05:22:23.818Z,71.97
2022-08-05T05:23:19.811Z,70.48
2022-08-05T05:24:18.778Z,68.27
2022-08-05T05:25:18.612Z,66.42
2022-08-05T05:26:18.760Z,65.77
2022-08-05T05:27:18.611Z,64.72
2022-08-05T05:28:18.570Z,64.09
2022-08-05T05:29:18.613Z,62.59
2022-08-05T05:30:30.942Z,61.67
2022-08-05T05:31:18.626Z,61.15
2022-08-05T05:32:18.445Z,60.82
2022-08-05T05:33:23.286Z,60.13
2022-08-05T05:34:26.597Z,59.22
2022-08-05T05:35:19.837Z,58.89
2022-08-05T05:36:18.440Z,58.50
2022-08-05T05:37:18.375Z,59.19
2022-08-05T05:38:26.726Z,58.70
2022-08-05T05:39:19.130Z,58.40
2022-08-05T05:40:18.435Z,58.47
2022-08-05T05:41:18.628Z,59.78
2022-08-05T05:42:18.435Z,59.19
2022-08-05T05:43:27.863Z,57.62
2022-08-05T05:44:36.455Z,57.81
2022-08-05T05:45:18.340Z,58.37
2022-08-05T05:46:18.865Z,57.66
2022-08-05T05:47:21.518Z,57.63
2022-08-05T05:48:18.441Z,57.04
2022-08-05T05:49:22.548Z,56.92
2022-08-05T05:50:19.670Z,55.91
2022-08-05T05:51:18.352Z,56.17
2022-08-05T05:52:25.513Z,54.38
2022-08-05T05:53:21.066Z,54.36
2022-08-05T05:54:18.143Z,54.23
2022-08-05T05:55:18.276Z,54.91
2022-08-05T05:56:26.235Z,54.62
2022-08-05T05:57:19.245Z,55.90
2022-08-05T05:58:18.186Z,56.87
2022-08-05T05:59:18.085Z,53.81
2022-08-05T06:00:18.079Z,53.69
2022-08-05T06:01:18.277Z,52.86
2022-08-05T06:02:32.675Z,53.94
2022-08-05T06:03:28.379Z,53.23
2022-08-05T06:04:18.154Z,54.21
2022-08-05T06:05:18.032Z,54.86
2022-08-05T06:06:18.122Z,54.21
2022-08-05T06:07:17.991Z,55.08
2022-08-05T06:08:32.410Z,55.38
2022-08-05T06:09:26.672Z,52.61
2022-08-05T06:10:18.030Z,52.56
2022-08-05T06:11:17.950Z,51.86
2022-08-05T06:12:17.949Z,52.15
2022-08-05T06:13:17.977Z,51.82
2022-08-05T06:14:17.910Z,50.16
2022-08-05T06:15:24.036Z,51.53
2022-08-05T06:16:29.028Z,51.34
2022-08-05T06:17:24.268Z,50.82
2022-08-05T06:18:17.836Z,50.14
2022-08-05T06:19:33.032Z,50.73
2022-08-05T06:20:21.382Z,49.98
2022-08-05T06:21:18.754Z,49.98
2022-08-05T06:22:17.801Z,50.36
2022-08-05T06:23:17.940Z,51.31
2022-08-05T06:24:17.800Z,50.53
2022-08-05T06:25:59.449Z,52.95
2022-08-05T06:26:21.004Z,52.07
2022-08-05T06:28:12.210Z,50.80
2022-08-05T06:28:28.567Z,50.02
2022-08-05T06:29:44.299Z,50.70
2022-08-05T06:30:19.964Z,50.31
2022-08-05T06:31:19.537Z,50.46
2022-08-05T06:32:25.465Z,51.34
2022-08-05T06:33:19.327Z,51.61
2022-08-05T06:34:19.803Z,50.24
2022-08-05T06:36:03.813Z,49.46
2022-08-05T06:36:17.796Z,50.41
2022-08-05T06:37:17.637Z,51.26
2022-08-05T06:38:17.691Z,49.10
2022-08-05T06:39:17.672Z,50.53
2022-08-05T06:40:17.847Z,50.02
2022-08-05T06:41:17.640Z,50.04
2022-08-05T06:42:17.810Z,50.95
2022-08-05T06:43:59.692Z,48.41
2022-08-05T06:44:17.601Z,49.49
2022-08-05T06:45:21.108Z,48.68
2022-08-05T06:46:17.569Z,49.54
2022-08-05T06:47:29.930Z,48.44
2022-08-05T06:48:53.550Z,48.25
2022-08-05T06:49:17.633Z,48.54
2022-08-05T06:50:17.967Z,48.83
2022-08-05T06:51:23.919Z,48.80
2022-08-05T06:52:37.994Z,47.83
2022-08-05T06:53:22.624Z,48.39
2022-08-05T06:54:18.170Z,47.32
2022-08-05T06:55:17.640Z,47.78
2022-08-05T06:56:26.384Z,47.11
2022-08-05T06:57:58.065Z,46.33
2022-08-05T06:58:29.904Z,46.55
2022-08-05T06:59:17.407Z,45.77
2022-08-05T07:00:22.459Z,47.40
2022-08-05T07:01:21.046Z,45.84
2022-08-05T07:02:17.470Z,45.94
2022-08-05T07:03:17.317Z,46.01
2022-08-05T07:04:19.244Z,45.14
2022-08-05T07:05:19.574Z,46.33
2022-08-05T07:06:17.490Z,45.43
2022-08-05T07:07:17.321Z,44.83
2022-08-05T07:08:17.256Z,45.51
2022-08-05T07:09:17.226Z,44.73
2022-08-05T07:10:17.289Z,47.16
2022-08-05T07:11:17.209Z,45.53
2022-08-05T07:12:17.194Z,46.50
2022-08-05T07:13:17.179Z,47.08
2022-08-05T07:14:20.496Z,47.18
2022-08-05T07:15:34.192Z,47.06
2022-08-05T07:17:56.899Z,46.36
2022-08-05T07:18:20.258Z,47.11
2022-08-05T07:18:34.165Z,45.61
2022-08-05T07:20:10.697Z,43.82
2022-08-05T07:20:38.684Z,43.30
2022-08-05T07:21:25.679Z,43.20
2022-08-05T07:22:29.150Z,41.66
2022-08-05T07:23:26.495Z,42.45
2022-08-05T07:24:24.548Z,43.17
2022-08-05T07:25:56.298Z,43.89
2022-08-05T07:26:25.672Z,44.88
2022-08-05T07:27:27.756Z,44.40
2022-08-05T07:28:24.520Z,45.17
2022-08-05T07:29:25.302Z,44.54
2022-08-05T07:30:32.476Z,45.82
2022-08-05T07:31:40.862Z,46.77
2022-08-05T07:32:26.222Z,46.45
2022-08-05T07:33:36.919Z,45.87
2022-08-05T07:34:28.535Z,46.81
2022-08-05T07:36:05.227Z,46.77
2022-08-05T07:36:25.810Z,48.15
2022-08-05T07:37:24.685Z,48.22
2022-08-05T07:38:33.186Z,49.66
2022-08-05T07:40:26.293Z,48.35
2022-08-05T07:40:35.248Z,48.08
2022-08-05T07:42:12.993Z,49.61
2022-08-05T07:42:33.718Z,49.17
2022-08-05T07:43:24.316Z,50.63
2022-08-05T07:44:24.539Z,46.72
2022-08-05T07:45:56.474Z,47.57
2022-08-05T07:46:26.071Z,46.65
2022-08-05T07:47:25.883Z,46.31
2022-08-05T07:49:00.348Z,46.82
2022-08-05T07:49:24.221Z,46.53
2022-08-05T07:50:28.947Z,46.12
2022-08-05T07:51:37.452Z,44.74
2022-08-05T07:52:24.533Z,46.66
2022-08-05T07:53:26.864Z,48.61
2022-08-05T07:54:26.297Z,45.15
2022-08-05T07:56:05.670Z,45.15
2022-08-05T07:57:02.007Z,46.67
2022-08-05T07:57:41.869Z,46.36
2022-08-05T07:58:57.447Z,44.81
2022-08-05T07:59:39.017Z,46.75
2022-08-05T08:00:24.195Z,46.94
2022-08-05T08:01:24.123Z,45.01
2022-08-05T08:02:26.601Z,47.33
2022-08-05T08:03:24.100Z,47.99
2022-08-05T08:04:37.659Z,45.64
2022-08-05T08:05:24.063Z,47.00
2022-08-05T08:06:28.164Z,47.11
2022-08-05T08:07:24.543Z,45.18
2022-08-05T08:08:24.210Z,45.20
2022-08-05T08:09:24.050Z,44.53
2022-08-05T08:10:24.066Z,46.75
2022-08-05T08:11:27.792Z,45.47
2022-08-05T08:12:36.960Z,45.08
2022-08-05T08:13:29.212Z,43.61
2022-08-05T08:14:23.970Z,42.72
2022-08-05T08:15:37.279Z,41.56
2022-08-05T08:16:51.019Z,43.23
2022-08-05T08:17:24.373Z,45.95
2022-08-05T08:18:23.883Z,45.25
2022-08-05T08:20:22.215Z,43.30
2022-08-05T08:21:01.907Z,43.57
2022-08-05T08:21:24.040Z,43.37
2022-08-05T08:22:23.950Z,42.41
2022-08-05T08:24:02.164Z,42.62
2022-08-05T08:24:23.871Z,43.23
2022-08-05T08:25:35.975Z,43.90
2022-08-05T08:26:29.805Z,44.75
2022-08-05T08:27:35.804Z,44.36
2022-08-05T08:28:35.685Z,46.32
2022-08-05T08:30:03.933Z,45.16
2022-08-05T08:30:32.437Z,44.63
2022-08-05T08:31:23.787Z,43.95
2022-08-05T08:32:27.856Z,43.06
2022-08-05T08:33:23.719Z,41.52
2022-08-05T08:34:30.342Z,42.18
2022-08-05T08:35:26.606Z,40.92
2022-08-05T08:36:38.127Z,41.20
2022-08-05T08:37:27.936Z,40.63
2022-08-05T08:38:36.060Z,41.30
2022-08-05T08:39:23.754Z,42.43
2022-08-05T08:40:23.620Z,41.67
2022-08-05T08:41:26.180Z,44.87
2022-08-05T08:42:34.240Z,43.47
2022-08-05T08:45:23.124Z,42.04
2022-08-05T08:45:31.183Z,46.00
2022-08-05T08:45:36.438Z,43.40
2022-08-05T08:46:36.510Z,45.72
2022-08-05T08:48:05.583Z,42.07
2022-08-05T08:49:02.474Z,41.09
2022-08-05T08:50:05.915Z,41.87
2022-08-05T08:51:03.934Z,42.78
2022-08-05T08:52:03.455Z,44.70
2022-08-05T08:52:36.430Z,44.79
2022-08-05T08:53:36.344Z,43.23
2022-08-05T08:54:36.716Z,42.02
2022-08-05T08:56:02.650Z,44.90
2022-08-05T08:56:36.370Z,43.66
2022-08-05T08:57:42.336Z,42.10
2022-08-05T08:58:37.507Z,42.61
2022-08-05T08:59:36.276Z,44.16
2022-08-05T09:00:36.349Z,44.86
2022-08-05T09:01:36.246Z,45.95
2022-08-05T09:02:36.457Z,42.71
2022-08-05T09:03:40.504Z,43.46
2022-08-05T09:04:36.365Z,44.67
2022-08-05T09:05:38.282Z,43.98
2022-08-05T09:06:36.472Z,44.56
2022-08-05T09:07:39.810Z,44.92
2022-08-05T09:08:40.092Z,44.39
2022-08-05T09:09:36.200Z,42.66
2022-08-05T09:10:36.152Z,42.66
2022-08-05T09:11:51.155Z,44.51
2022-08-05T09:12:36.110Z,43.06
2022-08-05T09:13:50.701Z,44.63
2022-08-05T09:14:57.272Z,43.23
2022-08-05T09:15:36.754Z,46.46
2022-08-05T09:16:36.437Z,43.31
2022-08-05T09:17:40.708Z,42.32
2022-08-05T09:18:40.055Z,45.05
2022-08-05T09:20:01.541Z,43.57
2022-08-05T09:20:37.825Z,44.15
2022-08-05T09:22:22.561Z,45.87
2022-08-05T09:22:36.311Z,46.31
2022-08-05T09:23:43.348Z,44.10
2022-08-05T09:24:36.041Z,43.00
2022-08-05T09:26:01.375Z,43.75
2022-08-05T09:26:36.052Z,49.63
2022-08-05T09:28:03.848Z,42.16
2022-08-05T09:28:36.103Z,41.39
2022-08-05T09:29:35.936Z,44.17
2022-08-05T09:30:36.037Z,42.99
2022-08-05T09:32:40.631Z,43.95
2022-08-05T09:32:52.971Z,42.12
2022-08-05T09:33:35.886Z,43.66
2022-08-05T09:34:36.106Z,43.59
2022-08-05T09:35:35.876Z,45.64
2022-08-05T09:36:35.823Z,42.33
2022-08-05T09:38:12.689Z,43.95
2022-08-05T09:38:36.041Z,43.16
2022-08-05T09:39:41.408Z,43.47
2022-08-05T09:40:35.851Z,42.70
2022-08-05T09:41:38.324Z,43.84
2022-08-05T09:42:35.770Z,41.88
2022-08-05T09:43:40.774Z,43.45
2022-08-05T09:44:35.771Z,41.03
2022-08-05T09:46:07.238Z,44.51
2022-08-05T09:46:35.802Z,41.81
2022-08-05T09:47:54.980Z,41.91
2022-08-05T09:48:35.715Z,41.66
2022-08-05T09:49:54.875Z,44.26
2022-08-05T09:50:38.591Z,43.49
2022-08-05T09:51:36.632Z,44.46
2022-08-05T09:52:35.776Z,44.43
2022-08-05T09:53:54.820Z,45.98
2022-08-05T09:54:35.632Z,45.89
2022-08-05T09:55:56.197Z,44.51
2022-08-05T09:56:35.744Z,43.52
2022-08-05T09:57:35.581Z,42.36
2022-08-05T09:58:35.740Z,42.75
2022-08-05T09:59:37.311Z,43.28
2022-08-05T10:00:35.555Z,41.67
2022-08-05T10:01:35.570Z,44.84
2022-08-05T10:02:35.779Z,41.50
2022-08-05T10:03:51.830Z,43.55
2022-08-05T10:04:35.576Z,43.19
2022-08-05T10:05:35.480Z,44.12
2022-08-05T10:06:35.512Z,42.65
2022-08-05T10:08:36.963Z,42.30
2022-08-05T10:08:42.780Z,44.79
2022-08-05T10:09:44.848Z,41.79
2022-08-05T10:10:35.521Z,42.35
2022-08-05T10:11:35.560Z,46.90
2022-08-05T10:12:35.708Z,40.90
2022-08-05T10:13:47.564Z,44.77
2022-08-05T10:14:35.401Z,41.67
2022-08-05T10:15:35.372Z,41.60
2022-08-05T10:16:37.810Z,41.04
2022-08-05T10:17:37.921Z,42.45
2022-08-05T10:18:35.426Z,42.32
2022-08-05T10:20:04.400Z,43.37
2022-08-05T10:20:35.428Z,43.19
2022-08-05T10:21:40.141Z,44.12
2022-08-05T10:22:37.958Z,44.19
2022-08-05T10:24:00.074Z,44.26
2022-08-05T10:24:35.290Z,43.93
2022-08-05T10:25:35.280Z,43.16
2022-08-05T10:26:35.241Z,44.51
2022-08-05T10:28:16.790Z,40.01
2022-08-05T10:28:36.655Z,42.07
2022-08-05T10:30:06.706Z,42.86
2022-08-05T10:32:55.161Z,45.81
2022-08-05T10:33:06.194Z,44.67
2022-08-05T10:33:14.874Z,48.13
2022-08-05T10:34:14.536Z,46.31
2022-08-05T10:35:14.517Z,44.27
2022-08-05T10:36:14.446Z,44.26
2022-08-05T10:37:14.458Z,42.68
2022-08-05T10:38:14.585Z,43.15
2022-08-05T10:39:15.237Z,42.35
2022-08-05T10:40:17.874Z,43.61
2022-08-05T10:41:14.551Z,44.60
2022-08-05T10:42:14.401Z,42.76
2022-08-05T10:43:14.445Z,42.25
2022-08-05T10:44:14.600Z,42.25
2022-08-05T10:45:23.458Z,44.46
2022-08-05T10:46:14.340Z,43.64
2022-08-05T10:47:26.856Z,40.47
2022-08-05T10:48:29.948Z,42.14
2022-08-05T10:49:16.351Z,42.30
2022-08-05T10:50:32.424Z,43.00
2022-08-05T10:51:22.224Z,44.31
2022-08-05T10:52:14.369Z,43.07
2022-08-05T10:53:14.437Z,42.71
2022-08-05T10:54:28.258Z,43.58
2022-08-05T10:55:16.135Z,43.27
2022-08-05T10:56:21.058Z,42.66
2022-08-05T10:57:14.231Z,45.28
2022-08-05T10:58:15.713Z,44.67
2022-08-05T11:00:01.820Z,44.65
2022-08-05T11:00:19.311Z,45.16
2022-08-05T11:01:15.114Z,45.47
2022-08-05T11:02:34.749Z,43.27
2022-08-05T11:03:23.529Z,45.88
2022-08-05T11:04:14.360Z,43.73
2022-08-05T11:05:14.155Z,43.34
2022-08-05T11:06:15.430Z,44.40
2022-08-05T11:07:14.150Z,42.82
2022-08-05T11:08:36.715Z,43.98
2022-08-05T11:09:16.857Z,47.07
2022-08-05T11:10:14.336Z,45.35
2022-08-05T11:11:16.728Z,42.10
2022-08-05T11:12:14.102Z,43.38
2022-08-05T11:13:14.119Z,44.27
2022-08-05T11:14:14.001Z,44.18
2022-08-05T11:15:20.009Z,43.89
2022-08-05T11:16:14.012Z,42.65
2022-08-05T11:17:57.810Z,43.35
2022-08-05T11:18:14.196Z,49.27
2022-08-05T11:20:10.692Z,45.82
2022-08-05T11:20:20.716Z,50.09
2022-08-05T11:21:13.920Z,45.65
2022-08-05T11:22:13.956Z,45.87
2022-08-05T11:23:14.116Z,49.37
2022-08-05T11:24:30.239Z,48.39
2022-08-05T11:26:03.296Z,51.65
2022-08-05T11:26:13.954Z,47.96
2022-08-05T11:27:13.860Z,52.33
2022-08-05T11:28:17.082Z,50.80
2022-08-05T11:29:14.448Z,53.42
2022-08-05T11:30:13.800Z,48.88
2022-08-05T11:31:53.837Z,48.29
2022-08-05T11:32:13.805Z,50.36
2022-08-05T11:33:13.886Z,51.24
2022-08-05T11:34:15.034Z,47.25
2022-08-05T11:35:15.507Z,49.12
2022-08-05T11:36:13.737Z,55.94
2022-08-05T11:38:28.240Z,52.44
2022-08-05T11:38:45.448Z,52.24
2022-08-05T11:39:13.890Z,54.26
2022-08-05T11:40:13.756Z,52.67
2022-08-05T11:41:54.827Z,49.07
2022-08-05T11:42:18.408Z,47.52
2022-08-05T11:43:13.797Z,48.97
2022-08-05T11:44:40.150Z,49.07
2022-08-05T11:45:23.020Z,50.24
2022-08-05T11:46:32.471Z,47.80
2022-08-05T11:47:17.390Z,49.05
2022-08-05T11:48:13.641Z,46.83
2022-08-05T11:49:13.791Z,46.34
2022-08-05T11:50:14.393Z,46.44
2022-08-05T11:51:13.520Z,48.27
2022-08-05T11:52:13.976Z,47.30
2022-08-05T11:53:13.550Z,45.14
2022-08-05T11:54:13.939Z,47.08
2022-08-05T11:55:13.476Z,47.61
2022-08-05T11:56:13.635Z,49.73
2022-08-05T11:57:24.925Z,45.55
2022-08-05T11:58:13.516Z,46.21
2022-08-05T11:59:13.876Z,42.61
2022-08-05T12:00:13.419Z,44.09
2022-08-05T12:01:13.490Z,46.79
2022-08-05T12:02:30.057Z,47.57
2022-08-05T12:03:13.550Z,44.29
2022-08-05T12:04:13.685Z,47.34
2022-08-05T12:05:18.133Z,48.83
2022-08-05T12:06:13.641Z,46.13
2022-08-05T12:07:13.482Z,46.34
2022-08-05T12:08:17.913Z,50.07
2022-08-05T12:09:19.914Z,50.68
2022-08-05T12:10:13.427Z,50.97
2022-08-05T12:11:17.272Z,49.93
2022-08-05T12:12:13.315Z,49.93
2022-08-05T12:13:14.622Z,47.12
2022-08-05T12:14:13.315Z,51.70
2022-08-05T12:15:16.729Z,51.70
2022-08-05T12:16:14.497Z,51.41
2022-08-05T12:18:03.092Z,49.56
2022-08-05T12:18:13.674Z,53.85
2022-08-05T12:20:27.463Z,49.19
2022-08-05T12:20:38.899Z,50.85
2022-08-05T12:21:13.153Z,49.29
2022-08-05T12:22:13.150Z,54.36
2022-08-05T12:23:13.224Z,52.02
2022-08-05T12:24:13.321Z,50.26
2022-08-05T12:25:14.211Z,53.00
2022-08-05T12:26:13.316Z,53.19
2022-08-05T12:27:21.599Z,50.85
2022-08-05T12:28:15.779Z,53.97
2022-08-05T12:29:16.121Z,52.12
2022-08-05T12:30:15.243Z,52.68
2022-08-05T12:31:13.026Z,56.00
2022-08-05T12:32:13.016Z,53.27
2022-08-05T12:33:27.458Z,50.85
2022-08-05T12:34:14.709Z,49.19
2022-08-05T12:35:13.071Z,50.56
2022-08-05T12:36:13.060Z,50.75
2022-08-05T12:37:17.385Z,53.68
2022-08-05T12:38:12.941Z,53.29
2022-08-05T12:39:13.227Z,54.07
2022-08-05T12:40:26.356Z,50.00
2022-08-05T12:41:13.790Z,50.98
2022-08-05T12:42:14.793Z,49.22
2022-08-05T12:43:12.878Z,55.49
2022-08-05T12:44:14.541Z,51.17
2022-08-05T12:45:12.836Z,52.34
2022-08-05T12:46:12.910Z,50.88
2022-08-05T12:47:12.911Z,49.14
2022-08-05T12:48:27.416Z,50.81
2022-08-05T12:49:13.481Z,50.32
2022-08-05T12:50:12.770Z,51.10
2022-08-05T12:52:10.239Z,49.92
2022-08-05T12:52:24.011Z,50.83
2022-08-05T12:53:12.859Z,51.12
2022-08-05T12:54:16.631Z,51.03
2022-08-05T12:55:12.900Z,50.54