createdAt,value
2023-04-06T00:00:34.844Z,6.53
2023-04-06T00:03:01.604Z,6.13
2023-04-06T00:05:31.292Z,6.50
2023-04-06T00:08:00.861Z,6.67
2023-04-06T00:10:27.523Z,6.57
2023-04-06T00:12:57.433Z,5.83
2023-04-06T00:15:24.204Z,6.63
2023-04-06T00:17:50.949Z,6.10
2023-04-06T00:20:18.126Z,6.30
2023-04-06T00:22:44.832Z,5.57
2023-04-06T00:25:12.074Z,6.43
2023-04-06T00:27:39.494Z,6.60
2023-04-06T00:30:07.033Z,6.83
2023-04-06T00:32:33.662Z,5.70
2023-04-06T00:35:00.287Z,6.13
2023-04-06T00:37:26.864Z,5.73
2023-04-06T00:39:53.553Z,5.70
2023-04-06T00:42:26.411Z,5.67
2023-04-06T00:44:57.780Z,5.70
2023-04-06T00:47:26.499Z,6.07
2023-04-06T00:49:54.218Z,6.05
2023-04-06T00:52:21.552Z,6.37
2023-04-06T00:54:48.321Z,6.00
2023-04-06T00:57:15.571Z,5.70
2023-04-06T00:59:42.361Z,6.20
2023-04-06T01:02:09.889Z,6.10
2023-04-06T01:04:36.511Z,5.40
2023-04-06T01:07:03.677Z,5.90
2023-04-06T01:09:30.940Z,5.43
2023-04-06T01:12:00.409Z,5.50
2023-04-06T01:14:27.122Z,6.00
2023-04-06T01:16:53.925Z,5.77
2023-04-06T01:19:21.959Z,5.67
2023-04-06T01:21:50.202Z,5.33
2023-04-06T01:24:17.306Z,4.30
2023-04-06T01:26:45.090Z,6.27
2023-04-06T01:29:12.319Z,5.60
2023-04-06T01:31:39.895Z,5.40
2023-04-06T01:34:06.907Z,5.70
2023-04-06T01:36:33.566Z,6.67
2023-04-06T01:39:00.646Z,6.23
2023-04-06T01:41:27.244Z,5.97
2023-04-06T01:43:55.551Z,5.93
2023-04-06T01:46:22.302Z,6.00
2023-04-06T01:48:49.035Z,6.27
2023-04-06T01:51:16.068Z,6.67
2023-04-06T01:53:42.697Z,6.07
2023-04-06T01:56:09.289Z,7.27
2023-04-06T01:58:36.245Z,7.50
2023-04-06T02:01:03.584Z,6.43
2023-04-06T02:03:30.468Z,6.90
2023-04-06T02:05:57.046Z,6.30
2023-04-06T02:08:23.646Z,6.97
2023-04-06T02:10:50.234Z,7.00
2023-04-06T02:13:16.866Z,6.17
2023-04-06T02:15:43.503Z,7.00
2023-04-06T02:18:11.038Z,7.20
2023-04-06T02:20:37.776Z,6.87
2023-04-06T02:23:04.514Z,7.07
2023-04-06T02:25:31.197Z,6.97
2023-04-06T02:27:57.784Z,7.23
2023-04-06T02:30:24.440Z,7.87
2023-04-06T02:32:51.239Z,7.20
2023-04-06T02:35:17.914Z,7.80
2023-04-06T02:37:44.524Z,7.93
2023-04-06T02:40:11.561Z,7.90
2023-04-06T02:42:38.207Z,7.33
2023-04-06T02:45:05.513Z,8.10
2023-04-06T02:47:32.159Z,7.87
2023-04-06T02:49:58.832Z,7.83
2023-04-06T02:52:25.611Z,7.60
2023-04-06T02:54:52.191Z,8.17
2023-04-06T02:57:18.828Z,7.80
2023-04-06T02:59:45.604Z,7.93
2023-04-06T03:02:12.366Z,8.53
2023-04-06T03:04:38.950Z,8.03
2023-04-06T03:07:05.711Z,7.73
2023-04-06T03:09:32.306Z,8.30
2023-04-06T03:11:58.963Z,8.70
2023-04-06T03:14:25.544Z,8.43
2023-04-06T03:16:52.134Z,8.00
2023-04-06T03:19:18.759Z,7.73
2023-04-06T03:21:45.380Z,8.07
2023-04-06T03:24:12.027Z,7.77
2023-04-06T03:26:38.579Z,8.17
2023-04-06T03:29:05.218Z,7.90
2023-04-06T03:31:31.829Z,8.23
2023-04-06T03:33:58.498Z,8.27
2023-04-06T03:36:26.228Z,7.47
2023-04-06T03:38:54.375Z,8.73
2023-04-06T03:41:21.859Z,8.30
2023-04-06T03:43:48.558Z,8.97
2023-04-06T03:46:15.417Z,8.80
2023-04-06T03:48:41.983Z,8.13
2023-04-06T03:51:08.547Z,8.20
2023-04-06T03:53:35.208Z,8.43
2023-04-06T03:56:03.486Z,9.33
2023-04-06T03:58:31.840Z,8.60
2023-04-06T04:00:58.424Z,7.97
2023-04-06T04:03:27.943Z,8.23
2023-04-06T04:05:56.455Z,8.70
2023-04-06T04:08:23.039Z,8.90
2023-04-06T04:10:49.689Z,9.13
2023-04-06T04:13:16.429Z,8.87
2023-04-06T04:15:43.064Z,8.60
2023-04-06T04:18:09.690Z,8.40
2023-04-06T04:20:36.306Z,8.90
2023-04-06T04:23:02.964Z,8.33
2023-04-06T04:25:29.471Z,9.10
2023-04-06T04:27:56.375Z,9.57
2023-04-06T04:30:23.034Z,9.00
2023-04-06T04:32:49.658Z,9.47
2023-04-06T04:35:16.526Z,9.67
2023-04-06T04:37:43.153Z,9.13
2023-04-06T04:40:10.386Z,9.60
2023-04-06T04:42:36.987Z,9.00
2023-04-06T04:45:03.809Z,8.50
2023-04-06T04:47:30.438Z,9.53
2023-04-06T04:49:57.052Z,9.43
2023-04-06T04:52:23.650Z,8.43
2023-04-06T04:54:50.304Z,9.83
2023-04-06T04:57:16.882Z,9.17
2023-04-06T04:59:44.217Z,9.40
2023-04-06T05:02:10.995Z,9.57
2023-04-06T05:04:37.646Z,8.97
2023-04-06T05:07:11.063Z,9.70
2023-04-06T05:09:37.708Z,8.97
2023-04-06T05:12:04.508Z,9.00
2023-04-06T05:14:31.313Z,9.33
2023-04-06T05:16:57.964Z,9.83
2023-04-06T05:19:24.567Z,10.37
2023-04-06T05:21:51.294Z,9.63
2023-04-06T05:24:17.882Z,9.47
2023-04-06T05:26:44.520Z,9.20
2023-04-06T05:29:11.915Z,8.97
2023-04-06T05:31:38.734Z,9.30
2023-04-06T05:34:05.625Z,9.10
2023-04-06T05:36:33.205Z,9.10
2023-04-06T05:38:59.949Z,8.80
2023-04-06T05:41:27.337Z,9.80
2023-04-06T05:43:53.940Z,9.60
2023-04-06T05:46:21.014Z,9.17
2023-04-06T05:48:47.663Z,9.73
2023-04-06T05:51:14.267Z,9.07
2023-04-06T05:53:41.391Z,9.43
2023-04-06T05:56:08.030Z,9.80
2023-04-06T05:58:34.794Z,9.00
2023-04-06T06:01:02.246Z,8.73
2023-04-06T06:03:28.896Z,8.80
2023-04-06T06:06:00.976Z,9.60
2023-04-06T06:08:27.602Z,9.07
2023-04-06T06:10:54.165Z,9.70
2023-04-06T06:13:20.730Z,9.27
2023-04-06T06:15:47.687Z,9.10
2023-04-06T06:18:14.341Z,9.02
2023-04-06T06:20:40.980Z,9.88
2023-04-06T06:23:07.780Z,9.18
2023-04-06T06:25:34.473Z,9.35
2023-04-06T06:28:01.083Z,9.45
2023-04-06T06:30:27.769Z,10.43
2023-04-06T06:32:54.496Z,10.18
2023-04-06T06:35:21.205Z,10.82
2023-04-06T06:37:47.818Z,11.02
2023-04-06T06:40:16.821Z,11.13
2023-04-06T06:42:43.451Z,11.40
2023-04-06T06:45:10.954Z,10.35
2023-04-06T06:47:37.644Z,9.95
2023-04-06T06:50:04.702Z,10.13
2023-04-06T06:52:31.336Z,10.63
2023-04-06T06:54:58.066Z,8.55
2023-04-06T06:57:24.645Z,9.98
2023-04-06T06:59:51.358Z,9.75
2023-04-06T07:02:17.946Z,10.27
2023-04-06T07:04:44.557Z,11.45
2023-04-06T07:07:11.183Z,9.80
2023-04-06T07:09:37.820Z,13.30
2023-04-06T07:12:04.532Z,10.45
2023-04-06T07:14:31.137Z,11.20
2023-04-06T07:16:57.804Z,9.32
2023-04-06T07:19:24.494Z,8.77
2023-04-06T07:21:51.286Z,8.90
2023-04-06T07:24:17.914Z,9.95
2023-04-06T07:26:44.673Z,9.68
2023-04-06T07:29:11.337Z,9.43
2023-04-06T07:31:37.980Z,9.75
2023-04-06T07:34:04.636Z,9.48
2023-04-06T07:36:32.538Z,9.73
2023-04-06T07:38:59.129Z,9.80
2023-04-06T07:41:25.742Z,10.35
2023-04-06T07:43:52.409Z,10.57
2023-04-06T07:46:19.105Z,9.68
2023-04-06T07:48:45.786Z,11.45
2023-04-06T07:51:15.127Z,11.00
2023-04-06T07:53:41.758Z,10.75
2023-04-06T07:56:08.478Z,10.25
2023-04-06T07:58:35.397Z,9.98
2023-04-06T08:01:02.700Z,10.93
2023-04-06T08:03:29.386Z,10.20
2023-04-06T08:05:56.252Z,11.52
2023-04-06T08:08:23.511Z,10.02
2023-04-06T08:10:50.335Z,10.52
2023-04-06T08:13:17.633Z,10.75
2023-04-06T08:15:44.622Z,10.30
2023-04-06T08:18:11.390Z,9.80
2023-04-06T08:20:38.273Z,10.23
2023-04-06T08:23:04.899Z,10.13
2023-04-06T08:25:31.492Z,10.55
2023-04-06T08:27:58.083Z,9.95
2023-04-06T08:30:24.805Z,9.88
2023-04-06T08:32:51.585Z,9.80
2023-04-06T08:35:18.299Z,9.98
2023-04-06T08:37:45.839Z,10.75
2023-04-06T08:40:13.910Z,10.15
2023-04-06T08:42:44.373Z,9.32
2023-04-06T08:45:11.316Z,10.20
2023-04-06T08:47:38.315Z,9.63
2023-04-06T08:50:05.782Z,9.60
2023-04-06T08:52:34.533Z,9.48
2023-04-06T08:55:01.960Z,9.27
2023-04-06T08:57:28.990Z,9.38
2023-04-06T08:59:57.305Z,9.35
2023-04-06T09:02:25.340Z,9.20
2023-04-06T09:04:54.828Z,9.77
2023-04-06T09:07:22.316Z,9.88
2023-04-06T09:09:49.100Z,9.23
2023-04-06T09:12:27.662Z,8.75
2023-04-06T09:14:55.245Z,8.20
2023-04-06T09:17:26.718Z,9.00
2023-04-06T09:19:53.659Z,8.75
2023-04-06T09:22:21.034Z,8.95
2023-04-06T09:24:56.626Z,9.18
2023-04-06T09:27:37.707Z,8.52
2023-04-06T09:30:15.169Z,9.38
2023-04-06T09:32:53.163Z,8.60
2023-04-06T09:35:21.189Z,8.95
2023-04-06T09:37:49.452Z,8.97
2023-04-06T09:40:18.413Z,9.23
2023-04-06T09:42:53.366Z,9.05
2023-04-06T09:45:21.709Z,8.18
2023-04-06T09:47:49.052Z,8.02
2023-04-06T09:50:17.287Z,8.60
2023-04-06T09:52:54.318Z,8.18
2023-04-06T09:55:42.867Z,8.63
2023-04-06T09:58:16.884Z,8.75
2023-04-06T10:01:02.951Z,9.02
2023-04-06T10:04:05.032Z,8.52
2023-04-06T10:06:36.154Z,8.30
2023-04-06T10:09:05.173Z,9.02
2023-04-06T10:11:32.665Z,8.45
2023-04-06T10:13:59.528Z,9.35
2023-04-06T10:16:27.144Z,8.55
2023-04-06T10:19:01.242Z,8.43
2023-04-06T10:21:30.158Z,8.85
2023-04-06T10:24:02.693Z,8.77
2023-04-06T10:26:29.460Z,9.18
2023-04-06T10:28:56.265Z,9.30
2023-04-06T10:31:27.414Z,8.93
2023-04-06T10:33:58.541Z,8.98
2023-04-06T10:36:28.170Z,9.32
2023-04-06T10:39:00.168Z,9.15
2023-04-06T10:41:48.886Z,9.63
2023-04-06T10:44:22.455Z,8.82
2023-04-06T10:47:02.510Z,9.00
2023-04-06T10:49:29.148Z,8.70
2023-04-06T10:51:57.008Z,9.45
2023-04-06T10:54:25.740Z,9.25
2023-04-06T10:56:52.392Z,9.27
2023-04-06T10:59:22.738Z,8.88
2023-04-06T11:01:50.168Z,9.48
2023-04-06T11:04:18.951Z,8.38
2023-04-06T11:06:50.229Z,8.55
2023-04-06T11:09:30.619Z,9.13
2023-04-06T11:11:58.132Z,8.48
2023-04-06T11:14:24.911Z,9.30
2023-04-06T11:16:51.858Z,9.75
2023-04-06T11:19:19.171Z,9.10
2023-04-06T11:21:48.366Z,9.88
2023-04-06T11:24:22.441Z,10.10
2023-04-06T11:26:56.593Z,10.30
2023-04-06T11:29:26.352Z,8.93
2023-04-06T11:31:54.730Z,10.13
2023-04-06T11:34:23.565Z,9.65
2023-04-06T11:36:57.645Z,9.68
2023-04-06T11:39:27.421Z,10.45
2023-04-06T11:41:56.510Z,9.48
2023-04-06T11:47:08.188Z,10.85
2023-04-06T11:49:38.466Z,10.00
2023-04-06T11:52:16.284Z,10.50
2023-04-06T11:54:42.917Z,10.80
2023-04-06T11:57:10.093Z,9.77
2023-04-06T11:59:37.093Z,9.70
2023-04-06T12:02:04.496Z,10.20
2023-04-06T12:04:31.947Z,10.18
2023-04-06T12:06:59.250Z,10.68
2023-04-06T12:09:26.054Z,10.90
2023-04-06T12:11:52.600Z,10.00
2023-04-06T12:14:19.259Z,11.35
2023-04-06T12:16:45.960Z,9.77
2023-04-06T12:19:12.576Z,10.20
2023-04-06T12:21:39.108Z,9.48
2023-04-06T12:24:06.554Z,10.20
2023-04-06T12:26:34.091Z,10.55
2023-04-06T12:29:07.958Z,10.27
2023-04-06T12:31:41.882Z,9.70
2023-04-06T12:34:08.772Z,9.00
2023-04-06T12:36:35.374Z,9.68
2023-04-06T12:39:03.493Z,9.80
2023-04-06T12:41:30.684Z,9.75
2023-04-06T12:43:57.327Z,8.73
2023-04-06T12:46:24.594Z,9.38
2023-04-06T12:48:54.497Z,9.25
2023-04-06T12:51:21.315Z,8.30
2023-04-06T12:53:47.876Z,9.90
2023-04-06T12:56:19.919Z,9.90
2023-04-06T12:58:46.877Z,8.57
2023-04-06T13:01:14.335Z,8.13
2023-04-06T13:03:42.048Z,8.45
2023-04-06T13:06:09.470Z,8.90
2023-04-06T13:08:38.074Z,8.45
2023-04-06T13:11:05.978Z,8.77
2023-04-06T13:13:32.916Z,8.18
2023-04-06T13:16:08.095Z,8.63
2023-04-06T13:18:35.622Z,8.63
2023-04-06T13:21:02.182Z,9.00
2023-04-06T13:23:28.965Z,9.32
2023-04-06T13:26:07.182Z,9.18
2023-04-06T13:28:35.417Z,8.98
2023-04-06T13:31:03.222Z,7.85
2023-04-06T13:33:30.980Z,9.20
2023-04-06T13:35:58.119Z,8.45
2023-04-06T13:38:28.048Z,8.40
2023-04-06T13:40:54.939Z,8.80
2023-04-06T13:43:21.774Z,9.40
2023-04-06T13:45:52.856Z,8.50
2023-04-06T13:48:19.723Z,8.88
2023-04-06T13:50:46.841Z,8.63
2023-04-06T13:53:13.931Z,8.18
2023-04-06T13:55:40.668Z,9.05
2023-04-06T13:58:07.232Z,8.38
2023-04-06T14:00:33.853Z,8.88
2023-04-06T14:03:00.543Z,8.20
2023-04-06T14:05:28.683Z,9.23
2023-04-06T14:07:55.442Z,8.70
2023-04-06T14:10:24.635Z,9.20
2023-04-06T14:12:51.370Z,9.00
2023-04-06T14:15:18.449Z,8.70
2023-04-06T14:17:45.519Z,8.00
2023-04-06T14:20:15.050Z,7.93
2023-04-06T14:22:43.542Z,7.90
2023-04-06T14:25:11.967Z,7.55
2023-04-06T14:27:38.533Z,7.20
2023-04-06T14:30:05.497Z,7.68
2023-04-06T14:32:33.090Z,7.30
2023-04-06T14:34:59.762Z,7.43
2023-04-06T14:37:27.145Z,7.07
2023-04-06T14:39:53.764Z,6.85
2023-04-06T14:42:20.334Z,7.00
2023-04-06T14:44:47.150Z,6.60
2023-04-06T14:47:16.613Z,7.07
2023-04-06T14:49:43.315Z,6.57
2023-04-06T14:52:09.861Z,7.10
2023-04-06T14:54:36.375Z,6.53
2023-04-06T14:57:02.992Z,6.38
2023-04-06T15:02:04.071Z,6.65
2023-04-06T15:04:31.155Z,6.80
2023-04-06T15:06:57.895Z,6.60
2023-04-06T15:09:24.544Z,7.20
2023-04-06T15:11:51.105Z,6.40
2023-04-06T15:14:17.594Z,7.13
2023-04-06T15:16:44.135Z,6.43
2023-04-06T15:19:11.705Z,6.72
2023-04-06T15:21:38.253Z,7.30
2023-04-06T15:24:07.147Z,7.18
2023-04-06T15:26:33.713Z,6.60
2023-04-06T15:29:02.133Z,7.00
2023-04-06T15:31:37.413Z,7.68
2023-04-06T15:34:04.893Z,7.35
2023-04-06T15:36:31.650Z,7.15
2023-04-06T15:38:59.052Z,6.20
2023-04-06T15:41:27.009Z,7.05
2023-04-06T15:43:54.494Z,7.47
2023-04-06T15:46:21.509Z,6.88
2023-04-06T15:48:48.357Z,7.40
2023-04-06T15:51:16.446Z,7.30
2023-04-06T15:53:43.402Z,7.18
2023-04-06T15:56:10.637Z,7.38
2023-04-06T15:58:37.433Z,7.65
2023-04-06T16:01:12.773Z,7.28
2023-04-06T16:03:39.574Z,7.47
2023-04-06T16:06:08.929Z,6.65
2023-04-06T16:08:36.538Z,5.70
2023-04-06T16:11:03.238Z,5.22
2023-04-06T16:13:29.765Z,5.70
2023-04-06T16:15:56.373Z,5.10
2023-04-06T16:18:22.981Z,4.72
2023-04-06T16:20:49.856Z,4.78
2023-04-06T16:23:16.470Z,4.57
2023-04-06T16:25:43.107Z,4.65
2023-04-06T16:28:09.780Z,4.82
2023-04-06T16:30:41.467Z,5.55
2023-04-06T16:33:10.399Z,5.13
2023-04-06T16:35:43.884Z,5.40
2023-04-06T16:38:10.453Z,4.70
2023-04-06T16:40:37.014Z,4.70
2023-04-06T16:43:04.972Z,4.50
2023-04-06T16:45:31.973Z,4.90
2023-04-06T16:47:58.648Z,4.68
2023-04-06T16:50:25.476Z,4.93
2023-04-06T16:52:52.032Z,5.03
2023-04-06T16:55:18.767Z,5.22
2023-04-06T16:57:45.460Z,5.20
2023-04-06T17:00:12.574Z,5.47
2023-04-06T17:02:39.250Z,4.57
2023-04-06T17:05:06.305Z,4.97
2023-04-06T17:07:35.496Z,5.35
2023-04-06T17:10:03.496Z,4.82
2023-04-06T17:12:30.155Z,5.20
2023-04-06T17:14:56.991Z,4.55
2023-04-06T17:17:24.034Z,4.47
2023-04-06T17:19:50.610Z,4.63
2023-04-06T17:22:20.637Z,4.20
2023-04-06T17:24:48.495Z,4.85
2023-04-06T17:27:15.891Z,4.63
2023-04-06T17:29:42.615Z,4.78
2023-04-06T17:32:10.856Z,4.05
2023-04-06T17:34:37.402Z,3.92
2023-04-06T17:37:03.983Z,3.92
2023-04-06T17:39:30.586Z,3.55
2023-04-06T17:41:57.139Z,4.22
2023-04-06T17:44:23.779Z,3.72
2023-04-06T17:46:50.293Z,3.75
2023-04-06T17:49:16.816Z,3.53
2023-04-06T17:51:43.422Z,3.53
2023-04-06T17:54:10.056Z,3.00
2023-04-06T17:56:36.558Z,3.63
2023-04-06T17:59:07.687Z,3.20
2023-04-06T18:01:34.742Z,3.30
2023-04-06T18:04:01.449Z,3.30
2023-04-06T18:06:28.167Z,3.00
2023-04-06T18:08:54.868Z,3.00
2023-04-06T18:11:21.867Z,3.05
2023-04-06T18:13:48.801Z,3.10
2023-04-06T18:16:17.319Z,3.28
2023-04-06T18:18:44.661Z,4.05
2023-04-06T18:21:11.283Z,3.55
2023-04-06T18:23:38.414Z,3.63
2023-04-06T18:26:06.297Z,3.92
2023-04-06T18:28:33.696Z,4.07
2023-04-06T18:31:02.088Z,3.75
2023-04-06T18:33:28.693Z,3.85
2023-04-06T18:35:57.972Z,3.72
2023-04-06T18:40:51.885Z,4.28
2023-04-06T18:43:18.540Z,4.40
2023-04-06T18:45:45.267Z,6.30
2023-04-06T18:48:13.514Z,4.43
2023-04-06T18:50:40.973Z,7.28
2023-04-06T18:53:07.590Z,3.78
2023-04-06T18:55:34.530Z,3.83
2023-04-06T18:58:01.226Z,4.50
2023-04-06T19:00:28.041Z,4.38
2023-04-06T19:02:54.807Z,4.50
2023-04-06T19:05:22.155Z,4.60
2023-04-06T19:07:52.390Z,4.30
2023-04-06T19:10:19.711Z,4.65
2023-04-06T19:12:47.591Z,4.55
2023-04-06T19:15:14.479Z,4.63
2023-04-06T19:17:41.075Z,4.30
2023-04-06T19:20:08.729Z,4.80
2023-04-06T19:22:36.761Z,4.85
2023-04-06T19:25:04.869Z,5.85
2023-04-06T19:27:31.438Z,5.03
2023-04-06T19:29:59.245Z,4.53
2023-04-06T19:32:26.374Z,5.03
2023-04-06T19:34:53.136Z,5.75
2023-04-06T19:37:19.808Z,5.50
2023-04-06T19:39:47.511Z,5.80
2023-04-06T19:42:15.507Z,5.38
2023-04-06T19:44:42.177Z,5.60
2023-04-06T19:47:08.849Z,6.28
2023-04-06T19:49:35.434Z,5.85
2023-04-06T19:52:01.992Z,6.68
2023-04-06T19:54:28.559Z,7.18
2023-04-06T19:56:55.711Z,7.10
2023-04-06T19:59:22.288Z,7.20
2023-04-06T20:01:48.925Z,7.53
2023-04-06T20:04:15.842Z,7.22
2023-04-06T20:06:42.521Z,6.88
2023-04-06T20:09:09.332Z,7.63
2023-04-06T20:11:36.120Z,7.90
2023-04-06T20:14:02.868Z,7.88
2023-04-06T20:16:31.151Z,8.27
2023-04-06T20:18:57.856Z,7.68
2023-04-06T20:21:24.644Z,9.90
2023-04-06T20:23:51.324Z,8.40
2023-04-06T20:26:17.914Z,7.75
2023-04-06T20:28:44.873Z,8.20
2023-04-06T20:31:12.532Z,7.47
2023-04-06T20:33:40.092Z,8.60
2023-04-06T20:36:07.033Z,7.85
2023-04-06T20:38:34.036Z,8.82
2023-04-06T20:41:01.713Z,8.13
2023-04-06T20:43:29.358Z,8.45
2023-04-06T20:45:57.626Z,8.32
2023-04-06T20:48:25.398Z,8.23
2023-04-06T20:50:52.906Z,9.10
2023-04-06T20:53:20.742Z,9.32
2023-04-06T20:55:47.669Z,9.13
2023-04-06T20:58:17.121Z,10.38
2023-04-06T21:00:43.688Z,9.57
2023-04-06T21:03:10.512Z,10.32
2023-04-06T21:05:37.214Z,10.27
2023-04-06T21:08:03.799Z,10.98
2023-04-06T21:10:30.400Z,10.15
2023-04-06T21:12:56.932Z,10.82
2023-04-06T21:15:23.502Z,11.32
2023-04-06T21:17:50.072Z,10.90
2023-04-06T21:20:16.708Z,11.23
2023-04-06T21:22:43.487Z,11.85
2023-04-06T21:25:10.202Z,10.98
2023-04-06T21:27:36.802Z,10.20
2023-04-06T21:30:04.234Z,11.43
2023-04-06T21:32:30.849Z,10.98
2023-04-06T21:34:57.461Z,11.68
2023-04-06T21:37:24.030Z,11.07
2023-04-06T21:39:50.575Z,11.02
2023-04-06T21:42:17.118Z,11.68
2023-04-06T21:44:43.753Z,11.93
2023-04-06T21:47:10.471Z,12.82
2023-04-06T21:49:37.013Z,12.30
2023-04-06T21:52:03.559Z,13.63
2023-04-06T21:54:33.865Z,12.45
2023-04-06T21:57:01.599Z,13.30
2023-04-06T21:59:28.790Z,12.95
2023-04-06T22:01:56.842Z,13.60
2023-04-06T22:04:24.113Z,14.53
2023-04-06T22:06:50.790Z,14.40
2023-04-06T22:09:17.341Z,15.80
2023-04-06T22:11:44.004Z,15.32
2023-04-06T22:14:10.818Z,14.73
2023-04-06T22:16:37.442Z,16.15
2023-04-06T22:19:04.121Z,16.35
2023-04-06T22:21:31.252Z,16.98
2023-04-06T22:23:57.908Z,17.08
2023-04-06T22:26:24.452Z,15.88
2023-04-06T22:28:51.036Z,16.98
2023-04-06T22:31:17.590Z,17.20
2023-04-06T22:33:44.129Z,16.75
2023-04-06T22:36:10.726Z,15.80
2023-04-06T22:38:37.486Z,15.80
2023-04-06T22:41:04.812Z,16.80
2023-04-06T22:43:32.579Z,15.35
2023-04-06T22:45:59.130Z,16.90
2023-04-06T22:48:25.748Z,16.13
2023-04-06T22:50:52.570Z,16.08
2023-04-06T22:53:19.140Z,16.92
2023-04-06T22:55:46.393Z,17.30
2023-04-06T22:58:12.910Z,16.55
2023-04-06T23:00:39.464Z,17.98
2023-04-06T23:03:06.318Z,17.48
2023-04-06T23:05:33.261Z,18.38
2023-04-06T23:07:59.817Z,17.15
2023-04-06T23:10:26.453Z,18.38
2023-04-06T23:12:53.016Z,18.17
2023-04-06T23:15:19.590Z,19.25
2023-04-06T23:17:46.293Z,18.05
2023-04-06T23:20:13.050Z,17.65
2023-04-06T23:22:39.742Z,18.65
2023-04-06T23:25:07.600Z,19.35
2023-04-06T23:27:34.150Z,18.00
2023-04-06T23:30:00.775Z,17.15
2023-04-06T23:32:27.474Z,17.58
2023-04-06T23:34:54.078Z,18.77
2023-04-06T23:37:20.610Z,18.40
2023-04-06T23:39:48.364Z,20.17
2023-04-06T23:42:15.077Z,17.95
2023-04-06T23:44:41.578Z,18.13
2023-04-06T23:47:08.300Z,18.77
2023-04-06T23:49:34.867Z,19.75
2023-04-06T23:52:01.798Z,19.25
2023-04-06T23:54:28.370Z,19.13
2023-04-06T23:56:54.976Z,20.25
2023-04-06T23:59:21.569Z,19.70
