createdAt,value
2018-06-05T00:02:01.357Z,100651.17
2018-06-05T00:04:06.031Z,100637.35
2018-06-05T00:06:10.736Z,100642.14
2018-06-05T00:08:15.384Z,100596.19
2018-06-05T00:10:20.040Z,100640.14
2018-06-05T00:12:24.897Z,100644.41
2018-06-05T00:14:29.525Z,100645.25
2018-06-05T00:16:34.287Z,100643.33
2018-06-05T00:18:39.001Z,100631.34
2018-06-05T00:20:43.666Z,100646.03
2018-06-05T00:22:48.594Z,100636.98
2018-06-05T00:24:53.274Z,100638.06
2018-06-05T00:26:57.939Z,100637.92
2018-06-05T00:29:02.614Z,100615.66
2018-06-05T00:31:07.368Z,100631.34
2018-06-05T00:33:12.171Z,100634.11
2018-06-05T00:35:16.850Z,100598.08
2018-06-05T00:37:21.669Z,100636.80
2018-06-05T00:39:26.287Z,100639.38
2018-06-05T00:41:30.995Z,100633.62
2018-06-05T00:43:35.692Z,100641.28
2018-06-05T00:45:50.939Z,100630.97
2018-06-05T00:47:55.578Z,100631.52
2018-06-05T00:50:00.302Z,100639.66
2018-06-05T00:52:10.247Z,100588.51
2018-06-05T00:54:14.967Z,100643.09
2018-06-05T00:56:19.585Z,100640.83
2018-06-05T00:58:24.249Z,100641.97
2018-06-05T01:00:28.897Z,100652.11
2018-06-05T01:02:33.668Z,100654.38
2018-06-05T01:04:38.300Z,100653.65
2018-06-05T01:06:42.918Z,100651.20
2018-06-05T01:08:47.569Z,100649.83
2018-06-05T01:10:52.225Z,100646.14
2018-06-05T01:12:56.989Z,100643.20
2018-06-05T01:15:01.656Z,100643.50
2018-06-05T01:17:06.276Z,100631.21
2018-06-05T01:19:10.999Z,100649.97
2018-06-05T01:21:15.645Z,100652.67
2018-06-05T01:23:20.291Z,100651.45
2018-06-05T01:25:24.929Z,100659.42
2018-06-05T01:27:29.634Z,100654.95
2018-06-05T01:29:34.308Z,100653.30
2018-06-05T01:31:38.948Z,100648.76
2018-06-05T01:33:43.624Z,100653.20
2018-06-05T01:35:48.275Z,100656.09
2018-06-05T01:37:52.878Z,100658.70
2018-06-05T01:39:57.522Z,100654.24
2018-06-05T01:42:02.145Z,100649.11
2018-06-05T01:44:07.020Z,100647.21
2018-06-05T01:46:11.782Z,100648.05
2018-06-05T01:48:16.429Z,100650.84
2018-06-05T01:50:21.089Z,100657.94
2018-06-05T01:52:25.754Z,100655.92
2018-06-05T01:54:30.388Z,100653.58
2018-06-05T01:56:35.072Z,100658.86
2018-06-05T01:58:39.781Z,100662.46
2018-06-05T02:00:44.479Z,100657.74
2018-06-05T02:02:48.789Z,100659.24
2018-06-05T02:04:53.448Z,100660.22
2018-06-05T02:06:58.159Z,100665.95
2018-06-05T02:09:03.136Z,100632.71
2018-06-05T02:11:07.934Z,100673.55
2018-06-05T02:13:12.747Z,100675.67
2018-06-05T02:15:17.393Z,100682.59
2018-06-05T02:17:22.151Z,100673.71
2018-06-05T02:19:26.865Z,100681.23
2018-06-05T02:21:31.557Z,100675.43
2018-06-05T02:23:36.374Z,100677.81
2018-06-05T02:25:41.083Z,100676.55
2018-06-05T02:27:45.702Z,100671.90
2018-06-05T02:29:50.407Z,100669.91
2018-06-05T02:31:55.018Z,100668.75
2018-06-05T02:33:59.681Z,100658.70
2018-06-05T02:36:04.406Z,100676.44
2018-06-05T02:38:09.072Z,100672.95
2018-06-05T02:40:13.821Z,100672.31
2018-06-05T02:42:18.503Z,100672.88
2018-06-05T02:44:23.141Z,100675.46
2018-06-05T02:46:27.865Z,100678.50
2018-06-05T02:48:32.632Z,100679.23
2018-06-05T02:50:37.384Z,100676.37
2018-06-05T02:52:42.110Z,100674.30
2018-06-05T02:54:46.865Z,100630.97
2018-06-05T02:56:51.643Z,100674.31
2018-06-05T02:58:56.419Z,100643.55
2018-06-05T03:01:01.178Z,100659.14
2018-06-05T03:03:05.884Z,100678.05
2018-06-05T03:05:10.504Z,100678.47
2018-06-05T03:07:15.238Z,100683.37
2018-06-05T03:09:19.928Z,100687.42
2018-06-05T03:11:24.581Z,100691.66
2018-06-05T03:13:29.345Z,100688.92
2018-06-05T03:15:40.491Z,100685.98
2018-06-05T03:17:45.102Z,100683.47
2018-06-05T03:19:49.768Z,100682.56
2018-06-05T03:21:54.709Z,100652.80
2018-06-05T03:23:59.418Z,100680.64
2018-06-05T03:26:04.159Z,100684.52
2018-06-05T03:28:08.851Z,100684.84
2018-06-05T03:30:13.696Z,100685.88
2018-06-05T03:32:18.362Z,100683.68
2018-06-05T03:34:23.033Z,100684.10
2018-06-05T03:36:27.708Z,100686.41
2018-06-05T03:38:32.395Z,100685.12
2018-06-05T03:40:37.094Z,100689.48
2018-06-05T03:42:41.794Z,100683.78
2018-06-05T03:44:47.613Z,100681.52
2018-06-05T03:46:52.340Z,100687.14
2018-06-05T03:48:56.967Z,100660.58
2018-06-05T03:51:01.663Z,100685.43
2018-06-05T03:53:06.306Z,100672.88
2018-06-05T03:55:10.995Z,100682.70
2018-06-05T03:57:15.727Z,100681.30
2018-06-05T03:59:20.354Z,100669.77
2018-06-05T04:01:25.056Z,100677.39
2018-06-05T04:03:29.721Z,100678.27
2018-06-05T04:05:34.430Z,100664.41
2018-06-05T04:07:39.158Z,100690.59
2018-06-05T04:09:43.824Z,100687.56
2018-06-05T04:11:48.519Z,100686.69
2018-06-05T04:13:53.471Z,100693.16
2018-06-05T04:15:58.247Z,100687.25
2018-06-05T04:18:02.967Z,100686.48
2018-06-05T04:20:07.641Z,100686.44
2018-06-05T04:22:12.321Z,100689.93
2018-06-05T04:24:17.033Z,100675.53
2018-06-05T04:26:21.810Z,100685.22
2018-06-05T04:28:26.649Z,100679.03
2018-06-05T04:30:31.408Z,100667.07
2018-06-05T04:32:36.384Z,100685.56
2018-06-05T04:34:41.241Z,100685.27
2018-06-05T04:36:46.069Z,100691.66
2018-06-05T04:38:50.865Z,100684.20
2018-06-05T04:40:55.784Z,100695.42
2018-06-05T04:43:00.445Z,100693.36
2018-06-05T04:45:05.164Z,100692.09
2018-06-05T04:47:10.250Z,100692.94
2018-06-05T04:49:15.018Z,100694.87
2018-06-05T04:51:19.699Z,100695.49
2018-06-05T04:53:24.469Z,100696.64
2018-06-05T04:55:29.133Z,100693.95
2018-06-05T04:57:33.921Z,100700.55
2018-06-05T04:59:38.932Z,100703.41
2018-06-05T05:01:43.643Z,100700.52
2018-06-05T05:03:48.411Z,100700.42
2018-06-05T05:05:53.260Z,100701.42
2018-06-05T05:07:58.062Z,100702.47
2018-06-05T05:10:02.783Z,100707.81
2018-06-05T05:12:07.563Z,100714.80
2018-06-05T05:16:27.424Z,100719.95
2018-06-05T05:18:32.288Z,100716.06
2018-06-05T05:20:37.033Z,100711.59
2018-06-05T05:22:41.809Z,100695.16
2018-06-05T05:24:46.864Z,100696.64
2018-06-05T05:26:51.728Z,100714.77
2018-06-05T05:28:56.409Z,100716.29
2018-06-05T05:31:01.231Z,100716.97
2018-06-05T05:33:06.101Z,100711.30
2018-06-05T05:35:10.898Z,100714.59
2018-06-05T05:37:15.634Z,100670.13
2018-06-05T05:39:20.421Z,100637.54
2018-06-05T05:41:25.570Z,100679.16
2018-06-05T05:43:31.456Z,100708.02
2018-06-05T05:45:36.411Z,100692.93
2018-06-05T05:47:41.193Z,100709.59
2018-06-05T05:49:46.383Z,100707.27
2018-06-05T05:51:51.730Z,100693.32
2018-06-05T05:53:56.891Z,100711.63
2018-06-05T05:56:01.869Z,100707.97
2018-06-05T05:58:06.771Z,100715.87
2018-06-05T06:00:11.780Z,100714.77
2018-06-05T06:02:17.592Z,100711.36
2018-06-05T06:04:22.536Z,100714.05
2018-06-05T06:06:27.451Z,100714.71
2018-06-05T06:08:32.430Z,100713.33
2018-06-05T06:10:37.930Z,100714.96
2018-06-05T06:12:42.610Z,100714.99
2018-06-05T06:14:58.929Z,100710.91
2018-06-05T06:17:03.769Z,100700.97
2018-06-05T06:19:08.541Z,100714.70
2018-06-05T06:21:13.401Z,100712.66
2018-06-05T06:23:18.225Z,100713.42
2018-06-05T06:25:22.938Z,100714.83
2018-06-05T06:27:27.824Z,100720.25
2018-06-05T06:29:32.733Z,100719.52
2018-06-05T06:31:37.589Z,100728.43
2018-06-05T06:33:42.395Z,100720.41
2018-06-05T06:35:47.251Z,100724.92
2018-06-05T06:37:52.094Z,100728.47
2018-06-05T06:39:56.974Z,100726.46
2018-06-05T06:42:01.681Z,100725.73
2018-06-05T06:44:06.745Z,100725.59
2018-06-05T06:46:11.518Z,100703.75
2018-06-05T06:48:16.586Z,100736.73
2018-06-05T06:50:21.549Z,100738.15
2018-06-05T06:52:27.004Z,100732.05
2018-06-05T06:54:32.203Z,100739.27
2018-06-05T06:56:37.930Z,100735.77
2018-06-05T06:58:43.764Z,100727.33
2018-06-05T07:00:50.333Z,100733.38
2018-06-05T07:02:55.592Z,100737.20
2018-06-05T07:05:01.004Z,100746.98
2018-06-05T07:07:06.065Z,100746.72
2018-06-05T07:09:11.790Z,100746.95
2018-06-05T07:11:17.974Z,100754.03
2018-06-05T07:13:23.165Z,100749.31
2018-06-05T07:15:30.688Z,100758.77
2018-06-05T07:17:35.641Z,100747.42
2018-06-05T07:19:40.596Z,100763.02
2018-06-05T07:21:45.651Z,100753.06
2018-06-05T07:23:51.256Z,100754.88
2018-06-05T07:25:56.504Z,100755.51
2018-06-05T07:28:01.598Z,100735.75
2018-06-05T07:30:07.220Z,100757.46
2018-06-05T07:32:12.283Z,100756.08
2018-06-05T07:34:17.379Z,100762.33
2018-06-05T07:36:22.318Z,100741.43
2018-06-05T07:38:27.563Z,100758.78
2018-06-05T07:40:32.574Z,100760.90
2018-06-05T07:42:38.241Z,100732.45
2018-06-05T07:44:43.046Z,100767.59
2018-06-05T07:46:48.336Z,100764.00
2018-06-05T07:48:53.331Z,100731.70
2018-06-05T07:50:58.819Z,100763.72
2018-06-05T07:53:04.959Z,100728.94
2018-06-05T07:55:10.941Z,100757.05
2018-06-05T07:57:15.806Z,100711.37
2018-06-05T07:59:20.718Z,100763.16
2018-06-05T08:01:25.523Z,100767.83
2018-06-05T08:03:30.501Z,100773.07
2018-06-05T08:05:35.403Z,100774.04
2018-06-05T08:07:40.222Z,100775.50
2018-06-05T08:09:44.895Z,100770.28
2018-06-05T08:11:49.868Z,100733.45
2018-06-05T08:13:55.050Z,100761.08
2018-06-05T08:15:59.970Z,100770.06
2018-06-05T08:18:05.625Z,100767.98
2018-06-05T08:20:10.682Z,100762.29
2018-06-05T08:22:15.785Z,100766.42
2018-06-05T08:24:20.878Z,100765.24
2018-06-05T08:26:34.191Z,100755.53
2018-06-05T08:28:39.632Z,100766.51
2018-06-05T08:30:47.466Z,100766.53
2018-06-05T08:32:52.760Z,100756.59
2018-06-05T08:34:57.936Z,100771.09
2018-06-05T08:37:03.019Z,100765.89
2018-06-05T08:39:09.625Z,100770.93
2018-06-05T08:41:14.841Z,100771.61
2018-06-05T08:43:20.319Z,100778.09
2018-06-05T08:45:25.357Z,100776.55
2018-06-05T08:47:30.492Z,100780.09
2018-06-05T08:49:35.720Z,100781.19
2018-06-05T08:51:40.734Z,100786.61
2018-06-05T08:53:45.614Z,100786.58
2018-06-05T08:55:50.569Z,100788.78
2018-06-05T08:57:55.514Z,100792.36
2018-06-05T09:00:00.700Z,100794.18
2018-06-05T09:02:05.613Z,100796.55
2018-06-05T09:04:10.783Z,100762.80
2018-06-05T09:06:16.004Z,100783.36
2018-06-05T09:08:21.032Z,100796.80
2018-06-05T09:10:25.918Z,100762.84
2018-06-05T09:12:30.718Z,100797.75
2018-06-05T09:14:35.891Z,100794.81
2018-06-05T09:16:40.983Z,100802.34
2018-06-05T09:18:46.208Z,100801.26
2018-06-05T09:20:51.405Z,100797.41
2018-06-05T09:23:02.899Z,100798.09
2018-06-05T09:25:07.757Z,100792.45
2018-06-05T09:27:12.820Z,100804.09
2018-06-05T09:29:18.608Z,100749.70
2018-06-05T09:31:23.605Z,100785.02
2018-06-05T09:33:29.369Z,100801.75
2018-06-05T09:35:34.489Z,100798.73
2018-06-05T09:37:39.752Z,100762.80
2018-06-05T09:39:44.581Z,100804.64
2018-06-05T09:41:49.251Z,100808.26
2018-06-05T09:43:54.033Z,100809.11
2018-06-05T09:45:59.072Z,100814.58
2018-06-05T09:48:03.781Z,100807.46
2018-06-05T09:50:08.531Z,100814.67
2018-06-05T09:52:13.283Z,100811.20
2018-06-05T09:54:18.075Z,100810.58
2018-06-05T09:56:22.841Z,100797.94
2018-06-05T09:58:27.710Z,100807.47
2018-06-05T10:00:37.721Z,100816.44
2018-06-05T10:02:42.561Z,100816.83
2018-06-05T10:04:47.648Z,100815.16
2018-06-05T10:06:52.807Z,100808.42
2018-06-05T10:08:58.582Z,100810.94
2018-06-05T10:11:03.503Z,100817.28
2018-06-05T10:13:08.626Z,100817.92
2018-06-05T10:15:13.466Z,100812.34
2018-06-05T10:17:19.146Z,100784.17
2018-06-05T10:19:23.926Z,100819.02
2018-06-05T10:21:28.612Z,100814.11
2018-06-05T10:23:33.597Z,100811.97
2018-06-05T10:25:38.382Z,100810.43
2018-06-05T10:27:43.181Z,100746.78
2018-06-05T10:29:47.991Z,100811.22
2018-06-05T10:31:52.687Z,100807.67
2018-06-05T10:33:57.379Z,100806.69
2018-06-05T10:36:02.062Z,100809.87
2018-06-05T10:38:07.009Z,100805.44
2018-06-05T10:40:11.697Z,100809.44
2018-06-05T10:42:16.562Z,100802.11
2018-06-05T10:44:21.265Z,100803.55
2018-06-05T10:46:25.932Z,100806.26
2018-06-05T10:48:30.590Z,100802.65
2018-06-05T10:50:39.120Z,100802.77
2018-06-05T10:52:43.763Z,100782.18
2018-06-05T10:54:48.438Z,100794.78
2018-06-05T10:56:53.171Z,100791.38
2018-06-05T10:58:57.934Z,100794.27
2018-06-05T11:01:02.582Z,100792.84
2018-06-05T11:03:07.305Z,100790.47
2018-06-05T11:05:12.069Z,100787.48
2018-06-05T11:07:16.868Z,100796.91
2018-06-05T11:09:21.625Z,100789.36
2018-06-05T11:11:26.326Z,100793.81
2018-06-05T11:13:30.999Z,100794.18
2018-06-05T11:15:35.714Z,100790.21
2018-06-05T11:17:40.450Z,100789.83
2018-06-05T11:19:45.320Z,100769.34
2018-06-05T11:21:50.012Z,100791.64
2018-06-05T11:23:54.836Z,100789.03
2018-06-05T11:26:00.043Z,100791.69
2018-06-05T11:28:04.706Z,100785.23
2018-06-05T11:30:09.568Z,100779.30
2018-06-05T11:32:14.182Z,100783.05
2018-06-05T11:34:18.910Z,100785.02
2018-06-05T11:36:23.598Z,100783.97
2018-06-05T11:38:28.226Z,100777.98
2018-06-05T11:40:32.875Z,100775.91
2018-06-05T11:42:37.819Z,100786.15
2018-06-05T11:44:42.577Z,100788.22
2018-06-05T11:46:48.159Z,100779.86
2018-06-05T11:48:52.981Z,100781.19
2018-06-05T11:50:57.932Z,100768.09
2018-06-05T11:53:02.694Z,100765.46
2018-06-05T11:55:07.403Z,100731.05
2018-06-05T11:57:12.161Z,100768.69
2018-06-05T11:59:16.973Z,100727.65
2018-06-05T12:01:21.713Z,100761.09
2018-06-05T12:03:26.422Z,100763.78
2018-06-05T12:05:31.319Z,100755.77
2018-06-05T12:07:36.053Z,100767.32
2018-06-05T12:09:40.839Z,100770.34
2018-06-05T12:11:45.572Z,100765.73
2018-06-05T12:13:50.265Z,100761.09
2018-06-05T12:15:55.198Z,100750.64
2018-06-05T12:18:01.091Z,100750.36
2018-06-05T12:20:06.127Z,100764.12
2018-06-05T12:22:10.869Z,100754.97
2018-06-05T12:24:15.693Z,100758.63
2018-06-05T12:26:20.436Z,100751.83
2018-06-05T12:28:25.362Z,100758.22
2018-06-05T12:30:30.223Z,100686.58
2018-06-05T12:32:35.435Z,100748.80
2018-06-05T12:34:40.234Z,100738.49
2018-06-05T12:36:46.011Z,100726.42
2018-06-05T12:38:51.435Z,100737.80
2018-06-05T12:40:56.524Z,100696.62
2018-06-05T12:43:01.423Z,100735.13
2018-06-05T12:45:06.329Z,100736.91
2018-06-05T12:47:11.139Z,100738.93
2018-06-05T12:49:16.128Z,100737.25
2018-06-05T12:51:21.108Z,100738.03
2018-06-05T12:53:26.144Z,100697.22
2018-06-05T12:55:31.012Z,100741.78
2018-06-05T12:57:35.761Z,100730.39
2018-06-05T12:59:40.572Z,100729.11
2018-06-05T13:01:45.558Z,100729.25
2018-06-05T13:03:51.104Z,100709.91
2018-06-05T13:05:56.231Z,100737.95
2018-06-05T13:08:01.127Z,100688.29
2018-06-05T13:10:06.016Z,100725.31
2018-06-05T13:12:10.901Z,100606.31
2018-06-05T13:14:15.746Z,100721.55
2018-06-05T13:16:20.819Z,100722.08
2018-06-05T13:18:25.871Z,100725.70
2018-06-05T13:20:30.818Z,100725.04
2018-06-05T13:22:35.681Z,100716.17
2018-06-05T13:24:40.743Z,100718.20
2018-06-05T13:26:46.338Z,100691.23
2018-06-05T13:28:51.219Z,100715.72
2018-06-05T13:30:56.084Z,100672.89
2018-06-05T13:33:00.987Z,100706.45
2018-06-05T13:35:05.819Z,100711.39
2018-06-05T13:37:10.618Z,100705.74
2018-06-05T13:39:15.645Z,100701.14
2018-06-05T13:41:20.381Z,100690.42
2018-06-05T13:43:25.314Z,100677.08
2018-06-05T13:45:30.132Z,100700.62
2018-06-05T13:47:35.133Z,100662.20
2018-06-05T13:49:39.888Z,100696.12
2018-06-05T13:51:44.997Z,100693.50
2018-06-05T13:53:49.850Z,100682.95
2018-06-05T13:55:54.772Z,100699.98
2018-06-05T13:57:59.611Z,100543.47
2018-06-05T14:00:05.045Z,100662.27
2018-06-05T14:02:09.993Z,100559.41
2018-06-05T14:04:14.727Z,100690.39
2018-06-05T14:06:19.469Z,100658.78
2018-06-05T14:08:24.336Z,100625.31
2018-06-05T14:10:29.501Z,100691.55
2018-06-05T14:12:34.596Z,100677.22
2018-06-05T14:14:39.579Z,100509.98
2018-06-05T14:16:44.786Z,100535.58
2018-06-05T14:18:49.952Z,100617.12
2018-06-05T14:20:55.221Z,100598.11
2018-06-05T14:23:00.206Z,100688.08
2018-06-05T14:25:05.390Z,100478.57
2018-06-05T14:27:10.482Z,100681.22
2018-06-05T14:29:15.530Z,100675.69
2018-06-05T14:31:20.349Z,100672.63
2018-06-05T14:33:25.363Z,100669.56
2018-06-05T14:35:30.405Z,100669.10
2018-06-05T14:37:35.275Z,100677.35
2018-06-05T14:39:40.151Z,100669.69
2018-06-05T14:41:45.095Z,100665.89
2018-06-05T14:43:49.818Z,100669.89
2018-06-05T14:45:54.854Z,100664.70
2018-06-05T14:47:59.850Z,100643.80
2018-06-05T14:50:05.003Z,100546.37
2018-06-05T14:52:10.564Z,100531.58
2018-06-05T14:54:15.842Z,100643.78
2018-06-05T14:56:20.790Z,100659.00
2018-06-05T14:58:25.656Z,100660.34
2018-06-05T15:00:30.593Z,100621.61
2018-06-05T15:02:35.501Z,100579.83
2018-06-05T15:04:40.190Z,100657.73
2018-06-05T15:06:44.945Z,100637.70
2018-06-05T15:08:49.809Z,100641.19
2018-06-05T15:10:54.460Z,100648.96
2018-06-05T15:12:59.196Z,100653.83
2018-06-05T15:15:03.801Z,100653.38
2018-06-05T15:17:08.675Z,100641.19
2018-06-05T15:19:13.376Z,100648.58
2018-06-05T15:21:18.138Z,100638.48
2018-06-05T15:23:22.791Z,100651.58
2018-06-05T15:25:27.620Z,100641.58
2018-06-05T15:27:32.323Z,100645.97
2018-06-05T15:29:37.096Z,100624.63
2018-06-05T15:31:42.334Z,100635.09
2018-06-05T15:33:46.999Z,100637.72
2018-06-05T15:35:52.307Z,100635.98
2018-06-05T15:37:57.633Z,100656.84
2018-06-05T15:40:02.537Z,100637.71
2018-06-05T15:42:07.337Z,100614.67
2018-06-05T15:44:12.029Z,100627.70
2018-06-05T15:46:16.768Z,100545.06
2018-06-05T15:48:21.536Z,100625.09
2018-06-05T15:50:26.535Z,100625.93
2018-06-05T15:52:31.239Z,100623.77
2018-06-05T15:54:35.999Z,100625.05
2018-06-05T15:56:43.593Z,100624.22
2018-06-05T15:58:48.323Z,100616.36
2018-06-05T16:00:53.903Z,100621.08
2018-06-05T16:02:58.660Z,100611.93
2018-06-05T16:05:03.388Z,100625.86
2018-06-05T16:07:08.318Z,100627.96
2018-06-05T16:09:13.257Z,100474.97
2018-06-05T16:11:18.057Z,100617.55
2018-06-05T16:13:22.901Z,100613.63
2018-06-05T16:15:27.654Z,100613.66
2018-06-05T16:17:32.364Z,100611.89
2018-06-05T16:19:37.208Z,100610.50
2018-06-05T16:21:41.949Z,100591.81
2018-06-05T16:23:46.660Z,100564.80
2018-06-05T16:25:51.389Z,100601.27
2018-06-05T16:27:56.135Z,100599.87
2018-06-05T16:30:02.315Z,100586.88
2018-06-05T16:32:07.812Z,100598.16
2018-06-05T16:34:13.787Z,100597.19
2018-06-05T16:36:18.760Z,100586.55
2018-06-05T16:38:23.792Z,100602.65
2018-06-05T16:40:29.430Z,100596.05
2018-06-05T16:42:34.144Z,100595.97
2018-06-05T16:44:39.184Z,100591.22
2018-06-05T16:46:45.791Z,100600.52
2018-06-05T16:48:51.857Z,100601.75
2018-06-05T16:50:57.110Z,100598.88
2018-06-05T16:53:02.074Z,100590.54
2018-06-05T16:55:07.043Z,100592.25
2018-06-05T16:57:11.895Z,100584.20
2018-06-05T16:59:16.548Z,100593.48
2018-06-05T17:01:21.277Z,100589.14
2018-06-05T17:03:26.173Z,100595.43
2018-06-05T17:05:31.009Z,100584.05
2018-06-05T17:07:35.749Z,100590.98
2018-06-05T17:09:40.529Z,100589.56
2018-06-05T17:11:45.465Z,100594.20
2018-06-05T17:13:50.195Z,100591.73
2018-06-05T17:15:55.160Z,100586.45
2018-06-05T17:18:00.199Z,100433.65
2018-06-05T17:20:05.066Z,100584.46
2018-06-05T17:22:10.062Z,100560.09
2018-06-05T17:24:14.805Z,100586.73
2018-06-05T17:26:19.580Z,100556.14
2018-06-05T17:28:24.293Z,100586.05
2018-06-05T17:30:29.196Z,100584.92
2018-06-05T17:32:33.904Z,100578.81
2018-06-05T17:34:38.614Z,100585.17
2018-06-05T17:36:43.416Z,100578.90
2018-06-05T17:38:48.586Z,100554.31
2018-06-05T17:40:53.212Z,100582.02
2018-06-05T17:42:58.526Z,100577.83
2018-06-05T17:45:03.501Z,100580.17
2018-06-05T17:47:08.618Z,100580.89
2018-06-05T17:49:13.364Z,100579.08
2018-06-05T17:51:18.180Z,100579.41
2018-06-05T17:53:23.240Z,100463.11
2018-06-05T17:55:28.119Z,100585.08
2018-06-05T17:57:33.104Z,100478.36
2018-06-05T17:59:37.940Z,100383.31
2018-06-05T18:01:42.817Z,100586.22
2018-06-05T18:03:47.829Z,100581.96
2018-06-05T18:05:52.780Z,100582.28
2018-06-05T18:07:58.031Z,100541.92
2018-06-05T18:10:02.897Z,100578.99
2018-06-05T18:12:07.676Z,100588.36
2018-06-05T18:14:12.777Z,100588.88
2018-06-05T18:16:17.746Z,100556.33
2018-06-05T18:18:22.584Z,100591.12
2018-06-05T18:20:27.292Z,100594.98
2018-06-05T18:22:32.775Z,100596.05
2018-06-05T18:24:37.658Z,100601.28
2018-06-05T18:26:42.515Z,100601.52
2018-06-05T18:28:47.229Z,100603.09
2018-06-05T18:30:52.080Z,100604.48
2018-06-05T18:32:56.845Z,100587.08
2018-06-05T18:35:06.441Z,100602.78
2018-06-05T18:37:13.946Z,100590.68
2018-06-05T18:39:18.922Z,100592.87
2018-06-05T18:41:24.054Z,100612.91
2018-06-05T18:43:29.069Z,100619.87
2018-06-05T18:45:34.248Z,100613.34
2018-06-05T18:47:39.067Z,100602.01
2018-06-05T18:49:43.956Z,100605.05
2018-06-05T18:51:49.003Z,100603.27
2018-06-05T18:53:54.099Z,100611.44
2018-06-05T18:55:59.065Z,100606.66
2018-06-05T18:58:04.121Z,100610.13
2018-06-05T19:00:09.589Z,100609.16
2018-06-05T19:02:14.620Z,100581.32
2018-06-05T19:04:20.327Z,100614.77
2018-06-05T19:06:37.382Z,100609.94
2018-06-05T19:08:42.538Z,100613.21
2018-06-05T19:10:47.689Z,100611.42
2018-06-05T19:12:52.792Z,100615.30
2018-06-05T19:14:58.033Z,100622.33
2018-06-05T19:17:03.649Z,100613.09
2018-06-05T19:19:11.346Z,100621.23
2018-06-05T19:21:21.509Z,100630.93
2018-06-05T19:23:26.602Z,100631.77
2018-06-05T19:25:31.594Z,100634.81
2018-06-05T19:27:36.575Z,100634.02
2018-06-05T19:29:41.871Z,100636.91
2018-06-05T19:31:47.060Z,100637.36
2018-06-05T19:33:52.411Z,100637.34
2018-06-05T19:35:57.354Z,100648.10
2018-06-05T19:38:02.644Z,100652.24
2018-06-05T19:40:07.853Z,100650.05
2018-06-05T19:42:37.248Z,100663.20
2018-06-05T19:44:49.922Z,100654.84
2018-06-05T19:46:55.017Z,100662.13
2018-06-05T19:49:00.007Z,100638.03
2018-06-05T19:51:05.138Z,100655.30
2018-06-05T19:53:11.153Z,100656.19
2018-06-05T19:55:17.372Z,100659.98
2018-06-05T19:57:22.827Z,100470.27
2018-06-05T20:01:40.573Z,100663.56
2018-06-05T20:03:45.532Z,100651.59
2018-06-05T20:05:50.611Z,100602.33
2018-06-05T20:07:55.549Z,100370.72
2018-06-05T20:10:01.808Z,100666.73
2018-06-05T20:12:06.735Z,100674.64
2018-06-05T20:14:12.008Z,100661.02
2018-06-05T20:16:16.587Z,100632.30
2018-06-05T20:18:21.483Z,100677.72
2018-06-05T20:20:26.333Z,100672.05
2018-06-05T20:22:31.765Z,100672.31
2018-06-05T20:24:37.235Z,100537.79
2018-06-05T20:26:42.520Z,100692.45
2018-06-05T20:28:47.685Z,100662.97
2018-06-05T20:30:53.392Z,100675.09
2018-06-05T20:32:58.778Z,100683.84
2018-06-05T20:35:04.143Z,100641.38
2018-06-05T20:37:09.501Z,100676.36
2018-06-05T20:39:14.718Z,100644.30
2018-06-05T20:41:19.791Z,100670.84
2018-06-05T20:43:24.956Z,100671.74
2018-06-05T20:45:29.890Z,100678.25
2018-06-05T20:47:35.098Z,100679.12
2018-06-05T20:49:40.114Z,100679.25
2018-06-05T20:51:45.839Z,100678.78
2018-06-05T20:53:51.273Z,100530.48
2018-06-05T20:55:56.276Z,100683.17
2018-06-05T20:58:01.152Z,100679.70
2018-06-05T21:00:06.930Z,100680.02
2018-06-05T21:02:11.993Z,100691.23
2018-06-05T21:04:16.976Z,100694.16
2018-06-05T21:06:21.964Z,100688.28
2018-06-05T21:08:26.985Z,100684.41
2018-06-05T21:10:32.659Z,100674.45
2018-06-05T21:12:37.976Z,100690.95
2018-06-05T21:14:43.220Z,100688.70
2018-06-05T21:16:48.689Z,100695.15
2018-06-05T21:18:53.755Z,100695.09
2018-06-05T21:20:58.711Z,100699.31
2018-06-05T21:23:03.695Z,100699.67
2018-06-05T21:25:09.187Z,100701.87
2018-06-05T21:27:14.244Z,100697.11
2018-06-05T21:29:19.152Z,100699.25
2018-06-05T21:31:24.639Z,100696.19
2018-06-05T21:33:29.603Z,100682.69
2018-06-05T21:35:34.541Z,100634.92
2018-06-05T21:37:39.916Z,100694.65
2018-06-05T21:39:45.667Z,100692.11
2018-06-05T21:41:51.150Z,100694.28
2018-06-05T21:43:56.239Z,100692.81
2018-06-05T21:46:01.827Z,100694.10
2018-06-05T21:48:10.919Z,100681.98
2018-06-05T21:50:17.368Z,100695.02
2018-06-05T21:52:25.499Z,100698.52
2018-06-05T21:54:30.297Z,100696.41
2018-06-05T21:56:55.767Z,100691.49
2018-06-05T21:59:00.648Z,100695.31
2018-06-05T22:07:16.852Z,100668.88
2018-06-05T22:09:24.842Z,100686.18
2018-06-05T22:11:29.712Z,100681.91
2018-06-05T22:13:34.457Z,100685.80
2018-06-05T22:15:39.249Z,100684.75
2018-06-05T22:17:44.068Z,100691.81
2018-06-05T22:19:49.662Z,100683.84
2018-06-05T22:22:01.203Z,100689.48
2018-06-05T22:24:06.093Z,100694.41
2018-06-05T22:26:11.152Z,100688.85
2018-06-05T22:28:15.950Z,100688.37
2018-06-05T22:30:20.656Z,100565.20
2018-06-05T22:32:25.553Z,100687.36
2018-06-05T22:34:30.814Z,100673.61
2018-06-05T22:36:35.692Z,100685.61
2018-06-05T22:38:40.603Z,100683.75
2018-06-05T22:40:45.313Z,100586.53
2018-06-05T22:42:50.164Z,100692.14
2018-06-05T22:44:54.811Z,100679.17
2018-06-05T22:46:59.596Z,100682.14
2018-06-05T22:49:04.374Z,100679.20
2018-06-05T22:51:09.411Z,100681.97
2018-06-05T22:53:14.066Z,100675.92
2018-06-05T22:55:18.824Z,100681.09
2018-06-05T22:57:23.677Z,100679.88
2018-06-05T22:59:28.533Z,100676.23
2018-06-05T23:01:33.186Z,100676.62
2018-06-05T23:03:37.880Z,100679.02
2018-06-05T23:05:42.786Z,100692.52
2018-06-05T23:07:47.590Z,100544.95
2018-06-05T23:09:52.742Z,100683.33
2018-06-05T23:11:57.710Z,100592.55
2018-06-05T23:14:02.684Z,100679.79
2018-06-05T23:16:07.676Z,100687.67
2018-06-05T23:18:12.637Z,100673.16
2018-06-05T23:20:17.105Z,100674.94
2018-06-05T23:22:21.834Z,100676.61
2018-06-05T23:24:26.555Z,100676.54
2018-06-05T23:26:31.475Z,100673.30
2018-06-05T23:28:36.695Z,100484.82
2018-06-05T23:30:41.428Z,100673.87
2018-06-05T23:32:46.109Z,100674.98
2018-06-05T23:34:50.821Z,100678.47
2018-06-05T23:36:55.613Z,100672.20
2018-06-05T23:39:00.319Z,100673.57
2018-06-05T23:41:05.429Z,100663.08
2018-06-05T23:43:10.192Z,100673.19
2018-06-05T23:45:14.916Z,100677.03
2018-06-05T23:47:19.994Z,100479.64
2018-06-05T23:49:25.364Z,100687.52
2018-06-05T23:51:30.279Z,100674.87
2018-06-05T23:53:34.913Z,100674.67
2018-06-05T23:55:40.093Z,100662.62
2018-06-05T23:57:44.912Z,100672.24
2018-06-05T23:59:49.606Z,100622.07
