createdAt,value
2022-10-31T00:01:26.556Z,0.00
2022-10-31T00:06:26.035Z,0.00
2022-10-31T00:11:27.289Z,0.00
2022-10-31T00:16:29.425Z,0.00
2022-10-31T00:21:29.571Z,0.00
2022-10-31T00:26:28.867Z,0.00
2022-10-31T00:31:31.278Z,0.00
2022-10-31T00:36:30.352Z,0.00
2022-10-31T00:41:32.453Z,0.00
2022-10-31T00:46:31.547Z,0.00
2022-10-31T00:51:32.840Z,0.00
2022-10-31T00:56:34.952Z,0.00
2022-10-31T01:01:34.441Z,0.00
2022-10-31T01:06:33.665Z,0.00
2022-10-31T01:11:34.785Z,0.00
2022-10-31T01:16:36.155Z,0.00
2022-10-31T01:21:37.511Z,0.00
2022-10-31T01:26:38.644Z,0.00
2022-10-31T01:31:40.768Z,0.00
2022-10-31T01:36:40.062Z,0.00
2022-10-31T01:41:41.467Z,0.00
2022-10-31T01:46:42.555Z,0.00
2022-10-31T01:51:43.653Z,0.00
2022-10-31T01:56:44.952Z,0.00
2022-10-31T02:01:47.202Z,0.00
2022-10-31T02:06:47.423Z,0.00
2022-10-31T02:11:46.517Z,0.00
2022-10-31T02:16:47.615Z,0.00
2022-10-31T02:21:48.866Z,0.00
2022-10-31T02:26:50.271Z,0.00
2022-10-31T02:31:51.568Z,0.00
2022-10-31T02:36:52.679Z,0.00
2022-10-31T02:41:53.937Z,0.00
2022-10-31T02:46:55.046Z,0.00
2022-10-31T02:51:56.369Z,0.00
2022-10-31T02:56:57.684Z,0.00
2022-10-31T03:01:59.955Z,0.00
2022-10-31T03:06:59.392Z,0.00
2022-10-31T03:12:01.459Z,0.00
2022-10-31T03:17:01.756Z,0.00
2022-10-31T03:22:01.195Z,0.00
2022-10-31T03:27:03.307Z,0.00
2022-10-31T03:32:02.430Z,0.00
2022-10-31T03:37:04.557Z,0.00
2022-10-31T03:42:03.871Z,0.00
2022-10-31T03:47:05.983Z,0.00
2022-10-31T03:52:05.332Z,0.00
2022-10-31T03:57:06.655Z,0.00
2022-10-31T04:02:10.857Z,0.00
2022-10-31T04:07:08.134Z,0.00
2022-10-31T04:12:09.259Z,0.00
2022-10-31T04:17:10.417Z,0.00
2022-10-31T04:22:11.544Z,0.00
2022-10-31T04:27:12.806Z,0.00
2022-10-31T04:32:13.921Z,0.00
2022-10-31T04:37:16.041Z,0.00
2022-10-31T04:42:15.168Z,0.00
2022-10-31T04:47:16.285Z,0.00
2022-10-31T04:52:17.758Z,0.00
2022-10-31T04:57:19.150Z,0.00
2022-10-31T05:02:24.278Z,0.00
2022-10-31T05:07:22.373Z,0.00
2022-10-31T05:12:21.702Z,0.00
2022-10-31T05:17:22.792Z,0.00
2022-10-31T05:22:24.109Z,0.00
2022-10-31T05:27:25.284Z,0.00
2022-10-31T05:32:26.385Z,4.00
2022-10-31T05:37:27.806Z,4.00
2022-10-31T05:42:29.916Z,8.00
2022-10-31T05:47:30.054Z,16.00
2022-10-31T05:52:30.503Z,48.00
2022-10-31T05:57:29.766Z,96.00
2022-10-31T06:02:30.903Z,156.00
2022-10-31T06:07:32.241Z,236.00
2022-10-31T06:12:35.384Z,332.00
2022-10-31T06:17:34.596Z,456.00
2022-10-31T06:22:35.974Z,540.00
2022-10-31T06:27:37.210Z,588.00
2022-10-31T06:32:39.281Z,676.00
2022-10-31T06:37:38.601Z,716.00
2022-10-31T06:42:40.710Z,792.00
2022-10-31T06:47:56.855Z,848.00
2022-10-31T06:52:40.095Z,1004.00
2022-10-31T06:57:41.151Z,956.00
2022-10-31T07:02:43.262Z,1696.00
2022-10-31T07:07:42.366Z,1760.00
2022-10-31T07:12:43.481Z,2156.00
2022-10-31T07:17:44.598Z,2608.00
2022-10-31T07:22:50.436Z,3164.00
2022-10-31T07:27:46.788Z,3300.00
2022-10-31T07:32:45.883Z,3016.00
2022-10-31T07:37:47.998Z,2732.00
2022-10-31T07:42:47.113Z,2236.00
2022-10-31T07:47:48.208Z,2272.00
2022-10-31T07:52:49.568Z,3056.00
2022-10-31T07:57:50.655Z,2324.00
2022-10-31T08:02:51.966Z,2428.00
2022-10-31T08:07:53.193Z,2608.00
2022-10-31T08:12:54.433Z,2872.00
2022-10-31T08:17:55.536Z,3420.00
2022-10-31T08:22:58.663Z,2892.00
2022-10-31T08:27:58.279Z,3272.00
2022-10-31T08:32:58.539Z,2380.00
2022-10-31T08:37:58.352Z,2204.00
2022-10-31T08:42:57.706Z,2432.00
2022-10-31T08:48:00.103Z,2888.00
2022-10-31T08:53:05.086Z,4020.00
2022-10-31T08:58:01.666Z,4384.00
2022-10-31T09:02:58.891Z,2704.00
2022-10-31T09:08:01.370Z,2964.00
2022-10-31T09:13:01.707Z,3684.00
2022-10-31T09:18:01.169Z,5364.00
2022-10-31T09:23:00.417Z,5744.00
2022-10-31T09:28:02.941Z,6792.00
2022-10-31T09:33:02.757Z,5904.00
2022-10-31T09:38:02.381Z,5312.00
2022-10-31T09:43:00.639Z,5260.00
2022-10-31T09:48:02.473Z,6240.00
2022-10-31T09:53:01.972Z,5056.00
2022-10-31T09:58:01.437Z,4684.00
2022-10-31T10:03:02.907Z,4860.00
2022-10-31T10:08:02.418Z,6308.00
2022-10-31T10:13:06.541Z,4692.00
2022-10-31T10:18:03.540Z,5352.00
2022-10-31T10:23:04.883Z,4352.00
2022-10-31T10:28:06.152Z,5048.00
2022-10-31T10:33:08.265Z,4252.00
2022-10-31T10:38:08.905Z,4240.00
2022-10-31T10:43:09.007Z,4908.00
2022-10-31T10:48:09.177Z,3984.00
2022-10-31T10:53:08.339Z,3856.00
2022-10-31T10:58:09.478Z,4192.00
2022-10-31T11:03:10.627Z,4416.00
2022-10-31T11:08:11.775Z,5580.00
2022-10-31T11:13:12.867Z,5492.00
2022-10-31T11:18:14.013Z,4752.00
2022-10-31T11:23:15.106Z,3256.00
2022-10-31T11:28:17.211Z,2540.00
2022-10-31T11:33:17.316Z,2408.00
2022-10-31T11:38:17.441Z,2872.00
2022-10-31T11:43:16.536Z,3208.00
2022-10-31T11:48:17.658Z,3584.00
2022-10-31T11:53:18.784Z,4044.00
2022-10-31T11:58:20.029Z,4480.00
2022-10-31T12:03:21.120Z,4744.00
2022-10-31T12:08:22.222Z,4852.00
2022-10-31T12:13:23.328Z,4860.00
2022-10-31T12:18:24.416Z,4776.00
2022-10-31T12:23:25.513Z,4752.00
2022-10-31T12:28:27.655Z,4848.00
2022-10-31T12:33:27.780Z,4864.00
2022-10-31T12:38:27.327Z,4788.00
2022-10-31T12:43:27.446Z,4592.00
2022-10-31T12:48:27.529Z,4584.00
2022-10-31T12:53:27.626Z,5356.00
2022-10-31T12:58:26.746Z,6800.00
2022-10-31T13:03:28.837Z,6292.00
2022-10-31T13:08:27.969Z,7232.00
2022-10-31T13:13:30.073Z,6540.00
2022-10-31T13:18:30.163Z,6156.00
2022-10-31T13:23:49.813Z,5500.00
2022-10-31T13:28:29.292Z,5104.00
2022-10-31T13:33:31.386Z,5396.00
2022-10-31T13:38:30.485Z,5264.00
2022-10-31T13:43:31.713Z,5112.00
2022-10-31T13:48:33.007Z,4420.00
2022-10-31T13:53:34.235Z,3248.00
2022-10-31T13:58:35.513Z,2880.00
2022-10-31T14:04:03.637Z,2708.00
2022-10-31T14:08:37.646Z,2644.00
2022-10-31T14:13:37.746Z,2548.00
2022-10-31T14:18:37.985Z,2524.00
2022-10-31T14:23:39.074Z,2548.00
2022-10-31T14:28:39.172Z,2488.00
2022-10-31T14:33:38.403Z,2340.00
2022-10-31T14:38:39.497Z,2240.00
2022-10-31T14:43:40.938Z,2140.00
2022-10-31T14:48:43.026Z,2052.00
2022-10-31T14:53:43.150Z,1972.00
2022-10-31T14:58:42.398Z,1888.00
2022-10-31T15:03:57.447Z,1808.00
2022-10-31T15:08:44.634Z,1716.00
2022-10-31T15:13:46.774Z,1484.00
2022-10-31T15:18:48.031Z,1248.00
2022-10-31T15:23:47.357Z,1208.00
2022-10-31T15:28:48.579Z,1188.00
2022-10-31T15:33:49.899Z,1076.00
2022-10-31T15:38:51.192Z,900.00
2022-10-31T15:43:52.447Z,716.00
2022-10-31T15:48:54.558Z,536.00
2022-10-31T15:53:53.764Z,388.00
2022-10-31T15:58:55.027Z,260.00
2022-10-31T16:03:56.318Z,164.00
2022-10-31T16:08:56.510Z,104.00
2022-10-31T16:13:57.815Z,52.00
2022-10-31T16:18:59.949Z,24.00
2022-10-31T16:23:59.236Z,12.00
2022-10-31T16:29:08.493Z,4.00
2022-10-31T16:34:01.310Z,4.00
2022-10-31T16:39:02.600Z,0.00
2022-10-31T16:44:03.704Z,0.00
2022-10-31T16:49:06.942Z,0.00
2022-10-31T16:54:07.080Z,0.00
2022-10-31T16:59:09.821Z,0.00
2022-10-31T17:04:08.099Z,0.00
2022-10-31T17:09:07.295Z,0.00
2022-10-31T17:14:09.418Z,0.00
2022-10-31T17:19:08.641Z,0.00
2022-10-31T17:24:09.792Z,0.00
2022-10-31T17:29:10.985Z,0.00
2022-10-31T17:34:12.188Z,0.00
2022-10-31T17:39:13.570Z,0.00
2022-10-31T17:44:14.854Z,0.00
2022-10-31T17:49:16.311Z,0.00
2022-10-31T17:54:15.640Z,0.00
2022-10-31T17:59:17.799Z,0.00
2022-10-31T18:04:17.373Z,0.00
2022-10-31T18:09:16.767Z,0.00
2022-10-31T18:14:18.049Z,0.00
2022-10-31T18:19:19.261Z,0.00
2022-10-31T18:24:20.507Z,0.00
2022-10-31T18:29:21.919Z,0.00
2022-10-31T18:34:22.032Z,0.00
2022-10-31T18:39:21.526Z,0.00
2022-10-31T18:44:20.726Z,0.00
2022-10-31T18:49:23.911Z,0.00
2022-10-31T18:54:23.348Z,0.00
2022-10-31T18:59:22.706Z,0.00
2022-10-31T19:04:22.879Z,0.00
2022-10-31T19:09:24.224Z,0.00
2022-10-31T19:14:25.662Z,0.00
2022-10-31T19:19:26.880Z,0.00
2022-10-31T19:24:28.157Z,0.00
2022-10-31T19:29:29.486Z,0.00
2022-10-31T19:34:30.580Z,0.00
2022-10-31T19:39:32.491Z,0.00
2022-10-31T19:44:31.627Z,0.00
2022-10-31T19:49:32.958Z,0.00
2022-10-31T19:54:34.389Z,0.00
2022-10-31T19:59:39.376Z,0.00
2022-10-31T20:04:37.040Z,0.00
2022-10-31T20:09:36.935Z,0.00
2022-10-31T20:14:36.534Z,0.00
2022-10-31T20:19:36.941Z,0.00
2022-10-31T20:24:36.311Z,0.00
2022-10-31T20:29:38.428Z,0.00
2022-10-31T20:34:37.843Z,0.00
2022-10-31T20:39:39.227Z,0.00
2022-10-31T20:44:41.441Z,0.00
2022-10-31T20:49:40.910Z,0.00
2022-10-31T20:54:40.253Z,0.00
2022-10-31T20:59:42.585Z,0.00
2022-10-31T21:04:43.897Z,0.00
2022-10-31T21:09:43.024Z,0.00
2022-10-31T21:14:45.168Z,0.00
2022-10-31T21:19:44.464Z,0.00
2022-10-31T21:24:45.577Z,0.00
2022-10-31T21:29:46.787Z,0.00
2022-10-31T21:34:47.905Z,0.00
2022-10-31T21:39:51.011Z,0.00
2022-10-31T21:44:51.515Z,0.00
2022-10-31T21:49:50.633Z,0.00
2022-10-31T21:54:52.813Z,0.00
2022-10-31T21:59:51.963Z,0.00
2022-10-31T22:04:53.344Z,0.00
2022-10-31T22:09:54.445Z,0.00
2022-10-31T22:14:54.538Z,0.00
2022-10-31T22:19:55.915Z,0.00
2022-10-31T22:24:57.234Z,0.00
2022-10-31T22:29:59.339Z,0.00
2022-10-31T22:34:59.736Z,0.00
2022-10-31T22:39:58.852Z,0.00
2022-10-31T22:44:59.944Z,0.00
2022-10-31T22:50:02.079Z,0.00
2022-10-31T22:55:01.324Z,0.00
2022-10-31T23:00:03.413Z,0.00
2022-10-31T23:05:02.515Z,0.00
2022-10-31T23:10:02.615Z,0.00
2022-10-31T23:15:03.835Z,0.00
2022-10-31T23:20:05.945Z,0.00
2022-10-31T23:25:06.037Z,0.00
2022-10-31T23:30:05.308Z,0.00
2022-10-31T23:35:06.529Z,0.00
2022-10-31T23:40:07.668Z,0.00
2022-10-31T23:45:09.775Z,0.00
2022-10-31T23:50:08.873Z,0.00
2022-10-31T23:55:10.053Z,0.00
