createdAt,value
2023-01-03T00:08:15.075Z,64.24
2023-01-03T00:23:17.350Z,63.606
2023-01-03T00:38:19.587Z,62.441
2023-01-03T00:53:21.837Z,63.05
2023-01-03T01:08:24.060Z,62.872
2023-01-03T01:23:26.365Z,62.689
2023-01-03T01:38:28.743Z,63.508
2023-01-03T01:53:31.158Z,64.24
2023-01-03T02:08:33.527Z,64.201
2023-01-03T02:23:35.837Z,65.049
2023-01-03T02:38:38.315Z,69.534
2023-01-03T02:53:40.618Z,68.758
2023-01-03T03:08:43.011Z,66.224
2023-01-03T03:23:45.294Z,66.17
2023-01-03T03:38:47.575Z,64.854
2023-01-03T03:53:49.917Z,64.288
2023-01-03T04:08:52.348Z,64.048
2023-01-03T04:23:54.691Z,65.318
2023-01-03T04:38:56.975Z,64.597
2023-01-03T04:53:59.356Z,64.206
2023-01-03T05:09:01.805Z,64.451
2023-01-03T05:24:04.276Z,64.506
2023-01-03T05:39:06.536Z,64.539
2023-01-03T05:54:08.889Z,64.531
2023-01-03T06:09:11.177Z,64.609
2023-01-03T06:24:13.491Z,64.769
2023-01-03T06:39:15.795Z,64.938
2023-01-03T06:54:18.142Z,65.135
2023-01-03T07:09:20.475Z,65.096
2023-01-03T07:24:22.801Z,64.347
2023-01-03T07:39:25.170Z,65.569
2023-01-03T07:54:27.474Z,64.866
2023-01-03T08:09:29.748Z,66.482
2023-01-03T08:24:32.044Z,64.741
2023-01-03T08:39:34.373Z,65.407
2023-01-03T08:54:36.823Z,64.559
2023-01-03T09:09:39.081Z,65.601
2023-01-03T09:24:41.431Z,65.155
2023-01-03T09:39:43.943Z,66.227
2023-01-03T09:54:46.302Z,65.56
2023-01-03T10:09:48.648Z,64.622
2023-01-03T10:24:50.974Z,65.242
2023-01-03T10:39:53.253Z,64.193
2023-01-03T10:54:55.516Z,66
2023-01-03T11:09:57.898Z,66.126
2023-01-03T11:25:00.694Z,64.658
2023-01-03T11:40:03.032Z,65.329
2023-01-03T11:55:05.327Z,64.634
2023-01-03T12:10:07.666Z,65.02
2023-01-03T12:25:10.084Z,63.947
2023-01-03T12:40:12.486Z,63.836
2023-01-03T12:55:14.828Z,63.176
2023-01-03T13:10:17.279Z,61.382
2023-01-03T13:25:19.549Z,63.242
2023-01-03T13:40:21.977Z,64.615
2023-01-03T13:55:24.301Z,64.83
2023-01-03T14:10:26.620Z,64.511
2023-01-03T14:25:28.932Z,64.828
2023-01-03T14:40:31.246Z,63.87
2023-01-03T14:55:33.830Z,63.788
2023-01-03T15:10:36.157Z,63.525
2023-01-03T15:25:38.551Z,60.532
2023-01-03T15:40:40.845Z,63.535
2023-01-03T15:55:43.169Z,62.681
2023-01-03T16:10:45.523Z,61.133
2023-01-03T16:25:47.865Z,62.402
2023-01-03T16:40:50.233Z,62.013
2023-01-03T16:55:52.522Z,64.331
2023-01-03T17:10:54.883Z,64.104
2023-01-03T17:25:57.323Z,61.771
2023-01-03T17:40:59.662Z,64.575
2023-01-03T17:56:01.981Z,63.344
2023-01-03T18:11:04.233Z,62.024
2023-01-03T18:26:06.643Z,62.123
2023-01-03T18:41:08.994Z,62.686
2023-01-03T18:56:11.328Z,62.802
2023-01-03T19:11:13.644Z,61.733
2023-01-03T19:26:15.936Z,61.968
2023-01-03T19:41:18.270Z,63.969
2023-01-03T19:56:20.535Z,64.428
2023-01-03T20:11:22.948Z,63.739
2023-01-03T20:26:25.282Z,64.099
2023-01-03T20:41:27.773Z,62.886
2023-01-03T20:56:30.103Z,64.398
2023-01-03T21:11:32.436Z,64.251
2023-01-03T21:26:34.768Z,65.121
2023-01-03T21:41:37.154Z,64.151
2023-01-03T21:56:40.212Z,64.291
2023-01-03T22:11:42.515Z,64.106
2023-01-03T22:26:44.830Z,64.423
2023-01-03T22:41:47.161Z,64.091
2023-01-03T22:56:49.521Z,63.785
2023-01-03T23:11:51.849Z,63.665
2023-01-03T23:26:54.741Z,64.694
2023-01-03T23:41:57.088Z,64.352
2023-01-03T23:56:59.378Z,65.823
