createdAt,value
2018-12-02T00:00:25.252Z,0.00
2018-12-02T00:01:24.542Z,0.00
2018-12-02T00:02:24.515Z,0.00
2018-12-02T00:03:24.543Z,0.00
2018-12-02T00:04:24.506Z,0.00
2018-12-02T00:05:24.705Z,0.00
2018-12-02T00:06:24.477Z,0.00
2018-12-02T00:07:24.462Z,0.00
2018-12-02T00:08:24.764Z,0.00
2018-12-02T00:09:24.446Z,0.00
2018-12-02T00:10:24.437Z,0.00
2018-12-02T00:11:24.426Z,0.00
2018-12-02T00:12:24.426Z,0.00
2018-12-02T00:13:24.769Z,0.00
2018-12-02T00:14:25.245Z,0.00
2018-12-02T00:15:25.251Z,0.00
2018-12-02T00:16:24.372Z,0.00
2018-12-02T00:17:24.363Z,0.00
2018-12-02T00:18:24.360Z,0.00
2018-12-02T00:19:24.336Z,0.00
2018-12-02T00:20:24.335Z,0.00
2018-12-02T00:21:24.320Z,0.00
2018-12-02T00:22:24.318Z,0.00
2018-12-02T00:23:24.770Z,0.00
2018-12-02T00:24:24.311Z,0.00
2018-12-02T00:25:24.280Z,0.00
2018-12-02T00:26:24.482Z,0.00
2018-12-02T00:27:24.256Z,0.00
2018-12-02T00:28:24.270Z,0.00
2018-12-02T00:29:24.230Z,0.00
2018-12-02T00:30:24.753Z,0.00
2018-12-02T00:31:24.213Z,0.00
2018-12-02T00:32:24.207Z,0.00
2018-12-02T00:33:24.280Z,0.00
2018-12-02T00:34:24.179Z,0.00
2018-12-02T00:35:24.168Z,0.00
2018-12-02T00:36:24.192Z,0.00
2018-12-02T00:37:30.746Z,0.00
2018-12-02T00:38:24.161Z,0.00
2018-12-02T00:39:24.139Z,0.00
2018-12-02T00:40:24.118Z,0.00
2018-12-02T00:41:24.115Z,0.00
2018-12-02T00:42:24.112Z,0.00
2018-12-02T00:43:25.241Z,0.00
2018-12-02T00:44:24.113Z,0.00
2018-12-02T00:45:24.061Z,0.00
2018-12-02T00:46:24.078Z,0.00
2018-12-02T00:47:24.084Z,0.00
2018-12-02T00:48:24.290Z,0.00
2018-12-02T00:49:24.037Z,0.00
2018-12-02T00:50:24.010Z,0.00
2018-12-02T00:51:24.000Z,0.00
2018-12-02T00:52:23.992Z,0.00
2018-12-02T00:53:23.978Z,0.00
2018-12-02T00:54:23.993Z,0.00
2018-12-02T00:55:23.962Z,0.00
2018-12-02T00:56:24.225Z,0.00
2018-12-02T00:57:23.947Z,0.00
2018-12-02T00:58:24.264Z,0.00
2018-12-02T00:59:23.918Z,0.00
2018-12-02T01:00:23.923Z,0.00
2018-12-02T01:01:23.894Z,0.00
2018-12-02T01:02:23.882Z,0.00
2018-12-02T01:03:27.297Z,0.00
2018-12-02T01:04:23.863Z,0.00
2018-12-02T01:05:24.064Z,0.00
2018-12-02T01:06:24.032Z,0.00
2018-12-02T01:07:24.905Z,0.00
2018-12-02T01:08:23.899Z,0.00
2018-12-02T01:09:23.819Z,0.00
2018-12-02T01:10:23.798Z,0.00
2018-12-02T01:11:23.801Z,0.00
2018-12-02T01:12:24.745Z,0.00
2018-12-02T01:13:23.780Z,0.00
2018-12-02T01:14:23.757Z,0.00
2018-12-02T01:15:23.741Z,0.00
2018-12-02T01:16:23.734Z,0.00
2018-12-02T01:17:23.741Z,0.00
2018-12-02T01:18:23.769Z,0.00
2018-12-02T01:19:23.704Z,0.00
2018-12-02T01:20:24.241Z,0.00
2018-12-02T01:21:23.694Z,0.00
2018-12-02T01:22:23.675Z,0.00
2018-12-02T01:23:23.685Z,0.00
2018-12-02T01:24:23.661Z,0.00
2018-12-02T01:25:23.642Z,0.00
2018-12-02T01:26:23.631Z,0.00
2018-12-02T01:27:23.646Z,0.00
2018-12-02T01:28:23.616Z,0.00
2018-12-02T01:29:24.089Z,0.00
2018-12-02T01:30:23.593Z,0.00
2018-12-02T01:31:23.575Z,0.00
2018-12-02T01:32:23.566Z,0.00
2018-12-02T01:33:23.555Z,0.00
2018-12-02T01:34:23.791Z,0.00
2018-12-02T01:35:23.532Z,0.00
2018-12-02T01:36:23.518Z,0.00
2018-12-02T01:37:23.519Z,0.00
2018-12-02T01:38:23.518Z,0.00
2018-12-02T01:39:23.800Z,0.00
2018-12-02T01:40:23.514Z,0.00
2018-12-02T01:41:24.251Z,0.00
2018-12-02T01:42:23.458Z,0.00
2018-12-02T01:43:23.450Z,0.00
2018-12-02T01:44:23.445Z,0.00
2018-12-02T01:45:25.249Z,0.00
2018-12-02T01:46:23.419Z,0.00
2018-12-02T01:47:24.249Z,0.00
2018-12-02T01:48:23.441Z,0.00
2018-12-02T01:49:28.780Z,0.00
2018-12-02T01:50:23.419Z,0.00
2018-12-02T01:51:24.249Z,0.00
2018-12-02T01:52:23.359Z,0.00
2018-12-02T01:53:23.337Z,0.00
2018-12-02T01:54:25.765Z,0.00
2018-12-02T01:55:24.246Z,0.00
2018-12-02T01:56:36.373Z,0.00
2018-12-02T01:57:23.290Z,0.00
2018-12-02T01:58:23.286Z,0.00
2018-12-02T01:59:23.780Z,0.00
2018-12-02T02:00:23.276Z,0.00
2018-12-02T02:01:24.242Z,0.00
2018-12-02T02:02:23.271Z,0.00
2018-12-02T02:03:23.765Z,0.00
2018-12-02T02:04:23.238Z,0.00
2018-12-02T02:05:23.209Z,0.00
2018-12-02T02:06:23.206Z,0.00
2018-12-02T02:07:23.194Z,0.00
2018-12-02T02:08:23.179Z,0.00
2018-12-02T02:09:23.264Z,0.00
2018-12-02T02:10:23.167Z,0.00
2018-12-02T02:11:23.158Z,0.00
2018-12-02T02:12:23.139Z,0.00
2018-12-02T02:13:23.126Z,0.00
2018-12-02T02:14:23.529Z,0.00
2018-12-02T02:15:23.133Z,0.00
2018-12-02T02:16:23.101Z,0.00
2018-12-02T02:17:23.122Z,0.00
2018-12-02T02:18:23.081Z,0.00
2018-12-02T02:19:23.061Z,0.00
2018-12-02T02:20:23.072Z,0.00
2018-12-02T02:21:23.040Z,0.00
2018-12-02T02:22:23.030Z,0.00
2018-12-02T02:23:23.074Z,0.00
2018-12-02T02:24:23.013Z,0.00
2018-12-02T02:25:23.276Z,0.00
2018-12-02T02:26:22.987Z,0.00
2018-12-02T02:27:22.981Z,0.00
2018-12-02T02:28:22.967Z,0.00
2018-12-02T02:29:22.996Z,0.00
2018-12-02T02:30:22.982Z,0.00
2018-12-02T02:31:22.957Z,0.00
2018-12-02T02:32:22.930Z,0.00
2018-12-02T02:33:22.917Z,0.00
2018-12-02T02:34:22.920Z,0.00
2018-12-02T02:35:23.288Z,0.00
2018-12-02T02:36:22.889Z,0.00
2018-12-02T02:37:22.876Z,0.00
2018-12-02T02:38:22.874Z,0.00
2018-12-02T02:39:22.870Z,0.00
2018-12-02T02:40:22.852Z,0.00
2018-12-02T02:41:22.855Z,0.00
2018-12-02T02:42:22.822Z,0.00
2018-12-02T02:43:22.850Z,0.00
2018-12-02T02:44:22.796Z,0.00
2018-12-02T02:45:22.814Z,0.00
2018-12-02T02:46:22.791Z,0.00
2018-12-02T02:47:22.776Z,0.00
2018-12-02T02:48:22.754Z,0.00
2018-12-02T02:49:22.761Z,0.00
2018-12-02T02:50:22.769Z,0.00
2018-12-02T02:51:22.779Z,0.00
2018-12-02T02:52:25.259Z,0.00
2018-12-02T02:53:22.763Z,0.00
2018-12-02T02:54:23.253Z,0.00
2018-12-02T02:55:22.773Z,0.00
2018-12-02T02:56:23.248Z,0.00
2018-12-02T02:57:23.241Z,0.00
2018-12-02T02:58:22.652Z,0.00
2018-12-02T02:59:22.645Z,0.00
2018-12-02T03:00:23.284Z,0.00
2018-12-02T03:01:22.618Z,0.00
2018-12-02T03:02:22.608Z,0.00
2018-12-02T03:03:22.603Z,0.00
2018-12-02T03:04:22.597Z,0.00
2018-12-02T03:05:22.762Z,0.00
2018-12-02T03:06:22.560Z,0.00
2018-12-02T03:07:22.557Z,0.00
2018-12-02T03:08:22.613Z,0.00
2018-12-02T03:09:22.554Z,0.00
2018-12-02T03:10:22.770Z,0.00
2018-12-02T03:11:22.513Z,0.00
2018-12-02T03:12:22.521Z,0.00
2018-12-02T03:13:22.494Z,0.00
2018-12-02T03:14:22.484Z,0.00
2018-12-02T03:15:22.508Z,0.00
2018-12-02T03:16:22.456Z,0.00
2018-12-02T03:17:22.451Z,0.00
2018-12-02T03:18:22.435Z,0.00
2018-12-02T03:19:22.470Z,0.00
2018-12-02T03:20:22.452Z,0.00
2018-12-02T03:21:22.421Z,0.00
2018-12-02T03:22:22.412Z,0.00
2018-12-02T03:23:22.412Z,0.00
2018-12-02T03:24:22.396Z,0.00
2018-12-02T03:25:22.764Z,0.00
2018-12-02T03:26:22.384Z,0.00
2018-12-02T03:27:22.354Z,0.00
2018-12-02T03:28:22.336Z,0.00
2018-12-02T03:29:22.332Z,0.00
2018-12-02T03:30:22.330Z,0.00
2018-12-02T03:31:22.303Z,0.00
2018-12-02T03:32:22.307Z,0.00
2018-12-02T03:33:22.276Z,0.00
2018-12-02T03:34:22.292Z,0.00
2018-12-02T03:35:26.101Z,0.00
2018-12-02T03:36:22.251Z,0.00
2018-12-02T03:37:22.257Z,0.00
2018-12-02T03:38:22.228Z,0.00
2018-12-02T03:39:22.216Z,0.00
2018-12-02T03:40:22.220Z,0.00
2018-12-02T03:41:22.232Z,0.00
2018-12-02T03:42:22.744Z,0.00
2018-12-02T03:43:22.179Z,0.00
2018-12-02T03:44:22.160Z,0.00
2018-12-02T03:45:22.154Z,0.00
2018-12-02T03:46:22.278Z,0.00
2018-12-02T03:47:22.139Z,0.00
2018-12-02T03:48:22.118Z,0.00
2018-12-02T03:49:22.123Z,0.00
2018-12-02T03:50:22.094Z,0.00
2018-12-02T03:51:22.278Z,0.00
2018-12-02T03:52:22.075Z,0.00
2018-12-02T03:53:22.063Z,0.00
2018-12-02T03:54:22.067Z,0.00
2018-12-02T03:55:22.048Z,0.00
2018-12-02T03:56:22.049Z,0.00
2018-12-02T03:57:22.116Z,0.00
2018-12-02T03:58:22.084Z,0.00
2018-12-02T03:59:21.995Z,0.00
2018-12-02T04:00:21.984Z,0.00
2018-12-02T04:01:22.009Z,0.00
2018-12-02T04:02:21.977Z,0.00
2018-12-02T04:03:21.964Z,0.00
2018-12-02T04:04:21.940Z,0.00
2018-12-02T04:05:21.938Z,0.00
2018-12-02T04:06:21.953Z,0.00
2018-12-02T04:07:21.914Z,0.00
2018-12-02T04:08:21.898Z,0.00
2018-12-02T04:09:21.943Z,0.00
2018-12-02T04:10:21.888Z,0.00
2018-12-02T04:11:22.264Z,0.00
2018-12-02T04:12:21.860Z,0.00
2018-12-02T04:13:21.846Z,0.00
2018-12-02T04:14:21.878Z,0.00
2018-12-02T04:15:21.823Z,0.00
2018-12-02T04:16:22.261Z,0.00
2018-12-02T04:17:21.818Z,0.00
2018-12-02T04:18:21.793Z,0.00
2018-12-02T04:19:21.782Z,0.00
2018-12-02T04:20:21.801Z,0.00
2018-12-02T04:21:22.262Z,0.00
2018-12-02T04:22:21.751Z,0.00
2018-12-02T04:23:21.745Z,0.00
2018-12-02T04:24:21.731Z,0.00
2018-12-02T04:25:21.730Z,0.00
2018-12-02T04:26:21.741Z,0.00
2018-12-02T04:27:21.697Z,0.00
2018-12-02T04:28:21.688Z,0.00
2018-12-02T04:29:21.676Z,0.00
2018-12-02T04:30:21.667Z,0.00
2018-12-02T04:31:21.675Z,0.00
2018-12-02T04:32:21.666Z,0.00
2018-12-02T04:33:21.634Z,0.00
2018-12-02T04:34:21.623Z,0.00
2018-12-02T04:35:21.612Z,0.00
2018-12-02T04:36:21.618Z,0.00
2018-12-02T04:37:21.590Z,0.00
2018-12-02T04:38:21.637Z,0.00
2018-12-02T04:39:21.586Z,0.00
2018-12-02T04:40:21.558Z,0.00
2018-12-02T04:41:21.562Z,0.00
2018-12-02T04:42:21.552Z,0.00
2018-12-02T04:43:21.530Z,0.00
2018-12-02T04:44:21.516Z,0.00
2018-12-02T04:45:21.511Z,0.00
2018-12-02T04:46:21.797Z,0.00
2018-12-02T04:47:21.484Z,0.00
2018-12-02T04:48:21.475Z,0.00
2018-12-02T04:49:21.472Z,0.00
2018-12-02T04:50:21.456Z,0.00
2018-12-02T04:51:21.840Z,0.00
2018-12-02T04:52:21.435Z,0.00
2018-12-02T04:53:21.423Z,0.00
2018-12-02T04:54:21.441Z,0.00
2018-12-02T04:55:21.405Z,0.00
2018-12-02T04:56:21.421Z,0.00
2018-12-02T04:57:21.377Z,0.00
2018-12-02T04:58:21.370Z,0.00
2018-12-02T04:59:21.382Z,0.00
2018-12-02T05:00:21.350Z,0.00
2018-12-02T05:01:21.799Z,0.00
2018-12-02T05:02:21.344Z,0.00
2018-12-02T05:03:21.318Z,0.00
2018-12-02T05:04:21.308Z,0.00
2018-12-02T05:05:21.301Z,0.00
2018-12-02T05:06:21.765Z,0.00
2018-12-02T05:07:21.303Z,0.00
2018-12-02T05:08:21.279Z,0.00
2018-12-02T05:09:21.254Z,0.00
2018-12-02T05:10:21.249Z,0.00
2018-12-02T05:11:21.276Z,0.00
2018-12-02T05:12:21.256Z,0.00
2018-12-02T05:13:21.210Z,0.00
2018-12-02T05:14:21.198Z,0.00
2018-12-02T05:15:21.213Z,0.00
2018-12-02T05:16:21.265Z,0.00
2018-12-02T05:17:21.170Z,0.00
2018-12-02T05:18:21.171Z,0.00
2018-12-02T05:19:21.160Z,0.00
2018-12-02T05:20:21.146Z,0.00
2018-12-02T05:21:21.565Z,0.00
2018-12-02T05:22:21.121Z,0.00
2018-12-02T05:23:21.123Z,0.00
2018-12-02T05:24:21.094Z,0.00
2018-12-02T05:25:21.080Z,0.00
2018-12-02T05:26:21.099Z,0.00
2018-12-02T05:27:21.075Z,0.00
2018-12-02T05:28:21.050Z,0.00
2018-12-02T05:29:21.045Z,0.00
2018-12-02T05:30:21.030Z,0.00
2018-12-02T05:31:21.035Z,0.00
2018-12-02T05:32:21.031Z,0.00
2018-12-02T05:33:21.015Z,0.00
2018-12-02T05:34:20.984Z,0.00
2018-12-02T05:35:20.978Z,0.00
2018-12-02T05:36:20.977Z,0.00
2018-12-02T05:37:20.988Z,0.00
2018-12-02T05:38:20.941Z,0.00
2018-12-02T05:39:20.935Z,0.00
2018-12-02T05:40:20.957Z,0.00
2018-12-02T05:41:20.915Z,0.00
2018-12-02T05:42:20.915Z,0.00
2018-12-02T05:43:20.899Z,0.00
2018-12-02T05:44:20.914Z,0.00
2018-12-02T05:45:20.879Z,0.00
2018-12-02T05:46:20.858Z,0.00
2018-12-02T05:47:20.858Z,0.00
2018-12-02T05:48:20.833Z,0.00
2018-12-02T05:49:20.852Z,0.00
2018-12-02T05:50:20.818Z,0.00
2018-12-02T05:51:20.843Z,0.00
2018-12-02T05:52:20.809Z,0.00
2018-12-02T05:53:20.783Z,0.00
2018-12-02T05:54:20.775Z,0.00
2018-12-02T05:55:20.769Z,0.00
2018-12-02T05:56:20.751Z,0.00
2018-12-02T05:57:20.753Z,0.00
2018-12-02T05:58:20.731Z,0.00
2018-12-02T05:59:20.733Z,0.00
2018-12-02T06:00:20.712Z,0.00
2018-12-02T06:01:20.697Z,0.00
2018-12-02T06:02:20.780Z,0.00
2018-12-02T06:03:20.683Z,0.00
2018-12-02T06:04:20.668Z,0.00
2018-12-02T06:05:20.659Z,0.00
2018-12-02T06:06:20.668Z,0.00
2018-12-02T06:07:20.711Z,0.00
2018-12-02T06:08:20.628Z,0.00
2018-12-02T06:09:20.628Z,0.00
2018-12-02T06:10:20.645Z,0.00
2018-12-02T06:11:20.656Z,0.00
2018-12-02T06:12:20.702Z,0.00
2018-12-02T06:13:20.635Z,0.00
2018-12-02T06:14:20.629Z,0.00
2018-12-02T06:15:20.580Z,0.00
2018-12-02T06:16:20.544Z,0.00
2018-12-02T06:17:20.539Z,0.00
2018-12-02T06:18:20.558Z,0.00
2018-12-02T06:19:20.588Z,0.00
2018-12-02T06:20:20.522Z,0.00
2018-12-02T06:21:20.539Z,0.00
2018-12-02T06:22:20.567Z,0.00
2018-12-02T06:23:20.516Z,0.00
2018-12-02T06:24:21.262Z,0.00
2018-12-02T06:25:20.492Z,0.00
2018-12-02T06:26:20.431Z,0.00
2018-12-02T06:27:20.767Z,0.00
2018-12-02T06:28:20.410Z,0.00
2018-12-02T06:29:20.419Z,0.00
2018-12-02T06:30:20.415Z,0.00
2018-12-02T06:31:20.383Z,0.00
2018-12-02T06:32:20.765Z,0.00
2018-12-02T06:33:20.363Z,0.00
2018-12-02T06:34:20.353Z,0.00
2018-12-02T06:35:20.339Z,0.00
2018-12-02T06:36:20.323Z,0.00
2018-12-02T06:37:20.338Z,0.00
2018-12-02T06:38:20.302Z,0.00
2018-12-02T06:39:20.300Z,0.00
2018-12-02T06:40:20.282Z,0.00
2018-12-02T06:41:20.271Z,0.00
2018-12-02T06:42:20.768Z,0.00
2018-12-02T06:43:20.270Z,0.00
2018-12-02T06:44:20.268Z,0.00
2018-12-02T06:45:20.229Z,0.00
2018-12-02T06:46:20.243Z,0.00
2018-12-02T06:47:20.219Z,0.00
2018-12-02T06:48:20.206Z,0.00
2018-12-02T06:49:20.185Z,0.00
2018-12-02T06:50:20.217Z,0.00
2018-12-02T06:51:20.224Z,0.00
2018-12-02T06:52:20.283Z,0.00
2018-12-02T06:53:20.173Z,0.00
2018-12-02T06:54:20.201Z,0.00
2018-12-02T06:55:20.203Z,0.00
2018-12-02T06:56:20.128Z,0.00
2018-12-02T06:57:20.431Z,0.00
2018-12-02T06:58:20.105Z,0.00
2018-12-02T06:59:20.160Z,0.00
2018-12-02T07:00:20.113Z,0.00
2018-12-02T07:01:20.066Z,0.00
2018-12-02T07:02:20.072Z,0.00
2018-12-02T07:03:20.064Z,0.00
2018-12-02T07:04:20.057Z,0.00
2018-12-02T07:05:20.057Z,0.00
2018-12-02T07:06:20.007Z,0.00
2018-12-02T07:07:20.023Z,0.00
2018-12-02T07:08:20.345Z,0.00
2018-12-02T07:09:19.998Z,0.00
2018-12-02T07:10:20.000Z,0.00
2018-12-02T07:11:19.977Z,0.00
2018-12-02T07:12:19.948Z,0.00
2018-12-02T07:13:20.270Z,0.00
2018-12-02T07:14:19.942Z,0.00
2018-12-02T07:15:19.935Z,0.00
2018-12-02T07:16:19.904Z,0.00
2018-12-02T07:17:19.925Z,0.00
2018-12-02T07:18:19.911Z,0.00
2018-12-02T07:19:19.871Z,0.00
2018-12-02T07:20:19.894Z,0.00
2018-12-02T07:21:19.869Z,0.00
2018-12-02T07:22:19.882Z,0.00
2018-12-02T07:23:19.950Z,0.00
2018-12-02T07:24:19.846Z,0.00
2018-12-02T07:25:19.837Z,0.00
2018-12-02T07:26:19.858Z,0.00
2018-12-02T07:27:19.817Z,0.00
2018-12-02T07:28:19.920Z,0.00
2018-12-02T07:29:19.763Z,0.00
2018-12-02T07:30:24.902Z,0.00
2018-12-02T07:31:20.737Z,5.62
2018-12-02T07:32:19.737Z,5.62
2018-12-02T07:33:19.743Z,5.62
2018-12-02T07:34:19.773Z,5.62
2018-12-02T07:35:20.759Z,5.62
2018-12-02T07:36:19.693Z,0.00
2018-12-02T07:37:19.733Z,0.00
2018-12-02T07:38:19.914Z,0.00
2018-12-02T07:39:19.678Z,0.00
2018-12-02T07:40:19.655Z,0.00
2018-12-02T07:41:19.648Z,0.00
2018-12-02T07:42:19.621Z,0.00
2018-12-02T07:43:19.625Z,0.00
2018-12-02T07:44:19.610Z,0.00
2018-12-02T07:45:19.588Z,0.00
2018-12-02T07:46:19.591Z,0.00
2018-12-02T07:47:19.582Z,0.00
2018-12-02T07:48:19.890Z,0.00
2018-12-02T07:49:19.549Z,5.62
2018-12-02T07:50:19.563Z,5.62
2018-12-02T07:51:19.677Z,5.62
2018-12-02T07:52:19.583Z,5.62
2018-12-02T07:53:19.819Z,5.62
2018-12-02T07:54:19.540Z,5.62
2018-12-02T07:55:19.532Z,5.62
2018-12-02T07:56:19.492Z,5.62
2018-12-02T07:57:19.491Z,5.62
2018-12-02T07:58:19.761Z,5.62
2018-12-02T07:59:19.438Z,5.62
2018-12-02T08:00:19.429Z,5.62
2018-12-02T08:01:19.426Z,5.62
2018-12-02T08:02:19.433Z,5.62
2018-12-02T08:03:19.760Z,5.62
2018-12-02T08:04:19.403Z,5.62
2018-12-02T08:05:19.383Z,5.62
2018-12-02T08:06:19.361Z,5.62
2018-12-02T08:07:19.427Z,5.62
2018-12-02T08:08:19.761Z,5.62
2018-12-02T08:09:19.330Z,5.62
2018-12-02T08:10:19.335Z,5.62
2018-12-02T08:11:19.305Z,11.25
2018-12-02T08:12:19.299Z,11.25
2018-12-02T08:13:19.302Z,16.88
2018-12-02T08:14:19.279Z,11.25
2018-12-02T08:15:19.270Z,11.25
2018-12-02T08:16:19.252Z,11.25
2018-12-02T08:17:19.276Z,11.25
2018-12-02T08:18:19.263Z,11.25
2018-12-02T08:19:19.224Z,11.25
2018-12-02T08:20:19.217Z,11.25
2018-12-02T08:21:19.251Z,11.25
2018-12-02T08:22:19.209Z,11.25
2018-12-02T08:23:19.264Z,11.25
2018-12-02T08:24:19.176Z,11.25
2018-12-02T08:25:19.163Z,16.88
2018-12-02T08:26:19.154Z,22.50
2018-12-02T08:27:19.183Z,22.50
2018-12-02T08:28:19.282Z,28.12
2018-12-02T08:29:19.126Z,22.50
2018-12-02T08:30:19.200Z,16.88
2018-12-02T08:31:19.140Z,28.12
2018-12-02T08:32:19.092Z,28.12
2018-12-02T08:33:19.271Z,33.75
2018-12-02T08:34:19.082Z,28.12
2018-12-02T08:35:19.057Z,16.88
2018-12-02T08:36:19.038Z,16.88
2018-12-02T08:37:19.043Z,16.88
2018-12-02T08:38:19.293Z,16.88
2018-12-02T08:39:19.015Z,16.88
2018-12-02T08:40:19.066Z,16.88
2018-12-02T08:41:18.985Z,22.50
2018-12-02T08:42:18.987Z,22.50
2018-12-02T08:43:19.010Z,22.50
2018-12-02T08:44:18.949Z,22.50
2018-12-02T08:45:18.976Z,28.12
2018-12-02T08:46:18.938Z,28.12
2018-12-02T08:47:18.947Z,33.75
2018-12-02T08:48:18.938Z,33.75
2018-12-02T08:49:18.906Z,33.75
2018-12-02T08:50:18.925Z,39.38
2018-12-02T08:51:18.885Z,39.38
2018-12-02T08:52:18.980Z,45.00
2018-12-02T08:53:19.365Z,33.75
2018-12-02T08:54:18.915Z,28.12
2018-12-02T08:55:18.933Z,28.12
2018-12-02T08:56:18.910Z,22.50
2018-12-02T08:57:18.868Z,28.12
2018-12-02T08:58:19.296Z,33.75
2018-12-02T08:59:18.849Z,33.75
2018-12-02T09:00:18.786Z,39.38
2018-12-02T09:01:18.781Z,33.75
2018-12-02T09:02:18.766Z,33.75
2018-12-02T09:03:19.272Z,28.12
2018-12-02T09:04:18.742Z,33.75
2018-12-02T09:05:18.733Z,33.75
2018-12-02T09:06:18.744Z,39.38
2018-12-02T09:07:18.706Z,33.75
2018-12-02T09:08:18.975Z,33.75
2018-12-02T09:09:18.706Z,33.75
2018-12-02T09:10:18.696Z,33.75
2018-12-02T09:11:18.665Z,39.38
2018-12-02T09:12:18.660Z,39.38
2018-12-02T09:13:18.649Z,33.75
2018-12-02T09:14:18.652Z,33.75
2018-12-02T09:15:18.656Z,33.75
2018-12-02T09:16:18.680Z,28.12
2018-12-02T09:17:18.604Z,28.12
2018-12-02T09:18:18.603Z,28.12
2018-12-02T09:19:18.604Z,28.12
2018-12-02T09:20:18.571Z,22.50
2018-12-02T09:21:18.583Z,33.75
2018-12-02T09:22:18.582Z,39.38
2018-12-02T09:23:18.534Z,39.38
2018-12-02T09:24:18.779Z,33.75
2018-12-02T09:25:18.551Z,45.00
2018-12-02T09:26:18.554Z,56.25
2018-12-02T09:27:18.492Z,56.25
2018-12-02T09:28:18.541Z,61.88
2018-12-02T09:29:18.738Z,50.62
2018-12-02T09:30:18.474Z,50.62
2018-12-02T09:31:18.490Z,50.62
2018-12-02T09:32:18.441Z,33.75
2018-12-02T09:33:18.435Z,28.12
2018-12-02T09:34:18.453Z,33.75
2018-12-02T09:35:18.433Z,33.75
2018-12-02T09:36:18.399Z,28.12
2018-12-02T09:37:18.609Z,28.12
2018-12-02T09:38:19.013Z,28.12
2018-12-02T09:39:18.556Z,22.50
2018-12-02T09:40:18.392Z,16.88
2018-12-02T09:41:18.376Z,11.25
2018-12-02T09:42:18.330Z,11.25
2018-12-02T09:43:18.321Z,5.62
2018-12-02T09:44:18.335Z,5.62
2018-12-02T09:45:18.302Z,11.25
2018-12-02T09:46:18.290Z,11.25
2018-12-02T09:47:18.298Z,11.25
2018-12-02T09:48:18.316Z,11.25
2018-12-02T09:49:18.788Z,11.25
2018-12-02T09:50:18.245Z,11.25
2018-12-02T09:51:18.238Z,11.25
2018-12-02T09:52:18.230Z,16.88
2018-12-02T09:53:18.211Z,16.88
2018-12-02T09:54:23.247Z,16.88
2018-12-02T09:55:19.212Z,22.50
2018-12-02T09:56:18.183Z,22.50
2018-12-02T09:57:18.182Z,22.50
2018-12-02T09:58:18.185Z,22.50
2018-12-02T09:59:18.168Z,28.12
2018-12-02T10:00:18.164Z,28.12
2018-12-02T10:01:18.130Z,22.50
2018-12-02T10:02:18.160Z,22.50
2018-12-02T10:03:18.134Z,28.12
2018-12-02T10:04:18.260Z,33.75
2018-12-02T10:05:18.120Z,33.75
2018-12-02T10:06:18.091Z,33.75
2018-12-02T10:07:18.063Z,39.38
2018-12-02T10:08:18.052Z,39.38
2018-12-02T10:09:18.342Z,45.00
2018-12-02T10:10:22.437Z,45.00
2018-12-02T10:11:18.019Z,45.00
2018-12-02T10:12:18.014Z,50.62
2018-12-02T10:13:18.011Z,50.62
2018-12-02T10:14:18.262Z,50.62
2018-12-02T10:15:17.979Z,45.00
2018-12-02T10:16:17.973Z,39.38
2018-12-02T10:17:17.965Z,33.75
2018-12-02T10:18:17.956Z,33.75
2018-12-02T10:19:18.334Z,28.12
2018-12-02T10:20:17.932Z,28.12
2018-12-02T10:21:17.914Z,28.12
2018-12-02T10:22:17.906Z,28.12
2018-12-02T10:23:17.895Z,33.75
2018-12-02T10:24:18.262Z,33.75
2018-12-02T10:25:17.880Z,33.75
2018-12-02T10:26:17.876Z,33.75
2018-12-02T10:27:17.853Z,33.75
2018-12-02T10:28:17.850Z,28.12
2018-12-02T10:29:17.845Z,28.12
2018-12-02T10:30:17.819Z,28.12
2018-12-02T10:31:17.810Z,22.50
2018-12-02T10:32:17.794Z,28.12
2018-12-02T10:33:17.786Z,28.12
2018-12-02T10:34:17.808Z,33.75
2018-12-02T10:35:17.765Z,22.50
2018-12-02T10:36:17.749Z,22.50
2018-12-02T10:37:17.793Z,22.50
2018-12-02T10:38:17.731Z,22.50
2018-12-02T10:39:17.769Z,16.88
2018-12-02T10:40:17.935Z,22.50
2018-12-02T10:41:17.709Z,16.88
2018-12-02T10:42:17.713Z,16.88
2018-12-02T10:43:17.690Z,16.88
2018-12-02T10:44:17.763Z,16.88
2018-12-02T10:45:17.669Z,16.88
2018-12-02T10:46:17.647Z,22.50
2018-12-02T10:47:17.692Z,16.88
2018-12-02T10:48:17.635Z,22.50
2018-12-02T10:49:17.764Z,28.12
2018-12-02T10:50:17.652Z,33.75
2018-12-02T10:51:17.595Z,39.38
2018-12-02T10:52:17.599Z,45.00
2018-12-02T10:53:17.624Z,45.00
2018-12-02T10:54:17.779Z,50.62
2018-12-02T10:55:17.555Z,45.00
2018-12-02T10:56:17.595Z,39.38
2018-12-02T10:57:17.531Z,33.75
2018-12-02T10:58:17.522Z,33.75
2018-12-02T10:59:18.075Z,28.12
2018-12-02T11:00:17.494Z,28.12
2018-12-02T11:01:17.699Z,33.75
2018-12-02T11:02:17.531Z,33.75
2018-12-02T11:03:17.464Z,39.38
2018-12-02T11:04:17.454Z,33.75
2018-12-02T11:05:17.506Z,33.75
2018-12-02T11:06:17.437Z,39.38
2018-12-02T11:07:17.424Z,39.38
2018-12-02T11:08:17.500Z,45.00
2018-12-02T11:09:17.401Z,56.25
2018-12-02T11:10:17.425Z,73.12
2018-12-02T11:11:17.430Z,78.75
2018-12-02T11:12:19.332Z,78.75
2018-12-02T11:13:17.358Z,73.12
2018-12-02T11:14:17.361Z,56.25
2018-12-02T11:15:17.938Z,39.38
2018-12-02T11:16:17.340Z,28.12
2018-12-02T11:17:17.317Z,33.75
2018-12-02T11:18:17.313Z,33.75
2018-12-02T11:19:17.359Z,39.38
2018-12-02T11:20:17.783Z,28.12
2018-12-02T11:21:17.275Z,33.75
2018-12-02T11:22:17.261Z,33.75
2018-12-02T11:23:17.271Z,33.75
2018-12-02T11:24:17.287Z,33.75
2018-12-02T11:25:17.268Z,33.75
2018-12-02T11:26:17.245Z,28.12
2018-12-02T11:27:17.243Z,28.12
2018-12-02T11:28:17.202Z,33.75
2018-12-02T11:29:17.231Z,39.38
2018-12-02T11:30:17.211Z,39.38
2018-12-02T11:31:17.251Z,39.38
2018-12-02T11:32:17.219Z,45.00
2018-12-02T11:33:17.181Z,39.38
2018-12-02T11:34:18.145Z,39.38
2018-12-02T11:35:17.333Z,39.38
2018-12-02T11:36:17.115Z,45.00
2018-12-02T11:37:17.114Z,45.00
2018-12-02T11:38:17.145Z,45.00
2018-12-02T11:39:17.102Z,39.38
2018-12-02T11:40:17.292Z,33.75
2018-12-02T11:41:17.391Z,33.75
2018-12-02T11:42:17.072Z,33.75
2018-12-02T11:43:17.074Z,28.12
2018-12-02T11:44:17.032Z,28.12
2018-12-02T11:45:17.274Z,28.12
2018-12-02T11:46:17.048Z,28.12
2018-12-02T11:47:17.025Z,28.12
2018-12-02T11:48:17.062Z,39.38
2018-12-02T11:49:16.999Z,39.38
2018-12-02T11:50:17.296Z,39.38
2018-12-02T11:51:16.986Z,33.75
2018-12-02T11:52:16.944Z,28.12
2018-12-02T11:53:16.944Z,33.75
2018-12-02T11:54:16.934Z,22.50
2018-12-02T11:55:16.927Z,22.50
2018-12-02T11:56:16.898Z,22.50
2018-12-02T11:57:16.946Z,22.50
2018-12-02T11:58:16.938Z,33.75
2018-12-02T11:59:16.873Z,28.12
2018-12-02T12:00:17.289Z,28.12
2018-12-02T12:01:16.888Z,28.12
2018-12-02T12:02:16.841Z,33.75
2018-12-02T12:03:16.825Z,28.12
2018-12-02T12:04:16.819Z,28.12
2018-12-02T12:05:17.678Z,28.12
2018-12-02T12:06:16.833Z,28.12
2018-12-02T12:07:16.827Z,28.12
2018-12-02T12:08:16.776Z,33.75
2018-12-02T12:09:16.758Z,28.12
2018-12-02T12:10:17.277Z,28.12
2018-12-02T12:11:16.776Z,28.12
2018-12-02T12:12:16.728Z,22.50
2018-12-02T12:13:16.718Z,22.50
2018-12-02T12:14:16.757Z,22.50
2018-12-02T12:15:16.787Z,22.50
2018-12-02T12:16:16.713Z,16.88
2018-12-02T12:17:16.688Z,22.50
2018-12-02T12:18:16.668Z,16.88
2018-12-02T12:19:16.694Z,16.88
2018-12-02T12:20:16.656Z,16.88
2018-12-02T12:21:16.780Z,11.25
2018-12-02T12:22:16.625Z,16.88
2018-12-02T12:23:16.636Z,16.88
2018-12-02T12:24:16.597Z,16.88
2018-12-02T12:25:16.590Z,16.88
2018-12-02T12:26:16.989Z,16.88
2018-12-02T12:27:16.566Z,16.88
2018-12-02T12:28:16.559Z,11.25
2018-12-02T12:29:16.565Z,16.88
2018-12-02T12:30:16.550Z,16.88
2018-12-02T12:31:16.542Z,22.50
2018-12-02T12:32:16.552Z,22.50
2018-12-02T12:33:16.499Z,28.12
2018-12-02T12:34:16.495Z,22.50
2018-12-02T12:35:16.504Z,16.88
2018-12-02T12:36:16.498Z,11.25
2018-12-02T12:37:16.455Z,11.25
2018-12-02T12:38:16.496Z,16.88
2018-12-02T12:39:16.437Z,16.88
2018-12-02T12:40:16.424Z,22.50
2018-12-02T12:41:16.795Z,28.12
2018-12-02T12:42:16.405Z,28.12
2018-12-02T12:43:16.391Z,22.50
2018-12-02T12:44:16.379Z,33.75
2018-12-02T12:45:16.370Z,28.12
2018-12-02T12:46:16.449Z,28.12
2018-12-02T12:47:16.563Z,28.12
2018-12-02T12:48:16.381Z,45.00
2018-12-02T12:49:16.548Z,28.12
2018-12-02T12:50:16.322Z,22.50
2018-12-02T12:51:16.787Z,16.88
2018-12-02T12:52:16.304Z,22.50
2018-12-02T12:53:16.284Z,28.12
2018-12-02T12:54:16.297Z,22.50
2018-12-02T12:55:16.338Z,22.50
2018-12-02T12:56:16.834Z,28.12
2018-12-02T12:57:16.246Z,22.50
2018-12-02T12:58:16.235Z,28.12
2018-12-02T12:59:16.223Z,45.00
2018-12-02T13:00:16.276Z,33.75
2018-12-02T13:01:16.276Z,22.50
2018-12-02T13:02:16.247Z,22.50
2018-12-02T13:03:16.179Z,28.12
2018-12-02T13:04:16.166Z,33.75
2018-12-02T13:05:16.157Z,22.50
2018-12-02T13:06:16.311Z,22.50
2018-12-02T13:07:16.139Z,33.75
2018-12-02T13:08:16.129Z,28.12