createdAt,value
2023-05-04T00:00:50.036Z,99.90
2023-05-04T00:03:18.230Z,99.90
2023-05-04T00:05:46.092Z,99.90
2023-05-04T00:08:13.735Z,99.90
2023-05-04T00:10:41.685Z,99.90
2023-05-04T00:13:09.526Z,99.90
2023-05-04T00:15:37.493Z,99.90
2023-05-04T00:18:05.351Z,99.90
2023-05-04T00:20:33.494Z,99.90
2023-05-04T00:23:01.180Z,99.90
2023-05-04T00:25:28.764Z,99.90
2023-05-04T00:27:56.469Z,99.90
2023-05-04T00:30:24.254Z,99.90
2023-05-04T00:32:51.890Z,99.90
2023-05-04T00:35:19.573Z,99.90
2023-05-04T00:37:47.179Z,99.90
2023-05-04T00:40:14.900Z,99.90
2023-05-04T00:42:42.457Z,99.90
2023-05-04T00:45:10.815Z,99.90
2023-05-04T00:47:38.653Z,99.90
2023-05-04T00:50:07.102Z,99.90
2023-05-04T00:52:35.361Z,99.90
2023-05-04T00:55:03.520Z,99.90
2023-05-04T00:57:31.251Z,99.90
2023-05-04T00:59:59.031Z,99.90
2023-05-04T01:02:26.824Z,99.90
2023-05-04T01:04:54.684Z,99.90
2023-05-04T01:07:46.629Z,99.90
2023-05-04T01:10:27.569Z,99.90
2023-05-04T01:13:07.620Z,99.90
2023-05-04T01:15:36.382Z,99.90
2023-05-04T01:18:04.204Z,99.90
2023-05-04T01:20:34.850Z,99.90
2023-05-04T01:23:04.064Z,99.90
2023-05-04T01:25:40.114Z,99.90
2023-05-04T01:28:12.623Z,99.90
2023-05-04T01:30:44.995Z,99.90
2023-05-04T01:33:13.059Z,99.90
2023-05-04T01:35:41.309Z,99.90
2023-05-04T01:38:09.365Z,99.90
2023-05-04T01:40:37.035Z,99.90
2023-05-04T01:43:04.793Z,99.90
2023-05-04T01:45:32.562Z,99.90
2023-05-04T01:48:00.302Z,99.90
2023-05-04T01:50:28.111Z,99.90
2023-05-04T01:52:55.825Z,99.90
2023-05-04T01:55:23.461Z,99.90
2023-05-04T01:57:51.192Z,99.90
2023-05-04T02:00:19.453Z,99.90
2023-05-04T02:02:47.232Z,99.90
2023-05-04T02:05:18.864Z,99.90
2023-05-04T02:07:46.526Z,99.90
2023-05-04T02:10:14.201Z,99.90
2023-05-04T02:12:43.151Z,99.90
2023-05-04T02:15:11.303Z,99.90
2023-05-04T02:17:39.033Z,99.90
2023-05-04T02:20:07.488Z,99.90
2023-05-04T02:22:36.102Z,99.90
2023-05-04T02:25:03.749Z,99.90
2023-05-04T02:27:31.700Z,99.90
2023-05-04T02:29:59.644Z,99.90
2023-05-04T02:32:27.654Z,99.90
2023-05-04T02:34:55.359Z,99.90
2023-05-04T02:37:22.974Z,99.90
2023-05-04T02:39:50.718Z,99.90
2023-05-04T02:42:19.657Z,99.90
2023-05-04T02:44:47.417Z,99.90
2023-05-04T02:47:15.071Z,99.90
2023-05-04T02:49:42.805Z,99.90
2023-05-04T02:52:11.646Z,99.90
2023-05-04T02:54:39.371Z,99.90
2023-05-04T02:57:07.170Z,99.90
2023-05-04T02:59:34.895Z,99.90
2023-05-04T03:02:02.730Z,99.90
2023-05-04T03:04:30.830Z,99.90
2023-05-04T03:06:58.491Z,99.90
2023-05-04T03:09:26.188Z,99.90
2023-05-04T03:11:53.923Z,99.90
2023-05-04T03:14:21.658Z,99.90
2023-05-04T03:16:49.499Z,99.90
2023-05-04T03:19:19.131Z,99.90
2023-05-04T03:21:47.368Z,99.90
2023-05-04T03:24:17.456Z,99.90
2023-05-04T03:26:45.449Z,99.90
2023-05-04T03:29:13.262Z,99.90
2023-05-04T03:31:41.551Z,99.90
2023-05-04T03:34:12.830Z,99.90
2023-05-04T03:36:42.077Z,99.90
2023-05-04T03:39:09.938Z,99.90
2023-05-04T03:41:37.739Z,99.90
2023-05-04T03:44:05.484Z,99.90
2023-05-04T03:46:33.200Z,99.90
2023-05-04T03:49:01.255Z,99.90
2023-05-04T03:51:29.655Z,99.90
2023-05-04T03:53:57.314Z,99.90
2023-05-04T03:56:24.978Z,99.90
2023-05-04T03:58:52.660Z,99.90
2023-05-04T04:01:25.266Z,99.90
2023-05-04T04:03:53.140Z,99.90
2023-05-04T04:06:22.707Z,99.90
2023-05-04T04:08:50.929Z,99.90
2023-05-04T04:11:18.665Z,99.90
2023-05-04T04:13:46.314Z,99.90
2023-05-04T04:16:13.954Z,99.90
2023-05-04T04:18:41.620Z,99.90
2023-05-04T04:21:10.514Z,99.90
2023-05-04T04:23:38.292Z,99.90
2023-05-04T04:26:08.737Z,99.90
2023-05-04T04:28:36.847Z,99.90
2023-05-04T04:31:04.694Z,99.90
2023-05-04T04:33:32.711Z,99.90
2023-05-04T04:36:00.342Z,99.90
2023-05-04T04:38:27.948Z,99.90
2023-05-04T04:40:55.702Z,99.90
2023-05-04T04:43:23.294Z,99.90
2023-05-04T04:45:50.899Z,99.90
2023-05-04T04:48:21.644Z,99.90
2023-05-04T04:50:49.366Z,99.90
2023-05-04T04:53:19.618Z,99.90
2023-05-04T04:55:47.865Z,99.90
2023-05-04T04:58:15.509Z,99.90
2023-05-04T05:00:43.198Z,99.90
2023-05-04T05:03:11.350Z,99.90
2023-05-04T05:05:39.127Z,99.90
2023-05-04T05:08:06.762Z,99.90
2023-05-04T05:10:34.455Z,99.90
2023-05-04T05:13:02.299Z,99.90
2023-05-04T05:15:29.959Z,99.90
2023-05-04T05:17:57.630Z,99.90
2023-05-04T05:20:25.484Z,97.30
2023-05-04T05:22:53.343Z,96.60
2023-05-04T05:25:21.065Z,94.40
2023-05-04T05:27:49.108Z,94.60
2023-05-04T05:30:16.923Z,93.70
2023-05-04T05:32:45.973Z,92.40
2023-05-04T05:35:15.370Z,91.70
2023-05-04T05:37:43.150Z,91.00
2023-05-04T05:40:11.454Z,90.40
2023-05-04T05:42:39.253Z,91.10
2023-05-04T05:45:08.135Z,90.90
2023-05-04T05:47:37.010Z,91.50
2023-05-04T05:50:05.569Z,90.20
2023-05-04T05:52:33.706Z,89.70
2023-05-04T05:55:02.568Z,89.40
2023-05-04T05:57:30.960Z,87.80
2023-05-04T05:59:59.003Z,88.00
2023-05-04T06:02:26.877Z,90.00
2023-05-04T06:04:54.629Z,90.60
2023-05-04T06:07:23.773Z,90.20
2023-05-04T06:09:51.536Z,91.30
2023-05-04T06:12:19.348Z,91.70
2023-05-04T06:14:48.101Z,92.40
2023-05-04T06:17:15.776Z,92.30
2023-05-04T06:19:43.456Z,93.10
2023-05-04T06:22:11.115Z,93.20
2023-05-04T06:24:38.797Z,93.00
2023-05-04T06:27:06.468Z,93.80
2023-05-04T06:29:36.487Z,93.50
2023-05-04T06:32:04.703Z,93.10
2023-05-04T06:34:32.489Z,92.70
2023-05-04T06:37:00.618Z,93.60
2023-05-04T06:39:28.389Z,92.80
2023-05-04T06:41:56.152Z,91.30
2023-05-04T06:44:23.997Z,92.10
2023-05-04T06:46:51.733Z,91.80
2023-05-04T06:49:19.351Z,92.60
2023-05-04T06:51:47.084Z,93.00
2023-05-04T06:54:14.870Z,92.00
2023-05-04T06:56:42.961Z,94.10
2023-05-04T06:59:10.763Z,93.60
2023-05-04T07:01:38.794Z,92.00
2023-05-04T07:04:06.814Z,91.80
2023-05-04T07:06:35.040Z,92.40
2023-05-04T07:09:03.032Z,93.20
2023-05-04T07:11:31.144Z,90.70
2023-05-04T07:13:59.652Z,91.50
2023-05-04T07:16:27.316Z,90.70
2023-05-04T07:18:54.999Z,91.00
2023-05-04T07:21:28.383Z,89.00
2023-05-04T07:23:56.846Z,90.00
2023-05-04T07:26:24.607Z,89.50
2023-05-04T07:28:52.470Z,89.40
2023-05-04T07:31:20.260Z,89.70
2023-05-04T07:33:48.306Z,88.60
2023-05-04T07:36:16.647Z,88.50
2023-05-04T07:38:44.320Z,90.20
2023-05-04T07:41:12.117Z,91.30
2023-05-04T07:43:39.828Z,90.30
2023-05-04T07:46:07.507Z,89.70
2023-05-04T07:48:35.783Z,88.30
2023-05-04T07:51:03.906Z,89.20
2023-05-04T07:53:31.535Z,87.10
2023-05-04T07:56:08.666Z,87.10
2023-05-04T07:58:38.148Z,89.00
2023-05-04T08:01:06.068Z,89.70
2023-05-04T08:03:33.918Z,89.60
2023-05-04T08:06:02.173Z,89.30
2023-05-04T08:08:29.939Z,89.30
2023-05-04T08:11:07.922Z,90.50
2023-05-04T08:13:40.832Z,90.30
2023-05-04T08:16:10.630Z,88.50
2023-05-04T08:18:38.689Z,89.90
2023-05-04T08:21:06.845Z,87.60
2023-05-04T08:23:34.563Z,88.70
2023-05-04T08:26:06.249Z,89.40
2023-05-04T08:28:40.130Z,90.30
2023-05-04T08:31:08.149Z,89.50
2023-05-04T08:33:35.759Z,87.60
2023-05-04T08:36:07.132Z,86.20
2023-05-04T08:38:35.558Z,88.40
2023-05-04T08:41:04.665Z,87.90
2023-05-04T08:43:36.694Z,87.40
2023-05-04T08:46:06.273Z,87.70
2023-05-04T08:48:37.187Z,87.00
2023-05-04T08:51:07.427Z,87.30
2023-05-04T08:53:37.749Z,84.80
2023-05-04T08:56:09.821Z,86.00
2023-05-04T08:58:43.949Z,82.30
2023-05-04T09:01:12.801Z,85.70
2023-05-04T09:03:41.433Z,80.20
2023-05-04T09:06:11.690Z,81.90
2023-05-04T09:08:40.117Z,85.20
2023-05-04T09:11:08.201Z,85.00
2023-05-04T09:13:36.662Z,84.30
2023-05-04T09:16:04.544Z,85.70
2023-05-04T09:18:39.922Z,84.30
2023-05-04T09:21:08.391Z,80.50
2023-05-04T09:23:50.043Z,80.30
2023-05-04T09:26:30.792Z,79.00
2023-05-04T09:29:11.477Z,80.20
2023-05-04T09:31:46.012Z,82.10
2023-05-04T09:34:17.409Z,81.40
2023-05-04T09:36:45.002Z,82.40
2023-05-04T09:39:13.916Z,80.60
2023-05-04T09:41:42.165Z,85.00
2023-05-04T09:44:22.547Z,82.10
2023-05-04T09:46:57.981Z,78.60
2023-05-04T09:49:36.472Z,80.90
2023-05-04T09:52:05.843Z,79.10
2023-05-04T09:54:35.322Z,79.70
2023-05-04T09:57:10.069Z,77.60
2023-05-04T09:59:38.408Z,79.00
2023-05-04T10:02:21.729Z,82.00
2023-05-04T10:04:52.308Z,81.80
2023-05-04T10:07:21.087Z,82.00
2023-05-04T10:09:50.474Z,81.80
2023-05-04T10:12:18.570Z,83.70
2023-05-04T10:14:47.335Z,79.40
2023-05-04T10:17:42.274Z,82.20
2023-05-04T10:20:46.117Z,81.00
2023-05-04T10:23:32.694Z,80.90
2023-05-04T10:26:24.271Z,79.30
2023-05-04T10:29:06.417Z,81.50
2023-05-04T10:31:41.323Z,82.40
2023-05-04T10:34:09.717Z,82.60
2023-05-04T10:36:42.346Z,80.90
2023-05-04T10:39:21.086Z,82.40
2023-05-04T10:42:06.653Z,81.80
2023-05-04T10:44:49.778Z,77.70
2023-05-04T10:47:32.685Z,79.70
2023-05-04T10:50:07.546Z,78.30
2023-05-04T10:52:48.978Z,78.10
2023-05-04T10:55:17.457Z,81.10
2023-05-04T10:57:50.522Z,75.90
2023-05-04T11:00:19.091Z,77.70
2023-05-04T11:02:48.007Z,77.30
2023-05-04T11:05:19.772Z,80.30
2023-05-04T11:07:50.868Z,80.80
2023-05-04T11:10:26.301Z,77.70
2023-05-04T11:13:02.224Z,80.70
2023-05-04T11:15:32.690Z,81.70
2023-05-04T11:18:00.843Z,79.00
2023-05-04T11:20:28.580Z,77.70
2023-05-04T11:22:56.252Z,79.60
2023-05-04T11:25:28.643Z,79.40
2023-05-04T11:27:58.256Z,79.20
2023-05-04T11:30:36.137Z,78.70
2023-05-04T11:33:12.465Z,80.20
2023-05-04T11:35:42.329Z,79.50
2023-05-04T11:38:11.060Z,79.90
2023-05-04T11:40:41.167Z,81.10
2023-05-04T11:43:12.118Z,80.60
2023-05-04T11:45:42.708Z,80.80
2023-05-04T11:48:30.251Z,78.70
2023-05-04T11:50:58.867Z,80.30
2023-05-04T11:53:26.968Z,80.10
2023-05-04T11:56:01.724Z,80.10
2023-05-04T11:58:29.786Z,83.50
2023-05-04T12:00:58.476Z,80.00
2023-05-04T12:03:39.654Z,80.40
2023-05-04T12:06:17.059Z,80.90
2023-05-04T12:08:44.751Z,80.30
2023-05-04T12:11:21.622Z,80.50
2023-05-04T12:14:01.773Z,79.40
2023-05-04T12:16:29.714Z,81.10
2023-05-04T12:19:08.493Z,80.50
2023-05-04T12:21:36.947Z,80.20
2023-05-04T12:24:06.031Z,80.60
2023-05-04T12:26:33.731Z,80.90
2023-05-04T12:29:01.444Z,82.40
2023-05-04T12:31:30.736Z,81.90
2023-05-04T12:33:58.513Z,79.20
2023-05-04T12:36:26.146Z,81.60
2023-05-04T12:38:53.971Z,78.50
2023-05-04T12:41:21.642Z,78.70
2023-05-04T12:43:49.930Z,78.10
2023-05-04T12:46:21.524Z,81.20
2023-05-04T12:48:49.244Z,81.30
2023-05-04T12:51:17.051Z,82.80
2023-05-04T12:53:44.705Z,79.80
2023-05-04T12:56:12.421Z,79.90
2023-05-04T12:58:40.084Z,78.50
2023-05-04T13:01:08.364Z,81.80
2023-05-04T13:03:36.025Z,81.20
2023-05-04T13:06:04.509Z,78.60
2023-05-04T13:08:33.655Z,79.40
2023-05-04T13:11:01.334Z,78.90
2023-05-04T13:13:29.655Z,82.30
2023-05-04T13:15:58.094Z,78.00
2023-05-04T13:18:27.615Z,77.70
2023-05-04T13:20:56.196Z,80.50
2023-05-04T13:23:24.218Z,78.00
2023-05-04T13:25:52.368Z,79.90
2023-05-04T13:28:19.968Z,76.60
2023-05-04T13:30:48.462Z,80.80
2023-05-04T13:33:29.027Z,80.10
2023-05-04T13:35:58.661Z,79.20
2023-05-04T13:38:27.169Z,80.70
2023-05-04T13:40:56.110Z,78.70
2023-05-04T13:43:24.993Z,79.00
2023-05-04T13:45:52.708Z,80.30
2023-05-04T13:48:20.795Z,81.50
2023-05-04T13:50:48.641Z,82.10
2023-05-04T13:53:16.291Z,83.00
2023-05-04T13:55:44.587Z,82.10
2023-05-04T13:58:12.290Z,81.70
2023-05-04T14:00:40.326Z,82.50
2023-05-04T14:03:07.965Z,82.50
2023-05-04T14:05:35.880Z,82.90
2023-05-04T14:08:04.016Z,81.90
2023-05-04T14:10:31.750Z,83.70
2023-05-04T14:12:59.500Z,82.70
2023-05-04T14:15:27.694Z,84.40
2023-05-04T14:17:55.380Z,83.10
2023-05-04T14:20:23.280Z,80.80
2023-05-04T14:22:51.590Z,83.90
2023-05-04T14:25:19.152Z,83.10
2023-05-04T14:27:46.918Z,84.00
2023-05-04T14:30:15.168Z,85.10
2023-05-04T14:32:42.922Z,84.00
2023-05-04T14:35:11.229Z,82.40
2023-05-04T14:37:40.174Z,83.40
2023-05-04T14:40:09.820Z,83.20
2023-05-04T14:42:38.530Z,84.50
2023-05-04T14:45:08.467Z,85.10
2023-05-04T14:47:36.581Z,83.90
2023-05-04T14:50:05.331Z,82.30
2023-05-04T14:52:33.163Z,83.00
2023-05-04T14:55:00.806Z,82.20
2023-05-04T14:57:28.371Z,82.40
2023-05-04T14:59:55.964Z,84.10
2023-05-04T15:02:23.672Z,82.40
2023-05-04T15:04:51.395Z,83.90
2023-05-04T15:07:21.019Z,82.40
2023-05-04T15:09:48.815Z,82.00
2023-05-04T15:12:17.981Z,81.60
2023-05-04T15:14:48.665Z,80.60
2023-05-04T15:17:18.157Z,79.90
2023-05-04T15:19:47.191Z,79.50
2023-05-04T15:22:15.082Z,80.10
2023-05-04T15:24:42.667Z,77.60
2023-05-04T15:27:10.424Z,77.10
2023-05-04T15:29:38.084Z,76.90
2023-05-04T15:32:06.071Z,78.50
2023-05-04T15:34:33.776Z,77.20
2023-05-04T15:37:01.437Z,77.70
2023-05-04T15:39:29.274Z,76.70
2023-05-04T15:41:57.104Z,76.90
2023-05-04T15:44:26.126Z,77.30
2023-05-04T15:46:54.010Z,77.60
2023-05-04T15:49:21.611Z,77.90
2023-05-04T15:51:49.320Z,77.90
2023-05-04T15:54:17.011Z,78.80
2023-05-04T15:56:45.060Z,79.40
2023-05-04T15:59:12.753Z,79.90
2023-05-04T16:01:40.669Z,79.10
2023-05-04T16:04:08.304Z,80.00
2023-05-04T16:06:36.098Z,78.50
2023-05-04T16:09:04.197Z,79.80
2023-05-04T16:11:33.240Z,79.50
2023-05-04T16:14:01.033Z,81.00
2023-05-04T16:16:28.705Z,80.60
2023-05-04T16:18:56.323Z,80.00
2023-05-04T16:21:24.282Z,81.10
2023-05-04T16:23:52.140Z,80.90
2023-05-04T16:26:19.923Z,80.70
2023-05-04T16:28:47.474Z,80.60
2023-05-04T16:31:15.818Z,82.30
2023-05-04T16:33:47.397Z,82.20
2023-05-04T16:36:17.324Z,81.50
2023-05-04T16:38:45.050Z,83.20
2023-05-04T16:41:12.652Z,82.20
2023-05-04T16:43:40.300Z,83.50
2023-05-04T16:46:07.989Z,82.40
2023-05-04T16:48:38.150Z,83.00
2023-05-04T16:51:06.031Z,82.80
2023-05-04T16:53:34.486Z,83.50
2023-05-04T16:56:02.355Z,84.00
2023-05-04T16:58:30.098Z,84.40
2023-05-04T17:01:00.355Z,84.60
2023-05-04T17:03:28.026Z,84.50
2023-05-04T17:05:55.994Z,85.80
2023-05-04T17:08:25.111Z,85.20
2023-05-04T17:10:52.729Z,85.50
2023-05-04T17:13:20.712Z,85.80
2023-05-04T17:15:50.713Z,86.10
2023-05-04T17:18:18.449Z,87.20
2023-05-04T17:20:46.335Z,86.90
2023-05-04T17:23:13.913Z,86.80
2023-05-04T17:25:42.790Z,87.10
2023-05-04T17:28:10.538Z,87.30
2023-05-04T17:30:42.105Z,87.30
2023-05-04T17:33:10.279Z,87.30
2023-05-04T17:35:37.945Z,88.30
2023-05-04T17:38:05.873Z,88.40
2023-05-04T17:40:34.604Z,88.70
2023-05-04T17:43:02.318Z,88.70
2023-05-04T17:45:30.009Z,88.70
2023-05-04T17:47:58.243Z,88.70
2023-05-04T17:50:26.271Z,88.40
2023-05-04T17:52:55.304Z,89.20
2023-05-04T17:55:26.187Z,89.50
2023-05-04T17:57:54.705Z,90.20
2023-05-04T18:00:23.172Z,90.20
2023-05-04T18:02:51.078Z,90.50
2023-05-04T18:05:19.398Z,90.40
2023-05-04T18:07:47.234Z,90.50
2023-05-04T18:10:14.944Z,90.30
2023-05-04T18:12:43.063Z,90.40
2023-05-04T18:15:11.251Z,90.70
2023-05-04T18:17:39.272Z,90.70
2023-05-04T18:20:09.265Z,90.60
2023-05-04T18:22:37.639Z,90.60
2023-05-04T18:25:05.923Z,90.60
2023-05-04T18:27:34.926Z,91.00
2023-05-04T18:30:04.215Z,91.30
2023-05-04T18:32:34.035Z,91.10
2023-05-04T18:35:02.500Z,91.00
2023-05-04T18:37:31.478Z,91.20
2023-05-04T18:39:59.619Z,91.40
2023-05-04T18:42:27.748Z,91.70
2023-05-04T18:44:56.296Z,91.30
2023-05-04T18:47:24.064Z,91.30
2023-05-04T18:49:53.785Z,91.40
2023-05-04T18:52:22.683Z,91.50
2023-05-04T18:54:51.342Z,91.20
2023-05-04T18:57:20.127Z,91.90
2023-05-04T18:59:48.097Z,91.90
2023-05-04T19:02:16.497Z,92.00
2023-05-04T19:04:47.137Z,92.40
2023-05-04T19:07:15.737Z,92.70
2023-05-04T19:09:46.161Z,93.50
2023-05-04T19:12:14.344Z,94.20
2023-05-04T19:14:44.724Z,95.50
2023-05-04T19:17:14.713Z,94.80
2023-05-04T19:19:42.620Z,94.70
2023-05-04T19:22:11.776Z,94.50
2023-05-04T19:24:39.593Z,94.40
2023-05-04T19:27:08.150Z,94.80
2023-05-04T19:29:35.773Z,95.10
2023-05-04T19:32:12.048Z,95.60
2023-05-04T19:34:43.792Z,95.20
2023-05-04T19:37:11.440Z,95.60
2023-05-04T19:39:39.026Z,96.50
2023-05-04T19:42:06.706Z,95.90
2023-05-04T19:44:35.336Z,96.30
2023-05-04T19:47:03.554Z,96.30
2023-05-04T19:49:31.175Z,96.60
2023-05-04T19:51:59.266Z,96.90
2023-05-04T19:54:27.437Z,97.20
2023-05-04T19:56:55.989Z,97.90
2023-05-04T19:59:24.084Z,98.70
2023-05-04T20:01:52.284Z,98.80
2023-05-04T20:04:19.963Z,99.30
2023-05-04T20:06:47.539Z,98.70
2023-05-04T20:09:15.228Z,99.40
2023-05-04T20:11:44.029Z,99.40
2023-05-04T20:14:11.629Z,99.20
2023-05-04T20:16:39.451Z,99.30
2023-05-04T20:19:09.941Z,99.40
2023-05-04T20:21:39.280Z,99.80
2023-05-04T20:24:07.476Z,99.00
2023-05-04T20:26:35.377Z,99.60
2023-05-04T20:29:03.072Z,99.00
2023-05-04T20:31:31.006Z,99.50
2023-05-04T20:33:58.672Z,99.30
2023-05-04T20:36:26.278Z,99.90
2023-05-04T20:38:54.039Z,99.90
2023-05-04T20:41:25.589Z,99.90
2023-05-04T20:43:53.172Z,99.90
2023-05-04T20:46:20.791Z,99.90
2023-05-04T20:48:48.499Z,99.90
2023-05-04T20:51:17.240Z,99.90
2023-05-04T20:53:44.932Z,99.90
2023-05-04T20:56:13.013Z,99.90
2023-05-04T20:58:40.995Z,99.90
2023-05-04T21:01:09.221Z,99.90
2023-05-04T21:03:37.201Z,99.90
2023-05-04T21:06:06.130Z,99.90
2023-05-04T21:08:34.935Z,99.90
2023-05-04T21:11:02.569Z,99.90
2023-05-04T21:13:30.461Z,99.90
2023-05-04T21:15:59.674Z,99.90
2023-05-04T21:18:27.514Z,99.90
2023-05-04T21:20:55.374Z,99.90
2023-05-04T21:23:25.097Z,99.90
2023-05-04T21:26:01.505Z,99.90
2023-05-04T21:28:29.930Z,99.90
2023-05-04T21:30:58.100Z,99.90
2023-05-04T21:33:26.401Z,99.90
2023-05-04T21:35:54.037Z,99.90
2023-05-04T21:38:22.421Z,99.90
2023-05-04T21:40:50.208Z,99.90
2023-05-04T21:43:17.886Z,99.90
2023-05-04T21:45:45.402Z,99.90
2023-05-04T21:48:13.493Z,99.90
2023-05-04T21:50:41.235Z,99.90
2023-05-04T21:53:08.797Z,99.90
2023-05-04T21:55:36.666Z,99.90
2023-05-04T21:58:04.307Z,99.90
2023-05-04T22:00:31.950Z,99.90
2023-05-04T22:02:59.678Z,99.90
2023-05-04T22:05:27.279Z,99.90
2023-05-04T22:07:55.241Z,99.90
2023-05-04T22:10:22.953Z,99.90
2023-05-04T22:12:50.498Z,99.90
2023-05-04T22:15:18.158Z,99.90
2023-05-04T22:17:45.854Z,99.90
2023-05-04T22:20:13.997Z,99.90
2023-05-04T22:22:41.576Z,99.90
2023-05-04T22:25:09.483Z,99.90
2023-05-04T22:27:37.022Z,99.90
2023-05-04T22:30:05.030Z,99.90
2023-05-04T22:32:32.710Z,99.90
2023-05-04T22:35:00.410Z,99.90
2023-05-04T22:37:28.051Z,99.90
2023-05-04T22:39:55.624Z,99.90
2023-05-04T22:42:23.277Z,99.90
2023-05-04T22:44:50.822Z,99.90
2023-05-04T22:47:18.447Z,99.90
2023-05-04T22:49:46.107Z,99.90
2023-05-04T22:52:13.796Z,99.90
2023-05-04T22:54:41.437Z,99.90
2023-05-04T22:57:09.837Z,99.90
2023-05-04T22:59:37.378Z,99.90
2023-05-04T23:02:05.132Z,99.90
2023-05-04T23:04:32.827Z,99.90
2023-05-04T23:07:00.709Z,99.90
2023-05-04T23:09:28.580Z,99.90
2023-05-04T23:11:56.185Z,99.90
2023-05-04T23:14:23.794Z,99.90
2023-05-04T23:16:51.487Z,99.90
2023-05-04T23:19:19.426Z,99.90
2023-05-04T23:21:47.096Z,99.90
2023-05-04T23:24:15.198Z,99.90
2023-05-04T23:26:42.713Z,99.90
2023-05-04T23:29:10.562Z,99.90
2023-05-04T23:31:38.133Z,99.90
2023-05-04T23:34:06.026Z,99.90
2023-05-04T23:36:33.642Z,99.90
2023-05-04T23:39:01.244Z,99.90
2023-05-04T23:41:28.952Z,99.90
2023-05-04T23:43:58.690Z,99.90
2023-05-04T23:46:26.329Z,99.90
2023-05-04T23:48:54.038Z,99.90
2023-05-04T23:51:21.656Z,99.90
2023-05-04T23:53:49.410Z,99.90
2023-05-04T23:56:17.629Z,99.90
2023-05-04T23:58:45.254Z,99.90
