createdAt,value
2018-07-06T00:02:21.034Z,6.58
2018-07-06T00:05:01.498Z,7.27
2018-07-06T00:07:41.391Z,6.47
2018-07-06T00:10:21.543Z,7.87
2018-07-06T00:13:01.586Z,6.77
2018-07-06T00:15:41.605Z,7.00
2018-07-06T00:18:21.614Z,7.37
2018-07-06T00:21:01.599Z,6.62
2018-07-06T00:23:41.639Z,6.00
2018-07-06T00:26:21.780Z,6.30
2018-07-06T00:29:01.978Z,5.28
2018-07-06T00:31:41.998Z,5.78
2018-07-06T00:34:21.851Z,7.22
2018-07-06T00:37:01.860Z,6.25
2018-07-06T00:39:42.019Z,5.58
2018-07-06T00:42:21.883Z,5.87
2018-07-06T00:45:05.093Z,5.37
2018-07-06T00:47:45.109Z,5.42
2018-07-06T00:50:25.127Z,11.08
2018-07-06T00:53:05.245Z,7.33
2018-07-06T00:55:45.272Z,6.03
2018-07-06T00:58:25.792Z,5.33
2018-07-06T01:01:06.191Z,5.97
2018-07-06T01:03:46.372Z,5.70
2018-07-06T01:06:26.523Z,5.72
2018-07-06T01:09:06.527Z,5.42
2018-07-06T01:11:46.538Z,6.28
2018-07-06T01:14:26.580Z,5.83
2018-07-06T01:17:10.681Z,5.12
2018-07-06T01:19:50.877Z,6.33
2018-07-06T01:22:30.960Z,4.80
2018-07-06T01:25:10.851Z,5.28
2018-07-06T01:27:50.970Z,7.40
2018-07-06T01:30:31.252Z,4.83
2018-07-06T01:33:11.285Z,4.95
2018-07-06T01:35:51.117Z,6.70
2018-07-06T01:38:31.251Z,4.30
2018-07-06T01:41:11.285Z,4.90
2018-07-06T01:43:51.173Z,5.30
2018-07-06T01:46:31.357Z,5.08
2018-07-06T01:49:11.306Z,5.12
2018-07-06T01:51:51.588Z,4.60
2018-07-06T01:54:31.754Z,4.50
2018-07-06T01:57:11.809Z,4.47
2018-07-06T01:59:51.987Z,6.42
2018-07-06T02:02:32.065Z,4.85
2018-07-06T02:05:12.051Z,5.12
2018-07-06T02:07:52.082Z,5.00
2018-07-06T02:10:32.322Z,4.33
2018-07-06T02:13:12.331Z,4.87
2018-07-06T02:15:52.113Z,4.87
2018-07-06T02:18:32.205Z,5.33
2018-07-06T02:21:12.430Z,5.47
2018-07-06T02:23:53.359Z,5.00
2018-07-06T02:26:33.253Z,5.05
2018-07-06T02:29:13.124Z,6.47
2018-07-06T02:31:53.293Z,5.45
2018-07-06T02:34:33.293Z,5.15
2018-07-06T02:37:13.416Z,11.60
2018-07-06T02:39:53.733Z,5.67
2018-07-06T02:42:33.937Z,5.00
2018-07-06T02:45:13.888Z,5.75
2018-07-06T02:47:53.894Z,5.08
2018-07-06T02:50:34.036Z,5.47
2018-07-06T02:53:14.111Z,5.17
2018-07-06T02:55:54.038Z,4.90
2018-07-06T02:58:34.105Z,6.80
2018-07-06T03:01:14.073Z,5.30
2018-07-06T03:03:54.177Z,5.22
2018-07-06T03:06:34.274Z,4.40
2018-07-06T03:09:14.329Z,4.50
2018-07-06T03:11:54.350Z,4.67
2018-07-06T03:14:34.510Z,4.42
2018-07-06T03:17:14.553Z,4.85
2018-07-06T03:19:54.680Z,5.25
2018-07-06T03:22:34.858Z,4.70
2018-07-06T03:25:14.911Z,4.53
2018-07-06T03:27:55.175Z,4.62
2018-07-06T03:30:35.156Z,5.37
2018-07-06T03:33:15.122Z,4.50
2018-07-06T03:35:55.392Z,4.40
2018-07-06T03:38:35.508Z,4.80
2018-07-06T03:41:15.490Z,4.62
2018-07-06T03:43:55.771Z,5.10
2018-07-06T03:46:35.763Z,4.60
2018-07-06T03:49:15.759Z,6.15
2018-07-06T03:51:56.030Z,4.80
2018-07-06T03:54:36.098Z,4.87
2018-07-06T03:57:16.061Z,4.85
2018-07-06T03:59:56.313Z,3.92
2018-07-06T04:02:36.374Z,4.47
2018-07-06T04:05:16.421Z,4.45
2018-07-06T04:07:56.537Z,6.50
2018-07-06T04:10:36.506Z,5.10
2018-07-06T04:13:16.559Z,4.12
2018-07-06T04:15:56.534Z,4.87
2018-07-06T04:18:36.614Z,5.08
2018-07-06T04:21:16.483Z,4.12
2018-07-06T04:23:56.763Z,5.10
2018-07-06T04:26:36.873Z,4.80
2018-07-06T04:29:16.931Z,4.55
2018-07-06T04:31:57.039Z,4.40
2018-07-06T04:34:37.166Z,4.10
2018-07-06T04:37:17.280Z,4.47
2018-07-06T04:39:57.568Z,5.08
2018-07-06T04:42:37.809Z,4.25
2018-07-06T04:45:17.954Z,4.20
2018-07-06T04:48:01.577Z,4.47
2018-07-06T04:50:45.175Z,4.15
2018-07-06T04:53:24.970Z,4.20
2018-07-06T04:56:05.131Z,4.03
2018-07-06T04:58:45.231Z,4.62
2018-07-06T05:01:25.217Z,4.30
2018-07-06T05:04:05.299Z,3.55
2018-07-06T05:06:45.242Z,5.65
2018-07-06T05:09:25.171Z,4.55
2018-07-06T05:12:05.236Z,4.55
2018-07-06T05:14:45.403Z,5.83
2018-07-06T05:17:25.473Z,3.67
2018-07-06T05:20:05.631Z,4.78
2018-07-06T05:22:45.715Z,4.17
2018-07-06T05:25:25.708Z,8.40
2018-07-06T05:28:05.670Z,5.17
2018-07-06T05:30:45.825Z,4.75
2018-07-06T05:33:26.524Z,5.35
2018-07-06T05:36:06.757Z,4.25
2018-07-06T05:38:46.725Z,4.22
2018-07-06T05:41:26.855Z,4.05
2018-07-06T05:44:06.798Z,6.75
2018-07-06T05:46:46.911Z,4.28
2018-07-06T05:49:26.888Z,4.33
2018-07-06T05:52:06.839Z,6.62
2018-07-06T05:54:46.915Z,3.90
2018-07-06T05:57:27.725Z,3.98
2018-07-06T06:00:07.627Z,5.00
2018-07-06T06:02:47.755Z,4.45
2018-07-06T06:05:27.608Z,4.50
2018-07-06T06:07:55.338Z,4.12
2018-07-06T06:10:25.719Z,6.10
2018-07-06T06:12:55.001Z,6.08
2018-07-06T06:15:24.355Z,4.40
2018-07-06T06:17:53.723Z,4.20
2018-07-06T06:20:23.025Z,4.37
2018-07-06T06:22:52.614Z,4.42
2018-07-06T06:25:21.969Z,4.72
2018-07-06T06:27:51.364Z,4.47
2018-07-06T06:30:21.476Z,4.78
2018-07-06T06:32:50.911Z,4.75
2018-07-06T06:35:23.332Z,4.65
2018-07-06T06:37:52.720Z,4.67
2018-07-06T06:40:22.243Z,4.92
2018-07-06T06:42:51.518Z,4.92
2018-07-06T06:45:20.913Z,4.75
2018-07-06T06:47:50.163Z,7.50
2018-07-06T06:50:19.617Z,4.90
2018-07-06T06:52:49.127Z,5.25
2018-07-06T06:55:18.527Z,4.95
2018-07-06T06:57:48.015Z,5.55
2018-07-06T07:00:21.055Z,5.08
2018-07-06T07:02:48.270Z,6.03
2018-07-06T07:05:17.951Z,5.10
2018-07-06T07:07:47.366Z,5.90
2018-07-06T07:10:16.806Z,5.20
2018-07-06T07:12:46.319Z,4.95
2018-07-06T07:15:16.149Z,5.25
2018-07-06T07:17:45.630Z,5.28
2018-07-06T07:20:20.778Z,5.00
2018-07-06T07:23:06.009Z,7.97
2018-07-06T07:28:35.437Z,5.67
2018-07-06T07:36:43.387Z,5.67
2018-07-06T07:39:12.766Z,5.20
2018-07-06T07:41:42.127Z,5.30
2018-07-06T07:44:11.789Z,5.35
2018-07-06T07:46:41.444Z,7.85
2018-07-06T07:49:10.946Z,6.33
2018-07-06T07:52:04.998Z,6.12
2018-07-06T07:54:48.708Z,6.00
2018-07-06T07:57:18.301Z,5.70
2018-07-06T07:59:48.691Z,5.15
2018-07-06T08:02:19.221Z,5.25
2018-07-06T08:04:49.334Z,5.92
2018-07-06T08:07:19.054Z,5.90
2018-07-06T08:09:49.352Z,5.87
2018-07-06T08:12:18.718Z,5.45
2018-07-06T08:14:48.253Z,6.10
2018-07-06T08:17:17.529Z,6.33
2018-07-06T08:19:46.874Z,5.85
2018-07-06T08:22:16.307Z,6.10
2018-07-06T08:24:46.478Z,7.40
2018-07-06T08:27:15.815Z,6.08
2018-07-06T08:29:45.511Z,6.15
2018-07-06T08:32:15.947Z,5.75
2018-07-06T08:34:56.055Z,6.03
2018-07-06T08:37:45.460Z,5.70
2018-07-06T08:40:15.477Z,5.97
2018-07-06T08:42:48.086Z,5.85
2018-07-06T08:45:18.295Z,6.33
2018-07-06T08:47:48.230Z,6.65
2018-07-06T08:50:17.626Z,6.40
2018-07-06T08:52:48.008Z,6.80
2018-07-06T08:55:17.769Z,7.30
2018-07-06T08:57:48.191Z,6.42
2018-07-06T09:00:17.624Z,6.22
2018-07-06T09:02:47.071Z,6.80
2018-07-06T09:05:16.562Z,6.25
2018-07-06T09:07:45.988Z,6.22
2018-07-06T09:10:15.381Z,8.43
2018-07-06T09:12:44.687Z,6.70
2018-07-06T09:15:14.198Z,5.97
2018-07-06T09:17:43.656Z,6.30
2018-07-06T09:20:13.254Z,6.55
2018-07-06T09:22:43.151Z,6.53
2018-07-06T09:25:12.349Z,6.00
2018-07-06T09:27:41.562Z,6.22
2018-07-06T09:30:10.742Z,7.78
2018-07-06T09:32:40.091Z,9.45
2018-07-06T09:35:09.466Z,6.08
2018-07-06T09:37:38.701Z,6.78
2018-07-06T09:40:08.414Z,5.85
2018-07-06T09:42:37.889Z,6.83
2018-07-06T09:45:07.323Z,7.97
2018-07-06T09:47:36.617Z,6.85
2018-07-06T09:50:06.058Z,8.60
2018-07-06T09:52:36.331Z,8.15
2018-07-06T09:55:05.753Z,7.65
2018-07-06T09:57:35.136Z,8.55
2018-07-06T10:00:04.659Z,8.08
2018-07-06T10:02:33.864Z,11.88
2018-07-06T10:05:03.247Z,8.63
2018-07-06T10:07:32.667Z,8.90
2018-07-06T10:10:01.963Z,8.75
2018-07-06T10:12:31.336Z,10.30
2018-07-06T10:15:00.478Z,9.90
2018-07-06T10:17:29.784Z,9.20
2018-07-06T10:19:59.172Z,9.80
2018-07-06T10:22:28.446Z,10.38
2018-07-06T10:24:57.830Z,9.83
2018-07-06T10:27:35.562Z,11.20
2018-07-06T10:30:23.588Z,10.50
2018-07-06T10:32:52.960Z,11.90
2018-07-06T10:35:22.307Z,11.25
2018-07-06T10:37:51.550Z,14.40
2018-07-06T10:40:20.923Z,12.07
2018-07-06T10:42:50.333Z,11.60
2018-07-06T10:45:19.856Z,16.05
2018-07-06T10:47:49.867Z,13.58
2018-07-06T10:50:19.264Z,15.43
2018-07-06T10:52:48.802Z,15.32
2018-07-06T10:55:18.521Z,16.02
2018-07-06T10:57:47.902Z,17.42
2018-07-06T11:00:17.373Z,21.30
2018-07-06T11:02:46.790Z,21.20
2018-07-06T11:05:16.083Z,19.98
2018-07-06T11:07:45.582Z,18.45
2018-07-06T11:10:15.020Z,17.02
2018-07-06T11:12:44.403Z,17.77
2018-07-06T11:15:13.790Z,18.07
2018-07-06T11:17:43.356Z,17.80
2018-07-06T11:20:13.142Z,18.00
2018-07-06T11:22:42.550Z,17.45
2018-07-06T11:25:12.136Z,17.12
2018-07-06T11:27:41.489Z,16.87
2018-07-06T11:30:10.817Z,15.78
2018-07-06T11:32:40.236Z,15.35
2018-07-06T11:35:09.650Z,16.42
2018-07-06T11:37:39.248Z,16.10
2018-07-06T11:40:09.452Z,15.65
2018-07-06T11:42:38.857Z,16.67
2018-07-06T11:45:08.525Z,16.65
2018-07-06T11:47:37.942Z,17.17
2018-07-06T11:50:07.326Z,16.80
2018-07-06T11:52:36.763Z,17.37
2018-07-06T11:55:06.161Z,16.40
2018-07-06T11:57:35.548Z,16.87
2018-07-06T12:00:05.936Z,16.52
2018-07-06T12:02:35.310Z,16.02
2018-07-06T12:05:04.901Z,16.27
2018-07-06T12:07:37.532Z,14.98
2018-07-06T12:10:16.631Z,14.05
2018-07-06T12:12:49.414Z,14.18
2018-07-06T12:15:18.906Z,15.85
2018-07-06T12:17:48.378Z,14.87
2018-07-06T12:20:17.790Z,13.13
2018-07-06T12:22:47.263Z,13.25
2018-07-06T12:25:17.282Z,12.85
2018-07-06T12:27:46.729Z,13.48
2018-07-06T12:30:16.239Z,12.15
2018-07-06T12:32:45.530Z,12.05
2018-07-06T12:35:15.090Z,11.88
2018-07-06T12:37:44.674Z,12.33
2018-07-06T12:40:14.138Z,12.68
2018-07-06T12:42:43.539Z,10.98
2018-07-06T12:45:12.995Z,10.43
2018-07-06T12:47:42.354Z,11.30
2018-07-06T12:50:12.436Z,11.00
2018-07-06T12:52:42.388Z,10.10
2018-07-06T12:55:11.940Z,10.75
2018-07-06T12:57:41.563Z,11.10
2018-07-06T13:00:11.203Z,10.08
2018-07-06T13:02:40.588Z,9.58
2018-07-06T13:05:10.212Z,9.23
2018-07-06T13:07:39.892Z,9.75
2018-07-06T13:10:09.443Z,8.58
2018-07-06T13:12:38.798Z,9.28
2018-07-06T13:15:08.211Z,8.63
2018-07-06T13:17:37.548Z,10.35
2018-07-06T13:20:06.955Z,8.98
2018-07-06T13:22:37.528Z,8.18
2018-07-06T13:25:07.744Z,9.13
2018-07-06T13:27:37.051Z,7.90
2018-07-06T13:30:06.550Z,7.50
2018-07-06T13:32:35.926Z,8.28
2018-07-06T13:35:05.553Z,7.83
2018-07-06T13:37:35.032Z,8.40
2018-07-06T13:40:04.458Z,9.48
2018-07-06T13:42:33.775Z,7.50
2018-07-06T13:45:02.963Z,7.53
2018-07-06T13:47:32.942Z,8.18
2018-07-06T13:50:02.559Z,7.97
2018-07-06T13:52:32.064Z,7.03
2018-07-06T13:55:01.683Z,6.72
2018-07-06T13:57:31.140Z,6.90
2018-07-06T14:00:00.779Z,6.97
2018-07-06T14:02:29.947Z,7.65
2018-07-06T14:04:59.921Z,6.53
2018-07-06T14:07:29.495Z,6.75
2018-07-06T14:09:59.384Z,6.35
2018-07-06T14:12:28.858Z,9.55
2018-07-06T14:14:58.442Z,6.80
2018-07-06T14:17:27.940Z,6.78
2018-07-06T14:19:57.502Z,6.87
2018-07-06T14:22:26.888Z,7.10
2018-07-06T14:24:56.331Z,7.28
2018-07-06T14:27:25.662Z,6.05
2018-07-06T14:29:55.093Z,5.97
2018-07-06T14:32:24.462Z,6.40
2018-07-06T14:34:53.978Z,5.67
2018-07-06T14:37:23.429Z,6.33
2018-07-06T14:39:53.042Z,8.80
2018-07-06T14:42:22.542Z,5.55
2018-07-06T14:44:52.082Z,6.67
2018-07-06T14:47:21.628Z,6.33
2018-07-06T14:49:51.746Z,5.60
2018-07-06T14:52:21.566Z,5.60
2018-07-06T14:54:51.180Z,5.40
2018-07-06T14:57:20.574Z,9.23
2018-07-06T14:59:51.327Z,8.70
2018-07-06T15:02:20.670Z,6.37
2018-07-06T15:04:50.189Z,5.47
2018-07-06T15:07:19.642Z,6.25
2018-07-06T15:09:49.082Z,6.25
2018-07-06T15:12:18.495Z,6.83
2018-07-06T15:14:47.937Z,6.12
2018-07-06T15:17:17.611Z,8.35
2018-07-06T15:19:47.177Z,6.40
2018-07-06T15:22:16.504Z,7.70
2018-07-06T15:24:46.657Z,6.58
2018-07-06T15:27:15.963Z,7.00
2018-07-06T15:29:45.701Z,6.67
2018-07-06T15:32:15.254Z,6.58
2018-07-06T15:34:45.269Z,6.75
2018-07-06T15:37:14.781Z,7.25
2018-07-06T15:39:44.287Z,5.83
2018-07-06T15:42:13.685Z,8.83
2018-07-06T15:44:43.290Z,6.12
2018-07-06T15:47:14.114Z,6.20
2018-07-06T15:49:45.112Z,5.80
2018-07-06T15:52:14.720Z,5.97
2018-07-06T15:54:44.386Z,7.60
2018-07-06T15:57:14.513Z,6.17
2018-07-06T15:59:44.589Z,5.65
2018-07-06T16:02:14.118Z,5.87
2018-07-06T16:04:44.013Z,7.17
2018-07-06T16:07:13.806Z,6.12
2018-07-06T16:09:43.474Z,6.08
2018-07-06T16:12:13.666Z,7.92
2018-07-06T16:14:43.232Z,6.40
2018-07-06T16:17:12.779Z,5.80
2018-07-06T16:19:42.614Z,6.30
2018-07-06T16:22:12.037Z,5.97
2018-07-06T16:24:41.666Z,5.50
2018-07-06T16:27:11.151Z,8.38
2018-07-06T16:29:40.678Z,5.72
2018-07-06T16:32:10.140Z,6.62
2018-07-06T16:34:39.680Z,5.55
2018-07-06T16:37:09.176Z,6.03
2018-07-06T16:39:38.650Z,5.75
2018-07-06T16:42:08.131Z,5.62
2018-07-06T16:44:37.655Z,5.40
2018-07-06T16:47:07.140Z,5.85
2018-07-06T16:49:36.823Z,5.83
2018-07-06T16:52:06.976Z,6.05
2018-07-06T16:54:36.785Z,6.33
2018-07-06T16:57:06.301Z,7.25
2018-07-06T16:59:35.699Z,7.37
2018-07-06T17:02:05.132Z,7.78
2018-07-06T17:04:34.919Z,6.80
2018-07-06T17:07:05.470Z,8.60
2018-07-06T17:09:36.271Z,6.90
2018-07-06T17:12:06.287Z,5.30
2018-07-06T17:14:40.790Z,8.00
2018-07-06T17:17:17.948Z,6.20
2018-07-06T17:19:49.769Z,6.20
2018-07-06T17:22:24.805Z,5.60
2018-07-06T17:25:05.750Z,6.10
2018-07-06T17:33:42.613Z,6.80
2018-07-06T17:36:51.014Z,7.92
2018-07-06T17:39:23.437Z,11.15
2018-07-06T17:42:14.596Z,7.83
2018-07-06T17:45:01.753Z,7.78
2018-07-06T17:47:37.069Z,9.83
2018-07-06T17:50:19.302Z,9.88
2018-07-06T17:57:04.743Z,6.28
2018-07-06T18:18:05.581Z,5.20
2018-07-06T18:21:04.144Z,6.60
2018-07-06T18:23:54.661Z,5.62
2018-07-06T18:33:55.195Z,6.72
2018-07-06T18:36:41.646Z,10.55
2018-07-06T18:39:21.101Z,16.30
2018-07-06T18:41:56.210Z,7.42
2018-07-06T18:47:20.757Z,9.78
2018-07-06T18:49:50.670Z,15.40
2018-07-06T18:52:20.822Z,11.22
2018-07-06T18:54:50.462Z,10.25
2018-07-06T18:57:19.898Z,9.53
2018-07-06T18:59:49.316Z,10.68
2018-07-06T19:02:18.789Z,15.75
2018-07-06T19:04:48.274Z,11.15
2018-07-06T19:07:42.324Z,11.15
2018-07-06T19:21:26.357Z,15.05
2018-07-06T19:24:11.170Z,15.70
2018-07-06T19:27:13.003Z,17.98
2018-07-06T19:29:46.897Z,15.53
2018-07-06T19:32:24.053Z,14.85
2018-07-06T19:34:57.460Z,14.28
2018-07-06T19:40:38.575Z,11.80
2018-07-06T19:51:34.389Z,11.30
2018-07-06T19:54:26.381Z,12.13
2018-07-06T19:57:21.920Z,10.98
2018-07-06T20:00:06.762Z,12.30
2018-07-06T20:14:07.471Z,15.98
2018-07-06T20:16:43.949Z,15.05
2018-07-06T20:19:29.778Z,17.10
2018-07-06T20:22:06.142Z,14.30
2018-07-06T20:30:04.300Z,14.55
2018-07-06T20:32:34.318Z,16.43
2018-07-06T20:35:15.913Z,16.00
2018-07-06T20:37:46.198Z,15.30
2018-07-06T20:43:34.297Z,17.87
2018-07-06T20:46:15.250Z,15.78
2018-07-06T20:48:49.969Z,16.55
2018-07-06T20:51:19.621Z,14.70
2018-07-06T20:53:49.330Z,15.40
2018-07-06T20:56:26.069Z,16.80
2018-07-06T20:58:57.017Z,14.98
2018-07-06T21:01:26.036Z,15.25
2018-07-06T21:03:55.538Z,15.18
2018-07-06T21:11:56.777Z,15.67
2018-07-06T21:14:26.382Z,18.82
2018-07-06T21:17:13.605Z,15.65
2018-07-06T21:26:08.177Z,17.62
2018-07-06T21:34:53.347Z,13.93
2018-07-06T21:40:55.605Z,15.55
2018-07-06T21:44:20.305Z,15.63
2018-07-06T21:46:51.239Z,14.33
2018-07-06T21:49:22.831Z,14.37
2018-07-06T21:51:54.943Z,14.17
2018-07-06T21:54:24.403Z,14.10
2018-07-06T21:56:53.910Z,13.80
2018-07-06T21:59:25.022Z,14.47
2018-07-06T22:01:54.598Z,14.85
2018-07-06T22:04:24.163Z,14.63
2018-07-06T22:06:53.890Z,14.58
2018-07-06T22:09:23.483Z,15.20
2018-07-06T22:11:53.081Z,15.45
2018-07-06T22:14:22.991Z,14.87
2018-07-06T22:16:52.467Z,14.93
2018-07-06T22:19:22.049Z,15.33
2018-07-06T22:21:51.541Z,15.58
2018-07-06T22:24:21.014Z,15.70
2018-07-06T22:26:50.451Z,15.93
2018-07-06T22:29:20.011Z,15.03
2018-07-06T22:31:50.223Z,14.23
2018-07-06T22:34:20.233Z,15.33
2018-07-06T22:36:50.748Z,14.53
2018-07-06T22:39:21.003Z,14.18
2018-07-06T22:41:53.808Z,14.15
2018-07-06T22:44:24.571Z,13.58
2018-07-06T22:46:54.457Z,15.58
2018-07-06T22:49:24.292Z,13.70
2018-07-06T22:51:53.950Z,13.32
2018-07-06T22:54:23.513Z,13.03
2018-07-06T22:56:53.382Z,13.75
2018-07-06T22:59:22.816Z,13.48
2018-07-06T23:01:52.472Z,13.80
2018-07-06T23:04:21.899Z,12.37
2018-07-06T23:06:51.532Z,13.18
2018-07-06T23:09:20.856Z,13.93
2018-07-06T23:11:50.465Z,12.98
2018-07-06T23:14:19.970Z,18.30
2018-07-06T23:16:49.422Z,14.80
2018-07-06T23:19:19.396Z,12.58
2018-07-06T23:21:49.106Z,12.43
2018-07-06T23:24:18.674Z,12.45
2018-07-06T23:26:48.820Z,13.20
2018-07-06T23:29:19.475Z,13.18
2018-07-06T23:31:49.725Z,12.63
2018-07-06T23:34:20.962Z,16.00
2018-07-06T23:36:53.689Z,12.73
2018-07-06T23:39:30.703Z,13.50
2018-07-06T23:42:12.540Z,14.43
2018-07-06T23:47:54.872Z,14.97
2018-07-06T23:50:37.876Z,14.83
