createdAt,value
2023-01-20T00:00:00.756Z,0
2023-01-20T00:01:00.785Z,0
2023-01-20T00:02:00.838Z,0
2023-01-20T00:03:00.760Z,0
2023-01-20T00:04:00.824Z,0
2023-01-20T00:05:00.774Z,0
2023-01-20T00:06:00.761Z,0
2023-01-20T00:07:00.754Z,0
2023-01-20T00:08:00.791Z,0
2023-01-20T00:09:00.785Z,0
2023-01-20T00:10:00.755Z,0
2023-01-20T00:11:00.758Z,0
2023-01-20T00:12:00.767Z,0
2023-01-20T00:13:00.750Z,0
2023-01-20T00:14:00.779Z,0
2023-01-20T00:15:00.761Z,0
2023-01-20T00:16:00.833Z,0
2023-01-20T00:17:00.752Z,0
2023-01-20T00:18:00.805Z,0
2023-01-20T00:19:00.752Z,0
2023-01-20T00:20:00.765Z,0
2023-01-20T00:21:00.743Z,0
2023-01-20T00:22:00.758Z,0
2023-01-20T00:23:00.747Z,0
2023-01-20T00:24:00.749Z,0
2023-01-20T00:25:00.755Z,0
2023-01-20T00:26:00.735Z,0
2023-01-20T00:27:00.750Z,0
2023-01-20T00:28:00.831Z,0
2023-01-20T00:29:00.760Z,0
2023-01-20T00:30:00.755Z,0
2023-01-20T00:31:00.892Z,0
2023-01-20T00:32:00.755Z,0
2023-01-20T00:33:00.754Z,0
2023-01-20T00:34:00.754Z,0
2023-01-20T00:35:00.756Z,0
2023-01-20T00:36:00.805Z,0
2023-01-20T00:37:00.750Z,0
2023-01-20T00:38:00.755Z,0
2023-01-20T00:39:00.742Z,0
2023-01-20T00:40:00.747Z,0
2023-01-20T00:41:00.771Z,0
2023-01-20T00:42:00.750Z,0
2023-01-20T00:43:00.752Z,0
2023-01-20T00:44:00.764Z,0
2023-01-20T00:45:00.755Z,0
2023-01-20T00:46:00.754Z,0
2023-01-20T00:47:00.790Z,0
2023-01-20T00:48:00.754Z,0
2023-01-20T00:49:00.763Z,0
2023-01-20T00:50:00.761Z,0
2023-01-20T00:51:00.788Z,0
2023-01-20T00:52:00.849Z,0
2023-01-20T00:53:00.742Z,0
2023-01-20T00:54:00.764Z,0
2023-01-20T00:55:00.738Z,0
2023-01-20T00:56:00.746Z,0
2023-01-20T00:57:00.746Z,0
2023-01-20T00:58:00.734Z,0
2023-01-20T00:59:00.758Z,0
2023-01-20T01:00:00.749Z,0
2023-01-20T01:01:00.940Z,0
2023-01-20T01:02:00.902Z,0
2023-01-20T01:03:00.755Z,0
2023-01-20T01:04:00.782Z,0
2023-01-20T01:05:00.744Z,0
2023-01-20T01:06:00.743Z,0
2023-01-20T01:07:00.764Z,0
2023-01-20T01:08:00.748Z,0
2023-01-20T01:09:00.743Z,0
2023-01-20T01:10:00.741Z,0
2023-01-20T01:11:00.754Z,0
2023-01-20T01:12:00.734Z,0
2023-01-20T01:13:00.753Z,0
2023-01-20T01:14:00.739Z,0
2023-01-20T01:15:00.753Z,0
2023-01-20T01:16:00.824Z,0
2023-01-20T01:17:00.746Z,0
2023-01-20T01:18:00.737Z,0
2023-01-20T01:19:00.738Z,0
2023-01-20T01:20:00.746Z,0
2023-01-20T01:21:00.741Z,0
2023-01-20T01:22:00.755Z,0
2023-01-20T01:23:00.751Z,0
2023-01-20T01:24:00.749Z,0
2023-01-20T01:25:00.761Z,0
2023-01-20T01:26:00.749Z,0
2023-01-20T01:27:00.747Z,0
2023-01-20T01:28:00.756Z,0
2023-01-20T01:29:00.750Z,0
2023-01-20T01:30:00.760Z,0
2023-01-20T01:31:00.801Z,0
2023-01-20T01:32:00.755Z,0
2023-01-20T01:33:00.741Z,0
2023-01-20T01:34:00.746Z,0
2023-01-20T01:35:00.761Z,0
2023-01-20T01:36:00.738Z,0
2023-01-20T01:37:00.746Z,0
2023-01-20T01:38:00.773Z,0
2023-01-20T01:39:00.765Z,0
2023-01-20T01:40:00.788Z,0
2023-01-20T01:41:00.758Z,0
2023-01-20T01:42:00.760Z,0
2023-01-20T01:43:00.757Z,0
2023-01-20T01:44:00.758Z,0
2023-01-20T01:45:00.763Z,0
2023-01-20T01:46:00.788Z,0
2023-01-20T01:47:00.767Z,0
2023-01-20T01:48:00.746Z,0
2023-01-20T01:49:00.737Z,0
2023-01-20T01:50:00.739Z,0
2023-01-20T01:51:00.750Z,0
2023-01-20T01:52:00.753Z,0
2023-01-20T01:53:00.737Z,0
2023-01-20T01:54:00.744Z,0
2023-01-20T01:55:00.750Z,0
2023-01-20T01:56:00.763Z,0
2023-01-20T01:57:00.735Z,0
2023-01-20T01:58:00.756Z,0
2023-01-20T01:59:00.799Z,0
2023-01-20T02:00:00.732Z,0
2023-01-20T02:01:00.830Z,0
2023-01-20T02:02:01.101Z,0
2023-01-20T02:03:00.760Z,0
2023-01-20T02:04:00.741Z,0
2023-01-20T02:05:00.765Z,0
2023-01-20T02:06:00.740Z,0
2023-01-20T02:07:00.738Z,0
2023-01-20T02:08:00.761Z,0
2023-01-20T02:09:00.790Z,0
2023-01-20T02:10:00.756Z,0
2023-01-20T02:11:00.736Z,0
2023-01-20T02:12:00.744Z,0
2023-01-20T02:13:00.749Z,0
2023-01-20T02:14:00.744Z,0
2023-01-20T02:15:00.762Z,0
2023-01-20T02:16:00.805Z,0
2023-01-20T02:17:00.740Z,0
2023-01-20T02:18:00.823Z,0
2023-01-20T02:19:00.735Z,0
2023-01-20T02:20:00.817Z,0
2023-01-20T02:21:00.748Z,0
2023-01-20T02:22:00.737Z,0
2023-01-20T02:23:00.733Z,0
2023-01-20T02:24:00.733Z,0
2023-01-20T02:25:00.964Z,0
2023-01-20T02:26:00.748Z,0
2023-01-20T02:27:00.754Z,0
2023-01-20T02:28:00.743Z,0
2023-01-20T02:29:00.738Z,0
2023-01-20T02:30:00.750Z,0
2023-01-20T02:31:00.731Z,0
2023-01-20T02:32:00.745Z,0
2023-01-20T02:33:01.176Z,0
2023-01-20T02:34:00.738Z,0
2023-01-20T02:35:00.733Z,0
2023-01-20T02:36:00.741Z,0
2023-01-20T02:37:00.739Z,0
2023-01-20T02:38:00.744Z,0
2023-01-20T02:39:00.762Z,0
2023-01-20T02:40:00.771Z,0
2023-01-20T02:41:00.718Z,0
2023-01-20T02:42:00.728Z,0
2023-01-20T02:43:00.760Z,0
2023-01-20T02:44:00.740Z,0
2023-01-20T02:45:00.740Z,0
2023-01-20T02:46:00.769Z,0
2023-01-20T02:47:00.771Z,0
2023-01-20T02:48:00.743Z,0
2023-01-20T02:49:00.727Z,0
2023-01-20T02:50:00.738Z,0
2023-01-20T02:51:00.749Z,0
2023-01-20T02:52:00.759Z,0
2023-01-20T02:53:00.730Z,0
2023-01-20T02:54:00.718Z,0
2023-01-20T02:55:00.736Z,0
2023-01-20T02:56:00.734Z,0
2023-01-20T02:57:00.725Z,0
2023-01-20T02:58:00.731Z,0
2023-01-20T02:59:00.877Z,0
2023-01-20T03:00:00.727Z,0
2023-01-20T03:01:00.792Z,0
2023-01-20T03:02:00.882Z,0
2023-01-20T03:03:00.736Z,0
2023-01-20T03:04:00.847Z,0
2023-01-20T03:05:00.729Z,0
2023-01-20T03:06:00.811Z,0
2023-01-20T03:07:00.744Z,0
2023-01-20T03:08:00.774Z,0
2023-01-20T03:09:00.729Z,0
2023-01-20T03:10:00.735Z,0
2023-01-20T03:11:00.752Z,0
2023-01-20T03:12:00.740Z,0
2023-01-20T03:13:00.725Z,0
2023-01-20T03:14:00.750Z,0
2023-01-20T03:15:00.724Z,0
2023-01-20T03:16:00.743Z,0
2023-01-20T03:17:00.740Z,0
2023-01-20T03:18:00.729Z,0
2023-01-20T03:19:00.742Z,0
2023-01-20T03:20:00.732Z,0
2023-01-20T03:21:00.740Z,0
2023-01-20T03:22:00.722Z,0
2023-01-20T03:23:00.751Z,0
2023-01-20T03:24:00.737Z,0
2023-01-20T03:25:00.721Z,0
2023-01-20T03:26:00.713Z,0
2023-01-20T03:27:00.725Z,0
2023-01-20T03:28:00.743Z,0
2023-01-20T03:29:00.734Z,0
2023-01-20T03:30:00.729Z,0
2023-01-20T03:31:00.819Z,0
2023-01-20T03:32:00.748Z,0
2023-01-20T03:33:07.186Z,0
2023-01-20T03:34:00.722Z,0
2023-01-20T03:35:00.743Z,0
2023-01-20T03:36:00.790Z,0
2023-01-20T03:37:00.735Z,0
2023-01-20T03:38:00.722Z,0
2023-01-20T03:39:00.741Z,0
2023-01-20T03:40:00.756Z,0
2023-01-20T03:41:00.738Z,0
2023-01-20T03:42:00.751Z,0
2023-01-20T03:43:00.740Z,0
2023-01-20T03:44:00.723Z,0
2023-01-20T03:45:00.742Z,0
2023-01-20T03:46:00.813Z,0
2023-01-20T03:47:00.739Z,0
2023-01-20T03:48:00.730Z,0
2023-01-20T03:49:00.735Z,0
2023-01-20T03:50:00.758Z,0
2023-01-20T03:51:00.731Z,0
2023-01-20T03:52:00.787Z,0
2023-01-20T03:53:00.731Z,0
2023-01-20T03:54:00.732Z,0
2023-01-20T03:55:00.742Z,0
2023-01-20T03:56:00.725Z,0
2023-01-20T03:57:00.711Z,0
2023-01-20T03:58:00.713Z,0
2023-01-20T03:59:00.730Z,0
2023-01-20T04:00:00.727Z,0
2023-01-20T04:01:00.818Z,0
2023-01-20T04:02:00.910Z,0
2023-01-20T04:03:00.928Z,0
2023-01-20T04:04:00.723Z,0
2023-01-20T04:05:00.719Z,0
2023-01-20T04:06:00.782Z,0
2023-01-20T04:07:00.733Z,0
2023-01-20T04:08:00.722Z,0
2023-01-20T04:09:00.716Z,0
2023-01-20T04:10:00.715Z,0
2023-01-20T04:11:00.721Z,0
2023-01-20T04:12:00.739Z,0
2023-01-20T04:13:00.742Z,0
2023-01-20T04:14:00.722Z,0
2023-01-20T04:15:00.710Z,0
2023-01-20T04:16:00.761Z,0
2023-01-20T04:17:00.725Z,0
2023-01-20T04:18:00.727Z,0
2023-01-20T04:19:00.719Z,0
2023-01-20T04:20:00.716Z,0
2023-01-20T04:21:00.723Z,0
2023-01-20T04:22:00.711Z,0
2023-01-20T04:23:00.717Z,0
2023-01-20T04:24:00.721Z,0
2023-01-20T04:25:00.713Z,0
2023-01-20T04:26:00.713Z,0
2023-01-20T04:27:00.715Z,0
2023-01-20T04:28:00.720Z,0
2023-01-20T04:29:00.710Z,0
2023-01-20T04:30:00.753Z,0
2023-01-20T04:31:00.891Z,0
2023-01-20T04:32:00.787Z,0
2023-01-20T04:32:54.679Z,0
2023-01-20T04:34:00.712Z,0
2023-01-20T04:35:00.725Z,0
2023-01-20T04:36:00.723Z,0
2023-01-20T04:37:00.714Z,0
2023-01-20T04:38:00.724Z,0
2023-01-20T04:39:00.716Z,0
2023-01-20T04:40:00.710Z,0
2023-01-20T04:41:03.467Z,0
2023-01-20T04:42:00.725Z,0
2023-01-20T04:43:00.707Z,0
2023-01-20T04:44:00.733Z,0
2023-01-20T04:45:00.716Z,0
2023-01-20T04:46:00.747Z,0
2023-01-20T04:47:00.719Z,0
2023-01-20T04:48:00.729Z,0
2023-01-20T04:49:00.719Z,0
2023-01-20T04:50:00.708Z,0
2023-01-20T04:51:00.714Z,0
2023-01-20T04:52:00.732Z,0
2023-01-20T04:53:01.005Z,0
2023-01-20T04:54:00.717Z,0
2023-01-20T04:55:00.710Z,0
2023-01-20T04:56:00.726Z,0
2023-01-20T04:57:00.723Z,0
2023-01-20T04:58:00.707Z,0
2023-01-20T04:59:00.720Z,0
2023-01-20T05:00:00.708Z,0
2023-01-20T05:01:00.733Z,0
2023-01-20T05:02:00.859Z,0
2023-01-20T05:03:00.743Z,0
2023-01-20T05:04:00.711Z,0
2023-01-20T05:05:00.706Z,0
2023-01-20T05:06:00.711Z,0
2023-01-20T05:07:00.715Z,0
2023-01-20T05:08:00.722Z,0
2023-01-20T05:09:00.710Z,0
2023-01-20T05:10:00.703Z,0
2023-01-20T05:11:00.729Z,0
2023-01-20T05:12:00.708Z,0
2023-01-20T05:13:00.709Z,0
2023-01-20T05:14:00.702Z,0
2023-01-20T05:15:00.737Z,0
2023-01-20T05:16:02.965Z,0
2023-01-20T05:17:00.710Z,0
2023-01-20T05:18:00.699Z,0
2023-01-20T05:19:00.710Z,0
2023-01-20T05:20:00.709Z,0
2023-01-20T05:21:00.701Z,0
2023-01-20T05:22:00.719Z,0
2023-01-20T05:23:01.541Z,0
2023-01-20T05:24:00.719Z,0
2023-01-20T05:25:00.716Z,0
2023-01-20T05:26:00.709Z,0
2023-01-20T05:27:00.699Z,0
2023-01-20T05:28:00.971Z,0
2023-01-20T05:29:00.693Z,0
2023-01-20T05:30:00.711Z,0
2023-01-20T05:31:00.795Z,0
2023-01-20T05:32:00.703Z,0
2023-01-20T05:33:00.710Z,0
2023-01-20T05:34:00.697Z,0
2023-01-20T05:35:00.700Z,0
2023-01-20T05:36:00.710Z,0
2023-01-20T05:37:00.700Z,0
2023-01-20T05:38:00.705Z,0
2023-01-20T05:39:00.711Z,0
2023-01-20T05:40:00.706Z,0
2023-01-20T05:41:00.703Z,0
2023-01-20T05:42:00.732Z,0
2023-01-20T05:43:00.712Z,0
2023-01-20T05:44:00.728Z,0
2023-01-20T05:45:00.708Z,0
2023-01-20T05:46:00.732Z,0
2023-01-20T05:47:00.698Z,0
2023-01-20T05:48:00.702Z,0
2023-01-20T05:49:00.702Z,0
2023-01-20T05:50:00.707Z,0
2023-01-20T05:51:00.709Z,0
2023-01-20T05:52:00.719Z,0
2023-01-20T05:53:00.702Z,0
2023-01-20T05:54:00.718Z,0
2023-01-20T05:55:00.700Z,0
2023-01-20T05:56:00.712Z,0
2023-01-20T05:57:00.703Z,0
2023-01-20T05:58:00.700Z,0
2023-01-20T05:59:00.706Z,0
2023-01-20T06:00:00.701Z,0
2023-01-20T06:01:00.746Z,0
2023-01-20T06:02:00.702Z,0
2023-01-20T06:03:00.778Z,0
2023-01-20T06:04:00.734Z,0
2023-01-20T06:05:00.699Z,0
2023-01-20T06:06:00.707Z,0
2023-01-20T06:07:00.707Z,0
2023-01-20T06:08:00.691Z,0
2023-01-20T06:09:00.702Z,0
2023-01-20T06:10:00.703Z,0.1
2023-01-20T06:11:00.696Z,0
2023-01-20T06:12:00.695Z,0
2023-01-20T06:13:00.703Z,0
2023-01-20T06:14:00.700Z,0
2023-01-20T06:15:00.716Z,0
2023-01-20T06:16:00.754Z,0
2023-01-20T06:17:00.733Z,0
2023-01-20T06:18:00.697Z,0
2023-01-20T06:19:00.701Z,0
2023-01-20T06:20:00.717Z,0
2023-01-20T06:21:00.715Z,0
2023-01-20T06:22:00.704Z,0
2023-01-20T06:23:00.697Z,0
2023-01-20T06:24:00.699Z,0
2023-01-20T06:25:00.714Z,0
2023-01-20T06:26:00.710Z,0
2023-01-20T06:27:00.698Z,0
2023-01-20T06:28:00.951Z,0
2023-01-20T06:29:00.703Z,0
2023-01-20T06:30:00.693Z,0
2023-01-20T06:31:00.768Z,0
2023-01-20T06:32:00.785Z,0
2023-01-20T06:33:00.712Z,0
2023-01-20T06:34:00.705Z,0
2023-01-20T06:35:00.711Z,0
2023-01-20T06:36:00.698Z,0
2023-01-20T06:37:00.689Z,0
2023-01-20T06:38:00.690Z,0
2023-01-20T06:39:00.690Z,0
2023-01-20T06:40:00.699Z,0
2023-01-20T06:41:00.692Z,0.1
2023-01-20T06:42:00.699Z,0.1
2023-01-20T06:43:00.692Z,0.1
2023-01-20T06:44:00.721Z,0.1
2023-01-20T06:45:00.704Z,0.1
2023-01-20T06:46:00.698Z,0.1
2023-01-20T06:47:00.697Z,0.1
2023-01-20T06:48:00.725Z,0.1
2023-01-20T06:49:00.912Z,0.1
2023-01-20T06:50:00.697Z,0.1
2023-01-20T06:51:00.693Z,0.1
2023-01-20T06:52:00.738Z,0.1
2023-01-20T06:53:00.703Z,0.1
2023-01-20T06:54:00.709Z,0.1
2023-01-20T06:55:00.704Z,0.2
2023-01-20T06:56:00.718Z,0.2
2023-01-20T06:57:00.694Z,0.2
2023-01-20T06:58:00.699Z,0.2
2023-01-20T06:59:00.687Z,0.1
2023-01-20T07:00:00.686Z,0.1
2023-01-20T07:01:00.846Z,0.1
2023-01-20T07:02:00.895Z,0.1
2023-01-20T07:03:00.697Z,0.1
2023-01-20T07:04:00.710Z,0.1
2023-01-20T07:05:00.699Z,0.1
2023-01-20T07:06:00.738Z,0.1
2023-01-20T07:07:00.697Z,0.1
2023-01-20T07:08:00.695Z,0.1
2023-01-20T07:09:00.690Z,0.1
2023-01-20T07:10:00.697Z,0.1
2023-01-20T07:11:00.704Z,0
2023-01-20T07:12:00.700Z,0.1
2023-01-20T07:13:00.697Z,0
2023-01-20T07:14:00.751Z,0
2023-01-20T07:17:00.711Z,0
2023-01-20T07:18:10.973Z,0.1
2023-01-20T07:19:10.994Z,0
2023-01-20T07:20:10.984Z,0.1
2023-01-20T07:21:00.687Z,0.1
2023-01-20T07:22:00.691Z,0.1
2023-01-20T07:23:00.694Z,0.1
2023-01-20T07:24:00.693Z,0
2023-01-20T07:25:00.695Z,0.1
2023-01-20T07:26:00.694Z,0.1
2023-01-20T07:27:00.682Z,0.2
2023-01-20T07:28:00.695Z,0.2
2023-01-20T07:29:00.740Z,0.2
2023-01-20T07:30:00.695Z,0.2
2023-01-20T07:31:00.746Z,0.2
2023-01-20T07:32:00.789Z,0.2
2023-01-20T07:33:00.687Z,0.2
2023-01-20T07:34:00.687Z,0.2
2023-01-20T07:35:00.690Z,0.2
2023-01-20T07:36:00.695Z,0.2
2023-01-20T07:37:00.687Z,0.2
2023-01-20T07:38:00.707Z,0.2
2023-01-20T07:39:00.693Z,0.2
2023-01-20T07:40:00.693Z,0.2
2023-01-20T07:41:00.694Z,0.2
2023-01-20T07:42:00.901Z,0.3
2023-01-20T07:43:00.690Z,0.3
2023-01-20T07:44:00.712Z,0.3
2023-01-20T07:45:00.701Z,0.3
2023-01-20T07:46:00.774Z,0.3
2023-01-20T07:47:00.687Z,0.3
2023-01-20T07:48:00.687Z,0.3
2023-01-20T07:49:00.707Z,0.3
2023-01-20T07:50:00.701Z,0.4
2023-01-20T07:51:00.680Z,0.3
2023-01-20T07:52:00.686Z,0.3
2023-01-20T07:53:00.680Z,0.3
2023-01-20T07:54:00.682Z,0.3
2023-01-20T07:55:00.700Z,0.3
2023-01-20T07:56:00.698Z,0.4
2023-01-20T07:57:00.714Z,0.4
2023-01-20T07:58:00.681Z,0.4
2023-01-20T07:59:00.726Z,0.4
2023-01-20T08:00:00.701Z,0.4
2023-01-20T08:01:00.782Z,0.4
2023-01-20T08:02:00.718Z,0.4
2023-01-20T08:03:00.685Z,0.4
2023-01-20T08:04:00.880Z,0.4
2023-01-20T08:05:00.745Z,0.4
2023-01-20T08:06:00.683Z,0.4
2023-01-20T08:07:00.683Z,0.5
2023-01-20T08:08:00.715Z,0.5
2023-01-20T08:09:00.719Z,0.5
2023-01-20T08:10:00.692Z,0.6
2023-01-20T08:11:00.734Z,0.6
2023-01-20T08:12:00.748Z,0.6
2023-01-20T08:13:00.681Z,0.6
2023-01-20T08:14:00.692Z,0.6
2023-01-20T08:15:00.683Z,0.6
2023-01-20T08:16:00.706Z,0.7
2023-01-20T08:17:00.738Z,0.7
2023-01-20T08:18:00.685Z,0.7
2023-01-20T08:19:00.685Z,0.7
2023-01-20T08:20:00.679Z,0.6
2023-01-20T08:21:00.716Z,0.6
2023-01-20T08:22:00.695Z,0.6
2023-01-20T08:23:00.697Z,0.7
2023-01-20T08:24:00.675Z,0.8
2023-01-20T08:25:00.678Z,0.7
2023-01-20T08:26:00.679Z,0.7
2023-01-20T08:27:00.801Z,0.7
2023-01-20T08:28:00.700Z,0.7
2023-01-20T08:29:00.695Z,0.7
2023-01-20T08:30:00.687Z,0.8
2023-01-20T08:31:00.752Z,0.9
2023-01-20T08:32:00.682Z,1
2023-01-20T08:33:00.692Z,1
2023-01-20T08:34:00.681Z,1
2023-01-20T08:35:00.674Z,0.9
2023-01-20T08:36:00.688Z,0.9
2023-01-20T08:37:00.685Z,1
2023-01-20T08:38:00.691Z,1
2023-01-20T08:39:00.691Z,1
2023-01-20T08:40:00.676Z,1
2023-01-20T08:41:00.676Z,1
2023-01-20T08:42:00.670Z,1.1
2023-01-20T08:43:00.687Z,1.1
2023-01-20T08:44:00.685Z,1
2023-01-20T08:45:00.683Z,1
2023-01-20T08:46:00.754Z,1
2023-01-20T08:47:00.680Z,1
2023-01-20T08:48:00.741Z,1.2
2023-01-20T08:49:00.684Z,1.2
2023-01-20T08:50:00.677Z,1.1
2023-01-20T08:51:00.693Z,1.2
2023-01-20T08:52:00.699Z,1.3
2023-01-20T08:53:00.695Z,1.4
2023-01-20T08:54:00.675Z,1.4
2023-01-20T08:55:00.680Z,1.3
2023-01-20T08:56:00.670Z,1.3
2023-01-20T08:57:00.780Z,1.3
2023-01-20T08:58:00.680Z,1.3
2023-01-20T08:59:00.683Z,1.2
2023-01-20T09:00:00.678Z,1.4
2023-01-20T09:01:00.751Z,1.4
2023-01-20T09:02:00.698Z,1.3
2023-01-20T09:03:00.684Z,1.3
2023-01-20T09:04:06.280Z,1.3
2023-01-20T09:05:00.692Z,1.3
2023-01-20T09:06:00.682Z,1.4
2023-01-20T09:07:00.674Z,1.3
2023-01-20T09:08:00.678Z,1.4
2023-01-20T09:09:01.543Z,1.4
2023-01-20T09:10:00.667Z,1.5
2023-01-20T09:11:00.679Z,1.4
2023-01-20T09:12:00.689Z,1.5
2023-01-20T09:13:00.725Z,1.5
2023-01-20T09:14:00.695Z,1.5
2023-01-20T09:15:01.594Z,1.6
2023-01-20T09:16:00.742Z,1.7
2023-01-20T09:17:00.680Z,1.7
2023-01-20T09:18:00.673Z,1.8
2023-01-20T09:19:00.665Z,1.8
2023-01-20T09:20:00.692Z,1.7
2023-01-20T09:21:00.727Z,1.7
2023-01-20T09:22:00.678Z,1.8
2023-01-20T09:23:00.708Z,1.7
2023-01-20T09:24:00.673Z,1.8
2023-01-20T09:25:00.699Z,1.8
2023-01-20T09:26:00.663Z,1.7
2023-01-20T09:27:00.679Z,1.6
2023-01-20T09:28:00.686Z,1.7
2023-01-20T09:29:00.689Z,1.8
2023-01-20T09:30:00.726Z,1.8
2023-01-20T09:31:00.796Z,1.8
2023-01-20T09:32:00.722Z,1.8
2023-01-20T09:33:00.672Z,1.7
2023-01-20T09:34:00.679Z,1.7
2023-01-20T09:35:00.695Z,1.8
2023-01-20T09:36:00.673Z,1.8
2023-01-20T09:37:00.667Z,2
2023-01-20T09:38:00.678Z,1.9
2023-01-20T09:39:00.697Z,2
2023-01-20T09:40:00.728Z,1.9
2023-01-20T09:41:00.662Z,2
2023-01-20T09:42:00.676Z,2
2023-01-20T09:43:00.667Z,2
2023-01-20T09:44:00.696Z,2.1
2023-01-20T09:45:00.680Z,2.1
2023-01-20T09:46:00.685Z,2.1
2023-01-20T09:47:00.677Z,2.1
2023-01-20T09:48:00.673Z,2.2
2023-01-20T09:49:00.672Z,2.2
2023-01-20T09:50:00.669Z,2.1
2023-01-20T09:51:00.669Z,2.2
2023-01-20T09:52:00.671Z,2.3
2023-01-20T09:53:00.669Z,2.2
2023-01-20T09:54:00.745Z,2.3
2023-01-20T09:55:00.675Z,2.4
2023-01-20T09:56:00.671Z,2.5
2023-01-20T09:57:00.674Z,2.5
2023-01-20T09:58:00.663Z,2.6
2023-01-20T09:59:00.662Z,2.6
2023-01-20T10:00:00.661Z,2.6
2023-01-20T10:01:00.689Z,2.6
2023-01-20T10:02:00.673Z,2.6
2023-01-20T10:03:00.673Z,2.6
2023-01-20T10:04:01.532Z,2.6
2023-01-20T10:05:00.713Z,2.6
2023-01-20T10:06:00.671Z,2.7
2023-01-20T10:07:00.683Z,2.6
2023-01-20T10:08:00.669Z,2.7
2023-01-20T10:09:05.773Z,2.8
2023-01-20T10:10:00.683Z,2.8
2023-01-20T10:11:00.663Z,2.8
2023-01-20T10:13:00.657Z,2.8
2023-01-20T10:14:00.660Z,2.7
2023-01-20T10:15:00.665Z,2.8
2023-01-20T10:16:00.766Z,2.7
2023-01-20T10:17:00.743Z,2.7
2023-01-20T10:18:00.696Z,2.8
2023-01-20T10:19:00.663Z,2.7
2023-01-20T10:20:00.670Z,2.8
2023-01-20T10:21:00.660Z,2.8
2023-01-20T10:22:00.749Z,2.8
2023-01-20T10:23:00.672Z,2.8
2023-01-20T10:24:00.686Z,2.8
2023-01-20T10:25:00.716Z,2.9
2023-01-20T10:26:00.675Z,2.9
2023-01-20T10:27:00.676Z,2.9
2023-01-20T10:28:00.667Z,2.8
2023-01-20T10:29:00.666Z,2.7
2023-01-20T10:30:00.701Z,2.7
2023-01-20T10:31:00.839Z,2.7
2023-01-20T10:32:00.673Z,2.7
2023-01-20T10:33:00.683Z,2.8
2023-01-20T10:34:00.669Z,2.7
2023-01-20T10:35:00.673Z,2.7
2023-01-20T10:36:00.665Z,2.7
2023-01-20T10:37:00.667Z,2.8
2023-01-20T10:38:00.683Z,2.7
2023-01-20T10:40:00.664Z,2.7
2023-01-20T10:41:00.678Z,2.7
2023-01-20T10:42:00.690Z,2.6
2023-01-20T10:43:00.674Z,2.6
2023-01-20T10:44:00.691Z,2.6
2023-01-20T10:45:00.658Z,2.5
2023-01-20T10:46:00.665Z,2.5
2023-01-20T10:47:00.669Z,2.6
2023-01-20T10:48:00.697Z,2.6
2023-01-20T10:49:00.663Z,2.8
2023-01-20T10:50:00.665Z,2.7
2023-01-20T10:51:58.033Z,2.7
2023-01-20T10:52:57.106Z,2.7
2023-01-20T10:53:58.647Z,2.7
2023-01-20T10:54:58.395Z,2.7
2023-01-20T10:55:58.205Z,2.9
2023-01-20T10:56:58.040Z,3
2023-01-20T10:57:58.026Z,2.9
2023-01-20T10:58:58.278Z,2.9
2023-01-20T11:00:58.038Z,2.8
2023-01-20T11:02:10.900Z,2.8
2023-01-20T11:02:59.148Z,2.9
2023-01-20T11:03:58.055Z,3.2
2023-01-20T11:04:58.019Z,3.2
2023-01-20T11:05:58.034Z,3.1
2023-01-20T11:06:58.423Z,3
2023-01-20T11:08:58.396Z,3.1
2023-01-20T11:09:58.130Z,3.1
2023-01-20T11:10:57.114Z,3.3
2023-01-20T11:11:58.965Z,3.3
2023-01-20T11:12:58.778Z,3.1
2023-01-20T11:13:58.108Z,3.1
2023-01-20T11:14:58.073Z,3.3
2023-01-20T11:15:58.502Z,3.2
2023-01-20T11:16:58.566Z,3.1
2023-01-20T11:17:58.066Z,3.1
2023-01-20T11:18:58.047Z,3.1
2023-01-20T11:19:58.674Z,3.2
2023-01-20T11:21:04.989Z,3.2
2023-01-20T11:22:04.783Z,3.2
2023-01-20T11:24:05.101Z,3.3
2023-01-20T11:25:05.053Z,3.2
2023-01-20T11:26:58.731Z,3.3
2023-01-20T11:27:58.064Z,3.3
2023-01-20T11:28:58.258Z,3.3
2023-01-20T11:29:58.053Z,3.3
2023-01-20T11:30:58.781Z,3.3
2023-01-20T11:31:58.119Z,3.3
2023-01-20T11:32:58.136Z,3.3
2023-01-20T11:33:58.034Z,3.4
2023-01-20T11:34:58.129Z,3.4
2023-01-20T11:35:58.407Z,3.3
2023-01-20T11:37:58.027Z,3.3
2023-01-20T11:38:58.031Z,3.3
2023-01-20T11:39:58.049Z,3.3
2023-01-20T11:40:58.027Z,3.3
2023-01-20T11:41:58.617Z,3.4
2023-01-20T11:42:58.040Z,3.5
2023-01-20T11:43:58.753Z,3.6
2023-01-20T11:45:08.507Z,3.6
2023-01-20T11:45:58.017Z,3.5
2023-01-20T11:46:59.078Z,3.4
2023-01-20T11:47:58.818Z,3.4
2023-01-20T11:48:58.049Z,3.4
2023-01-20T11:49:58.401Z,3.4
2023-01-20T11:50:58.641Z,3.4
2023-01-20T11:51:58.547Z,3.4
2023-01-20T11:52:57.120Z,3.4
2023-01-20T11:54:58.059Z,3.5
2023-01-20T11:55:58.631Z,3.5
2023-01-20T11:56:58.802Z,3.5
2023-01-20T11:57:58.068Z,3.7
2023-01-20T11:58:58.041Z,3.6
2023-01-20T11:59:58.019Z,3.6
2023-01-20T12:00:58.808Z,3.6
2023-01-20T12:01:58.895Z,3.6
2023-01-20T12:02:58.039Z,3.6
2023-01-20T12:03:58.899Z,3.5
2023-01-20T12:04:58.268Z,3.5
2023-01-20T12:05:58.034Z,3.4
2023-01-20T12:06:58.033Z,3.4
2023-01-20T12:07:58.028Z,3.4
2023-01-20T12:08:58.035Z,3.4
2023-01-20T12:09:58.660Z,3.5
2023-01-20T12:10:58.029Z,3.5
2023-01-20T12:11:58.030Z,3.4
2023-01-20T12:12:57.175Z,3.5
2023-01-20T12:13:57.107Z,3.4
2023-01-20T12:15:58.092Z,3.6
2023-01-20T12:16:58.573Z,3.6
2023-01-20T12:17:58.081Z,3.7
2023-01-20T12:19:02.100Z,3.7
2023-01-20T12:19:58.054Z,3.7
2023-01-20T12:20:58.465Z,3.6
2023-01-20T12:21:58.037Z,3.5
2023-01-20T12:22:57.396Z,3.5
2023-01-20T12:25:58.646Z,3.8
2023-01-20T12:26:58.417Z,3.6
2023-01-20T12:27:58.033Z,3.5
2023-01-20T12:28:58.495Z,3.5
2023-01-20T12:29:58.031Z,3.6
2023-01-20T12:30:58.077Z,3.5
2023-01-20T12:31:58.116Z,3.7
2023-01-20T12:32:58.161Z,3.7
2023-01-20T12:33:58.632Z,3.7
2023-01-20T12:34:58.181Z,3.7
2023-01-20T12:35:58.022Z,3.6
2023-01-20T12:36:58.029Z,3.5
2023-01-20T12:37:58.272Z,3.4
2023-01-20T12:38:58.047Z,3.4
2023-01-20T12:39:58.783Z,3.5
2023-01-20T12:40:58.029Z,3.5
2023-01-20T12:41:58.035Z,3.5
2023-01-20T12:42:58.476Z,3.6
2023-01-20T12:43:58.039Z,3.5
2023-01-20T12:44:58.055Z,3.4
2023-01-20T12:45:57.156Z,3.5
2023-01-20T12:47:58.037Z,3.3
2023-01-20T12:48:58.016Z,3.3
2023-01-20T12:49:58.034Z,3.4
2023-01-20T12:50:58.035Z,3.7
2023-01-20T12:51:58.037Z,3.6
2023-01-20T12:52:57.094Z,3.5
2023-01-20T12:53:58.766Z,3.4
2023-01-20T12:54:58.651Z,3.4
2023-01-20T12:55:57.104Z,3.5
2023-01-20T12:56:58.027Z,3.4
2023-01-20T12:57:58.490Z,3.4
2023-01-20T12:58:58.027Z,3.4
2023-01-20T12:59:58.067Z,3.3
2023-01-20T13:00:58.432Z,3.4
2023-01-20T13:01:58.009Z,3.3
2023-01-20T13:02:58.091Z,3.3
2023-01-20T13:03:58.538Z,3.3
2023-01-20T13:04:58.577Z,3.3
2023-01-20T13:05:58.254Z,3.2
2023-01-20T13:06:58.029Z,3.3
2023-01-20T13:07:58.034Z,3.3
2023-01-20T13:08:58.038Z,3.4
2023-01-20T13:09:58.038Z,3.3
2023-01-20T13:10:58.930Z,3.2
2023-01-20T13:11:58.020Z,3.2
2023-01-20T13:12:58.027Z,3.2
2023-01-20T13:13:58.115Z,3.1
2023-01-20T13:14:58.731Z,3.2
2023-01-20T13:15:58.025Z,3.2
2023-01-20T13:16:58.029Z,3.2
2023-01-20T13:17:58.039Z,3.1
2023-01-20T13:18:58.162Z,3.2
2023-01-20T13:19:58.412Z,3.2
2023-01-20T13:20:58.569Z,3.2
2023-01-20T13:22:07.738Z,3.2
2023-01-20T13:22:57.637Z,3.1
2023-01-20T13:23:58.025Z,3.1
2023-01-20T13:24:58.024Z,3.1
2023-01-20T13:25:58.139Z,3
2023-01-20T13:26:58.015Z,3
2023-01-20T13:28:57.087Z,3
2023-01-20T13:29:58.013Z,2.9
2023-01-20T13:30:58.262Z,3
2023-01-20T13:31:58.124Z,2.9
2023-01-20T13:32:58.021Z,2.8
2023-01-20T13:33:58.012Z,2.7
2023-01-20T13:34:58.203Z,2.7
2023-01-20T13:35:58.090Z,2.6
2023-01-20T13:36:58.236Z,2.5
2023-01-20T13:37:58.016Z,2.5
2023-01-20T13:38:58.346Z,2.4
2023-01-20T13:39:58.065Z,2.4
2023-01-20T13:40:58.028Z,2.3
2023-01-20T13:41:58.068Z,2.3
2023-01-20T13:42:58.009Z,2.1
2023-01-20T13:43:58.135Z,2.1
2023-01-20T13:44:58.661Z,2
2023-01-20T13:45:58.094Z,1.9
2023-01-20T13:46:58.461Z,1.9
2023-01-20T13:47:58.043Z,1.9
2023-01-20T13:48:58.036Z,1.8
2023-01-20T13:50:58.096Z,1.7
2023-01-20T13:51:58.008Z,1.7
2023-01-20T13:52:57.086Z,1.6
2023-01-20T13:53:58.032Z,1.6
2023-01-20T13:54:58.490Z,1.5
2023-01-20T13:55:58.169Z,1.5
2023-01-20T13:56:58.523Z,1.5
2023-01-20T13:57:58.043Z,1.5
2023-01-20T13:59:58.030Z,1.4
2023-01-20T14:00:58.131Z,1.4
2023-01-20T14:01:58.091Z,1.4
2023-01-20T14:02:58.092Z,1.4
2023-01-20T14:03:58.015Z,1.3
2023-01-20T14:04:58.685Z,1.3
2023-01-20T14:05:58.011Z,1.3
2023-01-20T14:06:58.999Z,1.3
2023-01-20T14:07:58.027Z,1.2
2023-01-20T14:08:58.024Z,1.2
2023-01-20T14:11:58.023Z,1.2
2023-01-20T14:12:58.064Z,1.2
2023-01-20T14:13:58.040Z,1.2
2023-01-20T14:14:58.019Z,1.1
2023-01-20T14:15:58.579Z,1.1
2023-01-20T14:16:58.450Z,1.1
2023-01-20T14:17:58.419Z,1.1
2023-01-20T14:18:58.031Z,1
2023-01-20T14:19:58.010Z,1
2023-01-20T14:20:58.801Z,0.9
2023-01-20T14:21:57.321Z,1
2023-01-20T14:22:57.100Z,1
2023-01-20T14:23:58.031Z,1
2023-01-20T14:24:58.508Z,1
2023-01-20T14:25:58.012Z,0.9
2023-01-20T14:26:58.149Z,1
2023-01-20T14:27:58.624Z,1
2023-01-20T14:28:58.718Z,0.9
2023-01-20T14:29:58.020Z,0.9
2023-01-20T14:30:58.691Z,0.9
2023-01-20T14:31:58.153Z,0.9
2023-01-20T14:32:57.124Z,0.8
2023-01-20T14:33:57.122Z,0.8
2023-01-20T14:34:58.030Z,0.8
2023-01-20T14:35:58.022Z,0.8