createdAt,value
2018-09-22T00:01:27.342Z,99376.84
2018-09-22T00:03:54.529Z,99375.81
2018-09-22T00:06:21.709Z,99375.53
2018-09-22T00:08:48.850Z,99376.66
2018-09-22T00:11:15.979Z,99375.05
2018-09-22T00:13:43.101Z,99375.85
2018-09-22T00:16:10.231Z,99379.84
2018-09-22T00:18:37.367Z,99387.59
2018-09-22T00:21:04.862Z,99387.88
2018-09-22T00:23:31.965Z,99390.02
2018-09-22T00:25:59.123Z,99392.92
2018-09-22T00:28:26.277Z,99398.79
2018-09-22T00:30:53.414Z,99399.88
2018-09-22T00:33:20.530Z,99404.93
2018-09-22T00:35:47.724Z,99402.27
2018-09-22T00:38:14.909Z,99400.66
2018-09-22T00:40:42.053Z,99404.45
2018-09-22T00:43:09.176Z,99408.20
2018-09-22T00:45:36.478Z,99414.84
2018-09-22T00:48:03.737Z,99420.16
2018-09-22T00:50:30.930Z,99411.94
2018-09-22T00:52:58.067Z,99414.60
2018-09-22T00:55:25.289Z,99418.30
2018-09-22T00:57:52.465Z,99411.67
2018-09-22T01:00:19.588Z,99409.81
2018-09-22T01:02:46.731Z,99413.52
2018-09-22T01:05:13.953Z,99423.37
2018-09-22T01:07:41.175Z,99425.74
2018-09-22T01:10:08.451Z,99429.45
2018-09-22T01:12:35.600Z,99428.95
2018-09-22T01:15:02.827Z,99429.75
2018-09-22T01:17:29.981Z,99304.87
2018-09-22T01:19:57.191Z,99432.38
2018-09-22T01:22:24.461Z,99441.67
2018-09-22T01:24:51.626Z,99429.20
2018-09-22T01:27:18.779Z,99426.02
2018-09-22T01:29:45.954Z,99434.50
2018-09-22T01:32:13.183Z,99449.38
2018-09-22T01:34:40.366Z,99451.50
2018-09-22T01:37:07.634Z,99457.33
2018-09-22T01:39:34.913Z,99451.51
2018-09-22T01:42:02.109Z,99436.36
2018-09-22T01:44:29.306Z,99429.20
2018-09-22T01:46:56.765Z,99435.30
2018-09-22T01:49:23.962Z,99441.16
2018-09-22T01:51:51.164Z,99443.80
2018-09-22T01:54:18.304Z,99437.69
2018-09-22T01:56:45.508Z,99436.88
2018-09-22T01:59:12.710Z,99444.59
2018-09-22T02:01:39.983Z,99457.61
2018-09-22T02:04:07.571Z,99460.00
2018-09-22T02:06:34.830Z,99456.02
2018-09-22T02:09:04.437Z,99457.07
2018-09-22T02:11:31.781Z,99452.56
2018-09-22T02:13:59.374Z,99476.44
2018-09-22T02:16:26.625Z,99478.30
2018-09-22T02:18:54.234Z,99459.74
2018-09-22T02:21:22.228Z,99453.36
2018-09-22T02:23:49.451Z,99453.11
2018-09-22T02:26:16.798Z,99469.52
2018-09-22T02:28:44.027Z,99457.09
2018-09-22T02:31:11.221Z,99460.80
2018-09-22T02:33:38.384Z,99461.31
2018-09-22T02:36:05.627Z,99479.89
2018-09-22T02:38:32.826Z,99481.74
2018-09-22T02:41:00.124Z,99474.31
2018-09-22T02:43:27.353Z,99455.74
2018-09-22T02:45:54.629Z,99464.24
2018-09-22T02:48:21.826Z,99467.68
2018-09-22T02:50:49.017Z,99467.68
2018-09-22T02:53:16.194Z,99462.38
2018-09-22T02:55:43.528Z,99470.06
2018-09-22T02:58:10.620Z,99473.73
2018-09-22T03:00:37.767Z,99481.92
2018-09-22T03:03:05.230Z,99488.54
2018-09-22T03:05:32.347Z,99492.28
2018-09-22T03:07:59.673Z,99504.70
2018-09-22T03:10:26.921Z,99511.09
2018-09-22T03:12:54.125Z,99506.59
2018-09-22T03:15:21.323Z,99512.16
2018-09-22T03:17:48.491Z,99515.87
2018-09-22T03:20:16.499Z,99512.16
2018-09-22T03:22:43.785Z,99512.95
2018-09-22T03:25:10.966Z,99503.15
2018-09-22T03:27:38.150Z,99503.42
2018-09-22T03:30:06.361Z,99504.23
2018-09-22T03:32:33.563Z,99497.31
2018-09-22T03:35:01.585Z,99492.80
2018-09-22T03:37:28.868Z,99493.62
2018-09-22T03:39:56.034Z,99492.55
2018-09-22T03:42:23.294Z,99491.23
2018-09-22T03:44:50.443Z,99487.21
2018-09-22T03:47:17.628Z,99479.83
2018-09-22T03:49:44.893Z,99485.11
2018-09-22T03:52:12.138Z,99483.78
2018-09-22T03:54:39.342Z,99485.63
2018-09-22T03:57:06.520Z,99485.92
2018-09-22T03:59:33.640Z,99491.20
2018-09-22T04:02:00.878Z,99501.83
2018-09-22T04:04:28.049Z,99466.01
2018-09-22T04:06:55.416Z,99503.42
2018-09-22T04:09:22.605Z,99504.98
2018-09-22T04:11:49.952Z,99509.24
2018-09-22T04:14:17.065Z,99506.86
2018-09-22T04:16:44.151Z,99507.38
2018-09-22T04:19:11.331Z,99510.01
2018-09-22T04:21:38.455Z,99517.44
2018-09-22T04:24:10.426Z,99529.11
2018-09-22T04:26:37.964Z,99528.06
2018-09-22T04:29:05.215Z,99528.58
2018-09-22T04:31:32.393Z,99528.58
2018-09-22T04:33:59.551Z,99520.10
2018-09-22T04:36:26.909Z,99518.03
2018-09-22T04:38:54.461Z,99524.62
2018-09-22T04:41:21.631Z,99527.27
2018-09-22T04:43:49.171Z,99533.63
2018-09-22T04:46:16.315Z,99528.91
2018-09-22T04:48:43.419Z,99537.93
2018-09-22T04:51:10.542Z,99534.47
2018-09-22T04:53:37.666Z,99536.83
2018-09-22T04:56:04.811Z,99530.20
2018-09-22T04:58:31.914Z,99529.14
2018-09-22T05:00:59.041Z,99532.28
2018-09-22T05:03:26.165Z,99542.38
2018-09-22T05:05:53.301Z,99535.48
2018-09-22T05:08:20.435Z,99546.64
2018-09-22T05:10:47.548Z,99546.13
2018-09-22T05:13:14.651Z,99556.75
2018-09-22T05:15:41.779Z,99558.60
2018-09-22T05:18:08.869Z,99570.80
2018-09-22T05:20:36.028Z,99571.58
2018-09-22T05:23:03.147Z,99575.80
2018-09-22T05:25:30.279Z,99572.61
2018-09-22T05:27:57.608Z,99574.73
2018-09-22T05:30:24.803Z,99573.69
2018-09-22T05:32:52.006Z,99572.90
2018-09-22T05:35:19.157Z,99572.39
2018-09-22T05:37:46.389Z,99579.00
2018-09-22T05:40:13.530Z,99582.19
2018-09-22T05:42:40.627Z,99583.80
2018-09-22T05:45:07.826Z,99581.64
2018-09-22T05:47:34.929Z,99479.88
2018-09-22T05:50:02.038Z,99596.02
2018-09-22T05:52:29.165Z,99601.05
2018-09-22T05:54:57.065Z,99605.81
2018-09-22T05:57:24.270Z,99606.58
2018-09-22T05:59:51.467Z,99601.83
2018-09-22T06:02:18.616Z,99601.05
2018-09-22T06:04:45.767Z,99609.02
2018-09-22T06:07:13.034Z,99605.84
2018-09-22T06:09:40.171Z,99608.53
2018-09-22T06:12:07.346Z,99608.75
2018-09-22T06:14:34.462Z,99613.30
2018-09-22T06:17:01.614Z,99604.01
2018-09-22T06:19:28.778Z,99601.11
2018-09-22T06:21:55.969Z,99600.56
2018-09-22T06:24:23.065Z,99613.28
2018-09-22T06:26:50.295Z,99611.70
2018-09-22T06:29:17.378Z,99621.78
2018-09-22T06:31:44.510Z,99621.22
2018-09-22T06:34:11.614Z,99621.25
2018-09-22T06:36:38.753Z,99622.61
2018-09-22T06:39:07.297Z,99618.08
2018-09-22T06:41:34.475Z,99618.63
2018-09-22T06:44:01.590Z,99623.40
2018-09-22T06:46:28.898Z,99627.42
2018-09-22T06:48:56.104Z,99628.47
2018-09-22T06:51:23.221Z,99618.39
2018-09-22T06:53:50.366Z,99614.16
2018-09-22T06:56:17.516Z,99621.61
2018-09-22T06:58:44.773Z,99604.61
2018-09-22T07:01:11.948Z,99607.28
2018-09-22T07:03:39.217Z,99596.16
2018-09-22T07:06:06.712Z,99592.17
2018-09-22T07:08:34.341Z,99590.84
2018-09-22T07:11:01.440Z,99585.58
2018-09-22T07:13:28.683Z,99581.86
2018-09-22T07:15:55.883Z,99580.78
2018-09-22T07:18:23.098Z,99586.89
2018-09-22T07:20:55.930Z,99587.17
2018-09-22T07:23:23.367Z,99585.84
2018-09-22T07:25:50.604Z,99587.68
2018-09-22T07:28:17.736Z,99583.16
2018-09-22T07:30:45.105Z,99589.80
2018-09-22T07:33:12.223Z,99578.61
2018-09-22T07:35:39.389Z,99567.98
2018-09-22T07:38:06.651Z,99579.97
2018-09-22T07:40:33.858Z,99576.76
2018-09-22T07:43:01.018Z,99588.99
2018-09-22T07:45:28.256Z,99593.26
2018-09-22T07:47:56.077Z,99595.36
2018-09-22T07:50:23.273Z,99591.34
2018-09-22T07:52:50.475Z,99591.30
2018-09-22T07:55:17.610Z,99585.22
2018-09-22T07:57:44.882Z,99597.14
2018-09-22T08:00:12.111Z,99594.00
2018-09-22T08:02:39.454Z,99600.92
2018-09-22T08:05:07.815Z,99602.78
2018-09-22T08:07:35.233Z,99604.08
2018-09-22T08:10:02.647Z,99613.91
2018-09-22T08:12:30.784Z,99609.63
2018-09-22T08:14:59.092Z,99622.88
2018-09-22T08:17:26.226Z,99627.17
2018-09-22T08:19:53.780Z,99637.53
2018-09-22T08:22:21.082Z,99635.34
2018-09-22T08:24:48.319Z,99623.32
2018-09-22T08:27:15.629Z,99623.83
2018-09-22T08:29:42.815Z,99630.70
2018-09-22T08:32:10.146Z,99634.47
2018-09-22T08:34:37.412Z,99636.08
2018-09-22T08:37:04.857Z,99637.70
2018-09-22T08:39:31.994Z,99645.92
2018-09-22T08:41:59.457Z,99630.77
2018-09-22T08:44:26.596Z,99638.22
2018-09-22T08:46:53.820Z,99652.81
2018-09-22T08:49:21.040Z,99653.03
2018-09-22T08:51:49.137Z,99647.98
2018-09-22T08:54:16.332Z,99641.33
2018-09-22T08:56:43.871Z,99634.91
2018-09-22T08:59:11.256Z,99635.61
2018-09-22T09:01:38.679Z,99632.32
2018-09-22T09:04:05.850Z,99626.90
2018-09-22T09:06:33.180Z,99631.38
2018-09-22T09:09:00.571Z,99637.88
2018-09-22T09:11:27.877Z,99624.55
2018-09-22T09:13:55.010Z,99619.03
2018-09-22T09:16:22.166Z,99615.55
2018-09-22T09:18:49.348Z,99605.53
2018-09-22T09:21:16.646Z,99610.27
2018-09-22T09:23:43.921Z,99596.64
2018-09-22T09:26:11.523Z,99600.03
2018-09-22T09:28:48.162Z,99600.42
2018-09-22T09:31:16.242Z,99592.09
2018-09-22T09:33:43.416Z,99584.62
2018-09-22T09:36:10.613Z,99577.70
2018-09-22T09:38:37.890Z,99569.24
2018-09-22T09:41:05.078Z,99572.48
2018-09-22T09:43:32.434Z,99573.84
2018-09-22T09:46:01.518Z,99585.91
2018-09-22T09:48:28.838Z,99586.12
2018-09-22T09:50:56.551Z,99589.75
2018-09-22T09:53:24.707Z,99588.69
2018-09-22T09:55:52.107Z,99572.88
2018-09-22T09:58:19.314Z,99568.02
2018-09-22T10:00:46.855Z,99558.13
2018-09-22T10:03:15.986Z,99558.41
2018-09-22T10:05:43.629Z,99551.83
2018-09-22T10:08:10.801Z,99557.58
2018-09-22T10:10:38.102Z,99559.31
2018-09-22T10:13:05.298Z,99561.52
2018-09-22T10:15:32.426Z,99560.44
2018-09-22T10:17:59.529Z,99565.35
2018-09-22T10:20:26.835Z,99559.78
2018-09-22T10:22:54.065Z,99555.73
2018-09-22T10:25:22.174Z,99555.10
2018-09-22T10:27:49.332Z,99541.81
2018-09-22T10:30:16.575Z,99540.01
2018-09-22T10:32:43.700Z,99543.71
2018-09-22T10:35:10.885Z,99547.34
2018-09-22T10:37:37.974Z,99552.13
2018-09-22T10:40:05.682Z,99540.64
2018-09-22T10:42:32.878Z,99524.79
2018-09-22T10:45:00.073Z,99526.13
2018-09-22T10:47:27.317Z,99515.66
2018-09-22T10:49:54.533Z,99518.87
2018-09-22T10:52:21.728Z,99513.78
2018-09-22T10:54:49.063Z,99526.48
2018-09-22T10:57:16.384Z,99512.40
2018-09-22T10:59:43.590Z,99489.17
2018-09-22T11:02:10.749Z,99495.41
2018-09-22T11:04:37.994Z,99494.64
2018-09-22T11:07:05.249Z,99484.56
2018-09-22T11:09:32.457Z,99488.38
2018-09-22T11:11:59.784Z,99494.58
2018-09-22T11:14:26.961Z,99505.87
2018-09-22T11:16:54.154Z,99496.27
2018-09-22T11:19:21.497Z,99490.66
2018-09-22T11:21:48.775Z,99482.89
2018-09-22T11:24:15.988Z,99480.19
2018-09-22T11:26:43.170Z,99493.30
2018-09-22T11:29:10.409Z,99488.16
2018-09-22T11:31:37.818Z,99486.48
2018-09-22T11:34:05.200Z,99491.95
2018-09-22T11:36:32.461Z,99496.51
2018-09-22T11:38:59.632Z,99505.67
2018-09-22T11:41:27.626Z,99491.02
2018-09-22T11:43:54.793Z,99469.00
2018-09-22T11:46:21.964Z,99456.52
2018-09-22T11:48:49.874Z,99470.84
2018-09-22T11:51:17.020Z,99465.97
2018-09-22T11:53:44.238Z,99474.38
2018-09-22T11:56:11.507Z,99466.45
2018-09-22T11:58:38.758Z,99456.52
2018-09-22T12:01:05.942Z,99454.26
2018-09-22T12:03:33.519Z,99455.98
2018-09-22T12:06:00.627Z,99441.66
2018-09-22T12:08:27.914Z,99444.48
2018-09-22T12:10:55.167Z,99442.66
2018-09-22T12:13:22.387Z,99434.90
2018-09-22T12:15:49.562Z,99435.81
2018-09-22T12:18:16.743Z,99435.36
2018-09-22T12:20:43.866Z,99431.17
2018-09-22T12:23:11.060Z,99431.08
2018-09-22T12:25:38.298Z,99431.17
2018-09-22T12:28:06.033Z,99438.36
2018-09-22T12:30:33.517Z,99433.88
2018-09-22T12:33:00.741Z,99423.53
2018-09-22T12:35:28.186Z,99421.81
2018-09-22T12:37:55.384Z,99423.37
2018-09-22T12:40:22.628Z,99426.30
2018-09-22T12:42:49.853Z,99429.89
2018-09-22T12:45:17.107Z,99433.86
2018-09-22T12:47:44.238Z,99421.86
2018-09-22T12:50:11.417Z,99417.98
2018-09-22T12:52:38.570Z,99415.11
2018-09-22T12:55:05.850Z,99418.47
2018-09-22T12:57:34.155Z,99432.33
2018-09-22T13:00:01.463Z,99430.63
2018-09-22T13:02:28.631Z,99423.47
2018-09-22T13:04:55.782Z,99418.89
2018-09-22T13:07:22.895Z,99419.37
2018-09-22T13:09:50.342Z,99395.59
2018-09-22T13:12:17.495Z,99401.69
2018-09-22T13:14:44.946Z,99390.23
2018-09-22T13:17:12.233Z,99390.63
2018-09-22T13:19:39.356Z,99386.52
2018-09-22T13:22:06.768Z,99398.91
2018-09-22T13:24:33.906Z,99381.14
2018-09-22T13:27:01.050Z,99370.98
2018-09-22T13:29:28.664Z,99388.89
2018-09-22T13:31:55.825Z,99401.91
2018-09-22T13:34:22.963Z,99405.72
2018-09-22T13:36:50.162Z,99403.50
2018-09-22T13:39:17.305Z,99402.16
2018-09-22T13:41:44.524Z,99417.55
2018-09-22T13:44:11.712Z,99411.48
2018-09-22T13:46:39.372Z,99382.10
2018-09-22T13:49:06.481Z,99383.73
2018-09-22T13:51:33.814Z,99393.70
2018-09-22T13:54:00.946Z,99384.70
2018-09-22T13:56:28.237Z,99389.01
2018-09-22T13:58:55.522Z,99392.32
2018-09-22T14:01:22.667Z,99374.65
2018-09-22T14:03:49.913Z,99378.70
2018-09-22T14:06:17.185Z,99391.85
2018-09-22T14:08:44.467Z,99381.92
2018-09-22T14:11:11.858Z,99393.83
2018-09-22T14:13:39.134Z,99388.21
2018-09-22T14:16:06.263Z,99377.72
2018-09-22T14:18:33.516Z,99370.79
2018-09-22T14:21:00.657Z,99364.03
2018-09-22T14:23:27.934Z,99356.72
2018-09-22T14:25:55.118Z,99355.36
2018-09-22T14:28:22.312Z,99355.95
2018-09-22T14:30:49.445Z,99335.23
2018-09-22T14:33:16.594Z,99330.95
2018-09-22T14:35:43.717Z,99343.21
2018-09-22T14:38:10.918Z,99339.48
2018-09-22T14:40:38.568Z,99339.59
2018-09-22T14:43:06.260Z,99335.66
2018-09-22T14:45:33.431Z,99349.89
2018-09-22T14:48:01.294Z,99356.97
2018-09-22T14:50:28.483Z,99343.22
2018-09-22T14:52:55.741Z,99352.11
2018-09-22T14:55:23.009Z,99351.39
2018-09-22T14:57:50.254Z,99338.09
2018-09-22T15:00:17.442Z,99332.95
2018-09-22T15:02:44.549Z,99322.36
2018-09-22T15:05:11.994Z,99325.90
2018-09-22T15:07:39.272Z,99310.55
2018-09-22T15:10:06.526Z,99310.06
2018-09-22T15:12:34.966Z,99311.86
2018-09-22T15:15:02.204Z,99309.61
2018-09-22T15:17:29.438Z,99306.56
2018-09-22T15:19:57.162Z,99304.80
2018-09-22T15:22:24.379Z,99310.69
2018-09-22T15:24:51.657Z,99314.11
2018-09-22T15:27:18.790Z,99324.27
2018-09-22T15:29:45.954Z,99315.23
2018-09-22T15:32:13.088Z,99309.45
2018-09-22T15:34:40.293Z,99298.13
2018-09-22T15:37:07.481Z,99127.43
2018-09-22T15:39:34.578Z,99301.59
2018-09-22T15:42:01.698Z,99303.73
2018-09-22T15:44:28.989Z,99296.84
2018-09-22T15:46:56.155Z,99296.61
2018-09-22T15:49:23.420Z,99290.47
2018-09-22T15:51:50.903Z,99288.70
2018-09-22T15:54:18.094Z,99284.99
2018-09-22T15:56:45.327Z,99278.63
2018-09-22T15:59:12.790Z,99272.19
2018-09-22T16:01:40.098Z,99277.12
2018-09-22T16:04:07.497Z,99264.91
2018-09-22T16:06:35.430Z,99258.22
2018-09-22T16:09:03.694Z,99263.25
2018-09-22T16:11:30.871Z,99271.59
2018-09-22T16:13:57.974Z,99266.67
2018-09-22T16:16:25.413Z,99269.46
2018-09-22T16:18:52.538Z,99270.52
2018-09-22T16:21:20.247Z,99289.29
2018-09-22T16:23:47.585Z,99288.81
2018-09-22T16:26:14.796Z,99293.62
2018-09-22T16:28:42.058Z,99292.09
2018-09-22T16:31:09.369Z,99301.38
2018-09-22T16:33:36.583Z,99302.92
2018-09-22T16:36:03.926Z,99302.67
2018-09-22T16:38:31.086Z,99299.68
2018-09-22T16:40:58.293Z,99299.14
2018-09-22T16:43:25.597Z,99291.86
2018-09-22T16:45:52.774Z,99280.41
2018-09-22T16:48:20.061Z,99279.00
2018-09-22T16:50:47.306Z,99279.38
2018-09-22T16:53:14.538Z,99283.93
2018-09-22T16:55:42.543Z,99292.70
2018-09-22T16:58:09.695Z,99292.91
2018-09-22T17:00:37.344Z,99292.42
2018-09-22T17:03:04.677Z,99298.93
2018-09-22T17:05:33.709Z,99297.75
2018-09-22T17:08:00.898Z,99302.53
2018-09-22T17:10:28.025Z,99301.23
2018-09-22T17:12:55.142Z,99286.63
2018-09-22T17:15:22.354Z,99286.09
2018-09-22T17:17:49.475Z,99285.41
2018-09-22T17:20:16.721Z,99285.22
2018-09-22T17:22:44.090Z,99284.47
2018-09-22T17:25:11.213Z,99278.23
2018-09-22T17:27:38.906Z,99274.58
2018-09-22T17:30:06.347Z,99278.05
2018-09-22T17:32:34.534Z,99281.07
2018-09-22T17:35:01.851Z,99284.74
2018-09-22T17:37:29.628Z,99293.22
2018-09-22T17:39:56.857Z,99291.70
2018-09-22T17:42:24.053Z,99295.28
2018-09-22T17:44:51.566Z,99293.53
2018-09-22T17:47:18.698Z,99299.06
2018-09-22T17:49:45.914Z,99292.47
2018-09-22T17:52:13.107Z,99291.47
2018-09-22T17:54:40.294Z,99287.08
2018-09-22T17:57:07.440Z,99274.35
2018-09-22T17:59:34.659Z,99278.16
2018-09-22T18:02:01.822Z,99275.06
2018-09-22T18:04:29.002Z,99272.95
2018-09-22T18:06:56.317Z,99274.33
2018-09-22T18:09:23.617Z,99279.30
2018-09-22T18:11:50.743Z,99282.73
2018-09-22T18:14:17.880Z,99281.70
2018-09-22T18:16:45.374Z,99282.86
2018-09-22T18:19:12.613Z,99288.42
2018-09-22T18:21:40.045Z,99274.63
2018-09-22T18:24:07.449Z,99272.27
2018-09-22T18:26:34.734Z,99263.56
2018-09-22T18:29:01.995Z,99254.39
2018-09-22T18:31:29.266Z,99256.80
2018-09-22T18:33:56.561Z,99260.05
2018-09-22T18:36:23.991Z,99266.69
2018-09-22T18:38:51.998Z,99265.29
2018-09-22T18:41:19.165Z,99275.12
2018-09-22T18:43:46.752Z,99276.45
2018-09-22T18:46:14.243Z,99284.22
2018-09-22T18:48:41.477Z,99288.94
2018-09-22T18:51:08.733Z,99295.75
2018-09-22T18:53:35.878Z,99293.91
2018-09-22T18:56:03.130Z,99292.16
2018-09-22T18:58:30.376Z,99290.59
2018-09-22T19:00:57.531Z,99283.66
2018-09-22T19:03:24.783Z,99283.13
2018-09-22T19:05:52.037Z,99272.05
2018-09-22T19:08:20.336Z,99272.05
2018-09-22T19:10:47.695Z,99272.69
2018-09-22T19:13:18.663Z,99275.36
2018-09-22T19:15:49.114Z,99276.05
2018-09-22T19:18:55.257Z,99280.28
2018-09-22T19:21:31.258Z,99281.19
2018-09-22T19:24:01.059Z,99287.41
2018-09-22T19:26:39.507Z,98812.18
2018-09-22T19:30:09.875Z,99242.82
2018-09-22T19:32:40.471Z,99283.42
2018-09-22T19:35:15.392Z,99280.66
2018-09-22T19:37:47.242Z,99288.06
2018-09-22T19:40:17.771Z,99282.48
2018-09-22T19:42:50.647Z,99288.97
2018-09-22T19:45:35.953Z,99284.97
2018-09-22T19:48:16.194Z,99292.64
2018-09-22T19:50:49.234Z,99288.73
2018-09-22T19:53:16.442Z,99296.70
2018-09-22T19:55:43.631Z,99298.32
2018-09-22T19:58:11.237Z,99283.69
2018-09-22T20:00:38.659Z,99270.34
2018-09-22T20:03:05.948Z,99269.43
2018-09-22T20:05:33.299Z,99260.92
2018-09-22T20:08:00.477Z,99263.36
2018-09-22T20:10:27.699Z,99259.73
2018-09-22T20:12:55.115Z,99265.61
2018-09-22T20:15:22.309Z,99265.08
2018-09-22T20:17:49.563Z,99271.39
2018-09-22T20:20:16.770Z,99270.36
2018-09-22T20:22:43.866Z,99277.85
2018-09-22T20:25:11.022Z,99273.16
2018-09-22T20:27:38.152Z,99268.05
2018-09-22T20:30:05.505Z,99262.24
2018-09-22T20:32:32.648Z,99260.05
2018-09-22T20:34:59.794Z,99245.73
2018-09-22T20:37:27.066Z,99258.25
2018-09-22T20:39:54.317Z,99265.28
2018-09-22T20:42:21.527Z,99265.20
2018-09-22T20:44:49.279Z,99251.09
2018-09-22T20:47:16.421Z,99250.03
2018-09-22T20:49:43.637Z,99241.76
2018-09-22T20:52:10.794Z,99205.52
2018-09-22T20:54:37.923Z,99245.48
2018-09-22T20:57:05.171Z,99245.15
2018-09-22T20:59:32.537Z,99245.46
2018-09-22T21:01:59.790Z,99247.81
2018-09-22T21:04:27.005Z,99245.46
2018-09-22T21:06:54.258Z,99243.62
2018-09-22T21:09:21.569Z,99238.52
2018-09-22T21:11:48.937Z,99244.64
2018-09-22T21:14:16.097Z,99243.84
2018-09-22T21:16:43.329Z,99243.09
2018-09-22T21:19:10.496Z,99247.61
2018-09-22T21:21:37.856Z,99232.12
2018-09-22T21:24:05.114Z,99228.95
2018-09-22T21:26:32.249Z,99233.25
2018-09-22T21:28:59.554Z,99228.68
2018-09-22T21:31:26.796Z,99228.44
2018-09-22T21:33:53.968Z,99223.72
2018-09-22T21:36:21.284Z,99215.48
2018-09-22T21:38:48.449Z,99211.75
2018-09-22T21:41:15.655Z,99208.02
2018-09-22T21:43:42.952Z,99216.52
2018-09-22T21:46:10.077Z,99228.80
2018-09-22T21:48:37.258Z,99226.72
2018-09-22T21:51:04.429Z,99219.25
2018-09-22T21:53:31.683Z,99209.09
2018-09-22T21:55:58.904Z,99204.84
2018-09-22T21:58:26.157Z,99205.47
2018-09-22T22:00:53.707Z,99206.47
2018-09-22T22:03:22.046Z,99210.50
2018-09-22T22:05:49.193Z,99203.87
2018-09-22T22:08:16.778Z,99200.37
2018-09-22T22:10:44.254Z,99201.37
2018-09-22T22:13:11.519Z,99194.20
2018-09-22T22:15:39.031Z,99196.33
2018-09-22T22:18:06.214Z,99183.58
2018-09-22T22:20:33.354Z,99186.74
2018-09-22T22:23:00.605Z,99183.28
2018-09-22T22:25:27.726Z,99173.20
2018-09-22T22:27:54.922Z,99179.83
2018-09-22T22:30:22.071Z,99182.77
2018-09-22T22:32:49.331Z,99185.22
2018-09-22T22:35:16.610Z,99173.78
2018-09-22T22:37:43.839Z,99170.91
2018-09-22T22:40:10.998Z,99171.70
2018-09-22T22:42:38.222Z,99175.91
2018-09-22T22:45:05.404Z,99176.79
2018-09-22T22:47:32.687Z,99176.86
2018-09-22T22:49:59.889Z,99175.95
2018-09-22T22:52:26.998Z,99174.31
2018-09-22T22:54:54.174Z,99164.43
2018-09-22T22:57:21.390Z,99166.05
2018-09-22T22:59:48.581Z,99164.77
2018-09-22T23:02:15.760Z,99164.83
2018-09-22T23:04:42.911Z,99164.81
2018-09-22T23:07:10.002Z,99157.31
2018-09-22T23:09:37.302Z,99139.31
2018-09-22T23:12:04.914Z,99140.66
2018-09-22T23:14:32.018Z,99128.94
2018-09-22T23:16:59.143Z,99132.42
2018-09-22T23:19:26.290Z,99131.84
2018-09-22T23:21:53.562Z,99129.95
2018-09-22T23:24:20.698Z,99127.56
2018-09-22T23:26:47.946Z,99121.13
2018-09-22T23:29:15.145Z,99122.44
2018-09-22T23:31:42.306Z,99118.23
2018-09-22T23:34:09.458Z,99110.23
2018-09-22T23:36:36.617Z,99118.45
2018-09-22T23:39:05.940Z,99067.53
2018-09-22T23:41:33.201Z,99122.44
2018-09-22T23:44:00.517Z,99116.56
2018-09-22T23:46:27.811Z,99115.58
2018-09-22T23:48:55.046Z,99117.08
2018-09-22T23:51:22.172Z,99113.81
2018-09-22T23:53:49.346Z,99105.64
2018-09-22T23:56:16.469Z,99095.93
2018-09-22T23:58:43.666Z,99094.06
