createdAt,value
2023-01-31T00:00:02.208Z,4.61
2023-01-31T00:01:02.181Z,4.46
2023-01-31T00:02:02.193Z,4.54
2023-01-31T00:03:02.129Z,4.47
2023-01-31T00:04:02.112Z,4.50
2023-01-31T00:05:02.079Z,4.50
2023-01-31T00:06:02.047Z,4.52
2023-01-31T00:07:02.013Z,4.46
2023-01-31T00:08:01.988Z,4.51
2023-01-31T00:09:01.967Z,4.46
2023-01-31T00:10:01.945Z,4.51
2023-01-31T00:11:01.911Z,4.47
2023-01-31T00:12:01.892Z,4.47
2023-01-31T00:13:01.853Z,4.47
2023-01-31T00:14:01.830Z,4.58
2023-01-31T00:15:01.804Z,4.65
2023-01-31T00:16:01.903Z,4.64
2023-01-31T00:17:01.750Z,4.62
2023-01-31T00:18:01.744Z,4.52
2023-01-31T00:19:01.706Z,4.55
2023-01-31T00:20:01.687Z,4.65
2023-01-31T00:21:01.657Z,4.62
2023-01-31T00:22:01.625Z,4.62
2023-01-31T00:23:01.633Z,4.65
2023-01-31T00:24:01.600Z,4.62
2023-01-31T00:25:01.548Z,4.57
2023-01-31T00:26:01.547Z,4.67
2023-01-31T00:27:01.495Z,4.54
2023-01-31T00:28:01.494Z,4.65
2023-01-31T00:29:01.469Z,4.67
2023-01-31T00:30:01.422Z,4.67
2023-01-31T00:31:01.396Z,4.67
2023-01-31T00:32:01.530Z,4.67
2023-01-31T00:33:01.328Z,4.75
2023-01-31T00:34:01.329Z,4.73
2023-01-31T00:35:01.326Z,4.77
2023-01-31T00:36:01.261Z,4.75
2023-01-31T00:37:01.236Z,4.76
2023-01-31T00:38:01.205Z,4.80
2023-01-31T00:39:01.171Z,4.89
2023-01-31T00:40:01.151Z,4.89
2023-01-31T00:41:01.135Z,4.88
2023-01-31T00:42:01.110Z,4.92
2023-01-31T00:43:01.093Z,4.86
2023-01-31T00:44:01.057Z,4.84
2023-01-31T00:45:01.016Z,4.84
2023-01-31T00:46:00.996Z,4.84
2023-01-31T00:47:01.013Z,4.88
2023-01-31T00:48:00.950Z,4.88
2023-01-31T00:49:00.922Z,4.88
2023-01-31T00:50:00.905Z,4.94
2023-01-31T00:51:00.877Z,4.88
2023-01-31T00:52:00.838Z,4.86
2023-01-31T00:53:00.817Z,4.89
2023-01-31T00:54:00.803Z,4.94
2023-01-31T00:55:00.768Z,5.01
2023-01-31T00:56:00.764Z,4.99
2023-01-31T00:57:00.699Z,4.96
2023-01-31T00:58:00.691Z,4.96
2023-01-31T00:59:00.686Z,5.01
2023-01-31T01:00:00.637Z,5.04
2023-01-31T01:01:00.677Z,4.99
2023-01-31T01:02:00.715Z,5.01
2023-01-31T01:03:00.555Z,5.07
2023-01-31T01:04:00.540Z,5.01
2023-01-31T01:05:00.543Z,4.98
2023-01-31T01:06:00.483Z,5.01
2023-01-31T01:07:00.451Z,5.01
2023-01-31T01:08:00.429Z,5.05
2023-01-31T01:09:00.388Z,5.07
2023-01-31T01:10:00.369Z,5.04
2023-01-31T01:11:00.338Z,5.09
2023-01-31T01:12:00.315Z,5.13
2023-01-31T01:13:00.321Z,5.28
2023-01-31T01:14:00.280Z,5.16
2023-01-31T01:15:00.257Z,5.27
2023-01-31T01:16:00.257Z,5.16
2023-01-31T01:17:00.218Z,5.16
2023-01-31T01:18:00.192Z,5.14
2023-01-31T01:19:00.136Z,5.13
2023-01-31T01:20:00.133Z,5.16
2023-01-31T01:21:00.089Z,5.16
2023-01-31T01:22:00.076Z,5.22
2023-01-31T01:23:00.030Z,5.14
2023-01-31T01:24:00.016Z,5.16
2023-01-31T01:25:00.045Z,5.14
2023-01-31T01:25:59.974Z,5.14
2023-01-31T01:26:59.952Z,5.05
2023-01-31T01:27:59.918Z,5.13
2023-01-31T01:28:59.880Z,5.16
2023-01-31T01:29:59.863Z,5.27
2023-01-31T01:30:59.847Z,5.17
2023-01-31T01:31:59.930Z,5.23
2023-01-31T01:32:59.780Z,5.12
2023-01-31T01:33:59.759Z,5.12
2023-01-31T01:34:59.720Z,5.16
2023-01-31T01:35:59.715Z,5.16
2023-01-31T01:36:59.670Z,5.10
2023-01-31T01:37:59.659Z,5.16
2023-01-31T01:38:59.637Z,5.09
2023-01-31T01:39:59.595Z,5.10
2023-01-31T01:40:59.592Z,5.07
2023-01-31T01:41:59.583Z,5.05
2023-01-31T01:42:59.526Z,5.05
2023-01-31T01:43:59.484Z,5.05
2023-01-31T01:44:59.474Z,5.04
2023-01-31T01:45:59.461Z,5.07
2023-01-31T01:46:59.426Z,5.13
2023-01-31T01:47:59.388Z,5.01
2023-01-31T01:48:59.376Z,5.05
2023-01-31T01:49:59.336Z,5.12
2023-01-31T01:50:59.319Z,5.07
2023-01-31T01:51:59.286Z,5.07
2023-01-31T01:52:59.256Z,5.09
2023-01-31T01:53:59.223Z,4.98
2023-01-31T01:54:59.208Z,5.09
2023-01-31T01:55:59.216Z,5.10
2023-01-31T01:56:59.155Z,5.02
2023-01-31T01:57:59.132Z,5.02
2023-01-31T01:58:59.126Z,5.04
2023-01-31T01:59:59.074Z,5.04
2023-01-31T02:00:59.117Z,5.10
2023-01-31T02:01:59.082Z,4.96
2023-01-31T02:02:59.004Z,5.02
2023-01-31T02:03:58.974Z,5.02
2023-01-31T02:04:58.947Z,4.99
2023-01-31T02:05:58.919Z,5.01
2023-01-31T02:06:58.904Z,5.01
2023-01-31T02:07:58.865Z,5.04
2023-01-31T02:08:58.846Z,5.04
2023-01-31T02:09:58.811Z,5.02
2023-01-31T02:10:58.794Z,5.04
2023-01-31T02:11:58.785Z,4.98
2023-01-31T02:12:58.743Z,4.99
2023-01-31T02:13:58.726Z,5.01
2023-01-31T02:14:58.688Z,5.10
2023-01-31T02:15:58.667Z,5.02
2023-01-31T02:16:58.647Z,5.02
2023-01-31T02:17:58.617Z,4.98
2023-01-31T02:18:58.584Z,4.96
2023-01-31T02:19:58.560Z,4.94
2023-01-31T02:20:58.538Z,4.95
2023-01-31T02:21:58.522Z,4.95
2023-01-31T02:22:58.480Z,4.92
2023-01-31T02:23:58.460Z,4.91
2023-01-31T02:24:58.429Z,4.94
2023-01-31T02:25:58.407Z,4.94
2023-01-31T02:26:58.379Z,5.02
2023-01-31T02:27:58.361Z,5.01
2023-01-31T02:28:58.323Z,4.99
2023-01-31T02:29:58.301Z,4.99
2023-01-31T02:30:58.301Z,4.89
2023-01-31T02:31:58.278Z,4.95
2023-01-31T02:32:58.224Z,4.91
2023-01-31T02:33:58.185Z,4.89
2023-01-31T02:34:58.171Z,4.83
2023-01-31T02:35:58.146Z,4.79
2023-01-31T02:36:58.139Z,4.83
2023-01-31T02:37:58.090Z,4.73
2023-01-31T02:38:58.090Z,4.73
2023-01-31T02:39:58.073Z,4.80
2023-01-31T02:40:58.042Z,4.75
2023-01-31T02:41:57.980Z,4.70
2023-01-31T02:42:57.959Z,4.75
2023-01-31T02:43:57.997Z,4.76
2023-01-31T02:44:57.911Z,4.75
2023-01-31T02:45:57.996Z,4.75
2023-01-31T02:46:57.854Z,4.67
2023-01-31T02:47:57.843Z,4.62
2023-01-31T02:48:57.813Z,4.70
2023-01-31T02:49:57.782Z,4.72
2023-01-31T02:50:57.763Z,4.69
2023-01-31T02:51:57.726Z,4.65
2023-01-31T02:52:57.701Z,4.70
2023-01-31T02:53:57.667Z,4.67
2023-01-31T02:54:57.648Z,4.67
2023-01-31T02:55:57.630Z,4.72
2023-01-31T02:56:57.602Z,4.59
2023-01-31T02:57:57.571Z,4.67
2023-01-31T02:58:57.554Z,4.65
2023-01-31T02:59:57.516Z,4.62
2023-01-31T03:00:57.548Z,4.69
2023-01-31T03:01:57.477Z,4.67
2023-01-31T03:02:57.463Z,4.73
2023-01-31T03:03:57.415Z,4.67
2023-01-31T03:04:57.394Z,4.67
2023-01-31T03:05:57.366Z,4.69
2023-01-31T03:06:57.342Z,4.76
2023-01-31T03:07:57.320Z,4.79
2023-01-31T03:08:57.347Z,4.76
2023-01-31T03:09:57.260Z,4.73
2023-01-31T03:10:57.253Z,4.70
2023-01-31T03:11:57.205Z,4.75
2023-01-31T03:12:57.195Z,4.73
2023-01-31T03:13:57.153Z,4.73
2023-01-31T03:14:57.144Z,4.77
2023-01-31T03:15:57.139Z,4.76
2023-01-31T03:16:57.127Z,4.73
2023-01-31T03:17:57.053Z,4.73
2023-01-31T03:18:57.067Z,4.79
2023-01-31T03:19:57.004Z,4.77
2023-01-31T03:20:56.972Z,4.79
2023-01-31T03:21:56.997Z,4.70
2023-01-31T03:22:56.931Z,4.69
2023-01-31T03:23:56.917Z,4.72
2023-01-31T03:24:56.877Z,4.67
2023-01-31T03:25:56.837Z,4.69
2023-01-31T03:26:56.862Z,4.69
2023-01-31T03:27:56.789Z,4.70
2023-01-31T03:28:56.773Z,4.69
2023-01-31T03:29:56.731Z,4.70
2023-01-31T03:30:56.856Z,4.76
2023-01-31T03:31:56.779Z,4.79
2023-01-31T03:32:56.662Z,4.80
2023-01-31T03:33:56.634Z,4.70
2023-01-31T03:34:56.616Z,4.86
2023-01-31T03:35:56.580Z,4.72
2023-01-31T03:36:56.571Z,4.69
2023-01-31T03:37:56.525Z,4.77
2023-01-31T03:38:56.506Z,4.86
2023-01-31T03:39:56.494Z,4.67
2023-01-31T03:40:56.459Z,4.67
2023-01-31T03:41:56.463Z,4.67
2023-01-31T03:42:56.422Z,4.67
2023-01-31T03:43:56.375Z,4.64
2023-01-31T03:44:56.354Z,4.61
2023-01-31T03:45:56.330Z,4.61
2023-01-31T03:46:56.303Z,4.69
2023-01-31T03:47:56.283Z,4.67
2023-01-31T03:48:56.248Z,4.72
2023-01-31T03:49:56.260Z,4.73
2023-01-31T03:50:56.192Z,4.69
2023-01-31T03:51:56.179Z,4.59
2023-01-31T03:52:56.141Z,4.76
2023-01-31T03:53:56.135Z,4.62
2023-01-31T03:54:56.099Z,4.59
2023-01-31T03:55:56.057Z,4.62
2023-01-31T03:56:56.041Z,4.57
2023-01-31T03:57:56.010Z,4.51
2023-01-31T03:58:55.992Z,4.46
2023-01-31T03:59:56.001Z,4.50
2023-01-31T04:00:55.931Z,4.46
2023-01-31T04:01:56.021Z,4.47
2023-01-31T04:02:55.948Z,4.43
2023-01-31T04:03:55.854Z,4.50
2023-01-31T04:04:55.834Z,4.36
2023-01-31T04:05:55.795Z,4.36
2023-01-31T04:06:55.782Z,4.37
2023-01-31T04:07:55.783Z,4.25
2023-01-31T04:08:55.732Z,4.22
2023-01-31T04:09:55.756Z,4.26
2023-01-31T04:10:55.711Z,4.28
2023-01-31T04:11:55.649Z,4.28
2023-01-31T04:12:55.620Z,4.37
2023-01-31T04:13:55.600Z,4.26
2023-01-31T04:14:55.570Z,4.34
2023-01-31T04:15:55.590Z,4.36
2023-01-31T04:16:55.539Z,4.40
2023-01-31T04:17:55.488Z,4.40
2023-01-31T04:18:55.493Z,4.34
2023-01-31T04:19:55.455Z,4.40
2023-01-31T04:20:55.414Z,4.42
2023-01-31T04:21:55.388Z,4.42
2023-01-31T04:22:55.364Z,4.43
2023-01-31T04:23:55.335Z,4.44
2023-01-31T04:24:55.319Z,4.39
2023-01-31T04:25:55.291Z,4.39
2023-01-31T04:26:55.255Z,4.43
2023-01-31T04:27:55.227Z,4.51
2023-01-31T04:28:55.209Z,4.50
2023-01-31T04:29:55.176Z,4.46
2023-01-31T04:30:55.986Z,4.46
2023-01-31T04:31:55.249Z,4.51
2023-01-31T04:32:55.102Z,4.43
2023-01-31T04:33:55.095Z,4.52
2023-01-31T04:34:55.051Z,4.44
2023-01-31T04:35:55.029Z,4.46
2023-01-31T04:36:54.996Z,4.54
2023-01-31T04:37:54.968Z,4.47
2023-01-31T04:38:54.939Z,4.44
2023-01-31T04:39:54.923Z,4.40
2023-01-31T04:40:54.887Z,4.43
2023-01-31T04:41:54.862Z,4.37
2023-01-31T04:42:54.836Z,4.43
2023-01-31T04:43:54.842Z,4.40
2023-01-31T04:44:54.788Z,4.34
2023-01-31T04:45:54.760Z,4.29
2023-01-31T04:46:54.795Z,4.28
2023-01-31T04:47:54.716Z,4.28
2023-01-31T04:48:54.692Z,4.18
2023-01-31T04:49:54.661Z,4.19
2023-01-31T04:50:54.628Z,4.24
2023-01-31T04:51:54.603Z,4.03
2023-01-31T04:52:54.586Z,4.08
2023-01-31T04:53:54.549Z,4.03
2023-01-31T04:54:54.560Z,4.01
2023-01-31T04:55:54.498Z,3.92
2023-01-31T04:56:54.479Z,3.96
2023-01-31T04:57:54.474Z,3.88
2023-01-31T04:58:54.426Z,3.97
2023-01-31T04:59:54.394Z,3.88
2023-01-31T05:00:54.424Z,3.94
2023-01-31T05:01:54.343Z,3.83
2023-01-31T05:02:54.393Z,3.85
2023-01-31T05:03:54.323Z,3.72
2023-01-31T05:04:54.261Z,3.70
2023-01-31T05:05:54.232Z,3.70
2023-01-31T05:07:54.250Z,3.71
2023-01-31T05:08:54.206Z,3.64
2023-01-31T05:09:54.134Z,3.64
2023-01-31T05:10:54.113Z,3.60
2023-01-31T05:11:54.082Z,3.67
2023-01-31T05:12:54.052Z,3.53
2023-01-31T05:13:54.034Z,3.65
2023-01-31T05:14:54.004Z,3.71
2023-01-31T05:15:53.987Z,3.67
2023-01-31T05:16:53.946Z,3.62
2023-01-31T05:17:53.931Z,3.53
2023-01-31T05:18:53.893Z,3.57
2023-01-31T05:19:53.872Z,3.52
2023-01-31T05:20:53.863Z,3.57
2023-01-31T05:21:53.814Z,3.54
2023-01-31T05:22:53.799Z,3.53
2023-01-31T05:23:53.760Z,3.54
2023-01-31T05:24:53.739Z,3.61
2023-01-31T05:25:53.706Z,3.49
2023-01-31T05:26:53.714Z,3.44
2023-01-31T05:27:53.674Z,3.44
2023-01-31T05:28:53.633Z,3.43
2023-01-31T05:29:53.633Z,3.46
2023-01-31T05:30:53.612Z,3.36
2023-01-31T05:31:53.579Z,3.42
2023-01-31T05:32:53.587Z,3.42
2023-01-31T05:34:53.490Z,3.46
2023-01-31T05:35:53.445Z,3.46
2023-01-31T05:36:53.422Z,3.52
2023-01-31T05:37:53.394Z,3.42
2023-01-31T05:38:53.362Z,3.36
2023-01-31T05:39:53.334Z,3.34
2023-01-31T05:40:53.312Z,3.39
2023-01-31T05:41:53.281Z,3.33
2023-01-31T05:42:53.299Z,3.36
2023-01-31T05:43:53.234Z,3.25
2023-01-31T05:44:53.214Z,3.33
2023-01-31T05:45:53.210Z,3.28
2023-01-31T05:46:53.153Z,3.27
2023-01-31T05:47:53.177Z,3.23
2023-01-31T05:48:53.106Z,3.09
2023-01-31T05:49:53.086Z,3.09
2023-01-31T05:50:53.055Z,3.13
2023-01-31T05:51:53.031Z,3.05
2023-01-31T05:52:53.006Z,2.88
2023-01-31T05:53:52.976Z,2.94
2023-01-31T05:54:52.935Z,2.92
2023-01-31T05:55:52.922Z,3.05
2023-01-31T05:56:52.884Z,2.87
2023-01-31T05:57:52.878Z,2.89
2023-01-31T05:58:52.828Z,2.89
2023-01-31T05:59:52.806Z,2.89
2023-01-31T06:00:52.773Z,2.98
2023-01-31T06:01:52.763Z,3.05
2023-01-31T06:02:52.737Z,2.85
2023-01-31T06:03:52.696Z,2.85
2023-01-31T06:04:52.669Z,2.84
2023-01-31T06:05:52.646Z,2.79
2023-01-31T06:06:52.629Z,2.70
2023-01-31T06:07:52.629Z,2.58
2023-01-31T06:08:52.567Z,2.58
2023-01-31T06:09:52.540Z,2.58
2023-01-31T06:10:52.507Z,2.63
2023-01-31T06:11:52.499Z,2.67
2023-01-31T06:12:52.470Z,2.73
2023-01-31T06:13:52.447Z,2.74
2023-01-31T06:14:52.420Z,2.81
2023-01-31T06:15:52.391Z,2.70
2023-01-31T06:16:52.419Z,2.67
2023-01-31T06:17:52.351Z,2.56
2023-01-31T06:18:52.347Z,2.69
2023-01-31T06:19:52.290Z,2.70
2023-01-31T06:20:52.237Z,2.81
2023-01-31T06:21:52.212Z,2.84
2023-01-31T06:22:52.184Z,2.89
2023-01-31T06:23:52.179Z,2.92
2023-01-31T06:24:52.139Z,2.94
2023-01-31T06:25:52.163Z,3.06
2023-01-31T06:26:52.087Z,3.06
2023-01-31T06:27:52.058Z,3.03
2023-01-31T06:28:52.031Z,3.10
2023-01-31T06:29:52.003Z,3.21
2023-01-31T06:30:52.052Z,3.15
2023-01-31T06:31:51.968Z,3.31
2023-01-31T06:32:51.923Z,3.42
2023-01-31T06:33:51.908Z,3.47
2023-01-31T06:34:51.925Z,3.60
2023-01-31T06:35:51.862Z,3.44
2023-01-31T06:36:51.851Z,3.47
2023-01-31T06:37:51.812Z,3.60
2023-01-31T06:38:51.856Z,3.64
2023-01-31T06:39:51.764Z,3.64
2023-01-31T06:40:51.724Z,3.71
2023-01-31T06:41:51.681Z,3.70
2023-01-31T06:42:51.699Z,3.71
2023-01-31T06:43:51.641Z,3.76
2023-01-31T06:44:51.606Z,3.76
2023-01-31T06:45:51.728Z,3.78
2023-01-31T06:46:51.572Z,3.76
2023-01-31T06:47:51.520Z,3.75
2023-01-31T06:48:51.533Z,3.71
2023-01-31T06:49:51.476Z,3.82
2023-01-31T06:50:51.450Z,3.72
2023-01-31T06:51:51.462Z,3.70
2023-01-31T06:52:51.381Z,3.70
2023-01-31T06:53:51.370Z,3.82
2023-01-31T06:54:51.374Z,3.70
2023-01-31T06:55:51.314Z,3.71
2023-01-31T06:56:51.290Z,3.71
2023-01-31T06:57:51.282Z,3.85
2023-01-31T06:58:51.237Z,3.75
2023-01-31T06:59:51.206Z,3.75
2023-01-31T07:00:51.172Z,3.80
2023-01-31T07:01:51.224Z,3.68
2023-01-31T07:02:51.129Z,3.62
2023-01-31T07:03:51.101Z,3.65
2023-01-31T07:04:51.116Z,3.53
2023-01-31T07:05:51.133Z,3.60
2023-01-31T07:06:51.019Z,3.60
2023-01-31T07:07:50.998Z,3.57
2023-01-31T07:08:50.981Z,3.61
2023-01-31T07:09:50.952Z,3.58
2023-01-31T07:10:50.919Z,3.68
2023-01-31T07:11:50.900Z,3.67
2023-01-31T07:12:50.866Z,3.67
2023-01-31T07:13:50.854Z,3.53
2023-01-31T07:14:50.803Z,3.57
2023-01-31T07:15:50.800Z,3.67
2023-01-31T07:16:50.754Z,3.64
2023-01-31T07:17:50.731Z,3.57
2023-01-31T07:18:50.697Z,3.53
2023-01-31T07:19:50.702Z,3.57
2023-01-31T07:20:51.265Z,3.68
2023-01-31T07:21:51.279Z,3.62
2023-01-31T07:22:50.918Z,3.62
2023-01-31T07:23:51.023Z,3.61
2023-01-31T07:24:51.141Z,3.64
2023-01-31T07:25:50.791Z,3.64
2023-01-31T07:26:50.828Z,3.65
2023-01-31T07:27:50.478Z,3.76
2023-01-31T07:28:50.460Z,3.64
2023-01-31T07:29:50.489Z,3.75
2023-01-31T07:30:50.772Z,3.67
2023-01-31T07:31:50.381Z,3.78
2023-01-31T07:32:50.363Z,3.64
2023-01-31T07:33:50.316Z,3.79
2023-01-31T07:34:50.278Z,3.64
2023-01-31T07:35:51.254Z,3.64
2023-01-31T07:36:50.808Z,3.64
2023-01-31T07:37:50.694Z,3.65
2023-01-31T07:38:50.586Z,3.70
2023-01-31T07:39:50.653Z,3.62
2023-01-31T07:40:50.418Z,3.70
2023-01-31T07:41:50.298Z,3.60
2023-01-31T07:42:50.262Z,3.67
2023-01-31T07:43:50.332Z,3.65
2023-01-31T07:44:50.026Z,3.71
2023-01-31T07:45:50.201Z,3.80
2023-01-31T07:46:49.960Z,3.76
2023-01-31T07:47:49.961Z,3.68
2023-01-31T07:48:49.957Z,3.72
2023-01-31T07:49:49.890Z,3.65
2023-01-31T07:50:49.874Z,3.85
2023-01-31T07:51:49.985Z,3.82
2023-01-31T07:52:49.816Z,3.72
2023-01-31T07:53:49.903Z,3.72
2023-01-31T07:54:49.762Z,3.75
2023-01-31T07:55:51.753Z,3.70
2023-01-31T07:56:49.718Z,3.76
2023-01-31T07:57:49.681Z,3.75
2023-01-31T07:58:49.657Z,3.71
2023-01-31T07:59:49.636Z,3.78
2023-01-31T08:00:49.651Z,3.83
2023-01-31T08:01:50.913Z,3.82
2023-01-31T08:02:49.546Z,3.80
2023-01-31T08:03:49.523Z,3.82
2023-01-31T08:04:49.719Z,3.94
2023-01-31T08:05:49.473Z,3.98
2023-01-31T08:06:49.447Z,3.89
2023-01-31T08:07:49.419Z,3.92
2023-01-31T08:08:49.394Z,4.00
2023-01-31T08:09:49.368Z,4.15
2023-01-31T08:10:49.357Z,4.10
2023-01-31T08:11:49.318Z,4.15
2023-01-31T08:12:50.181Z,4.22
2023-01-31T08:13:49.279Z,4.29
2023-01-31T08:14:49.247Z,4.42
2023-01-31T08:15:49.234Z,4.43
2023-01-31T08:16:49.237Z,4.44
2023-01-31T08:17:49.189Z,4.44
2023-01-31T08:18:49.133Z,4.43
2023-01-31T08:19:49.249Z,4.50
2023-01-31T08:20:49.223Z,4.46
2023-01-31T08:21:49.060Z,4.54
2023-01-31T08:22:49.036Z,4.52
2023-01-31T08:23:49.014Z,4.43
2023-01-31T08:24:48.983Z,4.40
2023-01-31T08:25:48.983Z,4.33
2023-01-31T08:26:49.075Z,4.32
2023-01-31T08:27:48.943Z,4.34
2023-01-31T08:28:48.885Z,4.34
2023-01-31T08:29:48.901Z,4.36
2023-01-31T08:31:02.806Z,4.32
2023-01-31T08:31:51.165Z,4.29
2023-01-31T08:32:48.778Z,4.28
2023-01-31T08:33:48.755Z,4.29
2023-01-31T08:34:48.745Z,4.25
2023-01-31T08:35:48.713Z,4.25
2023-01-31T08:36:48.732Z,4.40
2023-01-31T08:37:48.655Z,4.47
2023-01-31T08:38:48.834Z,4.43
2023-01-31T08:39:48.601Z,4.42
2023-01-31T08:40:48.570Z,4.43
2023-01-31T08:41:48.544Z,4.43
2023-01-31T08:42:48.524Z,4.51
2023-01-31T08:44:48.470Z,4.43
2023-01-31T08:45:48.450Z,4.46
2023-01-31T08:46:48.475Z,4.29
2023-01-31T08:47:48.396Z,4.36
2023-01-31T08:48:48.498Z,4.29
2023-01-31T08:49:48.367Z,4.34
2023-01-31T08:50:48.333Z,4.40
2023-01-31T08:51:48.290Z,4.24
2023-01-31T08:52:48.265Z,4.32
2023-01-31T08:53:48.273Z,4.29
2023-01-31T08:54:48.202Z,4.24
2023-01-31T08:55:48.203Z,4.29
2023-01-31T08:56:48.167Z,4.26
2023-01-31T08:57:58.474Z,4.25
2023-01-31T08:58:48.100Z,4.21
2023-01-31T08:59:48.091Z,4.37
2023-01-31T09:00:48.057Z,4.24
2023-01-31T09:01:48.107Z,4.26
2023-01-31T09:02:48.036Z,4.32
2023-01-31T09:03:47.978Z,4.28
2023-01-31T09:04:47.956Z,4.32
2023-01-31T09:05:47.927Z,4.22
2023-01-31T09:06:47.912Z,4.25
2023-01-31T09:07:47.873Z,4.37
2023-01-31T09:08:47.845Z,4.25
2023-01-31T09:09:47.821Z,4.28
2023-01-31T09:10:47.800Z,4.37
2023-01-31T09:11:47.772Z,4.37
2023-01-31T09:12:47.759Z,4.42
2023-01-31T09:13:47.724Z,4.43
2023-01-31T09:15:47.679Z,4.28
2023-01-31T09:16:47.803Z,4.42
2023-01-31T09:17:47.624Z,4.37
2023-01-31T09:18:47.597Z,4.44
2023-01-31T09:19:47.677Z,4.52
2023-01-31T09:20:47.541Z,4.43
2023-01-31T09:21:47.527Z,4.40
2023-01-31T09:22:47.491Z,4.46
2023-01-31T09:23:47.470Z,4.47
2023-01-31T09:24:47.450Z,4.58
2023-01-31T09:25:48.146Z,4.61
2023-01-31T09:26:47.399Z,4.61
2023-01-31T09:27:47.366Z,4.46
2023-01-31T09:28:47.333Z,4.57
2023-01-31T09:29:47.324Z,4.55
2023-01-31T09:30:47.291Z,4.46
2023-01-31T09:31:47.319Z,4.65
2023-01-31T09:32:47.221Z,4.62
2023-01-31T09:33:47.211Z,4.65
2023-01-31T09:34:47.187Z,4.58
2023-01-31T09:35:47.151Z,4.55
2023-01-31T09:36:47.132Z,4.62
2023-01-31T09:37:47.101Z,4.65
2023-01-31T09:38:47.078Z,4.61
2023-01-31T09:39:47.077Z,4.65
2023-01-31T09:40:47.036Z,4.79
2023-01-31T09:41:47.000Z,4.72
2023-01-31T09:42:46.968Z,4.58
2023-01-31T09:43:46.995Z,4.47
2023-01-31T09:44:47.061Z,4.65
2023-01-31T09:45:46.938Z,4.58
2023-01-31T09:46:46.963Z,4.57
2023-01-31T09:47:46.956Z,4.70
2023-01-31T09:48:46.835Z,4.72
2023-01-31T09:49:46.811Z,4.80
2023-01-31T09:51:46.745Z,4.75
2023-01-31T09:52:46.709Z,4.76
2023-01-31T09:53:46.698Z,4.76
2023-01-31T09:54:46.684Z,4.86
2023-01-31T09:55:46.648Z,4.89
2023-01-31T09:56:46.612Z,4.92
2023-01-31T09:57:46.626Z,5.04
2023-01-31T09:58:46.564Z,5.07
2023-01-31T09:59:46.540Z,5.13
2023-01-31T10:00:46.663Z,5.23
2023-01-31T10:01:46.493Z,5.09
2023-01-31T10:02:46.470Z,5.17
2023-01-31T10:03:46.499Z,5.19
2023-01-31T10:04:46.493Z,5.16
2023-01-31T10:05:46.608Z,5.12
2023-01-31T10:06:46.394Z,5.25
2023-01-31T10:07:46.341Z,5.22
2023-01-31T10:08:46.318Z,5.45
2023-01-31T10:09:46.288Z,5.45
2023-01-31T10:10:46.324Z,5.49
2023-01-31T10:11:46.232Z,5.34
2023-01-31T10:12:46.273Z,5.37
2023-01-31T10:13:46.285Z,5.40
2023-01-31T10:14:46.184Z,5.37
2023-01-31T10:15:46.131Z,5.57
2023-01-31T10:16:46.113Z,5.52
2023-01-31T10:17:46.252Z,5.53
2023-01-31T10:18:46.080Z,5.34
2023-01-31T10:19:46.028Z,5.46
2023-01-31T10:20:46.013Z,5.40
2023-01-31T10:21:45.992Z,5.32
2023-01-31T10:22:45.971Z,5.43
2023-01-31T10:23:45.980Z,5.28
2023-01-31T10:24:45.919Z,5.37
2023-01-31T10:25:45.888Z,5.38
2023-01-31T10:26:45.955Z,5.32
2023-01-31T10:27:45.841Z,5.34
2023-01-31T10:28:45.812Z,5.31
2023-01-31T10:29:45.780Z,5.28
2023-01-31T10:30:45.819Z,5.19
2023-01-31T10:31:45.775Z,5.16
2023-01-31T10:32:45.710Z,5.19
2023-01-31T10:33:45.683Z,5.31
2023-01-31T10:34:45.670Z,5.30
2023-01-31T10:35:45.635Z,5.35
2023-01-31T10:36:45.608Z,5.35
2023-01-31T10:37:45.608Z,5.46
2023-01-31T10:38:45.575Z,5.52
2023-01-31T10:39:45.573Z,5.46
2023-01-31T10:40:45.510Z,5.45
2023-01-31T10:41:45.515Z,5.53
2023-01-31T10:42:45.464Z,5.64
2023-01-31T10:43:45.442Z,5.48
2023-01-31T10:44:45.412Z,5.60
2023-01-31T10:45:45.417Z,5.60
2023-01-31T10:46:45.357Z,5.57
2023-01-31T10:47:45.323Z,5.52
2023-01-31T10:48:47.414Z,5.52
2023-01-31T10:49:45.279Z,5.55
2023-01-31T10:50:45.273Z,5.50
2023-01-31T10:51:45.233Z,5.53
2023-01-31T10:52:48.067Z,5.52
2023-01-31T10:53:45.294Z,5.46
2023-01-31T10:54:45.324Z,5.66
2023-01-31T10:55:45.193Z,5.68
2023-01-31T10:56:45.117Z,5.68
2023-01-31T10:57:45.084Z,5.73
2023-01-31T10:58:45.068Z,5.66
2023-01-31T10:59:45.268Z,5.64
2023-01-31T11:00:45.033Z,5.59
2023-01-31T11:01:44.990Z,5.55
2023-01-31T11:02:44.980Z,5.46
2023-01-31T11:03:44.921Z,5.64
2023-01-31T11:04:44.912Z,5.63
2023-01-31T11:05:44.871Z,5.70
2023-01-31T11:06:44.853Z,5.77
2023-01-31T11:07:44.824Z,5.57
2023-01-31T11:08:44.808Z,5.73
2023-01-31T11:09:44.782Z,5.82
2023-01-31T11:10:44.755Z,5.73
2023-01-31T11:11:44.733Z,5.86
2023-01-31T11:12:44.711Z,5.89
2023-01-31T11:13:44.684Z,5.92
2023-01-31T11:14:44.755Z,5.95
2023-01-31T11:15:44.787Z,5.96
2023-01-31T11:16:44.702Z,5.93
2023-01-31T11:17:44.588Z,5.92
2023-01-31T11:18:44.574Z,5.98
2023-01-31T11:19:44.520Z,5.95
2023-01-31T11:20:44.531Z,5.92
2023-01-31T11:21:44.468Z,6.00
2023-01-31T11:22:44.445Z,5.95
2023-01-31T11:23:44.420Z,6.01
2023-01-31T11:24:44.403Z,6.16
2023-01-31T11:25:44.374Z,6.09
2023-01-31T11:26:44.377Z,6.16
2023-01-31T11:27:44.353Z,6.29
2023-01-31T11:28:44.374Z,6.36
2023-01-31T11:29:44.281Z,6.35
2023-01-31T11:30:44.270Z,6.54
2023-01-31T11:31:44.273Z,6.50
2023-01-31T11:32:44.203Z,6.48
2023-01-31T11:33:44.205Z,6.54
2023-01-31T11:34:44.145Z,6.54
2023-01-31T11:35:44.122Z,6.48
2023-01-31T11:36:44.109Z,6.51
2023-01-31T11:37:44.079Z,6.41
2023-01-31T11:38:44.120Z,6.48
2023-01-31T11:39:44.023Z,6.43
2023-01-31T11:40:44.031Z,6.32
2023-01-31T11:41:43.971Z,6.33
2023-01-31T11:42:43.949Z,6.38
2023-01-31T11:43:44.014Z,6.29
2023-01-31T11:44:43.903Z,6.41
2023-01-31T11:45:43.911Z,6.47
2023-01-31T11:46:43.858Z,6.51
2023-01-31T11:47:43.893Z,6.58
2023-01-31T11:48:43.909Z,6.48
2023-01-31T11:49:43.803Z,6.41
2023-01-31T11:50:43.762Z,6.43
2023-01-31T11:51:43.730Z,6.29
2023-01-31T11:52:43.707Z,6.10
2023-01-31T11:53:43.689Z,6.21
2023-01-31T11:54:43.705Z,6.14
2023-01-31T11:55:43.637Z,6.10
2023-01-31T11:56:43.616Z,6.16
2023-01-31T11:57:43.595Z,6.16
2023-01-31T11:58:43.559Z,6.18
2023-01-31T12:00:43.519Z,6.13
2023-01-31T12:01:43.480Z,6.14
2023-01-31T12:02:43.491Z,6.16
2023-01-31T12:03:59.133Z,6.18
2023-01-31T12:04:43.421Z,6.11
2023-01-31T12:05:43.393Z,6.07
2023-01-31T12:06:43.365Z,6.09
2023-01-31T12:07:43.351Z,6.11
2023-01-31T12:08:43.310Z,6.00
2023-01-31T12:09:43.307Z,6.06
2023-01-31T12:10:43.274Z,6.07
2023-01-31T12:11:43.246Z,5.98
2023-01-31T12:12:45.826Z,6.04
2023-01-31T12:13:43.180Z,6.06
2023-01-31T12:14:43.155Z,6.11
2023-01-31T12:15:43.126Z,6.29
2023-01-31T12:16:43.272Z,6.35
2023-01-31T12:17:43.109Z,6.26
2023-01-31T12:18:43.083Z,6.22
2023-01-31T12:19:43.087Z,6.16
2023-01-31T12:20:43.015Z,6.11
2023-01-31T12:21:43.011Z,6.10
2023-01-31T12:22:42.963Z,6.13
2023-01-31T12:23:42.935Z,6.14
2023-01-31T12:24:42.914Z,6.04
2023-01-31T12:25:42.891Z,6.04
2023-01-31T12:26:42.934Z,6.01
2023-01-31T12:27:42.824Z,6.03
2023-01-31T12:28:42.820Z,6.04
2023-01-31T12:29:42.776Z,6.06
2023-01-31T12:30:42.832Z,6.04
2023-01-31T12:31:42.761Z,6.11
2023-01-31T12:32:42.747Z,6.04
2023-01-31T12:33:42.748Z,6.19
2023-01-31T12:34:59.307Z,6.14
2023-01-31T12:35:42.737Z,6.16
2023-01-31T12:36:42.620Z,6.21
2023-01-31T12:37:42.605Z,6.19
2023-01-31T12:38:42.567Z,6.25
2023-01-31T12:39:42.523Z,6.29
2023-01-31T12:40:42.518Z,6.29
2023-01-31T12:41:42.484Z,6.29
2023-01-31T12:42:42.449Z,6.35
2023-01-31T12:43:42.431Z,6.32
2023-01-31T12:44:42.427Z,6.35
2023-01-31T12:45:42.375Z,6.38
2023-01-31T12:46:42.529Z,6.43
2023-01-31T12:47:42.334Z,6.46
2023-01-31T12:48:42.317Z,6.38
2023-01-31T12:49:42.268Z,6.40
2023-01-31T12:50:42.264Z,6.46
2023-01-31T12:51:42.321Z,6.38
2023-01-31T12:52:42.195Z,6.41
2023-01-31T12:53:42.174Z,6.46
2023-01-31T12:54:42.167Z,6.29
2023-01-31T12:55:42.118Z,6.36
2023-01-31T12:56:42.097Z,6.33
2023-01-31T12:57:42.077Z,6.36
2023-01-31T12:58:42.064Z,6.38
2023-01-31T12:59:42.025Z,6.38
2023-01-31T13:00:41.996Z,6.33
2023-01-31T13:01:42.015Z,6.43
2023-01-31T13:02:41.994Z,6.38
2023-01-31T13:03:41.928Z,6.33
2023-01-31T13:04:41.899Z,6.33
2023-01-31T13:05:41.872Z,6.33
2023-01-31T13:06:42.181Z,6.38
2023-01-31T13:07:41.819Z,6.38
2023-01-31T13:08:45.300Z,6.41
2023-01-31T13:09:41.774Z,6.40
2023-01-31T13:10:41.743Z,6.40
2023-01-31T13:11:41.712Z,6.43
2023-01-31T13:12:41.703Z,6.38
2023-01-31T13:13:41.707Z,6.46
2023-01-31T13:14:41.670Z,6.50
2023-01-31T13:15:41.633Z,6.40
2023-01-31T13:16:41.596Z,6.48
2023-01-31T13:17:41.579Z,6.48
2023-01-31T13:18:41.540Z,6.50
2023-01-31T13:19:41.507Z,6.50
2023-01-31T13:20:41.495Z,6.41
2023-01-31T13:21:41.463Z,6.46
2023-01-31T13:22:41.438Z,6.48
2023-01-31T13:23:41.427Z,6.44