createdAt,value
2022-10-08T00:01:24.112Z,0.40
2022-10-08T00:03:53.556Z,0.50
2022-10-08T00:06:27.093Z,0.50
2022-10-08T00:08:57.530Z,0.50
2022-10-08T00:11:29.263Z,0.47
2022-10-08T00:13:57.349Z,0.35
2022-10-08T00:16:31.507Z,0.57
2022-10-08T00:19:02.004Z,0.40
2022-10-08T00:21:36.209Z,0.57
2022-10-08T00:24:06.192Z,0.35
2022-10-08T00:26:39.814Z,0.47
2022-10-08T00:29:09.820Z,0.40
2022-10-08T00:31:40.881Z,0.55
2022-10-08T00:34:10.990Z,0.40
2022-10-08T00:36:40.436Z,0.40
2022-10-08T00:39:16.024Z,0.40
2022-10-08T00:41:46.017Z,0.43
2022-10-08T00:44:48.020Z,0.55
2022-10-08T00:47:16.015Z,0.40
2022-10-08T00:49:43.991Z,0.30
2022-10-08T00:52:11.749Z,0.50
2022-10-08T00:54:39.350Z,0.35
2022-10-08T00:57:08.579Z,0.30
2022-10-08T00:59:37.481Z,0.27
2022-10-08T01:02:08.555Z,0.20
2022-10-08T01:04:37.853Z,0.45
2022-10-08T01:07:17.571Z,0.30
2022-10-08T01:09:53.359Z,0.40
2022-10-08T01:12:32.970Z,0.40
2022-10-08T01:15:08.935Z,0.28
2022-10-08T01:17:45.390Z,0.20
2022-10-08T01:20:34.311Z,0.32
2022-10-08T01:23:20.092Z,0.20
2022-10-08T01:26:04.719Z,0.30
2022-10-08T01:28:39.025Z,0.60
2022-10-08T01:31:33.998Z,0.30
2022-10-08T01:34:10.075Z,0.52
2022-10-08T01:36:48.327Z,0.32
2022-10-08T01:39:22.663Z,0.60
2022-10-08T01:41:54.192Z,0.57
2022-10-08T01:44:35.042Z,0.10
2022-10-08T01:47:07.178Z,0.30
2022-10-08T01:49:44.345Z,0.20
2022-10-08T01:52:20.131Z,0.30
2022-10-08T01:54:50.415Z,0.20
2022-10-08T01:57:18.074Z,0.40
2022-10-08T01:59:56.465Z,0.25
2022-10-08T02:02:25.471Z,0.20
2022-10-08T02:04:55.588Z,0.40
2022-10-08T02:07:28.995Z,0.28
2022-10-08T02:10:22.675Z,0.32
2022-10-08T02:12:50.384Z,0.20
2022-10-08T02:15:22.514Z,0.22
2022-10-08T02:18:06.883Z,0.20
2022-10-08T02:20:41.233Z,0.35
2022-10-08T02:23:24.291Z,0.20
2022-10-08T02:25:57.344Z,0.20
2022-10-08T02:28:30.695Z,0.70
2022-10-08T02:31:30.593Z,0.50
2022-10-08T02:34:08.961Z,0.30
2022-10-08T02:36:41.636Z,0.40
2022-10-08T02:39:12.496Z,0.20
2022-10-08T02:41:54.600Z,0.32
2022-10-08T02:44:48.913Z,0.23
2022-10-08T02:47:20.987Z,0.30
2022-10-08T02:49:54.112Z,0.28
2022-10-08T02:52:24.014Z,0.43
2022-10-08T02:54:53.028Z,0.30
2022-10-08T02:58:03.152Z,0.20
2022-10-08T03:00:36.369Z,0.30
2022-10-08T03:03:20.803Z,0.30
2022-10-08T03:05:51.000Z,0.60
2022-10-08T03:08:19.736Z,0.38
2022-10-08T03:10:48.151Z,0.30
2022-10-08T03:13:16.250Z,0.20
2022-10-08T03:15:44.754Z,0.20
2022-10-08T03:18:12.594Z,0.50
2022-10-08T03:20:46.219Z,0.30
2022-10-08T03:23:17.311Z,0.30
2022-10-08T03:25:45.422Z,0.30
2022-10-08T03:28:13.040Z,0.30
2022-10-08T03:30:40.846Z,0.40
2022-10-08T03:33:08.548Z,0.45
2022-10-08T03:35:36.060Z,0.50
2022-10-08T03:38:03.820Z,0.45
2022-10-08T03:40:31.367Z,0.52
2022-10-08T03:42:58.926Z,0.50
2022-10-08T03:45:26.474Z,0.80
2022-10-08T03:47:53.972Z,0.60
2022-10-08T03:50:22.441Z,0.80
2022-10-08T03:52:50.289Z,0.82
2022-10-08T03:55:18.331Z,0.60
2022-10-08T03:57:45.790Z,0.75
2022-10-08T04:00:13.555Z,0.67
2022-10-08T04:02:41.201Z,0.60
2022-10-08T04:05:08.994Z,0.90
2022-10-08T04:07:36.479Z,0.60
2022-10-08T04:10:04.258Z,0.50
2022-10-08T04:12:31.732Z,0.70
2022-10-08T04:14:59.335Z,0.40
2022-10-08T04:17:26.834Z,0.68
2022-10-08T04:19:54.353Z,0.80
2022-10-08T04:22:21.824Z,0.73
2022-10-08T04:24:49.338Z,0.77
2022-10-08T04:27:16.855Z,0.63
2022-10-08T04:29:44.397Z,0.63
2022-10-08T04:32:11.883Z,0.60
2022-10-08T04:34:39.378Z,0.60
2022-10-08T04:37:06.954Z,0.40
2022-10-08T04:39:34.837Z,0.50
2022-10-08T04:42:02.320Z,0.90
2022-10-08T04:44:30.218Z,0.60
2022-10-08T04:46:57.751Z,0.80
2022-10-08T04:49:25.999Z,0.80
2022-10-08T04:51:53.506Z,0.50
2022-10-08T04:54:21.068Z,0.43
2022-10-08T04:56:48.557Z,0.50
2022-10-08T04:59:16.135Z,0.50
2022-10-08T05:01:43.864Z,0.60
2022-10-08T05:04:11.587Z,0.50
2022-10-08T05:06:39.129Z,0.70
2022-10-08T05:09:06.648Z,1.42
2022-10-08T05:11:34.208Z,0.82
2022-10-08T05:14:02.233Z,0.50
2022-10-08T05:16:29.728Z,1.00
2022-10-08T05:18:58.041Z,0.85
2022-10-08T05:21:28.397Z,0.60
2022-10-08T05:24:00.539Z,1.48
2022-10-08T05:26:58.101Z,0.70
2022-10-08T05:29:19.615Z,0.50
2022-10-08T05:31:47.164Z,0.73
2022-10-08T05:34:15.218Z,0.45
2022-10-08T05:36:43.086Z,0.70
2022-10-08T05:39:10.956Z,0.30
2022-10-08T05:41:38.733Z,0.50
2022-10-08T05:44:07.175Z,0.40
2022-10-08T05:46:37.484Z,0.28
2022-10-08T05:49:07.900Z,0.10
2022-10-08T05:51:36.342Z,0.20
2022-10-08T05:54:03.973Z,0.20
2022-10-08T05:56:31.841Z,0.40
2022-10-08T05:58:59.369Z,0.30
2022-10-08T06:01:32.412Z,0.20
2022-10-08T06:04:08.077Z,0.30
2022-10-08T06:06:37.861Z,0.30
2022-10-08T06:09:06.820Z,0.22
2022-10-08T06:11:36.281Z,0.20
2022-10-08T06:14:06.255Z,0.30
2022-10-08T06:16:34.870Z,0.20
2022-10-08T06:19:03.509Z,0.20
2022-10-08T06:21:31.787Z,0.10
2022-10-08T06:24:08.115Z,0.77
2022-10-08T06:26:38.362Z,0.20
2022-10-08T06:29:07.318Z,0.23
2022-10-08T06:31:35.664Z,0.20
2022-10-08T06:34:04.742Z,0.60
2022-10-08T06:36:34.459Z,0.22
2022-10-08T06:39:05.922Z,0.43
2022-10-08T06:41:35.201Z,0.40
2022-10-08T06:44:04.873Z,0.75
2022-10-08T06:46:32.918Z,0.40
2022-10-08T06:49:01.742Z,0.47
2022-10-08T06:51:29.807Z,0.35
2022-10-08T06:54:04.349Z,0.50
2022-10-08T06:56:36.108Z,0.43
2022-10-08T06:59:05.800Z,0.50
2022-10-08T07:01:35.179Z,0.57
2022-10-08T07:04:04.412Z,0.57
2022-10-08T07:06:32.203Z,0.50
2022-10-08T07:09:01.163Z,0.80
2022-10-08T07:11:30.245Z,0.93
2022-10-08T07:13:58.023Z,0.90
2022-10-08T07:16:27.200Z,0.50
2022-10-08T07:18:58.477Z,0.30
2022-10-08T07:21:27.602Z,0.43
2022-10-08T07:23:55.657Z,0.50
2022-10-08T07:26:26.652Z,0.50
2022-10-08T07:29:00.297Z,0.50
2022-10-08T07:31:31.423Z,0.20
2022-10-08T07:34:05.048Z,1.05
2022-10-08T07:36:33.113Z,0.50
2022-10-08T07:39:03.022Z,0.70
2022-10-08T07:41:31.856Z,0.80
2022-10-08T07:44:01.166Z,0.50
2022-10-08T07:46:34.507Z,0.70
2022-10-08T07:49:03.752Z,0.80
2022-10-08T07:51:32.907Z,0.77
2022-10-08T07:54:02.891Z,0.90
2022-10-08T07:56:32.125Z,0.80
2022-10-08T07:59:00.826Z,0.32
2022-10-08T08:01:30.368Z,0.50
2022-10-08T08:04:04.944Z,0.55
2022-10-08T08:06:34.392Z,0.95
2022-10-08T08:09:02.214Z,0.63
2022-10-08T08:11:30.324Z,0.60
2022-10-08T08:13:58.073Z,0.57
2022-10-08T08:16:27.981Z,0.77
2022-10-08T08:19:00.561Z,0.70
2022-10-08T08:21:36.398Z,0.70
2022-10-08T08:24:08.206Z,1.10
2022-10-08T08:26:38.024Z,0.70
2022-10-08T08:29:09.995Z,0.98
2022-10-08T08:31:41.318Z,0.82
2022-10-08T08:34:13.308Z,0.90
2022-10-08T08:36:43.400Z,0.65
2022-10-08T08:39:19.677Z,0.60
2022-10-08T08:42:18.418Z,0.60
2022-10-08T08:45:45.220Z,0.73
2022-10-08T08:48:17.109Z,1.20
2022-10-08T08:50:48.890Z,1.20
2022-10-08T08:53:18.739Z,0.73
2022-10-08T08:55:50.396Z,0.85
2022-10-08T08:58:39.430Z,1.10
2022-10-08T09:01:09.820Z,0.70
2022-10-08T09:03:49.340Z,0.90
2022-10-08T09:06:20.178Z,0.90
2022-10-08T09:08:56.846Z,1.02
2022-10-08T09:11:25.397Z,0.85
2022-10-08T09:14:17.684Z,0.90
2022-10-08T09:16:45.509Z,0.85
2022-10-08T09:19:13.135Z,0.80
2022-10-08T09:21:40.687Z,0.80
2022-10-08T09:24:09.890Z,1.10
2022-10-08T09:26:37.398Z,1.20
2022-10-08T09:29:05.545Z,0.60
2022-10-08T09:31:41.730Z,1.10
2022-10-08T09:34:18.301Z,0.70
2022-10-08T09:36:53.007Z,0.82
2022-10-08T09:39:23.964Z,0.70
2022-10-08T09:42:06.807Z,1.20
2022-10-08T09:44:45.258Z,0.88
2022-10-08T09:47:18.490Z,0.80
2022-10-08T09:49:51.723Z,0.70
2022-10-08T09:52:26.084Z,0.80
2022-10-08T09:55:00.813Z,1.30
2022-10-08T09:57:29.888Z,0.65
2022-10-08T10:00:00.374Z,1.02
2022-10-08T10:02:33.685Z,0.88
2022-10-08T10:05:04.350Z,0.80
2022-10-08T10:07:44.161Z,0.90
2022-10-08T10:10:17.664Z,0.55
2022-10-08T10:13:01.616Z,0.60
2022-10-08T10:15:34.204Z,0.70
2022-10-08T10:18:24.703Z,0.60
2022-10-08T10:21:00.408Z,0.75
2022-10-08T10:23:30.717Z,0.65
2022-10-08T10:25:59.979Z,0.75
2022-10-08T10:28:56.537Z,0.80
2022-10-08T10:31:26.622Z,0.73
2022-10-08T10:34:07.109Z,0.40
2022-10-08T10:36:40.484Z,0.70
2022-10-08T10:39:28.183Z,0.60
2022-10-08T10:42:10.809Z,0.32
2022-10-08T10:44:54.261Z,0.40
2022-10-08T10:47:27.178Z,0.50
2022-10-08T10:50:01.396Z,0.40
2022-10-08T10:52:37.710Z,0.50
2022-10-08T10:55:05.316Z,0.75
2022-10-08T10:57:59.100Z,0.57
2022-10-08T11:01:00.367Z,0.77
2022-10-08T11:03:34.646Z,0.47
2022-10-08T11:06:14.658Z,0.70
2022-10-08T11:09:00.282Z,0.40
2022-10-08T11:11:43.733Z,0.40
2022-10-08T11:14:26.640Z,0.50
2022-10-08T11:17:25.770Z,0.50
2022-10-08T11:19:58.832Z,0.50
2022-10-08T11:22:48.001Z,0.40
2022-10-08T11:26:10.822Z,0.47
2022-10-08T11:28:45.989Z,0.52
2022-10-08T11:31:33.755Z,0.40
2022-10-08T11:34:03.932Z,0.50
2022-10-08T11:37:04.067Z,0.60
2022-10-08T11:39:54.991Z,0.40
2022-10-08T11:42:48.322Z,0.50
2022-10-08T11:45:25.984Z,0.40
2022-10-08T11:47:56.076Z,0.50
2022-10-08T11:50:41.642Z,0.40
2022-10-08T11:53:14.741Z,1.07
2022-10-08T11:55:54.445Z,0.30
2022-10-08T11:58:34.017Z,0.50
2022-10-08T12:01:05.512Z,0.60
2022-10-08T12:03:37.471Z,0.52
2022-10-08T12:06:38.052Z,0.40
2022-10-08T12:09:08.484Z,0.40
2022-10-08T12:11:36.020Z,0.30
2022-10-08T12:14:15.533Z,0.40
2022-10-08T12:16:49.356Z,0.40
2022-10-08T12:19:35.611Z,0.50
2022-10-08T12:22:15.518Z,0.40
2022-10-08T12:24:50.322Z,0.45
2022-10-08T12:27:18.279Z,0.35
2022-10-08T12:30:04.257Z,0.30
2022-10-08T12:32:33.619Z,0.50
2022-10-08T12:35:01.901Z,0.57
2022-10-08T12:37:50.501Z,0.60
2022-10-08T12:40:48.309Z,0.73
2022-10-08T12:43:50.686Z,1.48
2022-10-08T12:46:37.788Z,0.60
2022-10-08T12:49:05.308Z,0.75
2022-10-08T12:51:52.402Z,0.80
2022-10-08T12:54:26.712Z,0.60
2022-10-08T12:56:54.367Z,0.60
2022-10-08T12:59:24.759Z,0.60
2022-10-08T13:01:54.942Z,0.77
2022-10-08T13:04:29.991Z,0.80
2022-10-08T13:06:57.930Z,0.57
2022-10-08T13:09:33.506Z,0.82
2022-10-08T13:12:05.917Z,0.50
2022-10-08T13:14:39.475Z,0.73
2022-10-08T13:17:26.672Z,0.30
2022-10-08T13:20:05.926Z,0.35
2022-10-08T13:22:33.477Z,0.40
2022-10-08T13:25:01.157Z,0.60
2022-10-08T13:27:33.943Z,0.47
2022-10-08T13:30:30.522Z,0.73
2022-10-08T13:33:06.853Z,0.57
2022-10-08T13:35:34.476Z,0.60
2022-10-08T13:38:07.253Z,0.60
2022-10-08T13:40:35.215Z,0.70
2022-10-08T13:43:02.746Z,0.40
2022-10-08T13:45:38.382Z,0.50
2022-10-08T13:48:12.048Z,0.80
2022-10-08T13:50:50.134Z,0.70
2022-10-08T13:53:21.131Z,0.65
2022-10-08T13:55:50.281Z,0.50
2022-10-08T13:58:19.785Z,0.70
2022-10-08T14:00:48.125Z,0.52
2022-10-08T14:03:15.922Z,0.50
2022-10-08T14:05:48.353Z,0.63
2022-10-08T14:08:24.126Z,0.43
2022-10-08T14:10:57.647Z,0.60
2022-10-08T14:13:25.717Z,0.57
2022-10-08T14:15:53.265Z,0.67
2022-10-08T14:18:20.875Z,0.70
2022-10-08T14:20:51.098Z,0.60
2022-10-08T14:23:20.345Z,0.85
2022-10-08T14:25:47.895Z,0.70
2022-10-08T14:28:15.437Z,0.50
2022-10-08T14:30:42.900Z,0.70
2022-10-08T14:33:11.674Z,0.70
2022-10-08T14:35:39.793Z,1.05
2022-10-08T14:38:08.719Z,0.60
2022-10-08T14:40:36.558Z,0.90
2022-10-08T14:43:04.113Z,0.57
2022-10-08T14:45:31.676Z,0.57
2022-10-08T14:47:59.196Z,0.60
2022-10-08T14:50:26.854Z,0.82
2022-10-08T14:52:54.344Z,0.87
2022-10-08T14:55:21.834Z,1.02
2022-10-08T14:57:49.912Z,0.80
2022-10-08T15:00:17.442Z,0.90
2022-10-08T15:02:45.053Z,0.73
2022-10-08T15:05:12.732Z,0.83
2022-10-08T15:07:40.272Z,0.70
2022-10-08T15:10:08.381Z,0.98
2022-10-08T15:12:36.007Z,0.80
2022-10-08T15:15:04.000Z,0.90
2022-10-08T15:17:31.765Z,0.70
2022-10-08T15:19:59.719Z,0.70
2022-10-08T15:22:27.228Z,1.10
2022-10-08T15:24:55.014Z,1.05
2022-10-08T15:27:22.531Z,1.05
2022-10-08T15:29:50.002Z,0.40
2022-10-08T15:32:17.493Z,0.50
2022-10-08T15:34:45.123Z,0.60
2022-10-08T15:37:12.641Z,0.50
2022-10-08T15:39:40.146Z,0.60
2022-10-08T15:42:07.870Z,0.50
2022-10-08T15:44:35.628Z,0.50
2022-10-08T15:47:06.331Z,0.60
2022-10-08T15:49:36.695Z,0.50
2022-10-08T15:52:06.925Z,0.68
2022-10-08T15:54:41.780Z,0.40
2022-10-08T15:57:11.451Z,0.60
2022-10-08T15:59:39.405Z,0.60
2022-10-08T16:02:07.461Z,0.63
2022-10-08T16:04:35.026Z,1.00
2022-10-08T16:07:02.496Z,1.30
2022-10-08T16:09:29.984Z,0.70
2022-10-08T16:11:57.517Z,0.80
2022-10-08T16:14:26.616Z,0.80
2022-10-08T16:16:54.850Z,0.85
2022-10-08T16:19:26.612Z,0.90
2022-10-08T16:21:56.121Z,0.60
2022-10-08T16:24:24.470Z,0.80
2022-10-08T16:26:52.053Z,0.77
2022-10-08T16:29:20.072Z,1.20
2022-10-08T16:31:47.902Z,0.60
2022-10-08T16:34:23.280Z,0.60
2022-10-08T16:36:51.412Z,0.80
2022-10-08T16:39:21.492Z,0.60
2022-10-08T16:41:49.781Z,0.82
2022-10-08T16:44:21.285Z,0.50
2022-10-08T16:46:52.012Z,0.60
2022-10-08T16:49:27.171Z,0.77
2022-10-08T16:52:04.846Z,0.88
2022-10-08T16:54:32.913Z,1.08
2022-10-08T16:57:00.681Z,0.80
2022-10-08T16:59:29.562Z,0.82
2022-10-08T17:01:59.188Z,1.10
2022-10-08T17:04:28.569Z,1.00
2022-10-08T17:06:56.627Z,0.98
2022-10-08T17:09:24.276Z,1.30
2022-10-08T17:11:52.685Z,0.90
2022-10-08T17:14:20.220Z,0.88
2022-10-08T17:16:49.786Z,1.10
2022-10-08T17:19:18.097Z,0.80
2022-10-08T17:21:45.863Z,0.57
2022-10-08T17:24:13.396Z,0.70
2022-10-08T17:26:42.034Z,0.80
2022-10-08T17:29:11.480Z,0.85
2022-10-08T17:31:39.454Z,1.13
2022-10-08T17:34:07.883Z,0.93
2022-10-08T17:36:37.902Z,1.00
2022-10-08T17:39:08.058Z,1.38
2022-10-08T17:41:39.777Z,1.48
2022-10-08T17:44:09.486Z,1.20
2022-10-08T17:46:40.515Z,1.83
2022-10-08T17:49:08.025Z,2.10
2022-10-08T17:51:35.664Z,1.50
2022-10-08T17:54:06.005Z,1.40
2022-10-08T17:56:34.431Z,1.30
2022-10-08T17:59:01.989Z,1.47
2022-10-08T18:01:35.337Z,1.27
2022-10-08T18:04:09.633Z,1.20
2022-10-08T18:06:43.991Z,1.15
2022-10-08T18:09:16.789Z,1.50
2022-10-08T18:11:46.972Z,1.50
2022-10-08T18:14:14.696Z,1.10
2022-10-08T18:16:46.949Z,1.48
2022-10-08T18:19:16.230Z,1.35
2022-10-08T18:21:44.025Z,1.40
2022-10-08T18:24:11.601Z,1.43
2022-10-08T18:26:39.126Z,2.85
2022-10-08T18:29:09.920Z,2.88
2022-10-08T18:34:12.163Z,1.80
2022-10-08T18:36:40.121Z,1.60
2022-10-08T18:39:18.891Z,1.60
2022-10-08T18:41:50.984Z,1.90
2022-10-08T18:44:24.443Z,2.10
2022-10-08T18:46:52.832Z,1.70
2022-10-08T18:49:29.108Z,1.90
2022-10-08T18:51:57.538Z,3.03
2022-10-08T18:54:25.243Z,3.17
2022-10-08T18:56:53.069Z,2.92
2022-10-08T18:59:20.562Z,1.70
2022-10-08T19:01:48.543Z,1.33
2022-10-08T19:04:23.159Z,2.78
2022-10-08T19:06:53.492Z,2.40
2022-10-08T19:09:21.375Z,1.52
2022-10-08T19:11:51.409Z,1.20
2022-10-08T19:14:22.082Z,1.00
2022-10-08T19:16:50.236Z,0.77
2022-10-08T19:19:20.719Z,1.40
2022-10-08T19:21:49.056Z,1.33
2022-10-08T19:24:19.006Z,1.33
2022-10-08T19:26:47.879Z,1.20
2022-10-08T19:29:19.400Z,1.20
2022-10-08T19:31:47.808Z,1.27
2022-10-08T19:34:18.363Z,0.98
2022-10-08T19:36:46.166Z,1.17
2022-10-08T19:39:22.535Z,0.90
2022-10-08T19:41:50.723Z,1.00
2022-10-08T19:44:18.589Z,1.30
2022-10-08T19:46:46.377Z,0.70
2022-10-08T19:49:14.154Z,0.80
2022-10-08T19:51:42.344Z,0.80
2022-10-08T19:54:10.543Z,1.00
2022-10-08T19:56:38.075Z,0.60
2022-10-08T19:59:06.243Z,0.60
2022-10-08T20:01:36.383Z,0.50
2022-10-08T20:04:05.949Z,0.67
2022-10-08T20:06:36.505Z,0.82
2022-10-08T20:09:05.155Z,0.85
2022-10-08T20:11:33.517Z,0.98
2022-10-08T20:14:01.684Z,0.70
2022-10-08T20:16:33.628Z,0.70
2022-10-08T20:19:06.355Z,1.02
2022-10-08T20:21:37.601Z,0.95
2022-10-08T20:24:05.453Z,0.73
2022-10-08T20:26:38.368Z,1.63
2022-10-08T20:29:11.568Z,1.33
2022-10-08T20:31:46.418Z,1.15
2022-10-08T20:34:17.737Z,1.15
2022-10-08T20:36:46.761Z,0.93
2022-10-08T20:39:16.030Z,0.88
2022-10-08T20:41:43.778Z,0.87
2022-10-08T20:44:11.748Z,0.85
2022-10-08T20:46:39.968Z,1.15
2022-10-08T20:49:07.669Z,1.17
2022-10-08T20:51:35.192Z,0.80
2022-10-08T20:54:05.710Z,1.13
2022-10-08T20:56:39.473Z,0.90
2022-10-08T20:59:09.891Z,1.00
2022-10-08T21:01:38.782Z,1.30
2022-10-08T21:04:07.626Z,0.90
2022-10-08T21:06:38.864Z,0.93
2022-10-08T21:09:07.340Z,1.13
2022-10-08T21:11:36.396Z,1.00
2022-10-08T21:14:04.942Z,0.70
2022-10-08T21:16:39.940Z,0.60
2022-10-08T21:19:11.952Z,0.90
2022-10-08T21:21:40.000Z,0.90
2022-10-08T21:24:08.168Z,0.50
2022-10-08T21:26:40.809Z,0.90
2022-10-08T21:29:11.574Z,0.68
2022-10-08T21:31:42.046Z,0.80
2022-10-08T21:34:12.119Z,0.77
2022-10-08T21:36:41.171Z,0.90
2022-10-08T21:39:13.540Z,1.00
2022-10-08T21:41:41.082Z,0.90
2022-10-08T21:44:09.240Z,0.67
2022-10-08T21:46:40.876Z,0.70
2022-10-08T21:49:12.412Z,0.88
2022-10-08T21:51:39.942Z,0.85
2022-10-08T21:54:07.965Z,0.80
2022-10-08T21:56:37.706Z,0.73
2022-10-08T21:59:07.330Z,0.70
2022-10-08T22:01:45.142Z,0.85
2022-10-08T22:04:18.248Z,0.75
2022-10-08T22:06:54.521Z,0.70
2022-10-08T22:09:27.460Z,0.50
2022-10-08T22:11:56.568Z,0.60
2022-10-08T22:14:25.860Z,0.60
2022-10-08T22:17:08.658Z,0.50
2022-10-08T22:19:36.781Z,0.80
2022-10-08T22:22:04.340Z,0.77
2022-10-08T22:24:31.864Z,0.80
2022-10-08T22:26:59.279Z,0.70
2022-10-08T22:29:26.764Z,0.82
2022-10-08T22:31:54.313Z,1.08
2022-10-08T22:34:21.852Z,0.60
2022-10-08T22:36:49.649Z,1.30
2022-10-08T22:39:17.355Z,0.90
2022-10-08T22:41:44.933Z,0.82
2022-10-08T22:44:12.502Z,0.73
2022-10-08T22:46:40.413Z,0.50
2022-10-08T22:49:10.479Z,1.25
2022-10-08T22:51:38.519Z,0.80
2022-10-08T22:54:06.187Z,0.77
2022-10-08T22:56:33.918Z,0.88
2022-10-08T22:59:01.713Z,0.90
2022-10-08T23:01:30.488Z,1.00
2022-10-08T23:03:58.653Z,1.00
2022-10-08T23:06:28.714Z,0.90
2022-10-08T23:09:01.048Z,0.93
2022-10-08T23:11:30.004Z,0.80
2022-10-08T23:13:59.234Z,1.08
2022-10-08T23:16:28.461Z,0.70
2022-10-08T23:18:59.514Z,0.88
2022-10-08T23:21:28.077Z,0.80
2022-10-08T23:23:55.913Z,0.90
2022-10-08T23:26:24.796Z,0.90
2022-10-08T23:28:55.153Z,0.70
2022-10-08T23:31:28.374Z,0.90
2022-10-08T23:33:56.493Z,0.90
2022-10-08T23:36:26.691Z,0.80
2022-10-08T23:38:54.614Z,0.93
2022-10-08T23:41:22.586Z,0.60
2022-10-08T23:43:51.689Z,1.13
2022-10-08T23:46:22.018Z,0.70
2022-10-08T23:48:50.530Z,0.70
2022-10-08T23:51:19.640Z,0.70
2022-10-08T23:53:50.007Z,0.80
2022-10-08T23:56:18.663Z,0.80
2022-10-08T23:58:46.351Z,1.30
