createdAt,value
2023-01-17T00:02:47.776Z,-8.63
2023-01-17T00:08:08.929Z,-8.61
2023-01-17T00:13:11.705Z,-8.50
2023-01-17T00:18:14.309Z,-8.48
2023-01-17T00:23:37.697Z,-8.43
2023-01-17T00:28:42.085Z,-8.41
2023-01-17T00:33:44.970Z,-8.39
2023-01-17T00:38:47.525Z,-8.37
2023-01-17T00:44:08.627Z,-8.33
2023-01-17T00:49:29.797Z,-8.29
2023-01-17T00:54:50.892Z,-8.22
2023-01-17T01:00:12.019Z,-8.26
2023-01-17T01:05:34.236Z,-8.19
2023-01-17T01:10:55.576Z,-8.24
2023-01-17T01:16:20.489Z,-8.05
2023-01-17T01:21:41.939Z,-7.95
2023-01-17T01:27:03.166Z,-7.83
2023-01-17T01:32:24.754Z,-7.78
2023-01-17T01:37:27.474Z,-7.75
2023-01-17T01:42:30.177Z,-7.78
2023-01-17T01:47:39.014Z,-7.75
2023-01-17T01:52:45.094Z,-7.61
2023-01-17T01:57:51.125Z,-7.59
2023-01-17T02:02:55.061Z,-7.56
2023-01-17T02:08:03.671Z,-7.55
2023-01-17T02:13:07.483Z,-7.51
2023-01-17T02:18:43.358Z,-7.50
2023-01-17T02:23:58.021Z,-7.48
2023-01-17T02:29:18.293Z,-7.56
2023-01-17T02:34:48.124Z,-7.48
2023-01-17T02:39:58.554Z,-7.41
2023-01-17T02:45:02.871Z,-7.36
2023-01-17T02:50:16.442Z,-7.39
2023-01-17T02:55:28.422Z,-7.28
2023-01-17T03:00:37.145Z,-7.21
2023-01-17T03:05:52.270Z,-7.14
2023-01-17T03:10:55.565Z,-7.13
2023-01-17T03:15:58.344Z,-7.08
2023-01-17T03:21:02.153Z,-7.08
2023-01-17T03:26:04.904Z,-7.07
2023-01-17T03:31:07.858Z,-6.98
2023-01-17T03:36:12.305Z,-6.87
2023-01-17T03:41:14.954Z,-6.79
2023-01-17T03:46:25.919Z,-6.68
2023-01-17T03:51:28.649Z,-6.63
2023-01-17T03:56:31.380Z,-6.57
2023-01-17T04:01:34.194Z,-6.56
2023-01-17T04:06:37.028Z,-6.51
2023-01-17T04:11:39.733Z,-6.50
2023-01-17T04:16:42.566Z,-6.35
2023-01-17T04:21:45.256Z,-6.27
2023-01-17T04:26:48.141Z,-6.22
2023-01-17T04:31:51.079Z,-6.11
2023-01-17T04:36:53.779Z,-5.99
2023-01-17T04:41:56.557Z,-5.89
2023-01-17T04:46:59.273Z,-5.79
2023-01-17T04:52:01.877Z,-5.73
2023-01-17T04:57:04.698Z,-5.62
2023-01-17T05:02:07.386Z,-5.47
2023-01-17T05:07:10.207Z,-5.48
2023-01-17T05:12:13.003Z,-5.47
2023-01-17T05:17:15.802Z,-5.47
2023-01-17T05:22:18.705Z,-5.35
2023-01-17T05:27:21.324Z,-5.34
2023-01-17T05:32:24.063Z,-5.34
2023-01-17T05:37:26.665Z,-5.30
2023-01-17T05:42:29.354Z,-5.14
2023-01-17T05:47:31.980Z,-5.06
2023-01-17T05:52:34.620Z,-4.99
2023-01-17T05:57:37.284Z,-4.98
2023-01-17T06:02:40.110Z,-4.93
2023-01-17T06:07:46.740Z,-4.89
2023-01-17T06:12:49.877Z,-4.82
2023-01-17T06:17:52.717Z,-4.73
2023-01-17T06:22:55.691Z,-4.68
2023-01-17T06:27:58.520Z,-4.72
2023-01-17T06:33:01.248Z,-4.87
2023-01-17T06:38:04.168Z,-4.81
2023-01-17T06:43:06.978Z,-4.94
2023-01-17T06:48:09.661Z,-4.98
2023-01-17T06:53:12.553Z,-4.97
2023-01-17T06:58:15.332Z,-5.00
2023-01-17T07:03:23.444Z,-4.92
2023-01-17T07:08:26.094Z,-5.01
2023-01-17T07:13:29.289Z,-5.04
2023-01-17T07:18:34.022Z,-5.17
2023-01-17T07:23:36.663Z,-5.18
2023-01-17T07:28:39.563Z,-5.21
2023-01-17T07:33:42.200Z,-5.29
2023-01-17T07:38:47.113Z,-5.40
2023-01-17T07:43:49.945Z,-5.29
2023-01-17T07:48:53.567Z,-5.24
2023-01-17T07:53:56.334Z,-5.11
2023-01-17T07:58:59.101Z,-5.03
2023-01-17T08:04:01.866Z,-5.06
2023-01-17T08:09:04.561Z,-5.02
2023-01-17T08:14:07.223Z,-5.01
2023-01-17T08:19:10.623Z,-4.97
2023-01-17T08:24:14.415Z,-4.99
2023-01-17T08:29:17.053Z,-5.13
2023-01-17T08:34:19.824Z,-5.08
2023-01-17T08:39:22.586Z,-5.13
2023-01-17T08:44:25.458Z,-5.11
2023-01-17T08:49:31.081Z,-5.17
2023-01-17T08:54:33.856Z,-5.19
2023-01-17T08:59:36.527Z,-5.27
2023-01-17T09:04:40.848Z,-5.16
2023-01-17T09:09:43.589Z,-5.21
2023-01-17T09:14:46.642Z,-5.30
2023-01-17T09:19:49.308Z,-5.30
2023-01-17T09:24:52.122Z,-5.37
2023-01-17T09:29:54.765Z,-5.45
2023-01-17T09:35:01.111Z,-5.43
2023-01-17T09:40:04.396Z,-5.44
2023-01-17T09:45:15.728Z,-5.51
2023-01-17T09:50:36.173Z,-5.54
2023-01-17T09:55:54.211Z,-5.53
2023-01-17T10:01:21.528Z,-5.60
2023-01-17T10:06:35.155Z,-5.70
2023-01-17T10:12:14.523Z,-5.71
2023-01-17T10:17:36.750Z,-5.74
2023-01-17T10:22:44.217Z,-5.74
2023-01-17T10:27:59.433Z,-5.73
2023-01-17T10:33:22.733Z,-6.08
2023-01-17T10:38:35.105Z,-5.81
2023-01-17T10:43:47.831Z,-5.76
2023-01-17T10:48:53.061Z,-5.82
2023-01-17T10:54:22.774Z,-5.79
2023-01-17T10:59:32.301Z,-5.84
2023-01-17T11:04:39.712Z,-5.86
2023-01-17T11:09:44.847Z,-5.88
2023-01-17T11:15:07.379Z,-5.90
2023-01-17T11:20:17.475Z,-5.91
2023-01-17T11:25:22.752Z,-5.96
2023-01-17T11:30:29.740Z,-5.91
2023-01-17T11:35:35.151Z,-5.94
2023-01-17T11:40:47.427Z,-5.95
2023-01-17T11:46:18.593Z,-5.99
2023-01-17T11:51:26.360Z,-6.00
2023-01-17T11:56:33.738Z,-6.08
2023-01-17T12:02:15.970Z,-6.01
2023-01-17T12:07:28.707Z,-6.01
2023-01-17T12:13:00.475Z,-5.97
2023-01-17T12:18:28.834Z,-6.01
2023-01-17T12:23:45.059Z,-6.02
2023-01-17T12:29:26.098Z,-6.08
2023-01-17T12:34:32.714Z,-6.07
2023-01-17T12:39:41.612Z,-6.13
2023-01-17T12:45:06.429Z,-6.05
2023-01-17T12:50:36.919Z,-6.06
2023-01-17T12:55:50.191Z,-6.03
2023-01-17T13:01:01.377Z,-6.03
2023-01-17T13:06:06.876Z,-6.03
2023-01-17T13:11:16.709Z,-6.03
2023-01-17T13:16:24.967Z,-5.97
2023-01-17T13:21:30.454Z,-5.94
2023-01-17T13:26:41.845Z,-5.95
2023-01-17T13:32:07.714Z,-5.97
2023-01-17T13:37:22.862Z,-5.93
2023-01-17T13:42:46.775Z,-5.99
2023-01-17T13:47:49.472Z,-5.98
2023-01-17T13:52:58.380Z,-5.99
2023-01-17T13:58:01.198Z,-5.98
2023-01-17T14:03:03.986Z,-6.05
2023-01-17T14:08:16.670Z,-6.00
2023-01-17T14:13:34.547Z,-6.13
2023-01-17T14:18:37.163Z,-6.01
2023-01-17T14:23:56.310Z,-6.01
2023-01-17T14:29:00.528Z,-6.06
2023-01-17T14:34:13.771Z,-6.06
2023-01-17T14:39:22.787Z,-6.01
2023-01-17T14:44:25.448Z,-6.01
2023-01-17T14:49:28.212Z,-6.02
2023-01-17T14:54:30.836Z,-6.04
2023-01-17T14:59:33.683Z,-6.03
2023-01-17T15:04:40.037Z,-6.02
2023-01-17T15:09:43.758Z,-5.98
2023-01-17T15:14:47.069Z,-5.97
2023-01-17T15:19:54.407Z,-6.00
2023-01-17T15:24:57.539Z,-5.99
2023-01-17T15:30:02.839Z,-5.97
2023-01-17T15:35:08.343Z,-6.02
2023-01-17T15:40:23.041Z,-5.98
2023-01-17T15:45:29.695Z,-6.00
2023-01-17T15:50:36.780Z,-6.09
2023-01-17T15:55:40.414Z,-5.99
2023-01-17T16:00:47.320Z,-5.98
2023-01-17T16:05:50.922Z,-6.02
2023-01-17T16:11:02.642Z,-6.14
2023-01-17T16:16:13.641Z,-5.96
2023-01-17T16:21:25.749Z,-5.95
2023-01-17T16:26:29.514Z,-5.98
2023-01-17T16:31:34.063Z,-6.05
2023-01-17T16:36:37.242Z,-5.96
2023-01-17T16:41:39.890Z,-5.97
2023-01-17T16:46:42.723Z,-5.96
2023-01-17T16:51:48.246Z,-5.98
2023-01-17T16:56:51.162Z,-6.02
2023-01-17T17:01:54.120Z,-6.01
2023-01-17T17:06:56.910Z,-5.98
2023-01-17T17:11:59.627Z,-5.96
2023-01-17T17:17:02.339Z,-5.94
2023-01-17T17:22:06.836Z,-5.96
2023-01-17T17:27:09.475Z,-5.92
2023-01-17T17:32:12.356Z,-5.95
2023-01-17T17:37:17.877Z,-5.96
2023-01-17T17:42:20.996Z,-5.98
2023-01-17T17:47:24.436Z,-6.00
2023-01-17T17:52:28.363Z,-5.99
2023-01-17T17:57:31.121Z,-6.00
2023-01-17T18:02:33.931Z,-6.06
2023-01-17T18:07:36.889Z,-6.14
2023-01-17T18:12:39.518Z,-6.24
2023-01-17T18:17:42.178Z,-6.35
2023-01-17T18:22:44.913Z,-6.36
2023-01-17T18:27:47.496Z,-6.37
2023-01-17T18:32:50.279Z,-6.43
2023-01-17T18:37:53.113Z,-6.47
2023-01-17T18:42:56.290Z,-6.49
2023-01-17T18:47:59.962Z,-6.61
2023-01-17T18:53:02.612Z,-6.76
2023-01-17T18:58:05.231Z,-6.90
2023-01-17T19:03:07.854Z,-7.02
2023-01-17T19:08:10.829Z,-7.10
2023-01-17T19:13:13.514Z,-7.16
2023-01-17T19:18:16.226Z,-7.26
2023-01-17T19:23:18.954Z,-7.36
2023-01-17T19:28:22.295Z,-7.57
2023-01-17T19:33:25.118Z,-7.44
2023-01-17T19:38:28.489Z,-7.51
2023-01-17T19:43:31.137Z,-7.50
2023-01-17T19:48:33.765Z,-7.70
2023-01-17T19:53:37.571Z,-7.57
2023-01-17T19:58:40.256Z,-7.63
2023-01-17T20:03:47.436Z,-7.59
2023-01-17T20:08:50.250Z,-7.58
2023-01-17T20:13:55.360Z,-7.56
2023-01-17T20:18:59.449Z,-7.57
2023-01-17T20:24:05.183Z,-7.61
2023-01-17T20:29:12.347Z,-7.61
2023-01-17T20:34:19.030Z,-7.64
2023-01-17T20:39:21.649Z,-7.71
2023-01-17T20:44:24.728Z,-7.73
2023-01-17T20:49:27.499Z,-7.80
2023-01-17T20:54:30.204Z,-8.10
2023-01-17T20:59:32.917Z,-7.89
2023-01-17T21:04:35.682Z,-7.96
2023-01-17T21:09:38.370Z,-8.02
2023-01-17T21:14:43.315Z,-8.00
2023-01-17T21:19:45.978Z,-8.07
2023-01-17T21:24:48.856Z,-8.11
2023-01-17T21:29:53.347Z,-8.23
2023-01-17T21:34:55.956Z,-8.19
2023-01-17T21:40:00.523Z,-8.25
2023-01-17T21:45:02.956Z,-8.32
2023-01-17T21:50:05.968Z,-8.43
2023-01-17T21:55:27.479Z,-8.52
2023-01-17T22:00:30.268Z,-8.63
2023-01-17T22:05:34.279Z,-8.66
2023-01-17T22:10:44.819Z,-8.71
2023-01-17T22:15:58.951Z,-8.80
2023-01-17T22:21:08.176Z,-8.86
2023-01-17T22:26:12.142Z,-8.91
2023-01-17T22:31:26.226Z,-8.93
2023-01-17T22:36:30.207Z,-9.07
2023-01-17T22:41:35.063Z,-9.11
2023-01-17T22:46:38.735Z,-9.20
2023-01-17T22:51:41.514Z,-9.27
2023-01-17T22:56:44.164Z,-9.32
2023-01-17T23:01:46.863Z,-9.41
2023-01-17T23:06:49.707Z,-9.45
2023-01-17T23:11:54.450Z,-9.50
2023-01-17T23:17:21.124Z,-9.56
2023-01-17T23:22:27.227Z,-9.60
2023-01-17T23:27:52.768Z,-9.64
2023-01-17T23:32:58.013Z,-9.69
2023-01-17T23:38:19.765Z,-9.68
2023-01-17T23:43:25.370Z,-9.79
2023-01-17T23:48:28.212Z,-9.87
2023-01-17T23:53:30.977Z,-9.87
2023-01-17T23:58:34.306Z,-9.98
