createdAt,value
2023-02-11T00:01:50.815Z,36.90
2023-02-11T00:04:17.306Z,42.08
2023-02-11T00:06:43.784Z,37.63
2023-02-11T00:09:11.007Z,31.83
2023-02-11T00:11:37.499Z,33.28
2023-02-11T00:14:06.013Z,36.92
2023-02-11T00:16:32.694Z,33.25
2023-02-11T00:19:00.694Z,36.58
2023-02-11T00:21:27.604Z,38.63
2023-02-11T00:23:57.060Z,29.95
2023-02-11T00:26:27.258Z,38.55
2023-02-11T00:28:54.369Z,39.22
2023-02-11T00:31:22.925Z,37.38
2023-02-11T00:33:49.746Z,35.75
2023-02-11T00:36:18.928Z,42.90
2023-02-11T00:38:46.504Z,38.40
2023-02-11T00:41:14.157Z,41.65
2023-02-11T00:43:41.350Z,37.88
2023-02-11T00:46:08.988Z,41.75
2023-02-11T00:48:35.841Z,40.00
2023-02-11T00:51:04.038Z,36.70
2023-02-11T00:53:31.269Z,34.10
2023-02-11T00:55:57.778Z,37.75
2023-02-11T00:58:24.374Z,27.02
2023-02-11T01:00:50.825Z,36.17
2023-02-11T01:03:17.353Z,36.13
2023-02-11T01:05:43.782Z,40.53
2023-02-11T01:08:10.277Z,44.83
2023-02-11T01:10:36.737Z,31.73
2023-02-11T01:13:03.822Z,39.65
2023-02-11T01:15:30.381Z,42.90
2023-02-11T01:17:56.888Z,42.88
2023-02-11T01:20:26.178Z,41.90
2023-02-11T01:22:52.710Z,41.03
2023-02-11T01:25:19.323Z,38.88
2023-02-11T01:27:45.858Z,49.78
2023-02-11T01:30:14.279Z,38.13
2023-02-11T01:32:41.154Z,39.75
2023-02-11T01:35:08.177Z,40.15
2023-02-11T01:37:35.256Z,40.22
2023-02-11T01:40:03.095Z,39.33
2023-02-11T01:42:29.711Z,38.25
2023-02-11T01:44:57.839Z,43.60
2023-02-11T01:47:24.336Z,40.85
2023-02-11T01:50:01.843Z,39.45
2023-02-11T01:52:31.556Z,41.83
2023-02-11T01:55:27.285Z,44.50
2023-02-11T01:57:57.180Z,45.78
2023-02-11T02:00:29.125Z,41.10
2023-02-11T02:03:09.758Z,41.17
2023-02-11T02:05:58.043Z,39.95
2023-02-11T02:08:35.078Z,44.22
2023-02-11T02:11:01.698Z,43.95
2023-02-11T02:13:31.510Z,46.20
2023-02-11T02:16:01.357Z,48.85
2023-02-11T02:18:46.175Z,42.03
2023-02-11T02:21:50.441Z,49.63
2023-02-11T02:24:29.093Z,48.78
2023-02-11T02:27:01.709Z,43.50
2023-02-11T02:30:09.845Z,39.67
2023-02-11T02:32:43.403Z,44.38
2023-02-11T02:35:09.872Z,43.83
2023-02-11T02:37:48.497Z,45.25
2023-02-11T02:40:25.602Z,45.20
2023-02-11T02:42:52.965Z,41.97
2023-02-11T02:45:19.841Z,39.35
2023-02-11T02:47:46.313Z,41.60
2023-02-11T02:50:16.180Z,47.10
2023-02-11T02:53:25.176Z,42.10
2023-02-11T02:56:24.616Z,41.70
2023-02-11T02:59:03.713Z,39.72
2023-02-11T03:01:42.375Z,41.65
2023-02-11T03:04:34.308Z,39.42
2023-02-11T03:07:21.191Z,46.50
2023-02-11T03:09:56.631Z,43.50
2023-02-11T03:12:26.304Z,40.58
2023-02-11T03:14:52.958Z,34.78
2023-02-11T03:17:20.671Z,37.22
2023-02-11T03:19:50.546Z,43.55
2023-02-11T03:22:22.183Z,42.78
2023-02-11T03:24:49.141Z,38.05
2023-02-11T03:27:19.387Z,45.33
2023-02-11T03:29:49.377Z,43.63
2023-02-11T03:32:34.950Z,44.80
2023-02-11T03:35:08.044Z,45.08
2023-02-11T03:37:54.034Z,51.72
2023-02-11T03:40:24.913Z,40.05
2023-02-11T03:45:27.988Z,38.55
2023-02-11T03:48:00.404Z,43.90
2023-02-11T03:50:30.006Z,44.05
2023-02-11T03:52:59.383Z,37.85
2023-02-11T03:55:28.007Z,43.58
2023-02-11T03:57:54.506Z,40.40
2023-02-11T04:00:20.952Z,39.03
2023-02-11T04:02:47.506Z,47.50
2023-02-11T04:05:16.185Z,46.45
2023-02-11T04:07:42.713Z,48.33
2023-02-11T04:10:09.658Z,41.83
2023-02-11T04:12:36.086Z,47.03
2023-02-11T04:15:02.559Z,41.13
2023-02-11T04:17:29.087Z,47.72
2023-02-11T04:19:55.550Z,40.42
2023-02-11T04:22:21.986Z,47.55
2023-02-11T04:24:48.500Z,40.42
2023-02-11T04:27:15.104Z,47.00
2023-02-11T04:29:41.565Z,41.00
2023-02-11T04:32:09.182Z,44.13
2023-02-11T04:34:35.668Z,54.45
2023-02-11T04:37:02.219Z,47.95
2023-02-11T04:39:28.815Z,47.78
2023-02-11T04:41:55.250Z,52.67
2023-02-11T04:44:21.833Z,47.58
2023-02-11T04:46:48.305Z,43.00
2023-02-11T04:49:16.109Z,49.03
2023-02-11T04:51:46.958Z,50.42
2023-02-11T04:54:14.952Z,45.38
2023-02-11T04:56:41.474Z,45.47
2023-02-11T04:59:08.083Z,49.53
2023-02-11T05:01:34.640Z,44.75
2023-02-11T05:04:01.218Z,51.22
2023-02-11T05:06:27.728Z,47.70
2023-02-11T05:08:54.221Z,45.78
2023-02-11T05:11:24.019Z,42.28
2023-02-11T05:13:51.050Z,48.55
2023-02-11T05:16:18.303Z,47.15
2023-02-11T05:18:45.610Z,48.53
2023-02-11T05:21:15.013Z,51.67
2023-02-11T05:23:42.015Z,45.40
2023-02-11T05:26:09.863Z,53.15
2023-02-11T05:28:36.626Z,52.22
2023-02-11T05:31:04.255Z,52.28
2023-02-11T05:33:30.846Z,58.78
2023-02-11T05:36:08.959Z,47.78
2023-02-11T05:38:36.379Z,55.72
2023-02-11T05:41:04.071Z,50.75
2023-02-11T05:43:31.168Z,54.45
2023-02-11T05:45:57.625Z,55.00
2023-02-11T05:48:24.153Z,63.50
2023-02-11T05:50:50.620Z,53.13
2023-02-11T05:53:17.115Z,56.97
2023-02-11T05:55:44.000Z,54.53
2023-02-11T05:58:10.724Z,58.65
2023-02-11T06:00:37.570Z,58.22
2023-02-11T06:03:04.578Z,57.88
2023-02-11T06:05:31.836Z,59.90
2023-02-11T06:07:58.545Z,60.88
2023-02-11T06:10:25.097Z,49.03
2023-02-11T06:12:51.676Z,61.92
2023-02-11T06:15:18.230Z,52.10
2023-02-11T06:17:44.682Z,54.08
2023-02-11T06:20:11.259Z,62.63
2023-02-11T06:22:37.835Z,57.67
2023-02-11T06:25:04.540Z,60.78
2023-02-11T06:27:31.070Z,65.15
2023-02-11T06:29:57.584Z,64.28
2023-02-11T06:32:42.591Z,69.07
2023-02-11T06:35:12.255Z,57.80
2023-02-11T06:37:38.967Z,70.05
2023-02-11T06:40:05.860Z,68.78
2023-02-11T06:42:32.413Z,73.40
2023-02-11T06:44:58.921Z,83.57
2023-02-11T06:47:25.408Z,79.00
2023-02-11T06:49:51.853Z,83.22
2023-02-11T06:52:18.317Z,74.88
2023-02-11T06:54:44.861Z,84.68
2023-02-11T06:57:11.351Z,79.40
2023-02-11T06:59:37.896Z,64.70
2023-02-11T07:02:04.493Z,74.90
2023-02-11T07:04:31.013Z,54.60
2023-02-11T07:06:57.582Z,65.80
2023-02-11T07:09:24.022Z,66.15
2023-02-11T07:11:50.475Z,71.63
2023-02-11T07:14:17.141Z,73.07
2023-02-11T07:16:43.702Z,62.15
2023-02-11T07:19:10.473Z,66.88
2023-02-11T07:21:37.191Z,72.65
2023-02-11T07:24:10.797Z,73.78
2023-02-11T07:26:37.615Z,74.18
2023-02-11T07:29:04.086Z,52.08
2023-02-11T07:31:31.491Z,71.75
2023-02-11T07:34:02.463Z,71.90
2023-02-11T07:36:30.540Z,74.20
2023-02-11T07:38:57.146Z,73.55
2023-02-11T07:41:25.433Z,82.43
2023-02-11T07:43:52.102Z,82.75
2023-02-11T07:46:26.967Z,72.20
2023-02-11T07:48:54.053Z,82.90
2023-02-11T07:51:24.437Z,55.28
2023-02-11T07:53:51.881Z,65.65
2023-02-11T07:56:20.096Z,61.88
2023-02-11T07:58:47.255Z,64.72
2023-02-11T08:01:22.379Z,82.13
2023-02-11T08:03:48.914Z,74.97
2023-02-11T08:06:18.084Z,78.55
2023-02-11T08:08:44.754Z,79.68
2023-02-11T08:11:17.749Z,77.97
2023-02-11T08:13:45.225Z,84.38
2023-02-11T08:16:24.218Z,86.40
2023-02-11T08:18:54.928Z,69.10
2023-02-11T08:21:21.558Z,94.30
2023-02-11T08:23:48.087Z,73.93
2023-02-11T08:26:20.639Z,80.75
2023-02-11T08:28:48.808Z,84.13
2023-02-11T08:31:30.200Z,70.07
2023-02-11T08:34:00.058Z,80.68
2023-02-11T08:36:32.853Z,81.07
2023-02-11T08:39:17.556Z,91.28
2023-02-11T08:41:47.818Z,83.10
2023-02-11T08:44:14.516Z,85.50
2023-02-11T08:46:41.150Z,81.53
2023-02-11T08:49:07.750Z,83.50
2023-02-11T08:51:34.318Z,78.28
2023-02-11T08:54:01.069Z,74.25
2023-02-11T08:56:28.065Z,76.68
2023-02-11T08:58:54.904Z,85.70
2023-02-11T09:01:25.974Z,83.45
2023-02-11T09:03:53.197Z,77.32
2023-02-11T09:06:22.404Z,77.70
2023-02-11T09:08:51.314Z,75.57
2023-02-11T09:11:26.924Z,89.88
2023-02-11T09:13:54.585Z,60.53
2023-02-11T09:16:24.540Z,90.88
2023-02-11T09:18:56.053Z,89.15
2023-02-11T09:21:22.803Z,84.45
2023-02-11T09:23:49.861Z,91.93
2023-02-11T09:26:23.870Z,88.00
2023-02-11T09:28:51.706Z,83.05
2023-02-11T09:31:21.049Z,81.80
2023-02-11T09:33:49.314Z,82.07
2023-02-11T09:36:25.309Z,88.20
2023-02-11T09:38:52.767Z,87.57
2023-02-11T09:42:12.817Z,82.63
2023-02-11T09:44:39.699Z,86.90
2023-02-11T09:47:19.609Z,74.03
2023-02-11T09:49:51.184Z,89.57
2023-02-11T09:52:51.649Z,78.40
2023-02-11T09:55:48.342Z,76.10
2023-02-11T09:58:26.494Z,75.53
2023-02-11T10:01:04.989Z,78.70
2023-02-11T10:03:40.636Z,70.38
2023-02-11T10:06:13.324Z,73.22
2023-02-11T10:08:55.446Z,82.38
2023-02-11T10:11:52.335Z,61.70
2023-02-11T10:14:32.655Z,76.65
2023-02-11T10:17:17.949Z,70.25
2023-02-11T10:19:53.359Z,78.03
2023-02-11T10:22:31.081Z,83.35
2023-02-11T10:25:00.194Z,65.60
2023-02-11T10:27:35.754Z,85.55
2023-02-11T10:30:20.806Z,68.55
2023-02-11T10:33:24.257Z,77.97
2023-02-11T10:35:50.853Z,84.50
2023-02-11T10:38:17.365Z,67.60
2023-02-11T10:40:44.357Z,77.75
2023-02-11T10:43:14.488Z,81.65
2023-02-11T10:45:50.532Z,79.85
2023-02-11T10:48:39.262Z,85.35
2023-02-11T10:51:29.456Z,83.65
2023-02-11T10:54:05.202Z,83.43
2023-02-11T10:56:38.006Z,70.57
2023-02-11T10:59:19.762Z,75.90
2023-02-11T11:04:38.721Z,70.68
2023-02-11T11:07:22.733Z,74.57
2023-02-11T11:09:53.737Z,74.85
2023-02-11T11:12:32.441Z,79.57
2023-02-11T11:15:02.508Z,86.07
2023-02-11T11:17:29.547Z,74.22
2023-02-11T11:20:18.463Z,68.22
2023-02-11T11:22:45.474Z,75.60
2023-02-11T11:25:29.437Z,55.40
2023-02-11T11:27:59.420Z,77.18
2023-02-11T11:30:33.332Z,67.82
2023-02-11T11:33:01.033Z,79.38
2023-02-11T11:35:30.099Z,84.22
2023-02-11T11:38:05.441Z,65.20
2023-02-11T11:40:34.112Z,76.15
2023-02-11T11:43:12.835Z,81.20
2023-02-11T11:45:39.989Z,73.50
2023-02-11T11:48:06.436Z,72.03
2023-02-11T11:50:39.935Z,74.47
2023-02-11T11:53:20.839Z,76.22
2023-02-11T11:55:53.537Z,67.75
2023-02-11T11:58:23.519Z,79.47
2023-02-11T12:00:58.960Z,77.80
2023-02-11T12:04:03.226Z,86.82
2023-02-11T12:07:07.568Z,75.22
2023-02-11T12:09:49.439Z,70.20
2023-02-11T12:12:53.651Z,81.22
2023-02-11T12:15:35.487Z,78.57
2023-02-11T12:18:27.910Z,81.40
2023-02-11T12:21:32.920Z,85.03
2023-02-11T12:24:08.314Z,67.20
2023-02-11T12:26:57.940Z,77.43
2023-02-11T12:29:45.966Z,79.10
2023-02-11T12:32:26.117Z,83.70
2023-02-11T12:35:04.898Z,76.90
2023-02-11T12:37:43.484Z,79.38
2023-02-11T12:40:37.944Z,82.88
2023-02-11T12:43:18.481Z,88.78
2023-02-11T12:46:06.623Z,85.15
2023-02-11T12:48:48.935Z,83.72
2023-02-11T12:51:41.650Z,87.80
2023-02-11T12:54:33.181Z,89.05
2023-02-11T12:57:22.047Z,89.22
2023-02-11T13:00:12.841Z,82.30
2023-02-11T13:03:00.975Z,85.18
2023-02-11T13:05:45.817Z,86.50
2023-02-11T13:08:17.223Z,87.10
2023-02-11T13:10:49.438Z,86.25
2023-02-11T13:13:21.116Z,89.50
2023-02-11T13:15:51.655Z,86.60
2023-02-11T13:19:05.970Z,85.38
2023-02-11T13:22:00.451Z,95.53
2023-02-11T13:24:44.374Z,101.88
2023-02-11T13:27:29.496Z,85.15
2023-02-11T13:30:27.460Z,86.15
2023-02-11T13:32:53.925Z,94.90
2023-02-11T13:35:35.082Z,99.53
2023-02-11T13:38:23.895Z,87.03
2023-02-11T13:41:16.953Z,93.68
2023-02-11T13:43:44.499Z,103.30
2023-02-11T13:46:13.530Z,96.78
2023-02-11T13:48:53.067Z,97.22
2023-02-11T13:51:36.684Z,96.75
2023-02-11T13:54:04.923Z,100.93
2023-02-11T13:56:40.589Z,101.70
2023-02-11T13:59:31.922Z,104.43
2023-02-11T14:02:23.528Z,105.15
2023-02-11T14:05:38.625Z,107.68
2023-02-11T14:08:29.683Z,109.90
2023-02-11T14:11:01.858Z,107.75
2023-02-11T14:13:54.863Z,104.47
2023-02-11T14:16:36.879Z,107.43
2023-02-11T14:19:06.133Z,116.35
2023-02-11T14:21:38.922Z,106.82
2023-02-11T14:24:06.953Z,109.97
2023-02-11T14:26:55.254Z,105.70
2023-02-11T14:29:59.053Z,102.00
2023-02-11T14:32:38.071Z,105.75
2023-02-11T14:35:35.695Z,107.47
2023-02-11T14:38:02.130Z,100.60
2023-02-11T14:40:55.052Z,97.32
2023-02-11T14:43:29.691Z,100.05
2023-02-11T14:45:57.424Z,100.70
2023-02-11T14:48:35.142Z,96.13
2023-02-11T14:51:13.535Z,96.57
2023-02-11T14:53:46.163Z,94.53
2023-02-11T14:56:26.392Z,97.30
2023-02-11T14:58:54.639Z,87.43
2023-02-11T15:01:29.286Z,83.30
2023-02-11T15:03:57.040Z,95.78
2023-02-11T15:06:28.130Z,84.80
2023-02-11T15:09:01.029Z,84.93
2023-02-11T15:11:32.292Z,89.22
2023-02-11T15:14:07.844Z,90.30
2023-02-11T15:16:35.169Z,62.70
2023-02-11T15:19:04.933Z,95.15
2023-02-11T15:21:34.685Z,93.78
2023-02-11T15:24:20.676Z,87.38
2023-02-11T15:27:02.387Z,85.63
2023-02-11T15:29:37.604Z,98.88
2023-02-11T15:32:25.111Z,101.70
2023-02-11T15:34:53.943Z,97.53
2023-02-11T15:37:23.616Z,87.22
2023-02-11T15:39:51.019Z,91.43
2023-02-11T15:42:23.842Z,91.97
2023-02-11T15:45:09.414Z,89.00
2023-02-11T15:47:36.339Z,86.25
2023-02-11T15:50:03.102Z,89.90
2023-02-11T15:52:30.363Z,92.40
2023-02-11T15:55:01.696Z,91.25
2023-02-11T15:57:28.777Z,93.75
2023-02-11T15:59:56.342Z,85.35
2023-02-11T16:02:45.193Z,90.30
2023-02-11T16:05:29.347Z,83.15
2023-02-11T16:07:56.997Z,77.50
2023-02-11T16:10:35.963Z,90.00
2023-02-11T16:13:08.296Z,94.28
2023-02-11T16:15:34.971Z,94.28
2023-02-11T16:18:04.364Z,85.80
2023-02-11T16:20:31.092Z,91.22
2023-02-11T16:22:57.762Z,90.63
2023-02-11T16:25:24.306Z,87.55
2023-02-11T16:27:54.459Z,96.93
2023-02-11T16:30:32.421Z,89.93
2023-02-11T16:32:58.899Z,91.00
2023-02-11T16:35:25.422Z,89.97
2023-02-11T16:37:51.996Z,86.22
2023-02-11T16:40:18.560Z,90.22
2023-02-11T16:42:45.053Z,95.40
2023-02-11T16:45:12.206Z,80.90
2023-02-11T16:47:42.324Z,94.82
2023-02-11T16:50:12.029Z,89.15
2023-02-11T16:52:38.626Z,84.47
2023-02-11T16:55:06.076Z,94.15
2023-02-11T16:57:32.696Z,92.85
2023-02-11T16:59:59.886Z,89.63
2023-02-11T17:02:32.997Z,91.45
2023-02-11T17:05:01.948Z,94.68
2023-02-11T17:07:28.967Z,87.78
2023-02-11T17:09:56.110Z,90.40
2023-02-11T17:12:25.381Z,92.93
2023-02-11T17:14:52.875Z,90.75
2023-02-11T17:17:19.450Z,86.60
2023-02-11T17:19:47.856Z,92.53
2023-02-11T17:22:14.393Z,95.75
2023-02-11T17:24:40.854Z,91.90
2023-02-11T17:27:07.372Z,95.32
2023-02-11T17:29:33.897Z,85.57
2023-02-11T17:32:00.568Z,92.97
2023-02-11T17:34:29.199Z,93.22
2023-02-11T17:36:55.723Z,93.28
2023-02-11T17:39:22.246Z,94.15
2023-02-11T17:41:48.736Z,88.30
2023-02-11T17:44:16.530Z,87.57
2023-02-11T17:46:43.386Z,83.97
2023-02-11T17:49:11.978Z,85.57
2023-02-11T17:51:40.206Z,93.32
2023-02-11T17:54:13.396Z,92.13
2023-02-11T17:56:40.366Z,97.03
2023-02-11T17:59:08.544Z,82.55
2023-02-11T18:01:36.803Z,92.57
2023-02-11T18:04:05.021Z,80.60
2023-02-11T18:06:33.833Z,92.32
2023-02-11T18:09:02.384Z,89.28
2023-02-11T18:11:30.850Z,89.95
2023-02-11T18:14:02.442Z,91.47
2023-02-11T18:16:30.443Z,83.85
2023-02-11T18:18:58.390Z,92.22
2023-02-11T18:21:25.286Z,95.60
2023-02-11T18:23:52.067Z,90.55
2023-02-11T18:26:20.992Z,99.85
2023-02-11T18:28:48.020Z,92.30
2023-02-11T18:31:14.948Z,95.88
2023-02-11T18:33:42.345Z,93.03
2023-02-11T18:36:13.904Z,95.32
2023-02-11T18:38:41.510Z,91.32
2023-02-11T18:41:08.299Z,97.75
2023-02-11T18:43:35.644Z,95.25
2023-02-11T18:46:06.959Z,92.13
2023-02-11T18:48:33.500Z,101.65
2023-02-11T18:51:00.109Z,98.10
2023-02-11T18:53:26.712Z,98.63
2023-02-11T18:55:53.907Z,95.80
2023-02-11T18:58:21.356Z,90.88
2023-02-11T19:00:49.775Z,97.47
2023-02-11T19:03:16.988Z,101.13
2023-02-11T19:05:48.778Z,100.40
2023-02-11T19:08:16.979Z,105.97
2023-02-11T19:10:45.795Z,101.72
2023-02-11T19:13:12.992Z,97.28
2023-02-11T19:15:43.395Z,104.68
2023-02-11T19:18:10.854Z,99.25
2023-02-11T19:20:44.106Z,101.28
2023-02-11T19:23:11.362Z,103.25
2023-02-11T19:25:44.410Z,97.78
2023-02-11T19:28:10.988Z,96.47
2023-02-11T19:30:37.615Z,103.88
2023-02-11T19:33:04.495Z,97.78
2023-02-11T19:35:35.676Z,96.13
2023-02-11T19:38:03.759Z,101.35
2023-02-11T19:40:31.006Z,109.72
2023-02-11T19:42:57.540Z,93.97
2023-02-11T19:45:24.116Z,102.50
2023-02-11T19:47:55.682Z,96.95
2023-02-11T19:50:22.396Z,107.55
2023-02-11T19:52:49.115Z,101.15
2023-02-11T19:55:15.646Z,99.88
2023-02-11T19:57:42.171Z,101.45
2023-02-11T20:00:11.125Z,97.75
2023-02-11T20:02:38.998Z,103.72
2023-02-11T20:05:05.889Z,102.43
2023-02-11T20:07:32.596Z,100.90
2023-02-11T20:09:59.946Z,102.43
2023-02-11T20:12:26.505Z,107.28
2023-02-11T20:14:53.019Z,95.60
2023-02-11T20:17:19.563Z,95.03
2023-02-11T20:19:46.089Z,94.07
2023-02-11T20:22:12.604Z,97.00
2023-02-11T20:24:39.135Z,102.22
2023-02-11T20:27:08.322Z,96.43
2023-02-11T20:29:34.974Z,101.00
2023-02-11T20:32:02.895Z,97.05
2023-02-11T20:34:29.617Z,95.93
2023-02-11T20:36:56.444Z,91.70
2023-02-11T20:39:24.640Z,99.20
2023-02-11T20:41:52.473Z,99.50
2023-02-11T20:44:21.681Z,88.00
2023-02-11T20:46:48.917Z,94.03
2023-02-11T20:49:19.003Z,86.10
2023-02-11T20:51:46.052Z,92.03
2023-02-11T20:54:18.181Z,79.07
2023-02-11T20:56:47.942Z,78.07
2023-02-11T20:59:16.527Z,82.43
2023-02-11T21:01:45.382Z,83.93
2023-02-11T21:04:17.827Z,81.57
2023-02-11T21:06:47.342Z,90.82
2023-02-11T21:09:16.603Z,92.15
2023-02-11T21:11:43.616Z,94.15
2023-02-11T21:14:11.938Z,78.47
2023-02-11T21:16:39.499Z,70.30
2023-02-11T21:19:06.885Z,86.75
2023-02-11T21:21:36.274Z,63.63
2023-02-11T21:24:03.359Z,84.18
2023-02-11T21:26:29.838Z,65.40
2023-02-11T21:28:56.493Z,71.53
2023-02-11T21:31:28.204Z,86.38
2023-02-11T21:33:55.639Z,78.70
2023-02-11T21:36:23.731Z,74.82
2023-02-11T21:38:50.562Z,77.93
2023-02-11T21:41:18.136Z,67.75
2023-02-11T21:43:44.933Z,82.13
2023-02-11T21:46:14.229Z,75.45
2023-02-11T21:48:41.276Z,81.20
2023-02-11T21:51:12.809Z,84.95
2023-02-11T21:53:39.413Z,73.55
2023-02-11T21:56:08.818Z,67.10
2023-02-11T21:58:36.277Z,76.95
2023-02-11T22:01:13.728Z,75.70
2023-02-11T22:03:40.529Z,64.20
2023-02-11T22:06:12.953Z,82.38
2023-02-11T22:08:40.015Z,71.10
2023-02-11T22:11:09.710Z,65.80
2023-02-11T22:13:37.234Z,61.83
2023-02-11T22:16:06.406Z,53.03
2023-02-11T22:18:33.134Z,53.92
2023-02-11T22:21:05.356Z,59.78
2023-02-11T22:23:32.761Z,51.88
2023-02-11T22:26:14.814Z,59.08
2023-02-11T22:28:41.840Z,54.42
2023-02-11T22:31:17.342Z,63.10
2023-02-11T22:33:44.113Z,61.58
2023-02-11T22:36:18.733Z,76.13
2023-02-11T22:38:45.252Z,76.43
2023-02-11T22:41:12.288Z,72.57
2023-02-11T22:43:39.529Z,68.20
2023-02-11T22:46:07.644Z,63.65
2023-02-11T22:48:35.422Z,78.97
2023-02-11T22:51:13.996Z,75.47
2023-02-11T22:53:40.877Z,51.78
2023-02-11T22:56:14.804Z,56.67
2023-02-11T22:58:41.906Z,75.28
2023-02-11T23:01:08.525Z,78.25
2023-02-11T23:03:35.069Z,73.72
2023-02-11T23:06:01.860Z,69.00
2023-02-11T23:08:29.731Z,76.47
2023-02-11T23:10:56.589Z,76.32
2023-02-11T23:13:23.208Z,71.65
2023-02-11T23:15:49.738Z,62.20
2023-02-11T23:18:16.329Z,65.97
2023-02-11T23:20:43.951Z,59.92
2023-02-11T23:23:11.224Z,59.92
2023-02-11T23:25:43.613Z,74.57
2023-02-11T23:28:11.668Z,65.30
2023-02-11T23:30:39.357Z,59.78
2023-02-11T23:33:05.973Z,77.78
2023-02-11T23:35:32.791Z,81.35
2023-02-11T23:37:59.222Z,75.60
2023-02-11T23:40:25.732Z,82.85
2023-02-11T23:42:52.293Z,81.25
2023-02-11T23:45:18.882Z,66.55
2023-02-11T23:47:45.830Z,70.68
2023-02-11T23:50:12.424Z,81.15
2023-02-11T23:52:39.254Z,69.90
2023-02-11T23:55:06.425Z,79.45
2023-02-11T23:57:33.676Z,79.07
