createdAt,value
2022-11-29T00:00:34.712Z,2.5
2022-11-29T00:01:34.927Z,2.5
2022-11-29T00:02:34.524Z,2.7
2022-11-29T00:03:34.214Z,2.2
2022-11-29T00:04:34.031Z,2.7
2022-11-29T00:05:34.697Z,2.9
2022-11-29T00:06:35.094Z,2.2
2022-11-29T00:07:34.361Z,4.1
2022-11-29T00:08:34.606Z,2.9
2022-11-29T00:09:33.986Z,3.3
2022-11-29T00:10:37.693Z,3.4
2022-11-29T00:11:35.661Z,2.8
2022-11-29T00:12:34.298Z,3.0
2022-11-29T00:13:34.338Z,2.4
2022-11-29T00:14:33.899Z,2.1
2022-11-29T00:15:35.377Z,1.7
2022-11-29T00:16:34.781Z,1.8
2022-11-29T00:17:34.995Z,2.9
2022-11-29T00:18:34.388Z,2.4
2022-11-29T00:19:34.573Z,3.5
2022-11-29T00:20:34.811Z,3.7
2022-11-29T00:21:34.534Z,2.5
2022-11-29T00:22:34.259Z,2.2
2022-11-29T00:23:34.867Z,2.9
2022-11-29T00:24:34.766Z,2.0
2022-11-29T00:25:36.884Z,3.0
2022-11-29T00:26:34.381Z,2.1
2022-11-29T00:27:34.205Z,2.1
2022-11-29T00:28:34.479Z,1.6
2022-11-29T00:29:34.767Z,2.8
2022-11-29T00:30:34.525Z,2.8
2022-11-29T00:31:34.323Z,1.2
2022-11-29T00:32:34.679Z,2.1
2022-11-29T00:33:33.992Z,2.1
2022-11-29T00:34:34.749Z,2.2
2022-11-29T00:35:34.485Z,2.6
2022-11-29T00:36:34.513Z,2.4
2022-11-29T00:37:34.236Z,1.8
2022-11-29T00:38:33.969Z,3.1
2022-11-29T00:39:34.645Z,1.9
2022-11-29T00:40:34.440Z,2.1
2022-11-29T00:41:34.294Z,2.6
2022-11-29T00:42:34.070Z,2.8
2022-11-29T00:43:33.951Z,2.3
2022-11-29T00:44:34.638Z,1.8
2022-11-29T00:45:34.538Z,2.1
2022-11-29T00:46:34.293Z,3.3
2022-11-29T00:47:34.075Z,2.0
2022-11-29T00:48:34.368Z,2.9
2022-11-29T00:49:34.587Z,1.8
2022-11-29T00:50:34.380Z,2.9
2022-11-29T00:51:34.224Z,2.6
2022-11-29T00:52:34.089Z,2.0
2022-11-29T00:53:35.037Z,2.9
2022-11-29T00:54:34.581Z,3.3
2022-11-29T00:55:34.429Z,2.2
2022-11-29T00:56:34.230Z,2.1
2022-11-29T00:57:34.028Z,2.0
2022-11-29T00:58:35.017Z,2.5
2022-11-29T00:59:34.519Z,2.5
2022-11-29T01:00:34.346Z,2.4
2022-11-29T01:01:34.218Z,2.5
2022-11-29T01:02:34.072Z,2.7
2022-11-29T01:03:34.786Z,2.0
2022-11-29T01:04:34.526Z,2.5
2022-11-29T01:05:34.520Z,2.7
2022-11-29T01:06:34.175Z,1.6
2022-11-29T01:07:34.030Z,2.2
2022-11-29T01:08:34.761Z,2.5
2022-11-29T01:09:34.489Z,2.5
2022-11-29T01:10:34.325Z,2.1
2022-11-29T01:11:34.411Z,2.0
2022-11-29T01:12:35.353Z,2.5
2022-11-29T01:13:34.785Z,2.2
2022-11-29T01:14:34.553Z,2.4
2022-11-29T01:15:34.382Z,2.8
2022-11-29T01:16:34.167Z,1.9
2022-11-29T01:17:34.299Z,1.7
2022-11-29T01:18:35.009Z,2.8
2022-11-29T01:19:34.438Z,2.0
2022-11-29T01:20:34.292Z,3.2
2022-11-29T01:21:34.123Z,2.3
2022-11-29T01:22:34.274Z,2.4
2022-11-29T01:23:35.309Z,1.7
2022-11-29T01:24:34.401Z,1.7
2022-11-29T01:25:34.240Z,3.5
2022-11-29T01:26:34.067Z,2.1
2022-11-29T01:27:34.267Z,2.0
2022-11-29T01:28:34.935Z,2.0
2022-11-29T01:29:34.424Z,2.9
2022-11-29T01:30:36.231Z,2.8
2022-11-29T01:31:34.065Z,2.3
2022-11-29T01:32:35.010Z,1.7
2022-11-29T01:33:34.922Z,3.3
2022-11-29T01:34:34.367Z,1.4
2022-11-29T01:35:34.181Z,1.8
2022-11-29T01:36:34.090Z,2.2
2022-11-29T01:37:34.677Z,2.0
2022-11-29T01:38:35.101Z,1.3
2022-11-29T01:39:34.288Z,1.9
2022-11-29T01:40:34.165Z,1.9
2022-11-29T01:41:34.966Z,1.8
2022-11-29T01:42:34.701Z,2.1
2022-11-29T01:43:39.339Z,1.3
2022-11-29T01:44:39.165Z,2.0
2022-11-29T01:45:35.962Z,2.0
2022-11-29T01:46:35.597Z,2.4
2022-11-29T01:47:36.605Z,1.4
2022-11-29T01:48:34.396Z,1.4
2022-11-29T01:49:44.585Z,1.1
2022-11-29T01:50:34.143Z,1.2
2022-11-29T01:51:35.803Z,2.1
2022-11-29T01:52:34.583Z,2.0
2022-11-29T01:53:34.538Z,1.1
2022-11-29T01:54:36.455Z,1.8
2022-11-29T01:55:36.467Z,2.5
2022-11-29T01:56:35.088Z,1.9
2022-11-29T01:57:35.664Z,2.2
2022-11-29T01:58:34.563Z,2.8
2022-11-29T01:59:35.843Z,2.0
2022-11-29T02:00:34.439Z,1.3
2022-11-29T02:01:35.359Z,1.5
2022-11-29T02:02:37.112Z,2.5
2022-11-29T02:03:34.354Z,1.4
2022-11-29T02:04:34.607Z,2.8
2022-11-29T02:05:34.120Z,2.7
2022-11-29T02:06:37.771Z,2.2
2022-11-29T02:07:34.667Z,2.3
2022-11-29T02:08:39.167Z,1.6
2022-11-29T02:09:34.130Z,2.5
2022-11-29T02:10:41.465Z,1.6
2022-11-29T02:11:48.463Z,2.4
2022-11-29T02:12:41.961Z,1.2
2022-11-29T02:13:47.950Z,2.0
2022-11-29T02:14:56.958Z,2.0
2022-11-29T02:15:41.594Z,1.5
2022-11-29T02:16:39.599Z,1.8
2022-11-29T02:17:39.338Z,2.0
2022-11-29T02:18:44.942Z,1.5
2022-11-29T02:19:50.938Z,1.7
2022-11-29T02:20:38.844Z,1.9
2022-11-29T02:21:48.569Z,2.5
2022-11-29T02:22:56.949Z,1.7
2022-11-29T02:23:47.945Z,1.8
2022-11-29T02:24:50.933Z,1.4
2022-11-29T02:25:50.449Z,1.6
2022-11-29T02:26:48.450Z,1.8
2022-11-29T02:27:39.302Z,1.4
2022-11-29T02:28:41.978Z,2.0
2022-11-29T02:29:56.460Z,1.9
2022-11-29T02:30:39.722Z,2.7
2022-11-29T02:31:52.948Z,2.3
2022-11-29T02:32:41.941Z,1.6
2022-11-29T02:33:47.954Z,2.3
2022-11-29T02:34:38.949Z,2.0
2022-11-29T02:35:56.474Z,1.4
2022-11-29T02:36:44.945Z,1.7
2022-11-29T02:37:56.940Z,2.4
2022-11-29T02:38:52.371Z,1.2
2022-11-29T02:39:51.883Z,1.4
2022-11-29T02:40:39.642Z,1.9
2022-11-29T02:41:52.877Z,1.5
2022-11-29T02:42:39.342Z,1.8
2022-11-29T02:43:52.377Z,1.6
2022-11-29T02:44:41.601Z,2.2
2022-11-29T02:45:42.456Z,2.7
2022-11-29T02:46:44.943Z,1.1
2022-11-29T02:47:39.284Z,1.8
2022-11-29T02:48:45.001Z,1.7
2022-11-29T02:49:53.487Z,1.2
2022-11-29T02:50:42.473Z,2.0
2022-11-29T02:51:44.666Z,1.8
2022-11-29T02:52:39.341Z,2.4
2022-11-29T02:53:50.942Z,1.9
2022-11-29T02:54:37.310Z,1.8
2022-11-29T02:55:48.517Z,1.5
2022-11-29T02:56:39.390Z,1.7
2022-11-29T02:57:52.396Z,1.2
2022-11-29T02:58:41.946Z,0.7
2022-11-29T02:59:40.586Z,1.5
2022-11-29T03:00:37.819Z,1.6
2022-11-29T03:01:50.998Z,1.9
2022-11-29T03:02:57.049Z,1.6
2022-11-29T03:03:47.945Z,1.7
2022-11-29T03:04:41.545Z,2.0
2022-11-29T03:05:44.560Z,2.0
2022-11-29T03:06:39.369Z,2.3
2022-11-29T03:07:52.532Z,1.5
2022-11-29T03:08:41.945Z,1.8
2022-11-29T03:09:41.450Z,1.7
2022-11-29T03:10:52.879Z,1.6
2022-11-29T03:11:39.392Z,1.3
2022-11-29T03:12:42.798Z,1.1
2022-11-29T03:13:53.968Z,1.8
2022-11-29T03:14:51.896Z,2.1
2022-11-29T03:15:47.609Z,2.0
2022-11-29T03:16:43.414Z,1.5
2022-11-29T03:17:50.960Z,2.0
2022-11-29T03:18:39.044Z,1.4
2022-11-29T03:19:44.490Z,1.3
2022-11-29T03:20:37.284Z,1.3
2022-11-29T03:21:39.451Z,1.6
2022-11-29T03:22:39.160Z,1.7
2022-11-29T03:23:41.738Z,0.9
2022-11-29T03:24:41.486Z,1.5
2022-11-29T03:25:55.955Z,1.4
2022-11-29T03:26:47.961Z,1.6
2022-11-29T03:27:39.155Z,1.9
2022-11-29T03:28:40.459Z,1.3
2022-11-29T03:29:38.759Z,1.2
2022-11-29T03:30:37.126Z,1.1
2022-11-29T03:31:36.103Z,1.1
2022-11-29T03:32:39.159Z,1.8
2022-11-29T03:33:51.056Z,1.6
2022-11-29T03:34:57.168Z,1.9
2022-11-29T03:35:43.710Z,1.2
2022-11-29T03:36:41.977Z,1.6
2022-11-29T03:37:57.000Z,1.4
2022-11-29T03:38:41.366Z,1.2
2022-11-29T03:39:41.459Z,1.9
2022-11-29T03:40:39.463Z,2.1
2022-11-29T03:41:38.316Z,1.4
2022-11-29T03:42:43.851Z,1.4
2022-11-29T03:43:46.305Z,0.7
2022-11-29T03:44:38.796Z,1.1
2022-11-29T03:45:39.495Z,1.7
2022-11-29T03:46:38.870Z,1.3
2022-11-29T03:47:39.057Z,1.5
2022-11-29T03:48:38.898Z,1.8
2022-11-29T03:49:36.956Z,1.8
2022-11-29T03:50:43.232Z,1.3
2022-11-29T03:51:49.969Z,1.3
2022-11-29T03:52:52.504Z,1.3
2022-11-29T03:53:41.464Z,1.5
2022-11-29T03:54:57.468Z,1.5
2022-11-29T03:55:39.430Z,0.8
2022-11-29T03:56:36.382Z,2.4
2022-11-29T03:57:39.056Z,1.8
2022-11-29T03:58:44.498Z,0.9
2022-11-29T03:59:51.382Z,1.6
2022-11-29T04:00:39.487Z,1.0
2022-11-29T04:01:42.000Z,1.6
2022-11-29T04:02:54.006Z,0.9
2022-11-29T04:03:51.898Z,0.7
2022-11-29T04:04:57.475Z,1.4
2022-11-29T04:05:53.993Z,0.6
2022-11-29T04:06:39.183Z,1.5
2022-11-29T04:07:54.073Z,1.2
2022-11-29T04:08:51.930Z,1.4
2022-11-29T04:09:39.708Z,1.6
2022-11-29T04:10:54.082Z,2.7
2022-11-29T04:11:39.248Z,1.1
2022-11-29T04:12:41.986Z,0.9
2022-11-29T04:13:50.489Z,1.6
2022-11-29T04:14:39.525Z,0.9
2022-11-29T04:15:42.096Z,1.2
2022-11-29T04:16:52.422Z,0.8
2022-11-29T04:17:41.482Z,1.2
2022-11-29T04:18:47.479Z,1.8
2022-11-29T04:19:48.492Z,1.8
2022-11-29T04:20:56.968Z,1.1
2022-11-29T04:21:54.012Z,2.1
2022-11-29T04:22:41.973Z,1.2
2022-11-29T04:23:41.473Z,1.0
2022-11-29T04:24:42.246Z,1.0
2022-11-29T04:25:52.428Z,1.1
2022-11-29T04:26:57.048Z,1.6
2022-11-29T04:27:51.923Z,1.7
2022-11-29T04:28:52.921Z,1.7
2022-11-29T04:29:45.487Z,1.7
2022-11-29T04:30:52.462Z,1.3
2022-11-29T04:31:50.969Z,1.2
2022-11-29T04:32:44.463Z,1.2
2022-11-29T04:33:38.747Z,1.3
2022-11-29T04:34:45.291Z,1.9
2022-11-29T04:35:52.402Z,0.9
2022-11-29T04:36:45.007Z,1.3
2022-11-29T04:37:53.465Z,0.7
2022-11-29T04:38:57.486Z,0.9
2022-11-29T04:39:48.056Z,0.8
2022-11-29T04:40:39.247Z,1.5
2022-11-29T04:41:44.969Z,0.4
2022-11-29T04:42:56.486Z,1.0
2022-11-29T04:43:54.476Z,1.1
2022-11-29T04:44:53.965Z,1.4
2022-11-29T04:45:39.193Z,1.3
2022-11-29T04:46:53.968Z,0.9
2022-11-29T04:47:44.497Z,0.7
2022-11-29T04:48:45.461Z,1.0
2022-11-29T04:49:39.388Z,1.2
2022-11-29T04:50:52.417Z,1.2
2022-11-29T04:51:52.413Z,1.1
2022-11-29T04:52:53.504Z,0.9
2022-11-29T04:53:42.486Z,1.9
2022-11-29T04:54:52.408Z,1.5
2022-11-29T04:55:47.975Z,1.8
2022-11-29T04:56:56.975Z,1.8
2022-11-29T04:57:41.519Z,0.9
2022-11-29T04:58:45.503Z,0.9
2022-11-29T04:59:50.984Z,2.4
2022-11-29T05:00:38.377Z,1.4
2022-11-29T05:01:54.049Z,1.1
2022-11-29T05:02:47.593Z,0.9
2022-11-29T05:03:37.879Z,0.6
2022-11-29T05:04:45.300Z,1.2
2022-11-29T05:05:38.663Z,1.9
2022-11-29T05:06:38.229Z,0.9
2022-11-29T05:07:38.823Z,1.6
2022-11-29T05:08:54.486Z,1.4
2022-11-29T05:09:39.314Z,1.5
2022-11-29T05:10:39.168Z,1.4
2022-11-29T05:11:38.989Z,1.4
2022-11-29T05:12:50.481Z,1.6
2022-11-29T05:13:57.024Z,1.7
2022-11-29T05:14:42.114Z,1.1
2022-11-29T05:15:48.045Z,1.2
2022-11-29T05:16:50.511Z,1.1
2022-11-29T05:17:41.599Z,1.6
2022-11-29T05:18:42.489Z,0.9
2022-11-29T05:19:56.985Z,1.7
2022-11-29T05:20:50.761Z,0.6
2022-11-29T05:21:38.938Z,1.0
2022-11-29T05:22:38.803Z,1.1
2022-11-29T05:23:51.001Z,0.9
2022-11-29T05:24:52.429Z,1.1
2022-11-29T05:25:53.999Z,0.8
2022-11-29T05:26:50.521Z,1.5
2022-11-29T05:27:39.625Z,1.0
2022-11-29T05:28:42.480Z,1.0
2022-11-29T05:29:39.287Z,1.8
2022-11-29T05:30:48.036Z,1.7
2022-11-29T05:31:38.952Z,1.1
2022-11-29T05:32:36.550Z,1.8
2022-11-29T05:33:39.492Z,0.7
2022-11-29T05:34:41.986Z,0.8
2022-11-29T05:35:44.997Z,1.7
2022-11-29T05:36:47.430Z,0.6
2022-11-29T05:37:39.581Z,0.8
2022-11-29T05:38:41.988Z,1.2
2022-11-29T05:39:41.992Z,2.0
2022-11-29T05:40:47.994Z,1.4
2022-11-29T05:41:51.939Z,0.7
2022-11-29T05:42:48.503Z,2.1
2022-11-29T05:43:57.537Z,1.1
2022-11-29T05:44:40.874Z,1.6
2022-11-29T05:45:37.247Z,1.0
2022-11-29T05:46:53.277Z,1.1
2022-11-29T05:47:39.167Z,1.0
2022-11-29T05:48:42.213Z,1.1
2022-11-29T05:49:39.229Z,0.7
2022-11-29T05:50:39.034Z,0.5
2022-11-29T05:51:44.512Z,2.1
2022-11-29T05:52:50.016Z,0.6
2022-11-29T05:53:43.324Z,0.9
2022-11-29T05:54:44.244Z,2.4
2022-11-29T05:55:38.986Z,1.0
2022-11-29T05:56:38.789Z,0.8
2022-11-29T05:57:45.506Z,0.6
2022-11-29T05:58:55.639Z,1.1
2022-11-29T05:59:37.026Z,1.7
2022-11-29T06:00:39.138Z,0.4
2022-11-29T06:01:38.965Z,1.0
2022-11-29T06:02:52.570Z,1.1
2022-11-29T06:03:36.244Z,0.7
2022-11-29T06:04:45.211Z,1.0
2022-11-29T06:05:41.523Z,0.4
2022-11-29T06:06:48.494Z,0.9
2022-11-29T06:07:45.232Z,0.9
2022-11-29T06:08:37.565Z,0.6
2022-11-29T06:09:38.699Z,1.5
2022-11-29T06:10:36.855Z,0.9
2022-11-29T06:11:51.029Z,0.8
2022-11-29T06:12:34.727Z,1.2
2022-11-29T06:13:39.240Z,1.4
2022-11-29T06:14:39.123Z,0.8
2022-11-29T06:15:41.509Z,1.1
2022-11-29T06:16:45.500Z,0.2
2022-11-29T06:17:51.004Z,0.7
2022-11-29T06:18:39.363Z,0.3
2022-11-29T06:19:57.111Z,3.6
2022-11-29T06:20:38.929Z,8.7
2022-11-29T06:21:41.499Z,15.5
2022-11-29T06:22:51.946Z,18.9
2022-11-29T06:23:38.764Z,20.8
2022-11-29T06:24:42.262Z,22.9
2022-11-29T06:25:53.552Z,21.4
2022-11-29T06:26:52.439Z,22.1
2022-11-29T06:27:42.524Z,25.8
2022-11-29T06:28:42.064Z,27.2
2022-11-29T06:29:52.444Z,33.0
2022-11-29T06:30:42.017Z,27.6
2022-11-29T06:31:36.789Z,27.1
2022-11-29T06:32:39.198Z,32.4
2022-11-29T06:33:42.004Z,32.9
2022-11-29T06:34:42.034Z,28.7
2022-11-29T06:35:56.610Z,33.9
2022-11-29T06:36:45.017Z,34.2
2022-11-29T06:37:45.045Z,33.9
2022-11-29T06:38:34.844Z,32.5
2022-11-29T06:39:34.680Z,28.5
2022-11-29T06:40:34.440Z,26.6
2022-11-29T06:41:35.231Z,31.7
2022-11-29T06:42:34.514Z,23.5
2022-11-29T06:43:34.374Z,25.7
2022-11-29T06:44:34.340Z,25.4
2022-11-29T06:45:34.228Z,20.8
2022-11-29T06:46:38.931Z,25.4
2022-11-29T06:47:42.012Z,22.0
2022-11-29T06:48:38.148Z,19.9
2022-11-29T06:49:50.968Z,21.8
2022-11-29T06:50:38.840Z,17.5
2022-11-29T06:51:39.676Z,20.5
2022-11-29T06:52:43.383Z,19.9
2022-11-29T06:53:42.021Z,18.8
2022-11-29T06:54:50.528Z,20.9
2022-11-29T06:55:50.529Z,17.5
2022-11-29T06:56:43.332Z,18.0
2022-11-29T06:57:41.513Z,18.7
2022-11-29T06:58:52.458Z,19.1
2022-11-29T06:59:45.004Z,17.9
2022-11-29T07:00:39.402Z,16.9
2022-11-29T07:01:42.104Z,16.0
2022-11-29T07:02:42.025Z,18.4
2022-11-29T07:03:52.462Z,19.1
2022-11-29T07:04:44.114Z,15.3
2022-11-29T07:05:34.674Z,15.7
2022-11-29T07:06:35.163Z,15.4
2022-11-29T07:07:34.953Z,15.4
2022-11-29T07:08:34.870Z,16.9
2022-11-29T07:09:34.700Z,14.6
2022-11-29T07:10:37.436Z,17.5
2022-11-29T07:11:35.134Z,15.0
2022-11-29T07:12:34.817Z,15.1
2022-11-29T07:13:34.596Z,13.9
2022-11-29T07:14:34.742Z,15.1
2022-11-29T07:15:35.716Z,16.2
2022-11-29T07:16:39.307Z,15.2
2022-11-29T07:17:57.088Z,13.4
2022-11-29T07:18:44.252Z,12.5
2022-11-29T07:19:51.533Z,12.9
2022-11-29T07:20:39.426Z,12.8
2022-11-29T07:21:57.047Z,13.6
2022-11-29T07:22:42.011Z,14.6
2022-11-29T07:23:36.305Z,12.7
2022-11-29T07:24:52.944Z,13.2
2022-11-29T07:25:39.413Z,14.9
2022-11-29T07:26:44.522Z,13.7
2022-11-29T07:27:52.458Z,13.9
2022-11-29T07:28:41.599Z,14.4
2022-11-29T07:29:37.502Z,13.9
2022-11-29T07:30:48.036Z,12.6
2022-11-29T07:31:42.087Z,12.8
2022-11-29T07:32:57.266Z,13.2
2022-11-29T07:33:45.078Z,12.5
2022-11-29T07:34:52.469Z,13.1
2022-11-29T07:35:39.424Z,13.6
2022-11-29T07:36:45.048Z,11.6
2022-11-29T07:37:39.508Z,13.2
2022-11-29T07:38:51.088Z,14.5
2022-11-29T07:39:42.026Z,12.7
2022-11-29T07:40:39.049Z,13.4
2022-11-29T07:41:44.515Z,11.7
2022-11-29T07:42:45.018Z,12.5
2022-11-29T07:43:45.036Z,11.9
2022-11-29T07:44:38.018Z,13.1
2022-11-29T07:45:34.785Z,12.9
2022-11-29T07:46:34.463Z,12.3
2022-11-29T07:47:36.168Z,11.4
2022-11-29T07:48:34.047Z,14.2
2022-11-29T07:49:33.922Z,12.5
2022-11-29T07:50:34.817Z,13.1
2022-11-29T07:51:34.028Z,13.9
2022-11-29T07:52:34.828Z,11.5
2022-11-29T07:53:37.876Z,11.6
2022-11-29T07:54:33.963Z,14.0
2022-11-29T07:55:34.725Z,12.1
2022-11-29T07:56:34.508Z,12.9
2022-11-29T07:57:34.755Z,14.6
2022-11-29T07:58:34.620Z,13.7
2022-11-29T07:59:33.976Z,13.1
2022-11-29T08:00:34.828Z,12.5
2022-11-29T08:01:34.513Z,12.9
2022-11-29T08:02:34.365Z,13.1
2022-11-29T08:03:34.192Z,11.9
2022-11-29T08:04:34.089Z,12.1
2022-11-29T08:05:35.083Z,13.2
2022-11-29T08:06:35.023Z,11.9
2022-11-29T08:07:35.201Z,9.8
2022-11-29T08:08:37.713Z,11.1
2022-11-29T08:09:34.010Z,11.5
2022-11-29T08:10:34.856Z,10.4
2022-11-29T08:11:34.670Z,11.9
2022-11-29T08:12:34.444Z,12.8
2022-11-29T08:13:34.290Z,10.9
2022-11-29T08:14:34.112Z,10.2
2022-11-29T08:15:33.960Z,11.8
2022-11-29T08:16:34.714Z,11.2
2022-11-29T08:17:35.954Z,11.0
2022-11-29T08:18:37.156Z,13.7
2022-11-29T08:19:34.566Z,11.5
2022-11-29T08:20:34.784Z,11.5
2022-11-29T08:21:34.880Z,12.2
2022-11-29T08:22:34.706Z,11.9
2022-11-29T08:23:34.325Z,11.1
2022-11-29T08:24:34.215Z,11.2
2022-11-29T08:25:33.973Z,10.6
2022-11-29T08:26:34.208Z,11.6
2022-11-29T08:27:35.108Z,13.8
2022-11-29T08:28:34.331Z,12.1
2022-11-29T08:29:34.158Z,11.1
2022-11-29T08:30:34.034Z,12.7
2022-11-29T08:31:34.752Z,11.7
2022-11-29T08:32:34.597Z,10.1
2022-11-29T08:33:34.975Z,12.8
2022-11-29T08:34:34.641Z,11.8
2022-11-29T08:35:34.615Z,12.1
2022-11-29T08:36:34.015Z,12.7
2022-11-29T08:37:34.089Z,12.0
2022-11-29T08:38:33.915Z,10.0
2022-11-29T08:39:34.673Z,9.9
2022-11-29T08:40:34.489Z,10.7
2022-11-29T08:41:34.656Z,10.4
2022-11-29T08:42:34.612Z,11.9
2022-11-29T08:43:34.459Z,9.6
2022-11-29T08:44:34.266Z,12.9
2022-11-29T08:45:34.640Z,13.0
2022-11-29T08:46:33.988Z,10.4
2022-11-29T08:47:34.518Z,11.5
2022-11-29T08:48:34.005Z,10.9
2022-11-29T08:49:34.675Z,10.9
2022-11-29T08:50:34.544Z,10.9
2022-11-29T08:51:35.527Z,9.9
2022-11-29T08:52:35.426Z,11.8
2022-11-29T08:53:34.025Z,10.5
2022-11-29T08:54:34.678Z,9.9
2022-11-29T08:55:35.512Z,10.8
2022-11-29T08:57:31.039Z,10.5
2022-11-29T08:57:40.544Z,11.1
2022-11-29T08:58:34.901Z,11.6
2022-11-29T08:59:34.323Z,10.5
2022-11-29T09:00:34.576Z,10.3
2022-11-29T09:01:34.030Z,10.6
2022-11-29T09:02:35.372Z,10.8
2022-11-29T09:03:34.104Z,12.6
2022-11-29T09:04:34.822Z,12.8
2022-11-29T09:05:35.426Z,11.3
2022-11-29T09:06:38.477Z,11.4
2022-11-29T09:07:34.393Z,10.7
2022-11-29T09:08:34.299Z,10.2
2022-11-29T09:09:34.379Z,10.1
2022-11-29T09:10:34.265Z,10.3
2022-11-29T09:11:34.661Z,10.9
2022-11-29T09:12:35.417Z,9.8
2022-11-29T09:13:34.730Z,10.1
2022-11-29T09:14:34.346Z,10.3
2022-11-29T09:15:35.438Z,11.4
2022-11-29T09:16:35.292Z,12.0
2022-11-29T09:17:34.077Z,10.0
2022-11-29T09:18:35.394Z,10.4
2022-11-29T09:19:33.974Z,11.0
2022-11-29T09:20:34.800Z,10.0
2022-11-29T09:21:34.862Z,9.5
2022-11-29T09:22:34.334Z,11.1
2022-11-29T09:23:34.690Z,9.3
2022-11-29T09:24:34.032Z,9.2
2022-11-29T09:25:34.691Z,10.4
2022-11-29T09:26:35.401Z,10.2
2022-11-29T09:27:34.323Z,9.0
2022-11-29T09:28:34.348Z,10.5
2022-11-29T09:29:34.070Z,11.2
2022-11-29T09:30:34.715Z,10.9
2022-11-29T09:31:34.676Z,9.2
2022-11-29T09:32:34.271Z,10.4
2022-11-29T09:33:34.693Z,10.4
2022-11-29T09:34:34.553Z,9.1
2022-11-29T09:35:34.289Z,9.0
2022-11-29T09:36:34.154Z,10.5
2022-11-29T09:37:34.409Z,10.9
2022-11-29T09:38:34.881Z,9.0
2022-11-29T09:39:34.077Z,8.8
2022-11-29T09:40:45.523Z,9.3
2022-11-29T09:41:52.485Z,10.6
2022-11-29T09:42:48.032Z,9.0
2022-11-29T09:43:54.042Z,9.2
2022-11-29T09:44:41.541Z,11.4
2022-11-29T09:45:40.579Z,9.7
2022-11-29T09:46:42.507Z,8.4
2022-11-29T09:47:38.787Z,11.0
2022-11-29T09:48:42.516Z,9.8
2022-11-29T09:49:57.023Z,9.6
2022-11-29T09:50:40.525Z,8.7
2022-11-29T09:51:44.407Z,12.3
2022-11-29T09:52:44.524Z,10.2
2022-11-29T09:53:42.533Z,9.6
2022-11-29T09:54:39.385Z,10.7
2022-11-29T09:55:42.074Z,12.1
2022-11-29T09:56:43.045Z,10.6
2022-11-29T09:57:34.104Z,9.0
2022-11-29T09:58:42.549Z,10.2
2022-11-29T09:59:39.196Z,10.3
2022-11-29T10:00:37.139Z,9.9
2022-11-29T10:01:38.125Z,12.0
2022-11-29T10:02:39.452Z,10.3
2022-11-29T10:03:41.802Z,10.5
2022-11-29T10:04:37.073Z,7.9
2022-11-29T10:05:44.381Z,10.1
2022-11-29T10:06:37.580Z,9.9
2022-11-29T10:07:37.651Z,9.7
2022-11-29T10:08:42.024Z,10.4
2022-11-29T10:09:43.864Z,10.1
2022-11-29T10:10:42.303Z,9.9
2022-11-29T10:11:37.560Z,10.6
2022-11-29T10:12:40.189Z,9.6
2022-11-29T10:13:34.633Z,10.7
2022-11-29T10:14:38.322Z,10.0
2022-11-29T10:15:37.630Z,10.6
2022-11-29T10:16:48.209Z,10.6
2022-11-29T10:17:54.027Z,9.3
2022-11-29T10:18:36.808Z,9.0
2022-11-29T10:19:39.725Z,7.5
2022-11-29T10:20:41.422Z,9.6
2022-11-29T10:21:35.635Z,11.0
2022-11-29T10:22:37.835Z,8.9
2022-11-29T10:23:36.034Z,9.9
2022-11-29T10:24:36.780Z,9.3
2022-11-29T10:25:42.017Z,10.8
2022-11-29T10:26:35.522Z,10.3
2022-11-29T10:27:34.822Z,9.5
2022-11-29T10:28:35.005Z,9.5
2022-11-29T10:29:34.613Z,9.0
2022-11-29T10:30:35.148Z,10.3
2022-11-29T10:31:35.984Z,10.1
2022-11-29T10:32:34.159Z,11.5
2022-11-29T10:33:36.186Z,9.9
2022-11-29T10:34:34.249Z,9.5
2022-11-29T10:35:34.417Z,9.4
2022-11-29T10:36:48.035Z,8.6
2022-11-29T10:37:34.138Z,9.0
2022-11-29T10:38:33.897Z,9.6
2022-11-29T10:39:36.662Z,8.9
2022-11-29T10:40:35.888Z,8.8
2022-11-29T10:41:34.774Z,10.4
2022-11-29T10:42:34.647Z,8.4
2022-11-29T10:43:34.708Z,9.4
2022-11-29T10:44:34.194Z,9.3
2022-11-29T10:45:42.576Z,9.0
2022-11-29T10:46:35.166Z,9.8
2022-11-29T10:47:34.990Z,10.5
2022-11-29T10:48:34.750Z,9.3
2022-11-29T10:49:35.218Z,10.8
2022-11-29T10:50:34.931Z,9.2
2022-11-29T10:51:34.759Z,8.9
2022-11-29T10:52:34.579Z,10.0
2022-11-29T10:53:37.146Z,9.2
2022-11-29T10:54:37.453Z,8.7
2022-11-29T10:55:37.775Z,10.8
2022-11-29T10:56:34.714Z,8.8
2022-11-29T10:57:34.189Z,10.2
2022-11-29T10:58:34.798Z,9.4
2022-11-29T10:59:34.242Z,9.2
2022-11-29T11:00:44.249Z,10.7
2022-11-29T11:01:39.918Z,9.4
2022-11-29T11:02:34.747Z,9.3
2022-11-29T11:03:38.726Z,8.4
2022-11-29T11:04:39.457Z,9.4
2022-11-29T11:05:34.556Z,9.2
2022-11-29T11:06:45.029Z,9.8
2022-11-29T11:07:34.732Z,8.5
2022-11-29T11:08:34.918Z,9.4
2022-11-29T11:09:35.399Z,9.1
2022-11-29T11:10:34.046Z,8.4
2022-11-29T11:11:34.788Z,9.9
2022-11-29T11:12:34.553Z,9.8
2022-11-29T11:13:34.858Z,10.1
2022-11-29T11:14:35.638Z,8.9
2022-11-29T11:15:34.144Z,8.1
2022-11-29T11:16:37.657Z,10.0
2022-11-29T11:17:34.536Z,9.5
2022-11-29T11:18:34.085Z,9.3
2022-11-29T11:19:35.225Z,8.3
2022-11-29T11:20:36.930Z,9.1
2022-11-29T11:21:37.404Z,10.3
2022-11-29T11:22:35.269Z,8.6
2022-11-29T11:23:39.891Z,8.4
2022-11-29T11:24:40.063Z,9.6
2022-11-29T11:25:36.625Z,9.1
2022-11-29T11:26:41.771Z,8.7
2022-11-29T11:27:35.165Z,7.6
2022-11-29T11:28:44.552Z,10.1
2022-11-29T11:29:36.977Z,8.9
2022-11-29T11:30:34.486Z,8.2
2022-11-29T11:31:38.410Z,9.1
2022-11-29T11:32:34.058Z,7.9
2022-11-29T11:33:35.467Z,9.7
2022-11-29T11:34:39.356Z,8.1
2022-11-29T11:35:34.495Z,7.2
2022-11-29T11:36:34.307Z,10.0
2022-11-29T11:37:34.543Z,9.2
2022-11-29T11:38:45.050Z,9.1
2022-11-29T11:39:34.202Z,8.5
2022-11-29T11:40:34.321Z,8.1
2022-11-29T11:41:37.235Z,8.8
2022-11-29T11:42:37.032Z,7.6
2022-11-29T11:43:33.981Z,9.7
2022-11-29T11:44:47.790Z,8.4
2022-11-29T11:45:35.104Z,8.9
2022-11-29T11:46:47.400Z,8.0
2022-11-29T11:47:35.915Z,8.9
2022-11-29T11:48:35.004Z,8.9
2022-11-29T11:49:39.550Z,9.0
2022-11-29T11:50:40.414Z,9.6
2022-11-29T11:51:34.697Z,10.3
2022-11-29T11:52:41.348Z,11.7
2022-11-29T11:53:35.752Z,9.8
2022-11-29T11:54:34.253Z,8.9
2022-11-29T11:55:36.043Z,9.3
2022-11-29T11:56:34.700Z,10.6
2022-11-29T11:57:34.471Z,9.4
2022-11-29T11:58:39.636Z,9.6
2022-11-29T11:59:34.562Z,9.0
2022-11-29T12:01:03.497Z,8.4
2022-11-29T12:01:38.117Z,9.1
2022-11-29T12:02:38.821Z,9.6
2022-11-29T12:03:52.961Z,8.4
2022-11-29T12:04:36.095Z,8.9
2022-11-29T12:05:34.440Z,8.7
2022-11-29T12:06:39.148Z,7.9
2022-11-29T12:08:06.907Z,9.6
2022-11-29T12:08:35.645Z,9.5
2022-11-29T12:09:45.204Z,9.3
2022-11-29T12:10:35.314Z,8.9
2022-11-29T12:11:44.174Z,7.5
2022-11-29T12:12:38.072Z,7.8
2022-11-29T12:13:35.089Z,8.6
2022-11-29T12:14:44.000Z,9.0
2022-11-29T12:15:36.311Z,8.9
2022-11-29T12:16:37.527Z,8.7
2022-11-29T12:17:39.381Z,9.0
2022-11-29T12:18:43.179Z,8.5
2022-11-29T12:19:38.668Z,9.5
2022-11-29T12:20:55.129Z,9.7
2022-11-29T12:21:38.667Z,9.3
2022-11-29T12:22:46.609Z,9.1
2022-11-29T12:23:38.764Z,7.4
2022-11-29T12:24:36.991Z,8.1
2022-11-29T12:25:38.835Z,8.0
2022-11-29T12:26:56.843Z,8.1
2022-11-29T12:27:34.522Z,9.3
2022-11-29T12:28:37.509Z,9.5
2022-11-29T12:29:34.248Z,8.9
2022-11-29T12:30:34.399Z,7.9
2022-11-29T12:31:52.503Z,9.7
2022-11-29T12:32:38.922Z,7.7
2022-11-29T12:33:51.534Z,9.3
2022-11-29T12:34:57.028Z,9.0
2022-11-29T12:35:54.008Z,10.0
2022-11-29T12:36:51.031Z,8.5
2022-11-29T12:37:41.548Z,7.5
2022-11-29T12:38:51.676Z,8.0
2022-11-29T12:39:39.482Z,8.7
2022-11-29T12:40:54.029Z,8.2
2022-11-29T12:41:53.649Z,9.1
2022-11-29T12:42:53.569Z,7.2
2022-11-29T12:43:42.039Z,10.1
2022-11-29T12:44:44.906Z,8.3
2022-11-29T12:45:53.524Z,7.6
2022-11-29T12:46:35.066Z,7.3
2022-11-29T12:47:39.505Z,8.2
2022-11-29T12:48:39.097Z,8.6
2022-11-29T12:49:38.941Z,7.6
2022-11-29T12:50:42.530Z,8.4
2022-11-29T12:51:57.530Z,7.5
2022-11-29T12:52:51.066Z,6.6
2022-11-29T12:53:42.038Z,7.6
2022-11-29T12:54:41.536Z,7.4
2022-11-29T12:55:38.773Z,9.6
2022-11-29T12:56:54.041Z,8.8
2022-11-29T12:57:48.039Z,8.5
2022-11-29T12:58:44.216Z,9.0
2022-11-29T12:59:38.955Z,7.4
2022-11-29T13:00:39.743Z,8.0
2022-11-29T13:01:39.575Z,7.2
2022-11-29T13:02:42.100Z,7.5
2022-11-29T13:03:42.039Z,8.0
2022-11-29T13:04:47.786Z,7.4
2022-11-29T13:05:41.591Z,8.4
2022-11-29T13:06:57.044Z,7.8
2022-11-29T13:07:39.345Z,7.9
2022-11-29T13:08:48.542Z,9.6
2022-11-29T13:09:45.412Z,9.1
2022-11-29T13:10:39.219Z,8.2
2022-11-29T13:11:38.778Z,8.2
2022-11-29T13:12:41.596Z,9.2
2022-11-29T13:13:37.673Z,7.8
2022-11-29T13:14:43.680Z,8.5
2022-11-29T13:15:39.223Z,8.7
2022-11-29T13:16:39.068Z,7.1
2022-11-29T13:17:51.992Z,7.7
2022-11-29T13:18:39.557Z,8.0
2022-11-29T13:19:48.088Z,6.8
2022-11-29T13:20:37.959Z,7.9
2022-11-29T13:21:39.003Z,7.7
2022-11-29T13:22:39.227Z,9.3
2022-11-29T13:24:07.421Z,7.1
2022-11-29T13:24:41.226Z,8.6
2022-11-29T13:25:39.780Z,7.5
2022-11-29T13:26:35.276Z,7.2
2022-11-29T13:27:35.701Z,7.0
2022-11-29T13:28:37.116Z,8.1
2022-11-29T13:29:34.534Z,7.4
2022-11-29T13:30:34.631Z,6.6
2022-11-29T13:31:34.314Z,7.6
2022-11-29T13:32:35.228Z,7.5
2022-11-29T13:33:57.123Z,7.4
2022-11-29T13:34:41.253Z,7.6
2022-11-29T13:35:40.666Z,8.7
2022-11-29T13:36:48.069Z,8.4
2022-11-29T13:37:38.053Z,7.4
2022-11-29T13:38:37.688Z,9.5