createdAt,value
2022-08-19T00:00:44.004Z,11.90
2022-08-19T00:03:12.907Z,13.10
2022-08-19T00:05:42.980Z,12.10
2022-08-19T00:08:10.854Z,12.00
2022-08-19T00:10:38.706Z,11.20
2022-08-19T00:13:06.567Z,12.40
2022-08-19T00:15:34.917Z,14.00
2022-08-19T00:18:02.953Z,12.50
2022-08-19T00:20:32.635Z,10.60
2022-08-19T00:23:01.501Z,11.30
2022-08-19T00:25:30.142Z,11.50
2022-08-19T00:28:00.428Z,13.20
2022-08-19T00:30:29.088Z,13.00
2022-08-19T00:32:58.467Z,15.10
2022-08-19T00:35:28.506Z,13.30
2022-08-19T00:37:57.244Z,12.70
2022-08-19T00:40:27.770Z,13.30
2022-08-19T00:42:55.575Z,11.90
2022-08-19T00:45:27.766Z,12.10
2022-08-19T00:47:55.677Z,12.60
2022-08-19T00:50:26.448Z,13.80
2022-08-19T00:52:56.499Z,12.40
2022-08-19T00:55:29.947Z,12.30
2022-08-19T00:58:09.726Z,14.50
2022-08-19T01:00:39.373Z,12.60
2022-08-19T01:03:13.811Z,14.00
2022-08-19T01:05:44.666Z,13.40
2022-08-19T01:08:13.489Z,15.20
2022-08-19T01:10:49.643Z,15.10
2022-08-19T01:13:22.259Z,15.50
2022-08-19T01:16:00.384Z,14.90
2022-08-19T01:18:29.835Z,13.20
2022-08-19T01:21:10.963Z,16.70
2022-08-19T01:23:44.611Z,14.40
2022-08-19T01:26:25.118Z,15.50
2022-08-19T01:28:58.334Z,16.70
2022-08-19T01:31:33.772Z,15.50
2022-08-19T01:34:03.153Z,19.10
2022-08-19T01:36:34.795Z,14.50
2022-08-19T01:39:07.519Z,15.40
2022-08-19T01:41:36.208Z,15.50
2022-08-19T01:44:17.722Z,14.10
2022-08-19T01:46:49.408Z,15.00
2022-08-19T01:49:20.815Z,15.40
2022-08-19T01:51:50.870Z,14.80
2022-08-19T01:54:27.324Z,13.80
2022-08-19T01:57:10.150Z,15.10
2022-08-19T01:59:40.420Z,14.60
2022-08-19T02:02:09.940Z,16.80
2022-08-19T02:04:39.249Z,16.10
2022-08-19T02:07:09.249Z,16.90
2022-08-19T02:09:37.321Z,16.10
2022-08-19T02:12:06.385Z,15.00
2022-08-19T02:14:38.119Z,17.00
2022-08-19T02:17:06.419Z,16.30
2022-08-19T02:19:34.310Z,20.90
2022-08-19T02:22:02.158Z,16.80
2022-08-19T02:24:30.027Z,16.10
2022-08-19T02:26:58.447Z,16.90
2022-08-19T02:29:26.403Z,20.00
2022-08-19T02:31:54.206Z,17.30
2022-08-19T02:34:22.025Z,16.40
2022-08-19T02:36:51.809Z,17.50
2022-08-19T02:39:20.590Z,17.10
2022-08-19T02:41:50.692Z,18.20
2022-08-19T02:44:31.119Z,17.70
2022-08-19T02:46:59.786Z,18.00
2022-08-19T02:49:29.418Z,18.30
2022-08-19T02:52:03.645Z,17.90
2022-08-19T02:54:31.485Z,20.60
2022-08-19T02:57:00.149Z,32.60
2022-08-19T02:59:32.196Z,22.40
2022-08-19T03:02:00.026Z,19.90
2022-08-19T03:04:29.734Z,22.10
2022-08-19T03:07:02.498Z,19.20
2022-08-19T03:09:38.990Z,18.60
2022-08-19T03:12:07.414Z,19.00
2022-08-19T03:14:36.542Z,18.00
2022-08-19T03:17:05.762Z,18.40
2022-08-19T03:19:33.611Z,20.10
2022-08-19T03:22:01.715Z,18.00
2022-08-19T03:24:29.563Z,18.90
2022-08-19T03:26:58.729Z,21.10
2022-08-19T03:29:30.776Z,23.00
2022-08-19T03:32:02.061Z,19.20
2022-08-19T03:34:35.656Z,20.50
2022-08-19T03:37:11.570Z,22.40
2022-08-19T03:39:40.342Z,19.80
2022-08-19T03:42:38.125Z,20.50
2022-08-19T03:44:56.512Z,19.30
2022-08-19T03:47:24.320Z,20.40
2022-08-19T03:49:52.531Z,19.50
2022-08-19T03:52:21.186Z,20.90
2022-08-19T03:54:49.239Z,20.10
2022-08-19T03:57:18.206Z,19.60
2022-08-19T03:59:46.073Z,19.90
2022-08-19T04:02:14.301Z,20.00
2022-08-19T04:04:44.580Z,18.90
2022-08-19T04:07:22.525Z,20.30
2022-08-19T04:09:53.192Z,20.00
2022-08-19T04:12:21.535Z,19.40
2022-08-19T04:14:49.321Z,19.10
2022-08-19T04:17:17.182Z,18.60
2022-08-19T04:19:45.618Z,18.30
2022-08-19T04:22:14.332Z,20.00
2022-08-19T04:24:42.322Z,19.00
2022-08-19T04:27:10.100Z,17.10
2022-08-19T04:29:40.635Z,17.30
2022-08-19T04:32:10.156Z,16.00
2022-08-19T04:35:01.287Z,15.40
2022-08-19T04:37:34.654Z,15.00
2022-08-19T04:40:24.916Z,18.20
2022-08-19T04:42:53.056Z,15.80
2022-08-19T04:45:22.877Z,18.30
2022-08-19T04:47:58.717Z,16.70
2022-08-19T04:50:30.344Z,17.50
2022-08-19T04:52:58.108Z,20.40
2022-08-19T04:55:28.841Z,16.00
2022-08-19T04:57:57.188Z,14.70
2022-08-19T05:00:26.322Z,20.10
2022-08-19T05:02:54.340Z,14.70
2022-08-19T05:05:22.780Z,14.70
2022-08-19T05:07:50.683Z,22.30
2022-08-19T05:10:18.602Z,16.60
2022-08-19T05:12:47.658Z,15.20
2022-08-19T05:15:15.569Z,15.30
2022-08-19T05:18:03.391Z,15.20
2022-08-19T05:20:49.968Z,14.10
2022-08-19T05:23:22.183Z,11.40
2022-08-19T05:25:52.794Z,11.50
2022-08-19T05:28:22.581Z,10.10
2022-08-19T05:30:51.974Z,12.70
2022-08-19T05:33:20.201Z,8.10
2022-08-19T05:35:49.483Z,11.50
2022-08-19T05:38:18.998Z,13.80
2022-08-19T05:40:49.190Z,9.60
2022-08-19T05:43:17.724Z,9.60
2022-08-19T05:45:45.779Z,19.00
2022-08-19T05:48:15.354Z,20.70
2022-08-19T05:50:45.579Z,13.90
2022-08-19T05:53:17.380Z,9.20
2022-08-19T05:55:45.620Z,10.70
2022-08-19T05:58:14.430Z,10.40
2022-08-19T06:00:45.558Z,11.00
2022-08-19T06:03:13.541Z,10.50
2022-08-19T06:05:51.516Z,11.30
2022-08-19T06:08:33.709Z,13.30
2022-08-19T06:11:15.145Z,17.20
2022-08-19T06:13:44.461Z,20.40
2022-08-19T06:16:12.277Z,10.10
2022-08-19T06:18:40.154Z,11.10
2022-08-19T06:21:08.369Z,8.10
2022-08-19T06:23:36.618Z,7.30
2022-08-19T06:26:05.400Z,7.80
2022-08-19T06:28:34.594Z,7.80
2022-08-19T06:31:07.480Z,6.60
2022-08-19T06:33:35.600Z,5.10
2022-08-19T06:36:03.643Z,5.90
2022-08-19T06:38:34.469Z,8.00
2022-08-19T06:41:07.578Z,5.90
2022-08-19T06:43:39.063Z,7.50
2022-08-19T06:46:15.768Z,7.30
2022-08-19T06:48:44.970Z,6.10
2022-08-19T06:51:19.181Z,7.10
2022-08-19T06:56:32.137Z,7.40
2022-08-19T06:59:10.653Z,5.90
2022-08-19T07:07:20.067Z,5.90
2022-08-19T07:09:57.967Z,7.70
2022-08-19T07:12:36.143Z,6.60
2022-08-19T07:15:06.152Z,7.20
2022-08-19T07:17:34.677Z,5.80
2022-08-19T07:20:05.342Z,5.50
2022-08-19T07:22:37.977Z,6.40
2022-08-19T07:25:08.818Z,9.70
2022-08-19T07:27:35.583Z,5.60
2022-08-19T07:30:03.618Z,12.20
2022-08-19T07:32:33.182Z,6.40
2022-08-19T07:35:01.111Z,6.20
2022-08-19T07:37:32.794Z,4.80
2022-08-19T07:40:01.904Z,5.30
2022-08-19T07:54:53.504Z,6.30
2022-08-19T07:57:21.946Z,7.80
2022-08-19T07:59:50.300Z,8.90
2022-08-19T08:02:18.214Z,7.00
2022-08-19T08:05:05.075Z,6.90
2022-08-19T08:07:52.190Z,9.50
2022-08-19T08:10:21.488Z,10.80
2022-08-19T08:13:09.634Z,6.40
2022-08-19T08:15:43.342Z,6.70
2022-08-19T08:20:42.408Z,5.80
2022-08-19T08:23:30.298Z,5.70
2022-08-19T08:25:59.404Z,11.60
2022-08-19T08:28:29.521Z,6.90
2022-08-19T08:30:59.094Z,4.80
2022-08-19T08:33:33.751Z,6.10
2022-08-19T08:36:06.301Z,5.50
2022-08-19T08:38:39.705Z,5.10
2022-08-19T08:41:28.918Z,5.10
2022-08-19T08:43:58.450Z,6.10
2022-08-19T08:46:46.486Z,7.10
2022-08-19T08:49:40.563Z,6.30
2022-08-19T08:52:17.483Z,8.20
2022-08-19T08:54:55.492Z,7.30
2022-08-19T08:57:55.961Z,7.30
2022-08-19T09:00:33.794Z,6.20
2022-08-19T09:03:04.174Z,6.50
2022-08-19T09:05:48.405Z,7.10
2022-08-19T09:08:41.837Z,5.70
2022-08-19T09:11:42.667Z,5.90
2022-08-19T09:14:49.744Z,5.50
2022-08-19T09:17:32.256Z,5.50
2022-08-19T09:20:06.315Z,5.00
2022-08-19T09:22:45.075Z,6.60
2022-08-19T09:25:26.827Z,11.10
2022-08-19T09:28:02.283Z,7.50
2022-08-19T09:30:41.154Z,5.20
2022-08-19T09:33:09.568Z,4.90
2022-08-19T09:35:49.933Z,7.00
2022-08-19T09:38:22.652Z,10.60
2022-08-19T09:40:51.991Z,5.00
2022-08-19T09:43:33.068Z,6.20
2022-08-19T09:46:02.571Z,5.80
2022-08-19T09:48:31.037Z,5.80
2022-08-19T09:51:12.078Z,5.10
2022-08-19T09:53:40.432Z,6.00
2022-08-19T09:56:09.393Z,6.60
2022-08-19T09:58:38.738Z,4.80
2022-08-19T10:01:08.453Z,7.10
2022-08-19T10:03:37.833Z,5.10
2022-08-19T10:06:15.131Z,9.80
2022-08-19T10:08:50.324Z,5.70
2022-08-19T10:11:28.196Z,6.20
2022-08-19T10:14:06.927Z,6.50
2022-08-19T10:16:39.794Z,8.70
2022-08-19T10:19:08.095Z,5.60
2022-08-19T10:21:37.021Z,5.90
2022-08-19T10:24:06.868Z,5.30
2022-08-19T10:26:43.318Z,5.60
2022-08-19T10:29:13.097Z,8.30
2022-08-19T10:32:09.566Z,5.50
2022-08-19T10:34:48.775Z,6.90
2022-08-19T10:37:28.874Z,8.40
2022-08-19T10:39:59.698Z,5.50
2022-08-19T10:42:28.117Z,4.70
2022-08-19T10:44:56.523Z,4.80
2022-08-19T10:47:26.335Z,6.70
2022-08-19T10:50:18.784Z,5.70
2022-08-19T10:52:49.649Z,5.30
2022-08-19T10:55:41.693Z,6.80
2022-08-19T10:58:18.757Z,4.80
2022-08-19T11:00:54.215Z,5.30
2022-08-19T11:03:22.628Z,6.30
2022-08-19T11:06:07.611Z,6.90
2022-08-19T11:08:38.714Z,8.90
2022-08-19T11:11:08.089Z,4.20
2022-08-19T11:13:41.382Z,3.90
2022-08-19T11:16:19.200Z,6.70
2022-08-19T11:18:50.218Z,5.60
2022-08-19T11:21:45.501Z,7.40
2022-08-19T11:24:21.774Z,4.20
2022-08-19T11:26:51.960Z,7.40
2022-08-19T11:29:22.024Z,5.10
2022-08-19T11:31:52.051Z,4.60
2022-08-19T11:34:23.895Z,5.40
2022-08-19T11:36:52.466Z,5.00
2022-08-19T11:39:22.938Z,4.80
2022-08-19T11:41:50.792Z,4.70
2022-08-19T11:44:19.271Z,5.00
2022-08-19T11:46:47.950Z,5.70
2022-08-19T11:49:19.916Z,6.00
2022-08-19T11:51:48.109Z,4.60
2022-08-19T11:54:17.363Z,5.10
2022-08-19T11:56:47.347Z,6.40
2022-08-19T11:59:15.260Z,5.20
2022-08-19T12:01:43.785Z,6.20
2022-08-19T12:04:12.259Z,5.30
2022-08-19T12:06:42.363Z,5.30
2022-08-19T12:09:11.865Z,4.20
2022-08-19T12:11:40.440Z,4.10
2022-08-19T12:14:14.812Z,4.30
2022-08-19T12:16:51.054Z,5.60
2022-08-19T12:19:22.187Z,5.70
2022-08-19T12:21:51.509Z,4.20
2022-08-19T12:24:24.480Z,3.80
2022-08-19T12:26:53.881Z,5.30
2022-08-19T12:29:29.102Z,2.50
2022-08-19T12:32:03.847Z,5.90
2022-08-19T12:34:34.654Z,4.00
2022-08-19T12:37:07.270Z,3.20
2022-08-19T12:42:04.321Z,5.70
2022-08-19T12:44:33.786Z,16.40
2022-08-19T12:47:04.057Z,2.90
2022-08-19T12:49:54.234Z,3.50
2022-08-19T12:52:28.354Z,5.70
2022-08-19T12:54:58.428Z,3.20
2022-08-19T12:57:32.530Z,3.20
2022-08-19T13:00:13.582Z,2.50
2022-08-19T13:02:45.678Z,3.90
2022-08-19T13:05:17.729Z,6.00
2022-08-19T13:07:45.543Z,4.30
2022-08-19T13:10:16.944Z,5.00
2022-08-19T13:13:09.688Z,9.70
2022-08-19T13:15:45.755Z,3.70
2022-08-19T13:18:15.818Z,5.70
2022-08-19T13:20:52.577Z,5.00
2022-08-19T13:23:21.036Z,5.50
2022-08-19T13:25:58.541Z,10.80
2022-08-19T13:28:28.990Z,9.60
2022-08-19T13:31:15.975Z,11.10
2022-08-19T13:33:43.805Z,10.40
2022-08-19T13:36:11.712Z,11.20
2022-08-19T13:38:40.387Z,13.30
2022-08-19T13:41:13.232Z,12.20
2022-08-19T13:43:43.256Z,12.10
2022-08-19T13:46:15.605Z,14.90
2022-08-19T13:48:44.513Z,13.30
2022-08-19T13:51:12.387Z,48.40
2022-08-19T13:53:47.407Z,43.20
2022-08-19T13:56:22.986Z,12.50
2022-08-19T13:58:54.618Z,11.10
2022-08-19T14:01:25.672Z,14.80
2022-08-19T14:03:54.368Z,13.10
2022-08-19T14:06:23.453Z,15.10
2022-08-19T14:08:51.418Z,24.30
2022-08-19T14:11:20.827Z,14.20
2022-08-19T14:13:51.444Z,14.90
2022-08-19T14:16:19.456Z,15.10
2022-08-19T14:18:47.291Z,13.30
2022-08-19T14:21:18.451Z,13.20
2022-08-19T14:23:46.755Z,14.60
2022-08-19T14:26:19.212Z,13.00
2022-08-19T14:28:47.238Z,13.40
2022-08-19T14:31:20.266Z,13.70
2022-08-19T14:36:21.419Z,14.90
2022-08-19T14:38:52.358Z,26.60
2022-08-19T14:41:23.203Z,17.80
2022-08-19T14:43:53.563Z,15.50
2022-08-19T14:46:26.341Z,16.10
2022-08-19T14:48:57.045Z,15.20
2022-08-19T14:51:28.078Z,13.60
2022-08-19T14:53:57.527Z,17.60
2022-08-19T14:56:28.211Z,35.90
2022-08-19T14:58:56.395Z,20.70
2022-08-19T15:01:24.332Z,12.30
2022-08-19T15:03:55.883Z,11.60
2022-08-19T15:06:25.510Z,13.40
2022-08-19T15:08:55.330Z,12.40
2022-08-19T15:11:27.627Z,13.20
2022-08-19T15:14:00.016Z,12.50
2022-08-19T15:16:29.023Z,13.20
2022-08-19T15:18:58.732Z,18.30
2022-08-19T15:21:28.244Z,14.50
2022-08-19T15:23:58.723Z,17.70
2022-08-19T15:26:29.169Z,13.30
2022-08-19T15:28:59.092Z,12.80
2022-08-19T15:31:29.299Z,62.90
2022-08-19T15:33:59.133Z,16.00
2022-08-19T15:36:28.501Z,25.80
2022-08-19T15:38:57.503Z,23.70
2022-08-19T15:41:30.701Z,20.80
2022-08-19T15:46:31.999Z,12.90
2022-08-19T15:49:00.946Z,11.60
2022-08-19T15:51:32.093Z,12.50
2022-08-19T15:54:06.199Z,11.80
2022-08-19T15:57:06.836Z,12.10
2022-08-19T15:59:55.557Z,18.00
2022-08-19T16:02:47.660Z,12.00
2022-08-19T16:05:40.003Z,18.60
2022-08-19T16:08:09.994Z,15.60
2022-08-19T16:10:39.834Z,13.60
2022-08-19T16:13:07.684Z,24.50
2022-08-19T16:15:35.873Z,13.00
2022-08-19T16:18:04.871Z,12.80
2022-08-19T16:20:33.083Z,12.30
2022-08-19T16:23:05.220Z,11.40
2022-08-19T16:25:36.516Z,11.70
2022-08-19T16:28:07.760Z,11.00
2022-08-19T16:30:41.591Z,14.10
2022-08-19T16:35:38.511Z,11.00
2022-08-19T16:38:10.131Z,10.90
2022-08-19T16:40:38.009Z,11.50
2022-08-19T16:43:05.864Z,12.20
2022-08-19T16:45:33.840Z,11.40
2022-08-19T16:48:02.332Z,16.20
2022-08-19T16:50:48.352Z,13.30
2022-08-19T16:53:20.159Z,12.20
2022-08-19T16:55:53.583Z,12.60
2022-08-19T16:58:29.941Z,13.30
2022-08-19T17:01:03.791Z,10.50
2022-08-19T17:03:36.622Z,10.50
2022-08-19T17:06:16.134Z,11.60
2022-08-19T17:08:52.929Z,13.00
2022-08-19T17:11:23.182Z,12.10
2022-08-19T17:13:52.701Z,13.50
2022-08-19T17:16:24.726Z,10.50
2022-08-19T17:18:54.489Z,12.30
2022-08-19T17:21:30.179Z,12.60
2022-08-19T17:23:59.672Z,14.10
2022-08-19T17:26:28.307Z,13.80
2022-08-19T17:28:58.301Z,12.20
2022-08-19T17:31:30.115Z,11.50
2022-08-19T17:33:59.015Z,13.80
2022-08-19T17:36:30.399Z,11.20
2022-08-19T17:39:04.185Z,13.10
2022-08-19T17:41:35.392Z,13.90
2022-08-19T17:44:04.507Z,12.20
2022-08-19T17:46:32.779Z,11.60
2022-08-19T17:49:00.913Z,13.90
2022-08-19T17:51:42.588Z,16.00
2022-08-19T17:54:17.286Z,17.00
2022-08-19T17:56:46.648Z,17.00
2022-08-19T17:59:15.463Z,14.90
2022-08-19T18:01:53.902Z,15.40
2022-08-19T18:04:25.281Z,12.10
2022-08-19T18:06:55.643Z,24.90
2022-08-19T18:09:30.151Z,12.20
2022-08-19T18:12:15.818Z,16.00
2022-08-19T18:14:44.210Z,13.80
2022-08-19T18:17:17.468Z,19.50
2022-08-19T18:22:35.563Z,12.40
2022-08-19T18:25:24.134Z,13.60
2022-08-19T18:27:56.257Z,19.40
2022-08-19T18:30:25.550Z,22.80
2022-08-19T18:32:54.661Z,25.60
2022-08-19T18:35:29.705Z,24.00
2022-08-19T18:38:01.159Z,15.30
2022-08-19T18:40:48.330Z,15.70
2022-08-19T18:43:35.055Z,13.90
2022-08-19T18:46:23.159Z,13.70
2022-08-19T18:49:07.285Z,22.90
2022-08-19T18:51:35.496Z,20.20
2022-08-19T18:54:04.089Z,16.00
2022-08-19T18:56:33.271Z,18.80
2022-08-19T18:59:04.342Z,17.40
2022-08-19T19:01:39.636Z,15.70
2022-08-19T19:04:12.060Z,20.00
2022-08-19T19:06:42.757Z,22.60
2022-08-19T19:09:17.323Z,18.00
2022-08-19T19:11:58.013Z,21.20
2022-08-19T19:14:50.549Z,18.60
2022-08-19T19:17:18.741Z,21.60
2022-08-19T19:19:48.974Z,25.50
2022-08-19T19:22:19.941Z,17.80
2022-08-19T19:24:48.216Z,17.80
2022-08-19T19:27:20.510Z,20.20
2022-08-19T19:29:52.299Z,15.40
2022-08-19T19:32:24.603Z,14.00
2022-08-19T19:34:54.187Z,15.90
2022-08-19T19:37:22.767Z,13.30
2022-08-19T19:39:50.956Z,31.30
2022-08-19T19:42:21.675Z,18.90
2022-08-19T19:44:52.546Z,25.10
2022-08-19T19:47:21.742Z,22.70
2022-08-19T19:52:48.929Z,16.10
2022-08-19T19:55:18.526Z,19.20
2022-08-19T19:57:57.873Z,21.40
2022-08-19T20:00:26.382Z,18.40
2022-08-19T20:02:56.039Z,32.20
2022-08-19T20:05:24.964Z,21.50
2022-08-19T20:08:15.566Z,17.50
2022-08-19T20:10:44.240Z,21.90
2022-08-19T20:13:15.581Z,17.80
2022-08-19T20:15:43.971Z,16.50
2022-08-19T20:18:14.541Z,18.00
2022-08-19T20:20:43.734Z,18.10
2022-08-19T20:23:11.665Z,18.20
2022-08-19T20:25:39.818Z,18.20
2022-08-19T20:28:12.434Z,18.90
2022-08-19T20:30:47.531Z,18.00
2022-08-19T20:33:16.219Z,26.60
2022-08-19T20:35:45.531Z,22.10
2022-08-19T20:38:14.330Z,27.20
2022-08-19T20:40:42.271Z,18.90
2022-08-19T20:43:13.059Z,21.20
2022-08-19T20:45:41.364Z,19.20
2022-08-19T20:48:12.538Z,19.70
2022-08-19T20:50:40.968Z,19.90
2022-08-19T20:53:19.277Z,19.80
2022-08-19T20:55:49.733Z,19.70
2022-08-19T20:58:21.407Z,21.90
2022-08-19T21:00:50.588Z,21.50
2022-08-19T21:03:21.090Z,24.60
2022-08-19T21:05:50.851Z,24.10
2022-08-19T21:08:19.039Z,21.50
2022-08-19T21:10:49.037Z,21.90
2022-08-19T21:13:18.260Z,21.00
2022-08-19T21:15:46.840Z,22.90
2022-08-19T21:18:17.824Z,23.00
2022-08-19T21:20:46.352Z,21.90
2022-08-19T21:23:17.595Z,21.50
2022-08-19T21:25:54.175Z,25.00
2022-08-19T21:28:34.290Z,23.60
2022-08-19T21:31:07.230Z,24.80
2022-08-19T21:33:35.042Z,22.20
2022-08-19T21:36:05.323Z,22.30
2022-08-19T21:38:33.697Z,23.30
2022-08-19T21:41:06.249Z,23.30
2022-08-19T21:43:36.327Z,23.80
2022-08-19T21:46:05.353Z,23.10
2022-08-19T21:48:33.182Z,25.10
2022-08-19T21:51:01.060Z,23.70
2022-08-19T21:53:31.507Z,23.90
2022-08-19T21:58:31.093Z,24.60
2022-08-19T22:01:00.693Z,24.40
2022-08-19T22:03:28.607Z,25.10
2022-08-19T22:05:56.395Z,23.90
2022-08-19T22:08:25.034Z,22.70
2022-08-19T22:10:53.279Z,24.90
2022-08-19T22:13:21.170Z,24.80
2022-08-19T22:15:51.997Z,25.30
2022-08-19T22:18:20.655Z,25.60
2022-08-19T22:20:48.507Z,23.80
2022-08-19T22:23:16.387Z,23.60
2022-08-19T22:25:46.093Z,26.00
2022-08-19T22:28:18.993Z,23.90
2022-08-19T22:30:56.275Z,24.90
2022-08-19T22:33:25.914Z,24.30
2022-08-19T22:35:53.775Z,24.70
2022-08-19T22:38:22.979Z,24.50
2022-08-19T22:40:52.221Z,25.00
2022-08-19T22:43:28.624Z,24.60
2022-08-19T22:45:57.173Z,23.60
2022-08-19T22:48:28.906Z,24.40
2022-08-19T22:51:16.380Z,24.30
2022-08-19T22:53:46.843Z,24.40
2022-08-19T22:56:18.302Z,24.60
2022-08-19T22:58:50.165Z,23.70
2022-08-19T23:01:27.279Z,24.60
2022-08-19T23:04:00.150Z,24.30
2022-08-19T23:09:07.244Z,25.10
2022-08-19T23:11:41.627Z,24.60
2022-08-19T23:14:12.625Z,24.30
2022-08-19T23:16:41.989Z,24.40
2022-08-19T23:19:10.885Z,25.40
2022-08-19T23:21:41.614Z,24.50
2022-08-19T23:24:10.417Z,24.20
2022-08-19T23:26:38.593Z,24.30
2022-08-19T23:29:25.766Z,25.40
2022-08-19T23:31:53.851Z,25.40
2022-08-19T23:34:22.218Z,24.80
2022-08-19T23:36:50.935Z,25.60
2022-08-19T23:39:19.811Z,23.60
2022-08-19T23:41:48.006Z,25.40
2022-08-19T23:44:15.891Z,25.10
2022-08-19T23:46:54.561Z,24.80
2022-08-19T23:49:25.013Z,26.90
2022-08-19T23:51:54.522Z,25.40
2022-08-19T23:54:34.219Z,25.30
2022-08-19T23:57:14.131Z,24.90
2022-08-19T23:59:45.660Z,29.50
