createdAt,value
2019-04-29T00:00:49.330Z,5.60
2019-04-29T00:03:17.851Z,4.27
2019-04-29T00:05:46.371Z,6.50
2019-04-29T00:08:14.878Z,5.73
2019-04-29T00:10:43.986Z,11.37
2019-04-29T00:13:12.887Z,4.70
2019-04-29T00:15:45.422Z,6.10
2019-04-29T00:18:18.177Z,3.33
2019-04-29T00:20:48.262Z,3.77
2019-04-29T00:23:16.728Z,5.00
2019-04-29T00:25:45.241Z,4.67
2019-04-29T00:28:14.026Z,8.30
2019-04-29T00:30:42.472Z,7.50
2019-04-29T00:33:10.922Z,6.00
2019-04-29T00:35:39.359Z,7.83
2019-04-29T00:38:21.555Z,5.40
2019-04-29T00:40:51.694Z,5.67
2019-04-29T00:43:21.780Z,8.67
2019-04-29T00:45:50.314Z,9.30
2019-04-29T00:48:18.881Z,7.70
2019-04-29T00:50:47.345Z,5.20
2019-04-29T00:53:15.776Z,17.97
2019-04-29T00:55:44.251Z,10.33
2019-04-29T00:58:12.698Z,8.70
2019-04-29T01:00:42.605Z,6.47
2019-04-29T01:03:11.040Z,8.47
2019-04-29T01:05:39.572Z,9.03
2019-04-29T01:08:08.098Z,10.40
2019-04-29T01:10:36.663Z,12.90
2019-04-29T01:13:05.118Z,8.03
2019-04-29T01:15:33.627Z,9.43
2019-04-29T01:18:02.075Z,9.83
2019-04-29T01:20:30.527Z,11.40
2019-04-29T01:22:58.980Z,12.30
2019-04-29T01:25:27.429Z,8.33
2019-04-29T01:27:57.508Z,8.87
2019-04-29T01:30:38.032Z,12.17
2019-04-29T01:33:06.482Z,5.60
2019-04-29T01:35:34.923Z,9.10
2019-04-29T01:38:03.365Z,8.10
2019-04-29T01:40:39.413Z,5.37
2019-04-29T01:43:08.122Z,10.30
2019-04-29T01:45:36.566Z,16.20
2019-04-29T01:48:05.027Z,11.83
2019-04-29T01:50:33.482Z,12.77
2019-04-29T01:53:01.934Z,12.37
2019-04-29T01:55:31.235Z,6.00
2019-04-29T01:57:59.683Z,8.87
2019-04-29T02:00:28.125Z,8.30
2019-04-29T02:02:56.570Z,9.60
2019-04-29T02:05:25.014Z,4.87
2019-04-29T02:07:53.459Z,7.30
2019-04-29T02:10:32.245Z,6.93
2019-04-29T02:13:00.706Z,13.83
2019-04-29T02:15:29.148Z,6.53
2019-04-29T02:17:57.603Z,9.37
2019-04-29T02:20:26.051Z,15.00
2019-04-29T02:23:01.850Z,7.57
2019-04-29T02:25:34.874Z,6.73
2019-04-29T02:28:03.314Z,9.33
2019-04-29T02:30:40.052Z,8.33
2019-04-29T02:33:08.499Z,10.63
2019-04-29T02:35:36.975Z,9.30
2019-04-29T02:38:07.064Z,12.00
2019-04-29T02:40:51.822Z,8.13
2019-04-29T02:43:21.904Z,9.50
2019-04-29T02:45:50.390Z,10.23
2019-04-29T02:48:18.856Z,8.70
2019-04-29T02:50:47.366Z,12.50
2019-04-29T02:53:15.813Z,8.43
2019-04-29T02:55:45.900Z,9.27
2019-04-29T02:58:18.993Z,10.20
2019-04-29T03:01:05.542Z,9.83
2019-04-29T03:03:44.666Z,6.17
2019-04-29T03:06:13.191Z,7.50
2019-04-29T03:08:41.904Z,9.10
2019-04-29T03:11:10.355Z,10.20
2019-04-29T03:13:38.977Z,7.83
2019-04-29T03:16:07.768Z,15.27
2019-04-29T03:18:37.912Z,6.73
2019-04-29T03:21:19.952Z,11.50
2019-04-29T03:23:48.391Z,8.43
2019-04-29T03:26:16.846Z,8.67
2019-04-29T03:28:45.286Z,8.70
2019-04-29T03:31:13.731Z,16.53
2019-04-29T03:33:42.257Z,6.40
2019-04-29T03:36:10.955Z,7.40
2019-04-29T03:38:39.400Z,9.30
2019-04-29T03:41:08.130Z,10.43
2019-04-29T03:43:36.637Z,7.73
2019-04-29T03:46:05.101Z,5.27
2019-04-29T03:48:33.543Z,7.67
2019-04-29T03:51:01.977Z,6.73
2019-04-29T03:53:30.521Z,10.33
2019-04-29T03:55:58.969Z,15.93
2019-04-29T03:58:27.420Z,6.53
2019-04-29T04:00:57.515Z,10.30
2019-04-29T04:03:30.342Z,11.77
2019-04-29T04:06:06.190Z,10.03
2019-04-29T04:08:36.450Z,10.77
2019-04-29T04:11:05.532Z,9.33
2019-04-29T04:13:33.989Z,12.03
2019-04-29T04:16:03.994Z,11.20
2019-04-29T04:18:34.090Z,9.43
2019-04-29T04:21:02.613Z,12.73
2019-04-29T04:23:31.132Z,11.30
2019-04-29T04:25:59.567Z,11.03
2019-04-29T04:28:28.032Z,10.60
2019-04-29T04:30:56.720Z,10.87
2019-04-29T04:33:25.445Z,13.50
2019-04-29T04:35:53.897Z,13.87
2019-04-29T04:38:22.419Z,9.40
2019-04-29T04:40:55.558Z,11.23
2019-04-29T04:43:24.022Z,15.63
2019-04-29T04:45:52.466Z,6.97
2019-04-29T04:48:20.905Z,15.77
2019-04-29T04:50:49.387Z,12.33
2019-04-29T04:53:17.847Z,8.60
2019-04-29T04:55:47.970Z,20.80
2019-04-29T04:58:16.410Z,14.07
2019-04-29T05:00:44.892Z,14.03
2019-04-29T05:03:13.483Z,14.50
2019-04-29T05:05:42.840Z,13.40
2019-04-29T05:08:11.392Z,12.60
2019-04-29T05:10:39.831Z,12.07
2019-04-29T05:13:08.303Z,18.10
2019-04-29T05:15:36.778Z,18.23
2019-04-29T05:18:05.235Z,11.77
2019-04-29T05:20:33.690Z,10.67
2019-04-29T05:23:02.154Z,27.37
2019-04-29T05:25:31.573Z,14.03
2019-04-29T05:28:00.613Z,13.53
2019-04-29T05:30:29.083Z,15.23
2019-04-29T05:32:57.624Z,18.20
2019-04-29T05:35:27.745Z,16.33
2019-04-29T05:37:57.848Z,17.77
2019-04-29T05:40:44.130Z,16.00
2019-04-29T05:43:27.151Z,23.13
2019-04-29T05:46:11.373Z,16.70
2019-04-29T05:48:39.874Z,19.70
2019-04-29T05:51:27.253Z,30.53
2019-04-29T05:53:57.731Z,25.67
2019-04-29T05:56:26.175Z,23.57
2019-04-29T05:58:54.619Z,19.50
2019-04-29T06:01:24.778Z,28.80
2019-04-29T06:03:53.223Z,25.40
2019-04-29T06:06:21.673Z,19.10
2019-04-29T06:08:50.123Z,28.70
2019-04-29T06:11:18.594Z,26.13
2019-04-29T06:13:47.039Z,30.30
2019-04-29T06:16:16.049Z,29.77
2019-04-29T06:18:45.697Z,30.83
2019-04-29T06:21:14.171Z,29.07
2019-04-29T06:23:42.607Z,26.13
2019-04-29T06:26:11.064Z,26.73
2019-04-29T06:28:39.510Z,30.97
2019-04-29T06:31:08.001Z,28.77
2019-04-29T06:33:36.442Z,23.43
2019-04-29T06:36:04.968Z,29.53
2019-04-29T06:38:33.406Z,19.17
2019-04-29T06:41:05.500Z,22.30
2019-04-29T06:43:32.045Z,19.40
2019-04-29T06:46:00.502Z,26.93
2019-04-29T06:48:28.962Z,20.50
2019-04-29T06:50:57.428Z,21.27
2019-04-29T06:53:26.077Z,20.13
2019-04-29T06:55:54.572Z,20.50
2019-04-29T06:58:23.052Z,22.53
2019-04-29T07:00:55.952Z,29.03
2019-04-29T07:03:25.436Z,17.83
2019-04-29T07:05:52.002Z,14.27
2019-04-29T07:08:20.545Z,18.30
2019-04-29T07:10:48.999Z,16.57
2019-04-29T07:13:17.991Z,23.03
2019-04-29T07:15:48.907Z,21.70
2019-04-29T07:18:17.463Z,19.93
2019-04-29T07:20:45.907Z,21.83
2019-04-29T07:23:14.373Z,21.50
2019-04-29T07:25:42.832Z,22.00
2019-04-29T07:28:13.866Z,24.53
2019-04-29T07:31:00.594Z,15.90
2019-04-29T07:33:11.630Z,25.75
2019-04-29T07:35:43.090Z,22.23
2019-04-29T07:38:10.308Z,22.60
2019-04-29T07:40:43.228Z,57.03
2019-04-29T07:43:09.608Z,18.97
2019-04-29T07:45:44.420Z,25.57
2019-04-29T07:48:09.943Z,14.13
2019-04-29T07:50:38.742Z,21.43
2019-04-29T07:53:07.163Z,14.47
2019-04-29T07:55:35.628Z,28.40
2019-04-29T07:58:04.074Z,20.00
2019-04-29T08:00:34.457Z,20.23
2019-04-29T08:03:05.383Z,25.33
2019-04-29T08:05:33.918Z,20.30
2019-04-29T08:08:02.672Z,20.43
2019-04-29T08:10:31.115Z,15.57
2019-04-29T08:12:59.806Z,16.70
2019-04-29T08:15:31.541Z,18.07
2019-04-29T08:18:06.399Z,17.70
2019-04-29T08:20:28.769Z,21.43
2019-04-29T08:22:58.448Z,20.33
2019-04-29T08:25:27.410Z,17.10
2019-04-29T08:27:55.875Z,13.83
2019-04-29T08:30:24.675Z,22.53
2019-04-29T08:32:53.120Z,14.43
2019-04-29T08:35:21.589Z,18.60
2019-04-29T08:37:50.026Z,19.80
2019-04-29T08:40:18.655Z,16.03
2019-04-29T08:42:48.758Z,14.80
2019-04-29T08:45:34.640Z,16.40
2019-04-29T08:48:02.155Z,15.37
2019-04-29T08:50:30.602Z,18.43
2019-04-29T08:52:59.062Z,17.50
2019-04-29T08:55:31.364Z,17.70
2019-04-29T08:57:57.764Z,19.27
2019-04-29T09:00:26.360Z,15.80
2019-04-29T09:02:54.801Z,18.00
2019-04-29T09:05:23.333Z,23.67
2019-04-29T09:07:52.509Z,23.80
2019-04-29T09:10:22.095Z,18.27
2019-04-29T09:12:50.548Z,19.43
2019-04-29T09:15:19.350Z,18.63
2019-04-29T09:17:47.860Z,14.23
2019-04-29T09:20:17.295Z,18.00
2019-04-29T09:22:56.494Z,13.57
2019-04-29T09:25:29.358Z,18.87
2019-04-29T09:28:05.227Z,18.87
2019-04-29T09:30:33.950Z,19.40
2019-04-29T09:33:02.390Z,15.10
2019-04-29T09:35:33.753Z,18.20
2019-04-29T09:38:01.287Z,19.30
2019-04-29T09:40:31.386Z,17.33
2019-04-29T09:43:15.166Z,14.37
2019-04-29T09:45:39.285Z,21.13
2019-04-29T09:48:07.727Z,18.40
2019-04-29T09:50:39.064Z,13.63
2019-04-29T09:53:06.577Z,14.10
2019-04-29T09:55:35.701Z,13.30
2019-04-29T09:58:05.195Z,12.40
2019-04-29T10:00:50.336Z,10.80
2019-04-29T10:03:20.479Z,15.50
2019-04-29T10:06:08.509Z,9.97
2019-04-29T10:08:36.959Z,11.70
2019-04-29T10:11:06.564Z,10.03
2019-04-29T10:13:35.086Z,11.03
2019-04-29T10:16:05.187Z,8.20
2019-04-29T10:18:35.276Z,12.87
2019-04-29T10:21:11.081Z,8.43
2019-04-29T10:23:39.801Z,11.10
2019-04-29T10:26:08.259Z,9.37
2019-04-29T10:28:38.363Z,8.77
2019-04-29T10:31:08.706Z,14.00
2019-04-29T10:33:37.252Z,10.30
2019-04-29T10:36:06.657Z,14.20
2019-04-29T10:38:35.094Z,13.20
2019-04-29T10:41:05.278Z,12.03
2019-04-29T10:43:38.243Z,18.13
2019-04-29T10:46:11.542Z,15.20
2019-04-29T10:48:44.135Z,14.20
2019-04-29T10:51:14.385Z,11.93
2019-04-29T10:53:46.547Z,10.30
2019-04-29T10:56:13.359Z,12.10
2019-04-29T10:58:41.809Z,20.13
2019-04-29T11:02:00.367Z,10.37
2019-04-29T11:04:17.880Z,11.97
2019-04-29T11:06:46.326Z,10.87
2019-04-29T11:09:16.493Z,11.97
2019-04-29T11:11:46.849Z,12.00
2019-04-29T11:14:15.419Z,13.73
2019-04-29T11:16:46.347Z,16.80
2019-04-29T11:19:14.230Z,11.33
2019-04-29T11:21:42.803Z,10.90
2019-04-29T11:24:32.224Z,8.10
2019-04-29T11:27:11.508Z,10.93
2019-04-29T11:29:35.755Z,11.00
2019-04-29T11:32:06.088Z,9.10
2019-04-29T11:34:36.195Z,9.57
2019-04-29T11:37:04.946Z,16.13
2019-04-29T11:39:33.406Z,7.20
2019-04-29T11:42:02.119Z,8.80
2019-04-29T11:44:31.928Z,8.50
2019-04-29T11:47:00.654Z,7.87
2019-04-29T11:49:30.757Z,10.60
2019-04-29T11:52:09.346Z,10.57
2019-04-29T11:54:29.482Z,11.70
2019-04-29T11:56:57.930Z,11.60
2019-04-29T11:59:31.079Z,10.07
2019-04-29T12:02:17.467Z,9.70
2019-04-29T12:04:50.516Z,10.03
2019-04-29T12:07:21.153Z,9.30
2019-04-29T12:09:49.748Z,7.80
2019-04-29T12:12:19.437Z,6.83
2019-04-29T12:14:49.532Z,10.47
2019-04-29T12:17:28.428Z,9.53
2019-04-29T12:19:58.523Z,8.33
2019-04-29T12:22:30.665Z,7.30
2019-04-29T12:24:57.139Z,7.50
2019-04-29T12:27:28.820Z,10.27
2019-04-29T12:29:59.469Z,8.30
2019-04-29T12:32:27.634Z,6.37
2019-04-29T12:35:00.454Z,8.80
2019-04-29T12:37:39.513Z,10.53
2019-04-29T12:40:26.338Z,11.20
2019-04-29T12:43:05.079Z,7.97
2019-04-29T12:45:37.894Z,7.17
2019-04-29T12:48:06.675Z,6.20
2019-04-29T12:50:35.479Z,10.00
2019-04-29T12:53:04.879Z,8.40
2019-04-29T12:55:44.918Z,11.70
2019-04-29T12:58:08.287Z,9.90
2019-04-29T13:00:47.889Z,9.87
2019-04-29T13:03:26.200Z,8.70
2019-04-29T13:05:58.295Z,10.70
2019-04-29T13:08:28.092Z,7.87
2019-04-29T13:10:58.451Z,9.30
2019-04-29T13:13:26.898Z,10.23
2019-04-29T13:16:13.106Z,7.83
2019-04-29T13:18:48.968Z,9.77
2019-04-29T13:21:16.293Z,15.73
2019-04-29T13:23:55.568Z,8.70
2019-04-29T13:26:27.383Z,9.03
2019-04-29T13:28:58.976Z,12.00
2019-04-29T13:31:15.268Z,13.43
2019-04-29T13:33:46.067Z,11.70
2019-04-29T13:36:14.486Z,18.73
2019-04-29T13:38:43.012Z,11.43
2019-04-29T13:41:13.950Z,10.97
2019-04-29T13:43:41.719Z,10.63
2019-04-29T13:46:20.474Z,11.70
2019-04-29T13:49:06.032Z,11.63
2019-04-29T13:51:35.890Z,9.97
2019-04-29T13:54:05.875Z,10.43
2019-04-29T13:56:39.203Z,10.57
2019-04-29T13:59:05.540Z,9.87
2019-04-29T14:01:33.523Z,9.03
2019-04-29T14:04:24.215Z,9.50
2019-04-29T14:06:57.153Z,8.67
2019-04-29T14:09:20.316Z,12.37
2019-04-29T14:12:01.006Z,11.97
2019-04-29T14:14:22.656Z,10.87
2019-04-29T14:16:49.176Z,12.60
2019-04-29T14:19:20.570Z,13.43
2019-04-29T14:21:47.796Z,15.20
2019-04-29T14:24:16.247Z,16.63
2019-04-29T14:26:47.737Z,13.50
2019-04-29T14:29:14.870Z,11.90
2019-04-29T14:31:43.388Z,14.23
2019-04-29T14:34:17.231Z,15.70
2019-04-29T14:36:43.659Z,14.07
2019-04-29T14:39:13.004Z,13.00
2019-04-29T14:41:43.934Z,14.60
2019-04-29T14:44:30.187Z,16.40
2019-04-29T14:47:00.674Z,16.60
2019-04-29T14:49:30.834Z,20.80
2019-04-29T14:51:59.278Z,12.20
2019-04-29T14:54:27.817Z,15.20
2019-04-29T14:56:56.267Z,12.97
2019-04-29T14:59:24.847Z,13.57
2019-04-29T15:02:00.887Z,13.40
2019-04-29T15:04:34.080Z,13.33
2019-04-29T15:07:02.641Z,14.40
2019-04-29T15:09:31.267Z,15.17
2019-04-29T15:12:01.390Z,15.70
2019-04-29T15:14:37.528Z,15.17
2019-04-29T15:17:07.624Z,17.60
2019-04-29T15:19:48.763Z,14.80
2019-04-29T15:22:16.057Z,20.67
2019-04-29T15:24:44.571Z,15.93
2019-04-29T15:27:13.035Z,19.47
2019-04-29T15:29:41.482Z,19.77
2019-04-29T15:32:11.185Z,29.20
2019-04-29T15:34:43.654Z,21.50
2019-04-29T15:37:09.943Z,24.40
2019-04-29T15:39:40.749Z,26.17
2019-04-29T15:42:09.183Z,26.30
2019-04-29T15:44:37.825Z,27.53
2019-04-29T15:47:06.286Z,29.90
2019-04-29T15:49:34.744Z,26.50
2019-04-29T15:52:03.263Z,31.03
2019-04-29T15:54:31.710Z,33.07
2019-04-29T15:57:03.584Z,32.83
2019-04-29T15:59:30.525Z,37.33
2019-04-29T16:02:04.103Z,33.60
2019-04-29T16:04:32.421Z,30.33
2019-04-29T16:07:02.622Z,31.30
2019-04-29T16:09:51.283Z,31.27
2019-04-29T16:12:15.454Z,33.50
2019-04-29T16:14:43.606Z,32.30
2019-04-29T16:17:13.767Z,33.27
2019-04-29T16:19:42.255Z,26.73
2019-04-29T16:22:12.869Z,30.10
2019-04-29T16:24:40.858Z,30.47
2019-04-29T16:27:10.538Z,30.37
2019-04-29T16:29:39.056Z,28.07
2019-04-29T16:32:09.212Z,28.83
2019-04-29T16:34:44.464Z,25.23
2019-04-29T16:37:08.002Z,30.10
2019-04-29T16:39:36.564Z,27.43
2019-04-29T16:42:15.485Z,31.77
2019-04-29T16:44:44.315Z,28.87
2019-04-29T16:47:13.796Z,33.93
2019-04-29T16:49:43.116Z,36.53
2019-04-29T16:52:11.679Z,41.97
2019-04-29T16:54:40.191Z,38.53
2019-04-29T16:57:08.939Z,38.70
2019-04-29T16:59:37.474Z,37.13
2019-04-29T17:02:05.943Z,49.40
2019-04-29T17:04:34.392Z,45.87
2019-04-29T17:07:12.307Z,46.37
2019-04-29T17:09:40.546Z,45.93
2019-04-29T17:12:09.076Z,45.80
2019-04-29T17:15:02.347Z,49.93
2019-04-29T17:17:09.400Z,55.97
2019-04-29T17:19:37.854Z,64.73
2019-04-29T17:22:24.965Z,61.27
2019-04-29T17:24:37.339Z,67.83
2019-04-29T17:27:23.690Z,63.67
2019-04-29T17:30:12.117Z,48.27
2019-04-29T17:32:46.862Z,48.80
2019-04-29T17:35:21.321Z,51.53
2019-04-29T17:37:43.998Z,57.23
2019-04-29T17:40:14.314Z,62.37
2019-04-29T17:42:44.494Z,57.97
2019-04-29T17:45:21.734Z,59.00
2019-04-29T17:47:53.311Z,58.17
2019-04-29T17:50:30.880Z,51.93
2019-04-29T17:52:59.092Z,47.50
2019-04-29T17:55:37.872Z,55.10
2019-04-29T17:58:05.918Z,47.50
2019-04-29T18:00:43.755Z,45.80
2019-04-29T18:03:21.776Z,42.63
2019-04-29T18:05:57.655Z,48.60
2019-04-29T18:08:30.250Z,51.10
2019-04-29T18:11:04.693Z,55.13
2019-04-29T18:13:30.520Z,55.13
2019-04-29T18:16:04.012Z,44.10
2019-04-29T18:18:49.183Z,48.43
2019-04-29T18:21:37.250Z,41.40
2019-04-29T18:24:16.133Z,43.07
2019-04-29T18:26:55.183Z,44.30
2019-04-29T18:29:23.652Z,45.57
2019-04-29T18:31:52.107Z,46.50
2019-04-29T18:34:20.545Z,43.93
2019-04-29T18:36:49.017Z,33.00
2019-04-29T18:39:20.153Z,34.07
2019-04-29T18:41:49.260Z,25.83
2019-04-29T18:44:19.567Z,25.47
2019-04-29T18:46:53.398Z,24.93
2019-04-29T18:49:19.117Z,21.87
2019-04-29T18:51:47.564Z,25.37
2019-04-29T18:54:16.579Z,33.87
2019-04-29T18:56:45.629Z,33.77
2019-04-29T18:59:18.250Z,32.23
2019-04-29T19:01:45.043Z,29.43
2019-04-29T19:04:20.747Z,36.93
2019-04-29T19:06:51.187Z,36.37
2019-04-29T19:09:21.165Z,40.50
2019-04-29T19:11:49.796Z,38.17
2019-04-29T19:14:20.568Z,61.57
2019-04-29T19:16:48.433Z,40.33
2019-04-29T19:19:18.812Z,39.17
2019-04-29T19:21:48.018Z,45.23
2019-04-29T19:24:16.461Z,40.57
2019-04-29T19:26:45.010Z,43.07
2019-04-29T19:29:13.444Z,43.87
2019-04-29T19:31:48.091Z,43.87
2019-04-29T19:34:16.380Z,55.30
2019-04-29T19:36:42.295Z,57.17
2019-04-29T19:39:10.888Z,54.87
2019-04-29T19:41:39.356Z,61.77
2019-04-29T19:44:08.016Z,62.60
2019-04-29T19:46:38.339Z,54.20
2019-04-29T19:49:09.871Z,71.87
2019-04-29T19:51:39.351Z,61.43
2019-04-29T19:54:07.030Z,66.67
2019-04-29T19:56:36.254Z,81.43
2019-04-29T19:59:12.335Z,251.37
2019-04-29T20:01:37.361Z,83.00
2019-04-29T20:04:15.921Z,87.70
2019-04-29T20:06:38.005Z,67.43
2019-04-29T20:09:16.506Z,64.60
2019-04-29T20:11:38.984Z,57.67
2019-04-29T20:14:18.196Z,57.33
2019-04-29T20:16:57.421Z,63.67
2019-04-29T20:19:42.116Z,56.87
2019-04-29T20:22:10.893Z,72.87
2019-04-29T20:24:39.621Z,63.10
2019-04-29T20:27:08.361Z,62.13
2019-04-29T20:29:38.734Z,52.53
2019-04-29T20:32:07.947Z,51.93
2019-04-29T20:34:36.734Z,57.93
2019-04-29T20:37:05.961Z,50.67
2019-04-29T20:39:35.716Z,55.90
2019-04-29T20:42:08.661Z,51.63
2019-04-29T20:44:36.652Z,53.50
2019-04-29T20:47:19.780Z,51.30
2019-04-29T20:49:38.409Z,53.33
2019-04-29T20:52:06.888Z,51.50
2019-04-29T20:54:36.255Z,53.70
2019-04-29T20:57:12.051Z,62.17
2019-04-29T20:59:35.965Z,68.03
2019-04-29T21:02:12.509Z,54.70
2019-04-29T21:04:45.771Z,54.50
2019-04-29T21:07:07.137Z,53.00
2019-04-29T21:09:35.762Z,53.07
2019-04-29T21:12:11.927Z,54.63
2019-04-29T21:14:46.461Z,45.80
2019-04-29T21:17:27.984Z,49.27
2019-04-29T21:19:45.159Z,46.77
2019-04-29T21:22:20.395Z,50.80
2019-04-29T21:24:45.303Z,53.23
2019-04-29T21:27:15.967Z,49.67
2019-04-29T21:29:45.733Z,58.83
2019-04-29T21:32:15.593Z,55.93
2019-04-29T21:35:01.053Z,56.17
2019-04-29T21:37:31.155Z,56.57
2019-04-29T21:40:01.237Z,62.33
2019-04-29T21:42:40.301Z,55.23
2019-04-29T21:45:10.815Z,58.90
2019-04-29T21:47:45.729Z,52.90
2019-04-29T21:50:09.738Z,59.90
2019-04-29T21:52:38.699Z,63.37
2019-04-29T21:55:07.620Z,67.40
2019-04-29T21:57:36.407Z,65.30
2019-04-29T22:00:09.695Z,66.00
2019-04-29T22:02:41.490Z,74.10
2019-04-29T22:05:09.625Z,84.90
2019-04-29T22:07:39.812Z,91.27
2019-04-29T22:10:10.489Z,146.10
2019-04-29T22:12:39.008Z,97.37
2019-04-29T22:15:07.706Z,75.60
2019-04-29T22:17:36.233Z,111.77
2019-04-29T22:20:07.920Z,86.17
2019-04-29T22:22:36.584Z,87.80
2019-04-29T22:25:09.762Z,84.57
2019-04-29T22:27:39.502Z,97.40
2019-04-29T22:30:15.461Z,91.17
2019-04-29T22:32:42.296Z,90.17
2019-04-29T22:35:11.125Z,84.90
2019-04-29T22:37:39.670Z,77.03
2019-04-29T22:40:08.969Z,92.07
2019-04-29T22:42:42.043Z,97.80
2019-04-29T22:45:10.709Z,99.70
2019-04-29T22:47:39.252Z,94.90
2019-04-29T22:50:07.851Z,89.23
2019-04-29T22:52:36.813Z,89.33
2019-04-29T22:55:06.847Z,87.77
2019-04-29T22:57:35.438Z,103.90
2019-04-29T23:00:06.415Z,166.37
2019-04-29T23:02:34.940Z,176.20
2019-04-29T23:05:04.447Z,117.20
2019-04-29T23:07:33.079Z,107.93
2019-04-29T23:10:01.586Z,101.87
2019-04-29T23:12:30.028Z,93.30
2019-04-29T23:14:58.751Z,107.43
2019-04-29T23:17:27.194Z,96.07
2019-04-29T23:19:57.326Z,88.90
2019-04-29T23:22:39.096Z,85.13
2019-04-29T23:25:21.818Z,93.33
2019-04-29T23:27:48.467Z,76.57
2019-04-29T23:30:20.160Z,82.97
2019-04-29T23:32:48.602Z,74.67
2019-04-29T23:35:17.057Z,68.50
2019-04-29T23:37:45.850Z,69.23
2019-04-29T23:40:14.685Z,70.97
2019-04-29T23:42:43.662Z,61.37
2019-04-29T23:45:14.662Z,64.13
2019-04-29T23:47:48.774Z,58.30
2019-04-29T23:50:18.645Z,56.07
2019-04-29T23:52:50.285Z,80.17
2019-04-29T23:55:15.999Z,66.40
2019-04-29T23:57:48.841Z,59.03
