createdAt,value
2019-05-13T00:00:20.287Z,1023.68
2019-05-13T00:01:19.791Z,1023.78
2019-05-13T00:02:19.473Z,1023.75
2019-05-13T00:03:18.987Z,1023.73
2019-05-13T00:04:18.572Z,1023.71
2019-05-13T00:05:18.157Z,1023.76
2019-05-13T00:06:17.687Z,1023.76
2019-05-13T00:07:17.288Z,1023.76
2019-05-13T00:08:16.820Z,1023.76
2019-05-13T00:09:16.474Z,1023.72
2019-05-13T00:10:16.018Z,1023.80
2019-05-13T00:11:15.603Z,1023.80
2019-05-13T00:12:15.291Z,1023.77
2019-05-13T00:13:14.974Z,1023.80
2019-05-13T00:14:14.449Z,1023.78
2019-05-13T00:15:14.153Z,1023.79
2019-05-13T00:16:14.108Z,1023.80
2019-05-13T00:17:14.579Z,1023.73
2019-05-13T00:18:14.477Z,1023.70
2019-05-13T00:19:14.266Z,1023.72
2019-05-13T00:20:13.865Z,1023.74
2019-05-13T00:21:11.334Z,1023.76
2019-05-13T00:22:10.840Z,1023.76
2019-05-13T00:23:10.421Z,1023.80
2019-05-13T00:24:09.925Z,1023.75
2019-05-13T00:25:09.520Z,1023.74
2019-05-13T00:26:09.032Z,1023.83
2019-05-13T00:27:08.662Z,1023.79
2019-05-13T00:28:08.159Z,1023.80
2019-05-13T00:29:07.892Z,1023.71
2019-05-13T00:30:07.411Z,1023.73
2019-05-13T00:31:06.978Z,1023.74
2019-05-13T00:32:06.457Z,1023.73
2019-05-13T00:33:08.995Z,1023.71
2019-05-13T00:34:07.690Z,1023.67
2019-05-13T00:35:07.266Z,1023.67
2019-05-13T00:36:06.811Z,1023.72
2019-05-13T00:37:11.133Z,1023.76
2019-05-13T00:38:05.875Z,1023.67
2019-05-13T00:39:05.499Z,1023.71
2019-05-13T00:40:05.002Z,1023.67
2019-05-13T00:41:04.519Z,1023.68
2019-05-13T00:42:04.281Z,1023.62
2019-05-13T00:43:04.070Z,1023.71
2019-05-13T00:44:03.870Z,1023.70
2019-05-13T00:45:04.069Z,1023.70
2019-05-13T00:46:03.910Z,1023.73
2019-05-13T00:47:04.198Z,1023.71
2019-05-13T00:48:01.391Z,1023.68
2019-05-13T00:49:00.907Z,1023.75
2019-05-13T00:50:00.544Z,1023.71
2019-05-13T00:51:00.090Z,1023.66
2019-05-13T00:51:59.594Z,1023.71
2019-05-13T00:52:59.123Z,1023.71
2019-05-13T00:53:58.687Z,1023.69
2019-05-13T00:54:58.229Z,1023.70
2019-05-13T00:55:57.863Z,1023.80
2019-05-13T00:56:57.406Z,1023.69
2019-05-13T00:57:56.919Z,1023.62
2019-05-13T00:58:56.546Z,1023.71
2019-05-13T00:59:56.124Z,1023.62
2019-05-13T01:00:55.613Z,1023.67
2019-05-13T01:01:55.200Z,1023.64
2019-05-13T01:02:54.708Z,1023.67
2019-05-13T01:03:54.204Z,1023.64
2019-05-13T01:04:53.773Z,1023.64
2019-05-13T01:05:53.575Z,1023.65
2019-05-13T01:06:53.774Z,1023.62
2019-05-13T01:07:53.684Z,1023.63
2019-05-13T01:08:53.587Z,1023.62
2019-05-13T01:09:53.399Z,1023.60
2019-05-13T01:10:50.932Z,1023.60
2019-05-13T01:11:50.594Z,1023.60
2019-05-13T01:12:50.113Z,1023.60
2019-05-13T01:13:49.705Z,1023.56
2019-05-13T01:14:49.193Z,1023.64
2019-05-13T01:15:48.838Z,1023.63
2019-05-13T01:16:48.428Z,1023.60
2019-05-13T01:17:47.941Z,1023.57
2019-05-13T01:18:47.469Z,1023.61
2019-05-13T01:19:46.937Z,1023.63
2019-05-13T01:20:46.472Z,1023.68
2019-05-13T01:21:45.977Z,1023.67
2019-05-13T01:22:45.519Z,1023.66
2019-05-13T01:23:45.102Z,1023.62
2019-05-13T01:24:44.558Z,1023.63
2019-05-13T01:25:44.605Z,1023.60
2019-05-13T01:26:43.962Z,1023.66
2019-05-13T01:27:44.226Z,1023.64
2019-05-13T01:28:43.634Z,1023.66
2019-05-13T01:29:43.545Z,1023.69
2019-05-13T01:30:43.796Z,1023.70
2019-05-13T01:31:43.473Z,1023.75
2019-05-13T01:32:40.962Z,1023.72
2019-05-13T01:33:40.591Z,1023.73
2019-05-13T01:34:40.080Z,1023.78
2019-05-13T01:35:39.620Z,1023.72
2019-05-13T01:36:39.232Z,1023.68
2019-05-13T01:37:42.453Z,1023.64
2019-05-13T01:38:38.258Z,1023.74
2019-05-13T01:39:37.794Z,1023.69
2019-05-13T01:40:37.358Z,1023.72
2019-05-13T01:41:36.869Z,1023.77
2019-05-13T01:42:36.477Z,1023.71
2019-05-13T01:43:36.018Z,1023.73
2019-05-13T01:44:35.510Z,1023.70
2019-05-13T01:45:35.048Z,1023.70
2019-05-13T01:46:34.774Z,1023.73
2019-05-13T01:47:34.539Z,1023.73
2019-05-13T01:48:33.590Z,1023.70
2019-05-13T01:49:33.674Z,1023.75
2019-05-13T01:50:33.763Z,1023.74
2019-05-13T01:51:33.407Z,1023.84
2019-05-13T01:52:33.839Z,1023.82
2019-05-13T01:53:33.446Z,1023.78
2019-05-13T01:54:30.987Z,1023.91
2019-05-13T01:55:30.554Z,1023.87
2019-05-13T01:56:30.172Z,1023.96
2019-05-13T01:57:29.801Z,1023.90
2019-05-13T01:58:29.235Z,1023.85
2019-05-13T01:59:28.751Z,1023.84
2019-05-13T02:00:28.334Z,1023.90
2019-05-13T02:01:27.904Z,1023.90
2019-05-13T02:02:27.398Z,1023.85
2019-05-13T02:03:26.911Z,1023.85
2019-05-13T02:04:26.462Z,1023.78
2019-05-13T02:05:25.946Z,1023.85
2019-05-13T02:06:25.538Z,1023.81
2019-05-13T02:07:25.041Z,1023.78
2019-05-13T02:08:24.728Z,1023.81
2019-05-13T02:09:24.518Z,1023.79
2019-05-13T02:10:24.564Z,1023.83
2019-05-13T02:11:23.895Z,1023.78
2019-05-13T02:12:24.048Z,1023.67
2019-05-13T02:13:24.537Z,1023.78
2019-05-13T02:14:23.688Z,1023.81
2019-05-13T02:15:23.276Z,1023.84
2019-05-13T02:16:20.847Z,1023.80
2019-05-13T02:17:20.402Z,1023.83
2019-05-13T02:18:19.960Z,1023.86
2019-05-13T02:19:19.557Z,1023.90
2019-05-13T02:20:19.090Z,1023.82
2019-05-13T02:21:18.598Z,1023.83
2019-05-13T02:22:18.220Z,1023.88
2019-05-13T02:23:17.712Z,1023.81
2019-05-13T02:24:17.341Z,1023.86
2019-05-13T02:25:16.813Z,1023.94
2019-05-13T02:26:16.514Z,1023.91
2019-05-13T02:27:15.984Z,1023.84
2019-05-13T02:28:15.499Z,1023.90
2019-05-13T02:29:15.096Z,1023.89
2019-05-13T02:30:16.112Z,1023.94
2019-05-13T02:31:22.563Z,1023.97
2019-05-13T02:32:14.114Z,1023.96
2019-05-13T02:33:13.536Z,1024.03
2019-05-13T02:34:13.775Z,1023.97
2019-05-13T02:35:13.930Z,1024.02
2019-05-13T02:36:13.480Z,1023.97
2019-05-13T02:37:12.793Z,1024.01
2019-05-13T02:38:19.813Z,1024.07
2019-05-13T02:39:12.942Z,1023.97
2019-05-13T02:40:13.140Z,1024.03
2019-05-13T02:41:13.126Z,1023.97
2019-05-13T02:42:09.242Z,1024.03
2019-05-13T02:43:08.779Z,1024.03
2019-05-13T02:44:08.362Z,1024.07
2019-05-13T02:45:07.905Z,1024.03
2019-05-13T02:46:07.427Z,1023.99
2019-05-13T02:47:06.948Z,1023.99
2019-05-13T02:48:06.573Z,1023.92
2019-05-13T02:49:06.167Z,1023.99
2019-05-13T02:50:05.808Z,1024.02
2019-05-13T02:51:05.289Z,1024.02
2019-05-13T02:52:04.813Z,1023.96
2019-05-13T02:53:04.383Z,1023.94
2019-05-13T02:54:03.953Z,1023.98
2019-05-13T02:55:04.195Z,1024.03
2019-05-13T02:56:03.481Z,1024.10
2019-05-13T02:57:03.622Z,1024.04
2019-05-13T02:58:03.284Z,1024.11
2019-05-13T02:59:03.778Z,1024.06
2019-05-13T03:00:04.187Z,1024.09
2019-05-13T03:01:03.152Z,1024.09
2019-05-13T03:02:03.430Z,1024.14
2019-05-13T03:03:03.420Z,1024.12
2019-05-13T03:04:03.097Z,1024.10
2019-05-13T03:05:03.233Z,1024.09
2019-05-13T03:06:02.967Z,1024.15
2019-05-13T03:07:03.065Z,1024.09
2019-05-13T03:08:03.054Z,1024.19
2019-05-13T03:08:59.338Z,1024.14
2019-05-13T03:09:58.865Z,1024.09
2019-05-13T03:10:58.487Z,1024.06
2019-05-13T03:11:58.058Z,1024.10
2019-05-13T03:12:57.639Z,1024.13
2019-05-13T03:13:57.197Z,1024.14
2019-05-13T03:14:56.813Z,1024.09
2019-05-13T03:15:56.321Z,1024.09
2019-05-13T03:16:55.859Z,1024.00
2019-05-13T03:17:55.367Z,1024.04
2019-05-13T03:18:54.977Z,1024.02
2019-05-13T03:19:54.490Z,1024.13
2019-05-13T03:20:54.008Z,1024.01
2019-05-13T03:21:53.543Z,1024.15
2019-05-13T03:22:53.143Z,1024.10
2019-05-13T03:23:52.798Z,1024.09
2019-05-13T03:24:52.624Z,1024.13
2019-05-13T03:25:53.606Z,1024.09
2019-05-13T03:26:53.255Z,1024.08
2019-05-13T03:27:54.023Z,1024.09
2019-05-13T03:28:52.436Z,1024.01
2019-05-13T03:29:53.093Z,1024.03
2019-05-13T03:30:55.546Z,1024.04
2019-05-13T03:31:49.187Z,1024.02
2019-05-13T03:32:55.068Z,1024.07
2019-05-13T03:33:48.248Z,1024.08
2019-05-13T03:34:47.774Z,1024.03
2019-05-13T03:35:47.267Z,1024.08
2019-05-13T03:36:47.080Z,1024.12
2019-05-13T03:37:46.415Z,1024.08
2019-05-13T03:39:01.650Z,1024.08
2019-05-13T03:39:45.535Z,1024.08
2019-05-13T03:40:45.002Z,1024.08
2019-05-13T03:41:44.629Z,1024.06
2019-05-13T03:42:44.101Z,1024.01
2019-05-13T03:43:43.706Z,1024.03
2019-05-13T03:44:43.212Z,1024.11
2019-05-13T03:45:43.448Z,1024.08
2019-05-13T03:46:42.701Z,1024.11
2019-05-13T03:47:42.240Z,1024.09
2019-05-13T03:48:42.800Z,1024.08
2019-05-13T03:49:42.365Z,1024.01
2019-05-13T03:50:43.409Z,1024.02
2019-05-13T03:51:42.873Z,1024.11
2019-05-13T03:52:39.569Z,1024.12
2019-05-13T03:53:39.132Z,1024.15
2019-05-13T03:54:38.661Z,1024.18
2019-05-13T03:55:44.102Z,1024.11
2019-05-13T03:56:42.859Z,1024.22
2019-05-13T03:57:42.740Z,1024.10
2019-05-13T03:58:43.387Z,1024.14
2019-05-13T03:59:43.672Z,1024.11
2019-05-13T04:00:42.725Z,1024.08
2019-05-13T04:01:42.757Z,1024.15
2019-05-13T04:02:42.945Z,1024.19
2019-05-13T04:03:44.565Z,1024.22
2019-05-13T04:04:42.953Z,1024.27
2019-05-13T04:05:43.757Z,1024.31
2019-05-13T04:06:43.016Z,1024.39
2019-05-13T04:07:43.390Z,1024.39
2019-05-13T04:08:43.425Z,1024.39
2019-05-13T04:09:42.435Z,1024.47
2019-05-13T04:10:42.120Z,1024.44
2019-05-13T04:11:42.355Z,1024.45
2019-05-13T04:12:42.396Z,1024.45
2019-05-13T04:13:42.532Z,1024.49
2019-05-13T04:14:38.326Z,1024.57
2019-05-13T04:15:37.844Z,1024.53
2019-05-13T04:16:37.197Z,1024.54
2019-05-13T04:17:36.825Z,1024.56
2019-05-13T04:18:36.337Z,1024.58
2019-05-13T04:19:37.615Z,1024.58
2019-05-13T04:20:36.580Z,1024.59
2019-05-13T04:21:36.140Z,1024.64
2019-05-13T04:22:35.746Z,1024.57
2019-05-13T04:23:35.237Z,1024.57
2019-05-13T04:24:34.748Z,1024.62
2019-05-13T04:25:38.899Z,1024.63
2019-05-13T04:26:33.843Z,1024.64
2019-05-13T04:27:35.252Z,1024.65
2019-05-13T04:28:34.194Z,1024.59
2019-05-13T04:29:33.868Z,1024.59
2019-05-13T04:30:33.339Z,1024.59
2019-05-13T04:31:33.491Z,1024.56
2019-05-13T04:32:33.612Z,1024.59
2019-05-13T04:33:33.389Z,1024.57
2019-05-13T04:34:33.716Z,1024.59
2019-05-13T04:35:33.330Z,1024.72
2019-05-13T04:36:31.933Z,1024.64
2019-05-13T04:37:32.990Z,1024.64
2019-05-13T04:38:29.918Z,1024.65
2019-05-13T04:39:44.584Z,1024.60
2019-05-13T04:40:28.553Z,1024.70
2019-05-13T04:41:28.094Z,1024.66
2019-05-13T04:42:27.745Z,1024.72
2019-05-13T04:43:30.588Z,1024.67
2019-05-13T04:44:26.567Z,1024.72
2019-05-13T04:45:28.039Z,1024.75
2019-05-13T04:46:27.060Z,1024.66
2019-05-13T04:47:28.313Z,1024.68
2019-05-13T04:48:27.296Z,1024.72
2019-05-13T04:49:26.934Z,1024.70
2019-05-13T04:50:26.429Z,1024.73
2019-05-13T04:51:26.030Z,1024.73
2019-05-13T04:52:27.295Z,1024.74
2019-05-13T04:53:27.965Z,1024.70
2019-05-13T04:54:26.925Z,1024.64
2019-05-13T04:55:28.216Z,1024.72
2019-05-13T04:56:27.123Z,1024.78
2019-05-13T04:57:26.627Z,1024.78
2019-05-13T04:58:26.159Z,1024.74
2019-05-13T04:59:27.554Z,1024.76
2019-05-13T05:00:28.201Z,1024.71
2019-05-13T05:01:32.204Z,1024.71
2019-05-13T05:02:38.289Z,1024.75
2019-05-13T05:03:33.240Z,1024.78
2019-05-13T05:04:30.882Z,1024.78
2019-05-13T05:05:27.672Z,1024.79
2019-05-13T05:06:28.971Z,1024.78
2019-05-13T05:07:27.883Z,1024.79
2019-05-13T05:08:27.410Z,1024.85
2019-05-13T05:09:28.724Z,1024.76
2019-05-13T05:10:37.296Z,1024.80
2019-05-13T05:11:27.044Z,1024.79
2019-05-13T05:12:26.494Z,1024.81
2019-05-13T05:13:25.967Z,1024.79
2019-05-13T05:14:25.400Z,1024.78
2019-05-13T05:15:24.884Z,1024.83
2019-05-13T05:16:24.381Z,1024.84
2019-05-13T05:17:23.832Z,1024.91
2019-05-13T05:18:23.450Z,1024.85
2019-05-13T05:19:24.062Z,1024.84
2019-05-13T05:20:23.221Z,1024.76
2019-05-13T05:21:22.084Z,1024.76
2019-05-13T05:22:22.232Z,1024.82
2019-05-13T05:23:21.533Z,1024.80
2019-05-13T05:24:22.279Z,1024.80
2019-05-13T05:25:22.066Z,1024.86
2019-05-13T05:26:22.183Z,1024.74
2019-05-13T05:27:21.400Z,1024.78
2019-05-13T05:28:37.611Z,1024.88
2019-05-13T05:29:35.819Z,1024.95
2019-05-13T05:30:35.340Z,1024.95
2019-05-13T05:31:34.876Z,1024.93
2019-05-13T05:32:35.993Z,1024.89
2019-05-13T05:33:34.030Z,1024.91
2019-05-13T05:34:33.642Z,1025.00
2019-05-13T05:35:33.226Z,1024.97
2019-05-13T05:36:32.696Z,1024.97
2019-05-13T05:37:32.257Z,1024.94
2019-05-13T05:38:31.898Z,1024.97
2019-05-13T05:39:31.672Z,1024.93
2019-05-13T05:40:32.323Z,1025.00
2019-05-13T05:41:31.704Z,1025.04
2019-05-13T05:42:32.097Z,1025.07
2019-05-13T05:43:31.502Z,1025.01
2019-05-13T05:44:32.475Z,1025.03
2019-05-13T05:45:31.903Z,1025.05
2019-05-13T05:46:32.285Z,1025.09
2019-05-13T05:47:31.728Z,1025.10
2019-05-13T05:48:31.491Z,1024.98
2019-05-13T05:49:32.053Z,1025.03
2019-05-13T05:50:31.908Z,1025.03
2019-05-13T05:51:31.507Z,1025.09
2019-05-13T05:52:31.617Z,1025.12
2019-05-13T05:53:31.937Z,1025.13
2019-05-13T05:54:31.655Z,1025.07
2019-05-13T05:55:31.676Z,1025.02
2019-05-13T05:56:29.246Z,1024.94
2019-05-13T05:57:31.368Z,1024.96
2019-05-13T05:58:31.478Z,1025.06
2019-05-13T05:59:31.829Z,1024.96
2019-05-13T06:00:32.420Z,1025.08
2019-05-13T06:01:33.132Z,1025.04
2019-05-13T06:02:32.162Z,1025.03
2019-05-13T06:03:32.737Z,1025.07
2019-05-13T06:04:32.505Z,1025.02
2019-05-13T06:05:31.858Z,1025.02
2019-05-13T06:06:32.992Z,1025.02
2019-05-13T06:07:32.365Z,1025.07
2019-05-13T06:08:34.349Z,1025.11
2019-05-13T06:09:33.504Z,1025.12
2019-05-13T06:10:46.733Z,1025.09
2019-05-13T06:11:33.086Z,1025.04
2019-05-13T06:12:32.657Z,1025.01
2019-05-13T06:13:33.125Z,1025.07
2019-05-13T06:14:33.039Z,1025.06
2019-05-13T06:15:32.600Z,1025.13
2019-05-13T06:16:32.181Z,1025.12
2019-05-13T06:17:32.025Z,1025.08
2019-05-13T06:18:33.840Z,1025.08
2019-05-13T06:19:32.599Z,1025.06
2019-05-13T06:20:32.148Z,1025.12
2019-05-13T06:21:32.234Z,1025.03
2019-05-13T06:22:32.083Z,1025.03
2019-05-13T06:23:31.323Z,1025.01
2019-05-13T06:24:31.235Z,1025.07
2019-05-13T06:25:33.279Z,1025.08
2019-05-13T06:26:31.393Z,1025.02
2019-05-13T06:27:31.596Z,1025.06
2019-05-13T06:28:28.667Z,1025.00
2019-05-13T06:29:28.264Z,1025.00
2019-05-13T06:30:27.791Z,1025.02
2019-05-13T06:31:27.301Z,1024.95
2019-05-13T06:32:26.919Z,1025.02
2019-05-13T06:33:26.439Z,1024.98
2019-05-13T06:34:25.958Z,1024.96
2019-05-13T06:35:25.507Z,1024.97
2019-05-13T06:36:25.016Z,1024.99
2019-05-13T06:37:24.667Z,1024.96
2019-05-13T06:38:24.134Z,1024.90
2019-05-13T06:39:23.618Z,1024.89
2019-05-13T06:40:23.149Z,1024.92
2019-05-13T06:41:22.877Z,1024.85
2019-05-13T06:42:22.420Z,1024.93
2019-05-13T06:43:21.907Z,1024.89
2019-05-13T06:44:21.606Z,1024.92
2019-05-13T06:45:21.743Z,1024.91
2019-05-13T06:46:21.854Z,1024.91
2019-05-13T06:47:21.927Z,1024.93
2019-05-13T06:48:19.750Z,1024.93
2019-05-13T06:49:21.496Z,1024.91
2019-05-13T06:50:18.885Z,1024.93
2019-05-13T06:51:18.435Z,1024.89
2019-05-13T06:52:17.952Z,1024.92
2019-05-13T06:53:17.491Z,1024.96
2019-05-13T06:54:16.992Z,1024.92
2019-05-13T06:55:16.551Z,1024.92
2019-05-13T06:56:16.162Z,1024.91
2019-05-13T06:57:15.654Z,1024.93
2019-05-13T06:58:15.270Z,1024.93
2019-05-13T06:59:14.808Z,1024.96
2019-05-13T07:00:14.413Z,1025.09
2019-05-13T07:01:13.979Z,1025.01
2019-05-13T07:02:13.528Z,1025.01
2019-05-13T07:03:13.107Z,1025.00
2019-05-13T07:04:12.655Z,1024.98
2019-05-13T07:05:12.255Z,1024.97
2019-05-13T07:06:12.435Z,1024.98
2019-05-13T07:07:16.226Z,1025.00
2019-05-13T07:08:11.970Z,1025.00
2019-05-13T07:09:11.994Z,1025.04
2019-05-13T07:10:12.520Z,1025.07
2019-05-13T07:11:20.388Z,1024.90
2019-05-13T07:12:11.202Z,1025.07
2019-05-13T07:13:11.207Z,1024.99
2019-05-13T07:14:08.244Z,1025.02
2019-05-13T07:15:07.752Z,1025.03
2019-05-13T07:16:07.317Z,1025.08
2019-05-13T07:17:06.832Z,1025.10
2019-05-13T07:18:06.371Z,1025.07
2019-05-13T07:19:05.885Z,1025.09
2019-05-13T07:20:05.483Z,1025.04
2019-05-13T07:21:05.009Z,1025.05
2019-05-13T07:22:04.644Z,1025.06
2019-05-13T07:23:04.269Z,1025.08
2019-05-13T07:24:03.848Z,1025.06
2019-05-13T07:25:03.375Z,1025.04
2019-05-13T07:26:03.027Z,1025.08
2019-05-13T07:27:02.531Z,1025.08
2019-05-13T07:28:02.305Z,1025.11
2019-05-13T07:29:03.551Z,1025.11
2019-05-13T07:30:02.229Z,1025.08
2019-05-13T07:31:02.190Z,1025.07
2019-05-13T07:32:01.699Z,1025.03
2019-05-13T07:33:01.726Z,1025.02
2019-05-13T07:34:02.312Z,1024.97
2019-05-13T07:35:03.438Z,1024.95
2019-05-13T07:36:02.372Z,1025.09
2019-05-13T07:36:59.125Z,1025.02
2019-05-13T07:37:58.583Z,1025.01
2019-05-13T07:38:58.102Z,1025.00
2019-05-13T07:39:57.455Z,1024.97
2019-05-13T07:40:57.051Z,1024.97
2019-05-13T07:41:56.678Z,1024.92
2019-05-13T07:42:56.225Z,1024.90
2019-05-13T07:43:55.817Z,1024.96
2019-05-13T07:44:55.383Z,1024.94
2019-05-13T07:45:54.909Z,1024.89
2019-05-13T07:46:54.474Z,1024.99
2019-05-13T07:47:54.000Z,1024.92
2019-05-13T07:48:53.351Z,1025.00
2019-05-13T07:49:53.011Z,1025.00
2019-05-13T07:50:59.884Z,1024.90
2019-05-13T07:51:52.240Z,1024.92
2019-05-13T07:52:51.658Z,1025.06
2019-05-13T07:53:51.907Z,1025.01
2019-05-13T07:54:52.102Z,1024.95
2019-05-13T07:55:52.518Z,1024.95
2019-05-13T07:56:51.676Z,1024.97
2019-05-13T07:57:51.524Z,1024.93
2019-05-13T07:58:48.991Z,1025.03
2019-05-13T08:00:48.061Z,1025.13
2019-05-13T08:01:47.624Z,1025.08
2019-05-13T08:02:47.116Z,1025.06
2019-05-13T08:03:46.644Z,1025.05
2019-05-13T08:04:49.176Z,1025.03
2019-05-13T08:05:45.757Z,1025.10
2019-05-13T08:06:45.399Z,1025.11
2019-05-13T08:07:44.931Z,1025.11
2019-05-13T08:08:44.483Z,1025.18
2019-05-13T08:09:44.167Z,1025.23
2019-05-13T08:10:43.617Z,1025.15
2019-05-13T08:12:00.120Z,1025.10
2019-05-13T08:12:42.732Z,1025.11
2019-05-13T08:13:44.583Z,1025.12
2019-05-13T08:14:43.605Z,1025.17
2019-05-13T08:15:42.290Z,1025.19
2019-05-13T08:16:42.682Z,1025.12
2019-05-13T08:17:46.724Z,1025.08
2019-05-13T08:18:43.685Z,1025.06
2019-05-13T08:19:41.402Z,1025.06
2019-05-13T08:20:41.760Z,1024.96
2019-05-13T08:21:38.727Z,1024.98
2019-05-13T08:22:38.459Z,1025.00
2019-05-13T08:23:38.003Z,1025.01
2019-05-13T08:24:37.515Z,1025.03
2019-05-13T08:25:37.092Z,1025.03
2019-05-13T08:26:38.164Z,1025.04
2019-05-13T08:27:36.201Z,1025.03
2019-05-13T08:28:35.735Z,1025.02
2019-05-13T08:29:35.589Z,1025.05
2019-05-13T08:30:35.038Z,1025.01
2019-05-13T08:31:34.635Z,1025.08
2019-05-13T08:32:34.252Z,1025.03
2019-05-13T08:33:33.837Z,1024.94
2019-05-13T08:34:33.378Z,1025.02
2019-05-13T08:35:32.965Z,1025.07
2019-05-13T08:36:32.842Z,1024.95
2019-05-13T08:37:32.268Z,1024.96
2019-05-13T08:38:32.169Z,1024.88
2019-05-13T08:39:33.452Z,1024.89
2019-05-13T08:40:31.775Z,1024.85
2019-05-13T08:41:32.314Z,1024.88
2019-05-13T08:42:32.125Z,1024.89
2019-05-13T08:43:31.444Z,1024.91
2019-05-13T08:44:28.977Z,1024.87
2019-05-13T08:45:28.585Z,1024.86
2019-05-13T08:46:28.124Z,1024.86
2019-05-13T08:47:27.663Z,1024.93
2019-05-13T08:48:27.207Z,1024.82
2019-05-13T08:49:26.831Z,1024.77
2019-05-13T08:50:26.458Z,1024.88
2019-05-13T08:51:25.961Z,1024.89
2019-05-13T08:52:28.459Z,1024.87
2019-05-13T08:53:27.194Z,1024.83
2019-05-13T08:54:26.690Z,1024.92
2019-05-13T08:55:26.274Z,1024.80
2019-05-13T08:56:25.809Z,1024.87
2019-05-13T08:57:25.389Z,1024.81
2019-05-13T08:58:24.841Z,1024.83
2019-05-13T08:59:24.428Z,1024.86
2019-05-13T09:00:23.944Z,1024.90
2019-05-13T09:01:23.506Z,1024.82
2019-05-13T09:02:23.128Z,1024.84
2019-05-13T09:03:22.672Z,1024.92
2019-05-13T09:04:22.374Z,1024.91
2019-05-13T09:05:21.773Z,1024.84
2019-05-13T09:06:22.197Z,1024.84
2019-05-13T09:07:24.117Z,1024.89
2019-05-13T09:08:22.360Z,1024.78
2019-05-13T09:09:22.030Z,1024.84
2019-05-13T09:10:21.459Z,1024.86
2019-05-13T09:11:19.213Z,1024.84
2019-05-13T09:12:31.530Z,1024.79
2019-05-13T09:13:18.309Z,1024.75
2019-05-13T09:14:17.828Z,1024.77
2019-05-13T09:15:17.420Z,1024.82
2019-05-13T09:16:16.939Z,1024.83
2019-05-13T09:17:16.523Z,1024.86
2019-05-13T09:18:16.003Z,1024.82
2019-05-13T09:19:16.385Z,1024.77
2019-05-13T09:20:15.087Z,1024.76
2019-05-13T09:21:14.595Z,1024.70
2019-05-13T09:22:14.073Z,1024.77
2019-05-13T09:23:15.460Z,1024.81
2019-05-13T09:24:25.002Z,1024.79
2019-05-13T09:25:14.033Z,1024.72
2019-05-13T09:26:13.587Z,1024.72
2019-05-13T09:27:13.185Z,1024.69
2019-05-13T09:28:12.832Z,1024.72
2019-05-13T09:29:12.519Z,1024.71
2019-05-13T09:30:12.142Z,1024.73
2019-05-13T09:31:16.517Z,1024.73
2019-05-13T09:32:15.099Z,1024.70
2019-05-13T09:33:14.645Z,1024.75
2019-05-13T09:34:14.190Z,1024.72
2019-05-13T09:35:13.788Z,1024.77
2019-05-13T09:36:13.301Z,1024.76
2019-05-13T09:37:12.823Z,1024.71
2019-05-13T09:38:12.837Z,1024.73
2019-05-13T09:39:12.782Z,1024.74
2019-05-13T09:40:11.638Z,1024.73
2019-05-13T09:41:12.341Z,1024.64
2019-05-13T09:42:12.624Z,1024.58
2019-05-13T09:43:11.604Z,1024.65
2019-05-13T09:44:12.141Z,1024.62
2019-05-13T09:45:09.407Z,1024.62
2019-05-13T09:46:09.007Z,1024.61
2019-05-13T09:47:08.583Z,1024.65
2019-05-13T09:48:08.091Z,1024.64
2019-05-13T09:49:18.362Z,1024.64
2019-05-13T09:50:07.205Z,1024.63
2019-05-13T09:51:06.787Z,1024.65
2019-05-13T09:52:06.316Z,1024.63
2019-05-13T09:53:05.919Z,1024.60
2019-05-13T09:54:08.381Z,1024.58
2019-05-13T09:55:22.783Z,1024.55
2019-05-13T09:56:06.697Z,1024.57
2019-05-13T09:57:06.085Z,1024.56
2019-05-13T09:58:05.655Z,1024.55
2019-05-13T09:59:05.226Z,1024.58
2019-05-13T10:00:04.789Z,1024.64
2019-05-13T10:01:04.352Z,1024.61
2019-05-13T10:02:03.725Z,1024.57
2019-05-13T10:03:03.453Z,1024.62
2019-05-13T10:04:03.362Z,1024.53
2019-05-13T10:05:02.664Z,1024.55
2019-05-13T10:06:02.727Z,1024.54
2019-05-13T10:07:02.548Z,1024.56
2019-05-13T10:08:02.456Z,1024.54
2019-05-13T10:09:02.227Z,1024.50
2019-05-13T10:10:01.518Z,1024.52
2019-05-13T10:11:01.675Z,1024.51
2019-05-13T10:12:02.695Z,1024.50
2019-05-13T10:13:09.107Z,1024.48
2019-05-13T10:13:58.587Z,1024.49
2019-05-13T10:14:58.173Z,1024.38
2019-05-13T10:15:57.728Z,1024.38
2019-05-13T10:16:57.235Z,1024.47
2019-05-13T10:17:56.779Z,1024.50
2019-05-13T10:18:56.408Z,1024.40
2019-05-13T10:19:55.959Z,1024.49
2019-05-13T10:20:58.828Z,1024.50
2019-05-13T10:21:54.981Z,1024.41
2019-05-13T10:22:54.606Z,1024.28
2019-05-13T10:23:58.527Z,1024.38
2019-05-13T10:24:53.783Z,1024.36
2019-05-13T10:25:53.287Z,1024.43
2019-05-13T10:26:52.836Z,1024.39
2019-05-13T10:27:52.225Z,1024.40
2019-05-13T10:28:51.809Z,1024.41
2019-05-13T10:29:51.967Z,1024.43
2019-05-13T10:30:53.200Z,1024.52
2019-05-13T10:31:51.366Z,1024.45
2019-05-13T10:32:52.606Z,1024.38
2019-05-13T10:33:51.406Z,1024.34
2019-05-13T10:34:51.452Z,1024.45
2019-05-13T10:35:48.779Z,1024.40
2019-05-13T10:36:48.235Z,1024.42
2019-05-13T10:37:47.794Z,1024.50
2019-05-13T10:38:47.325Z,1024.41
2019-05-13T10:39:46.850Z,1024.47
2019-05-13T10:40:46.449Z,1024.43
2019-05-13T10:41:46.052Z,1024.41
2019-05-13T10:42:45.627Z,1024.36
2019-05-13T10:43:45.171Z,1024.34
2019-05-13T10:44:44.720Z,1024.37
2019-05-13T10:45:44.235Z,1024.39
2019-05-13T10:46:46.746Z,1024.34
2019-05-13T10:47:45.446Z,1024.40
2019-05-13T10:48:44.937Z,1024.34
2019-05-13T10:49:44.533Z,1024.24
2019-05-13T10:50:44.031Z,1024.34
2019-05-13T10:51:43.604Z,1024.29
2019-05-13T10:52:43.163Z,1024.22
2019-05-13T10:53:42.925Z,1024.24
2019-05-13T10:54:42.310Z,1024.34
2019-05-13T10:55:42.374Z,1024.12
2019-05-13T10:56:43.055Z,1024.12
2019-05-13T10:57:42.339Z,1024.21
2019-05-13T10:58:42.602Z,1024.29
2019-05-13T10:59:40.216Z,1024.25
2019-05-13T11:00:42.210Z,1024.21
2019-05-13T11:01:41.805Z,1024.24
2019-05-13T11:02:38.846Z,1024.27
2019-05-13T11:03:38.374Z,1024.29
2019-05-13T11:04:37.965Z,1024.22
2019-05-13T11:05:41.227Z,1024.22
2019-05-13T11:06:37.176Z,1024.15
2019-05-13T11:07:36.827Z,1024.17
2019-05-13T11:08:36.366Z,1024.16
2019-05-13T11:09:35.941Z,1024.15
2019-05-13T11:10:35.560Z,1024.16
2019-05-13T11:11:35.095Z,1024.12
2019-05-13T11:12:34.734Z,1024.11
2019-05-13T11:13:50.817Z,1024.10
2019-05-13T11:14:33.863Z,1024.03
2019-05-13T11:15:40.839Z,1024.10
2019-05-13T11:16:32.969Z,1024.03
2019-05-13T11:17:33.257Z,1024.13
2019-05-13T11:18:32.083Z,1024.02
2019-05-13T11:19:36.092Z,1024.04
2019-05-13T11:20:32.396Z,1024.03
2019-05-13T11:21:32.121Z,1024.00
2019-05-13T11:22:32.127Z,1024.04
2019-05-13T11:23:32.203Z,1024.08
2019-05-13T11:24:31.961Z,1024.02
2019-05-13T11:25:29.050Z,1024.02
2019-05-13T11:26:28.691Z,1024.12
2019-05-13T11:27:28.205Z,1024.03
2019-05-13T11:28:27.867Z,1023.99
2019-05-13T11:29:27.307Z,1024.01
2019-05-13T11:30:26.872Z,1023.94
2019-05-13T11:31:26.372Z,1023.88
2019-05-13T11:32:25.870Z,1023.93
2019-05-13T11:33:25.374Z,1023.88
2019-05-13T11:34:24.919Z,1023.87
2019-05-13T11:35:24.473Z,1023.82
2019-05-13T11:36:23.923Z,1023.78
2019-05-13T11:37:23.550Z,1023.91
2019-05-13T11:38:23.146Z,1023.84
2019-05-13T11:39:22.643Z,1023.83
2019-05-13T11:40:22.593Z,1023.84
2019-05-13T11:41:22.839Z,1023.74
2019-05-13T11:42:22.649Z,1023.77
2019-05-13T11:43:21.651Z,1023.73
2019-05-13T11:44:22.744Z,1023.77
2019-05-13T11:45:22.283Z,1023.75
2019-05-13T11:46:22.623Z,1023.75
2019-05-13T11:47:19.231Z,1023.69
2019-05-13T11:48:18.750Z,1023.74
2019-05-13T11:49:18.299Z,1023.71
2019-05-13T11:50:17.839Z,1023.79
2019-05-13T11:51:17.427Z,1023.73
2019-05-13T11:52:16.897Z,1023.73
2019-05-13T11:53:31.507Z,1023.63
2019-05-13T11:54:16.058Z,1023.68
2019-05-13T11:55:15.597Z,1023.65
2019-05-13T11:56:15.141Z,1023.59
2019-05-13T11:57:14.725Z,1023.62
2019-05-13T11:58:14.344Z,1023.59
2019-05-13T11:59:14.310Z,1023.68
2019-05-13T12:00:13.674Z,1023.68
2019-05-13T12:01:12.703Z,1023.58
2019-05-13T12:02:13.626Z,1023.62