createdAt,value
2019-02-20T00:02:09.801Z,6.00
2019-02-20T00:04:38.214Z,5.90
2019-02-20T00:21:02.221Z,5.70
2019-02-20T00:26:35.287Z,5.70
2019-02-20T00:29:03.963Z,5.70
2019-02-20T00:31:32.665Z,5.70
2019-02-20T00:34:01.096Z,5.70
2019-02-20T00:36:29.514Z,5.70
2019-02-20T00:38:58.276Z,5.70
2019-02-20T00:41:26.989Z,5.70
2019-02-20T00:43:57.067Z,5.80
2019-02-20T00:46:30.093Z,5.80
2019-02-20T00:49:00.149Z,5.80
2019-02-20T00:51:30.211Z,5.90
2019-02-20T00:54:00.587Z,5.90
2019-02-20T00:56:29.177Z,5.90
2019-02-20T00:58:57.666Z,5.90
2019-02-20T01:01:26.479Z,5.80
2019-02-20T01:03:54.879Z,5.80
2019-02-20T01:06:23.279Z,5.90
2019-02-20T01:08:51.691Z,5.90
2019-02-20T01:11:20.117Z,5.90
2019-02-20T01:13:48.624Z,5.90
2019-02-20T01:16:17.023Z,6.00
2019-02-20T01:18:45.462Z,6.00
2019-02-20T01:21:14.068Z,6.00
2019-02-20T01:23:42.818Z,6.10
2019-02-20T01:26:11.239Z,6.10
2019-02-20T01:28:39.688Z,6.20
2019-02-20T01:31:08.397Z,6.30
2019-02-20T01:33:36.819Z,6.30
2019-02-20T01:36:05.487Z,6.30
2019-02-20T01:38:33.903Z,6.30
2019-02-20T01:41:02.349Z,6.30
2019-02-20T01:43:30.744Z,6.30
2019-02-20T01:45:59.173Z,6.30
2019-02-20T01:48:27.580Z,6.30
2019-02-20T01:50:55.994Z,6.30
2019-02-20T01:53:24.426Z,6.30
2019-02-20T01:55:52.883Z,6.30
2019-02-20T01:58:21.322Z,6.30
2019-02-20T02:00:50.028Z,6.30
2019-02-20T02:03:18.433Z,6.20
2019-02-20T02:05:46.872Z,6.30
2019-02-20T02:08:15.304Z,6.30
2019-02-20T02:10:43.715Z,6.30
2019-02-20T02:13:12.145Z,6.30
2019-02-20T02:15:40.573Z,6.30
2019-02-20T02:18:08.981Z,6.40
2019-02-20T02:20:37.766Z,6.30
2019-02-20T02:23:06.447Z,6.30
2019-02-20T02:25:35.143Z,6.30
2019-02-20T02:28:03.843Z,6.30
2019-02-20T02:30:32.332Z,6.30
2019-02-20T02:33:01.041Z,6.30
2019-02-20T02:35:29.754Z,6.30
2019-02-20T02:37:58.174Z,6.30
2019-02-20T02:40:26.944Z,6.30
2019-02-20T02:42:55.650Z,6.30
2019-02-20T02:45:24.087Z,6.30
2019-02-20T02:47:52.504Z,6.30
2019-02-20T02:50:20.922Z,6.30
2019-02-20T02:52:49.359Z,6.30
2019-02-20T02:55:17.762Z,6.30
2019-02-20T02:57:46.194Z,6.30
2019-02-20T03:00:14.629Z,6.30
2019-02-20T03:02:43.047Z,6.40
2019-02-20T03:05:11.773Z,6.40
2019-02-20T03:07:40.234Z,6.40
2019-02-20T03:10:09.019Z,6.30
2019-02-20T03:12:37.761Z,6.40
2019-02-20T03:15:08.629Z,6.40
2019-02-20T03:17:37.299Z,6.40
2019-02-20T03:20:08.385Z,6.40
2019-02-20T03:22:36.779Z,6.40
2019-02-20T03:25:06.470Z,6.30
2019-02-20T03:27:34.909Z,6.30
2019-02-20T03:30:03.684Z,6.30
2019-02-20T03:32:32.125Z,6.40
2019-02-20T03:35:00.562Z,6.40
2019-02-20T03:37:28.976Z,6.30
2019-02-20T03:39:57.426Z,6.40
2019-02-20T03:42:25.845Z,6.30
2019-02-20T03:44:54.377Z,6.30
2019-02-20T03:47:22.866Z,6.40
2019-02-20T03:49:51.293Z,6.40
2019-02-20T03:52:19.821Z,6.30
2019-02-20T03:54:48.507Z,6.30
2019-02-20T03:57:17.216Z,6.30
2019-02-20T03:59:45.896Z,6.30
2019-02-20T04:02:14.321Z,6.30
2019-02-20T04:04:42.715Z,6.30
2019-02-20T04:07:11.163Z,6.40
2019-02-20T04:09:39.883Z,6.40
2019-02-20T04:12:08.573Z,6.30
2019-02-20T04:14:37.014Z,6.30
2019-02-20T04:17:05.424Z,6.40
2019-02-20T04:19:33.859Z,6.30
2019-02-20T04:22:02.297Z,6.30
2019-02-20T04:24:30.736Z,6.40
2019-02-20T04:26:59.159Z,6.40
2019-02-20T04:29:27.593Z,6.40
2019-02-20T04:31:56.342Z,6.40
2019-02-20T04:34:24.753Z,6.30
2019-02-20T04:36:53.192Z,6.40
2019-02-20T04:39:21.603Z,6.40
2019-02-20T04:41:50.030Z,6.40
2019-02-20T04:44:18.442Z,6.30
2019-02-20T04:46:46.871Z,6.40
2019-02-20T04:49:15.298Z,6.40
2019-02-20T04:51:43.704Z,6.40
2019-02-20T04:54:13.696Z,6.40
2019-02-20T04:56:42.788Z,6.30
2019-02-20T04:59:11.489Z,6.30
2019-02-20T05:01:40.177Z,6.30
2019-02-20T05:04:08.608Z,6.30
2019-02-20T05:06:37.271Z,6.30
2019-02-20T05:09:05.856Z,6.30
2019-02-20T05:11:34.328Z,6.20
2019-02-20T05:14:03.074Z,6.10
2019-02-20T05:16:31.771Z,6.20
2019-02-20T05:19:00.191Z,6.20
2019-02-20T05:21:28.606Z,6.30
2019-02-20T05:23:57.351Z,6.20
2019-02-20T05:26:25.767Z,6.30
2019-02-20T05:28:54.181Z,6.30
2019-02-20T05:31:22.592Z,6.30
2019-02-20T05:33:51.021Z,6.30
2019-02-20T05:36:19.711Z,6.30
2019-02-20T05:38:48.116Z,6.20
2019-02-20T05:41:16.523Z,6.10
2019-02-20T05:43:45.313Z,6.10
2019-02-20T05:46:13.846Z,6.10
2019-02-20T05:48:42.310Z,6.00
2019-02-20T05:51:10.706Z,5.90
2019-02-20T05:53:39.470Z,5.90
2019-02-20T05:56:08.192Z,5.90
2019-02-20T05:58:36.868Z,5.90
2019-02-20T06:01:05.270Z,5.90
2019-02-20T06:03:33.703Z,5.90
2019-02-20T06:06:02.195Z,5.90
2019-02-20T06:08:30.687Z,5.90
2019-02-20T06:10:59.431Z,5.80
2019-02-20T06:13:28.144Z,5.80
2019-02-20T06:15:56.566Z,5.80
2019-02-20T06:18:25.338Z,5.80
2019-02-20T06:20:54.123Z,5.70
2019-02-20T06:23:22.527Z,5.70
2019-02-20T06:25:50.953Z,5.70
2019-02-20T06:28:19.604Z,5.70
2019-02-20T06:30:48.010Z,5.70
2019-02-20T06:33:16.704Z,5.60
2019-02-20T06:35:45.119Z,5.60
2019-02-20T06:38:13.533Z,5.60
2019-02-20T06:40:42.009Z,5.60
2019-02-20T06:43:10.417Z,5.60
2019-02-20T06:45:38.853Z,5.60
2019-02-20T06:48:07.591Z,5.60
2019-02-20T06:50:36.252Z,5.60
2019-02-20T06:53:04.673Z,5.60
2019-02-20T06:55:33.094Z,5.60
2019-02-20T06:58:01.843Z,5.60
2019-02-20T07:00:30.256Z,5.70
2019-02-20T07:02:58.954Z,5.80
2019-02-20T07:05:30.707Z,5.80
2019-02-20T07:08:18.813Z,5.90
2019-02-20T07:11:12.675Z,6.00
2019-02-20T07:13:52.821Z,6.00
2019-02-20T07:16:30.271Z,6.10
2019-02-20T07:19:07.831Z,6.10
2019-02-20T07:21:53.969Z,6.10
2019-02-20T07:24:28.199Z,6.20
2019-02-20T07:27:11.804Z,6.20
2019-02-20T07:29:51.903Z,6.20
2019-02-20T07:32:20.301Z,6.30
2019-02-20T07:34:48.747Z,6.30
2019-02-20T07:37:17.201Z,6.30
2019-02-20T07:39:45.951Z,6.40
2019-02-20T07:42:14.379Z,6.30
2019-02-20T07:44:43.167Z,6.30
2019-02-20T07:47:11.635Z,6.30
2019-02-20T07:49:40.089Z,6.30
2019-02-20T07:52:08.684Z,6.40
2019-02-20T07:54:37.434Z,6.40
2019-02-20T07:57:05.884Z,6.40
2019-02-20T07:59:34.725Z,6.40
2019-02-20T08:02:03.155Z,6.40
2019-02-20T08:04:31.641Z,6.50
2019-02-20T08:07:00.042Z,6.50
2019-02-20T08:09:28.471Z,6.60
2019-02-20T08:11:57.202Z,6.60
2019-02-20T08:14:25.904Z,6.60
2019-02-20T08:16:54.329Z,6.70
2019-02-20T08:19:22.751Z,6.80
2019-02-20T08:21:51.157Z,6.90
2019-02-20T08:24:20.457Z,7.00
2019-02-20T08:26:48.870Z,7.20
2019-02-20T08:29:17.279Z,7.40
2019-02-20T08:31:45.682Z,7.50
2019-02-20T08:34:14.095Z,7.70
2019-02-20T08:36:42.536Z,7.80
2019-02-20T08:39:10.958Z,7.90
2019-02-20T08:41:39.371Z,8.10
2019-02-20T08:44:07.809Z,8.20
2019-02-20T08:46:36.228Z,8.30
2019-02-20T08:49:04.652Z,8.30
2019-02-20T08:51:33.049Z,8.40
2019-02-20T08:54:01.450Z,8.50
2019-02-20T08:56:29.867Z,8.50
2019-02-20T08:58:58.275Z,8.60
2019-02-20T09:01:26.691Z,8.50
2019-02-20T09:03:55.461Z,8.50
2019-02-20T09:06:24.072Z,8.40
2019-02-20T09:08:52.478Z,8.30
2019-02-20T09:11:20.896Z,8.30
2019-02-20T09:13:49.302Z,8.30
2019-02-20T09:16:17.729Z,8.30
2019-02-20T09:18:46.164Z,8.30
2019-02-20T09:21:14.941Z,8.40
2019-02-20T09:23:43.420Z,8.50
2019-02-20T09:26:11.837Z,8.50
2019-02-20T09:28:40.304Z,8.70
2019-02-20T09:31:08.708Z,8.80
2019-02-20T09:33:37.118Z,8.90
2019-02-20T09:36:05.541Z,9.00
2019-02-20T09:38:34.279Z,9.00
2019-02-20T09:41:02.701Z,8.90
2019-02-20T09:43:31.107Z,8.90
2019-02-20T09:45:59.846Z,9.00
2019-02-20T09:48:28.278Z,9.10
2019-02-20T09:50:56.783Z,9.20
2019-02-20T09:53:25.204Z,9.30
2019-02-20T09:55:53.663Z,9.30
2019-02-20T09:58:22.411Z,9.30
2019-02-20T10:00:51.111Z,9.30
2019-02-20T10:03:19.820Z,9.30
2019-02-20T10:05:48.237Z,9.50
2019-02-20T10:08:16.657Z,9.70
2019-02-20T10:10:45.083Z,9.70
2019-02-20T10:13:13.527Z,9.90
2019-02-20T10:15:41.972Z,10.00
2019-02-20T10:18:12.142Z,10.30
2019-02-20T10:20:40.568Z,10.50
2019-02-20T10:23:08.976Z,10.60
2019-02-20T10:25:37.703Z,10.60
2019-02-20T10:28:06.117Z,10.60
2019-02-20T10:30:34.888Z,10.60
2019-02-20T10:33:03.322Z,10.60
2019-02-20T10:35:31.748Z,10.60
2019-02-20T10:38:00.148Z,10.80
2019-02-20T10:40:28.872Z,10.80
2019-02-20T10:42:57.307Z,10.90
2019-02-20T10:45:26.051Z,11.10
2019-02-20T10:47:54.474Z,11.20
2019-02-20T10:50:22.905Z,11.40
2019-02-20T10:52:51.387Z,11.40
2019-02-20T10:55:19.794Z,11.50
2019-02-20T10:57:48.523Z,11.50
2019-02-20T11:00:23.985Z,11.70
2019-02-20T11:02:49.009Z,11.80
2019-02-20T11:05:17.759Z,11.70
2019-02-20T11:07:46.495Z,11.70
2019-02-20T11:10:15.179Z,11.70
2019-02-20T11:12:43.884Z,11.70
2019-02-20T11:15:13.195Z,11.80
2019-02-20T11:17:41.796Z,12.00
2019-02-20T11:20:11.414Z,11.90
2019-02-20T11:22:40.207Z,11.60
2019-02-20T11:25:10.893Z,11.40
2019-02-20T11:27:39.706Z,11.20
2019-02-20T11:30:11.366Z,11.30
2019-02-20T11:32:39.824Z,11.50
2019-02-20T11:35:08.852Z,11.60
2019-02-20T11:37:37.521Z,11.80
2019-02-20T11:40:08.086Z,12.00
2019-02-20T11:42:36.579Z,12.20
2019-02-20T11:45:07.850Z,12.30
2019-02-20T11:47:36.248Z,12.50
2019-02-20T11:50:07.879Z,12.70
2019-02-20T11:52:38.363Z,12.60
2019-02-20T11:55:08.914Z,12.60
2019-02-20T11:57:37.766Z,12.60
2019-02-20T12:00:09.394Z,12.50
2019-02-20T12:02:38.141Z,12.30
2019-02-20T12:05:06.627Z,12.10
2019-02-20T12:07:35.332Z,12.10
2019-02-20T12:10:05.033Z,12.20
2019-02-20T12:12:33.462Z,12.10
2019-02-20T12:15:01.903Z,12.10
2019-02-20T12:17:30.318Z,12.10
2019-02-20T12:19:59.027Z,12.20
2019-02-20T12:22:27.457Z,12.20
2019-02-20T12:24:55.949Z,12.40
2019-02-20T12:27:24.719Z,12.50
2019-02-20T12:29:53.146Z,12.50
2019-02-20T12:32:21.630Z,12.60
2019-02-20T12:34:50.099Z,12.60
2019-02-20T12:37:18.782Z,12.60
2019-02-20T12:39:47.183Z,12.50
2019-02-20T12:42:15.603Z,12.50
2019-02-20T12:44:44.363Z,12.80
2019-02-20T12:47:13.094Z,13.10
2019-02-20T12:49:41.528Z,13.50
2019-02-20T12:52:09.951Z,13.50
2019-02-20T12:54:38.654Z,13.80
2019-02-20T12:57:07.354Z,14.20
2019-02-20T12:59:36.832Z,14.20
2019-02-20T13:02:05.369Z,14.30
2019-02-20T13:04:34.059Z,14.10
2019-02-20T13:07:02.769Z,14.10
2019-02-20T13:09:31.174Z,14.00
2019-02-20T13:11:59.864Z,13.70
2019-02-20T13:14:28.678Z,13.40
2019-02-20T13:16:57.091Z,13.40
2019-02-20T13:19:25.835Z,13.50
2019-02-20T13:21:54.538Z,13.50
2019-02-20T13:24:22.959Z,13.30
2019-02-20T13:26:53.026Z,13.20
2019-02-20T13:29:21.537Z,13.20
2019-02-20T13:31:49.947Z,13.00
2019-02-20T13:34:18.400Z,13.00
2019-02-20T13:36:47.130Z,13.00
2019-02-20T13:39:15.568Z,13.00
2019-02-20T13:41:44.527Z,13.30
2019-02-20T13:44:13.360Z,13.40
2019-02-20T13:46:41.870Z,13.40
2019-02-20T13:49:10.776Z,13.50
2019-02-20T13:51:39.247Z,13.50
2019-02-20T13:54:07.739Z,13.50
2019-02-20T13:56:36.196Z,13.50
2019-02-20T13:59:04.725Z,13.60
2019-02-20T14:01:33.222Z,13.60
2019-02-20T14:04:01.909Z,13.70
2019-02-20T14:06:30.792Z,14.00
2019-02-20T14:08:59.225Z,14.20
2019-02-20T14:11:27.745Z,14.10
2019-02-20T14:13:56.497Z,13.90
2019-02-20T14:16:25.287Z,14.00
2019-02-20T14:18:53.750Z,14.20
2019-02-20T14:21:22.255Z,14.30
2019-02-20T14:23:51.309Z,14.50
2019-02-20T14:26:19.810Z,14.90
2019-02-20T14:28:48.230Z,15.40
2019-02-20T14:31:16.648Z,15.80
2019-02-20T14:33:45.148Z,15.90
2019-02-20T14:36:13.961Z,15.60
2019-02-20T14:38:42.670Z,15.60
2019-02-20T14:41:11.497Z,15.50
2019-02-20T14:43:39.907Z,15.40
2019-02-20T14:46:08.653Z,15.30
2019-02-20T14:48:37.445Z,15.70
2019-02-20T14:51:06.265Z,16.00
2019-02-20T14:53:34.921Z,16.30
2019-02-20T14:56:03.802Z,16.50
2019-02-20T14:58:32.226Z,16.70
2019-02-20T15:01:00.935Z,17.10
2019-02-20T15:03:29.359Z,18.20
2019-02-20T15:05:58.035Z,19.00
2019-02-20T15:08:26.461Z,19.50
2019-02-20T15:10:54.905Z,19.50
2019-02-20T15:13:23.593Z,18.30
2019-02-20T15:15:52.011Z,17.50
2019-02-20T15:18:20.533Z,16.90
2019-02-20T15:20:49.048Z,16.50
2019-02-20T15:23:17.550Z,16.00
2019-02-20T15:25:46.110Z,15.60
2019-02-20T15:28:14.890Z,15.60
2019-02-20T15:30:43.373Z,15.40
2019-02-20T15:33:11.785Z,15.30
2019-02-20T15:35:40.222Z,15.20
2019-02-20T15:38:08.647Z,15.40
2019-02-20T15:40:37.158Z,15.40
2019-02-20T15:43:05.670Z,15.20
2019-02-20T15:45:34.379Z,15.10
2019-02-20T15:48:03.142Z,15.00
2019-02-20T15:50:31.595Z,15.20
2019-02-20T15:53:00.029Z,15.50
2019-02-20T15:55:28.837Z,15.70
2019-02-20T15:57:57.631Z,15.90
2019-02-20T16:00:26.415Z,16.10
2019-02-20T16:02:55.628Z,16.10
2019-02-20T16:05:24.443Z,16.00
2019-02-20T16:07:53.517Z,15.80
2019-02-20T16:10:22.033Z,15.50
2019-02-20T16:12:50.480Z,15.20
2019-02-20T16:15:18.880Z,15.10
2019-02-20T16:17:47.332Z,14.90
2019-02-20T16:20:16.139Z,14.80
2019-02-20T16:22:44.908Z,14.80
2019-02-20T16:25:17.703Z,14.70
2019-02-20T16:27:47.423Z,14.70
2019-02-20T16:30:16.354Z,14.50
2019-02-20T16:32:44.755Z,14.30
2019-02-20T16:35:13.706Z,14.10
2019-02-20T16:37:42.427Z,13.60
2019-02-20T16:40:17.172Z,13.50
2019-02-20T16:42:45.674Z,13.30
2019-02-20T16:45:26.454Z,13.10
2019-02-20T16:47:55.375Z,12.90
2019-02-20T16:50:24.169Z,12.70
2019-02-20T16:52:52.857Z,12.60
2019-02-20T16:55:22.734Z,12.50
2019-02-20T16:57:56.618Z,12.40
2019-02-20T17:00:22.427Z,12.30
2019-02-20T17:02:51.249Z,12.40
2019-02-20T17:05:19.960Z,12.30
2019-02-20T17:07:48.378Z,12.40
2019-02-20T17:10:17.227Z,12.40
2019-02-20T17:12:45.656Z,12.30
2019-02-20T17:15:15.880Z,12.30
2019-02-20T17:17:44.303Z,12.30
2019-02-20T17:20:17.817Z,12.40
2019-02-20T17:22:46.397Z,12.40
2019-02-20T17:25:15.369Z,12.50
2019-02-20T17:27:43.903Z,12.60
2019-02-20T17:30:14.907Z,12.70
2019-02-20T17:32:43.721Z,12.70
2019-02-20T17:35:12.544Z,12.80
2019-02-20T17:37:41.427Z,12.70
2019-02-20T17:40:12.657Z,12.80
2019-02-20T17:42:41.184Z,12.80
2019-02-20T17:45:17.658Z,12.70
2019-02-20T17:47:46.760Z,12.70
2019-02-20T17:50:23.657Z,12.70
2019-02-20T17:52:52.466Z,12.70
2019-02-20T17:55:21.245Z,12.60
2019-02-20T17:57:49.669Z,12.50
2019-02-20T18:00:20.119Z,12.50
2019-02-20T18:02:48.523Z,12.50
2019-02-20T18:05:17.255Z,12.60
2019-02-20T18:07:49.895Z,12.60
2019-02-20T18:10:15.858Z,12.50
2019-02-20T18:12:44.273Z,12.50
2019-02-20T18:15:14.158Z,12.40
2019-02-20T18:17:42.585Z,12.40
2019-02-20T18:20:11.627Z,12.40
2019-02-20T18:22:40.404Z,12.30
2019-02-20T18:25:10.473Z,12.30
2019-02-20T18:27:38.877Z,12.30
2019-02-20T18:30:12.855Z,12.20
2019-02-20T18:32:41.274Z,12.10
2019-02-20T18:35:11.364Z,12.10
2019-02-20T18:37:40.177Z,12.10
2019-02-20T18:40:14.415Z,12.10
2019-02-20T18:42:43.220Z,12.10
2019-02-20T18:45:15.632Z,12.00
2019-02-20T18:47:44.417Z,12.00
2019-02-20T18:50:14.326Z,12.00
2019-02-20T18:52:42.756Z,12.00
2019-02-20T18:55:12.874Z,11.90
2019-02-20T18:57:41.381Z,11.80
2019-02-20T19:00:20.634Z,11.80
2019-02-20T19:02:49.128Z,11.80
2019-02-20T19:05:19.085Z,11.80
2019-02-20T19:07:47.837Z,11.70
2019-02-20T19:10:28.296Z,11.60
2019-02-20T19:13:24.202Z,11.60
2019-02-20T19:15:55.818Z,11.60
2019-02-20T19:19:02.650Z,11.60
2019-02-20T19:21:40.117Z,11.60
2019-02-20T19:24:31.418Z,11.40
2019-02-20T19:27:05.658Z,11.40
2019-02-20T19:29:59.659Z,11.30
2019-02-20T19:32:42.961Z,11.40
2019-02-20T19:35:48.434Z,11.40
2019-02-20T19:38:26.454Z,11.40
2019-02-20T19:41:14.864Z,11.40
2019-02-20T19:44:07.774Z,11.30
2019-02-20T19:47:00.567Z,11.40
2019-02-20T19:49:59.491Z,11.40
2019-02-20T19:52:34.095Z,11.40
2019-02-20T19:55:11.108Z,11.40
2019-02-20T19:57:48.287Z,11.40
2019-02-20T20:00:37.913Z,11.30
2019-02-20T20:03:29.122Z,11.30
2019-02-20T20:06:00.721Z,11.30
2019-02-20T20:08:52.834Z,11.30
2019-02-20T20:11:44.530Z,11.40
2019-02-20T20:14:19.298Z,11.40
2019-02-20T20:17:08.967Z,11.30
2019-02-20T20:19:55.566Z,11.20
2019-02-20T20:22:29.973Z,11.20
2019-02-20T20:25:10.123Z,11.10
2019-02-20T20:27:58.449Z,11.00
2019-02-20T20:30:42.093Z,11.00
2019-02-20T20:33:19.419Z,10.90
2019-02-20T20:35:50.991Z,10.80
2019-02-20T20:38:22.528Z,10.70
2019-02-20T20:40:59.867Z,10.70
2019-02-20T20:43:31.362Z,10.60
2019-02-20T20:46:25.193Z,10.60
2019-02-20T20:49:05.051Z,10.40
2019-02-20T20:51:42.496Z,10.30
2019-02-20T20:54:14.018Z,10.30
2019-02-20T20:56:57.817Z,10.30
2019-02-20T20:59:30.492Z,10.20
2019-02-20T21:02:23.130Z,10.10
2019-02-20T21:04:54.934Z,10.10
2019-02-20T21:07:32.033Z,10.10
2019-02-20T21:10:15.879Z,10.10
2019-02-20T21:13:02.415Z,10.10
2019-02-20T21:15:55.466Z,10.10
2019-02-20T21:18:42.050Z,10.00
2019-02-20T21:21:13.542Z,10.00
2019-02-20T21:24:18.821Z,9.90
2019-02-20T21:26:56.222Z,9.90
2019-02-20T21:29:28.712Z,9.90
2019-02-20T21:32:00.943Z,9.80
2019-02-20T21:34:38.802Z,9.80
2019-02-20T21:37:31.170Z,9.70
2019-02-20T21:40:20.896Z,9.60
2019-02-20T21:43:04.342Z,9.70
2019-02-20T21:45:35.838Z,9.60
2019-02-20T21:48:12.845Z,9.60
2019-02-20T21:50:47.479Z,9.60
2019-02-20T21:53:35.824Z,9.50
2019-02-20T21:56:22.218Z,9.60
2019-02-20T21:59:15.201Z,9.50
2019-02-20T22:01:55.632Z,9.40
2019-02-20T22:04:30.091Z,9.30
2019-02-20T22:07:29.283Z,9.30
2019-02-20T22:10:09.770Z,9.20
2019-02-20T22:13:03.540Z,9.20
2019-02-20T22:15:38.001Z,9.20
2019-02-20T22:18:21.819Z,9.20
2019-02-20T22:20:58.827Z,9.10
2019-02-20T22:23:41.874Z,9.10
2019-02-20T22:26:19.561Z,9.10
2019-02-20T22:29:13.750Z,9.20
2019-02-20T22:31:57.120Z,9.20
2019-02-20T22:34:34.900Z,9.10
2019-02-20T22:37:09.252Z,9.10
2019-02-20T22:39:40.750Z,9.10
2019-02-20T22:42:21.073Z,9.10
2019-02-20T22:45:15.186Z,9.00
2019-02-20T22:48:13.992Z,9.00
2019-02-20T22:50:54.553Z,9.00
2019-02-20T22:53:48.860Z,9.00
2019-02-20T22:56:23.245Z,9.10
2019-02-20T22:59:03.866Z,9.10
2019-02-20T23:01:38.088Z,9.00
2019-02-20T23:04:12.230Z,8.90
2019-02-20T23:07:04.648Z,8.90
2019-02-20T23:09:44.894Z,8.80
2019-02-20T23:12:40.846Z,8.80
2019-02-20T23:15:09.280Z,8.70
2019-02-20T23:17:37.802Z,8.80
2019-02-20T23:20:08.267Z,8.80
2019-02-20T23:22:36.695Z,8.80
2019-02-20T23:25:06.467Z,8.80
2019-02-20T23:27:34.871Z,8.80
2019-02-20T23:30:12.585Z,8.80
2019-02-20T23:32:34.385Z,8.90
2019-02-20T23:35:02.779Z,9.00
2019-02-20T23:37:31.185Z,8.90
2019-02-20T23:39:59.618Z,9.00
2019-02-20T23:42:28.058Z,8.90
2019-02-20T23:44:56.487Z,8.80
2019-02-20T23:47:25.229Z,8.80
2019-02-20T23:49:53.642Z,8.80
2019-02-20T23:52:22.063Z,8.70
2019-02-20T23:54:50.809Z,8.70
2019-02-20T23:57:19.501Z,8.60
2019-02-20T23:59:47.910Z,8.50
