createdAt,value
2018-08-22T00:02:12.539Z,54.30
2018-08-22T00:04:40.005Z,54.60
2018-08-22T00:07:07.394Z,54.40
2018-08-22T00:09:34.798Z,54.50
2018-08-22T00:12:02.267Z,54.50
2018-08-22T00:14:29.888Z,54.50
2018-08-22T00:16:57.342Z,54.80
2018-08-22T00:19:24.793Z,55.00
2018-08-22T00:21:52.321Z,55.00
2018-08-22T00:24:19.795Z,55.10
2018-08-22T00:26:47.178Z,55.20
2018-08-22T00:29:14.653Z,55.30
2018-08-22T00:31:42.009Z,55.50
2018-08-22T00:34:09.426Z,55.50
2018-08-22T00:36:36.821Z,55.30
2018-08-22T00:39:05.565Z,55.30
2018-08-22T00:41:32.988Z,55.20
2018-08-22T00:44:00.437Z,55.00
2018-08-22T00:46:27.842Z,55.10
2018-08-22T00:48:55.329Z,54.90
2018-08-22T00:51:22.792Z,55.00
2018-08-22T00:53:50.276Z,55.30
2018-08-22T00:56:17.713Z,54.90
2018-08-22T00:58:45.208Z,55.40
2018-08-22T01:01:12.690Z,54.80
2018-08-22T01:03:40.099Z,55.10
2018-08-22T01:06:07.528Z,55.00
2018-08-22T01:08:34.980Z,55.30
2018-08-22T01:11:02.463Z,55.40
2018-08-22T01:13:29.924Z,56.00
2018-08-22T01:15:57.417Z,55.80
2018-08-22T01:18:24.895Z,56.20
2018-08-22T01:20:52.305Z,56.40
2018-08-22T01:23:19.756Z,56.70
2018-08-22T01:25:47.152Z,56.80
2018-08-22T01:28:14.581Z,57.00
2018-08-22T01:30:42.021Z,57.30
2018-08-22T01:33:09.451Z,57.30
2018-08-22T01:35:36.899Z,57.70
2018-08-22T01:38:04.338Z,57.60
2018-08-22T01:40:31.775Z,57.60
2018-08-22T01:42:59.247Z,57.70
2018-08-22T01:45:26.651Z,57.90
2018-08-22T01:47:54.078Z,58.00
2018-08-22T01:50:21.496Z,58.00
2018-08-22T01:52:49.011Z,58.20
2018-08-22T01:55:16.368Z,58.20
2018-08-22T01:57:43.834Z,58.20
2018-08-22T02:00:11.311Z,58.50
2018-08-22T02:02:38.696Z,58.60
2018-08-22T02:05:06.193Z,59.50
2018-08-22T02:07:33.939Z,59.00
2018-08-22T02:10:01.337Z,59.10
2018-08-22T02:12:28.773Z,59.20
2018-08-22T02:14:56.258Z,59.20
2018-08-22T02:17:23.677Z,59.30
2018-08-22T02:19:51.129Z,59.50
2018-08-22T02:22:18.584Z,59.50
2018-08-22T02:24:46.031Z,59.40
2018-08-22T02:27:13.469Z,59.60
2018-08-22T02:29:40.902Z,59.60
2018-08-22T02:32:08.318Z,59.60
2018-08-22T02:34:35.816Z,59.60
2018-08-22T02:37:03.262Z,59.60
2018-08-22T02:39:30.721Z,59.60
2018-08-22T02:41:58.220Z,60.70
2018-08-22T02:44:25.566Z,60.10
2018-08-22T02:46:52.988Z,60.30
2018-08-22T02:49:20.412Z,60.30
2018-08-22T02:51:47.839Z,60.30
2018-08-22T02:54:15.266Z,60.30
2018-08-22T02:56:42.742Z,60.30
2018-08-22T02:59:10.170Z,60.10
2018-08-22T03:01:37.564Z,60.10
2018-08-22T03:04:04.996Z,60.50
2018-08-22T03:06:32.465Z,61.10
2018-08-22T03:08:59.903Z,60.20
2018-08-22T03:11:27.354Z,60.10
2018-08-22T03:13:54.712Z,60.70
2018-08-22T03:16:22.187Z,60.60
2018-08-22T03:18:49.634Z,60.50
2018-08-22T03:21:17.097Z,60.00
2018-08-22T03:23:44.575Z,60.70
2018-08-22T03:26:12.075Z,60.60
2018-08-22T03:28:39.390Z,60.70
2018-08-22T03:31:06.786Z,61.00
2018-08-22T03:33:34.218Z,61.20
2018-08-22T03:36:01.602Z,61.20
2018-08-22T03:38:29.010Z,61.20
2018-08-22T03:40:56.483Z,61.00
2018-08-22T03:43:23.936Z,61.80
2018-08-22T03:45:51.462Z,61.40
2018-08-22T03:48:18.862Z,61.20
2018-08-22T03:50:46.280Z,61.60
2018-08-22T03:53:13.724Z,61.40
2018-08-22T03:55:41.246Z,61.50
2018-08-22T03:58:08.821Z,61.70
2018-08-22T04:00:36.271Z,62.00
2018-08-22T04:03:03.707Z,62.20
2018-08-22T04:05:31.127Z,62.40
2018-08-22T04:07:58.558Z,62.60
2018-08-22T04:10:25.938Z,62.80
2018-08-22T04:12:53.778Z,62.60
2018-08-22T04:15:21.188Z,62.90
2018-08-22T04:17:48.683Z,63.00
2018-08-22T04:20:16.170Z,62.90
2018-08-22T04:22:43.640Z,62.80
2018-08-22T04:25:11.024Z,62.40
2018-08-22T04:27:38.529Z,62.60
2018-08-22T04:30:05.974Z,62.20
2018-08-22T04:32:33.428Z,62.30
2018-08-22T04:35:00.863Z,62.40
2018-08-22T04:37:28.380Z,62.30
2018-08-22T04:39:55.747Z,62.00
2018-08-22T04:42:23.201Z,62.00
2018-08-22T04:44:50.661Z,62.30
2018-08-22T04:47:18.105Z,62.70
2018-08-22T04:49:45.492Z,63.00
2018-08-22T04:52:13.376Z,62.50
2018-08-22T04:54:40.782Z,63.20
2018-08-22T04:57:08.219Z,62.50
2018-08-22T04:59:35.641Z,62.80
2018-08-22T05:02:03.155Z,62.90
2018-08-22T05:04:30.633Z,62.50
2018-08-22T05:06:58.118Z,62.90
2018-08-22T05:09:25.620Z,62.90
2018-08-22T05:11:53.055Z,63.20
2018-08-22T05:14:20.596Z,63.00
2018-08-22T05:16:48.036Z,63.00
2018-08-22T05:19:15.466Z,63.50
2018-08-22T05:21:42.893Z,64.50
2018-08-22T05:24:10.284Z,64.40
2018-08-22T05:26:37.783Z,64.40
2018-08-22T05:29:05.138Z,64.80
2018-08-22T05:31:32.608Z,64.10
2018-08-22T05:34:00.003Z,63.70
2018-08-22T05:36:27.382Z,64.70
2018-08-22T05:38:54.738Z,65.10
2018-08-22T05:41:22.219Z,64.60
2018-08-22T05:43:49.668Z,64.30
2018-08-22T05:46:17.027Z,62.90
2018-08-22T05:48:44.433Z,62.90
2018-08-22T05:51:11.924Z,62.90
2018-08-22T05:53:39.290Z,64.40
2018-08-22T05:56:06.734Z,63.30
2018-08-22T05:58:34.134Z,62.80
2018-08-22T06:01:01.583Z,62.90
2018-08-22T06:03:28.995Z,62.50
2018-08-22T06:05:56.545Z,62.40
2018-08-22T06:08:23.993Z,62.10
2018-08-22T06:10:51.446Z,62.30
2018-08-22T06:13:18.837Z,62.50
2018-08-22T06:15:46.378Z,62.80
2018-08-22T06:18:13.764Z,62.10
2018-08-22T06:20:41.267Z,61.30
2018-08-22T06:23:08.725Z,62.00
2018-08-22T06:25:36.212Z,63.30
2018-08-22T06:28:03.611Z,62.20
2018-08-22T06:30:31.081Z,62.20
2018-08-22T06:32:58.486Z,61.70
2018-08-22T06:35:25.848Z,61.20
2018-08-22T06:37:53.243Z,61.70
2018-08-22T06:40:20.604Z,61.40
2018-08-22T06:42:48.016Z,62.50
2018-08-22T06:45:15.468Z,61.90
2018-08-22T06:47:43.001Z,61.50
2018-08-22T06:50:10.468Z,61.40
2018-08-22T06:52:37.963Z,61.60
2018-08-22T06:55:05.476Z,62.00
2018-08-22T06:57:32.856Z,62.20
2018-08-22T07:00:00.314Z,62.10
2018-08-22T07:02:27.736Z,62.10
2018-08-22T07:04:55.148Z,62.50
2018-08-22T07:07:22.624Z,62.40
2018-08-22T07:09:50.086Z,61.60
2018-08-22T07:12:17.505Z,62.60
2018-08-22T07:14:44.976Z,62.40
2018-08-22T07:17:12.377Z,62.40
2018-08-22T07:19:39.826Z,62.10
2018-08-22T07:22:07.253Z,62.60
2018-08-22T07:24:34.657Z,62.30
2018-08-22T07:27:02.072Z,62.40
2018-08-22T07:29:29.502Z,62.00
2018-08-22T07:31:56.876Z,61.70
2018-08-22T07:34:24.337Z,62.00
2018-08-22T07:36:51.884Z,61.90
2018-08-22T07:39:19.283Z,61.90
2018-08-22T07:41:46.708Z,61.00
2018-08-22T07:44:14.150Z,60.40
2018-08-22T07:46:41.596Z,60.40
2018-08-22T07:49:09.097Z,60.30
2018-08-22T07:51:36.646Z,60.10
2018-08-22T07:54:04.255Z,59.90
2018-08-22T07:56:31.733Z,59.20
2018-08-22T07:59:10.627Z,59.20
2018-08-22T08:01:38.798Z,58.90
2018-08-22T08:04:07.075Z,59.40
2018-08-22T08:06:34.543Z,59.20
2018-08-22T08:09:02.202Z,59.60
2018-08-22T08:11:29.719Z,58.70
2018-08-22T08:13:57.094Z,58.40
2018-08-22T08:16:24.477Z,58.60
2018-08-22T08:18:51.949Z,58.70
2018-08-22T08:21:19.369Z,59.00
2018-08-22T08:23:46.877Z,58.80
2018-08-22T08:26:14.402Z,58.10
2018-08-22T08:28:41.850Z,57.00
2018-08-22T08:31:09.320Z,57.40
2018-08-22T08:33:36.734Z,56.40
2018-08-22T08:36:04.204Z,57.30
2018-08-22T08:38:31.555Z,56.90
2018-08-22T08:40:58.974Z,56.30
2018-08-22T08:43:26.548Z,56.40
2018-08-22T08:45:53.941Z,55.80
2018-08-22T08:48:21.360Z,55.80
2018-08-22T08:50:48.793Z,56.30
2018-08-22T08:53:16.158Z,57.00
2018-08-22T08:55:43.654Z,56.20
2018-08-22T08:58:12.273Z,57.00
2018-08-22T09:00:39.767Z,57.10
2018-08-22T09:03:07.236Z,56.40
2018-08-22T09:05:34.760Z,56.00
2018-08-22T09:08:02.200Z,55.40
2018-08-22T09:10:29.704Z,55.50
2018-08-22T09:12:57.153Z,55.20
2018-08-22T09:15:24.614Z,54.90
2018-08-22T09:17:52.156Z,54.60
2018-08-22T09:20:19.637Z,54.00
2018-08-22T09:22:47.141Z,52.60
2018-08-22T09:25:14.595Z,51.40
2018-08-22T09:27:41.990Z,52.90
2018-08-22T09:30:09.382Z,51.60
2018-08-22T09:32:37.363Z,51.70
2018-08-22T09:35:04.876Z,52.10
2018-08-22T09:37:32.341Z,51.80
2018-08-22T09:39:59.826Z,50.60
2018-08-22T09:42:27.266Z,49.30
2018-08-22T09:44:55.003Z,49.80
2018-08-22T09:47:22.530Z,48.30
2018-08-22T09:49:49.959Z,48.10
2018-08-22T09:52:17.491Z,48.40
2018-08-22T09:54:57.307Z,48.20
2018-08-22T09:57:26.072Z,47.20
2018-08-22T09:59:53.502Z,46.30
2018-08-22T10:02:21.079Z,45.80
2018-08-22T10:04:48.594Z,45.50
2018-08-22T10:07:16.118Z,44.70
2018-08-22T10:09:43.577Z,44.10
2018-08-22T10:12:11.050Z,45.40
2018-08-22T10:14:38.497Z,43.80
2018-08-22T10:17:05.959Z,43.80
2018-08-22T10:19:33.401Z,42.80
2018-08-22T10:22:00.881Z,43.80
2018-08-22T10:24:28.333Z,43.30
2018-08-22T10:26:55.743Z,42.00
2018-08-22T10:29:23.120Z,42.70
2018-08-22T10:31:50.558Z,42.40
2018-08-22T10:34:18.073Z,42.80
2018-08-22T10:36:45.480Z,43.00
2018-08-22T10:39:12.966Z,42.20
2018-08-22T10:41:40.324Z,42.10
2018-08-22T10:44:07.753Z,41.60
2018-08-22T10:46:35.353Z,41.20
2018-08-22T10:49:02.750Z,40.50
2018-08-22T10:51:30.290Z,41.00
2018-08-22T10:53:57.822Z,41.50
2018-08-22T10:56:25.274Z,40.80
2018-08-22T10:58:52.756Z,40.40
2018-08-22T11:01:20.207Z,40.10
2018-08-22T11:03:47.614Z,40.10
2018-08-22T11:06:15.066Z,41.30
2018-08-22T11:08:42.541Z,40.20
2018-08-22T11:11:09.963Z,40.10
2018-08-22T11:13:37.405Z,39.60
2018-08-22T11:16:04.955Z,38.80
2018-08-22T11:18:32.328Z,38.20
2018-08-22T11:21:11.351Z,37.60
2018-08-22T11:23:50.376Z,38.80
2018-08-22T11:26:29.348Z,39.30
2018-08-22T11:29:08.485Z,40.00
2018-08-22T11:31:47.358Z,39.00
2018-08-22T11:34:26.106Z,39.40
2018-08-22T11:37:00.227Z,39.00
2018-08-22T11:39:27.811Z,38.50
2018-08-22T11:41:55.288Z,38.10
2018-08-22T11:44:22.703Z,39.10
2018-08-22T11:46:50.241Z,38.00
2018-08-22T11:49:17.696Z,38.10
2018-08-22T11:51:45.153Z,37.70
2018-08-22T11:54:12.554Z,38.90
2018-08-22T11:56:40.053Z,37.60
2018-08-22T11:59:07.471Z,37.40
2018-08-22T12:01:34.977Z,36.80
2018-08-22T12:04:02.475Z,37.20
2018-08-22T12:06:29.957Z,37.90
2018-08-22T12:08:57.402Z,36.80
2018-08-22T12:11:24.934Z,36.10
2018-08-22T12:13:52.340Z,35.50
2018-08-22T12:16:19.822Z,35.80
2018-08-22T12:18:47.271Z,36.10
2018-08-22T12:21:14.656Z,36.10
2018-08-22T12:23:42.164Z,35.00
2018-08-22T12:26:09.667Z,34.60
2018-08-22T12:28:37.172Z,34.60
2018-08-22T12:31:04.706Z,35.00
2018-08-22T12:33:32.152Z,34.50
2018-08-22T12:35:59.603Z,33.90
2018-08-22T12:38:27.309Z,34.00
2018-08-22T12:40:54.813Z,32.70
2018-08-22T12:43:22.249Z,34.70
2018-08-22T12:45:49.785Z,33.20
2018-08-22T12:48:17.203Z,32.40
2018-08-22T12:50:44.713Z,32.10
2018-08-22T12:53:12.158Z,32.10
2018-08-22T12:55:39.607Z,33.20
2018-08-22T12:58:07.032Z,32.80
2018-08-22T13:00:34.501Z,32.20
2018-08-22T13:03:01.937Z,32.50
2018-08-22T13:05:29.367Z,33.10
2018-08-22T13:07:56.791Z,33.40
2018-08-22T13:10:24.277Z,34.50
2018-08-22T13:12:51.727Z,33.00
2018-08-22T13:15:19.171Z,33.40
2018-08-22T13:17:46.648Z,33.00
2018-08-22T13:20:14.132Z,32.50
2018-08-22T13:22:41.609Z,32.10
2018-08-22T13:25:09.076Z,31.30
2018-08-22T13:27:36.436Z,31.00
2018-08-22T13:30:03.956Z,31.40
2018-08-22T13:32:31.409Z,31.40
2018-08-22T13:34:58.918Z,31.30
2018-08-22T13:37:26.377Z,30.80
2018-08-22T13:39:53.852Z,31.80
2018-08-22T13:42:21.439Z,31.70
2018-08-22T13:44:48.831Z,31.70
2018-08-22T13:47:16.354Z,30.60
2018-08-22T13:49:43.929Z,32.50
2018-08-22T13:52:11.348Z,31.10
2018-08-22T13:54:38.846Z,30.30
2018-08-22T13:57:06.458Z,30.10
2018-08-22T13:59:34.021Z,30.60
2018-08-22T14:02:01.559Z,30.40
2018-08-22T14:04:28.943Z,29.60
2018-08-22T14:06:56.430Z,30.00
2018-08-22T14:09:23.897Z,29.90
2018-08-22T14:11:51.324Z,29.70
2018-08-22T14:14:18.831Z,29.30
2018-08-22T14:16:46.282Z,29.30
2018-08-22T14:19:13.683Z,28.70
2018-08-22T14:21:41.113Z,28.70
2018-08-22T14:24:08.568Z,29.50
2018-08-22T14:26:36.046Z,29.30
2018-08-22T14:29:03.518Z,29.50
2018-08-22T14:31:31.100Z,29.70
2018-08-22T14:33:58.516Z,29.00
2018-08-22T14:36:25.991Z,29.40
2018-08-22T14:38:53.375Z,30.20
2018-08-22T14:41:20.826Z,29.90
2018-08-22T14:43:48.263Z,30.60
2018-08-22T14:46:15.698Z,29.70
2018-08-22T14:48:43.082Z,28.60
2018-08-22T14:51:10.534Z,28.90
2018-08-22T14:53:37.969Z,28.90
2018-08-22T14:56:05.486Z,29.10
2018-08-22T14:58:32.898Z,28.10
2018-08-22T15:01:00.300Z,27.20
2018-08-22T15:03:27.902Z,27.20
2018-08-22T15:05:55.259Z,28.10
2018-08-22T15:08:22.696Z,27.20
2018-08-22T15:10:50.085Z,26.70
2018-08-22T15:13:17.613Z,26.80
2018-08-22T15:15:45.092Z,26.70
2018-08-22T15:18:12.811Z,26.70
2018-08-22T15:20:40.255Z,26.10
2018-08-22T15:23:07.758Z,26.50
2018-08-22T15:25:35.462Z,26.70
2018-08-22T15:28:02.914Z,26.80
2018-08-22T15:30:30.355Z,27.50
2018-08-22T15:32:57.827Z,26.80
2018-08-22T15:35:25.282Z,26.00
2018-08-22T15:37:52.797Z,27.10
2018-08-22T15:40:20.225Z,26.10
2018-08-22T15:42:47.733Z,24.50
2018-08-22T15:45:15.152Z,25.00
2018-08-22T15:47:42.600Z,24.90
2018-08-22T15:50:10.139Z,25.30
2018-08-22T15:52:37.612Z,25.50
2018-08-22T15:55:11.666Z,25.60
2018-08-22T15:57:52.911Z,26.00
2018-08-22T16:00:33.789Z,25.50
2018-08-22T16:03:02.520Z,25.00
2018-08-22T16:05:30.071Z,25.80
2018-08-22T16:07:57.594Z,25.80
2018-08-22T16:10:25.108Z,26.20
2018-08-22T16:12:52.653Z,26.50
2018-08-22T16:15:20.122Z,25.60
2018-08-22T16:17:52.242Z,25.20
2018-08-22T16:20:20.244Z,25.00
2018-08-22T16:22:47.773Z,25.70
2018-08-22T16:25:15.257Z,24.10
2018-08-22T16:27:48.350Z,24.10
2018-08-22T16:30:15.823Z,25.30
2018-08-22T16:32:43.232Z,25.90
2018-08-22T16:35:10.765Z,25.70
2018-08-22T16:37:44.534Z,26.60
2018-08-22T16:40:11.963Z,27.10
2018-08-22T16:42:39.347Z,27.60
2018-08-22T16:45:07.054Z,27.40
2018-08-22T16:47:35.314Z,26.80
2018-08-22T16:50:04.107Z,28.10
2018-08-22T16:52:31.780Z,28.40
2018-08-22T16:55:15.536Z,28.80
2018-08-22T16:57:43.040Z,28.90
2018-08-22T17:00:10.450Z,29.40
2018-08-22T17:02:37.928Z,29.20
2018-08-22T17:05:05.653Z,29.50
2018-08-22T17:07:33.107Z,29.70
2018-08-22T17:10:00.464Z,30.00
2018-08-22T17:12:28.270Z,30.20
2018-08-22T17:14:55.781Z,30.80
2018-08-22T17:17:23.177Z,31.20
2018-08-22T17:19:50.617Z,31.80
2018-08-22T17:22:18.090Z,32.20
2018-08-22T17:24:45.525Z,32.50
2018-08-22T17:27:13.005Z,32.60
2018-08-22T17:29:40.493Z,33.00
2018-08-22T17:32:07.949Z,33.10
2018-08-22T17:34:35.365Z,33.10
2018-08-22T17:37:08.109Z,33.30
2018-08-22T17:39:35.550Z,33.20
2018-08-22T17:42:03.016Z,33.60
2018-08-22T17:44:30.420Z,33.80
2018-08-22T17:46:57.883Z,33.90
2018-08-22T17:49:25.250Z,34.30
2018-08-22T17:51:56.460Z,34.70
2018-08-22T17:54:24.351Z,34.70
2018-08-22T17:57:03.317Z,34.80
2018-08-22T17:59:30.882Z,35.60
2018-08-22T18:01:59.038Z,36.10
2018-08-22T18:04:26.521Z,36.30
2018-08-22T18:06:53.951Z,36.40
2018-08-22T18:09:21.412Z,36.00
2018-08-22T18:11:48.856Z,36.10
2018-08-22T18:14:16.275Z,36.30
2018-08-22T18:16:44.935Z,36.30
2018-08-22T18:19:12.356Z,36.60
2018-08-22T18:21:44.343Z,37.10
2018-08-22T18:24:11.868Z,36.70
2018-08-22T18:26:39.355Z,37.00
2018-08-22T18:29:06.880Z,37.30
2018-08-22T18:31:34.280Z,37.40
2018-08-22T18:34:02.716Z,37.40
2018-08-22T18:36:31.050Z,37.40
2018-08-22T18:39:07.727Z,37.10
2018-08-22T18:41:35.631Z,37.30
2018-08-22T18:44:03.505Z,37.40
2018-08-22T18:46:30.988Z,37.60
2018-08-22T18:48:59.891Z,37.60
2018-08-22T18:51:27.260Z,37.80
2018-08-22T18:53:54.777Z,37.90
2018-08-22T18:56:22.246Z,37.60
2018-08-22T18:58:49.738Z,37.90
2018-08-22T19:01:17.732Z,37.70
2018-08-22T19:03:45.235Z,37.70
2018-08-22T19:06:12.678Z,38.30
2018-08-22T19:08:40.198Z,38.50
2018-08-22T19:11:08.378Z,39.00
2018-08-22T19:13:35.723Z,38.50
2018-08-22T19:16:06.557Z,38.60
2018-08-22T19:18:34.116Z,39.20
2018-08-22T19:21:03.211Z,38.50
2018-08-22T19:23:30.776Z,38.20
2018-08-22T19:25:59.178Z,38.70
2018-08-22T19:28:26.606Z,39.20
2018-08-22T19:30:54.039Z,39.30
2018-08-22T19:33:22.683Z,38.90
2018-08-22T19:35:50.157Z,39.90
2018-08-22T19:38:20.133Z,39.60
2018-08-22T19:40:47.658Z,39.80
2018-08-22T19:43:15.066Z,40.20
2018-08-22T19:45:42.470Z,40.30
2018-08-22T19:48:09.871Z,40.50
2018-08-22T19:50:37.381Z,41.00
2018-08-22T19:53:04.994Z,40.90
2018-08-22T19:55:34.078Z,41.20
2018-08-22T19:58:01.580Z,41.30
2018-08-22T20:00:29.026Z,41.70
2018-08-22T20:02:56.545Z,41.50
2018-08-22T20:05:23.953Z,41.70
2018-08-22T20:07:51.412Z,41.40
2018-08-22T20:10:20.878Z,41.60
2018-08-22T20:12:50.617Z,41.70
2018-08-22T20:15:18.054Z,41.70
2018-08-22T20:17:47.582Z,41.90
2018-08-22T20:20:15.154Z,41.90
2018-08-22T20:22:44.821Z,41.20
2018-08-22T20:25:12.518Z,41.60
2018-08-22T20:27:39.974Z,41.50
2018-08-22T20:30:18.504Z,41.80
2018-08-22T20:32:55.404Z,41.70
2018-08-22T20:35:27.030Z,42.40
2018-08-22T20:37:54.790Z,42.00
2018-08-22T20:40:22.203Z,42.80
2018-08-22T20:42:49.725Z,42.50
2018-08-22T20:45:22.622Z,43.00
2018-08-22T20:47:54.560Z,43.00
2018-08-22T20:50:22.102Z,43.10
2018-08-22T20:52:54.164Z,43.40
2018-08-22T20:55:21.645Z,43.60
2018-08-22T20:57:49.120Z,43.50
2018-08-22T21:00:16.904Z,44.00
2018-08-22T21:02:44.487Z,45.40
2018-08-22T21:05:12.006Z,45.00
2018-08-22T21:07:39.454Z,45.00
2018-08-22T21:10:07.041Z,45.10
2018-08-22T21:12:34.481Z,45.10
2018-08-22T21:15:01.895Z,45.50
2018-08-22T21:17:29.388Z,45.90
2018-08-22T21:19:56.874Z,45.70
2018-08-22T21:22:28.725Z,46.00
2018-08-22T21:24:59.481Z,46.00
2018-08-22T21:27:26.951Z,45.90
2018-08-22T21:29:54.372Z,46.10
2018-08-22T21:32:21.730Z,46.50
2018-08-22T21:34:49.134Z,46.30
2018-08-22T21:37:23.457Z,46.60
2018-08-22T21:39:50.927Z,46.30
2018-08-22T21:42:24.174Z,46.50
2018-08-22T21:44:51.585Z,46.70
2018-08-22T21:47:19.683Z,46.80
2018-08-22T21:49:47.157Z,47.00
2018-08-22T21:52:14.739Z,46.90
2018-08-22T21:54:42.158Z,46.90
2018-08-22T21:57:09.538Z,47.40
2018-08-22T21:59:37.004Z,47.30
2018-08-22T22:02:09.420Z,47.40
2018-08-22T22:04:38.809Z,47.50
2018-08-22T22:07:07.811Z,47.60
2018-08-22T22:09:36.018Z,47.60
2018-08-22T22:12:04.117Z,48.20
2018-08-22T22:14:33.594Z,47.60
2018-08-22T22:17:01.904Z,48.10
2018-08-22T22:19:31.577Z,47.80
2018-08-22T22:21:59.476Z,47.60
2018-08-22T22:24:26.928Z,47.70
2018-08-22T22:26:54.344Z,47.60
2018-08-22T22:29:24.435Z,47.60
2018-08-22T22:31:51.898Z,48.00
2018-08-22T22:34:19.404Z,49.10
2018-08-22T22:36:46.868Z,48.50
2018-08-22T22:39:30.187Z,48.50
2018-08-22T22:41:57.659Z,48.70
2018-08-22T22:44:25.159Z,48.60
2018-08-22T22:46:52.536Z,48.90
2018-08-22T22:49:19.977Z,49.00
2018-08-22T22:51:47.507Z,49.10
2018-08-22T22:54:15.068Z,49.10
2018-08-22T22:56:42.550Z,49.30
2018-08-22T22:59:10.031Z,49.30
2018-08-22T23:01:37.490Z,49.60
2018-08-22T23:04:05.161Z,49.50
2018-08-22T23:06:33.034Z,49.70
2018-08-22T23:09:00.420Z,49.80
2018-08-22T23:11:27.885Z,50.00
2018-08-22T23:13:55.985Z,50.00
2018-08-22T23:16:27.904Z,50.00
2018-08-22T23:18:55.354Z,50.00
2018-08-22T23:21:22.796Z,50.30
2018-08-22T23:23:50.204Z,50.30
2018-08-22T23:26:19.183Z,50.10
2018-08-22T23:28:46.668Z,50.50
2018-08-22T23:31:15.537Z,50.60
2018-08-22T23:33:42.943Z,50.40
2018-08-22T23:36:10.380Z,50.50
2018-08-22T23:38:37.851Z,51.40
2018-08-22T23:41:05.379Z,50.60
2018-08-22T23:43:39.513Z,50.90
2018-08-22T23:46:08.162Z,50.90
2018-08-22T23:48:36.337Z,51.10
2018-08-22T23:51:07.018Z,51.00
2018-08-22T23:53:40.405Z,50.90
2018-08-22T23:56:14.730Z,51.30
2018-08-22T23:58:43.244Z,51.10
