createdAt,value
2018-12-25T00:00:45.486Z,99.90
2018-12-25T00:03:15.543Z,99.90
2018-12-25T00:05:45.381Z,99.90
2018-12-25T00:08:15.273Z,99.90
2018-12-25T00:10:45.186Z,99.90
2018-12-25T00:13:15.251Z,99.90
2018-12-25T00:15:45.124Z,99.90
2018-12-25T00:18:14.820Z,99.90
2018-12-25T00:20:44.686Z,99.90
2018-12-25T00:23:14.411Z,99.90
2018-12-25T00:25:45.063Z,99.90
2018-12-25T00:28:14.864Z,99.90
2018-12-25T00:30:44.756Z,99.90
2018-12-25T00:33:14.517Z,99.90
2018-12-25T00:35:44.436Z,99.90
2018-12-25T00:38:14.318Z,99.90
2018-12-25T00:40:44.021Z,99.90
2018-12-25T00:43:13.758Z,99.90
2018-12-25T00:45:43.541Z,99.90
2018-12-25T00:48:13.372Z,99.90
2018-12-25T00:50:43.069Z,99.90
2018-12-25T00:53:13.053Z,99.90
2018-12-25T00:55:42.877Z,99.90
2018-12-25T00:58:12.691Z,99.90
2018-12-25T01:00:42.899Z,99.90
2018-12-25T01:03:12.925Z,99.90
2018-12-25T01:05:42.809Z,99.90
2018-12-25T01:08:14.229Z,99.90
2018-12-25T01:10:43.968Z,99.90
2018-12-25T01:13:14.414Z,99.90
2018-12-25T01:15:44.646Z,99.90
2018-12-25T01:18:15.014Z,99.90
2018-12-25T01:20:45.331Z,99.90
2018-12-25T01:23:15.532Z,99.90
2018-12-25T01:25:45.649Z,99.90
2018-12-25T01:28:15.452Z,99.90
2018-12-25T01:30:45.329Z,99.90
2018-12-25T01:33:16.133Z,99.90
2018-12-25T01:35:45.998Z,99.90
2018-12-25T01:38:16.090Z,99.90
2018-12-25T01:40:46.099Z,99.90
2018-12-25T01:43:16.172Z,99.90
2018-12-25T01:45:50.253Z,99.90
2018-12-25T01:48:20.530Z,99.90
2018-12-25T01:50:50.290Z,99.90
2018-12-25T01:53:20.569Z,99.90
2018-12-25T01:55:50.487Z,99.90
2018-12-25T01:58:20.249Z,99.90
2018-12-25T02:00:51.329Z,99.90
2018-12-25T02:03:21.072Z,99.90
2018-12-25T02:05:51.191Z,99.90
2018-12-25T02:08:20.945Z,99.90
2018-12-25T02:10:50.732Z,99.90
2018-12-25T02:13:20.994Z,99.90
2018-12-25T02:15:50.892Z,99.90
2018-12-25T02:18:20.605Z,99.90
2018-12-25T02:20:50.257Z,99.90
2018-12-25T02:23:20.021Z,99.90
2018-12-25T02:25:49.785Z,99.90
2018-12-25T02:28:19.661Z,99.90
2018-12-25T02:30:49.314Z,99.90
2018-12-25T02:33:18.951Z,99.90
2018-12-25T02:35:48.682Z,99.90
2018-12-25T02:38:18.489Z,99.90
2018-12-25T02:40:48.304Z,99.90
2018-12-25T02:43:17.965Z,99.90
2018-12-25T02:45:48.208Z,99.90
2018-12-25T02:48:18.407Z,99.90
2018-12-25T02:50:48.521Z,99.90
2018-12-25T02:53:18.877Z,99.90
2018-12-25T02:55:48.834Z,99.90
2018-12-25T02:58:18.824Z,99.90
2018-12-25T03:00:49.089Z,99.90
2018-12-25T03:03:19.192Z,99.90
2018-12-25T03:05:49.075Z,99.90
2018-12-25T03:08:19.060Z,99.90
2018-12-25T03:10:48.992Z,99.90
2018-12-25T03:13:19.664Z,99.90
2018-12-25T03:15:49.558Z,99.90
2018-12-25T03:18:19.540Z,99.90
2018-12-25T03:20:49.290Z,99.90
2018-12-25T03:23:19.050Z,99.90
2018-12-25T03:25:48.707Z,99.90
2018-12-25T03:28:18.394Z,99.90
2018-12-25T03:30:48.293Z,99.90
2018-12-25T03:33:18.186Z,99.90
2018-12-25T03:35:47.799Z,99.90
2018-12-25T03:38:17.545Z,99.90
2018-12-25T03:40:47.395Z,99.90
2018-12-25T03:43:17.426Z,99.90
2018-12-25T03:45:47.276Z,99.90
2018-12-25T03:48:18.990Z,99.90
2018-12-25T03:50:54.593Z,99.90
2018-12-25T03:53:24.625Z,99.90
2018-12-25T03:55:54.331Z,99.90
2018-12-25T03:58:24.008Z,99.90
2018-12-25T04:00:53.653Z,99.90
2018-12-25T04:03:23.602Z,99.90
2018-12-25T04:05:53.261Z,99.90
2018-12-25T04:08:23.188Z,99.90
2018-12-25T04:10:52.917Z,99.90
2018-12-25T04:13:22.852Z,99.90
2018-12-25T04:15:52.763Z,99.90
2018-12-25T04:18:22.535Z,99.90
2018-12-25T04:20:52.404Z,99.90
2018-12-25T04:23:22.388Z,99.90
2018-12-25T04:25:52.572Z,99.90
2018-12-25T04:28:22.700Z,99.90
2018-12-25T04:30:52.993Z,99.90
2018-12-25T04:33:23.073Z,99.90
2018-12-25T04:35:53.509Z,99.90
2018-12-25T04:38:23.667Z,99.90
2018-12-25T04:40:53.748Z,99.90
2018-12-25T04:43:24.176Z,99.90
2018-12-25T04:45:54.091Z,99.90
2018-12-25T04:48:24.249Z,99.90
2018-12-25T04:50:54.144Z,99.90
2018-12-25T04:53:24.881Z,99.90
2018-12-25T04:55:54.932Z,99.90
2018-12-25T04:58:25.065Z,99.90
2018-12-25T05:00:55.011Z,99.90
2018-12-25T05:03:25.137Z,99.90
2018-12-25T05:05:54.888Z,99.90
2018-12-25T05:08:24.723Z,99.90
2018-12-25T05:10:54.410Z,99.90
2018-12-25T05:13:24.324Z,99.90
2018-12-25T05:15:54.043Z,99.90
2018-12-25T05:18:23.838Z,99.90
2018-12-25T05:20:53.459Z,99.90
2018-12-25T05:23:23.185Z,99.90
2018-12-25T05:25:52.916Z,99.90
2018-12-25T05:28:22.877Z,99.90
2018-12-25T05:30:52.741Z,99.90
2018-12-25T05:33:22.643Z,99.90
2018-12-25T05:35:52.378Z,99.90
2018-12-25T05:38:22.053Z,99.90
2018-12-25T05:40:51.798Z,99.90
2018-12-25T05:43:21.553Z,99.90
2018-12-25T05:45:51.271Z,99.90
2018-12-25T05:48:21.022Z,99.90
2018-12-25T05:50:50.966Z,99.90
2018-12-25T05:53:20.929Z,99.90
2018-12-25T05:55:50.749Z,99.90
2018-12-25T05:58:20.386Z,99.90
2018-12-25T06:00:50.348Z,99.90
2018-12-25T06:03:21.060Z,99.90
2018-12-25T06:05:51.201Z,99.90
2018-12-25T06:08:21.318Z,99.90
2018-12-25T06:10:51.368Z,99.90
2018-12-25T06:13:21.116Z,99.90
2018-12-25T06:15:51.022Z,99.90
2018-12-25T06:18:20.889Z,99.90
2018-12-25T06:20:55.107Z,99.90
2018-12-25T06:23:22.133Z,99.90
2018-12-25T06:25:51.861Z,99.90
2018-12-25T06:28:21.561Z,99.90
2018-12-25T06:30:51.233Z,99.90
2018-12-25T06:33:21.094Z,99.90
2018-12-25T06:35:50.913Z,99.90
2018-12-25T06:38:20.718Z,99.90
2018-12-25T06:40:50.653Z,99.90
2018-12-25T06:43:20.529Z,99.90
2018-12-25T06:45:50.390Z,99.90
2018-12-25T06:48:20.158Z,99.90
2018-12-25T06:50:49.874Z,99.90
2018-12-25T06:53:19.591Z,99.90
2018-12-25T06:55:49.274Z,99.90
2018-12-25T06:58:18.973Z,99.90
2018-12-25T07:00:48.670Z,99.90
2018-12-25T07:03:18.345Z,99.90
2018-12-25T07:05:48.179Z,99.90
2018-12-25T07:08:18.052Z,99.90
2018-12-25T07:10:47.813Z,99.90
2018-12-25T07:13:17.673Z,99.90
2018-12-25T07:15:47.289Z,99.90
2018-12-25T07:18:16.962Z,99.90
2018-12-25T07:20:46.813Z,99.90
2018-12-25T07:23:16.780Z,99.90
2018-12-25T07:25:46.379Z,99.90
2018-12-25T07:28:16.322Z,99.90
2018-12-25T07:30:46.096Z,99.90
2018-12-25T07:33:16.001Z,99.90
2018-12-25T07:35:46.117Z,99.90
2018-12-25T07:38:15.818Z,99.90
2018-12-25T07:40:45.854Z,99.90
2018-12-25T07:43:15.746Z,99.90
2018-12-25T07:45:45.458Z,99.90
2018-12-25T07:48:15.233Z,99.90
2018-12-25T07:50:44.981Z,99.90
2018-12-25T07:53:14.645Z,99.90
2018-12-25T07:55:44.550Z,99.90
2018-12-25T07:58:14.289Z,99.90
2018-12-25T08:00:43.973Z,99.90
2018-12-25T08:03:13.789Z,99.90
2018-12-25T08:05:46.719Z,99.90
2018-12-25T08:08:17.654Z,99.90
2018-12-25T08:10:47.722Z,99.90
2018-12-25T08:13:17.698Z,99.90
2018-12-25T08:15:47.490Z,99.90
2018-12-25T08:18:17.357Z,99.90
2018-12-25T08:20:47.166Z,99.90
2018-12-25T08:23:17.089Z,99.90
2018-12-25T08:25:46.745Z,99.90
2018-12-25T08:28:16.421Z,99.90
2018-12-25T08:30:46.129Z,99.90
2018-12-25T08:33:15.943Z,99.90
2018-12-25T08:35:45.738Z,99.90
2018-12-25T08:38:15.709Z,99.90
2018-12-25T08:40:45.434Z,99.90
2018-12-25T08:43:15.338Z,99.90
2018-12-25T08:45:45.232Z,99.90
2018-12-25T08:48:15.217Z,99.90
2018-12-25T08:50:44.833Z,99.90
2018-12-25T08:53:14.665Z,99.90
2018-12-25T08:55:44.328Z,99.90
2018-12-25T08:58:14.041Z,99.90
2018-12-25T09:00:43.753Z,99.90
2018-12-25T09:03:13.533Z,99.90
2018-12-25T09:05:43.370Z,99.90
2018-12-25T09:08:13.078Z,99.90
2018-12-25T09:10:42.808Z,99.90
2018-12-25T09:13:12.727Z,99.90
2018-12-25T09:15:42.627Z,99.90
2018-12-25T09:18:12.431Z,99.90
2018-12-25T09:20:42.097Z,99.90
2018-12-25T09:23:11.763Z,99.90
2018-12-25T09:25:41.602Z,99.90
2018-12-25T09:28:11.599Z,99.90
2018-12-25T09:30:41.400Z,99.90
2018-12-25T09:33:11.324Z,99.90
2018-12-25T09:35:41.187Z,99.90
2018-12-25T09:38:10.961Z,99.90
2018-12-25T09:40:40.538Z,99.90
2018-12-25T09:43:10.456Z,99.90
2018-12-25T09:45:40.312Z,99.90
2018-12-25T09:48:13.428Z,99.90
2018-12-25T09:50:41.782Z,99.90
2018-12-25T09:53:11.593Z,99.90
2018-12-25T09:55:41.579Z,99.90
2018-12-25T09:58:11.402Z,99.90
2018-12-25T10:00:41.133Z,99.90
2018-12-25T10:03:10.784Z,99.90
2018-12-25T10:05:40.715Z,99.90
2018-12-25T10:08:10.766Z,99.90
2018-12-25T10:10:40.628Z,99.90
2018-12-25T10:13:12.457Z,99.90
2018-12-25T10:15:42.270Z,99.90
2018-12-25T10:18:12.008Z,99.90
2018-12-25T10:20:41.797Z,99.90
2018-12-25T10:23:11.669Z,99.90
2018-12-25T10:25:42.618Z,99.90
2018-12-25T10:28:12.533Z,99.90
2018-12-25T10:30:42.481Z,98.80
2018-12-25T10:33:12.281Z,98.30
2018-12-25T10:35:42.131Z,98.10
2018-12-25T10:38:11.987Z,97.90
2018-12-25T10:40:41.757Z,98.00
2018-12-25T10:43:11.464Z,97.60
2018-12-25T10:45:41.224Z,97.20
2018-12-25T10:48:10.962Z,96.60
2018-12-25T10:50:41.903Z,96.40
2018-12-25T10:53:11.626Z,96.10
2018-12-25T10:55:42.513Z,96.10
2018-12-25T10:58:12.253Z,96.60
2018-12-25T11:00:46.786Z,96.70
2018-12-25T11:03:16.537Z,97.10
2018-12-25T11:05:46.651Z,96.80
2018-12-25T11:08:16.734Z,97.30
2018-12-25T11:10:46.504Z,97.80
2018-12-25T11:13:16.497Z,98.30
2018-12-25T11:15:46.477Z,98.50
2018-12-25T11:18:16.225Z,99.20
2018-12-25T11:20:46.138Z,98.50
2018-12-25T11:23:16.100Z,98.50
2018-12-25T11:25:46.145Z,97.20
2018-12-25T11:28:15.933Z,97.20
2018-12-25T11:30:45.829Z,97.10
2018-12-25T11:33:16.093Z,97.60
2018-12-25T11:35:45.797Z,96.60
2018-12-25T11:38:15.617Z,97.20
2018-12-25T11:40:45.506Z,96.10
2018-12-25T11:43:15.188Z,97.40
2018-12-25T11:45:45.075Z,97.70
2018-12-25T11:48:15.009Z,96.50
2018-12-25T11:50:44.714Z,96.60
2018-12-25T11:53:14.453Z,96.60
2018-12-25T11:55:44.357Z,96.10
2018-12-25T11:58:14.168Z,93.90
2018-12-25T12:00:46.325Z,94.00
2018-12-25T12:03:16.321Z,93.90
2018-12-25T12:05:46.176Z,92.90
2018-12-25T12:08:16.040Z,92.10
2018-12-25T12:10:45.713Z,92.60
2018-12-25T12:13:15.460Z,91.20
2018-12-25T12:15:44.931Z,90.60
2018-12-25T12:18:14.654Z,91.10
2018-12-25T12:20:44.585Z,90.30
2018-12-25T12:23:14.327Z,90.70
2018-12-25T12:25:44.154Z,91.30
2018-12-25T12:28:14.034Z,91.80
2018-12-25T12:30:43.838Z,93.10
2018-12-25T12:33:15.568Z,93.00
2018-12-25T12:35:45.354Z,92.60
2018-12-25T12:38:15.154Z,92.70
2018-12-25T12:40:45.235Z,93.30
2018-12-25T12:43:15.111Z,93.40
2018-12-25T12:45:46.309Z,94.00
2018-12-25T12:48:16.679Z,93.80
2018-12-25T12:50:46.516Z,93.90
2018-12-25T12:53:16.463Z,94.00
2018-12-25T12:55:46.089Z,94.30
2018-12-25T12:58:16.086Z,93.50
2018-12-25T13:00:45.969Z,93.10
2018-12-25T13:03:15.842Z,92.80
2018-12-25T13:05:45.542Z,93.00
2018-12-25T13:08:15.289Z,93.40
2018-12-25T13:10:45.469Z,93.50
2018-12-25T13:13:15.972Z,93.50
2018-12-25T13:15:45.791Z,93.60
2018-12-25T13:18:15.442Z,94.10
2018-12-25T13:20:46.482Z,94.30
2018-12-25T13:23:16.345Z,94.70
2018-12-25T13:25:46.260Z,95.40
2018-12-25T13:28:16.300Z,95.00
2018-12-25T13:30:46.036Z,95.30
2018-12-25T13:33:15.809Z,94.80
2018-12-25T13:35:46.783Z,94.80
2018-12-25T13:38:16.650Z,94.90
2018-12-25T13:40:46.440Z,94.80
2018-12-25T13:43:16.101Z,95.00
2018-12-25T13:45:45.850Z,94.80
2018-12-25T13:48:15.969Z,94.40
2018-12-25T13:50:47.682Z,94.40
2018-12-25T13:53:17.451Z,94.60
2018-12-25T13:55:47.217Z,94.40
2018-12-25T13:58:17.119Z,94.50
2018-12-25T14:00:46.870Z,94.60
2018-12-25T14:03:16.749Z,94.40
2018-12-25T14:05:46.800Z,95.50
2018-12-25T14:08:16.509Z,95.30
2018-12-25T14:10:46.520Z,95.40
2018-12-25T14:13:16.476Z,95.50
2018-12-25T14:15:46.366Z,95.70
2018-12-25T14:18:16.058Z,95.40
2018-12-25T14:20:45.801Z,95.20
2018-12-25T14:23:15.664Z,95.30
2018-12-25T14:25:45.318Z,95.60
2018-12-25T14:28:15.172Z,94.50
2018-12-25T14:30:44.953Z,95.90
2018-12-25T14:33:14.863Z,94.50
2018-12-25T14:35:44.857Z,93.90
2018-12-25T14:38:14.737Z,93.90
2018-12-25T14:40:45.082Z,95.10
2018-12-25T14:43:14.992Z,94.80
2018-12-25T14:45:44.893Z,95.50
2018-12-25T14:48:14.914Z,95.50
2018-12-25T14:50:44.704Z,95.70
2018-12-25T14:53:19.740Z,96.00
2018-12-25T14:55:46.202Z,96.10
2018-12-25T14:58:15.926Z,96.80
2018-12-25T15:00:47.536Z,96.30
2018-12-25T15:03:17.399Z,96.90
2018-12-25T15:05:47.125Z,97.10
2018-12-25T15:08:16.813Z,96.70
2018-12-25T15:10:46.663Z,96.30
2018-12-25T15:13:16.561Z,96.70
2018-12-25T15:15:46.236Z,96.80
2018-12-25T15:18:15.913Z,97.30
2018-12-25T15:20:45.713Z,97.70
2018-12-25T15:23:15.654Z,98.10
2018-12-25T15:25:45.609Z,97.70
2018-12-25T15:28:15.280Z,98.20
2018-12-25T15:30:45.101Z,98.50
2018-12-25T15:33:14.912Z,98.30
2018-12-25T15:35:44.953Z,98.40
2018-12-25T15:38:14.749Z,98.90
2018-12-25T15:40:44.461Z,99.30
2018-12-25T15:43:14.293Z,98.30
2018-12-25T15:45:44.073Z,98.90
2018-12-25T15:48:13.870Z,98.40
2018-12-25T15:50:43.748Z,98.10
2018-12-25T15:53:13.660Z,98.20
2018-12-25T15:55:43.609Z,98.30
2018-12-25T15:58:16.157Z,98.80
2018-12-25T16:00:46.000Z,98.20
2018-12-25T16:03:15.744Z,98.20
2018-12-25T16:05:45.504Z,99.50
2018-12-25T16:08:15.161Z,99.40
2018-12-25T16:10:45.248Z,99.90
2018-12-25T16:13:15.234Z,99.70
2018-12-25T16:15:45.003Z,99.60
2018-12-25T16:18:14.797Z,99.90
2018-12-25T16:20:44.625Z,99.60
2018-12-25T16:23:14.583Z,99.90
2018-12-25T16:25:44.364Z,99.90
2018-12-25T16:28:14.278Z,99.90
2018-12-25T16:30:43.983Z,99.90
2018-12-25T16:33:14.072Z,99.90
2018-12-25T16:35:43.886Z,99.90
2018-12-25T16:38:13.700Z,99.90
2018-12-25T16:40:43.551Z,99.90
2018-12-25T16:43:13.197Z,99.90
2018-12-25T16:45:45.117Z,99.90
2018-12-25T16:48:14.745Z,99.90
2018-12-25T16:50:44.682Z,99.90
2018-12-25T16:53:14.375Z,99.90
2018-12-25T16:55:44.479Z,99.90
2018-12-25T16:58:14.344Z,99.90
2018-12-25T17:00:44.023Z,99.90
2018-12-25T17:03:13.897Z,99.90
2018-12-25T17:05:43.637Z,99.90
2018-12-25T17:08:13.453Z,99.90
2018-12-25T17:10:43.449Z,99.90
2018-12-25T17:13:13.129Z,99.90
2018-12-25T17:15:42.968Z,99.90
2018-12-25T17:18:12.878Z,99.90
2018-12-25T17:20:42.644Z,99.90
2018-12-25T17:23:12.364Z,99.90
2018-12-25T17:25:42.181Z,99.90
2018-12-25T17:28:12.168Z,99.90
2018-12-25T17:30:41.909Z,99.90
2018-12-25T17:33:11.913Z,99.90
2018-12-25T17:35:41.705Z,99.90
2018-12-25T17:38:11.961Z,99.90
2018-12-25T17:40:42.795Z,99.90
2018-12-25T17:43:12.593Z,99.90
2018-12-25T17:45:42.495Z,99.90
2018-12-25T17:48:12.416Z,99.90
2018-12-25T17:50:42.296Z,99.90
2018-12-25T17:53:12.475Z,99.90
2018-12-25T17:55:42.281Z,99.90
2018-12-25T17:58:12.496Z,99.90
2018-12-25T18:00:42.328Z,99.90
2018-12-25T18:03:12.321Z,99.90
2018-12-25T18:05:42.015Z,99.90
2018-12-25T18:08:11.996Z,99.90
2018-12-25T18:10:41.648Z,99.90
2018-12-25T18:13:12.551Z,99.90
2018-12-25T18:15:42.509Z,99.90
2018-12-25T18:18:12.393Z,99.90
2018-12-25T18:20:42.412Z,99.90
2018-12-25T18:23:12.338Z,99.90
2018-12-25T18:25:42.106Z,99.90
2018-12-25T18:28:12.521Z,99.90
2018-12-25T18:30:42.369Z,99.90
2018-12-25T18:33:12.338Z,99.90
2018-12-25T18:35:42.008Z,99.90
2018-12-25T18:38:11.810Z,99.90
2018-12-25T18:40:41.818Z,99.90
2018-12-25T18:43:11.672Z,99.90
2018-12-25T18:45:41.539Z,99.90
2018-12-25T18:48:11.708Z,99.90
2018-12-25T18:50:41.679Z,99.90
2018-12-25T18:53:12.795Z,99.90
2018-12-25T18:55:42.633Z,99.90
2018-12-25T18:58:13.527Z,99.90
2018-12-25T19:00:43.227Z,99.90
2018-12-25T19:03:12.833Z,99.90
2018-12-25T19:05:42.601Z,99.90
2018-12-25T19:08:12.842Z,99.90
2018-12-25T19:10:42.826Z,99.90
2018-12-25T19:13:12.711Z,99.90
2018-12-25T19:15:43.394Z,99.90
2018-12-25T19:18:14.169Z,99.90
2018-12-25T19:20:43.893Z,99.90
2018-12-25T19:23:14.373Z,99.90
2018-12-25T19:25:44.436Z,99.90
2018-12-25T19:28:14.498Z,99.90
2018-12-25T19:30:44.352Z,99.90
2018-12-25T19:33:14.096Z,99.90
2018-12-25T19:35:43.981Z,99.90
2018-12-25T19:38:14.028Z,99.90
2018-12-25T19:40:43.952Z,99.90
2018-12-25T19:43:13.867Z,99.90
2018-12-25T19:45:44.117Z,99.90
2018-12-25T19:48:14.904Z,99.90
2018-12-25T19:50:45.100Z,99.90
2018-12-25T19:53:15.333Z,99.90
2018-12-25T19:55:45.712Z,99.90
2018-12-25T19:58:17.272Z,99.90
2018-12-25T20:00:47.626Z,99.90
2018-12-25T20:03:21.735Z,99.90
2018-12-25T20:06:50.499Z,99.90
2018-12-25T20:09:56.157Z,99.90
2018-12-25T20:13:19.149Z,99.90
2018-12-25T20:16:31.747Z,99.90
2018-12-25T20:19:30.422Z,99.90
2018-12-25T20:22:39.057Z,99.90
2018-12-25T20:25:40.386Z,99.90
2018-12-25T20:28:37.380Z,99.90
2018-12-25T20:31:33.165Z,99.90
2018-12-25T20:34:31.133Z,99.90
2018-12-25T20:37:36.788Z,99.90
2018-12-25T20:40:45.757Z,99.90
2018-12-25T20:43:51.408Z,99.90
2018-12-25T20:47:02.433Z,99.90
2018-12-25T20:50:19.176Z,99.90
2018-12-25T20:53:28.740Z,99.90
2018-12-25T20:56:42.970Z,99.90
2018-12-25T20:59:49.536Z,99.90
2018-12-25T21:02:58.708Z,99.90
2018-12-25T21:06:02.717Z,99.90
2018-12-25T21:09:27.344Z,99.90
2018-12-25T21:12:47.208Z,99.90
2018-12-25T21:15:52.613Z,99.90
2018-12-25T21:19:08.898Z,99.90
2018-12-25T21:22:27.383Z,99.90
2018-12-25T21:25:32.915Z,99.90
2018-12-25T21:28:01.148Z,99.90
2018-12-25T21:30:31.364Z,99.90
2018-12-25T21:33:01.337Z,99.90
2018-12-25T21:35:31.333Z,99.90
2018-12-25T21:38:01.757Z,99.90
2018-12-25T21:40:32.290Z,99.90
2018-12-25T21:43:02.685Z,99.90
2018-12-25T21:45:32.610Z,99.90
2018-12-25T21:48:02.406Z,99.90
2018-12-25T21:50:32.846Z,99.90
2018-12-25T21:53:03.739Z,99.90
2018-12-25T21:55:33.810Z,99.90
2018-12-25T21:58:04.254Z,99.90
2018-12-25T22:00:35.467Z,99.90
2018-12-25T22:03:05.548Z,99.90
2018-12-25T22:05:35.837Z,99.90
2018-12-25T22:08:05.624Z,99.90
2018-12-25T22:10:35.528Z,99.90
2018-12-25T22:13:05.441Z,99.90
2018-12-25T22:15:35.280Z,99.90
2018-12-25T22:18:05.244Z,99.90
2018-12-25T22:20:37.437Z,99.90
2018-12-25T22:23:07.309Z,99.90
2018-12-25T22:25:37.601Z,99.90
2018-12-25T22:28:07.635Z,99.90
2018-12-25T22:30:38.558Z,99.90
2018-12-25T22:33:08.533Z,99.90
2018-12-25T22:35:38.606Z,99.90
2018-12-25T22:38:08.308Z,99.90
2018-12-25T22:40:37.977Z,99.90
2018-12-25T22:43:07.764Z,99.90
2018-12-25T22:45:37.920Z,99.90
2018-12-25T22:48:07.786Z,99.90
2018-12-25T22:50:37.758Z,99.90
2018-12-25T22:53:07.828Z,99.90
2018-12-25T22:55:37.709Z,99.90
2018-12-25T22:58:07.637Z,99.90
2018-12-25T23:00:37.392Z,99.90
2018-12-25T23:03:07.402Z,99.90
2018-12-25T23:05:37.247Z,99.90
2018-12-25T23:08:07.080Z,99.90
2018-12-25T23:10:37.169Z,99.90
2018-12-25T23:13:07.105Z,99.90
2018-12-25T23:15:36.941Z,99.90
2018-12-25T23:18:06.908Z,99.90
2018-12-25T23:20:36.726Z,99.90
2018-12-25T23:23:06.652Z,99.90
2018-12-25T23:25:44.432Z,99.90
2018-12-25T23:28:08.815Z,99.90
2018-12-25T23:30:38.621Z,99.90
2018-12-25T23:33:08.382Z,99.90
2018-12-25T23:35:38.077Z,99.90
2018-12-25T23:38:07.855Z,99.90
2018-12-25T23:40:37.782Z,99.90
2018-12-25T23:43:07.634Z,99.90
2018-12-25T23:45:37.536Z,99.90
2018-12-25T23:48:07.529Z,99.90
2018-12-25T23:50:37.564Z,99.90
2018-12-25T23:53:07.378Z,99.90
2018-12-25T23:55:37.057Z,99.90
2018-12-25T23:58:06.849Z,99.90
