createdAt,value
2023-03-26T00:00:44.676Z,97937.94
2023-03-26T00:03:12.050Z,97939.25
2023-03-26T00:05:39.735Z,97950.38
2023-03-26T00:08:11.195Z,97954.28
2023-03-26T00:10:40.002Z,97955.84
2023-03-26T00:13:10.307Z,97950.13
2023-03-26T00:15:38.368Z,97961.25
2023-03-26T00:18:05.820Z,97958.13
2023-03-26T00:20:32.925Z,97967.41
2023-03-26T00:23:03.573Z,97960.69
2023-03-26T00:25:32.055Z,97967.94
2023-03-26T00:27:59.270Z,97960.19
2023-03-26T00:30:27.789Z,97966.09
2023-03-26T00:32:54.781Z,97970.50
2023-03-26T00:35:22.492Z,97960.19
2023-03-26T00:37:51.541Z,97956.63
2023-03-26T00:40:19.318Z,97959.03
2023-03-26T00:42:46.296Z,97958.03
2023-03-26T00:45:13.415Z,97955.22
2023-03-26T00:47:45.438Z,97954.72
2023-03-26T00:50:15.644Z,97951.38
2023-03-26T00:52:43.791Z,97953.22
2023-03-26T00:55:11.311Z,97958.69
2023-03-26T00:57:40.289Z,97963.06
2023-03-26T01:00:11.137Z,97964.56
2023-03-26T01:02:38.231Z,97962.47
2023-03-26T01:05:44.304Z,97961.41
2023-03-26T01:08:20.531Z,97952.34
2023-03-26T01:10:50.951Z,97959.25
2023-03-26T01:13:19.658Z,97966.69
2023-03-26T01:15:51.121Z,97962.56
2023-03-26T01:18:20.778Z,97957.09
2023-03-26T01:20:50.975Z,97954.00
2023-03-26T01:23:23.979Z,97956.25
2023-03-26T01:26:01.692Z,97975.13
2023-03-26T01:28:34.237Z,97972.66
2023-03-26T01:31:10.622Z,97966.34
2023-03-26T01:33:41.638Z,97961.59
2023-03-26T01:36:16.872Z,97958.34
2023-03-26T01:38:48.321Z,97962.72
2023-03-26T01:41:23.487Z,97972.66
2023-03-26T01:43:56.222Z,97976.81
2023-03-26T01:46:25.653Z,97985.91
2023-03-26T01:48:53.743Z,97983.25
2023-03-26T01:51:31.993Z,97984.97
2023-03-26T01:54:00.713Z,97996.47
2023-03-26T01:56:36.969Z,97998.41
2023-03-26T01:59:13.895Z,98002.47
2023-03-26T02:01:46.790Z,97998.72
2023-03-26T02:04:21.968Z,97997.63
2023-03-26T02:06:51.752Z,97997.63
2023-03-26T02:09:22.519Z,97992.94
2023-03-26T02:11:51.573Z,98004.78
2023-03-26T02:14:18.649Z,97995.50
2023-03-26T02:16:47.001Z,97995.81
2023-03-26T02:19:21.943Z,97992.94
2023-03-26T02:21:51.523Z,97999.09
2023-03-26T02:24:20.378Z,98009.31
2023-03-26T02:26:50.603Z,98004.31
2023-03-26T02:29:20.757Z,98005.53
2023-03-26T02:31:49.203Z,98002.88
2023-03-26T02:34:16.578Z,98007.25
2023-03-26T02:36:50.338Z,98014.91
2023-03-26T02:39:17.309Z,98016.16
2023-03-26T02:41:53.327Z,98021.84
2023-03-26T02:44:20.645Z,98023.88
2023-03-26T02:47:14.043Z,98024.09
2023-03-26T02:49:53.128Z,98031.91
2023-03-26T02:52:30.093Z,98040.66
2023-03-26T02:54:58.620Z,98032.69
2023-03-26T02:57:27.814Z,98037.63
2023-03-26T03:00:26.952Z,98044.09
2023-03-26T03:02:54.290Z,98046.59
2023-03-26T03:05:31.590Z,98040.88
2023-03-26T03:08:19.502Z,98036.41
2023-03-26T03:11:09.520Z,98039.22
2023-03-26T03:13:44.661Z,98057.91
2023-03-26T03:16:13.242Z,98056.56
2023-03-26T03:18:40.343Z,98053.69
2023-03-26T03:21:07.946Z,98045.63
2023-03-26T03:23:35.493Z,98045.84
2023-03-26T03:26:22.113Z,98036.78
2023-03-26T03:28:56.612Z,98044.44
2023-03-26T03:31:24.848Z,98046.34
2023-03-26T03:33:53.276Z,98045.44
2023-03-26T03:36:23.399Z,98039.53
2023-03-26T03:39:02.552Z,98046.03
2023-03-26T03:41:30.274Z,98030.28
2023-03-26T03:44:01.736Z,98032.72
2023-03-26T03:46:31.535Z,98034.06
2023-03-26T03:48:58.549Z,98029.13
2023-03-26T03:51:31.336Z,98030.38
2023-03-26T03:54:00.840Z,98026.81
2023-03-26T03:56:54.078Z,98021.66
2023-03-26T03:59:47.938Z,98026.03
2023-03-26T04:02:26.089Z,98030.38
2023-03-26T04:04:57.675Z,98033.53
2023-03-26T04:07:25.456Z,98031.41
2023-03-26T04:10:24.415Z,98027.56
2023-03-26T04:13:19.948Z,98036.19
2023-03-26T04:16:11.392Z,98032.28
2023-03-26T04:18:39.200Z,98032.84
2023-03-26T04:21:15.712Z,98031.53
2023-03-26T04:23:43.059Z,98035.53
2023-03-26T04:26:21.038Z,98031.09
2023-03-26T04:29:06.549Z,98034.19
2023-03-26T04:31:36.449Z,98035.56
2023-03-26T04:34:07.280Z,98037.56
2023-03-26T04:36:42.481Z,98046.75
2023-03-26T04:39:11.818Z,98045.50
2023-03-26T04:42:01.844Z,98046.41
2023-03-26T04:44:38.771Z,98047.41
2023-03-26T04:47:11.233Z,98050.44
2023-03-26T04:49:45.463Z,98048.28
2023-03-26T04:52:15.052Z,98054.09
2023-03-26T04:54:57.668Z,98053.13
2023-03-26T04:57:29.329Z,98062.16
2023-03-26T05:00:26.126Z,98062.38
2023-03-26T05:02:59.496Z,98064.84
2023-03-26T05:05:27.410Z,98062.50
2023-03-26T05:07:54.857Z,98062.38
2023-03-26T05:10:22.025Z,98055.09
2023-03-26T05:13:03.411Z,98057.91
2023-03-26T05:15:36.154Z,98053.75
2023-03-26T05:18:11.007Z,98059.13
2023-03-26T05:20:48.465Z,98054.78
2023-03-26T05:23:15.583Z,98065.06
2023-03-26T05:25:47.113Z,98064.94
2023-03-26T05:28:19.320Z,98067.50
2023-03-26T05:31:10.786Z,98074.22
2023-03-26T05:33:41.969Z,98078.34
2023-03-26T05:36:13.736Z,98082.91
2023-03-26T05:38:50.058Z,98090.19
2023-03-26T05:41:40.327Z,98097.91
2023-03-26T05:44:07.473Z,98104.28
2023-03-26T05:46:34.630Z,98105.50
2023-03-26T05:49:03.323Z,98108.06
2023-03-26T05:51:33.818Z,98115.44
2023-03-26T05:54:21.199Z,98109.06
2023-03-26T05:57:06.527Z,98105.16
2023-03-26T05:59:52.609Z,98105.94
2023-03-26T06:02:44.211Z,98098.22
2023-03-26T06:05:26.464Z,98107.50
2023-03-26T06:08:06.240Z,98108.63
2023-03-26T06:10:38.812Z,98120.03
2023-03-26T06:13:06.316Z,98114.00
2023-03-26T06:15:36.118Z,98116.81
2023-03-26T06:18:11.928Z,98127.00
2023-03-26T06:20:59.295Z,98120.84
2023-03-26T06:23:40.939Z,98119.84
2023-03-26T06:26:17.844Z,98127.50
2023-03-26T06:29:03.441Z,98126.47
2023-03-26T06:31:53.076Z,98116.50
2023-03-26T06:34:24.163Z,98118.84
2023-03-26T06:36:55.543Z,98131.84
2023-03-26T06:39:23.107Z,98136.09
2023-03-26T06:42:08.760Z,98131.41
2023-03-26T06:44:46.212Z,98128.63
2023-03-26T06:47:31.936Z,98131.84
2023-03-26T06:50:17.605Z,98138.44
2023-03-26T06:53:03.993Z,98138.78
2023-03-26T06:55:52.439Z,98137.44
2023-03-26T06:58:33.757Z,98131.50
2023-03-26T07:01:19.544Z,98140.13
2023-03-26T07:04:05.822Z,98132.03
2023-03-26T07:07:02.102Z,98141.97
2023-03-26T07:09:48.972Z,98142.88
2023-03-26T07:12:42.596Z,98140.06
2023-03-26T07:15:48.518Z,98138.84
2023-03-26T07:18:25.773Z,98140.97
2023-03-26T07:20:53.954Z,98151.28
2023-03-26T07:23:22.613Z,98134.81
2023-03-26T07:25:58.815Z,98141.63
2023-03-26T07:29:04.476Z,98137.81
2023-03-26T07:31:49.348Z,98143.41
2023-03-26T07:34:46.578Z,98132.94
2023-03-26T07:37:41.671Z,98133.41
2023-03-26T07:40:45.818Z,98136.84
2023-03-26T07:43:53.687Z,98138.63
2023-03-26T07:46:41.483Z,98129.91
2023-03-26T07:49:35.564Z,98130.38
2023-03-26T07:52:26.107Z,98133.72
2023-03-26T07:54:58.859Z,98137.41
2023-03-26T07:57:40.598Z,98137.94
2023-03-26T08:00:41.268Z,98137.72
2023-03-26T08:03:22.113Z,98143.19
2023-03-26T08:06:14.812Z,98135.97
2023-03-26T08:09:02.936Z,98143.81
2023-03-26T08:11:57.773Z,98137.25
2023-03-26T08:14:38.232Z,98137.25
2023-03-26T08:17:11.175Z,98127.47
2023-03-26T08:19:51.004Z,98135.50
2023-03-26T08:22:26.423Z,98132.63
2023-03-26T08:25:27.576Z,98133.34
2023-03-26T08:28:14.464Z,98120.19
2023-03-26T08:30:42.237Z,98119.56
2023-03-26T08:33:16.839Z,98132.53
2023-03-26T08:35:44.765Z,98123.03
2023-03-26T08:38:13.566Z,98134.78
2023-03-26T08:41:19.131Z,98118.31
2023-03-26T08:44:04.148Z,98123.84
2023-03-26T08:46:56.685Z,98118.88
2023-03-26T08:50:03.313Z,98125.50
2023-03-26T08:53:10.832Z,98125.91
2023-03-26T08:55:52.196Z,98117.88
2023-03-26T08:58:46.892Z,98129.25
2023-03-26T09:01:58.888Z,98133.72
2023-03-26T09:05:05.854Z,98156.50
2023-03-26T09:08:30.061Z,98134.19
2023-03-26T09:11:34.837Z,98135.22
2023-03-26T09:14:39.740Z,98142.72
2023-03-26T09:17:39.999Z,98120.75
2023-03-26T09:20:48.454Z,98122.97
2023-03-26T09:23:35.892Z,98122.94
2023-03-26T09:26:24.841Z,98127.16
2023-03-26T09:29:34.575Z,98121.16
2023-03-26T09:32:42.953Z,98116.72
2023-03-26T09:35:32.834Z,98123.75
2023-03-26T09:38:11.384Z,98115.09
2023-03-26T09:40:44.101Z,98109.13
2023-03-26T09:43:43.277Z,98119.19
2023-03-26T09:46:24.580Z,98108.81
2023-03-26T09:49:13.713Z,98109.63
2023-03-26T09:52:03.310Z,98108.03
2023-03-26T09:55:08.081Z,98110.13
2023-03-26T09:58:00.087Z,98112.78
2023-03-26T10:00:31.026Z,98102.28
2023-03-26T10:03:18.439Z,98109.19
2023-03-26T10:05:58.076Z,98105.19
2023-03-26T10:08:39.773Z,98103.31
2023-03-26T10:11:16.709Z,98100.94
2023-03-26T10:13:56.274Z,98094.09
2023-03-26T10:16:33.135Z,98093.06
2023-03-26T10:19:16.707Z,98092.69
2023-03-26T10:21:50.238Z,98097.09
2023-03-26T10:24:33.150Z,98088.25
2023-03-26T10:27:14.921Z,98081.75
2023-03-26T10:30:14.548Z,98085.44
2023-03-26T10:32:51.884Z,98078.69
2023-03-26T10:35:26.046Z,98070.81
2023-03-26T10:38:07.052Z,98067.22
2023-03-26T10:40:43.778Z,98052.59
2023-03-26T10:43:43.419Z,98056.34
2023-03-26T10:46:48.788Z,98055.19
2023-03-26T10:49:49.905Z,98056.75
2023-03-26T10:52:21.461Z,98046.47
2023-03-26T10:54:55.805Z,98052.69
2023-03-26T10:57:38.200Z,98045.81
2023-03-26T11:00:14.860Z,98042.22
2023-03-26T11:02:53.884Z,98047.34
2023-03-26T11:05:44.581Z,98043.78
2023-03-26T11:08:17.843Z,98026.41
2023-03-26T11:10:53.576Z,98039.66
2023-03-26T11:13:37.429Z,98025.56
2023-03-26T11:16:06.377Z,98040.81
2023-03-26T11:18:42.208Z,98027.09
2023-03-26T11:21:18.527Z,98031.69
2023-03-26T11:24:05.196Z,98021.31
2023-03-26T11:26:42.541Z,98016.09
2023-03-26T11:29:32.344Z,98017.31
2023-03-26T11:32:06.174Z,98029.16
2023-03-26T11:34:38.512Z,98015.00
2023-03-26T11:37:13.141Z,98016.94
2023-03-26T11:39:46.798Z,98005.75
2023-03-26T11:42:16.010Z,98008.16
2023-03-26T11:44:50.384Z,98007.41
2023-03-26T11:47:23.464Z,98008.06
2023-03-26T11:49:58.084Z,97997.66
2023-03-26T11:52:28.178Z,97996.34
2023-03-26T11:54:58.482Z,98000.06
2023-03-26T11:57:29.627Z,97993.34
2023-03-26T12:00:04.383Z,97996.41
2023-03-26T12:02:41.378Z,97990.25
2023-03-26T12:05:15.245Z,97990.88
2023-03-26T12:08:00.777Z,97983.81
2023-03-26T12:10:33.203Z,97976.97
2023-03-26T12:13:03.158Z,97968.97
2023-03-26T12:15:32.165Z,97967.66
2023-03-26T12:18:17.491Z,97964.94
2023-03-26T12:20:46.020Z,97957.59
2023-03-26T12:23:37.617Z,97960.59
2023-03-26T12:26:14.370Z,97960.44
2023-03-26T12:28:45.585Z,97962.09
2023-03-26T12:31:21.423Z,97958.88
2023-03-26T12:34:06.165Z,97960.66
2023-03-26T12:36:35.757Z,97958.66
2023-03-26T12:40:07.601Z,97960.78
2023-03-26T12:44:46.038Z,97956.56
2023-03-26T12:45:13.576Z,97950.03
2023-03-26T12:47:59.881Z,97951.03
2023-03-26T12:50:35.542Z,97939.28
2023-03-26T12:53:09.013Z,97950.78
2023-03-26T12:55:54.105Z,97942.00
2023-03-26T12:59:01.963Z,97943.97
2023-03-26T13:01:39.821Z,97939.47
2023-03-26T13:04:25.132Z,97938.91
2023-03-26T13:07:00.587Z,97935.78
2023-03-26T13:09:53.215Z,97932.69
2023-03-26T13:12:34.417Z,97936.00
2023-03-26T13:15:24.876Z,97931.81
2023-03-26T13:18:11.219Z,97936.19
2023-03-26T13:20:49.749Z,97938.34
2023-03-26T13:23:29.093Z,97947.59
2023-03-26T13:26:06.094Z,97942.59
2023-03-26T13:28:43.090Z,97933.16
2023-03-26T13:31:18.892Z,97940.75
2023-03-26T13:33:53.178Z,97945.94
2023-03-26T13:36:26.562Z,97933.47
2023-03-26T13:39:04.759Z,97939.28
2023-03-26T13:41:46.079Z,97929.50
2023-03-26T13:44:23.709Z,97933.88
2023-03-26T13:46:53.584Z,97932.81
2023-03-26T13:49:28.205Z,97933.28
2023-03-26T13:51:58.346Z,97936.09
2023-03-26T13:54:30.622Z,97935.81
2023-03-26T13:57:05.140Z,97935.78
2023-03-26T13:59:39.571Z,97931.50
2023-03-26T14:02:11.638Z,97928.22
2023-03-26T14:04:43.804Z,97932.50
2023-03-26T14:07:15.806Z,97922.53
2023-03-26T14:09:46.211Z,97936.44
2023-03-26T14:12:32.131Z,97926.44
2023-03-26T14:15:02.353Z,97931.97
2023-03-26T14:17:36.794Z,97942.72
2023-03-26T14:20:33.072Z,97931.28
2023-03-26T14:23:24.555Z,97935.88
2023-03-26T14:26:06.984Z,97932.63
2023-03-26T14:29:06.289Z,97926.16
2023-03-26T14:31:39.117Z,97933.63
2023-03-26T14:34:24.728Z,97924.41
2023-03-26T14:37:28.226Z,97930.56
2023-03-26T14:40:16.953Z,97927.06
2023-03-26T14:42:56.410Z,97928.78
2023-03-26T14:45:50.051Z,97925.75
2023-03-26T14:48:55.848Z,97928.75
2023-03-26T14:51:42.314Z,97923.38
2023-03-26T14:54:12.192Z,97915.81
2023-03-26T14:57:21.544Z,97916.09
2023-03-26T15:00:22.686Z,97914.41
2023-03-26T15:03:39.898Z,97916.94
2023-03-26T15:06:46.048Z,97916.41
2023-03-26T15:09:57.344Z,97915.97
2023-03-26T15:12:48.040Z,97913.75
2023-03-26T15:15:54.160Z,97916.63
2023-03-26T15:18:57.348Z,97917.75
2023-03-26T15:22:15.528Z,97923.56
2023-03-26T15:25:05.360Z,97915.06
2023-03-26T15:27:50.386Z,97919.53
2023-03-26T15:30:56.227Z,97921.38
2023-03-26T15:34:06.700Z,97920.09
2023-03-26T15:36:54.562Z,97922.47
2023-03-26T15:40:07.497Z,97918.66
2023-03-26T15:42:49.135Z,97921.78
2023-03-26T15:45:29.711Z,97924.91
2023-03-26T15:48:18.363Z,97926.50
2023-03-26T15:50:54.388Z,97915.66
2023-03-26T15:53:33.992Z,97915.69
2023-03-26T15:56:14.245Z,97911.53
2023-03-26T15:58:50.108Z,97919.84
2023-03-26T16:01:29.380Z,97934.66
2023-03-26T16:04:09.121Z,97925.56
2023-03-26T16:06:46.764Z,97924.00
2023-03-26T16:09:34.091Z,97932.56
2023-03-26T16:12:24.354Z,97938.50
2023-03-26T16:15:19.822Z,97945.50
2023-03-26T16:18:27.540Z,97939.00
2023-03-26T16:20:55.875Z,97942.59
2023-03-26T16:23:32.067Z,97936.09
2023-03-26T16:26:11.307Z,97941.53
2023-03-26T16:29:02.824Z,97948.25
2023-03-26T16:31:38.836Z,97957.28
2023-03-26T16:34:27.846Z,97961.13
2023-03-26T16:36:55.431Z,97965.75
2023-03-26T16:39:23.927Z,97968.84
2023-03-26T16:42:20.975Z,97965.69
2023-03-26T16:44:55.192Z,97969.03
2023-03-26T16:47:28.314Z,97970.31
2023-03-26T16:50:09.077Z,97966.88
2023-03-26T16:52:45.244Z,97986.75
2023-03-26T16:55:22.148Z,97985.09
2023-03-26T16:57:56.276Z,97979.88
2023-03-26T17:00:31.559Z,97987.09
2023-03-26T17:03:16.195Z,97980.72
2023-03-26T17:05:58.117Z,97992.75
2023-03-26T17:08:37.208Z,98003.28
2023-03-26T17:11:15.195Z,98002.22
2023-03-26T17:13:50.955Z,98014.84
2023-03-26T17:16:23.754Z,98017.38
2023-03-26T17:19:00.710Z,98018.84
2023-03-26T17:21:45.842Z,98016.97
2023-03-26T17:24:26.135Z,98026.78
2023-03-26T17:27:24.967Z,98022.09
2023-03-26T17:30:07.763Z,98021.28
2023-03-26T17:32:58.614Z,98035.38
2023-03-26T17:35:45.120Z,98027.28
2023-03-26T17:38:57.484Z,98033.13
2023-03-26T17:41:50.485Z,98035.78
2023-03-26T17:44:40.443Z,98036.41
2023-03-26T17:47:17.913Z,98036.81
2023-03-26T17:49:46.641Z,98042.63
2023-03-26T17:52:22.489Z,98043.34
2023-03-26T17:54:51.974Z,98037.59
2023-03-26T17:57:22.758Z,98040.91
2023-03-26T17:59:53.169Z,98035.41
2023-03-26T18:02:34.531Z,98043.09
2023-03-26T18:05:03.532Z,98051.53
2023-03-26T18:08:06.619Z,98048.09
2023-03-26T18:10:49.085Z,98047.97
2023-03-26T18:13:37.908Z,98056.09
2023-03-26T18:16:13.829Z,98044.66
2023-03-26T18:18:48.581Z,98046.25
2023-03-26T18:21:23.204Z,98045.22
2023-03-26T18:23:51.974Z,98048.59
2023-03-26T18:26:23.054Z,98043.91
2023-03-26T18:28:53.137Z,98044.81
2023-03-26T18:31:23.161Z,98044.50
2023-03-26T18:33:55.689Z,98044.34
2023-03-26T18:36:25.736Z,98036.53
2023-03-26T18:38:59.023Z,98049.63
2023-03-26T18:41:31.195Z,98047.22
2023-03-26T18:44:02.307Z,98051.41
2023-03-26T18:46:29.847Z,98044.38
2023-03-26T18:48:58.863Z,98044.75
2023-03-26T18:51:26.991Z,98045.13
2023-03-26T18:53:59.542Z,98052.25
2023-03-26T18:56:32.328Z,98047.59
2023-03-26T18:59:00.704Z,98044.34
2023-03-26T19:01:32.085Z,98049.63
2023-03-26T19:04:02.222Z,98051.16
2023-03-26T19:06:29.811Z,98044.25
2023-03-26T19:08:58.660Z,98047.63
2023-03-26T19:11:26.639Z,98061.72
2023-03-26T19:14:03.416Z,98053.66
2023-03-26T19:16:37.615Z,98056.00
2023-03-26T19:19:06.876Z,98050.06
2023-03-26T19:21:36.111Z,98049.25
2023-03-26T19:24:05.554Z,98046.00
2023-03-26T19:26:33.359Z,98052.06
2023-03-26T19:29:01.117Z,98050.28
2023-03-26T19:31:34.464Z,98054.41
2023-03-26T19:34:05.067Z,98055.84
2023-03-26T19:36:34.748Z,98046.53
2023-03-26T19:39:12.773Z,98046.94
2023-03-26T19:41:43.428Z,98047.25
2023-03-26T19:44:20.517Z,98041.41
2023-03-26T19:46:53.539Z,98047.34
2023-03-26T19:49:30.244Z,98041.53
2023-03-26T19:52:15.174Z,98034.72
2023-03-26T19:54:59.867Z,98025.25
2023-03-26T19:57:29.361Z,98036.00
2023-03-26T19:59:56.678Z,98022.06
2023-03-26T20:02:23.930Z,98020.03
2023-03-26T20:04:51.057Z,98020.63
2023-03-26T20:07:19.406Z,98027.75
2023-03-26T20:09:52.367Z,98028.00
2023-03-26T20:12:20.052Z,98034.34
2023-03-26T20:14:48.459Z,98033.09
2023-03-26T20:17:17.254Z,98037.75
2023-03-26T20:19:44.804Z,98025.56
2023-03-26T20:22:13.725Z,98022.22
2023-03-26T20:24:41.569Z,98010.16
2023-03-26T20:27:10.216Z,98007.59
2023-03-26T20:29:37.164Z,98006.03
2023-03-26T20:32:09.314Z,98000.09
2023-03-26T20:34:36.250Z,97998.34
2023-03-26T20:37:03.454Z,97987.06
2023-03-26T20:39:30.441Z,97990.75
2023-03-26T20:41:57.703Z,97978.91
2023-03-26T20:44:28.023Z,97980.44
2023-03-26T20:46:56.685Z,97990.59
2023-03-26T20:49:25.054Z,97985.53
2023-03-26T20:51:52.095Z,97990.56
2023-03-26T20:54:21.422Z,97983.03
2023-03-26T20:56:49.324Z,97975.22
2023-03-26T20:59:19.306Z,97977.63
2023-03-26T21:01:48.691Z,97979.38
2023-03-26T21:04:16.201Z,97970.97
2023-03-26T21:06:43.400Z,97970.41
2023-03-26T21:09:14.984Z,97969.84
2023-03-26T21:11:51.982Z,97968.25
2023-03-26T21:14:22.997Z,97970.81
2023-03-26T21:16:52.621Z,97967.34
2023-03-26T21:19:20.501Z,97965.41
2023-03-26T21:22:15.192Z,97963.06
2023-03-26T21:25:10.358Z,97965.50
2023-03-26T21:27:43.663Z,97967.56
2023-03-26T21:30:16.605Z,97965.66
2023-03-26T21:32:46.306Z,97952.63
2023-03-26T21:35:16.242Z,97951.59
2023-03-26T21:37:45.582Z,97952.06
2023-03-26T21:40:15.453Z,97960.19
2023-03-26T21:42:43.472Z,97939.88
2023-03-26T21:45:12.206Z,97937.75
2023-03-26T21:47:40.106Z,97948.84
2023-03-26T21:50:10.163Z,97951.06
2023-03-26T21:52:46.658Z,97945.34
2023-03-26T21:55:15.601Z,97944.94
2023-03-26T21:57:54.572Z,97939.91
2023-03-26T22:00:33.495Z,97947.66
2023-03-26T22:03:11.151Z,97951.28
2023-03-26T22:05:45.261Z,97938.34
2023-03-26T22:08:21.881Z,97935.25
2023-03-26T22:10:48.847Z,97936.72
2023-03-26T22:13:15.857Z,97939.97
2023-03-26T22:15:43.412Z,97947.28
2023-03-26T22:18:10.391Z,97934.13
2023-03-26T22:20:37.816Z,97940.88
2023-03-26T22:23:08.173Z,97928.31
2023-03-26T22:25:35.418Z,97926.03
2023-03-26T22:28:02.398Z,97916.41
2023-03-26T22:30:29.331Z,97912.28
2023-03-26T22:32:56.995Z,97923.94
2023-03-26T22:35:24.234Z,97912.97
2023-03-26T22:37:51.418Z,97910.97
2023-03-26T22:40:20.604Z,97907.63
2023-03-26T22:42:47.733Z,97914.38
2023-03-26T22:45:14.847Z,97918.31
2023-03-26T22:47:41.815Z,97912.03
2023-03-26T22:50:09.666Z,97917.00
2023-03-26T22:52:37.279Z,97919.78
2023-03-26T22:55:05.376Z,97905.44
2023-03-26T22:57:34.005Z,97904.66
2023-03-26T23:00:12.593Z,97912.75
2023-03-26T23:02:39.693Z,97913.78
2023-03-26T23:05:07.021Z,97905.38
2023-03-26T23:07:34.066Z,97902.84
2023-03-26T23:10:01.105Z,97896.94
2023-03-26T23:12:28.279Z,97886.31
2023-03-26T23:14:56.563Z,97887.94
2023-03-26T23:17:24.695Z,97883.22
2023-03-26T23:19:51.622Z,97890.72
2023-03-26T23:22:19.338Z,97893.91
2023-03-26T23:24:46.289Z,97893.91
2023-03-26T23:27:13.346Z,97898.44
2023-03-26T23:29:40.283Z,97896.66
2023-03-26T23:32:24.525Z,97891.38
2023-03-26T23:34:52.806Z,97887.84
2023-03-26T23:37:23.606Z,97887.44
2023-03-26T23:39:51.101Z,97875.88
2023-03-26T23:42:28.513Z,97873.09
2023-03-26T23:44:57.043Z,97875.06
2023-03-26T23:47:25.839Z,97864.28
2023-03-26T23:49:52.786Z,97866.09
2023-03-26T23:52:19.668Z,97863.94
2023-03-26T23:54:47.351Z,97864.31
2023-03-26T23:57:14.315Z,97871.59
2023-03-26T23:59:41.553Z,97860.81
