createdAt,value
2022-12-14T00:02:40.589Z,97779.75
2022-12-14T00:05:28.357Z,97791.50
2022-12-14T00:08:16.868Z,97806.06
2022-12-14T00:11:03.223Z,97805.72
2022-12-14T00:13:55.009Z,97803.00
2022-12-14T00:16:41.340Z,97786.75
2022-12-14T00:19:27.573Z,97772.88
2022-12-14T00:22:14.001Z,97774.06
2022-12-14T00:25:00.214Z,97790.66
2022-12-14T00:27:47.055Z,97769.25
2022-12-14T00:30:33.405Z,97776.31
2022-12-14T00:33:19.625Z,97751.81
2022-12-14T00:36:07.806Z,97747.63
2022-12-14T00:38:54.340Z,97726.25
2022-12-14T00:41:40.887Z,97743.00
2022-12-14T00:44:27.106Z,97750.94
2022-12-14T00:47:13.736Z,97752.63
2022-12-14T00:49:59.838Z,97751.69
2022-12-14T00:52:46.125Z,97748.59
2022-12-14T00:55:40.208Z,97751.78
2022-12-14T00:58:27.893Z,97771.94
2022-12-14T01:01:14.597Z,97760.00
2022-12-14T01:04:19.818Z,97745.41
2022-12-14T01:07:06.313Z,97752.53
2022-12-14T01:09:52.556Z,97757.78
2022-12-14T01:12:39.754Z,97766.09
2022-12-14T01:15:25.955Z,97757.94
2022-12-14T01:18:12.968Z,97772.09
2022-12-14T01:21:26.151Z,97744.72
2022-12-14T01:24:13.050Z,97769.00
2022-12-14T01:26:59.519Z,97760.22
2022-12-14T01:29:45.870Z,97750.72
2022-12-14T01:32:34.176Z,97749.09
2022-12-14T01:35:20.742Z,97754.59
2022-12-14T01:38:07.053Z,97752.44
2022-12-14T01:40:57.710Z,97758.47
2022-12-14T01:43:48.792Z,97743.25
2022-12-14T01:46:45.497Z,97739.22
2022-12-14T01:49:37.969Z,97721.59
2022-12-14T01:52:27.430Z,97717.66
2022-12-14T01:55:24.655Z,97722.56
2022-12-14T01:58:31.034Z,97728.56
2022-12-14T02:01:22.438Z,97726.00
2022-12-14T02:04:10.337Z,97714.72
2022-12-14T02:07:01.097Z,97725.81
2022-12-14T02:09:48.434Z,97726.78
2022-12-14T02:12:44.209Z,97723.06
2022-12-14T02:15:31.692Z,97717.38
2022-12-14T02:18:23.715Z,97713.44
2022-12-14T02:21:48.469Z,97699.63
2022-12-14T02:24:58.605Z,97698.13
2022-12-14T02:28:09.801Z,97696.81
2022-12-14T02:31:10.386Z,97695.78
2022-12-14T02:34:21.084Z,97700.88
2022-12-14T02:37:29.607Z,97700.00
2022-12-14T02:40:57.436Z,97610.81
2022-12-14T02:43:50.890Z,97678.22
2022-12-14T02:46:37.406Z,97687.31
2022-12-14T02:49:36.722Z,97696.66
2022-12-14T02:52:36.047Z,97688.38
2022-12-14T02:55:36.791Z,97657.00
2022-12-14T02:58:33.415Z,97658.22
2022-12-14T03:01:25.104Z,97656.44
2022-12-14T03:04:11.726Z,97666.56
2022-12-14T03:07:22.304Z,97669.75
2022-12-14T03:10:34.213Z,97656.81
2022-12-14T03:13:25.885Z,97650.16
2022-12-14T03:16:22.027Z,97650.34
2022-12-14T03:19:26.668Z,97639.19
2022-12-14T03:22:41.952Z,97649.78
2022-12-14T03:25:58.668Z,97648.06
2022-12-14T03:29:04.195Z,97646.41
2022-12-14T03:31:55.860Z,97636.28
2022-12-14T03:35:15.303Z,97641.22
2022-12-14T03:38:28.681Z,97614.03
2022-12-14T03:41:40.336Z,97631.34
2022-12-14T03:44:49.373Z,97605.47
2022-12-14T03:48:05.838Z,97626.19
2022-12-14T03:51:03.974Z,97623.78
2022-12-14T03:53:59.229Z,97626.78
2022-12-14T03:57:21.003Z,97595.41
2022-12-14T04:00:13.987Z,97583.56
2022-12-14T04:03:28.092Z,97591.13
2022-12-14T04:06:33.018Z,97588.66
2022-12-14T04:09:19.166Z,97586.09
2022-12-14T04:12:28.194Z,97588.50
2022-12-14T04:15:47.950Z,97562.09
2022-12-14T04:19:00.566Z,97573.78
2022-12-14T04:21:59.084Z,97567.13
2022-12-14T04:25:12.286Z,97558.28
2022-12-14T04:28:06.053Z,97567.94
2022-12-14T04:30:52.640Z,97566.09
2022-12-14T04:33:49.282Z,97564.56
2022-12-14T04:36:46.833Z,97570.53
2022-12-14T04:39:48.888Z,97557.53
2022-12-14T04:42:43.696Z,97555.97
2022-12-14T04:45:35.066Z,97561.53
2022-12-14T04:48:39.158Z,97537.47
2022-12-14T04:51:30.238Z,97541.66
2022-12-14T04:54:31.317Z,97523.59
2022-12-14T04:57:23.593Z,97552.00
2022-12-14T05:00:10.617Z,97549.34
2022-12-14T05:03:27.617Z,97550.97
2022-12-14T05:06:23.386Z,97545.31
2022-12-14T05:09:12.534Z,97550.38
2022-12-14T05:12:05.925Z,97541.16
2022-12-14T05:15:01.025Z,97524.09
2022-12-14T05:17:47.861Z,97539.47
2022-12-14T05:20:34.283Z,97530.06
2022-12-14T05:23:20.591Z,97542.78
2022-12-14T05:26:06.875Z,97537.03
2022-12-14T05:28:53.144Z,97535.88
2022-12-14T05:31:39.740Z,97535.81
2022-12-14T05:34:26.295Z,97534.25
2022-12-14T05:37:17.941Z,97520.63
2022-12-14T05:40:05.365Z,97519.72
2022-12-14T05:42:55.770Z,97520.63
2022-12-14T05:45:42.450Z,97507.88
2022-12-14T05:48:29.777Z,97513.03
2022-12-14T05:51:16.042Z,97511.94
2022-12-14T05:54:02.630Z,97499.25
2022-12-14T05:56:48.963Z,97504.66
2022-12-14T05:59:35.503Z,97495.81
2022-12-14T06:02:21.691Z,97499.28
2022-12-14T06:05:08.720Z,97495.78
2022-12-14T06:07:54.982Z,97494.50
2022-12-14T06:10:41.173Z,97498.56
2022-12-14T06:13:27.610Z,97500.94
2022-12-14T06:16:20.515Z,97508.53
2022-12-14T06:19:07.747Z,97497.50
2022-12-14T06:21:53.957Z,97488.19
2022-12-14T06:24:40.274Z,97477.22
2022-12-14T06:27:26.416Z,97488.34
2022-12-14T06:30:15.424Z,97481.44
2022-12-14T06:33:02.069Z,97489.09
2022-12-14T06:35:48.614Z,97489.28
2022-12-14T06:38:35.285Z,97480.97
2022-12-14T06:41:24.217Z,97473.94
2022-12-14T06:44:14.140Z,97454.34
2022-12-14T06:47:00.753Z,97451.06
2022-12-14T06:49:47.351Z,97450.25
2022-12-14T06:52:35.192Z,97444.38
2022-12-14T06:55:22.275Z,97439.09
2022-12-14T06:58:15.783Z,97438.56
2022-12-14T07:01:04.325Z,97438.72
2022-12-14T07:03:56.365Z,97428.63
2022-12-14T07:06:42.813Z,97432.94
2022-12-14T07:09:29.484Z,97434.19
2022-12-14T07:12:15.662Z,97412.13
2022-12-14T07:15:02.257Z,97408.75
2022-12-14T07:17:48.659Z,97406.38
2022-12-14T07:20:35.023Z,97407.38
2022-12-14T07:23:24.771Z,97421.75
2022-12-14T07:26:19.747Z,97417.50
2022-12-14T07:29:06.652Z,97405.38
2022-12-14T07:31:53.095Z,97405.03
2022-12-14T07:34:40.547Z,97407.38
2022-12-14T07:37:27.243Z,97416.44
2022-12-14T07:40:13.857Z,97403.97
2022-12-14T07:43:00.047Z,97404.97
2022-12-14T07:45:46.262Z,97406.69
2022-12-14T07:48:33.924Z,97386.09
2022-12-14T07:51:26.976Z,97387.38
2022-12-14T07:54:13.583Z,97383.22
2022-12-14T07:56:59.859Z,97374.84
2022-12-14T07:59:46.048Z,97391.81
2022-12-14T08:02:32.579Z,97398.59
2022-12-14T08:05:19.114Z,97389.31
2022-12-14T08:08:05.476Z,97404.50
2022-12-14T08:10:51.800Z,97397.66
2022-12-14T08:13:42.973Z,97401.13
2022-12-14T08:16:29.834Z,97383.72
2022-12-14T08:19:17.789Z,97379.75
2022-12-14T08:22:04.099Z,97382.91
2022-12-14T08:24:50.438Z,97391.25
2022-12-14T08:27:36.894Z,97392.78
2022-12-14T08:30:24.107Z,97395.66
2022-12-14T08:33:10.773Z,97372.47
2022-12-14T08:35:57.008Z,97386.31
2022-12-14T08:38:43.515Z,97384.31
2022-12-14T08:41:30.196Z,97381.25
2022-12-14T08:44:17.416Z,97380.63
2022-12-14T08:47:03.632Z,97364.28
2022-12-14T08:49:50.099Z,97368.84
2022-12-14T08:52:36.754Z,97370.03
2022-12-14T08:55:28.239Z,97373.78
2022-12-14T08:58:16.454Z,97357.59
2022-12-14T09:01:06.818Z,97366.97
2022-12-14T09:03:53.386Z,97362.75
2022-12-14T09:06:39.706Z,97361.28
2022-12-14T09:09:26.058Z,97372.44
2022-12-14T09:12:12.308Z,97352.78
2022-12-14T09:14:58.552Z,97369.56
2022-12-14T09:17:45.125Z,97358.56
2022-12-14T09:20:31.520Z,97358.81
2022-12-14T09:23:17.730Z,97346.25
2022-12-14T09:26:13.018Z,97350.34
2022-12-14T09:28:59.307Z,97339.03
2022-12-14T09:31:48.087Z,97371.41
2022-12-14T09:34:34.410Z,97371.34
2022-12-14T09:37:20.659Z,97368.72
2022-12-14T09:40:07.917Z,97372.25
2022-12-14T09:43:01.420Z,97361.88
2022-12-14T09:45:53.375Z,97345.44
2022-12-14T09:48:42.359Z,97355.78
2022-12-14T09:51:35.590Z,97326.03
2022-12-14T09:54:34.832Z,97367.00
2022-12-14T09:57:30.160Z,97364.38
2022-12-14T10:00:18.988Z,97369.53
2022-12-14T10:03:17.722Z,97370.38
2022-12-14T10:06:23.642Z,97367.00
2022-12-14T10:09:32.587Z,97358.66
2022-12-14T10:12:57.018Z,97356.94
2022-12-14T10:15:50.683Z,97350.06
2022-12-14T10:19:14.764Z,97350.19
2022-12-14T10:22:06.825Z,97348.47
2022-12-14T10:25:07.490Z,97344.06
2022-12-14T10:28:13.091Z,97339.91
2022-12-14T10:31:02.050Z,97354.41
2022-12-14T10:33:48.343Z,97318.75
2022-12-14T10:36:44.776Z,97348.84
2022-12-14T10:39:37.518Z,97342.00
2022-12-14T10:42:49.335Z,97331.91
2022-12-14T10:45:48.268Z,97339.31
2022-12-14T10:49:06.235Z,97333.66
2022-12-14T10:52:19.145Z,97337.38
2022-12-14T10:55:14.330Z,97341.06
2022-12-14T10:58:01.341Z,97337.47
2022-12-14T11:00:53.865Z,97340.09
2022-12-14T11:03:42.366Z,97338.41
2022-12-14T11:06:28.855Z,97335.19
2022-12-14T11:09:23.715Z,97326.84
2022-12-14T11:12:13.060Z,97334.69
2022-12-14T11:15:06.467Z,97319.41
2022-12-14T11:18:02.422Z,97315.28
2022-12-14T11:20:51.760Z,97331.66
2022-12-14T11:23:45.071Z,97327.44
2022-12-14T11:26:35.419Z,97318.03
2022-12-14T11:29:32.808Z,97324.00
2022-12-14T11:32:23.955Z,97319.81
2022-12-14T11:35:17.093Z,97318.94
2022-12-14T11:38:04.387Z,97312.81
2022-12-14T11:40:51.097Z,97323.09
2022-12-14T11:43:40.238Z,97313.50
2022-12-14T11:46:45.407Z,97324.75
2022-12-14T11:49:37.800Z,97331.75
2022-12-14T11:52:38.040Z,97323.28
2022-12-14T11:55:27.799Z,97302.94
2022-12-14T11:58:29.706Z,97321.59
2022-12-14T12:01:19.990Z,97329.47
2022-12-14T12:04:14.757Z,97308.91
2022-12-14T12:07:22.949Z,97318.25
2022-12-14T12:10:12.439Z,97331.66
2022-12-14T12:13:04.875Z,97334.31
2022-12-14T12:15:56.654Z,97323.38
2022-12-14T12:18:46.769Z,97333.47
2022-12-14T12:21:40.725Z,97338.56
2022-12-14T12:24:38.775Z,97338.44
2022-12-14T12:27:33.076Z,97335.63
2022-12-14T12:30:28.608Z,97339.09
2022-12-14T12:33:20.599Z,97343.34
2022-12-14T12:36:07.917Z,97343.47
2022-12-14T12:39:12.686Z,97352.84
2022-12-14T12:42:17.759Z,97355.38
2022-12-14T12:45:15.808Z,97342.47
2022-12-14T12:48:16.513Z,97345.97
2022-12-14T12:51:10.280Z,97357.09
2022-12-14T12:54:01.291Z,97363.94
2022-12-14T12:56:53.601Z,97362.13
2022-12-14T12:59:47.037Z,97346.78
2022-12-14T13:02:43.635Z,97372.16
2022-12-14T13:05:48.665Z,97343.94
2022-12-14T13:08:40.031Z,97362.75
2022-12-14T13:11:31.488Z,97347.56
2022-12-14T13:14:23.532Z,97341.69
2022-12-14T13:17:37.489Z,97355.56
2022-12-14T13:20:32.515Z,97360.59
2022-12-14T13:26:57.808Z,97363.72
2022-12-14T13:30:03.661Z,97348.44
2022-12-14T13:33:01.921Z,97370.56
2022-12-14T13:36:16.219Z,97362.78
2022-12-14T13:39:29.755Z,97370.34
2022-12-14T13:42:26.243Z,97322.53
2022-12-14T13:45:21.945Z,97378.84
2022-12-14T13:48:24.373Z,97381.25
2022-12-14T13:51:28.490Z,97389.50
2022-12-14T13:54:19.800Z,97395.53
2022-12-14T13:57:21.448Z,97386.03
2022-12-14T14:00:38.519Z,97400.44
2022-12-14T14:03:34.197Z,97406.44
2022-12-14T14:06:35.813Z,97406.03
2022-12-14T14:09:34.535Z,97413.88
2022-12-14T14:12:24.119Z,97412.19
2022-12-14T14:16:18.940Z,97412.88
2022-12-14T14:19:12.643Z,97420.31
2022-12-14T14:22:23.238Z,97411.16
2022-12-14T14:25:39.506Z,97413.63
2022-12-14T14:28:29.892Z,97421.81
2022-12-14T14:31:16.319Z,97414.22
2022-12-14T14:34:03.002Z,97427.03
2022-12-14T14:36:50.096Z,97443.34
2022-12-14T14:39:56.130Z,97456.66
2022-12-14T14:42:51.841Z,97431.88
2022-12-14T14:45:52.466Z,97461.63
2022-12-14T14:48:50.180Z,97467.56
2022-12-14T14:51:36.939Z,97470.09
2022-12-14T14:57:57.304Z,97474.88
2022-12-14T15:01:00.223Z,97495.41
2022-12-14T15:03:55.465Z,97496.91
2022-12-14T15:06:47.118Z,97509.66
2022-12-14T15:09:39.205Z,97511.28
2022-12-14T15:12:52.812Z,97519.03
2022-12-14T15:15:47.633Z,97507.72
2022-12-14T15:18:34.209Z,97532.53
2022-12-14T15:21:20.653Z,97532.38
2022-12-14T15:24:13.237Z,97529.25
2022-12-14T15:27:00.343Z,97495.75
2022-12-14T15:29:49.585Z,97525.63
2022-12-14T15:32:39.746Z,97547.84
2022-12-14T15:35:42.522Z,97547.09
2022-12-14T15:38:32.295Z,97546.28
2022-12-14T15:41:20.842Z,97530.72
2022-12-14T15:44:22.014Z,97574.00
2022-12-14T15:47:21.892Z,97593.09
2022-12-14T15:50:23.289Z,97591.41
2022-12-14T15:53:29.026Z,97563.72
2022-12-14T15:56:30.425Z,97602.19
2022-12-14T15:59:31.128Z,97590.09
2022-12-14T16:02:31.163Z,97595.09
2022-12-14T16:05:21.750Z,97596.53
2022-12-14T16:08:10.461Z,97600.81
2022-12-14T16:11:01.173Z,97605.16
2022-12-14T16:13:49.367Z,97601.59
2022-12-14T16:16:35.757Z,97614.34
2022-12-14T16:19:28.290Z,97617.75
2022-12-14T16:22:23.303Z,97600.81
2022-12-14T16:25:10.094Z,97605.81
2022-12-14T16:27:56.705Z,97603.09
2022-12-14T16:30:57.533Z,97604.91
2022-12-14T16:33:44.496Z,97613.34
2022-12-14T16:36:34.250Z,97611.69
2022-12-14T16:39:23.167Z,97619.94
2022-12-14T16:42:19.482Z,97631.78
2022-12-14T16:45:06.475Z,97642.00
2022-12-14T16:48:13.129Z,97649.78
2022-12-14T16:51:51.287Z,97645.31
2022-12-14T16:54:35.463Z,97625.72
2022-12-14T16:57:24.240Z,97645.34
2022-12-14T17:00:37.738Z,97657.50
2022-12-14T17:03:24.480Z,97659.22
2022-12-14T17:06:22.928Z,97664.50
2022-12-14T17:09:20.041Z,97664.28
2022-12-14T17:12:13.539Z,97652.28
2022-12-14T17:15:00.175Z,97649.72
2022-12-14T17:17:49.671Z,97662.44
2022-12-14T17:20:36.929Z,97660.94
2022-12-14T17:23:24.083Z,97675.06
2022-12-14T17:26:19.646Z,97658.66
2022-12-14T17:29:11.895Z,97680.16
2022-12-14T17:32:01.271Z,97679.22
2022-12-14T17:34:47.917Z,97658.09
2022-12-14T17:37:36.494Z,97691.31
2022-12-14T17:40:23.060Z,97691.31
2022-12-14T17:43:15.441Z,97673.25
2022-12-14T17:46:03.205Z,97676.63
2022-12-14T17:48:49.963Z,97672.44
2022-12-14T17:51:41.791Z,97695.13
2022-12-14T17:54:29.286Z,97690.72
2022-12-14T17:57:18.679Z,97700.66
2022-12-14T18:00:24.088Z,97707.47
2022-12-14T18:03:12.540Z,97681.00
2022-12-14T18:05:59.775Z,97714.72
2022-12-14T18:08:48.656Z,97699.97
2022-12-14T18:11:34.971Z,97724.81
2022-12-14T18:14:21.111Z,97712.88
2022-12-14T18:17:11.451Z,97719.91
2022-12-14T18:19:57.890Z,97712.91
2022-12-14T18:22:49.787Z,97713.91
2022-12-14T18:25:40.901Z,97693.81
2022-12-14T18:28:27.129Z,97728.78
2022-12-14T18:31:40.262Z,97726.28
2022-12-14T18:34:26.891Z,97717.94
2022-12-14T18:37:13.225Z,97714.66
2022-12-14T18:39:59.427Z,97713.06
2022-12-14T18:42:46.478Z,97725.06
2022-12-14T18:45:34.605Z,97725.66
2022-12-14T18:48:22.109Z,97729.53
2022-12-14T18:51:13.955Z,97751.19
2022-12-14T18:54:00.429Z,97731.84
2022-12-14T18:56:46.831Z,97739.19
2022-12-14T18:59:42.149Z,97750.03
2022-12-14T19:02:28.947Z,97747.44
2022-12-14T19:05:16.901Z,97763.59
2022-12-14T19:08:03.916Z,97750.16
2022-12-14T19:10:50.357Z,97775.53
2022-12-14T19:13:36.596Z,97758.56
2022-12-14T19:16:23.339Z,97784.44
2022-12-14T19:19:09.633Z,97773.25
2022-12-14T19:21:56.260Z,97777.34
2022-12-14T19:24:45.337Z,97785.88
2022-12-14T19:28:11.613Z,97781.63
2022-12-14T19:30:44.331Z,97781.75
2022-12-14T19:33:31.611Z,97783.25
2022-12-14T19:36:18.342Z,97756.56
2022-12-14T19:39:05.304Z,97776.25
2022-12-14T19:41:54.335Z,97675.13
2022-12-14T19:44:40.909Z,97748.22
2022-12-14T19:47:27.045Z,97748.22
2022-12-14T19:50:14.823Z,97790.09
2022-12-14T19:53:01.112Z,97790.00
2022-12-14T19:55:53.056Z,97788.97
2022-12-14T19:58:40.137Z,97794.97
2022-12-14T20:01:26.572Z,97783.69
2022-12-14T20:04:13.209Z,97786.34
2022-12-14T20:06:59.499Z,97769.16
2022-12-14T20:09:45.827Z,97788.97
2022-12-14T20:12:35.263Z,97782.09
2022-12-14T20:15:21.451Z,97789.81
2022-12-14T20:18:10.116Z,97783.03
2022-12-14T20:21:08.226Z,97801.47
2022-12-14T20:23:54.450Z,97808.28
2022-12-14T20:26:40.983Z,97807.91
2022-12-14T20:29:27.574Z,97816.19
2022-12-14T20:32:13.837Z,97815.41
2022-12-14T20:35:00.421Z,97830.53
2022-12-14T20:37:46.681Z,97824.75
2022-12-14T20:40:38.662Z,97830.94
2022-12-14T20:43:25.486Z,97824.91
2022-12-14T20:46:28.119Z,97825.47
2022-12-14T20:49:19.876Z,97822.94
2022-12-14T20:52:06.434Z,97810.78
2022-12-14T20:54:53.521Z,97834.56
2022-12-14T20:57:39.745Z,97824.41
2022-12-14T21:00:26.603Z,97828.69
2022-12-14T21:03:12.996Z,97820.31
2022-12-14T21:06:00.090Z,97804.97
2022-12-14T21:09:04.707Z,97808.28
2022-12-14T21:12:09.995Z,97820.31
2022-12-14T21:14:56.732Z,97834.13
2022-12-14T21:17:43.447Z,97826.94
2022-12-14T21:20:29.886Z,97821.34
2022-12-14T21:23:16.175Z,97814.06
2022-12-14T21:26:06.056Z,97825.84
2022-12-14T21:28:54.143Z,97818.69
2022-12-14T21:31:43.726Z,97814.72
2022-12-14T21:34:30.510Z,97838.69
2022-12-14T21:37:17.512Z,97847.13
2022-12-14T21:40:04.484Z,97851.28
2022-12-14T21:42:50.976Z,97844.03
2022-12-14T21:45:37.715Z,97851.94
2022-12-14T21:48:24.233Z,97842.72
2022-12-14T21:51:16.449Z,97848.31
2022-12-14T21:54:03.611Z,97839.09
2022-12-14T21:57:09.267Z,97861.25
2022-12-14T21:59:55.936Z,97848.78
2022-12-14T22:02:42.882Z,97856.63
2022-12-14T22:05:29.251Z,97852.22
2022-12-14T22:08:15.760Z,97859.66
2022-12-14T22:11:03.368Z,97859.91
2022-12-14T22:13:49.621Z,97854.53
2022-12-14T22:16:35.900Z,97860.66
2022-12-14T22:19:24.186Z,97853.81
2022-12-14T22:22:15.317Z,97859.03
2022-12-14T22:25:01.702Z,97855.38
2022-12-14T22:27:49.631Z,97854.59
2022-12-14T22:30:36.608Z,97866.69
2022-12-14T22:33:23.211Z,97847.84
2022-12-14T22:36:09.655Z,97859.56
2022-12-14T22:38:57.697Z,97854.59
2022-12-14T22:41:44.542Z,97826.97
2022-12-14T22:44:30.983Z,97860.19
2022-12-14T22:47:17.601Z,97833.19
2022-12-14T22:50:04.561Z,97864.03
2022-12-14T22:52:50.812Z,97855.56
2022-12-14T22:55:38.650Z,97862.38
2022-12-14T22:58:27.167Z,97862.66
2022-12-14T23:01:14.193Z,97854.88
2022-12-14T23:04:01.282Z,97718.28
2022-12-14T23:06:47.721Z,97865.75
2022-12-14T23:09:52.814Z,97871.09
2022-12-14T23:12:58.035Z,97869.72
2022-12-14T23:16:02.812Z,97838.25
2022-12-14T23:19:07.554Z,97872.72
2022-12-14T23:22:12.307Z,97866.56
2022-12-14T23:25:17.263Z,97860.25
2022-12-14T23:28:23.866Z,97861.06
2022-12-14T23:31:28.531Z,97844.50
2022-12-14T23:34:33.728Z,97870.47
2022-12-14T23:37:38.835Z,97865.75
2022-12-14T23:40:43.841Z,97860.25
2022-12-14T23:43:48.656Z,97872.63
2022-12-14T23:46:53.785Z,97870.97
2022-12-14T23:49:58.496Z,97890.75
2022-12-14T23:53:03.476Z,97881.97
2022-12-14T23:56:08.306Z,97883.13
2022-12-14T23:59:14.147Z,97892.31
