createdAt,value
2019-05-15T00:01:28.690Z,7.40
2019-05-15T00:03:59.222Z,7.40
2019-05-15T00:06:29.822Z,7.30
2019-05-15T00:09:00.349Z,7.30
2019-05-15T00:11:30.913Z,7.30
2019-05-15T00:14:01.520Z,7.20
2019-05-15T00:16:32.041Z,7.20
2019-05-15T00:19:02.597Z,7.20
2019-05-15T00:21:34.346Z,7.10
2019-05-15T00:24:04.899Z,7.20
2019-05-15T00:26:35.476Z,7.10
2019-05-15T00:29:14.683Z,7.10
2019-05-15T00:31:38.874Z,7.10
2019-05-15T00:34:12.833Z,7.10
2019-05-15T00:36:41.871Z,7.10
2019-05-15T00:39:12.432Z,7.00
2019-05-15T00:41:53.312Z,7.00
2019-05-15T00:44:15.304Z,7.00
2019-05-15T00:46:45.939Z,7.00
2019-05-15T00:49:18.765Z,6.90
2019-05-15T00:51:48.938Z,7.00
2019-05-15T00:54:19.487Z,6.90
2019-05-15T00:56:51.109Z,6.80
2019-05-15T00:59:26.608Z,6.80
2019-05-15T01:01:54.970Z,6.80
2019-05-15T01:04:25.425Z,6.80
2019-05-15T01:06:56.071Z,6.80
2019-05-15T01:09:26.389Z,6.80
2019-05-15T01:11:58.676Z,6.70
2019-05-15T01:14:28.994Z,6.70
2019-05-15T01:16:59.432Z,6.70
2019-05-15T01:19:29.801Z,6.70
2019-05-15T01:22:00.308Z,6.70
2019-05-15T01:24:30.737Z,6.60
2019-05-15T01:27:01.230Z,6.60
2019-05-15T01:29:41.888Z,6.70
2019-05-15T01:32:03.819Z,6.60
2019-05-15T01:34:34.111Z,6.60
2019-05-15T01:37:04.529Z,6.50
2019-05-15T01:39:34.921Z,6.50
2019-05-15T01:42:05.350Z,6.50
2019-05-15T01:44:35.757Z,6.60
2019-05-15T01:47:08.391Z,6.60
2019-05-15T01:49:38.574Z,6.60
2019-05-15T01:52:08.899Z,6.60
2019-05-15T01:54:39.338Z,6.60
2019-05-15T01:57:09.777Z,6.60
2019-05-15T01:59:53.699Z,6.60
2019-05-15T02:02:12.361Z,6.60
2019-05-15T02:04:42.798Z,6.60
2019-05-15T02:07:13.122Z,6.50
2019-05-15T02:09:43.510Z,6.60
2019-05-15T02:12:13.954Z,6.60
2019-05-15T02:14:44.434Z,6.60
2019-05-15T02:17:14.845Z,6.50
2019-05-15T02:19:45.219Z,6.50
2019-05-15T02:22:15.644Z,6.50
2019-05-15T02:24:48.138Z,6.60
2019-05-15T02:27:18.807Z,6.60
2019-05-15T02:29:49.553Z,6.60
2019-05-15T02:32:20.061Z,6.50
2019-05-15T02:34:50.501Z,6.50
2019-05-15T02:37:20.979Z,6.50
2019-05-15T02:39:51.373Z,6.50
2019-05-15T02:42:21.744Z,6.50
2019-05-15T02:44:52.239Z,6.60
2019-05-15T02:47:22.551Z,6.50
2019-05-15T02:49:52.937Z,6.50
2019-05-15T02:52:23.345Z,6.40
2019-05-15T02:54:53.777Z,6.40
2019-05-15T02:57:24.185Z,6.40
2019-05-15T02:59:54.592Z,6.40
2019-05-15T03:02:25.073Z,6.50
2019-05-15T03:04:55.418Z,6.50
2019-05-15T03:07:25.963Z,6.50
2019-05-15T03:10:00.010Z,6.50
2019-05-15T03:12:29.323Z,6.40
2019-05-15T03:15:00.112Z,6.40
2019-05-15T03:17:30.604Z,6.40
2019-05-15T03:20:00.918Z,6.40
2019-05-15T03:22:31.910Z,6.40
2019-05-15T03:25:02.341Z,6.40
2019-05-15T03:27:34.897Z,6.40
2019-05-15T03:30:05.350Z,6.40
2019-05-15T03:32:43.605Z,6.40
2019-05-15T03:35:14.447Z,6.40
2019-05-15T03:37:41.281Z,6.40
2019-05-15T03:40:12.079Z,6.40
2019-05-15T03:42:42.609Z,6.30
2019-05-15T03:45:13.114Z,6.30
2019-05-15T03:47:43.553Z,6.30
2019-05-15T03:50:14.102Z,6.30
2019-05-15T03:52:44.545Z,6.40
2019-05-15T03:55:14.946Z,6.30
2019-05-15T03:57:45.372Z,6.30
2019-05-15T04:00:19.307Z,6.30
2019-05-15T04:02:48.823Z,6.30
2019-05-15T04:05:19.952Z,6.30
2019-05-15T04:07:50.508Z,6.40
2019-05-15T04:10:22.450Z,6.30
2019-05-15T04:12:52.984Z,6.40
2019-05-15T04:15:23.496Z,6.40
2019-05-15T04:17:53.989Z,6.40
2019-05-15T04:20:24.471Z,6.40
2019-05-15T04:22:54.918Z,6.40
2019-05-15T04:25:29.462Z,6.40
2019-05-15T04:28:01.416Z,6.40
2019-05-15T04:30:31.830Z,6.40
2019-05-15T04:33:02.314Z,6.40
2019-05-15T04:35:32.761Z,6.40
2019-05-15T04:38:03.273Z,6.40
2019-05-15T04:40:33.642Z,6.40
2019-05-15T04:43:04.019Z,6.50
2019-05-15T04:45:35.442Z,6.50
2019-05-15T04:48:09.503Z,6.60
2019-05-15T04:50:40.100Z,6.60
2019-05-15T04:53:11.171Z,6.60
2019-05-15T04:55:41.530Z,6.60
2019-05-15T04:58:12.002Z,6.70
2019-05-15T05:00:53.537Z,6.60
2019-05-15T05:03:24.132Z,6.60
2019-05-15T05:05:54.557Z,6.50
2019-05-15T05:08:25.182Z,6.50
2019-05-15T05:10:58.835Z,6.60
2019-05-15T05:13:28.742Z,6.60
2019-05-15T05:15:59.443Z,6.60
2019-05-15T05:18:30.056Z,6.70
2019-05-15T05:21:03.066Z,6.80
2019-05-15T05:23:33.792Z,6.80
2019-05-15T05:26:04.568Z,6.70
2019-05-15T05:28:35.238Z,6.70
2019-05-15T05:31:08.423Z,6.80
2019-05-15T05:33:41.422Z,6.70
2019-05-15T05:36:12.108Z,6.70
2019-05-15T05:38:42.556Z,6.70
2019-05-15T05:41:13.497Z,6.60
2019-05-15T05:43:44.374Z,6.70
2019-05-15T05:46:15.294Z,6.60
2019-05-15T05:48:46.067Z,6.60
2019-05-15T05:51:18.964Z,6.70
2019-05-15T05:53:49.309Z,6.70
2019-05-15T05:56:19.741Z,6.80
2019-05-15T05:58:50.458Z,6.80
2019-05-15T06:01:20.830Z,6.80
2019-05-15T06:03:51.420Z,6.90
2019-05-15T06:06:21.768Z,6.90
2019-05-15T06:08:52.215Z,6.80
2019-05-15T06:11:22.661Z,6.90
2019-05-15T06:13:53.142Z,7.00
2019-05-15T06:16:23.544Z,6.90
2019-05-15T06:18:54.058Z,7.00
2019-05-15T06:21:24.464Z,7.10
2019-05-15T06:23:56.326Z,7.10
2019-05-15T06:26:28.277Z,7.10
2019-05-15T06:28:58.805Z,7.10
2019-05-15T06:31:29.220Z,7.10
2019-05-15T06:33:59.633Z,7.20
2019-05-15T06:36:30.135Z,7.20
2019-05-15T06:39:00.515Z,7.30
2019-05-15T06:41:33.830Z,7.30
2019-05-15T06:44:02.932Z,7.30
2019-05-15T06:46:33.809Z,7.30
2019-05-15T06:49:04.301Z,7.30
2019-05-15T06:51:34.748Z,7.30
2019-05-15T06:54:05.276Z,7.40
2019-05-15T06:56:35.588Z,7.40
2019-05-15T06:59:08.583Z,7.50
2019-05-15T07:01:38.668Z,7.50
2019-05-15T07:04:09.255Z,7.60
2019-05-15T07:06:39.489Z,7.60
2019-05-15T07:09:28.951Z,7.70
2019-05-15T07:11:59.291Z,7.80
2019-05-15T07:14:29.746Z,7.80
2019-05-15T07:17:00.265Z,7.90
2019-05-15T07:19:30.743Z,7.90
2019-05-15T07:22:01.139Z,8.00
2019-05-15T07:24:31.633Z,7.90
2019-05-15T07:27:02.031Z,8.00
2019-05-15T07:29:32.398Z,7.90
2019-05-15T07:32:02.753Z,7.80
2019-05-15T07:34:33.876Z,7.80
2019-05-15T07:37:04.316Z,7.70
2019-05-15T07:39:34.717Z,7.80
2019-05-15T07:42:05.078Z,7.80
2019-05-15T07:44:35.498Z,7.90
2019-05-15T07:47:05.858Z,8.00
2019-05-15T07:49:38.637Z,8.10
2019-05-15T07:52:08.807Z,8.10
2019-05-15T07:54:40.361Z,8.20
2019-05-15T07:57:10.805Z,8.20
2019-05-15T07:59:41.239Z,8.20
2019-05-15T08:02:11.792Z,8.40
2019-05-15T08:04:42.112Z,8.20
2019-05-15T08:07:12.550Z,8.40
2019-05-15T08:09:43.028Z,8.40
2019-05-15T08:12:13.438Z,8.30
2019-05-15T08:14:43.858Z,8.40
2019-05-15T08:17:14.178Z,8.50
2019-05-15T08:19:48.703Z,8.60
2019-05-15T08:22:19.253Z,8.80
2019-05-15T08:24:49.765Z,8.90
2019-05-15T08:27:23.298Z,9.00
2019-05-15T08:29:52.384Z,9.10
2019-05-15T08:32:22.761Z,9.20
2019-05-15T08:34:53.116Z,9.30
2019-05-15T08:37:23.544Z,9.60
2019-05-15T08:39:53.937Z,9.60
2019-05-15T08:42:24.232Z,9.50
2019-05-15T08:44:54.674Z,9.60
2019-05-15T08:47:25.241Z,9.80
2019-05-15T08:49:57.891Z,9.80
2019-05-15T08:52:28.295Z,9.90
2019-05-15T08:54:59.341Z,10.10
2019-05-15T08:57:29.684Z,10.20
2019-05-15T09:00:00.236Z,10.40
2019-05-15T09:02:30.697Z,10.60
2019-05-15T09:05:01.114Z,10.80
2019-05-15T09:07:31.506Z,11.20
2019-05-15T09:10:01.958Z,11.50
2019-05-15T09:12:32.430Z,12.10
2019-05-15T09:15:02.856Z,12.50
2019-05-15T09:17:33.301Z,12.80
2019-05-15T09:20:03.870Z,13.40
2019-05-15T09:22:34.495Z,13.30
2019-05-15T09:25:05.354Z,13.80
2019-05-15T09:27:38.107Z,13.90
2019-05-15T09:30:08.862Z,13.90
2019-05-15T09:32:39.581Z,13.90
2019-05-15T09:35:10.844Z,13.60
2019-05-15T09:37:41.287Z,13.00
2019-05-15T09:40:11.977Z,12.60
2019-05-15T09:42:42.374Z,13.00
2019-05-15T09:45:13.097Z,12.50
2019-05-15T09:47:43.499Z,12.50
2019-05-15T09:50:14.072Z,12.40
2019-05-15T09:52:44.569Z,12.50
2019-05-15T09:55:17.894Z,12.60
2019-05-15T09:57:49.143Z,12.80
2019-05-15T10:00:21.829Z,13.00
2019-05-15T10:02:52.238Z,12.90
2019-05-15T10:05:22.822Z,13.20
2019-05-15T10:07:53.450Z,13.20
2019-05-15T10:10:24.036Z,13.50
2019-05-15T10:12:54.328Z,13.40
2019-05-15T10:15:24.708Z,13.40
2019-05-15T10:17:55.121Z,13.10
2019-05-15T10:20:25.561Z,13.30
2019-05-15T10:22:55.898Z,13.50
2019-05-15T10:25:28.155Z,13.50
2019-05-15T10:27:58.704Z,14.40
2019-05-15T10:30:29.197Z,15.10
2019-05-15T10:32:59.597Z,16.20
2019-05-15T10:35:31.796Z,16.60
2019-05-15T10:38:02.129Z,16.30
2019-05-15T10:40:32.601Z,17.20
2019-05-15T10:43:03.580Z,17.60
2019-05-15T10:45:34.034Z,17.80
2019-05-15T10:48:04.530Z,17.10
2019-05-15T10:50:34.961Z,17.40
2019-05-15T10:53:05.689Z,16.50
2019-05-15T10:55:39.370Z,15.80
2019-05-15T10:58:14.158Z,15.00
2019-05-15T11:00:40.606Z,15.50
2019-05-15T11:03:10.984Z,16.40
2019-05-15T11:05:45.566Z,17.10
2019-05-15T11:08:13.608Z,17.10
2019-05-15T11:10:44.355Z,16.90
2019-05-15T11:13:14.802Z,16.40
2019-05-15T11:15:45.150Z,15.90
2019-05-15T11:18:15.561Z,15.50
2019-05-15T11:20:48.301Z,15.20
2019-05-15T11:23:19.954Z,14.90
2019-05-15T11:25:50.267Z,14.60
2019-05-15T11:28:20.732Z,14.10
2019-05-15T11:30:51.117Z,14.10
2019-05-15T11:33:21.434Z,14.40
2019-05-15T11:36:01.144Z,14.40
2019-05-15T11:38:23.865Z,14.50
2019-05-15T11:40:54.350Z,14.90
2019-05-15T11:43:24.706Z,15.40
2019-05-15T11:45:55.045Z,15.40
2019-05-15T11:48:25.537Z,15.10
2019-05-15T11:50:55.932Z,15.00
2019-05-15T11:53:28.438Z,14.70
2019-05-15T11:55:59.913Z,14.80
2019-05-15T11:58:30.414Z,14.50
2019-05-15T12:01:00.906Z,13.90
2019-05-15T12:03:31.361Z,13.80
2019-05-15T12:06:14.842Z,13.70
2019-05-15T12:08:34.020Z,13.30
2019-05-15T12:11:04.376Z,12.90
2019-05-15T12:13:34.822Z,12.50
2019-05-15T12:16:05.253Z,12.40
2019-05-15T12:18:35.695Z,12.10
2019-05-15T12:21:06.084Z,11.90
2019-05-15T12:23:38.788Z,11.80
2019-05-15T12:26:09.198Z,11.80
2019-05-15T12:28:40.519Z,11.70
2019-05-15T12:31:11.405Z,11.60
2019-05-15T12:33:41.792Z,11.70
2019-05-15T12:36:12.259Z,11.70
2019-05-15T12:38:42.709Z,11.70
2019-05-15T13:01:49.472Z,12.10
2019-05-15T13:04:20.101Z,11.90
2019-05-15T13:07:11.772Z,11.90
2019-05-15T13:09:22.743Z,12.00
2019-05-15T13:11:53.122Z,11.90
2019-05-15T13:14:23.570Z,11.90
2019-05-15T13:16:54.024Z,12.10
2019-05-15T13:19:24.446Z,12.10
2019-05-15T13:21:54.961Z,12.10
2019-05-15T13:24:28.175Z,12.20
2019-05-15T13:26:58.393Z,12.00
2019-05-15T13:29:29.138Z,12.10
2019-05-15T13:31:59.725Z,12.10
2019-05-15T13:34:30.878Z,12.20
2019-05-15T13:37:01.532Z,12.00
2019-05-15T13:39:32.002Z,12.10
2019-05-15T13:42:02.404Z,12.10
2019-05-15T13:44:34.139Z,12.10
2019-05-15T13:47:04.628Z,12.30
2019-05-15T13:49:35.123Z,12.50
2019-05-15T13:52:05.536Z,12.60
2019-05-15T13:54:37.959Z,12.80
2019-05-15T13:57:08.840Z,12.90
2019-05-15T13:59:39.444Z,13.00
2019-05-15T14:02:09.856Z,13.20
2019-05-15T14:04:40.323Z,13.40
2019-05-15T14:07:10.784Z,13.30
2019-05-15T14:09:44.970Z,13.00
2019-05-15T14:12:15.428Z,12.80
2019-05-15T14:14:45.941Z,12.70
2019-05-15T14:17:16.458Z,12.60
2019-05-15T14:19:48.579Z,12.60
2019-05-15T14:22:19.241Z,12.60
2019-05-15T14:24:49.705Z,12.60
2019-05-15T14:27:20.182Z,12.40
2019-05-15T14:29:50.596Z,12.50
2019-05-15T14:32:34.548Z,12.50
2019-05-15T14:34:53.438Z,12.50
2019-05-15T14:37:23.856Z,12.40
2019-05-15T14:39:54.345Z,12.40
2019-05-15T14:42:24.896Z,12.30
2019-05-15T14:44:55.642Z,12.20
2019-05-15T14:47:26.505Z,12.20
2019-05-15T14:49:58.360Z,12.20
2019-05-15T14:52:29.412Z,12.20
2019-05-15T14:55:00.002Z,12.10
2019-05-15T14:57:31.053Z,12.20
2019-05-15T15:00:01.466Z,12.20
2019-05-15T15:02:32.421Z,12.10
2019-05-15T15:05:02.972Z,12.10
2019-05-15T15:07:33.440Z,12.10
2019-05-15T15:10:04.758Z,12.10
2019-05-15T15:12:35.388Z,12.10
2019-05-15T15:15:09.671Z,12.20
2019-05-15T15:17:39.185Z,12.20
2019-05-15T15:20:10.978Z,11.90
2019-05-15T15:22:42.094Z,11.90
2019-05-15T15:25:12.709Z,11.90
2019-05-15T15:27:43.217Z,12.00
2019-05-15T15:30:15.813Z,12.00
2019-05-15T15:32:48.824Z,12.10
2019-05-15T15:35:18.547Z,12.20
2019-05-15T15:37:49.462Z,11.90
2019-05-15T15:40:20.746Z,11.80
2019-05-15T15:42:51.151Z,11.60
2019-05-15T15:45:21.929Z,11.60
2019-05-15T15:47:52.281Z,11.50
2019-05-15T15:50:22.829Z,11.40
2019-05-15T15:52:53.349Z,11.40
2019-05-15T15:55:23.860Z,11.30
2019-05-15T15:57:54.358Z,11.30
2019-05-15T16:00:28.694Z,11.30
2019-05-15T16:02:58.467Z,11.30
2019-05-15T16:05:29.230Z,11.20
2019-05-15T16:08:00.105Z,11.20
2019-05-15T16:10:30.665Z,11.20
2019-05-15T16:13:01.576Z,11.30
2019-05-15T16:15:32.115Z,11.20
2019-05-15T16:18:02.517Z,11.20
2019-05-15T16:20:32.981Z,11.10
2019-05-15T16:23:03.366Z,11.10
2019-05-15T16:25:33.963Z,11.10
2019-05-15T16:28:04.492Z,11.00
2019-05-15T16:30:48.159Z,11.10
2019-05-15T16:33:09.526Z,11.00
2019-05-15T16:35:40.767Z,11.00
2019-05-15T16:38:11.531Z,10.90
2019-05-15T16:40:42.315Z,10.80
2019-05-15T16:43:13.069Z,10.70
2019-05-15T16:45:43.522Z,10.60
2019-05-15T16:48:13.964Z,10.50
2019-05-15T16:50:44.471Z,10.40
2019-05-15T16:53:15.263Z,10.40
2019-05-15T16:55:47.912Z,10.30
2019-05-15T16:58:19.160Z,10.30
2019-05-15T17:00:49.850Z,10.30
2019-05-15T17:03:20.348Z,10.30
2019-05-15T17:05:50.791Z,10.30
2019-05-15T17:08:21.325Z,10.30
2019-05-15T17:10:51.788Z,10.20
2019-05-15T17:13:22.262Z,10.30
2019-05-15T17:15:52.730Z,10.20
2019-05-15T17:18:23.176Z,10.20
2019-05-15T17:20:53.576Z,10.10
2019-05-15T17:23:24.104Z,10.10
2019-05-15T17:25:54.836Z,10.10
2019-05-15T17:28:25.150Z,10.10
2019-05-15T17:30:58.216Z,10.10
2019-05-15T17:33:29.078Z,10.10
2019-05-15T17:35:59.736Z,10.00
2019-05-15T17:38:30.205Z,10.10
2019-05-15T17:41:00.877Z,10.10
2019-05-15T17:43:31.298Z,10.10
2019-05-15T17:46:01.730Z,10.00
2019-05-15T17:48:32.297Z,10.00
2019-05-15T17:51:03.159Z,10.00
2019-05-15T17:53:33.632Z,10.00
2019-05-15T17:56:04.148Z,10.00
2019-05-15T17:58:34.589Z,10.00
2019-05-15T18:01:05.201Z,10.00
2019-05-15T18:03:35.695Z,9.80
2019-05-15T18:06:06.236Z,9.80
2019-05-15T18:08:39.062Z,9.70
2019-05-15T18:11:09.377Z,9.60
2019-05-15T18:13:39.924Z,9.60
2019-05-15T18:16:13.676Z,9.70
2019-05-15T18:18:42.792Z,9.70
2019-05-15T18:21:13.469Z,9.60
2019-05-15T18:23:44.155Z,9.60
2019-05-15T18:26:14.722Z,9.60
2019-05-15T18:28:45.219Z,9.70
2019-05-15T18:31:18.063Z,9.60
2019-05-15T18:33:53.797Z,9.60
2019-05-15T18:36:20.437Z,9.50
2019-05-15T18:38:50.907Z,9.40
2019-05-15T18:41:21.406Z,9.40
2019-05-15T18:43:51.887Z,9.40
2019-05-15T18:46:22.348Z,9.30
2019-05-15T18:48:52.916Z,9.30
2019-05-15T18:51:24.013Z,9.20
2019-05-15T18:53:54.514Z,9.20
2019-05-15T18:56:25.657Z,9.20
2019-05-15T18:58:57.837Z,9.00
2019-05-15T19:01:28.961Z,9.00
2019-05-15T19:03:59.688Z,9.00
2019-05-15T19:06:30.180Z,9.10
2019-05-15T19:09:01.001Z,9.10
2019-05-15T19:11:32.761Z,9.10
2019-05-15T19:14:03.205Z,9.10
2019-05-15T19:16:33.684Z,8.90
2019-05-15T19:19:04.141Z,8.90
2019-05-15T19:21:34.556Z,8.90
2019-05-15T19:24:05.195Z,8.90
2019-05-15T19:26:35.668Z,8.90
2019-05-15T19:29:08.331Z,8.90
2019-05-15T19:31:41.841Z,8.90
2019-05-15T19:34:12.933Z,8.90
2019-05-15T19:36:43.373Z,8.90
2019-05-15T19:39:14.019Z,8.90
2019-05-15T19:41:44.472Z,8.90
2019-05-15T19:44:14.879Z,8.90
2019-05-15T19:46:47.876Z,8.90
2019-05-15T19:49:17.928Z,8.90
2019-05-15T19:51:48.885Z,8.90
2019-05-15T19:54:19.343Z,8.90
2019-05-15T19:56:49.888Z,8.90
2019-05-15T19:59:22.342Z,8.90
2019-05-15T20:01:52.860Z,8.90
2019-05-15T20:04:23.662Z,8.80
2019-05-15T20:06:56.661Z,8.80
2019-05-15T20:09:27.823Z,8.80
2019-05-15T20:11:59.014Z,8.80
2019-05-15T20:14:29.924Z,8.80
2019-05-15T20:17:02.253Z,8.80
2019-05-15T20:19:38.099Z,8.70
2019-05-15T20:22:08.190Z,8.70
2019-05-15T20:24:38.494Z,8.60
2019-05-15T20:27:08.832Z,8.50
2019-05-15T20:29:39.141Z,8.50
2019-05-15T20:32:10.589Z,8.50
2019-05-15T20:34:40.968Z,8.50
2019-05-15T20:37:11.271Z,8.50
2019-05-15T20:39:41.684Z,8.40
2019-05-15T20:42:12.086Z,8.30
2019-05-15T20:44:42.632Z,8.30
2019-05-15T20:47:13.089Z,8.30
2019-05-15T20:49:44.059Z,8.20
2019-05-15T20:52:14.822Z,8.20
2019-05-15T20:54:45.251Z,8.10
2019-05-15T20:57:15.674Z,8.10
2019-05-15T20:59:47.971Z,8.20
2019-05-15T21:02:18.804Z,8.10
2019-05-15T21:04:49.363Z,8.00
2019-05-15T21:07:34.450Z,8.10
2019-05-15T21:09:51.903Z,8.10
2019-05-15T21:12:26.375Z,8.10
2019-05-15T21:14:58.120Z,8.10
2019-05-15T21:17:28.462Z,8.20
2019-05-15T21:20:01.163Z,8.20
2019-05-15T21:22:30.923Z,8.10
2019-05-15T21:25:01.347Z,8.10
2019-05-15T21:27:33.128Z,7.90
2019-05-15T21:30:04.146Z,7.90
2019-05-15T21:32:34.484Z,7.90
2019-05-15T21:35:04.934Z,7.90
2019-05-15T21:37:35.305Z,7.90
2019-05-15T21:40:08.140Z,7.80
2019-05-15T21:42:41.519Z,7.90
2019-05-15T21:45:14.581Z,7.90
2019-05-15T21:47:44.381Z,7.90
2019-05-15T21:50:15.935Z,7.90
2019-05-15T21:52:49.080Z,7.80
2019-05-15T21:55:18.936Z,7.70
2019-05-15T21:57:49.568Z,7.60
2019-05-15T22:00:31.637Z,7.60
2019-05-15T22:03:02.033Z,7.70
2019-05-15T22:05:32.815Z,7.70
2019-05-15T22:08:03.254Z,7.70
2019-05-15T22:10:33.723Z,7.70
2019-05-15T22:13:06.125Z,7.70
2019-05-15T22:15:36.665Z,7.60
2019-05-15T22:18:08.643Z,7.70
2019-05-15T22:20:40.064Z,7.60
2019-05-15T22:23:10.449Z,7.60
2019-05-15T22:25:41.241Z,7.50
2019-05-15T22:28:11.747Z,7.50
2019-05-15T22:30:42.516Z,7.50
2019-05-15T22:33:12.928Z,7.50
2019-05-15T22:35:43.356Z,7.40
2019-05-15T22:38:13.807Z,7.40
2019-05-15T22:40:44.606Z,7.40
2019-05-15T22:43:15.072Z,7.40
2019-05-15T22:45:48.160Z,7.30
2019-05-15T22:48:18.325Z,7.20
2019-05-15T22:50:48.815Z,7.20
2019-05-15T22:53:19.201Z,7.30
2019-05-15T22:55:50.018Z,7.40
2019-05-15T22:58:20.544Z,7.40
2019-05-15T23:00:50.993Z,7.40
2019-05-15T23:03:21.421Z,7.40
2019-05-15T23:05:51.781Z,7.40
2019-05-15T23:08:22.133Z,7.40
2019-05-15T23:10:52.757Z,7.40
2019-05-15T23:13:23.211Z,7.40
2019-05-15T23:15:53.671Z,7.50
2019-05-15T23:18:24.097Z,7.50
2019-05-15T23:20:54.505Z,7.40
2019-05-15T23:23:24.958Z,7.50
2019-05-15T23:25:55.376Z,7.40
2019-05-15T23:28:28.029Z,7.20
2019-05-15T23:30:58.829Z,7.20
2019-05-15T23:33:29.209Z,7.20
2019-05-15T23:35:59.542Z,7.20
2019-05-15T23:38:29.949Z,7.20
2019-05-15T23:41:00.393Z,7.20
2019-05-15T23:43:30.789Z,7.20
2019-05-15T23:46:01.260Z,7.30
2019-05-15T23:48:31.690Z,7.30
2019-05-15T23:51:02.174Z,7.30
2019-05-15T23:53:32.643Z,7.20
2019-05-15T23:56:22.040Z,7.10
2019-05-15T23:58:52.423Z,7.20
