createdAt,value
2022-10-21T00:02:03.049Z,5.80
2022-10-21T00:04:30.098Z,6.57
2022-10-21T00:06:57.160Z,6.20
2022-10-21T00:09:24.268Z,6.33
2022-10-21T00:11:50.936Z,8.60
2022-10-21T00:14:18.080Z,6.43
2022-10-21T00:16:45.109Z,7.03
2022-10-21T00:19:12.165Z,5.97
2022-10-21T00:21:40.938Z,6.05
2022-10-21T00:24:07.969Z,6.70
2022-10-21T00:26:37.756Z,7.15
2022-10-21T00:29:05.652Z,8.07
2022-10-21T00:31:34.648Z,6.10
2022-10-21T00:34:01.711Z,6.00
2022-10-21T00:36:28.780Z,6.28
2022-10-21T00:38:57.376Z,6.78
2022-10-21T00:41:24.440Z,7.95
2022-10-21T00:43:53.516Z,8.32
2022-10-21T00:46:21.932Z,6.38
2022-10-21T00:48:52.328Z,5.70
2022-10-21T00:51:19.187Z,6.43
2022-10-21T00:53:48.152Z,6.60
2022-10-21T00:56:18.731Z,6.95
2022-10-21T00:58:47.061Z,5.90
2022-10-21T01:01:17.898Z,7.50
2022-10-21T01:03:47.928Z,6.72
2022-10-21T01:06:16.388Z,7.45
2022-10-21T01:08:43.516Z,7.05
2022-10-21T01:11:13.635Z,5.97
2022-10-21T01:14:00.623Z,8.77
2022-10-21T01:16:27.731Z,7.75
2022-10-21T01:19:05.955Z,8.80
2022-10-21T01:21:40.239Z,6.97
2022-10-21T01:24:08.353Z,7.90
2022-10-21T01:26:55.350Z,9.27
2022-10-21T01:29:22.455Z,7.95
2022-10-21T01:31:53.740Z,9.13
2022-10-21T01:34:33.306Z,8.50
2022-10-21T01:37:07.315Z,7.88
2022-10-21T01:39:35.457Z,8.77
2022-10-21T01:42:04.420Z,8.75
2022-10-21T01:44:37.058Z,10.30
2022-10-21T01:47:16.142Z,8.60
2022-10-21T01:49:48.027Z,9.00
2022-10-21T01:52:15.202Z,8.82
2022-10-21T01:54:44.074Z,8.73
2022-10-21T01:57:13.189Z,9.70
2022-10-21T01:59:41.628Z,8.15
2022-10-21T02:02:10.230Z,10.38
2022-10-21T02:04:39.391Z,8.82
2022-10-21T02:07:06.066Z,8.13
2022-10-21T02:09:33.116Z,8.93
2022-10-21T02:12:01.335Z,8.50
2022-10-21T02:14:33.844Z,8.13
2022-10-21T02:17:01.146Z,8.35
2022-10-21T02:19:28.749Z,10.07
2022-10-21T02:21:57.662Z,8.18
2022-10-21T02:24:27.962Z,8.97
2022-10-21T02:26:55.302Z,7.67
2022-10-21T02:29:24.651Z,9.03
2022-10-21T02:32:05.130Z,8.63
2022-10-21T02:34:42.671Z,8.93
2022-10-21T02:37:29.700Z,8.20
2022-10-21T02:39:59.750Z,9.23
2022-10-21T02:42:29.166Z,9.02
2022-10-21T02:44:56.211Z,9.45
2022-10-21T02:47:24.438Z,9.10
2022-10-21T02:49:51.501Z,9.35
2022-10-21T02:52:18.605Z,9.05
2022-10-21T02:54:45.697Z,8.37
2022-10-21T02:57:12.787Z,8.10
2022-10-21T02:59:39.867Z,10.27
2022-10-21T03:02:06.949Z,8.98
2022-10-21T03:04:33.963Z,9.20
2022-10-21T03:07:00.996Z,8.70
2022-10-21T03:09:28.105Z,9.70
2022-10-21T03:11:55.143Z,10.10
2022-10-21T03:14:22.199Z,10.27
2022-10-21T03:16:49.274Z,10.10
2022-10-21T03:19:16.402Z,9.77
2022-10-21T03:21:43.428Z,9.15
2022-10-21T03:24:15.558Z,9.57
2022-10-21T03:26:54.777Z,9.85
2022-10-21T03:29:21.825Z,10.03
2022-10-21T03:31:48.473Z,9.35
2022-10-21T03:34:15.167Z,9.00
2022-10-21T03:36:42.280Z,10.75
2022-10-21T03:39:09.373Z,10.05
2022-10-21T03:41:36.454Z,12.20
2022-10-21T03:44:03.560Z,9.77
2022-10-21T03:46:30.856Z,13.02
2022-10-21T03:49:02.809Z,11.15
2022-10-21T03:51:33.862Z,10.10
2022-10-21T03:54:00.931Z,11.43
2022-10-21T03:56:27.965Z,10.88
2022-10-21T03:58:58.552Z,11.13
2022-10-21T04:01:26.365Z,10.40
2022-10-21T04:03:53.882Z,11.20
2022-10-21T04:06:21.078Z,11.13
2022-10-21T04:08:48.225Z,11.07
2022-10-21T04:11:15.397Z,10.45
2022-10-21T04:13:42.504Z,12.40
2022-10-21T04:16:12.937Z,11.20
2022-10-21T04:18:39.960Z,12.07
2022-10-21T04:21:07.068Z,11.50
2022-10-21T04:23:33.749Z,12.63
2022-10-21T04:26:00.781Z,11.07
2022-10-21T04:28:27.852Z,11.23
2022-10-21T04:30:54.749Z,11.85
2022-10-21T04:33:21.869Z,13.03
2022-10-21T04:35:49.153Z,11.40
2022-10-21T04:38:16.268Z,10.88
2022-10-21T04:40:42.936Z,11.07
2022-10-21T04:43:09.984Z,10.77
2022-10-21T04:45:39.768Z,10.65
2022-10-21T04:48:07.348Z,10.43
2022-10-21T04:50:35.192Z,10.70
2022-10-21T04:53:02.239Z,10.83
2022-10-21T04:55:29.309Z,10.18
2022-10-21T04:57:56.389Z,10.65
2022-10-21T05:00:23.433Z,11.48
2022-10-21T05:02:50.508Z,11.03
2022-10-21T05:05:17.253Z,10.63
2022-10-21T05:07:44.188Z,11.73
2022-10-21T05:10:11.330Z,11.82
2022-10-21T05:12:38.384Z,12.52
2022-10-21T05:15:05.404Z,11.35
2022-10-21T05:17:32.454Z,11.35
2022-10-21T05:19:59.501Z,11.32
2022-10-21T05:22:26.597Z,11.43
2022-10-21T05:24:53.652Z,12.27
2022-10-21T05:27:20.652Z,10.70
2022-10-21T05:29:47.687Z,11.35
2022-10-21T05:32:14.292Z,13.13
2022-10-21T05:34:41.399Z,11.30
2022-10-21T05:37:08.456Z,14.65
2022-10-21T05:39:35.574Z,11.35
2022-10-21T05:42:02.716Z,12.50
2022-10-21T05:44:29.791Z,12.40
2022-10-21T05:46:56.880Z,13.73
2022-10-21T05:49:23.923Z,13.98
2022-10-21T05:51:51.012Z,13.48
2022-10-21T05:54:18.135Z,13.93
2022-10-21T05:56:45.229Z,12.17
2022-10-21T05:59:12.283Z,12.82
2022-10-21T06:01:39.628Z,10.93
2022-10-21T06:04:07.217Z,10.63
2022-10-21T06:06:34.403Z,10.52
2022-10-21T06:09:01.640Z,9.23
2022-10-21T06:11:28.756Z,9.18
2022-10-21T06:13:55.831Z,10.00
2022-10-21T06:16:22.908Z,10.25
2022-10-21T06:18:50.106Z,8.82
2022-10-21T06:21:17.315Z,11.45
2022-10-21T06:23:44.336Z,9.13
2022-10-21T06:26:13.727Z,8.68
2022-10-21T06:28:41.738Z,10.52
2022-10-21T06:31:09.562Z,9.60
2022-10-21T06:33:36.223Z,11.70
2022-10-21T06:36:03.034Z,10.18
2022-10-21T06:38:32.219Z,10.57
2022-10-21T06:41:03.555Z,10.10
2022-10-21T06:43:30.639Z,11.07
2022-10-21T06:46:02.123Z,11.88
2022-10-21T06:48:29.447Z,11.33
2022-10-21T06:50:57.478Z,10.93
2022-10-21T06:53:24.570Z,10.63
2022-10-21T06:55:51.211Z,13.52
2022-10-21T06:58:18.294Z,10.50
2022-10-21T07:00:45.246Z,12.52
2022-10-21T07:03:12.315Z,12.77
2022-10-21T07:05:39.353Z,12.53
2022-10-21T07:08:10.556Z,11.90
2022-10-21T07:10:42.302Z,12.02
2022-10-21T07:13:09.783Z,13.00
2022-10-21T07:15:36.842Z,12.33
2022-10-21T07:18:03.931Z,12.70
2022-10-21T07:20:31.038Z,12.50
2022-10-21T07:22:58.147Z,11.77
2022-10-21T07:25:25.158Z,13.43
2022-10-21T07:27:52.278Z,13.45
2022-10-21T07:30:19.398Z,12.82
2022-10-21T07:32:46.514Z,13.55
2022-10-21T07:35:13.534Z,12.37
2022-10-21T07:37:40.884Z,12.38
2022-10-21T07:40:09.285Z,12.97
2022-10-21T07:42:36.563Z,14.05
2022-10-21T07:45:03.817Z,13.73
2022-10-21T07:47:30.863Z,13.70
2022-10-21T07:49:57.885Z,13.30
2022-10-21T07:52:24.925Z,13.57
2022-10-21T07:54:52.038Z,13.05
2022-10-21T07:57:19.085Z,12.68
2022-10-21T07:59:46.154Z,12.02
2022-10-21T08:02:14.796Z,13.32
2022-10-21T08:04:41.921Z,12.55
2022-10-21T08:07:10.366Z,13.00
2022-10-21T08:09:40.226Z,13.57
2022-10-21T08:12:10.370Z,12.10
2022-10-21T08:14:40.205Z,13.55
2022-10-21T08:17:07.278Z,13.15
2022-10-21T08:19:34.317Z,13.40
2022-10-21T08:22:01.417Z,12.70
2022-10-21T08:24:28.733Z,12.13
2022-10-21T08:26:55.557Z,12.25
2022-10-21T08:29:22.648Z,12.70
2022-10-21T08:31:49.777Z,12.90
2022-10-21T08:34:16.919Z,11.65
2022-10-21T08:36:43.625Z,12.50
2022-10-21T08:39:10.688Z,12.35
2022-10-21T08:41:48.469Z,13.40
2022-10-21T08:44:23.100Z,12.73
2022-10-21T08:47:05.492Z,13.10
2022-10-21T08:49:52.586Z,12.07
2022-10-21T08:52:21.871Z,14.02
2022-10-21T08:54:59.214Z,15.68
2022-10-21T08:57:26.312Z,14.20
2022-10-21T08:59:53.604Z,13.15
2022-10-21T09:02:27.221Z,12.40
2022-10-21T09:04:57.589Z,12.98
2022-10-21T09:07:44.528Z,12.40
2022-10-21T09:10:18.243Z,12.68
2022-10-21T09:12:52.710Z,12.73
2022-10-21T09:15:33.849Z,13.25
2022-10-21T09:18:20.796Z,13.40
2022-10-21T09:20:56.113Z,12.57
2022-10-21T09:23:25.278Z,12.77
2022-10-21T09:25:52.338Z,14.25
2022-10-21T09:28:19.424Z,12.87
2022-10-21T09:30:46.928Z,14.77
2022-10-21T09:33:21.952Z,13.40
2022-10-21T09:35:51.759Z,14.00
2022-10-21T09:38:18.792Z,15.23
2022-10-21T09:40:47.784Z,15.20
2022-10-21T09:43:17.972Z,13.77
2022-10-21T09:45:46.279Z,13.00
2022-10-21T09:48:20.869Z,13.57
2022-10-21T09:50:50.292Z,15.83
2022-10-21T09:53:26.797Z,13.70
2022-10-21T09:55:58.831Z,12.48
2022-10-21T09:58:29.594Z,14.10
2022-10-21T10:00:57.031Z,12.63
2022-10-21T10:03:45.571Z,12.93
2022-10-21T10:06:12.769Z,11.63
2022-10-21T10:08:41.823Z,14.30
2022-10-21T10:11:09.627Z,14.35
2022-10-21T10:13:37.735Z,14.10
2022-10-21T10:16:24.754Z,14.68
2022-10-21T10:18:53.255Z,14.55
2022-10-21T10:21:22.070Z,13.23
2022-10-21T10:23:50.636Z,13.80
2022-10-21T10:26:18.923Z,14.47
2022-10-21T10:28:50.081Z,14.48
2022-10-21T10:31:23.583Z,13.60
2022-10-21T10:33:58.723Z,14.55
2022-10-21T10:36:28.168Z,15.60
2022-10-21T10:38:56.082Z,15.43
2022-10-21T10:41:29.939Z,16.77
2022-10-21T10:43:57.702Z,15.35
2022-10-21T10:46:26.556Z,14.80
2022-10-21T10:48:54.583Z,16.00
2022-10-21T10:51:37.139Z,15.30
2022-10-21T10:54:04.148Z,17.25
2022-10-21T10:56:38.638Z,17.10
2022-10-21T10:59:11.842Z,17.08
2022-10-21T11:01:41.794Z,18.77
2022-10-21T11:04:15.960Z,17.90
2022-10-21T11:07:00.670Z,17.17
2022-10-21T11:09:27.782Z,19.60
2022-10-21T11:11:56.321Z,18.02
2022-10-21T11:14:23.484Z,17.45
2022-10-21T11:17:00.112Z,18.55
2022-10-21T11:19:28.019Z,19.60
2022-10-21T11:21:56.569Z,15.50
2022-10-21T11:24:51.010Z,16.17
2022-10-21T11:27:25.483Z,17.65
2022-10-21T11:29:55.798Z,19.50
2022-10-21T11:32:27.014Z,16.40
2022-10-21T11:35:03.827Z,13.48
2022-10-21T11:37:35.741Z,12.93
2022-10-21T11:40:14.721Z,11.45
2022-10-21T11:42:44.449Z,11.65
2022-10-21T11:45:11.474Z,10.88
2022-10-21T11:47:38.488Z,11.52
2022-10-21T11:50:15.856Z,12.75
2022-10-21T11:53:11.697Z,13.95
2022-10-21T11:55:41.901Z,12.90
2022-10-21T11:58:28.886Z,11.93
2022-10-21T12:00:59.413Z,12.45
2022-10-21T12:03:46.353Z,12.65
2022-10-21T12:06:34.441Z,13.30
2022-10-21T12:09:03.453Z,11.63
2022-10-21T12:11:37.090Z,11.23
2022-10-21T12:14:28.811Z,11.27
2022-10-21T12:16:58.897Z,11.32
2022-10-21T12:19:26.586Z,11.88
2022-10-21T12:21:53.769Z,12.93
2022-10-21T12:24:25.965Z,11.40
2022-10-21T12:27:08.381Z,10.38
2022-10-21T12:29:38.682Z,10.55
2022-10-21T12:32:05.713Z,9.90
2022-10-21T12:34:33.541Z,8.93
2022-10-21T12:37:02.008Z,10.27
2022-10-21T12:39:36.441Z,10.20
2022-10-21T12:42:19.875Z,11.05
2022-10-21T12:44:49.549Z,9.02
2022-10-21T12:47:33.784Z,7.72
2022-10-21T12:50:18.948Z,6.80
2022-10-21T12:52:46.686Z,9.05
2022-10-21T12:55:28.795Z,9.15
2022-10-21T12:57:58.826Z,10.10
2022-10-21T13:00:28.769Z,7.97
2022-10-21T13:02:59.262Z,7.20
2022-10-21T13:05:41.848Z,6.57
2022-10-21T13:08:28.930Z,8.38
2022-10-21T13:11:06.462Z,6.47
2022-10-21T13:13:37.677Z,9.57
2022-10-21T13:16:20.433Z,7.07
2022-10-21T13:18:54.948Z,6.53
2022-10-21T13:21:25.156Z,8.00
2022-10-21T13:23:53.176Z,8.43
2022-10-21T13:26:22.220Z,9.67
2022-10-21T13:29:10.418Z,8.20
2022-10-21T13:31:40.048Z,7.63
2022-10-21T13:34:07.366Z,9.40
2022-10-21T13:36:39.089Z,6.82
2022-10-21T13:39:09.093Z,8.25
2022-10-21T13:41:36.625Z,6.72
2022-10-21T13:44:05.333Z,7.22
2022-10-21T13:46:32.412Z,9.25
2022-10-21T13:49:00.660Z,19.27
2022-10-21T13:51:29.535Z,6.55
2022-10-21T13:53:58.208Z,8.70
2022-10-21T13:56:26.576Z,7.50
2022-10-21T13:58:53.896Z,9.07
2022-10-21T14:01:25.431Z,9.23
2022-10-21T14:03:53.192Z,8.05
2022-10-21T14:06:26.276Z,5.68
2022-10-21T14:08:55.062Z,7.30
2022-10-21T14:11:24.120Z,7.10
2022-10-21T14:13:51.642Z,9.00
2022-10-21T14:16:21.044Z,6.22
2022-10-21T14:18:48.891Z,5.57
2022-10-21T14:21:18.699Z,7.40
2022-10-21T14:23:46.720Z,6.22
2022-10-21T14:26:14.090Z,7.50
2022-10-21T14:28:41.304Z,5.45
2022-10-21T14:31:12.032Z,5.88
2022-10-21T14:33:41.722Z,6.93
2022-10-21T14:36:08.908Z,6.43
2022-10-21T14:38:38.185Z,5.57
2022-10-21T14:41:08.588Z,4.75
2022-10-21T14:43:37.534Z,5.18
2022-10-21T14:46:06.261Z,4.47
2022-10-21T14:48:36.435Z,5.30
2022-10-21T14:51:07.586Z,3.97
2022-10-21T14:53:36.175Z,7.75
2022-10-21T14:56:04.998Z,4.47
2022-10-21T14:58:34.286Z,4.10
2022-10-21T15:01:02.704Z,5.22
2022-10-21T15:03:49.698Z,5.57
2022-10-21T15:06:17.768Z,3.15
2022-10-21T15:08:59.291Z,6.75
2022-10-21T15:11:26.359Z,4.05
2022-10-21T15:14:06.047Z,3.50
2022-10-21T15:19:08.208Z,5.05
2022-10-21T15:21:38.135Z,5.13
2022-10-21T15:24:05.890Z,5.45
2022-10-21T15:26:36.109Z,6.93
2022-10-21T15:29:12.301Z,4.22
2022-10-21T15:31:40.035Z,5.00
2022-10-21T15:34:10.743Z,6.28
2022-10-21T15:36:37.831Z,5.38
2022-10-21T15:39:06.914Z,5.50
2022-10-21T15:41:36.364Z,6.82
2022-10-21T15:44:04.715Z,3.40
2022-10-21T15:46:35.479Z,5.93
2022-10-21T15:49:13.640Z,3.42
2022-10-21T15:51:40.863Z,4.43
2022-10-21T15:54:07.959Z,5.93
2022-10-21T15:56:35.087Z,3.63
2022-10-21T15:59:02.173Z,6.18
2022-10-21T16:01:29.378Z,4.25
2022-10-21T16:03:56.460Z,6.32
2022-10-21T16:06:23.580Z,5.30
2022-10-21T16:08:52.912Z,7.95
2022-10-21T16:11:29.736Z,5.72
2022-10-21T16:14:09.940Z,4.35
2022-10-21T16:16:45.302Z,4.70
2022-10-21T16:19:12.407Z,5.18
2022-10-21T16:21:39.618Z,4.67
2022-10-21T16:24:07.230Z,4.40
2022-10-21T16:26:38.362Z,6.03
2022-10-21T16:29:05.501Z,6.18
2022-10-21T16:31:32.713Z,3.83
2022-10-21T16:36:44.624Z,4.65
2022-10-21T16:39:15.171Z,3.92
2022-10-21T16:41:42.204Z,6.25
2022-10-21T16:44:09.380Z,5.50
2022-10-21T16:46:37.916Z,4.50
2022-10-21T16:49:10.505Z,4.38
2022-10-21T16:51:40.167Z,5.22
2022-10-21T16:54:07.305Z,6.75
2022-10-21T16:56:34.502Z,6.05
2022-10-21T16:59:01.600Z,7.80
2022-10-21T17:01:28.789Z,4.40
2022-10-21T17:03:55.980Z,6.85
2022-10-21T17:06:24.464Z,5.03
2022-10-21T17:08:52.960Z,6.70
2022-10-21T17:11:21.532Z,5.57
2022-10-21T17:13:48.787Z,8.05
2022-10-21T17:16:15.962Z,7.05
2022-10-21T17:18:44.387Z,5.20
2022-10-21T17:21:31.830Z,4.57
2022-10-21T17:23:59.615Z,5.10
2022-10-21T17:26:26.759Z,4.00
2022-10-21T17:28:53.910Z,5.35
2022-10-21T17:31:22.402Z,5.53
2022-10-21T17:33:49.878Z,3.57
2022-10-21T17:36:17.562Z,6.75
2022-10-21T17:38:45.045Z,7.20
2022-10-21T17:41:13.230Z,9.35
2022-10-21T17:43:40.337Z,6.32
2022-10-21T17:46:07.731Z,9.73
2022-10-21T17:48:34.845Z,10.68
2022-10-21T17:51:02.567Z,7.53
2022-10-21T17:53:30.346Z,9.10
2022-10-21T17:55:58.956Z,11.35
2022-10-21T17:58:26.058Z,13.63
2022-10-21T18:00:53.382Z,9.73
2022-10-21T18:03:20.474Z,9.52
2022-10-21T18:05:47.603Z,6.03
2022-10-21T18:08:14.631Z,5.33
2022-10-21T18:10:41.827Z,7.20
2022-10-21T18:13:09.143Z,11.70
2022-10-21T18:15:37.947Z,8.25
2022-10-21T18:18:05.008Z,13.23
2022-10-21T18:20:32.129Z,15.75
2022-10-21T18:22:58.816Z,14.35
2022-10-21T18:25:25.869Z,15.05
2022-10-21T18:27:54.990Z,13.35
2022-10-21T18:30:22.294Z,14.37
2022-10-21T18:32:49.335Z,15.77
2022-10-21T18:35:16.519Z,19.92
2022-10-21T18:37:44.646Z,23.30
2022-10-21T18:40:11.795Z,24.33
2022-10-21T18:42:38.896Z,20.53
2022-10-21T18:45:07.351Z,14.75
2022-10-21T18:47:34.695Z,14.75
2022-10-21T18:50:01.739Z,12.05
2022-10-21T18:52:30.072Z,13.45
2022-10-21T18:54:57.167Z,15.05
2022-10-21T18:57:24.238Z,17.52
2022-10-21T18:59:53.446Z,14.20
2022-10-21T19:02:22.353Z,9.82
2022-10-21T19:04:58.302Z,9.18
2022-10-21T19:07:28.399Z,7.60
2022-10-21T19:09:55.487Z,9.63
2022-10-21T19:12:23.649Z,10.15
2022-10-21T19:14:51.141Z,9.00
2022-10-21T19:17:19.467Z,10.80
2022-10-21T19:19:46.501Z,12.27
2022-10-21T19:22:14.489Z,8.30
2022-10-21T19:24:41.613Z,8.45
2022-10-21T19:27:08.782Z,9.02
2022-10-21T19:29:35.919Z,10.63
2022-10-21T19:32:03.010Z,8.40
2022-10-21T19:34:30.092Z,10.75
2022-10-21T19:36:57.171Z,11.35
2022-10-21T19:39:24.213Z,12.35
2022-10-21T19:41:51.295Z,12.52
2022-10-21T19:44:18.307Z,9.68
2022-10-21T19:46:45.424Z,7.03
2022-10-21T19:49:13.613Z,6.72
2022-10-21T19:51:40.837Z,7.05
2022-10-21T19:54:09.031Z,7.80
2022-10-21T19:56:36.094Z,6.03
2022-10-21T19:59:03.707Z,8.17
2022-10-21T20:01:31.620Z,10.70
2022-10-21T20:04:00.395Z,11.35
2022-10-21T20:06:29.083Z,6.97
2022-10-21T20:08:57.396Z,7.05
2022-10-21T20:11:24.929Z,9.43
2022-10-21T20:13:52.183Z,8.25
2022-10-21T20:16:19.253Z,9.77
2022-10-21T20:18:46.712Z,8.15
2022-10-21T20:21:13.990Z,6.85
2022-10-21T20:23:41.099Z,9.18
2022-10-21T20:26:08.505Z,11.43
2022-10-21T20:28:35.881Z,9.73
2022-10-21T20:31:04.318Z,8.70
2022-10-21T20:33:32.326Z,10.53
2022-10-21T20:36:03.266Z,8.85
2022-10-21T20:38:31.378Z,10.70
2022-10-21T20:41:02.508Z,11.63
2022-10-21T20:43:30.138Z,12.43
2022-10-21T20:45:57.233Z,9.23
2022-10-21T20:48:24.234Z,9.75
2022-10-21T20:50:52.130Z,7.18
2022-10-21T20:53:18.826Z,8.45
2022-10-21T20:55:53.333Z,6.68
2022-10-21T20:58:20.410Z,9.70
2022-10-21T21:00:47.497Z,8.77
2022-10-21T21:03:14.564Z,7.65
2022-10-21T21:05:41.630Z,7.28
2022-10-21T21:08:08.757Z,9.23
2022-10-21T21:10:35.981Z,8.57
2022-10-21T21:13:03.145Z,8.57
2022-10-21T21:15:30.180Z,8.57
2022-10-21T21:17:58.666Z,7.57
2022-10-21T21:20:25.729Z,6.75
2022-10-21T21:22:52.833Z,10.00
2022-10-21T21:25:19.904Z,7.90
2022-10-21T21:27:47.004Z,7.40
2022-10-21T21:30:14.035Z,7.50
2022-10-21T21:32:41.239Z,8.13
2022-10-21T21:35:08.845Z,7.97
2022-10-21T21:37:35.981Z,8.70
2022-10-21T21:40:03.123Z,6.78
2022-10-21T21:42:30.185Z,6.55
2022-10-21T21:44:57.277Z,7.45
2022-10-21T21:47:24.298Z,6.87
2022-10-21T21:49:51.329Z,6.45
2022-10-21T21:52:18.391Z,7.30
2022-10-21T21:54:45.478Z,7.03
2022-10-21T21:57:28.687Z,6.72
2022-10-21T21:59:55.988Z,6.28
2022-10-21T22:02:23.094Z,9.50
2022-10-21T22:04:50.254Z,8.90
2022-10-21T22:07:17.360Z,7.40
2022-10-21T22:09:44.312Z,7.55
2022-10-21T22:12:14.402Z,5.57
2022-10-21T22:14:41.874Z,7.25
2022-10-21T22:17:08.543Z,6.15
2022-10-21T22:19:35.665Z,8.40
2022-10-21T22:22:02.727Z,9.30
2022-10-21T22:24:31.616Z,9.20
2022-10-21T22:26:58.606Z,10.10
2022-10-21T22:29:25.678Z,12.88
2022-10-21T22:31:52.779Z,11.68
2022-10-21T22:34:19.463Z,7.90
2022-10-21T22:36:46.491Z,9.32
2022-10-21T22:39:13.554Z,9.30
2022-10-21T22:41:40.238Z,8.38
2022-10-21T22:44:07.282Z,10.35
2022-10-21T22:46:34.949Z,9.07
2022-10-21T22:49:03.007Z,12.15
2022-10-21T22:51:30.085Z,11.15
2022-10-21T22:53:57.550Z,10.13
2022-10-21T22:56:25.307Z,12.30
2022-10-21T22:58:52.656Z,8.85
2022-10-21T23:01:19.863Z,10.23
2022-10-21T23:03:46.924Z,10.35
2022-10-21T23:06:14.646Z,10.43
2022-10-21T23:08:41.835Z,9.13
2022-10-21T23:11:09.002Z,9.35
2022-10-21T23:13:36.197Z,8.43
2022-10-21T23:16:03.356Z,13.75
2022-10-21T23:18:30.447Z,14.07
2022-10-21T23:20:57.500Z,12.90
2022-10-21T23:23:24.593Z,10.77
2022-10-21T23:25:51.618Z,11.77
2022-10-21T23:30:50.720Z,9.90
2022-10-21T23:33:17.414Z,9.40
2022-10-21T23:35:44.497Z,9.13
2022-10-21T23:38:11.553Z,9.82
2022-10-21T23:40:38.673Z,7.80
2022-10-21T23:43:05.770Z,9.82
2022-10-21T23:45:32.887Z,8.10
2022-10-21T23:47:59.977Z,7.57
2022-10-21T23:50:27.115Z,6.90
2022-10-21T23:52:54.462Z,6.07
2022-10-21T23:55:22.036Z,6.17
2022-10-21T23:57:49.169Z,5.53
