createdAt,value
2018-02-11T00:00:54.314Z,20.27
2018-02-11T00:03:22.711Z,18.53
2018-02-11T00:05:51.210Z,21.67
2018-02-11T00:08:19.562Z,12.13
2018-02-11T00:10:48.648Z,12.10
2018-02-11T00:13:16.982Z,11.97
2018-02-11T00:15:45.350Z,12.27
2018-02-11T00:18:13.745Z,10.77
2018-02-11T00:20:42.105Z,10.53
2018-02-11T00:23:10.448Z,10.50
2018-02-11T00:25:39.301Z,10.60
2018-02-11T00:28:07.643Z,10.17
2018-02-11T00:30:35.970Z,8.70
2018-02-11T00:33:04.362Z,9.30
2018-02-11T00:35:33.104Z,10.93
2018-02-11T00:38:07.270Z,9.70
2018-02-11T00:40:35.818Z,10.00
2018-02-11T00:43:04.154Z,9.40
2018-02-11T00:45:32.550Z,10.23
2018-02-11T00:48:01.134Z,10.30
2018-02-11T00:50:29.487Z,10.03
2018-02-11T00:52:57.866Z,10.50
2018-02-11T00:55:26.294Z,10.47
2018-02-11T00:57:54.909Z,10.80
2018-02-11T01:00:23.694Z,10.67
2018-02-11T01:02:52.555Z,11.50
2018-02-11T01:05:20.890Z,11.60
2018-02-11T01:07:49.258Z,12.37
2018-02-11T01:10:17.598Z,12.43
2018-02-11T01:12:46.000Z,12.23
2018-02-11T01:15:14.774Z,13.20
2018-02-11T01:17:43.107Z,11.93
2018-02-11T01:20:11.483Z,11.93
2018-02-11T01:22:39.951Z,12.73
2018-02-11T01:25:08.453Z,12.10
2018-02-11T01:27:36.870Z,12.10
2018-02-11T01:30:05.253Z,12.60
2018-02-11T01:32:33.626Z,12.53
2018-02-11T01:35:02.377Z,11.93
2018-02-11T01:37:30.767Z,12.40
2018-02-11T01:39:59.125Z,11.97
2018-02-11T01:42:27.523Z,12.73
2018-02-11T01:44:56.016Z,13.40
2018-02-11T01:47:24.410Z,11.90
2018-02-11T01:52:52.590Z,11.53
2018-02-11T01:55:21.013Z,12.23
2018-02-11T01:57:49.583Z,11.87
2018-02-11T02:00:18.313Z,11.60
2018-02-11T02:02:46.731Z,11.60
2018-02-11T02:05:15.109Z,11.83
2018-02-11T02:07:43.449Z,10.67
2018-02-11T02:10:11.851Z,11.80
2018-02-11T02:12:40.186Z,10.57
2018-02-11T02:15:08.532Z,11.47
2018-02-11T02:17:37.332Z,12.27
2018-02-11T02:20:06.089Z,11.30
2018-02-11T02:22:34.467Z,11.07
2018-02-11T02:25:02.853Z,10.43
2018-02-11T02:27:31.186Z,11.03
2018-02-11T02:30:00.470Z,11.53
2018-02-11T02:32:28.908Z,12.00
2018-02-11T02:34:57.509Z,11.40
2018-02-11T02:37:26.234Z,11.83
2018-02-11T02:39:54.591Z,11.60
2018-02-11T02:42:23.347Z,11.40
2018-02-11T02:44:51.907Z,11.33
2018-02-11T02:47:20.705Z,11.53
2018-02-11T02:49:49.058Z,11.43
2018-02-11T02:52:17.425Z,11.27
2018-02-11T02:54:45.867Z,10.80
2018-02-11T02:57:14.249Z,11.17
2018-02-11T02:59:43.027Z,11.80
2018-02-11T03:02:11.430Z,11.80
2018-02-11T03:04:40.098Z,10.70
2018-02-11T03:07:08.858Z,11.37
2018-02-11T03:09:37.235Z,10.90
2018-02-11T03:12:05.569Z,11.43
2018-02-11T03:14:33.926Z,10.87
2018-02-11T03:17:02.705Z,11.57
2018-02-11T03:19:31.799Z,10.83
2018-02-11T03:22:00.529Z,10.93
2018-02-11T03:24:28.940Z,11.40
2018-02-11T03:26:57.697Z,11.33
2018-02-11T03:29:26.053Z,11.70
2018-02-11T03:31:54.481Z,10.77
2018-02-11T03:34:22.814Z,11.33
2018-02-11T03:36:51.268Z,11.27
2018-02-11T03:39:19.722Z,11.20
2018-02-11T03:41:48.073Z,10.70
2018-02-11T03:44:16.410Z,11.37
2018-02-11T03:46:45.494Z,11.43
2018-02-11T03:49:13.832Z,10.90
2018-02-11T03:51:42.641Z,10.33
2018-02-11T03:54:11.466Z,10.90
2018-02-11T03:56:39.878Z,11.40
2018-02-11T03:59:08.217Z,10.77
2018-02-11T04:01:37.305Z,11.13
2018-02-11T04:04:05.665Z,11.60
2018-02-11T04:06:34.021Z,10.80
2018-02-11T04:09:02.406Z,11.57
2018-02-11T04:11:30.738Z,10.30
2018-02-11T04:13:59.086Z,11.50
2018-02-11T04:16:27.521Z,10.63
2018-02-11T04:18:55.883Z,11.70
2018-02-11T04:21:24.278Z,11.80
2018-02-11T04:23:52.662Z,12.70
2018-02-11T04:26:21.045Z,11.33
2018-02-11T04:28:49.405Z,10.60
2018-02-11T04:31:17.791Z,10.47
2018-02-11T04:33:46.122Z,11.73
2018-02-11T04:36:14.880Z,11.00
2018-02-11T04:38:43.231Z,11.00
2018-02-11T04:41:11.686Z,11.50
2018-02-11T04:43:40.020Z,11.60
2018-02-11T04:46:08.406Z,11.10
2018-02-11T04:48:36.763Z,11.73
2018-02-11T04:51:06.074Z,10.60
2018-02-11T04:53:34.458Z,10.80
2018-02-11T04:56:02.822Z,11.40
2018-02-11T04:58:31.187Z,11.50
2018-02-11T05:00:59.558Z,11.00
2018-02-11T05:03:27.902Z,10.47
2018-02-11T05:05:56.652Z,11.47
2018-02-11T05:08:25.050Z,10.47
2018-02-11T05:10:53.808Z,11.00
2018-02-11T05:13:22.168Z,11.50
2018-02-11T05:15:50.550Z,10.40
2018-02-11T05:18:18.882Z,10.83
2018-02-11T05:20:47.622Z,10.10
2018-02-11T05:23:15.966Z,10.50
2018-02-11T05:25:44.330Z,10.40
2018-02-11T05:28:13.115Z,10.97
2018-02-11T05:30:41.859Z,10.73
2018-02-11T05:33:10.289Z,10.87
2018-02-11T05:35:38.704Z,11.00
2018-02-11T05:38:07.062Z,10.27
2018-02-11T05:40:35.399Z,10.40
2018-02-11T05:43:03.799Z,10.53
2018-02-11T05:45:32.137Z,10.73
2018-02-11T05:48:00.496Z,11.20
2018-02-11T05:50:28.902Z,10.90
2018-02-11T05:52:57.238Z,10.97
2018-02-11T05:55:25.603Z,10.20
2018-02-11T05:57:53.990Z,10.70
2018-02-11T06:00:22.324Z,11.00
2018-02-11T06:02:50.688Z,10.97
2018-02-11T06:05:19.102Z,10.60
2018-02-11T06:07:47.777Z,11.30
2018-02-11T06:10:16.552Z,10.63
2018-02-11T06:12:44.898Z,11.10
2018-02-11T06:15:13.828Z,11.17
2018-02-11T06:17:42.193Z,11.23
2018-02-11T06:20:10.528Z,10.77
2018-02-11T06:22:38.883Z,11.00
2018-02-11T06:25:07.269Z,10.93
2018-02-11T06:27:35.660Z,10.73
2018-02-11T06:30:04.309Z,11.17
2018-02-11T06:32:33.080Z,11.43
2018-02-11T06:35:01.434Z,11.03
2018-02-11T06:37:29.770Z,10.73
2018-02-11T06:39:58.138Z,11.40
2018-02-11T06:42:26.867Z,11.47
2018-02-11T06:44:55.218Z,11.53
2018-02-11T06:47:23.701Z,10.60
2018-02-11T06:49:52.058Z,11.80
2018-02-11T06:52:20.916Z,10.80
2018-02-11T06:54:49.291Z,12.10
2018-02-11T06:57:17.634Z,11.47
2018-02-11T06:59:45.985Z,11.37
2018-02-11T07:02:14.738Z,12.10
2018-02-11T07:04:43.370Z,11.37
2018-02-11T07:07:11.744Z,11.50
2018-02-11T07:09:40.118Z,11.20
2018-02-11T07:12:08.502Z,10.77
2018-02-11T07:14:37.246Z,9.83
2018-02-11T07:17:05.603Z,10.87
2018-02-11T07:19:34.229Z,10.20
2018-02-11T07:22:02.560Z,10.27
2018-02-11T07:24:30.942Z,10.20
2018-02-11T07:26:59.274Z,10.47
2018-02-11T07:29:27.629Z,9.80
2018-02-11T07:31:56.099Z,10.40
2018-02-11T07:34:24.434Z,10.00
2018-02-11T07:36:52.774Z,10.07
2018-02-11T07:39:21.163Z,9.37
2018-02-11T07:41:49.915Z,9.47
2018-02-11T07:44:18.526Z,9.00
2018-02-11T07:46:46.924Z,8.93
2018-02-11T07:49:15.709Z,9.83
2018-02-11T07:51:44.462Z,9.80
2018-02-11T07:54:12.854Z,9.30
2018-02-11T07:56:41.214Z,9.27
2018-02-11T07:59:09.826Z,9.27
2018-02-11T08:01:38.686Z,9.10
2018-02-11T08:04:07.033Z,9.20
2018-02-11T08:06:35.444Z,9.50
2018-02-11T08:09:03.925Z,9.40
2018-02-11T08:11:33.007Z,8.77
2018-02-11T08:14:01.493Z,9.17
2018-02-11T08:16:30.302Z,9.50
2018-02-11T08:18:58.655Z,8.50
2018-02-11T08:21:27.279Z,8.60
2018-02-11T08:23:56.080Z,8.47
2018-02-11T08:26:24.913Z,9.33
2018-02-11T08:28:53.321Z,8.00
2018-02-11T08:31:22.632Z,8.10
2018-02-11T08:33:51.973Z,8.17
2018-02-11T08:36:20.426Z,7.77
2018-02-11T08:38:49.214Z,8.20
2018-02-11T08:41:18.009Z,8.23
2018-02-11T08:43:46.779Z,8.00
2018-02-11T08:46:15.502Z,8.10
2018-02-11T08:48:43.920Z,8.20
2018-02-11T08:51:12.315Z,8.03
2018-02-11T08:53:40.651Z,8.27
2018-02-11T08:56:08.984Z,7.50
2018-02-11T08:58:37.786Z,7.70
2018-02-11T09:01:06.152Z,7.80
2018-02-11T09:03:35.134Z,7.30
2018-02-11T09:06:03.509Z,8.30
2018-02-11T09:08:31.869Z,7.60
2018-02-11T09:11:00.218Z,7.33
2018-02-11T09:13:28.648Z,7.30
2018-02-11T09:15:57.005Z,6.83
2018-02-11T09:18:25.334Z,7.13
2018-02-11T09:20:53.738Z,6.90
2018-02-11T09:23:22.795Z,7.00
2018-02-11T09:25:51.530Z,7.07
2018-02-11T09:28:19.920Z,6.77
2018-02-11T09:30:48.525Z,6.83
2018-02-11T09:33:17.293Z,7.07
2018-02-11T09:35:46.009Z,6.87
2018-02-11T09:38:14.750Z,6.57
2018-02-11T09:40:43.368Z,6.57
2018-02-11T09:43:11.728Z,5.90
2018-02-11T09:45:40.339Z,6.40
2018-02-11T09:48:08.707Z,6.10
2018-02-11T09:50:37.068Z,5.33
2018-02-11T09:53:05.402Z,5.50
2018-02-11T09:55:33.792Z,5.50
2018-02-11T09:58:02.161Z,5.70
2018-02-11T10:00:30.491Z,5.33
2018-02-11T10:02:58.894Z,5.40
2018-02-11T10:05:27.883Z,5.50
2018-02-11T10:07:56.783Z,5.70
2018-02-11T10:10:25.163Z,5.40
2018-02-11T10:12:53.890Z,5.57
2018-02-11T10:15:22.298Z,6.20
2018-02-11T10:17:50.678Z,5.73
2018-02-11T10:20:19.037Z,5.10
2018-02-11T10:22:47.509Z,5.20
2018-02-11T10:25:15.850Z,4.80
2018-02-11T10:27:44.198Z,4.63
2018-02-11T10:30:12.686Z,5.00
2018-02-11T10:32:41.780Z,4.80
2018-02-11T10:35:10.137Z,5.20
2018-02-11T10:37:38.518Z,5.17
2018-02-11T10:40:06.894Z,5.27
2018-02-11T10:42:35.253Z,4.70
2018-02-11T10:45:03.591Z,4.70
2018-02-11T10:47:32.215Z,10.27
2018-02-11T10:50:00.659Z,10.67
2018-02-11T10:52:29.050Z,8.50
2018-02-11T10:54:57.435Z,8.33
2018-02-11T10:57:25.775Z,7.60
2018-02-11T10:59:54.547Z,8.00
2018-02-11T11:02:22.903Z,7.67
2018-02-11T11:04:51.234Z,7.70
2018-02-11T11:07:19.631Z,7.07
2018-02-11T11:09:48.351Z,7.00
2018-02-11T11:12:16.701Z,6.90
2018-02-11T11:14:45.108Z,7.07
2018-02-11T11:17:13.445Z,6.77
2018-02-11T11:19:41.885Z,7.07
2018-02-11T11:22:10.348Z,6.10
2018-02-11T11:24:38.853Z,6.93
2018-02-11T11:27:07.205Z,5.90
2018-02-11T11:29:35.543Z,5.80
2018-02-11T11:32:03.897Z,5.73
2018-02-11T11:34:32.894Z,6.07
2018-02-11T11:37:01.246Z,5.87
2018-02-11T11:39:29.598Z,5.77
2018-02-11T11:41:57.995Z,5.90
2018-02-11T11:44:26.352Z,5.63
2018-02-11T11:46:54.849Z,5.20
2018-02-11T11:49:23.202Z,5.30
2018-02-11T11:51:51.548Z,5.20
2018-02-11T11:54:20.505Z,5.10
2018-02-11T11:56:49.139Z,5.27
2018-02-11T11:59:17.710Z,4.93
2018-02-11T12:01:46.142Z,4.93
2018-02-11T12:04:14.593Z,5.07
2018-02-11T12:06:43.027Z,4.93
2018-02-11T12:09:11.415Z,4.50
2018-02-11T12:11:39.969Z,4.70
2018-02-11T12:14:08.877Z,4.73
2018-02-11T12:16:37.400Z,4.30
2018-02-11T12:19:07.205Z,4.40
2018-02-11T12:21:35.909Z,4.43
2018-02-11T12:24:04.810Z,4.40
2018-02-11T12:26:33.625Z,4.90
2018-02-11T12:29:02.107Z,4.70
2018-02-11T12:31:30.942Z,4.47
2018-02-11T12:33:59.381Z,4.70
2018-02-11T12:36:27.744Z,4.50
2018-02-11T12:38:56.452Z,4.43
2018-02-11T12:41:24.807Z,4.30
2018-02-11T12:43:53.157Z,4.23
2018-02-11T12:46:21.569Z,4.40
2018-02-11T12:48:49.931Z,4.57
2018-02-11T12:51:18.300Z,4.23
2018-02-11T12:53:46.732Z,4.30
2018-02-11T12:56:15.454Z,6.70
2018-02-11T12:58:43.848Z,9.20
2018-02-11T13:01:12.192Z,8.17
2018-02-11T13:03:41.435Z,7.53
2018-02-11T13:06:10.138Z,8.13
2018-02-11T13:08:38.914Z,8.33
2018-02-11T13:11:07.340Z,7.70
2018-02-11T13:13:35.931Z,7.87
2018-02-11T13:16:04.838Z,6.87
2018-02-11T13:18:34.020Z,6.90
2018-02-11T13:21:02.418Z,7.03
2018-02-11T13:23:30.831Z,7.60
2018-02-11T13:25:59.607Z,7.03
2018-02-11T13:28:28.034Z,6.77
2018-02-11T13:30:56.385Z,6.10
2018-02-11T13:33:24.766Z,5.63
2018-02-11T13:35:53.175Z,6.60
2018-02-11T13:38:21.546Z,5.73
2018-02-11T13:40:49.915Z,5.60
2018-02-11T13:43:18.393Z,5.70
2018-02-11T13:45:47.075Z,5.50
2018-02-11T13:48:15.842Z,5.33
2018-02-11T13:50:44.250Z,5.07
2018-02-11T13:53:12.682Z,5.47
2018-02-11T13:55:41.084Z,5.40
2018-02-11T13:58:09.566Z,4.73
2018-02-11T14:00:38.000Z,5.10
2018-02-11T14:03:06.387Z,4.77
2018-02-11T14:05:34.926Z,4.60
2018-02-11T14:08:03.710Z,4.73
2018-02-11T14:10:32.469Z,4.37
2018-02-11T14:13:01.078Z,4.57
2018-02-11T14:15:29.556Z,4.53
2018-02-11T14:17:58.534Z,4.60
2018-02-11T14:20:26.875Z,4.67
2018-02-11T14:22:55.324Z,4.87
2018-02-11T14:25:24.146Z,4.57
2018-02-11T14:27:52.494Z,4.40
2018-02-11T14:30:21.279Z,4.37
2018-02-11T14:32:49.630Z,4.27
2018-02-11T14:35:19.079Z,4.67
2018-02-11T14:37:47.661Z,5.23
2018-02-11T14:40:16.050Z,4.33
2018-02-11T14:42:44.413Z,3.93
2018-02-11T14:45:12.823Z,3.80
2018-02-11T14:47:41.170Z,4.20
2018-02-11T14:50:09.568Z,4.30
2018-02-11T14:52:38.537Z,3.70
2018-02-11T14:55:07.016Z,3.90
2018-02-11T14:57:35.798Z,4.03
2018-02-11T15:00:04.171Z,3.80
2018-02-11T15:02:32.931Z,4.00
2018-02-11T15:05:02.215Z,5.27
2018-02-11T15:07:30.636Z,4.07
2018-02-11T15:09:59.087Z,4.20
2018-02-11T15:12:27.475Z,3.77
2018-02-11T15:14:56.562Z,4.10
2018-02-11T15:17:25.121Z,3.97
2018-02-11T15:19:58.773Z,3.67
2018-02-11T15:22:27.133Z,3.70
2018-02-11T15:24:55.554Z,4.60
2018-02-11T15:27:24.018Z,4.20
2018-02-11T15:29:52.809Z,4.67
2018-02-11T15:32:21.630Z,3.90
2018-02-11T15:34:50.111Z,4.30
2018-02-11T15:37:18.666Z,4.00
2018-02-11T15:39:47.171Z,3.60
2018-02-11T15:42:15.556Z,4.30
2018-02-11T15:44:43.950Z,4.20
2018-02-11T15:47:12.535Z,4.50
2018-02-11T15:49:41.003Z,4.00
2018-02-11T15:52:09.479Z,3.87
2018-02-11T15:54:38.007Z,3.97
2018-02-11T15:57:06.990Z,3.70
2018-02-11T15:59:35.529Z,4.13
2018-02-11T16:02:04.715Z,4.40
2018-02-11T16:04:33.114Z,3.97
2018-02-11T16:07:01.614Z,4.03
2018-02-11T16:09:30.201Z,4.40
2018-02-11T16:11:58.578Z,4.10
2018-02-11T16:14:27.000Z,3.33
2018-02-11T16:16:56.622Z,3.57
2018-02-11T16:19:25.047Z,3.60
2018-02-11T16:21:53.453Z,3.60
2018-02-11T16:24:22.258Z,3.80
2018-02-11T16:26:51.111Z,3.80
2018-02-11T16:29:20.872Z,3.57
2018-02-11T16:31:49.343Z,4.10
2018-02-11T16:34:17.855Z,4.77
2018-02-11T16:36:46.347Z,4.40
2018-02-11T16:39:14.763Z,4.10
2018-02-11T16:41:43.221Z,4.93
2018-02-11T16:44:11.583Z,4.70
2018-02-11T16:46:40.314Z,4.13
2018-02-11T16:49:09.680Z,4.60
2018-02-11T16:51:38.461Z,4.20
2018-02-11T16:54:06.881Z,3.97
2018-02-11T16:56:35.598Z,4.50
2018-02-11T16:59:04.526Z,4.10
2018-02-11T17:01:32.959Z,4.07
2018-02-11T17:04:01.527Z,4.70
2018-02-11T17:06:30.465Z,4.13
2018-02-11T17:08:58.882Z,4.47
2018-02-11T17:11:27.238Z,4.10
2018-02-11T17:13:55.968Z,3.63
2018-02-11T17:16:24.511Z,4.37
2018-02-11T17:18:53.049Z,4.20
2018-02-11T17:21:21.759Z,4.00
2018-02-11T17:23:50.287Z,4.27
2018-02-11T17:26:18.976Z,4.07
2018-02-11T17:28:47.408Z,3.87
2018-02-11T17:31:15.809Z,4.17
2018-02-11T17:33:44.212Z,3.70
2018-02-11T17:36:12.622Z,4.17
2018-02-11T17:38:41.394Z,4.27
2018-02-11T17:41:10.082Z,3.93
2018-02-11T17:43:38.595Z,4.40
2018-02-11T17:46:07.027Z,3.70
2018-02-11T17:48:35.918Z,3.60
2018-02-11T17:51:05.030Z,3.80
2018-02-11T17:53:33.468Z,3.57
2018-02-11T17:56:01.839Z,3.93
2018-02-11T17:58:30.189Z,4.00
2018-02-11T18:00:58.547Z,4.00
2018-02-11T18:03:26.975Z,3.50
2018-02-11T18:05:56.153Z,4.00
2018-02-11T18:08:24.506Z,4.20
2018-02-11T18:10:52.898Z,3.50
2018-02-11T18:13:21.310Z,3.90
2018-02-11T18:15:49.641Z,3.80
2018-02-11T18:18:18.017Z,3.60
2018-02-11T18:20:46.367Z,3.70
2018-02-11T18:23:14.783Z,3.60
2018-02-11T18:25:43.174Z,3.50
2018-02-11T18:28:11.529Z,3.50
2018-02-11T18:30:39.878Z,3.80
2018-02-11T18:33:08.715Z,13.00
2018-02-11T18:35:37.103Z,10.80
2018-02-11T18:38:05.446Z,9.70
2018-02-11T18:40:34.355Z,10.00
2018-02-11T18:43:02.710Z,9.60
2018-02-11T18:45:31.490Z,9.30
2018-02-11T18:48:00.355Z,10.00
2018-02-11T18:50:28.689Z,8.63
2018-02-11T18:52:57.551Z,9.30
2018-02-11T18:55:25.985Z,9.00
2018-02-11T18:57:54.372Z,8.70
2018-02-11T19:00:22.726Z,8.00
2018-02-11T19:02:51.227Z,8.97
2018-02-11T19:05:19.617Z,8.27
2018-02-11T19:07:47.994Z,7.37
2018-02-11T19:10:16.806Z,7.27
2018-02-11T19:12:45.155Z,7.57
2018-02-11T19:15:13.919Z,7.50
2018-02-11T19:17:42.557Z,6.90
2018-02-11T19:20:11.178Z,7.23
2018-02-11T19:22:39.589Z,6.43
2018-02-11T19:25:07.976Z,6.40
2018-02-11T19:27:36.334Z,6.10
2018-02-11T19:30:04.670Z,6.03
2018-02-11T19:32:33.046Z,5.80
2018-02-11T19:35:01.803Z,17.43
2018-02-11T19:37:30.559Z,16.00
2018-02-11T19:39:58.954Z,14.73
2018-02-11T19:42:27.320Z,11.90
2018-02-11T19:44:55.826Z,11.00
2018-02-11T19:47:24.220Z,12.80
2018-02-11T19:49:52.987Z,11.60
2018-02-11T19:52:21.409Z,11.83
2018-02-11T19:54:49.769Z,9.53
2018-02-11T19:57:18.507Z,8.10
2018-02-11T19:59:46.873Z,9.40
2018-02-11T20:02:15.237Z,7.97
2018-02-11T20:04:43.703Z,7.40
2018-02-11T20:07:12.449Z,7.50
2018-02-11T20:09:40.806Z,7.40
2018-02-11T20:12:09.146Z,6.40
2018-02-11T20:14:37.538Z,6.10
2018-02-11T20:17:05.874Z,6.17
2018-02-11T20:19:34.230Z,6.30
2018-02-11T20:22:02.600Z,5.50
2018-02-11T20:24:31.161Z,5.47
2018-02-11T20:26:59.505Z,5.30
2018-02-11T20:29:27.890Z,5.40
2018-02-11T20:31:56.615Z,4.53
2018-02-11T20:34:24.983Z,5.27
2018-02-11T20:36:53.343Z,4.80
2018-02-11T20:39:22.067Z,4.40
2018-02-11T20:41:50.426Z,4.67
2018-02-11T20:44:18.822Z,4.90
2018-02-11T20:46:47.194Z,4.90
2018-02-11T20:49:15.555Z,4.90
2018-02-11T20:51:43.892Z,4.10
2018-02-11T20:54:12.276Z,4.80
2018-02-11T20:56:41.064Z,4.63
2018-02-11T20:59:09.850Z,4.10
2018-02-11T21:01:38.198Z,4.27
2018-02-11T21:04:06.556Z,4.30
2018-02-11T21:06:34.913Z,4.33
2018-02-11T21:09:03.513Z,4.40
2018-02-11T21:11:31.964Z,3.90
2018-02-11T21:14:00.761Z,4.63
2018-02-11T21:16:29.748Z,5.20
2018-02-11T21:21:27.935Z,3.70
2018-02-11T21:23:56.792Z,3.73
2018-02-11T21:26:28.801Z,4.60
2018-02-11T21:28:57.692Z,4.20
2018-02-11T21:31:26.410Z,4.30
2018-02-11T21:33:54.736Z,4.60
2018-02-11T21:36:23.475Z,4.60
2018-02-11T21:38:51.910Z,4.97
2018-02-11T21:41:20.999Z,5.27
2018-02-11T21:43:49.722Z,7.07
2018-02-11T21:46:18.087Z,6.10
2018-02-11T21:48:46.465Z,5.40
2018-02-11T21:51:14.833Z,7.20
2018-02-11T21:53:43.569Z,5.40
2018-02-11T21:56:11.956Z,6.17
2018-02-11T21:58:40.285Z,5.40
2018-02-11T22:01:08.704Z,5.47
2018-02-11T22:03:37.089Z,5.40
2018-02-11T22:06:05.443Z,5.40
2018-02-11T22:08:34.187Z,5.00
2018-02-11T22:11:02.924Z,5.33
2018-02-11T22:13:31.263Z,4.73
2018-02-11T22:16:00.014Z,5.03
2018-02-11T22:18:28.356Z,4.13
2018-02-11T22:20:56.683Z,5.07
2018-02-11T22:23:25.074Z,4.60
2018-02-11T22:25:53.816Z,4.63
2018-02-11T22:28:22.148Z,4.20
2018-02-11T22:30:50.903Z,4.10
2018-02-11T22:33:19.257Z,4.07
2018-02-11T22:35:47.589Z,4.03
2018-02-11T22:38:15.979Z,3.90
2018-02-11T22:40:44.319Z,4.00
2018-02-11T22:43:13.086Z,3.70
2018-02-11T22:45:41.477Z,3.67
2018-02-11T22:48:09.832Z,3.70
2018-02-11T22:50:38.187Z,3.53
2018-02-11T22:53:06.586Z,3.30
2018-02-11T22:55:34.911Z,3.10
2018-02-11T22:58:03.250Z,3.13
2018-02-11T23:00:32.327Z,2.80
2018-02-11T23:03:00.675Z,3.57
2018-02-11T23:05:29.106Z,3.10
2018-02-11T23:07:57.931Z,2.90
2018-02-11T23:10:26.698Z,3.00
2018-02-11T23:12:55.062Z,3.00
2018-02-11T23:15:23.406Z,2.63
2018-02-11T23:17:51.774Z,2.60
2018-02-11T23:20:20.264Z,2.63
2018-02-11T23:22:48.588Z,2.70
2018-02-11T23:25:16.943Z,2.97
2018-02-11T23:27:45.344Z,2.80
2018-02-11T23:30:13.943Z,3.10
2018-02-11T23:32:42.295Z,3.00
2018-02-11T23:35:10.680Z,2.33
2018-02-11T23:37:39.009Z,2.30
2018-02-11T23:40:07.334Z,2.80
2018-02-11T23:42:36.047Z,2.40
2018-02-11T23:45:04.394Z,2.97
2018-02-11T23:47:32.725Z,2.60
2018-02-11T23:50:01.483Z,2.60
2018-02-11T23:52:30.243Z,2.83
2018-02-11T23:54:58.619Z,2.60
2018-02-11T23:57:26.989Z,2.50
2018-02-11T23:59:55.341Z,2.77
