createdAt,value
2022-11-18T00:02:17.805Z,93236.84
2022-11-18T00:04:45.649Z,93237.13
2022-11-18T00:07:13.776Z,93232.22
2022-11-18T00:09:43.032Z,93221.94
2022-11-18T00:12:28.095Z,93225.44
2022-11-18T00:14:55.748Z,93220.03
2022-11-18T00:17:23.449Z,93220.03
2022-11-18T00:19:51.091Z,93214.91
2022-11-18T00:22:18.739Z,93204.63
2022-11-18T00:24:47.818Z,93203.00
2022-11-18T00:27:15.538Z,93197.56
2022-11-18T00:29:43.252Z,93189.47
2022-11-18T00:32:10.971Z,93191.63
2022-11-18T00:34:38.702Z,93186.22
2022-11-18T00:37:06.403Z,93174.56
2022-11-18T00:39:34.076Z,93179.16
2022-11-18T00:42:20.717Z,93177.53
2022-11-18T00:44:48.370Z,93172.94
2022-11-18T00:47:16.030Z,93162.66
2022-11-18T00:49:43.682Z,93164.28
2022-11-18T00:52:11.305Z,93165.91
2022-11-18T00:54:40.306Z,93172.41
2022-11-18T00:57:09.357Z,93161.03
2022-11-18T00:59:37.112Z,93169.97
2022-11-18T01:02:04.896Z,93164.03
2022-11-18T01:04:32.752Z,93155.91
2022-11-18T01:07:00.542Z,93156.72
2022-11-18T01:09:28.333Z,93156.44
2022-11-18T01:12:13.651Z,93148.59
2022-11-18T01:14:42.710Z,93159.97
2022-11-18T01:17:10.390Z,93153.47
2022-11-18T01:19:38.196Z,93157.25
2022-11-18T01:22:05.972Z,93160.75
2022-11-18T01:24:34.792Z,93156.44
2022-11-18T01:27:03.415Z,93154.53
2022-11-18T01:29:31.115Z,93148.31
2022-11-18T01:34:47.986Z,93169.97
2022-11-18T01:37:15.678Z,93183.78
2022-11-18T01:39:43.386Z,93187.56
2022-11-18T01:42:15.830Z,93187.03
2022-11-18T01:45:02.234Z,93185.13
2022-11-18T01:47:33.435Z,93188.66
2022-11-18T01:50:01.944Z,93185.94
2022-11-18T01:52:30.200Z,93179.16
2022-11-18T01:55:00.784Z,93181.59
2022-11-18T01:57:30.711Z,93189.19
2022-11-18T01:59:59.838Z,93183.50
2022-11-18T02:02:28.358Z,93185.16
2022-11-18T02:04:58.197Z,93196.25
2022-11-18T02:07:26.273Z,93190.00
2022-11-18T02:09:54.751Z,93191.09
2022-11-18T02:12:23.228Z,93188.13
2022-11-18T02:14:51.999Z,93184.88
2022-11-18T02:17:30.217Z,93188.94
2022-11-18T02:20:23.827Z,93178.91
2022-11-18T02:23:11.174Z,93178.09
2022-11-18T02:25:50.007Z,93180.28
2022-11-18T02:28:38.253Z,93176.19
2022-11-18T02:31:09.810Z,93174.03
2022-11-18T02:33:41.025Z,93173.22
2022-11-18T02:36:12.880Z,93177.03
2022-11-18T02:38:44.477Z,93163.50
2022-11-18T02:41:14.644Z,93175.94
2022-11-18T02:43:45.703Z,93181.88
2022-11-18T02:46:17.321Z,93168.91
2022-11-18T02:48:48.922Z,93173.75
2022-11-18T02:51:19.405Z,93178.09
2022-11-18T02:53:47.848Z,93181.34
2022-11-18T02:56:16.831Z,93167.81
2022-11-18T02:58:44.548Z,93172.69
2022-11-18T03:01:17.893Z,93176.19
2022-11-18T03:03:45.661Z,93174.28
2022-11-18T03:06:30.069Z,93168.34
2022-11-18T03:09:04.701Z,93178.34
2022-11-18T03:11:34.294Z,93179.69
2022-11-18T03:14:10.718Z,93179.69
2022-11-18T03:16:41.711Z,93178.09
2022-11-18T03:19:15.208Z,93186.19
2022-11-18T03:21:46.308Z,93185.09
2022-11-18T03:24:18.031Z,93186.19
2022-11-18T03:26:50.095Z,93196.47
2022-11-18T03:29:20.773Z,93194.28
2022-11-18T03:31:52.223Z,93200.81
2022-11-18T03:34:22.328Z,93205.94
2022-11-18T03:36:55.264Z,93211.63
2022-11-18T03:39:27.180Z,93210.56
2022-11-18T03:41:56.603Z,93204.84
2022-11-18T03:44:27.580Z,93216.25
2022-11-18T03:46:59.390Z,93225.16
2022-11-18T03:49:31.056Z,93222.44
2022-11-18T03:52:02.511Z,93219.75
2022-11-18T03:54:32.537Z,93217.03
2022-11-18T03:57:02.101Z,93218.09
2022-11-18T03:59:35.282Z,93216.78
2022-11-18T04:02:07.988Z,93211.38
2022-11-18T04:04:35.924Z,93211.09
2022-11-18T04:07:05.404Z,93213.28
2022-11-18T04:09:41.770Z,93213.53
2022-11-18T04:12:12.437Z,93205.69
2022-11-18T04:14:41.366Z,93217.31
2022-11-18T04:17:12.106Z,93219.47
2022-11-18T04:19:39.998Z,93212.16
2022-11-18T04:22:08.132Z,93215.66
2022-11-18T04:24:35.872Z,93209.44
2022-11-18T04:27:03.934Z,93218.88
2022-11-18T04:29:32.100Z,93209.97
2022-11-18T04:31:59.981Z,93212.66
2022-11-18T04:34:29.358Z,93209.69
2022-11-18T04:36:57.083Z,93206.72
2022-11-18T04:39:24.974Z,93204.28
2022-11-18T04:41:58.656Z,93201.31
2022-11-18T04:44:27.873Z,93199.41
2022-11-18T04:46:56.508Z,93203.75
2022-11-18T04:49:25.164Z,93214.56
2022-11-18T04:51:54.655Z,93218.34
2022-11-18T04:54:22.741Z,93216.47
2022-11-18T04:56:50.567Z,93221.31
2022-11-18T04:59:20.775Z,93216.16
2022-11-18T05:01:48.923Z,93231.59
2022-11-18T05:04:18.064Z,93237.53
2022-11-18T05:06:46.157Z,93231.06
2022-11-18T05:09:15.838Z,93240.22
2022-11-18T05:12:01.402Z,93234.81
2022-11-18T05:14:29.809Z,93227.78
2022-11-18T05:16:58.596Z,93236.72
2022-11-18T05:19:26.444Z,93241.84
2022-11-18T05:21:54.663Z,93239.94
2022-11-18T05:24:24.741Z,93239.13
2022-11-18T05:26:52.628Z,93231.00
2022-11-18T05:29:21.187Z,93242.09
2022-11-18T05:31:49.814Z,93239.94
2022-11-18T05:34:18.554Z,93245.63
2022-11-18T05:36:46.379Z,93251.03
2022-11-18T05:39:14.145Z,93254.53
2022-11-18T05:42:00.780Z,93247.50
2022-11-18T05:44:28.552Z,93257.19
2022-11-18T05:46:56.701Z,93258.84
2022-11-18T05:49:24.588Z,93262.88
2022-11-18T05:51:52.332Z,93270.72
2022-11-18T05:54:20.636Z,93267.78
2022-11-18T05:56:49.953Z,93274.00
2022-11-18T05:59:18.185Z,93274.28
2022-11-18T06:01:48.857Z,93268.88
2022-11-18T06:04:19.914Z,93276.44
2022-11-18T06:06:49.843Z,93284.53
2022-11-18T06:09:19.987Z,93278.88
2022-11-18T06:11:51.558Z,93290.81
2022-11-18T06:14:22.595Z,93294.84
2022-11-18T06:16:53.139Z,93298.94
2022-11-18T06:19:20.877Z,93296.22
2022-11-18T06:21:49.044Z,93308.69
2022-11-18T06:24:17.216Z,93298.69
2022-11-18T06:26:45.266Z,93314.38
2022-11-18T06:29:18.707Z,93304.09
2022-11-18T06:31:49.563Z,93317.66
2022-11-18T06:34:17.268Z,93318.44
2022-11-18T06:36:45.026Z,93316.00
2022-11-18T06:39:12.777Z,93331.16
2022-11-18T06:41:40.425Z,93331.44
2022-11-18T06:44:07.219Z,93334.97
2022-11-18T06:46:53.874Z,93330.94
2022-11-18T06:49:21.520Z,93344.72
2022-11-18T06:51:49.544Z,93337.97
2022-11-18T06:54:17.341Z,93337.16
2022-11-18T06:56:45.025Z,93346.91
2022-11-18T06:59:12.744Z,93343.41
2022-11-18T07:01:42.479Z,93351.50
2022-11-18T07:04:10.236Z,93351.50
2022-11-18T07:06:38.350Z,93355.00
2022-11-18T07:09:07.571Z,93357.47
2022-11-18T07:11:35.404Z,93361.78
2022-11-18T07:14:03.169Z,93360.97
2022-11-18T07:16:30.867Z,93359.06
2022-11-18T07:19:00.113Z,93358.56
2022-11-18T07:21:28.750Z,93368.31
2022-11-18T07:23:57.251Z,93375.34
2022-11-18T07:26:25.077Z,93371.84
2022-11-18T07:28:58.042Z,93375.13
2022-11-18T07:31:25.737Z,93386.75
2022-11-18T07:33:54.615Z,93387.56
2022-11-18T07:36:24.790Z,93380.81
2022-11-18T07:38:52.722Z,93389.47
2022-11-18T07:41:21.538Z,93390.81
2022-11-18T07:43:50.460Z,93393.00
2022-11-18T07:46:20.835Z,93401.97
2022-11-18T07:48:50.295Z,93395.72
2022-11-18T07:51:19.497Z,93397.34
2022-11-18T07:53:49.088Z,93402.50
2022-11-18T07:56:17.511Z,93410.09
2022-11-18T07:58:45.873Z,93413.03
2022-11-18T08:01:14.814Z,93420.06
2022-11-18T08:03:42.820Z,93411.66
2022-11-18T08:06:12.416Z,93419.22
2022-11-18T08:08:40.562Z,93418.41
2022-11-18T08:11:10.872Z,93418.13
2022-11-18T08:13:38.775Z,93414.09
2022-11-18T08:16:13.862Z,93414.09
2022-11-18T08:18:41.648Z,93416.81
2022-11-18T08:21:09.684Z,93414.34
2022-11-18T08:23:41.717Z,93417.34
2022-11-18T08:26:13.787Z,93416.28
2022-11-18T08:28:41.922Z,93422.78
2022-11-18T08:31:13.518Z,93418.50
2022-11-18T08:33:41.510Z,93424.47
2022-11-18T08:36:10.623Z,93425.00
2022-11-18T08:38:38.458Z,93432.84
2022-11-18T08:41:07.292Z,93442.88
2022-11-18T08:43:37.306Z,93435.31
2022-11-18T08:46:05.059Z,93438.63
2022-11-18T08:48:33.023Z,93440.50
2022-11-18T08:51:01.049Z,93440.50
2022-11-18T08:53:28.787Z,93440.50
2022-11-18T08:55:57.927Z,93456.47
2022-11-18T08:58:25.811Z,93450.53
2022-11-18T09:00:55.318Z,93454.91
2022-11-18T09:03:23.708Z,93452.47
2022-11-18T09:05:51.549Z,93447.84
2022-11-18T09:08:19.907Z,93457.38
2022-11-18T09:10:47.677Z,93448.16
2022-11-18T09:16:05.088Z,93458.72
2022-11-18T09:18:32.940Z,93460.34
2022-11-18T09:21:02.575Z,93464.16
2022-11-18T09:23:30.606Z,93462.78
2022-11-18T09:25:59.604Z,93452.25
2022-11-18T09:28:27.403Z,93461.44
2022-11-18T09:30:55.356Z,93465.78
2022-11-18T09:33:24.990Z,93463.06
2022-11-18T09:35:52.972Z,93475.56
2022-11-18T09:38:20.667Z,93472.56
2022-11-18T09:40:54.816Z,93475.00
2022-11-18T09:43:30.375Z,93473.66
2022-11-18T09:46:03.920Z,93478.03
2022-11-18T09:48:46.878Z,93484.25
2022-11-18T09:51:15.142Z,93486.16
2022-11-18T09:53:45.335Z,93491.59
2022-11-18T09:56:16.296Z,93486.19
2022-11-18T09:58:44.889Z,93489.97
2022-11-18T10:01:13.980Z,93489.19
2022-11-18T10:03:43.233Z,93485.94
2022-11-18T10:06:23.516Z,93485.41
2022-11-18T10:09:00.483Z,93490.56
2022-11-18T10:11:30.272Z,93488.13
2022-11-18T10:14:06.255Z,93497.34
2022-11-18T10:16:43.738Z,93493.53
2022-11-18T10:19:24.120Z,93499.50
2022-11-18T10:21:58.551Z,93505.47
2022-11-18T10:24:29.032Z,93501.16
2022-11-18T10:26:58.021Z,93495.16
2022-11-18T10:29:25.857Z,93499.47
2022-11-18T10:32:02.641Z,93505.97
2022-11-18T10:34:33.811Z,93495.91
2022-11-18T10:37:03.670Z,93499.44
2022-11-18T10:39:31.504Z,93504.88
2022-11-18T10:42:03.127Z,93499.41
2022-11-18T10:44:40.086Z,93503.50
2022-11-18T10:47:28.070Z,93505.41
2022-11-18T10:49:58.767Z,93510.31
2022-11-18T10:52:27.396Z,93504.34
2022-11-18T10:55:22.920Z,93510.31
2022-11-18T10:57:56.000Z,93514.09
2022-11-18T11:00:36.025Z,93515.19
2022-11-18T11:03:17.187Z,93511.66
2022-11-18T11:05:46.277Z,93506.47
2022-11-18T11:08:36.451Z,93515.72
2022-11-18T11:11:04.483Z,93508.69
2022-11-18T11:13:32.840Z,93506.50
2022-11-18T11:16:03.602Z,93511.41
2022-11-18T11:18:45.078Z,93507.34
2022-11-18T11:21:14.979Z,93507.34
2022-11-18T11:23:43.257Z,93517.34
2022-11-18T11:29:09.163Z,93519.22
2022-11-18T11:31:48.354Z,93522.19
2022-11-18T11:34:22.151Z,93517.84
2022-11-18T11:36:54.349Z,93517.59
2022-11-18T11:39:35.628Z,93524.38
2022-11-18T11:42:11.737Z,93522.19
2022-11-18T11:44:50.687Z,93525.16
2022-11-18T11:47:44.033Z,93534.59
2022-11-18T11:50:16.223Z,93531.06
2022-11-18T11:52:47.886Z,93536.50
2022-11-18T11:55:19.965Z,93539.47
2022-11-18T11:57:58.559Z,93546.47
2022-11-18T12:00:28.930Z,93550.78
2022-11-18T12:03:07.184Z,93556.22
2022-11-18T12:05:37.114Z,93561.53
2022-11-18T12:08:11.140Z,93564.75
2022-11-18T12:10:45.399Z,93556.84
2022-11-18T12:13:22.041Z,93564.19
2022-11-18T12:15:56.109Z,93555.44
2022-11-18T12:18:28.042Z,93552.25
2022-11-18T12:20:56.203Z,93551.47
2022-11-18T12:23:26.602Z,93565.56
2022-11-18T12:26:12.406Z,93563.00
2022-11-18T12:28:42.239Z,93559.44
2022-11-18T12:31:42.870Z,93562.94
2022-11-18T12:34:29.003Z,93560.25
2022-11-18T12:36:57.387Z,93559.16
2022-11-18T12:39:57.516Z,93571.88
2022-11-18T12:43:03.371Z,93563.22
2022-11-18T12:45:49.768Z,93568.34
2022-11-18T12:48:42.910Z,93564.47
2022-11-18T12:51:39.995Z,93569.69
2022-11-18T12:54:24.011Z,93572.75
2022-11-18T12:56:51.871Z,93573.84
2022-11-18T12:59:27.730Z,93583.84
2022-11-18T13:02:07.280Z,93593.19
2022-11-18T13:04:37.811Z,93590.50
2022-11-18T13:07:31.673Z,93586.75
2022-11-18T13:09:59.888Z,93597.72
2022-11-18T13:12:28.736Z,93601.16
2022-11-18T13:15:15.040Z,93607.88
2022-11-18T13:17:55.645Z,93606.56
2022-11-18T13:20:27.384Z,93595.28
2022-11-18T13:23:14.474Z,93614.66
2022-11-18T13:25:45.170Z,93609.53
2022-11-18T13:28:22.085Z,93607.97
2022-11-18T13:30:54.598Z,93610.41
2022-11-18T13:33:22.391Z,93609.41
2022-11-18T13:35:50.072Z,93611.03
2022-11-18T13:38:28.068Z,93610.22
2022-11-18T13:41:07.046Z,93612.16
2022-11-18T13:43:35.349Z,93613.28
2022-11-18T13:46:06.184Z,93607.75
2022-11-18T13:48:34.555Z,93615.84
2022-11-18T13:51:02.983Z,93622.81
2022-11-18T13:53:32.150Z,93627.16
2022-11-18T13:56:02.674Z,93608.16
2022-11-18T13:59:02.555Z,93623.00
2022-11-18T14:01:27.371Z,93634.28
2022-11-18T14:03:58.599Z,93626.38
2022-11-18T14:06:30.324Z,93620.97
2022-11-18T14:09:07.427Z,93621.44
2022-11-18T14:11:37.013Z,93623.06
2022-11-18T14:14:04.943Z,93636.00
2022-11-18T14:16:35.575Z,93627.09
2022-11-18T14:19:03.638Z,93629.50
2022-11-18T14:21:33.509Z,93638.09
2022-11-18T14:24:01.826Z,93631.69
2022-11-18T14:26:30.643Z,93631.69
2022-11-18T14:29:00.080Z,93638.16
2022-11-18T14:31:29.119Z,93643.56
2022-11-18T14:34:18.561Z,93651.19
2022-11-18T14:36:46.638Z,93651.19
2022-11-18T14:39:26.394Z,93635.19
2022-11-18T14:41:54.980Z,93649.72
2022-11-18T14:44:24.322Z,93648.41
2022-11-18T14:46:53.758Z,93646.78
2022-11-18T14:49:24.573Z,93658.16
2022-11-18T14:51:53.067Z,93664.41
2022-11-18T14:54:26.298Z,93651.72
2022-11-18T14:56:55.827Z,93660.66
2022-11-18T14:59:23.558Z,93648.78
2022-11-18T15:01:51.399Z,93668.00
2022-11-18T15:04:21.035Z,93656.38
2022-11-18T15:06:50.376Z,93670.97
2022-11-18T15:09:18.114Z,93673.81
2022-11-18T15:11:45.756Z,93676.81
2022-11-18T15:14:13.430Z,93684.13
2022-11-18T15:16:41.062Z,93689.84
2022-11-18T15:19:14.575Z,93690.69
2022-11-18T15:21:42.229Z,93696.59
2022-11-18T15:24:11.319Z,93699.84
2022-11-18T15:26:42.587Z,93712.88
2022-11-18T15:29:16.571Z,93714.69
2022-11-18T15:31:44.247Z,93716.56
2022-11-18T15:34:12.023Z,93713.88
2022-11-18T15:36:39.766Z,93714.94
2022-11-18T15:39:07.550Z,93721.69
2022-11-18T15:41:38.062Z,93715.72
2022-11-18T15:44:06.127Z,93719.72
2022-11-18T15:46:34.448Z,93718.09
2022-11-18T15:49:02.370Z,93720.16
2022-11-18T15:51:31.032Z,93721.25
2022-11-18T15:53:59.111Z,93727.47
2022-11-18T15:56:29.077Z,93725.50
2022-11-18T15:58:59.699Z,93726.00
2022-11-18T16:01:28.906Z,93727.16
2022-11-18T16:03:56.873Z,93734.16
2022-11-18T16:06:25.091Z,93737.97
2022-11-18T16:08:59.127Z,93739.81
2022-11-18T16:11:46.119Z,93733.38
2022-11-18T16:14:17.389Z,93730.28
2022-11-18T16:16:58.938Z,93727.84
2022-11-18T16:19:31.362Z,93729.78
2022-11-18T16:21:59.116Z,93737.97
2022-11-18T16:24:28.606Z,93734.50
2022-11-18T16:26:56.385Z,93738.28
2022-11-18T16:29:25.660Z,93742.88
2022-11-18T16:31:54.720Z,93748.28
2022-11-18T16:34:23.901Z,93739.59
2022-11-18T16:36:53.223Z,93752.03
2022-11-18T16:39:23.588Z,93753.69
2022-11-18T16:41:52.037Z,93760.16
2022-11-18T16:44:20.338Z,93769.56
2022-11-18T16:46:50.986Z,93767.44
2022-11-18T16:49:20.575Z,93776.38
2022-11-18T16:51:50.159Z,93777.94
2022-11-18T16:54:19.535Z,93779.00
2022-11-18T16:56:48.439Z,93774.09
2022-11-18T16:59:18.479Z,93782.69
2022-11-18T17:01:46.463Z,93789.19
2022-11-18T17:04:15.836Z,93793.50
2022-11-18T17:06:44.048Z,93804.56
2022-11-18T17:09:14.961Z,93798.59
2022-11-18T17:11:42.861Z,93804.00
2022-11-18T17:14:10.819Z,93806.94
2022-11-18T17:16:38.535Z,93809.00
2022-11-18T17:19:11.667Z,93806.81
2022-11-18T17:21:41.206Z,93812.22
2022-11-18T17:24:09.631Z,93814.59
2022-11-18T17:26:37.530Z,93825.16
2022-11-18T17:29:05.235Z,93813.78
2022-11-18T17:31:33.111Z,93812.06
2022-11-18T17:34:00.776Z,93813.94
2022-11-18T17:36:29.008Z,93815.00
2022-11-18T17:39:00.465Z,93818.50
2022-11-18T17:41:47.044Z,93812.19
2022-11-18T17:44:16.477Z,93816.09
2022-11-18T17:46:45.066Z,93819.06
2022-11-18T17:49:14.407Z,93813.56
2022-11-18T17:51:42.658Z,93814.31
2022-11-18T17:54:11.923Z,93818.31
2022-11-18T17:56:39.723Z,93820.69
2022-11-18T17:59:07.553Z,93822.84
2022-11-18T18:01:35.694Z,93818.72
2022-11-18T18:04:03.933Z,93833.28
2022-11-18T18:06:31.619Z,93833.03
2022-11-18T18:08:59.801Z,93835.09
2022-11-18T18:11:29.149Z,93835.09
2022-11-18T18:14:14.231Z,93839.34
2022-11-18T18:16:44.436Z,93843.56
2022-11-18T18:19:13.863Z,93850.16
2022-11-18T18:21:41.736Z,93847.63
2022-11-18T18:24:10.127Z,93841.88
2022-11-18T18:26:39.292Z,93848.13
2022-11-18T18:29:07.291Z,93852.44
2022-11-18T18:31:36.129Z,93846.00
2022-11-18T18:34:04.420Z,93851.41
2022-11-18T18:36:32.174Z,93847.28
2022-11-18T18:39:01.598Z,93858.69
2022-11-18T18:41:29.341Z,93860.06
2022-11-18T18:43:58.536Z,93866.63
2022-11-18T18:46:29.294Z,93861.81
2022-11-18T18:48:58.977Z,93859.13
2022-11-18T18:51:26.836Z,93857.69
2022-11-18T18:53:55.895Z,93861.25
2022-11-18T18:56:23.731Z,93859.81
2022-11-18T18:58:51.526Z,93871.09
2022-11-18T19:01:20.770Z,93871.81
2022-11-18T19:03:48.521Z,93875.59
2022-11-18T19:06:47.897Z,93873.47
2022-11-18T19:09:08.311Z,93879.91
2022-11-18T19:11:54.315Z,93882.63
2022-11-18T19:14:22.358Z,93888.00
2022-11-18T19:16:51.802Z,93891.56
2022-11-18T19:19:41.896Z,93884.75
2022-11-18T19:22:10.224Z,93887.00
2022-11-18T19:24:49.314Z,93896.66
2022-11-18T19:27:18.140Z,93901.78
2022-11-18T19:29:45.816Z,93899.09
2022-11-18T19:32:15.177Z,93892.06
2022-11-18T19:34:42.828Z,93901.22
2022-11-18T19:37:10.535Z,93907.31
2022-11-18T19:39:38.784Z,93896.19
2022-11-18T19:42:06.538Z,93897.25
2022-11-18T19:44:34.637Z,93899.34
2022-11-18T19:47:02.364Z,93910.66
2022-11-18T19:49:31.467Z,93906.75
2022-11-18T19:51:59.109Z,93924.03
2022-11-18T19:54:26.807Z,93915.94
2022-11-18T19:56:54.529Z,93915.31
2022-11-18T19:59:22.279Z,93919.56
2022-11-18T20:01:50.048Z,93910.41
2022-11-18T20:04:17.719Z,93911.59
2022-11-18T20:06:46.795Z,93905.63
2022-11-18T20:09:14.527Z,93904.53
2022-11-18T20:11:42.341Z,93912.06
2022-11-18T20:14:11.347Z,93907.47
2022-11-18T20:16:39.534Z,93904.66
2022-11-18T20:19:10.709Z,93918.38
2022-11-18T20:21:39.204Z,93914.31
2022-11-18T20:24:09.467Z,93926.38
2022-11-18T20:26:38.695Z,93927.22
2022-11-18T20:29:06.880Z,93924.75
2022-11-18T20:31:35.401Z,93926.84
2022-11-18T20:34:04.073Z,93926.59
2022-11-18T20:36:33.275Z,93921.22
2022-11-18T20:39:02.049Z,93923.91
2022-11-18T20:41:32.403Z,93941.41
2022-11-18T20:44:00.292Z,93936.00
2022-11-18T20:46:28.005Z,93936.00
2022-11-18T20:48:55.971Z,93930.03
2022-11-18T20:51:24.863Z,93926.97
2022-11-18T20:53:53.646Z,93930.38
2022-11-18T20:56:22.386Z,93925.00
2022-11-18T20:58:51.794Z,93934.59
2022-11-18T21:01:20.735Z,93930.28
2022-11-18T21:03:52.591Z,93930.75
2022-11-18T21:06:20.637Z,93936.94
2022-11-18T21:08:48.326Z,93938.25
2022-11-18T21:11:17.177Z,93940.09
2022-11-18T21:14:02.527Z,93948.66
2022-11-18T21:16:31.754Z,93933.91
2022-11-18T21:18:59.564Z,93937.16
2022-11-18T21:21:45.785Z,93942.56
2022-11-18T21:24:14.559Z,93941.53
2022-11-18T21:26:42.896Z,93942.09
2022-11-18T21:29:12.279Z,93947.50
2022-11-18T21:31:41.904Z,93948.66
2022-11-18T21:34:10.766Z,93947.50
2022-11-18T21:36:44.813Z,93955.00
2022-11-18T21:39:15.272Z,93947.50
2022-11-18T21:41:43.378Z,93947.72
2022-11-18T21:44:12.315Z,93954.53
2022-11-18T21:46:43.262Z,93960.50
2022-11-18T21:49:11.079Z,93965.31
2022-11-18T21:51:38.943Z,93966.13
2022-11-18T21:54:07.403Z,93959.94
2022-11-18T21:56:35.312Z,93958.63
2022-11-18T21:59:03.530Z,93960.50
2022-11-18T22:01:33.169Z,93958.38
2022-11-18T22:04:03.791Z,93958.38
2022-11-18T22:06:33.435Z,93962.75
2022-11-18T22:09:02.044Z,93967.91
2022-11-18T22:11:30.058Z,93962.50
2022-11-18T22:13:57.962Z,93962.84
2022-11-18T22:16:27.115Z,93965.09
2022-11-18T22:19:00.334Z,93963.53
2022-11-18T22:21:32.834Z,93963.31
2022-11-18T22:24:01.802Z,93962.84
2022-11-18T22:26:30.090Z,93960.72
2022-11-18T22:28:59.271Z,93969.16
2022-11-18T22:31:28.320Z,93972.44
2022-11-18T22:33:56.776Z,93970.56
2022-11-18T22:36:26.076Z,93967.03
2022-11-18T22:38:56.206Z,93974.31
2022-11-18T22:41:42.986Z,93975.97
2022-11-18T22:44:11.584Z,93980.53
2022-11-18T22:46:40.969Z,93983.50
2022-11-18T22:49:09.559Z,93978.09
2022-11-18T22:51:37.530Z,93982.66
2022-11-18T22:54:37.233Z,93981.59
2022-11-18T22:56:55.008Z,93973.03
2022-11-18T22:59:22.813Z,93977.38
2022-11-18T23:01:51.429Z,93968.00
2022-11-18T23:04:19.402Z,93972.06
2022-11-18T23:06:47.163Z,93970.94
2022-11-18T23:09:16.535Z,93977.38
2022-11-18T23:12:02.013Z,93979.81
2022-11-18T23:14:29.708Z,93989.56
2022-11-18T23:16:57.520Z,93988.75
2022-11-18T23:19:25.239Z,93984.19
2022-11-18T23:21:52.920Z,93978.31
2022-11-18T23:24:21.961Z,93980.78
2022-11-18T23:26:49.977Z,93977.59
2022-11-18T23:29:18.093Z,93984.41
2022-11-18T23:31:46.053Z,93978.78
2022-11-18T23:34:15.795Z,93970.66
2022-11-18T23:36:43.731Z,93973.13
2022-11-18T23:39:11.446Z,93971.81
2022-11-18T23:41:41.018Z,93974.06
2022-11-18T23:44:08.682Z,93969.22
2022-11-18T23:46:36.381Z,93966.53
2022-11-18T23:49:04.049Z,93981.09
2022-11-18T23:51:31.753Z,93983.56
2022-11-18T23:53:59.440Z,93981.69
2022-11-18T23:56:28.311Z,93980.88
2022-11-18T23:58:57.808Z,93977.94
