createdAt,value
2023-05-19T00:01:37.456Z,25.36
2023-05-19T00:03:48.971Z,25.35
2023-05-19T00:05:53.574Z,25.36
2023-05-19T00:07:57.978Z,25.37
2023-05-19T00:09:59.673Z,25.35
2023-05-19T00:12:01.257Z,25.37
2023-05-19T00:14:04.083Z,25.36
2023-05-19T00:16:06.299Z,25.36
2023-05-19T00:18:09.017Z,25.27
2023-05-19T00:20:12.086Z,25.37
2023-05-19T00:22:14.160Z,25.38
2023-05-19T00:24:15.895Z,25.39
2023-05-19T00:26:17.386Z,25.39
2023-05-19T00:28:18.876Z,25.39
2023-05-19T00:30:22.799Z,25.38
2023-05-19T00:32:24.424Z,25.40
2023-05-19T00:34:26.151Z,25.40
2023-05-19T00:36:27.804Z,25.40
2023-05-19T00:38:31.040Z,25.38
2023-05-19T00:40:35.260Z,25.40
2023-05-19T00:42:37.134Z,25.38
2023-05-19T00:44:40.849Z,25.39
2023-05-19T00:46:42.432Z,25.38
2023-05-19T00:48:45.458Z,25.40
2023-05-19T00:50:47.333Z,25.40
2023-05-19T00:52:48.819Z,25.40
2023-05-19T00:54:51.378Z,25.41
2023-05-19T00:56:53.921Z,25.43
2023-05-19T00:58:55.560Z,25.42
2023-05-19T01:01:03.679Z,25.41
2023-05-19T01:03:11.794Z,25.40
2023-05-19T01:05:13.991Z,25.40
2023-05-19T01:07:16.656Z,25.40
2023-05-19T01:09:18.233Z,25.39
2023-05-19T01:11:19.705Z,25.39
2023-05-19T01:13:21.158Z,25.40
2023-05-19T01:15:23.949Z,25.40
2023-05-19T01:17:40.306Z,25.41
2023-05-19T01:19:46.754Z,25.41
2023-05-19T01:22:01.179Z,25.42
2023-05-19T01:24:22.830Z,25.30
2023-05-19T01:26:42.850Z,25.42
2023-05-19T01:28:56.365Z,25.40
2023-05-19T01:31:01.276Z,25.40
2023-05-19T01:33:04.624Z,25.39
2023-05-19T01:35:08.169Z,25.40
2023-05-19T01:37:09.872Z,25.39
2023-05-19T01:39:11.999Z,25.40
2023-05-19T01:41:14.267Z,25.40
2023-05-19T01:43:18.186Z,25.41
2023-05-19T01:45:20.045Z,25.42
2023-05-19T01:47:22.259Z,25.41
2023-05-19T01:49:23.740Z,25.39
2023-05-19T01:51:25.253Z,25.39
2023-05-19T01:53:26.790Z,25.39
2023-05-19T01:55:28.326Z,25.39
2023-05-19T01:57:51.085Z,25.39
2023-05-19T01:59:59.170Z,25.38
2023-05-19T02:02:05.395Z,25.38
2023-05-19T02:04:31.575Z,25.40
2023-05-19T02:06:33.157Z,25.40
2023-05-19T02:08:42.167Z,25.40
2023-05-19T02:10:45.818Z,25.40
2023-05-19T02:12:50.499Z,25.40
2023-05-19T02:15:11.780Z,25.40
2023-05-19T02:17:14.631Z,25.39
2023-05-19T02:19:24.161Z,25.39
2023-05-19T02:21:25.929Z,25.39
2023-05-19T02:23:27.587Z,25.38
2023-05-19T02:25:29.092Z,25.38
2023-05-19T02:27:30.937Z,25.38
2023-05-19T02:29:32.407Z,25.38
2023-05-19T02:31:34.168Z,25.40
2023-05-19T02:33:36.394Z,25.39
2023-05-19T02:35:37.858Z,25.39
2023-05-19T02:37:39.948Z,25.40
2023-05-19T02:39:41.885Z,25.40
2023-05-19T02:41:43.387Z,25.40
2023-05-19T02:43:44.977Z,25.40
2023-05-19T02:45:46.609Z,25.40
2023-05-19T02:47:48.216Z,25.41
2023-05-19T02:49:49.709Z,25.40
2023-05-19T02:51:51.174Z,25.40
2023-05-19T02:53:52.772Z,25.40
2023-05-19T02:55:54.339Z,25.40
2023-05-19T02:57:55.877Z,25.41
2023-05-19T02:59:57.519Z,25.42
2023-05-19T03:02:00.337Z,25.43
2023-05-19T03:04:02.304Z,25.42
2023-05-19T03:06:04.853Z,25.42
2023-05-19T03:08:06.908Z,25.41
2023-05-19T03:10:08.851Z,25.41
2023-05-19T03:12:10.412Z,25.40
2023-05-19T03:14:14.936Z,25.40
2023-05-19T03:16:16.694Z,25.39
2023-05-19T03:18:20.472Z,25.38
2023-05-19T03:20:22.127Z,25.39
2023-05-19T03:22:23.698Z,25.39
2023-05-19T03:24:25.355Z,25.40
2023-05-19T03:26:29.344Z,25.40
2023-05-19T03:28:30.797Z,25.39
2023-05-19T03:30:32.571Z,25.41
2023-05-19T03:32:38.050Z,25.40
2023-05-19T03:34:39.651Z,25.39
2023-05-19T03:36:41.248Z,25.39
2023-05-19T03:38:42.710Z,25.38
2023-05-19T03:40:45.084Z,25.38
2023-05-19T03:42:46.687Z,25.38
2023-05-19T03:44:48.392Z,25.38
2023-05-19T03:46:50.139Z,25.38
2023-05-19T03:48:51.862Z,25.38
2023-05-19T03:50:54.269Z,25.39
2023-05-19T03:52:55.916Z,25.29
2023-05-19T03:54:57.788Z,25.39
2023-05-19T03:56:59.245Z,25.39
2023-05-19T03:59:00.769Z,25.38
2023-05-19T04:01:02.301Z,25.38
2023-05-19T04:03:03.862Z,25.38
2023-05-19T04:05:05.475Z,25.36
2023-05-19T04:07:07.255Z,25.37
2023-05-19T04:09:13.088Z,25.35
2023-05-19T04:11:14.641Z,25.37
2023-05-19T04:13:16.112Z,25.36
2023-05-19T04:15:17.917Z,25.35
2023-05-19T04:17:19.408Z,25.36
2023-05-19T04:19:20.966Z,25.37
2023-05-19T04:21:22.497Z,25.38
2023-05-19T04:23:23.999Z,25.38
2023-05-19T04:25:25.555Z,25.36
2023-05-19T04:27:29.020Z,25.36
2023-05-19T04:29:30.600Z,25.36
2023-05-19T04:31:34.305Z,25.35
2023-05-19T04:33:36.215Z,25.34
2023-05-19T04:35:38.278Z,25.35
2023-05-19T04:37:40.504Z,25.36
2023-05-19T04:39:45.469Z,25.36
2023-05-19T04:41:47.066Z,25.37
2023-05-19T04:43:49.998Z,25.36
2023-05-19T04:45:51.596Z,25.37
2023-05-19T04:47:57.728Z,25.36
2023-05-19T04:50:00.832Z,25.36
2023-05-19T04:52:02.443Z,25.36
2023-05-19T04:54:04.067Z,25.36
2023-05-19T04:56:05.829Z,25.36
2023-05-19T04:58:07.548Z,25.35
2023-05-19T05:00:12.687Z,25.34
2023-05-19T05:02:14.259Z,25.35
2023-05-19T05:04:15.818Z,25.35
2023-05-19T05:06:17.613Z,25.35
2023-05-19T05:08:24.855Z,25.36
2023-05-19T05:10:26.419Z,25.36
2023-05-19T05:12:28.103Z,25.37
2023-05-19T05:14:29.666Z,25.37
2023-05-19T05:16:32.146Z,25.36
2023-05-19T05:18:34.550Z,25.35
2023-05-19T05:20:36.276Z,25.35
2023-05-19T05:22:38.773Z,25.35
2023-05-19T05:24:40.646Z,25.34
2023-05-19T05:26:42.899Z,25.35
2023-05-19T05:28:44.443Z,25.34
2023-05-19T05:30:46.503Z,25.35
2023-05-19T05:32:48.205Z,25.35
2023-05-19T05:34:50.824Z,25.36
2023-05-19T05:36:52.283Z,25.36
2023-05-19T05:38:53.794Z,25.36
2023-05-19T05:40:55.248Z,25.35
2023-05-19T05:42:56.850Z,25.34
2023-05-19T05:44:58.402Z,25.33
2023-05-19T05:47:00.043Z,25.33
2023-05-19T05:49:01.705Z,25.32
2023-05-19T05:51:03.382Z,25.31
2023-05-19T05:53:07.416Z,25.32
2023-05-19T05:55:09.219Z,25.33
2023-05-19T05:57:11.094Z,25.31
2023-05-19T05:59:12.567Z,25.33
2023-05-19T06:01:16.736Z,25.33
2023-05-19T06:03:18.580Z,25.32
2023-05-19T06:05:20.430Z,25.31
2023-05-19T06:07:21.935Z,25.30
2023-05-19T06:09:23.487Z,25.30
2023-05-19T06:11:25.092Z,25.31
2023-05-19T06:13:26.808Z,25.11
2023-05-19T06:15:28.459Z,25.30
2023-05-19T06:17:30.077Z,25.29
2023-05-19T06:19:31.895Z,25.30
2023-05-19T06:21:33.353Z,25.29
2023-05-19T06:23:34.936Z,25.29
2023-05-19T06:25:36.620Z,25.31
2023-05-19T06:27:38.201Z,25.31
2023-05-19T06:29:39.746Z,25.30
2023-05-19T06:31:41.262Z,25.29
2023-05-19T06:33:42.795Z,25.29
2023-05-19T06:35:44.310Z,25.29
2023-05-19T06:37:46.039Z,25.29
2023-05-19T06:39:47.543Z,25.29
2023-05-19T06:41:49.266Z,25.17
2023-05-19T06:43:50.825Z,25.28
2023-05-19T06:45:52.405Z,25.28
2023-05-19T06:47:54.753Z,25.30
2023-05-19T06:49:57.074Z,25.29
2023-05-19T06:51:58.705Z,25.30
2023-05-19T06:54:00.197Z,25.31
2023-05-19T06:56:01.737Z,25.30
2023-05-19T06:58:03.240Z,25.29
2023-05-19T07:00:05.958Z,25.29
2023-05-19T07:02:07.732Z,25.31
2023-05-19T07:04:09.364Z,25.30
2023-05-19T07:06:11.067Z,25.30
2023-05-19T07:08:12.515Z,25.30
2023-05-19T07:10:14.010Z,25.31
2023-05-19T07:12:15.942Z,25.33
2023-05-19T07:14:17.382Z,25.33
2023-05-19T07:16:18.920Z,25.34
2023-05-19T07:18:20.620Z,25.36
2023-05-19T07:20:22.178Z,25.36
2023-05-19T07:22:24.216Z,25.37
2023-05-19T07:24:27.487Z,25.38
2023-05-19T07:26:29.292Z,25.39
2023-05-19T07:28:30.907Z,25.39
2023-05-19T07:30:32.607Z,25.41
2023-05-19T07:32:34.257Z,25.41
2023-05-19T07:34:35.802Z,25.41
2023-05-19T07:36:37.303Z,25.43
2023-05-19T07:38:38.990Z,25.44
2023-05-19T07:40:40.791Z,25.46
2023-05-19T07:42:42.410Z,25.48
2023-05-19T07:44:43.910Z,25.49
2023-05-19T07:46:45.431Z,25.50
2023-05-19T07:48:46.873Z,25.50
2023-05-19T07:50:52.128Z,25.52
2023-05-19T07:52:53.931Z,25.52
2023-05-19T07:54:55.729Z,25.52
2023-05-19T07:56:57.220Z,25.54
2023-05-19T07:58:58.678Z,25.54
2023-05-19T08:01:00.426Z,25.55
2023-05-19T08:03:02.364Z,25.57
2023-05-19T08:05:04.626Z,25.57
2023-05-19T08:07:06.345Z,25.57
2023-05-19T08:09:07.949Z,25.58
2023-05-19T08:11:09.627Z,25.59
2023-05-19T08:13:11.337Z,25.59
2023-05-19T08:15:13.014Z,25.59
2023-05-19T08:17:14.577Z,25.61
2023-05-19T08:19:16.078Z,25.63
2023-05-19T08:21:17.678Z,25.62
2023-05-19T08:23:19.114Z,25.62
2023-05-19T08:25:20.573Z,25.63
2023-05-19T08:27:22.324Z,25.63
2023-05-19T08:29:23.797Z,25.63
2023-05-19T08:31:25.585Z,25.65
2023-05-19T08:33:27.097Z,25.66
2023-05-19T08:35:28.626Z,25.67
2023-05-19T08:37:32.045Z,25.67
2023-05-19T08:39:35.634Z,25.67
2023-05-19T08:41:37.535Z,25.68
2023-05-19T08:43:39.892Z,25.68
2023-05-19T08:45:48.150Z,25.67
2023-05-19T08:47:51.033Z,25.69
2023-05-19T08:49:53.191Z,25.70
2023-05-19T08:52:00.330Z,25.72
2023-05-19T08:54:09.113Z,25.72
2023-05-19T08:56:13.322Z,25.72
2023-05-19T08:58:16.542Z,25.53
2023-05-19T09:00:18.435Z,25.74
2023-05-19T09:02:22.100Z,25.74
2023-05-19T09:04:25.598Z,25.75
2023-05-19T09:06:28.245Z,25.77
2023-05-19T09:08:30.009Z,25.78
2023-05-19T09:10:31.573Z,25.78
2023-05-19T09:12:33.447Z,25.77
2023-05-19T09:14:35.129Z,25.78
2023-05-19T09:16:36.878Z,25.78
2023-05-19T09:18:39.539Z,25.80
2023-05-19T09:20:42.535Z,25.80
2023-05-19T09:22:47.188Z,25.80
2023-05-19T09:24:49.339Z,25.81
2023-05-19T09:26:50.840Z,25.82
2023-05-19T09:28:52.361Z,25.82
2023-05-19T09:31:06.870Z,25.82
2023-05-19T09:33:10.117Z,25.81
2023-05-19T09:35:13.035Z,25.82
2023-05-19T09:37:14.552Z,25.81
2023-05-19T09:39:16.509Z,25.82
2023-05-19T09:41:18.240Z,25.82
2023-05-19T09:43:21.545Z,25.84
2023-05-19T09:45:23.042Z,25.84
2023-05-19T09:47:24.531Z,25.84
2023-05-19T09:49:29.718Z,25.84
2023-05-19T09:51:32.005Z,25.85
2023-05-19T09:53:34.114Z,25.86
2023-05-19T09:55:35.617Z,25.86
2023-05-19T09:57:38.155Z,25.86
2023-05-19T09:59:39.806Z,25.86
2023-05-19T10:01:43.942Z,25.86
2023-05-19T10:03:45.635Z,25.85
2023-05-19T10:05:47.650Z,25.85
2023-05-19T10:07:51.453Z,25.86
2023-05-19T10:09:55.395Z,25.86
2023-05-19T10:11:58.261Z,25.86
2023-05-19T10:14:00.095Z,25.86
2023-05-19T10:16:01.980Z,25.88
2023-05-19T10:18:03.963Z,25.88
2023-05-19T10:20:07.218Z,25.88
2023-05-19T10:22:08.783Z,25.89
2023-05-19T10:24:11.546Z,25.89
2023-05-19T10:26:15.005Z,25.90
2023-05-19T10:28:17.710Z,25.89
2023-05-19T10:30:21.796Z,25.88
2023-05-19T10:32:25.768Z,25.88
2023-05-19T10:34:51.472Z,25.88
2023-05-19T10:37:02.010Z,25.87
2023-05-19T10:39:12.693Z,25.89
2023-05-19T10:41:32.875Z,25.89
2023-05-19T10:43:47.087Z,25.89
2023-05-19T10:45:51.697Z,25.91
2023-05-19T10:47:54.361Z,25.90
2023-05-19T10:49:56.238Z,25.90
2023-05-19T10:51:57.801Z,25.91
2023-05-19T10:54:02.875Z,25.90
2023-05-19T10:56:04.667Z,25.90
2023-05-19T10:58:06.229Z,25.92
2023-05-19T11:00:27.160Z,25.93
2023-05-19T11:02:39.851Z,25.93
2023-05-19T11:04:51.123Z,25.94
2023-05-19T11:06:53.547Z,25.95
2023-05-19T11:08:55.020Z,25.95
2023-05-19T11:10:56.955Z,25.97
2023-05-19T11:12:58.683Z,25.96
2023-05-19T11:15:00.196Z,25.96
2023-05-19T11:17:01.715Z,25.96
2023-05-19T11:19:06.055Z,25.97
2023-05-19T11:21:07.704Z,25.94
2023-05-19T11:23:10.228Z,25.95
2023-05-19T11:25:11.904Z,25.96
2023-05-19T11:27:40.160Z,25.98
2023-05-19T11:29:42.668Z,25.97
2023-05-19T11:31:44.541Z,25.98
2023-05-19T11:33:46.210Z,26.01
2023-05-19T11:35:49.568Z,26.02
2023-05-19T11:37:54.152Z,26.03
2023-05-19T11:39:55.764Z,26.04
2023-05-19T11:41:57.261Z,26.05
2023-05-19T11:43:58.839Z,26.06
2023-05-19T11:46:01.183Z,26.05
2023-05-19T11:48:06.413Z,26.08
2023-05-19T11:50:11.468Z,26.08
2023-05-19T11:52:13.249Z,26.08
2023-05-19T11:54:14.897Z,26.07
2023-05-19T11:56:16.456Z,26.01
2023-05-19T11:58:18.023Z,25.94
2023-05-19T12:00:22.249Z,25.90
2023-05-19T12:02:28.112Z,25.81
2023-05-19T12:04:32.830Z,25.78
2023-05-19T12:06:34.396Z,25.75
2023-05-19T12:08:36.604Z,25.62
2023-05-19T12:10:38.951Z,25.60
2023-05-19T12:12:40.445Z,25.55
2023-05-19T12:14:42.024Z,25.51
2023-05-19T12:16:43.630Z,25.39
2023-05-19T12:18:45.222Z,25.29
2023-05-19T12:20:46.923Z,25.20
2023-05-19T12:22:48.604Z,25.05
2023-05-19T12:24:50.805Z,24.92
2023-05-19T12:26:52.280Z,24.86
2023-05-19T12:28:53.828Z,24.84
2023-05-19T12:30:58.351Z,24.74
2023-05-19T12:33:01.386Z,24.70
2023-05-19T12:35:04.730Z,24.69
2023-05-19T12:37:06.452Z,24.39
2023-05-19T12:39:08.279Z,24.37
2023-05-19T12:41:12.791Z,24.44
2023-05-19T12:43:22.113Z,24.41
2023-05-19T12:45:25.655Z,24.45
2023-05-19T12:47:32.147Z,24.43
2023-05-19T12:49:34.052Z,24.38
2023-05-19T12:51:36.899Z,24.34
2023-05-19T12:53:38.673Z,24.29
2023-05-19T12:55:43.897Z,24.26
2023-05-19T12:57:49.905Z,24.26
2023-05-19T12:59:52.045Z,24.24
2023-05-19T13:01:57.319Z,24.19
2023-05-19T13:03:59.250Z,24.17
2023-05-19T13:06:00.935Z,24.14
2023-05-19T13:08:05.054Z,24.12
2023-05-19T13:10:06.840Z,24.04
2023-05-19T13:12:08.502Z,24.05
2023-05-19T13:14:10.129Z,24.01
2023-05-19T13:16:11.622Z,23.96
2023-05-19T13:18:13.745Z,23.92
2023-05-19T13:20:15.290Z,23.87
2023-05-19T13:22:17.105Z,23.81
2023-05-19T13:24:18.762Z,23.84
2023-05-19T13:26:21.396Z,23.79
2023-05-19T13:28:23.327Z,23.74
2023-05-19T13:30:25.835Z,23.72
2023-05-19T13:32:27.304Z,23.72
2023-05-19T13:34:28.979Z,23.67
2023-05-19T13:36:30.505Z,23.64
2023-05-19T13:38:32.154Z,23.64
2023-05-19T13:40:35.116Z,23.64
2023-05-19T13:42:36.949Z,23.52
2023-05-19T13:44:38.616Z,23.40
2023-05-19T13:46:45.577Z,23.46
2023-05-19T13:48:48.139Z,23.50
2023-05-19T13:50:50.895Z,23.47
2023-05-19T13:52:52.412Z,23.47
2023-05-19T13:54:56.824Z,23.42
2023-05-19T13:56:58.394Z,23.39
2023-05-19T13:59:00.044Z,23.33
2023-05-19T14:01:01.520Z,23.38
2023-05-19T14:03:03.458Z,23.36
2023-05-19T14:05:06.109Z,23.38
2023-05-19T14:07:08.165Z,23.37
2023-05-19T14:09:09.854Z,23.32
2023-05-19T14:11:17.341Z,23.32
2023-05-19T14:13:32.017Z,23.32
2023-05-19T14:15:37.572Z,23.26
2023-05-19T14:17:39.148Z,23.25
2023-05-19T14:19:40.847Z,23.22
2023-05-19T14:21:42.452Z,23.21
2023-05-19T14:23:44.241Z,23.21
2023-05-19T14:25:46.116Z,23.20
2023-05-19T14:27:47.666Z,23.21
2023-05-19T14:29:49.626Z,23.17
2023-05-19T14:31:51.455Z,23.19
2023-05-19T14:33:53.065Z,23.14
2023-05-19T14:35:55.453Z,23.19
2023-05-19T14:37:56.970Z,23.16
2023-05-19T14:39:58.690Z,23.13
2023-05-19T14:42:00.182Z,23.11
2023-05-19T14:44:01.875Z,23.06
2023-05-19T14:46:03.480Z,22.95
2023-05-19T14:48:05.480Z,22.93
2023-05-19T14:50:07.447Z,22.98
2023-05-19T14:52:09.046Z,22.89
2023-05-19T14:54:10.598Z,22.90
2023-05-19T14:56:12.126Z,22.92
2023-05-19T14:58:27.558Z,22.90
2023-05-19T15:00:30.881Z,22.90
2023-05-19T15:02:32.461Z,22.91
2023-05-19T15:04:35.917Z,22.95
2023-05-19T15:06:37.494Z,22.98
2023-05-19T15:08:40.787Z,22.95
2023-05-19T15:10:42.390Z,22.94
2023-05-19T15:12:43.953Z,22.95
2023-05-19T15:14:45.738Z,22.92
2023-05-19T15:16:47.364Z,22.57
2023-05-19T15:18:49.093Z,22.57
2023-05-19T15:20:50.641Z,22.51
2023-05-19T15:22:52.164Z,22.62
2023-05-19T15:24:53.933Z,22.72
2023-05-19T15:26:55.644Z,22.75
2023-05-19T15:28:57.110Z,22.83
2023-05-19T15:30:58.653Z,22.87
2023-05-19T15:33:00.292Z,22.88
2023-05-19T15:35:01.853Z,22.72
2023-05-19T15:37:03.613Z,22.55
2023-05-19T15:39:06.428Z,22.63
2023-05-19T15:41:08.573Z,22.62
2023-05-19T15:43:10.038Z,22.63
2023-05-19T15:45:11.891Z,22.67
2023-05-19T15:47:13.731Z,22.71
2023-05-19T15:49:15.280Z,22.58
2023-05-19T15:51:17.052Z,22.23
2023-05-19T15:53:20.140Z,22.31
2023-05-19T15:55:21.687Z,22.38
2023-05-19T15:57:23.395Z,22.33
2023-05-19T15:59:24.834Z,21.93
2023-05-19T16:01:26.649Z,21.98
2023-05-19T16:03:29.789Z,22.05
2023-05-19T16:05:31.391Z,22.13
2023-05-19T16:07:32.964Z,22.16
2023-05-19T16:09:34.690Z,22.08
2023-05-19T16:11:36.178Z,22.12
2023-05-19T16:13:37.679Z,22.17
2023-05-19T16:15:39.134Z,22.05
2023-05-19T16:17:41.177Z,22.05
2023-05-19T16:19:42.876Z,21.92
2023-05-19T16:21:44.355Z,21.61
2023-05-19T16:23:46.308Z,21.75
2023-05-19T16:25:48.316Z,21.85
2023-05-19T16:27:50.065Z,21.97
2023-05-19T16:29:51.752Z,22.02
2023-05-19T16:31:53.318Z,21.95
2023-05-19T16:33:54.781Z,22.02
2023-05-19T16:35:57.908Z,22.01
2023-05-19T16:37:59.485Z,22.08
2023-05-19T16:40:00.960Z,22.05
2023-05-19T16:42:02.948Z,22.07
2023-05-19T16:44:04.522Z,22.06
2023-05-19T16:46:06.429Z,22.14
2023-05-19T16:48:07.997Z,22.16
2023-05-19T16:50:09.873Z,22.24
2023-05-19T16:52:11.458Z,22.21
2023-05-19T16:54:12.949Z,22.16
2023-05-19T16:56:14.413Z,22.20
2023-05-19T16:58:16.098Z,22.18
2023-05-19T17:00:17.722Z,22.17
2023-05-19T17:02:19.313Z,21.98
2023-05-19T17:04:20.965Z,21.90
2023-05-19T17:06:22.460Z,21.90
2023-05-19T17:08:23.912Z,22.00
2023-05-19T17:10:25.388Z,22.11
2023-05-19T17:12:26.884Z,22.17
2023-05-19T17:14:28.497Z,22.20
2023-05-19T17:16:29.970Z,22.22
2023-05-19T17:18:31.537Z,22.23
2023-05-19T17:20:33.236Z,22.27
2023-05-19T17:22:34.929Z,22.29
2023-05-19T17:24:36.533Z,22.27
2023-05-19T17:26:38.049Z,22.32
2023-05-19T17:28:39.549Z,22.33
2023-05-19T17:30:41.330Z,22.39
2023-05-19T17:32:43.119Z,22.38
2023-05-19T17:34:44.701Z,22.40
2023-05-19T17:36:46.335Z,22.43
2023-05-19T17:38:47.808Z,22.42
2023-05-19T17:40:49.299Z,22.44
2023-05-19T17:42:50.943Z,22.43
2023-05-19T17:44:52.386Z,22.40
2023-05-19T17:46:53.919Z,22.43
2023-05-19T17:48:55.661Z,22.39
2023-05-19T17:50:57.344Z,22.27
2023-05-19T17:52:59.000Z,22.43
2023-05-19T17:55:00.673Z,22.49
2023-05-19T17:57:03.438Z,22.53
2023-05-19T17:59:05.170Z,22.52
2023-05-19T18:01:06.902Z,22.51
2023-05-19T18:03:08.640Z,22.52
2023-05-19T18:05:10.574Z,22.55
2023-05-19T18:07:12.820Z,22.47
2023-05-19T18:09:16.576Z,22.39
2023-05-19T18:11:18.304Z,22.42
2023-05-19T18:13:19.833Z,22.41
2023-05-19T18:15:21.634Z,22.44
2023-05-19T18:17:23.079Z,22.42
2023-05-19T18:19:24.676Z,22.42
2023-05-19T18:21:26.922Z,22.46
2023-05-19T18:23:28.432Z,22.53
2023-05-19T18:25:29.985Z,22.55
2023-05-19T18:27:33.295Z,22.53
2023-05-19T18:29:34.851Z,22.51
2023-05-19T18:31:36.514Z,22.54
2023-05-19T18:33:38.277Z,22.52
2023-05-19T18:35:39.729Z,22.57
2023-05-19T18:37:41.307Z,22.58
2023-05-19T18:39:42.805Z,22.55
2023-05-19T18:41:44.376Z,22.58
2023-05-19T18:43:46.119Z,22.58
2023-05-19T18:45:48.043Z,22.54
2023-05-19T18:47:49.624Z,22.55
2023-05-19T18:49:51.218Z,22.54
2023-05-19T18:51:52.762Z,22.54
2023-05-19T18:53:54.321Z,22.56
2023-05-19T18:55:55.773Z,22.52
2023-05-19T18:57:57.249Z,22.50
2023-05-19T18:59:58.755Z,22.51
2023-05-19T19:02:00.278Z,22.46
2023-05-19T19:04:02.194Z,22.49
2023-05-19T19:06:03.952Z,22.55
2023-05-19T19:08:05.684Z,22.61
2023-05-19T19:10:07.570Z,22.65
2023-05-19T19:12:09.308Z,22.72
2023-05-19T19:14:11.015Z,22.75
2023-05-19T19:16:12.642Z,22.74
2023-05-19T19:18:14.313Z,22.79
2023-05-19T19:20:15.966Z,22.86
2023-05-19T19:22:17.434Z,22.90
2023-05-19T19:24:18.993Z,22.96
2023-05-19T19:26:21.792Z,22.89
2023-05-19T19:28:23.713Z,23.02
2023-05-19T19:30:28.160Z,23.00
2023-05-19T19:32:31.361Z,23.03
2023-05-19T19:34:33.536Z,23.07
2023-05-19T19:36:35.893Z,23.09
2023-05-19T19:38:37.629Z,23.10
2023-05-19T19:40:39.224Z,23.09
2023-05-19T19:42:40.810Z,23.11
2023-05-19T19:44:42.258Z,23.12
2023-05-19T19:46:43.851Z,23.15
2023-05-19T19:48:45.588Z,23.16
2023-05-19T19:50:52.758Z,23.20
2023-05-19T19:52:54.312Z,23.19
2023-05-19T19:54:55.870Z,23.22
2023-05-19T19:56:57.466Z,23.20
2023-05-19T19:58:59.554Z,23.20
2023-05-19T20:01:02.497Z,23.23
2023-05-19T20:03:05.762Z,23.25
2023-05-19T20:05:07.828Z,23.24
2023-05-19T20:07:09.314Z,23.28
2023-05-19T20:09:10.906Z,23.28
2023-05-19T20:11:12.356Z,23.31
2023-05-19T20:13:17.020Z,23.32
2023-05-19T20:15:18.660Z,23.34
2023-05-19T20:17:20.298Z,23.36
2023-05-19T20:19:21.930Z,23.36
2023-05-19T20:21:23.572Z,23.37
2023-05-19T20:23:25.034Z,23.35
2023-05-19T20:25:27.077Z,23.36
2023-05-19T20:27:28.589Z,23.36
2023-05-19T20:29:30.134Z,23.39
2023-05-19T20:31:31.918Z,23.43
2023-05-19T20:33:33.455Z,23.46
2023-05-19T20:35:35.148Z,23.44
2023-05-19T20:37:37.192Z,23.48
2023-05-19T20:39:38.720Z,23.50
2023-05-19T20:41:40.320Z,23.53
2023-05-19T20:43:41.921Z,23.53
2023-05-19T20:45:44.143Z,23.54
2023-05-19T20:47:46.303Z,23.52
2023-05-19T20:49:48.367Z,23.53
2023-05-19T20:51:49.873Z,23.52
2023-05-19T20:53:51.645Z,23.52
2023-05-19T20:55:53.336Z,23.54
2023-05-19T20:57:54.821Z,23.53
2023-05-19T20:59:56.437Z,23.53
2023-05-19T21:01:57.982Z,23.54
2023-05-19T21:04:01.005Z,23.54
2023-05-19T21:06:03.090Z,23.58
2023-05-19T21:08:04.680Z,23.59
2023-05-19T21:10:07.000Z,23.60
2023-05-19T21:12:08.878Z,23.59
2023-05-19T21:14:10.480Z,23.58
2023-05-19T21:16:12.099Z,23.55
2023-05-19T21:18:13.926Z,23.51
2023-05-19T21:20:16.592Z,23.54
2023-05-19T21:22:18.058Z,23.56
2023-05-19T21:24:19.572Z,23.51
2023-05-19T21:26:22.040Z,23.50
2023-05-19T21:28:23.571Z,23.48
2023-05-19T21:30:25.410Z,23.47
2023-05-19T21:32:27.810Z,23.42
2023-05-19T21:34:29.329Z,23.40
2023-05-19T21:36:31.676Z,23.41
2023-05-19T21:38:33.127Z,23.41
2023-05-19T21:40:34.895Z,23.39
2023-05-19T21:42:37.260Z,23.37
2023-05-19T21:44:38.937Z,23.35
2023-05-19T21:46:40.463Z,23.34
2023-05-19T21:48:41.939Z,23.32
2023-05-19T21:50:43.491Z,23.32
2023-05-19T21:52:45.216Z,23.32
2023-05-19T21:54:47.885Z,23.33
2023-05-19T21:56:49.458Z,23.32
2023-05-19T21:58:50.972Z,23.32
2023-05-19T22:00:54.354Z,23.32
2023-05-19T22:02:55.948Z,23.33
2023-05-19T22:04:57.536Z,23.32
2023-05-19T22:06:59.022Z,23.25
2023-05-19T22:09:02.277Z,23.24
2023-05-19T22:11:03.824Z,23.22
2023-05-19T22:13:05.521Z,23.24
2023-05-19T22:15:07.499Z,23.22
2023-05-19T22:17:09.164Z,23.25
2023-05-19T22:19:11.488Z,23.24
2023-05-19T22:21:13.047Z,23.26
2023-05-19T22:23:14.630Z,23.25
2023-05-19T22:25:16.615Z,23.24
2023-05-19T22:27:18.223Z,23.27
2023-05-19T22:29:20.180Z,23.25
2023-05-19T22:31:21.702Z,23.22
2023-05-19T22:33:23.302Z,23.21
2023-05-19T22:35:24.940Z,23.17
2023-05-19T22:37:27.194Z,23.17
2023-05-19T22:39:28.793Z,23.15
2023-05-19T22:41:30.339Z,23.14
2023-05-19T22:43:32.006Z,23.16
2023-05-19T22:45:34.207Z,23.20
2023-05-19T22:47:36.245Z,23.18
2023-05-19T22:49:37.754Z,23.21
2023-05-19T22:51:39.736Z,23.22
2023-05-19T22:53:42.530Z,23.23
2023-05-19T22:55:44.041Z,23.23
2023-05-19T22:57:45.705Z,23.23
2023-05-19T22:59:47.294Z,23.23
2023-05-19T23:01:48.815Z,23.20
2023-05-19T23:03:50.439Z,23.19
2023-05-19T23:05:51.981Z,23.20
2023-05-19T23:07:53.541Z,23.21
2023-05-19T23:09:55.243Z,23.22
2023-05-19T23:11:56.752Z,23.23
2023-05-19T23:13:58.397Z,23.22
2023-05-19T23:15:59.892Z,23.17
2023-05-19T23:18:06.980Z,23.18
2023-05-19T23:20:09.139Z,23.20
2023-05-19T23:22:11.287Z,23.16
2023-05-19T23:24:13.494Z,23.17
2023-05-19T23:26:15.032Z,23.15
2023-05-19T23:28:16.741Z,23.12
2023-05-19T23:30:18.180Z,23.11
2023-05-19T23:32:19.716Z,23.12
2023-05-19T23:34:21.223Z,23.09
2023-05-19T23:36:23.171Z,23.08
2023-05-19T23:38:24.681Z,23.11
2023-05-19T23:40:26.505Z,23.11
2023-05-19T23:42:27.993Z,23.13
2023-05-19T23:44:29.576Z,23.12
2023-05-19T23:46:31.412Z,23.12
2023-05-19T23:48:33.662Z,23.14
2023-05-19T23:50:35.120Z,23.13
2023-05-19T23:52:36.610Z,23.14
2023-05-19T23:54:38.125Z,23.11
2023-05-19T23:56:39.610Z,23.12
2023-05-19T23:58:41.450Z,23.12
