createdAt,value
2022-12-23T01:53:47.678Z,98806.59
2022-12-23T07:04:40.683Z,99060.25
2022-12-23T07:08:38.025Z,99062.88
2022-12-23T07:11:11.383Z,99046.78
2022-12-23T07:30:26.411Z,99033.06
2022-12-23T07:33:09.462Z,99034.16
2022-12-23T07:39:08.022Z,99037.03
2022-12-23T07:42:16.361Z,99047.34
2022-12-23T07:45:31.769Z,99057.81
2022-12-23T07:48:10.778Z,99056.97
2022-12-23T07:53:53.747Z,99070.56
2022-12-23T07:56:20.328Z,99063.47
2022-12-23T07:58:50.716Z,99068.88
2022-12-23T08:01:17.674Z,99080.03
2022-12-23T08:03:44.266Z,99078.81
2022-12-23T08:06:13.471Z,99093.50
2022-12-23T08:08:41.462Z,99086.13
2022-12-23T08:11:09.322Z,99077.00
2022-12-23T08:13:37.610Z,99073.97
2022-12-23T08:16:05.187Z,99064.13
2022-12-23T08:18:35.138Z,99058.69
2022-12-23T08:21:06.880Z,99052.19
2022-12-23T08:23:33.846Z,99046.66
2022-12-23T08:26:04.875Z,99052.66
2022-12-23T08:28:31.574Z,99035.81
2022-12-23T08:31:16.258Z,99035.81
2022-12-23T08:33:44.603Z,99035.81
2022-12-23T08:36:20.797Z,99036.53
2022-12-23T08:38:50.038Z,99034.63
2022-12-23T08:41:18.672Z,99037.16
2022-12-23T08:43:45.213Z,99039.53
2022-12-23T08:46:11.703Z,99043.88
2022-12-23T08:48:40.506Z,99058.53
2022-12-23T08:51:14.773Z,99067.88
2022-12-23T08:53:41.507Z,99083.38
2022-12-23T08:56:28.637Z,99081.47
2022-12-23T08:58:56.136Z,99083.13
2022-12-23T09:01:25.350Z,99080.25
2022-12-23T09:03:52.182Z,99087.78
2022-12-23T09:06:28.964Z,99080.84
2022-12-23T09:08:56.441Z,99085.03
2022-12-23T09:11:24.799Z,99077.19
2022-12-23T09:13:51.321Z,99080.69
2022-12-23T09:16:18.446Z,99084.16
2022-12-23T09:18:44.987Z,99075.13
2022-12-23T09:21:14.102Z,99079.34
2022-12-23T09:23:41.223Z,99070.56
2022-12-23T09:26:08.973Z,99067.06
2022-12-23T09:28:35.442Z,99068.88
2022-12-23T09:31:09.036Z,99065.28
2022-12-23T09:33:35.886Z,99065.13
2022-12-23T09:36:03.469Z,99065.97
2022-12-23T09:38:29.904Z,99068.59
2022-12-23T09:41:05.857Z,99054.41
2022-12-23T09:43:52.016Z,99062.81
2022-12-23T09:46:21.318Z,99070.50
2022-12-23T09:49:04.332Z,99065.91
2022-12-23T09:51:31.340Z,99072.28
2022-12-23T09:54:05.551Z,99076.50
2022-12-23T09:56:39.958Z,99070.38
2022-12-23T09:59:15.401Z,99074.81
2022-12-23T10:02:00.535Z,99068.22
2022-12-23T10:04:44.643Z,99065.41
2022-12-23T10:07:23.697Z,99067.84
2022-12-23T10:09:51.396Z,99065.59
2022-12-23T10:12:39.803Z,99058.72
2022-12-23T10:15:18.360Z,99058.59
2022-12-23T10:17:45.508Z,99056.19
2022-12-23T10:20:18.372Z,99052.28
2022-12-23T10:22:46.145Z,99047.81
2022-12-23T10:25:15.982Z,99049.63
2022-12-23T10:27:42.926Z,99052.28
2022-12-23T10:30:42.547Z,99048.53
2022-12-23T10:33:20.353Z,99039.63
2022-12-23T10:36:23.804Z,99030.69
2022-12-23T10:39:03.456Z,99022.50
2022-12-23T10:41:50.464Z,99020.97
2022-12-23T10:44:32.048Z,99004.22
2022-12-23T10:47:19.345Z,99012.16
2022-12-23T10:50:01.941Z,99004.13
2022-12-23T10:52:30.804Z,98998.69
2022-12-23T10:54:57.217Z,98996.78
2022-12-23T10:57:24.658Z,98991.34
2022-12-23T10:59:51.066Z,98981.44
2022-12-23T11:02:20.632Z,98972.81
2022-12-23T11:04:49.003Z,98961.38
2022-12-23T11:10:18.918Z,98951.22
2022-12-23T11:12:48.482Z,98950.28
2022-12-23T11:15:24.444Z,98953.78
2022-12-23T11:18:12.380Z,98938.00
2022-12-23T11:20:41.377Z,98928.97
2022-12-23T11:23:28.476Z,98928.97
2022-12-23T11:26:07.935Z,98908.78
2022-12-23T11:28:46.496Z,98902.63
2022-12-23T11:31:14.313Z,98901.53
2022-12-23T11:33:46.609Z,98895.97
2022-12-23T11:36:12.982Z,98894.88
2022-12-23T11:38:56.347Z,98896.81
2022-12-23T11:41:26.870Z,98885.50
2022-12-23T11:44:24.333Z,98877.44
2022-12-23T11:46:51.170Z,98872.03
2022-12-23T11:49:17.547Z,98873.69
2022-12-23T11:51:45.534Z,98868.25
2022-12-23T11:54:19.875Z,98869.94
2022-12-23T11:56:50.924Z,98869.22
2022-12-23T11:59:32.011Z,98858.63
2022-12-23T12:02:31.041Z,98856.00
2022-12-23T12:05:15.178Z,98843.88
2022-12-23T12:07:45.331Z,98834.81
2022-12-23T12:10:19.125Z,98830.25
2022-12-23T12:12:49.960Z,98822.00
2022-12-23T12:15:54.737Z,98811.13
2022-12-23T12:18:22.037Z,98816.03
2022-12-23T12:20:51.623Z,98801.44
2022-12-23T12:23:21.691Z,98794.47
2022-12-23T12:26:00.689Z,98790.13
2022-12-23T12:28:42.446Z,98779.41
2022-12-23T12:31:23.131Z,98784.44
2022-12-23T12:33:54.393Z,98762.97
2022-12-23T12:36:45.332Z,98769.09
2022-12-23T12:39:37.871Z,98770.78
2022-12-23T12:42:16.030Z,98766.31
2022-12-23T12:45:01.099Z,98757.38
2022-12-23T12:47:54.138Z,98747.50
2022-12-23T12:50:27.923Z,98746.09
2022-12-23T12:52:58.217Z,98735.38
2022-12-23T12:55:37.942Z,98737.19
2022-12-23T12:58:04.561Z,98728.13
2022-12-23T13:00:43.344Z,98721.03
2022-12-23T13:03:15.770Z,98724.22
2022-12-23T13:06:10.782Z,98715.84
2022-12-23T13:08:54.129Z,98717.53
2022-12-23T13:11:45.629Z,98722.13
2022-12-23T13:14:50.897Z,98718.78
2022-12-23T13:17:24.559Z,98730.34
2022-12-23T13:20:05.858Z,98717.13
2022-12-23T13:22:33.881Z,98713.63
2022-12-23T13:25:38.487Z,98702.03
2022-12-23T13:28:27.332Z,98695.50
2022-12-23T13:31:10.713Z,98688.25
2022-12-23T13:33:46.314Z,98677.66
2022-12-23T13:37:00.375Z,98667.75
2022-12-23T13:39:44.607Z,98667.59
2022-12-23T13:42:15.385Z,98660.38
2022-12-23T13:44:42.319Z,98659.34
2022-12-23T13:47:29.621Z,98654.06
2022-12-23T13:50:02.203Z,98649.47
2022-12-23T13:52:37.362Z,98647.66
2022-12-23T13:55:34.429Z,98629.81
2022-12-23T13:58:13.616Z,98626.84
2022-12-23T14:00:39.983Z,98640.66
2022-12-23T14:03:09.455Z,98626.97
2022-12-23T14:05:45.283Z,98640.91
2022-12-23T14:08:24.067Z,98633.50
2022-12-23T14:10:53.363Z,98632.25
2022-12-23T14:13:19.729Z,98631.00
2022-12-23T14:16:11.249Z,98621.91
2022-12-23T14:19:04.286Z,98631.25
2022-12-23T14:21:45.055Z,98624.97
2022-12-23T14:24:49.112Z,98634.59
2022-12-23T14:27:51.720Z,98610.59
2022-12-23T14:30:22.497Z,98610.28
2022-12-23T14:32:52.535Z,98610.28
2022-12-23T14:35:29.970Z,98613.78
2022-12-23T14:38:13.947Z,98610.13
2022-12-23T14:40:43.443Z,98604.53
2022-12-23T14:43:22.235Z,98605.22
2022-12-23T14:45:50.298Z,98598.25
2022-12-23T14:48:35.479Z,98598.94
2022-12-23T14:51:10.704Z,98601.16
2022-12-23T14:53:51.067Z,98596.41
2022-12-23T14:56:47.176Z,98599.59
2022-12-23T14:59:30.523Z,98594.13
2022-12-23T15:01:59.031Z,98600.25
2022-12-23T15:04:27.888Z,98587.72
2022-12-23T15:06:55.379Z,98577.78
2022-12-23T15:09:27.641Z,98604.84
2022-12-23T15:11:55.468Z,98600.25
2022-12-23T15:14:27.829Z,98592.97
2022-12-23T15:16:54.631Z,98591.84
2022-12-23T15:19:26.430Z,98603.13
2022-12-23T15:22:17.851Z,98589.28
2022-12-23T15:24:47.532Z,98590.66
2022-12-23T15:27:27.451Z,98617.72
2022-12-23T15:29:55.398Z,98606.94
2022-12-23T15:32:23.647Z,98614.47
2022-12-23T15:34:51.661Z,98626.78
2022-12-23T15:37:22.237Z,98618.50
2022-12-23T15:39:52.369Z,98619.31
2022-12-23T15:42:27.346Z,98623.50
2022-12-23T15:44:53.919Z,98625.00
2022-12-23T15:47:38.649Z,98623.75
2022-12-23T15:50:15.260Z,98633.38
2022-12-23T15:52:42.694Z,98622.75
2022-12-23T15:55:21.413Z,98633.22
2022-12-23T15:57:50.550Z,98644.13
2022-12-23T16:00:34.121Z,98622.06
2022-12-23T16:03:02.704Z,98634.66
2022-12-23T16:05:38.164Z,98635.94
2022-12-23T16:08:13.519Z,98631.59
2022-12-23T16:10:40.707Z,98643.06
2022-12-23T16:13:19.047Z,98632.59
2022-12-23T16:15:45.980Z,98633.44
2022-12-23T16:18:12.712Z,98634.25
2022-12-23T16:20:45.007Z,98636.25
2022-12-23T16:23:12.457Z,98620.44
2022-12-23T16:25:39.370Z,98630.56
2022-12-23T16:28:13.211Z,98617.94
2022-12-23T16:30:43.900Z,98626.88
2022-12-23T16:33:42.901Z,98634.72
2022-12-23T16:36:21.408Z,98627.91
2022-12-23T16:38:48.992Z,98624.56
2022-12-23T16:41:15.514Z,98624.41
2022-12-23T16:43:47.708Z,98612.66
2022-12-23T16:46:20.684Z,98622.44
2022-12-23T16:48:55.471Z,98637.66
2022-12-23T16:51:22.829Z,98628.28
2022-12-23T16:53:50.837Z,98635.13
2022-12-23T16:56:18.815Z,98656.72
2022-12-23T16:58:45.467Z,98643.31
2022-12-23T17:01:17.251Z,98650.44
2022-12-23T17:03:43.973Z,98637.84
2022-12-23T17:06:14.488Z,98650.81
2022-12-23T17:08:41.365Z,98645.06
2022-12-23T17:11:22.017Z,98666.13
2022-12-23T17:13:48.619Z,98669.63
2022-12-23T17:16:19.819Z,98669.47
2022-12-23T17:18:49.804Z,98679.28
2022-12-23T17:21:20.756Z,98703.44
2022-12-23T17:23:47.709Z,98682.06
2022-12-23T17:26:14.988Z,98699.97
2022-12-23T17:28:41.453Z,98691.16
2022-12-23T17:31:14.177Z,98698.16
2022-12-23T17:33:41.914Z,98700.13
2022-12-23T17:36:09.982Z,98701.94
2022-12-23T17:38:36.607Z,98702.91
2022-12-23T17:41:04.032Z,98706.41
2022-12-23T17:43:30.548Z,98708.38
2022-12-23T17:45:57.065Z,98719.16
2022-12-23T17:48:29.547Z,98719.31
2022-12-23T17:50:58.028Z,98713.44
2022-12-23T17:53:24.503Z,98723.53
2022-12-23T17:55:50.917Z,98732.63
2022-12-23T17:58:17.327Z,98726.91
2022-12-23T18:00:43.904Z,98731.25
2022-12-23T18:03:21.426Z,98746.31
2022-12-23T18:05:47.907Z,98744.94
2022-12-23T18:08:14.399Z,98748.44
2022-12-23T18:10:40.894Z,98761.00
2022-12-23T18:13:12.803Z,98759.34
2022-12-23T18:15:40.991Z,98757.81
2022-12-23T18:18:32.064Z,98766.47
2022-12-23T18:21:05.134Z,98763.81
2022-12-23T18:23:33.415Z,98759.34
2022-12-23T18:26:00.632Z,98765.63
2022-12-23T18:28:27.410Z,98766.63
2022-12-23T18:30:55.773Z,98766.63
2022-12-23T18:33:24.008Z,98770.25
2022-12-23T18:35:50.991Z,98774.03
2022-12-23T18:38:17.916Z,98768.72
2022-12-23T18:40:44.920Z,98780.00
2022-12-23T18:43:20.067Z,98781.13
2022-12-23T18:45:52.226Z,98772.34
2022-12-23T18:48:19.487Z,98766.22
2022-12-23T18:50:46.675Z,98775.31
2022-12-23T18:53:23.915Z,98778.63
2022-12-23T18:55:53.545Z,98780.31
2022-12-23T18:58:20.143Z,98781.28
2022-12-23T19:00:47.116Z,98789.41
2022-12-23T19:03:31.200Z,98794.00
2022-12-23T19:06:06.221Z,98797.50
2022-12-23T19:08:33.819Z,98806.44
2022-12-23T19:11:00.870Z,98809.66
2022-12-23T19:13:27.315Z,98809.81
2022-12-23T19:15:53.810Z,98814.56
2022-12-23T19:18:21.973Z,98816.66
2022-12-23T19:20:49.187Z,98830.06
2022-12-23T19:23:16.210Z,98829.22
2022-12-23T19:25:50.755Z,98834.97
2022-12-23T19:28:22.016Z,98836.19
2022-12-23T19:30:48.849Z,98838.75
2022-12-23T19:33:15.683Z,98838.84
2022-12-23T19:35:42.645Z,98839.28
2022-12-23T19:38:09.400Z,98850.13
2022-12-23T19:40:36.140Z,98853.91
2022-12-23T19:43:02.907Z,98852.94
2022-12-23T19:45:29.353Z,98855.75
2022-12-23T19:47:55.891Z,98865.63
2022-12-23T19:50:22.665Z,98869.28
2022-12-23T19:52:50.488Z,98882.56
2022-12-23T19:55:16.979Z,98893.41
2022-12-23T19:57:43.423Z,98893.41
2022-12-23T20:00:10.405Z,98899.56
2022-12-23T20:02:39.475Z,98895.81
2022-12-23T20:05:06.242Z,98882.66
2022-12-23T20:07:35.251Z,98896.91
2022-12-23T20:10:01.756Z,98910.88
2022-12-23T20:12:28.192Z,98914.38
2022-12-23T20:14:54.590Z,98909.75
2022-12-23T20:17:21.008Z,98941.56
2022-12-23T20:19:47.438Z,98927.47
2022-12-23T20:22:13.889Z,98947.53
2022-12-23T20:24:40.322Z,98968.59
2022-12-23T20:27:11.433Z,98972.59
2022-12-23T20:29:39.086Z,98969.25
2022-12-23T20:32:05.794Z,98976.63
2022-12-23T20:34:38.630Z,98985.69
2022-12-23T20:37:06.189Z,98990.66
2022-12-23T20:39:32.667Z,98995.41
2022-12-23T20:41:59.067Z,99000.81
2022-12-23T20:44:35.090Z,98992.88
2022-12-23T20:47:02.609Z,99014.91
2022-12-23T20:49:29.456Z,98999.28
2022-12-23T20:51:55.926Z,99000.94
2022-12-23T20:54:26.493Z,98992.31
2022-12-23T20:56:58.640Z,98994.81
2022-12-23T20:59:25.254Z,98989.81
2022-12-23T21:01:51.795Z,99001.97
2022-12-23T21:04:18.386Z,98999.91
2022-12-23T21:06:45.307Z,98994.31
2022-12-23T21:09:14.420Z,98999.50
2022-12-23T21:11:43.595Z,99006.34
2022-12-23T21:14:10.722Z,99008.59
2022-12-23T21:16:37.819Z,99018.66
2022-12-23T21:19:05.976Z,99032.34
2022-12-23T21:21:32.767Z,99030.41
2022-12-23T21:24:01.015Z,99028.44
2022-12-23T21:26:29.344Z,99034.75
2022-12-23T21:28:59.288Z,99041.59
2022-12-23T21:31:26.640Z,99030.56
2022-12-23T21:33:53.490Z,99043.81
2022-12-23T21:36:22.931Z,99042.84
2022-12-23T21:38:49.767Z,99035.19
2022-12-23T21:41:19.775Z,99036.00
2022-12-23T21:43:46.941Z,99029.59
2022-12-23T21:46:16.161Z,99043.81
2022-12-23T21:48:42.669Z,99050.50
2022-12-23T21:51:14.087Z,99059.56
2022-12-23T21:53:41.473Z,99062.38
2022-12-23T21:56:10.270Z,99060.44
2022-12-23T21:58:37.055Z,99075.63
2022-12-23T22:01:08.919Z,99069.50
2022-12-23T22:03:35.837Z,99065.88
2022-12-23T22:06:10.537Z,99075.63
2022-12-23T22:08:37.733Z,99076.59
2022-12-23T22:11:12.909Z,99083.56
2022-12-23T22:13:39.956Z,99077.31
2022-12-23T22:16:10.747Z,99077.31
2022-12-23T22:18:38.097Z,99081.50
2022-12-23T22:21:05.883Z,99076.91
2022-12-23T22:23:32.382Z,99071.72
2022-12-23T22:25:59.024Z,99083.31
2022-12-23T22:28:25.558Z,99092.38
2022-12-23T22:30:52.209Z,99094.91
2022-12-23T22:33:18.635Z,99107.44
2022-12-23T22:35:55.136Z,99092.78
2022-12-23T22:38:21.555Z,99100.72
2022-12-23T22:40:49.367Z,99102.41
2022-12-23T22:43:15.972Z,99106.16
2022-12-23T22:45:42.728Z,99106.41
2022-12-23T22:48:09.424Z,99124.81
2022-12-23T22:50:35.818Z,99123.50
2022-12-23T22:53:02.267Z,99124.06
