createdAt,value
2019-01-11T00:01:58.712Z,4.00
2019-01-11T00:04:28.813Z,3.65
2019-01-11T00:06:58.955Z,3.33
2019-01-11T00:09:29.047Z,4.20
2019-01-11T00:12:05.240Z,3.85
2019-01-11T00:14:35.454Z,4.17
2019-01-11T00:17:05.632Z,3.70
2019-01-11T00:19:35.823Z,3.50
2019-01-11T00:22:07.323Z,3.98
2019-01-11T00:24:38.371Z,3.50
2019-01-11T00:27:08.479Z,3.10
2019-01-11T00:29:38.559Z,2.83
2019-01-11T00:32:11.829Z,3.15
2019-01-11T00:34:42.834Z,3.00
2019-01-11T00:37:14.083Z,3.50
2019-01-11T00:39:44.196Z,3.30
2019-01-11T00:42:15.219Z,3.15
2019-01-11T00:44:45.311Z,3.50
2019-01-11T00:47:16.939Z,3.10
2019-01-11T00:49:47.943Z,2.90
2019-01-11T00:52:18.043Z,3.00
2019-01-11T00:54:48.203Z,3.15
2019-01-11T00:57:18.293Z,2.80
2019-01-11T00:59:49.387Z,2.85
2019-01-11T01:02:21.529Z,2.85
2019-01-11T01:04:51.623Z,3.60
2019-01-11T01:07:21.705Z,2.65
2019-01-11T01:09:53.719Z,3.22
2019-01-11T01:12:28.135Z,3.55
2019-01-11T01:14:58.259Z,2.98
2019-01-11T01:17:29.283Z,3.15
2019-01-11T01:19:59.391Z,2.50
2019-01-11T01:22:29.488Z,3.45
2019-01-11T01:24:59.598Z,3.25
2019-01-11T01:27:29.933Z,3.27
2019-01-11T01:30:01.915Z,2.83
2019-01-11T01:32:32.000Z,2.72
2019-01-11T01:35:05.052Z,3.20
2019-01-11T01:37:36.055Z,2.62
2019-01-11T01:40:13.473Z,2.33
2019-01-11T01:42:44.551Z,3.17
2019-01-11T01:45:18.228Z,2.87
2019-01-11T01:47:48.309Z,2.45
2019-01-11T01:50:19.345Z,2.90
2019-01-11T01:52:49.460Z,2.75
2019-01-11T01:55:22.575Z,2.50
2019-01-11T01:57:53.693Z,2.87
2019-01-11T02:00:23.791Z,3.00
2019-01-11T02:02:53.863Z,3.20
2019-01-11T02:05:24.092Z,2.60
2019-01-11T02:07:55.157Z,2.80
2019-01-11T02:10:25.331Z,2.72
2019-01-11T02:12:58.310Z,2.72
2019-01-11T02:15:28.409Z,2.55
2019-01-11T02:17:58.519Z,2.75
2019-01-11T02:20:30.527Z,2.83
2019-01-11T02:23:07.388Z,2.40
2019-01-11T02:25:37.471Z,2.52
2019-01-11T02:28:09.443Z,3.00
2019-01-11T02:30:39.541Z,2.52
2019-01-11T02:33:11.543Z,2.65
2019-01-11T02:35:49.758Z,2.22
2019-01-11T02:38:25.611Z,2.10
2019-01-11T02:40:55.695Z,2.90
2019-01-11T02:43:25.791Z,1.98
2019-01-11T02:45:56.800Z,2.30
2019-01-11T02:48:26.919Z,2.47
2019-01-11T02:50:57.985Z,2.33
2019-01-11T02:53:28.131Z,2.00
2019-01-11T02:55:58.251Z,2.35
2019-01-11T02:58:29.343Z,2.67
2019-01-11T03:00:59.461Z,3.27
2019-01-11T03:03:29.565Z,5.62
2019-01-11T03:05:59.739Z,3.58
2019-01-11T03:08:29.825Z,5.20
2019-01-11T03:11:01.867Z,2.75
2019-01-11T03:13:31.979Z,2.45
2019-01-11T03:16:02.056Z,2.45
2019-01-11T03:18:33.132Z,2.67
2019-01-11T03:21:03.253Z,2.62
2019-01-11T03:23:33.351Z,2.05
2019-01-11T03:26:03.431Z,2.65
2019-01-11T03:28:34.123Z,2.70
2019-01-11T03:31:05.863Z,2.30
2019-01-11T03:33:35.988Z,2.85
2019-01-11T03:36:08.115Z,2.50
2019-01-11T03:38:38.291Z,2.75
2019-01-11T03:41:10.361Z,2.17
2019-01-11T03:43:41.403Z,2.85
2019-01-11T03:46:11.493Z,2.75
2019-01-11T03:48:41.582Z,2.98
2019-01-11T03:51:16.141Z,2.75
2019-01-11T03:53:46.241Z,2.60
2019-01-11T03:56:16.313Z,2.50
2019-01-11T03:58:50.507Z,3.12
2019-01-11T04:01:20.636Z,3.05
2019-01-11T04:03:50.786Z,2.58
2019-01-11T04:06:22.797Z,3.05
2019-01-11T04:08:52.905Z,2.50
2019-01-11T04:11:23.961Z,2.72
2019-01-11T04:13:54.043Z,2.83
2019-01-11T04:16:24.155Z,2.52
2019-01-11T04:18:55.883Z,2.47
2019-01-11T04:21:29.219Z,2.60
2019-01-11T04:24:01.187Z,3.20
2019-01-11T04:26:31.272Z,2.60
2019-01-11T04:29:01.444Z,2.80
2019-01-11T04:31:32.514Z,2.37
2019-01-11T04:34:03.601Z,3.10
2019-01-11T04:36:33.675Z,2.83
2019-01-11T04:39:05.312Z,3.02
2019-01-11T04:41:43.197Z,2.60
2019-01-11T04:44:13.324Z,2.42
2019-01-11T04:46:45.281Z,2.80
2019-01-11T04:49:16.351Z,2.42
2019-01-11T04:51:48.389Z,2.90
2019-01-11T04:54:18.547Z,2.65
2019-01-11T04:56:55.304Z,2.87
2019-01-11T04:59:26.315Z,2.77
2019-01-11T05:01:57.941Z,2.75
2019-01-11T05:04:28.032Z,2.85
2019-01-11T05:06:59.080Z,3.05
2019-01-11T05:09:35.289Z,2.90
2019-01-11T05:12:06.356Z,2.72
2019-01-11T05:14:37.377Z,2.72
2019-01-11T05:17:07.467Z,3.00
2019-01-11T05:19:37.541Z,3.00
2019-01-11T05:22:08.623Z,2.87
2019-01-11T05:24:38.714Z,3.22
2019-01-11T05:27:09.631Z,2.65
2019-01-11T05:29:39.979Z,3.37
2019-01-11T05:32:11.999Z,2.98
2019-01-11T05:34:47.985Z,3.42
2019-01-11T05:37:19.051Z,3.33
2019-01-11T05:39:50.139Z,2.92
2019-01-11T05:42:23.324Z,2.80
2019-01-11T05:44:57.947Z,3.25
2019-01-11T05:47:28.083Z,3.02
2019-01-11T05:49:58.173Z,3.10
2019-01-11T05:52:28.271Z,4.55
2019-01-11T05:54:58.357Z,6.95
2019-01-11T05:57:29.352Z,5.28
2019-01-11T06:00:01.444Z,10.23
2019-01-11T06:02:31.540Z,7.87
2019-01-11T06:05:06.296Z,14.78
2019-01-11T06:07:53.596Z,5.45
2019-01-11T06:10:23.704Z,4.05
2019-01-11T06:12:56.459Z,6.33
2019-01-11T06:15:28.556Z,5.05
2019-01-11T06:17:58.648Z,6.35
2019-01-11T06:20:30.371Z,3.75
2019-01-11T06:23:01.579Z,4.33
2019-01-11T06:25:31.695Z,3.92
2019-01-11T06:28:01.803Z,4.25
2019-01-11T06:30:37.825Z,4.85
2019-01-11T06:33:08.160Z,5.20
2019-01-11T06:35:45.163Z,4.60
2019-01-11T06:38:16.240Z,7.97
2019-01-11T06:40:46.409Z,6.47
2019-01-11T06:43:16.555Z,4.72
2019-01-11T06:45:46.712Z,4.20
2019-01-11T06:48:19.004Z,4.05
2019-01-11T06:50:51.013Z,4.58
2019-01-11T06:53:21.085Z,4.30
2019-01-11T06:55:51.236Z,4.30
2019-01-11T06:58:22.168Z,4.35
2019-01-11T07:00:56.292Z,4.67
2019-01-11T07:03:26.495Z,5.00
2019-01-11T07:05:56.683Z,5.10
2019-01-11T07:08:28.696Z,4.92
2019-01-11T07:11:05.846Z,4.50
2019-01-11T07:13:41.941Z,4.53
2019-01-11T07:16:14.036Z,5.35
2019-01-11T07:18:50.988Z,5.40
2019-01-11T07:21:27.187Z,5.42
2019-01-11T07:23:57.595Z,6.65
2019-01-11T07:26:27.756Z,7.55
2019-01-11T07:29:07.908Z,6.85
2019-01-11T07:31:39.965Z,7.70
2019-01-11T07:34:12.008Z,5.25
2019-01-11T07:36:42.603Z,5.30
2019-01-11T07:39:14.335Z,6.30
2019-01-11T07:41:44.420Z,6.53
2019-01-11T07:44:15.549Z,29.45
2019-01-11T07:47:00.460Z,134.97
2019-01-11T07:49:39.312Z,46.35
2019-01-11T07:52:09.435Z,52.75
2019-01-11T07:54:41.495Z,25.15
2019-01-11T07:57:14.121Z,58.35
2019-01-11T07:59:46.144Z,39.50
2019-01-11T08:02:16.255Z,33.80
2019-01-11T08:04:46.368Z,22.98
2019-01-11T08:07:16.785Z,18.95
2019-01-11T08:09:55.828Z,15.10
2019-01-11T08:12:25.976Z,12.30
2019-01-11T08:14:56.060Z,8.10
2019-01-11T08:17:26.200Z,9.43
2019-01-11T08:19:56.296Z,10.08
2019-01-11T08:22:31.052Z,10.03
2019-01-11T08:25:02.820Z,7.00
2019-01-11T08:27:38.988Z,7.42
2019-01-11T08:30:13.543Z,8.00
2019-01-11T08:32:43.628Z,7.20
2019-01-11T08:35:53.220Z,7.10
2019-01-11T08:38:24.255Z,7.72
2019-01-11T08:40:55.314Z,9.70
2019-01-11T08:43:25.409Z,7.37
2019-01-11T08:45:55.506Z,6.78
2019-01-11T08:48:28.655Z,7.22
2019-01-11T08:51:02.643Z,7.72
2019-01-11T08:53:32.464Z,8.18
2019-01-11T08:56:08.318Z,7.12
2019-01-11T08:58:36.328Z,8.05
2019-01-11T09:01:13.085Z,7.72
2019-01-11T09:03:43.187Z,8.60
2019-01-11T09:06:15.264Z,7.58
2019-01-11T09:08:47.318Z,7.65
2019-01-11T09:11:17.416Z,8.08
2019-01-11T09:13:48.443Z,8.43
2019-01-11T09:16:23.644Z,15.40
2019-01-11T09:18:54.695Z,8.53
2019-01-11T09:21:24.786Z,10.35
2019-01-11T09:23:54.872Z,8.30
2019-01-11T09:26:31.044Z,9.35
2019-01-11T09:29:02.041Z,8.25
2019-01-11T09:31:40.038Z,8.03
2019-01-11T09:34:11.021Z,8.88
2019-01-11T09:36:41.116Z,9.18
2019-01-11T09:39:25.456Z,9.58
2019-01-11T09:41:56.433Z,10.45
2019-01-11T09:44:29.520Z,9.30
2019-01-11T09:47:00.552Z,9.95
2019-01-11T09:49:30.712Z,12.53
2019-01-11T09:52:00.860Z,12.70
2019-01-11T09:54:31.864Z,11.10
2019-01-11T09:57:02.870Z,11.60
2019-01-11T09:59:35.182Z,12.40
2019-01-11T10:02:06.764Z,11.35
2019-01-11T10:04:39.484Z,9.58
2019-01-11T10:07:18.132Z,9.80
2019-01-11T10:09:48.215Z,9.73
2019-01-11T10:12:38.116Z,9.68
2019-01-11T10:15:13.045Z,9.25
2019-01-11T10:17:43.316Z,10.15
2019-01-11T10:20:15.301Z,9.95
2019-01-11T10:22:56.288Z,10.50
2019-01-11T10:25:26.472Z,10.23
2019-01-11T10:27:56.552Z,9.78
2019-01-11T10:30:26.636Z,11.00
2019-01-11T10:32:56.808Z,10.00
2019-01-11T10:35:29.942Z,9.95
2019-01-11T10:38:00.944Z,10.45
2019-01-11T10:40:32.944Z,9.88
2019-01-11T10:43:03.043Z,10.38
2019-01-11T10:45:36.820Z,10.70
2019-01-11T10:48:12.837Z,10.78
2019-01-11T10:50:49.008Z,10.45
2019-01-11T10:53:22.609Z,10.48
2019-01-11T10:55:59.468Z,11.08
2019-01-11T10:58:30.472Z,9.90
2019-01-11T11:01:04.528Z,11.73
2019-01-11T11:03:37.632Z,9.70
2019-01-11T11:06:14.898Z,11.90
2019-01-11T11:08:47.020Z,11.00
2019-01-11T11:11:41.420Z,11.10
2019-01-11T11:14:16.688Z,15.25
2019-01-11T11:16:46.832Z,14.58
2019-01-11T11:19:16.960Z,12.90
2019-01-11T11:21:48.379Z,13.75
2019-01-11T11:24:24.372Z,12.88
2019-01-11T11:26:56.500Z,11.18
2019-01-11T11:29:27.576Z,12.58
2019-01-11T11:31:58.818Z,11.50
2019-01-11T11:34:36.376Z,12.98
2019-01-11T11:37:07.744Z,11.38
2019-01-11T11:39:38.933Z,13.20
2019-01-11T11:42:09.428Z,12.15
2019-01-11T11:44:42.500Z,12.20
2019-01-11T11:47:15.720Z,12.28
2019-01-11T11:49:51.840Z,11.00
2019-01-11T11:52:22.860Z,12.03
2019-01-11T11:54:54.068Z,12.63
2019-01-11T11:57:25.076Z,11.48
2019-01-11T11:59:55.164Z,12.65
2019-01-11T12:02:26.232Z,11.60
2019-01-11T12:04:56.352Z,14.03
2019-01-11T12:07:28.408Z,14.83
2019-01-11T12:10:06.668Z,12.58
2019-01-11T12:12:44.806Z,12.73
2019-01-11T12:15:16.326Z,10.78
2019-01-11T12:17:53.364Z,11.22
2019-01-11T12:20:27.869Z,12.15
2019-01-11T12:22:58.156Z,12.33
2019-01-11T12:25:34.952Z,11.83
2019-01-11T12:28:08.137Z,12.40
2019-01-11T12:30:39.212Z,11.43
2019-01-11T12:33:11.260Z,13.55
2019-01-11T12:35:43.428Z,14.40
2019-01-11T12:38:15.520Z,12.15
2019-01-11T12:40:45.704Z,11.97
2019-01-11T12:43:15.865Z,13.40
2019-01-11T12:45:55.112Z,12.30
2019-01-11T12:48:25.356Z,11.95
2019-01-11T12:50:57.363Z,11.97
2019-01-11T12:53:27.504Z,12.45
2019-01-11T12:55:59.632Z,16.40
2019-01-11T12:58:30.668Z,13.80
2019-01-11T13:01:01.037Z,12.28
2019-01-11T13:03:37.220Z,12.95
2019-01-11T13:06:08.361Z,11.35
2019-01-11T13:08:42.672Z,10.85
2019-01-11T13:11:13.996Z,13.30
2019-01-11T13:13:44.170Z,13.28
2019-01-11T13:16:16.888Z,13.03
2019-01-11T13:18:47.168Z,13.00
2019-01-11T13:21:25.066Z,12.43
2019-01-11T13:24:01.104Z,13.80
2019-01-11T13:26:38.997Z,25.23
2019-01-11T13:29:17.017Z,14.60
2019-01-11T13:31:47.180Z,15.38
2019-01-11T13:34:25.205Z,14.30
2019-01-11T13:36:56.340Z,14.40
2019-01-11T13:39:34.709Z,13.72
2019-01-11T13:42:11.928Z,14.45
2019-01-11T13:44:50.542Z,13.98
2019-01-11T13:47:24.777Z,12.98
2019-01-11T13:49:54.974Z,13.90
2019-01-11T13:52:32.172Z,13.43
2019-01-11T13:55:10.176Z,14.18
2019-01-11T13:57:41.353Z,13.83
2019-01-11T14:00:15.505Z,13.50
2019-01-11T14:02:52.464Z,14.50
2019-01-11T14:05:22.695Z,13.03
2019-01-11T14:07:52.804Z,15.00
2019-01-11T14:10:23.894Z,14.05
2019-01-11T14:12:54.142Z,15.72
2019-01-11T14:15:25.301Z,14.95
2019-01-11T14:17:55.469Z,14.43
2019-01-11T14:20:25.689Z,15.30
2019-01-11T14:22:55.882Z,14.68
2019-01-11T14:25:27.009Z,15.15
2019-01-11T14:28:05.261Z,14.53
2019-01-11T14:30:48.494Z,13.80
2019-01-11T14:33:22.698Z,14.78
2019-01-11T14:35:52.856Z,16.02
2019-01-11T14:38:24.045Z,16.73
2019-01-11T14:40:56.250Z,16.77
2019-01-11T14:43:27.289Z,15.55
2019-01-11T14:45:58.652Z,13.98
2019-01-11T14:48:29.063Z,16.27
2019-01-11T14:50:59.148Z,15.30
2019-01-11T14:53:31.251Z,14.70
2019-01-11T14:56:02.868Z,17.37
2019-01-11T14:58:32.956Z,15.50
2019-01-11T15:01:03.197Z,15.80
2019-01-11T15:03:33.257Z,16.30
2019-01-11T15:06:03.524Z,14.18
2019-01-11T15:08:34.636Z,16.20
2019-01-11T15:11:04.818Z,17.67
2019-01-11T15:13:34.905Z,14.58
2019-01-11T15:16:05.005Z,17.32
2019-01-11T15:18:43.228Z,15.75
2019-01-11T15:21:15.287Z,16.30
2019-01-11T15:23:46.296Z,16.35
2019-01-11T15:26:16.397Z,15.55
2019-01-11T15:28:47.233Z,16.87
2019-01-11T15:31:21.333Z,16.52
2019-01-11T15:33:51.424Z,16.30
2019-01-11T15:36:21.513Z,16.40
2019-01-11T15:38:51.740Z,16.85
2019-01-11T15:41:23.824Z,19.15
2019-01-11T15:43:53.977Z,15.50
2019-01-11T15:46:24.902Z,16.30
2019-01-11T15:48:56.617Z,16.00
2019-01-11T15:51:27.729Z,18.25
2019-01-11T15:53:57.841Z,17.73
2019-01-11T15:56:28.871Z,16.48
2019-01-11T15:59:00.644Z,16.90
2019-01-11T16:01:30.924Z,13.85
2019-01-11T16:04:05.989Z,13.68
2019-01-11T16:06:38.056Z,14.75
2019-01-11T16:09:21.377Z,15.43
2019-01-11T16:12:04.841Z,14.35
2019-01-11T16:14:51.431Z,15.28
2019-01-11T16:17:30.184Z,12.45
2019-01-11T16:20:00.477Z,13.10
2019-01-11T16:22:31.661Z,12.95
2019-01-11T16:25:02.292Z,12.33
2019-01-11T16:27:33.364Z,12.07
2019-01-11T16:30:05.170Z,12.05
2019-01-11T16:32:37.392Z,12.07
2019-01-11T16:35:10.724Z,12.33
2019-01-11T16:37:46.649Z,12.25
2019-01-11T16:40:16.737Z,13.85
2019-01-11T16:42:46.957Z,12.85
2019-01-11T16:45:17.508Z,12.53
2019-01-11T16:47:51.722Z,11.55
2019-01-11T16:50:22.001Z,13.45
2019-01-11T16:52:59.025Z,11.40
2019-01-11T16:55:29.152Z,12.55
2019-01-11T16:58:01.201Z,13.55
2019-01-11T17:00:31.297Z,11.78
2019-01-11T17:03:01.391Z,13.32
2019-01-11T17:05:34.594Z,11.68
2019-01-11T17:08:05.759Z,12.20
2019-01-11T17:10:37.768Z,14.28
2019-01-11T17:13:07.904Z,12.50
2019-01-11T17:15:38.090Z,13.32
2019-01-11T17:18:08.141Z,12.95
2019-01-11T17:20:38.241Z,14.28
2019-01-11T17:23:10.302Z,13.43
2019-01-11T17:25:46.469Z,13.28
2019-01-11T17:28:16.561Z,12.90
2019-01-11T17:30:47.613Z,12.58
2019-01-11T17:33:17.702Z,13.90
2019-01-11T17:35:47.870Z,14.15
2019-01-11T17:38:22.717Z,13.35
2019-01-11T17:40:52.937Z,14.38
2019-01-11T17:43:24.185Z,14.15
2019-01-11T17:45:54.270Z,14.75
2019-01-11T17:48:24.369Z,17.73
2019-01-11T17:50:54.477Z,19.42
2019-01-11T17:53:24.709Z,17.35
2019-01-11T17:55:54.846Z,15.45
2019-01-11T17:58:26.893Z,15.08
2019-01-11T18:00:57.937Z,15.60
2019-01-11T18:03:28.989Z,14.78
2019-01-11T18:06:01.045Z,15.00
2019-01-11T18:08:31.135Z,13.95
2019-01-11T18:11:03.233Z,14.03
2019-01-11T18:13:33.325Z,14.10
2019-01-11T18:16:03.427Z,14.58
2019-01-11T18:18:33.509Z,14.10
2019-01-11T18:21:03.706Z,13.10
2019-01-11T18:23:35.801Z,16.23
2019-01-11T18:26:05.885Z,26.65
2019-01-11T18:28:36.961Z,25.88
2019-01-11T18:31:07.053Z,15.60
2019-01-11T18:33:37.157Z,15.93
2019-01-11T18:36:07.253Z,15.68
2019-01-11T18:38:37.341Z,15.70
2019-01-11T18:41:07.451Z,14.73
2019-01-11T18:43:37.553Z,17.12
2019-01-11T18:46:07.669Z,17.02
2019-01-11T18:48:39.725Z,17.30
2019-01-11T18:51:12.489Z,16.30
2019-01-11T18:53:42.585Z,15.78
2019-01-11T18:56:13.801Z,15.53
2019-01-11T18:58:43.901Z,15.35
2019-01-11T19:01:14.938Z,14.90
2019-01-11T19:03:47.673Z,16.27
2019-01-11T19:06:18.041Z,15.48
2019-01-11T19:08:48.093Z,18.45
2019-01-11T19:11:18.181Z,28.30
2019-01-11T19:13:48.285Z,15.30
2019-01-11T19:16:18.389Z,15.23
2019-01-11T19:18:50.558Z,26.65
2019-01-11T19:21:20.649Z,34.48
2019-01-11T19:23:50.761Z,58.68
2019-01-11T19:26:20.849Z,19.23
2019-01-11T19:28:50.991Z,17.57
2019-01-11T19:31:22.233Z,17.40
2019-01-11T19:33:52.322Z,17.32
2019-01-11T19:36:22.421Z,16.32
2019-01-11T19:38:52.538Z,17.25
2019-01-11T19:41:25.649Z,17.65
2019-01-11T19:43:55.753Z,17.95
2019-01-11T19:46:25.911Z,14.87
2019-01-11T19:48:55.949Z,20.48
2019-01-11T19:51:26.115Z,14.35
2019-01-11T19:53:56.277Z,16.20
2019-01-11T19:56:26.386Z,16.65
2019-01-11T19:58:56.641Z,15.65
2019-01-11T20:01:26.864Z,16.40
2019-01-11T20:04:00.120Z,17.65
2019-01-11T20:06:30.283Z,19.87
2019-01-11T20:09:00.603Z,18.55
2019-01-11T20:11:30.773Z,13.98
2019-01-11T20:14:01.004Z,22.15
2019-01-11T20:16:31.110Z,16.12
2019-01-11T20:19:05.661Z,16.70
2019-01-11T20:21:36.843Z,14.35
2019-01-11T20:24:06.930Z,18.55
2019-01-11T20:26:37.113Z,15.58
2019-01-11T20:29:07.281Z,15.05
2019-01-11T20:31:43.687Z,14.40
2019-01-11T20:34:16.519Z,12.73
2019-01-11T20:36:53.225Z,12.80
2019-01-11T20:39:23.337Z,14.65
2019-01-11T20:41:53.662Z,13.58
2019-01-11T20:44:27.589Z,11.78
2019-01-11T20:46:58.647Z,13.75
2019-01-11T20:49:28.741Z,12.82
2019-01-11T20:51:59.551Z,13.50
2019-01-11T20:54:35.654Z,13.08
2019-01-11T20:57:06.201Z,14.07
2019-01-11T20:59:46.426Z,15.35
2019-01-11T21:02:17.450Z,14.58
2019-01-11T21:04:53.317Z,12.88
2019-01-11T21:07:23.445Z,12.18
2019-01-11T21:09:53.538Z,14.60
2019-01-11T21:12:28.709Z,14.40
2019-01-11T21:14:58.802Z,13.68
2019-01-11T21:17:29.855Z,15.15
2019-01-11T21:20:01.973Z,13.65
2019-01-11T21:22:32.066Z,12.78
2019-01-11T21:25:02.173Z,13.60
2019-01-11T21:27:32.356Z,14.43
2019-01-11T21:30:02.632Z,14.60
2019-01-11T21:32:32.709Z,14.38
2019-01-11T21:35:04.769Z,13.18
2019-01-11T21:37:37.462Z,15.32
2019-01-11T21:40:13.366Z,15.30
2019-01-11T21:42:44.417Z,14.98
2019-01-11T21:45:23.631Z,14.30
2019-01-11T21:47:53.758Z,15.25
2019-01-11T21:50:25.059Z,15.08
2019-01-11T21:52:55.177Z,14.47
2019-01-11T21:55:25.342Z,14.98
2019-01-11T21:57:55.575Z,14.95
2019-01-11T22:00:35.214Z,14.20
2019-01-11T22:03:08.530Z,14.85
2019-01-11T22:05:42.937Z,15.48
2019-01-11T22:08:14.067Z,14.35
2019-01-11T22:10:48.826Z,14.70
2019-01-11T22:13:19.869Z,14.35
2019-01-11T22:15:50.966Z,14.53
2019-01-11T22:18:27.069Z,13.80
2019-01-11T22:20:58.045Z,13.85
2019-01-11T22:23:30.078Z,14.40
2019-01-11T22:26:01.073Z,13.40
2019-01-11T22:28:32.217Z,12.60
2019-01-11T22:31:02.390Z,13.58
2019-01-11T22:33:33.358Z,12.07
2019-01-11T22:36:08.650Z,13.35
2019-01-11T22:38:38.835Z,13.55
2019-01-11T22:41:08.918Z,13.93
2019-01-11T22:43:39.011Z,15.32
2019-01-11T22:46:10.050Z,13.45
2019-01-11T22:48:43.648Z,14.40
2019-01-11T22:51:14.870Z,15.93
2019-01-11T22:53:44.968Z,15.10
2019-01-11T22:56:16.117Z,14.50
2019-01-11T22:58:48.550Z,13.48
2019-01-11T23:01:26.087Z,15.90
2019-01-11T23:03:56.178Z,14.03
2019-01-11T23:06:33.654Z,13.10
2019-01-11T23:09:05.281Z,15.38
2019-01-11T23:12:29.870Z,14.58
2019-01-11T23:15:09.554Z,14.40
2019-01-11T23:17:48.178Z,15.28
2019-01-11T23:20:18.319Z,13.53
2019-01-11T23:22:50.318Z,13.55
2019-01-11T23:25:22.318Z,11.97
2019-01-11T23:27:52.626Z,12.63
2019-01-11T23:30:23.698Z,12.05
2019-01-11T23:32:53.930Z,12.55
2019-01-11T23:35:24.086Z,10.00
2019-01-11T23:37:55.118Z,11.55
2019-01-11T23:40:27.222Z,11.80
2019-01-11T23:42:58.250Z,9.08
2019-01-11T23:45:28.358Z,10.53
2019-01-11T23:47:58.555Z,9.75
2019-01-11T23:50:28.642Z,10.78
2019-01-11T23:52:59.317Z,11.00
2019-01-11T23:55:35.486Z,13.08
2019-01-11T23:58:06.509Z,13.25
